createdAt,value
2016-06-09T00:00:14.843Z,15.96
2016-06-09T00:01:14.845Z,16
2016-06-09T00:02:14.849Z,16.03
2016-06-09T00:03:15.649Z,16.02
2016-06-09T00:04:14.964Z,15.91
2016-06-09T00:05:14.858Z,15.96
2016-06-09T00:06:14.876Z,15.91
2016-06-09T00:07:14.879Z,16
2016-06-09T00:08:14.867Z,15.96
2016-06-09T00:09:14.871Z,15.98
2016-06-09T00:10:14.873Z,15.88
2016-06-09T00:11:14.861Z,15.87
2016-06-09T00:12:14.863Z,15.91
2016-06-09T00:13:14.866Z,15.87
2016-06-09T00:14:14.869Z,15.96
2016-06-09T00:15:14.716Z,15.84
2016-06-09T00:16:14.875Z,15.92
2016-06-09T00:17:14.862Z,15.88
2016-06-09T00:18:14.945Z,15.91
2016-06-09T00:19:14.900Z,15.91
2016-06-09T00:20:14.872Z,15.84
2016-06-09T00:21:14.875Z,15.81
2016-06-09T00:22:14.894Z,15.84
2016-06-09T00:23:14.881Z,15.83
2016-06-09T00:24:14.885Z,15.83
2016-06-09T00:25:14.887Z,15.73
2016-06-09T00:26:14.890Z,15.85
2016-06-09T00:27:14.894Z,15.85
2016-06-09T00:28:14.897Z,15.85
2016-06-09T00:29:14.900Z,15.8
2016-06-09T00:30:14.902Z,15.81
2016-06-09T00:31:14.906Z,15.81
2016-06-09T00:32:14.894Z,15.73
2016-06-09T00:33:14.912Z,15.84
2016-06-09T00:34:14.900Z,15.73
2016-06-09T00:35:14.903Z,15.76
2016-06-09T00:36:14.907Z,15.78
2016-06-09T00:37:14.909Z,15.67
2016-06-09T00:38:14.896Z,15.72
2016-06-09T00:39:14.916Z,15.69
2016-06-09T00:40:14.902Z,15.67
2016-06-09T00:41:14.905Z,15.65
2016-06-09T00:42:14.909Z,15.69
2016-06-09T00:43:14.928Z,15.69
2016-06-09T00:44:14.914Z,15.62
2016-06-09T00:45:14.934Z,15.67
2016-06-09T00:46:14.920Z,15.75
2016-06-09T00:47:14.924Z,15.72
2016-06-09T00:48:14.927Z,15.7
2016-06-09T00:49:15.633Z,15.59
2016-06-09T00:50:14.918Z,15.69
2016-06-09T00:51:14.921Z,15.59
2016-06-09T00:52:14.768Z,15.62
2016-06-09T00:53:14.927Z,15.63
2016-06-09T00:54:14.946Z,15.59
2016-06-09T00:55:14.934Z,15.63
2016-06-09T00:56:14.936Z,15.57
2016-06-09T00:57:14.954Z,15.62
2016-06-09T00:58:14.943Z,15.63
2016-06-09T00:59:14.789Z,15.63
2016-06-09T01:00:14.933Z,15.6
2016-06-09T01:01:14.952Z,15.63
2016-06-09T01:02:14.939Z,15.65
2016-06-09T01:03:14.817Z,15.62
2016-06-09T01:04:14.961Z,15.65
2016-06-09T01:05:14.948Z,15.63
2016-06-09T01:06:14.796Z,15.75
2016-06-09T01:07:14.954Z,15.72
2016-06-09T01:08:14.973Z,15.63
2016-06-09T01:09:14.960Z,15.66
2016-06-09T01:10:14.948Z,15.7
2016-06-09T01:11:14.951Z,15.67
2016-06-09T01:12:14.970Z,15.69
2016-06-09T01:13:15.114Z,15.67
2016-06-09T01:14:14.960Z,15.65
2016-06-09T01:15:14.963Z,15.65
2016-06-09T01:16:14.966Z,15.72
2016-06-09T01:17:14.969Z,15.72
2016-06-09T01:18:14.816Z,15.65
2016-06-09T01:19:14.820Z,15.73
2016-06-09T01:20:14.822Z,15.66
2016-06-09T01:21:14.966Z,15.69
2016-06-09T01:22:14.985Z,15.67
2016-06-09T01:23:14.973Z,15.69
2016-06-09T01:24:14.975Z,15.69
2016-06-09T01:25:14.979Z,15.66
2016-06-09T01:26:14.982Z,15.72
2016-06-09T01:27:14.828Z,15.78
2016-06-09T01:28:14.987Z,15.72
2016-06-09T01:29:14.991Z,15.7
2016-06-09T01:30:14.995Z,15.62
2016-06-09T01:31:14.997Z,15.8
2016-06-09T01:32:15.000Z,15.67
2016-06-09T01:33:14.831Z,15.66
2016-06-09T01:34:15.163Z,15.6
2016-06-09T01:35:15.009Z,15.6
2016-06-09T01:36:14.996Z,15.59
2016-06-09T01:37:15.000Z,15.59
2016-06-09T01:38:14.846Z,15.62
2016-06-09T01:39:14.990Z,15.57
2016-06-09T01:40:15.009Z,15.57
2016-06-09T01:41:14.996Z,15.63
2016-06-09T01:42:14.999Z,15.59
2016-06-09T01:43:15.002Z,15.59
2016-06-09T01:44:15.005Z,15.62
2016-06-09T01:45:15.008Z,15.65
2016-06-09T01:46:15.012Z,15.62
2016-06-09T01:47:15.014Z,15.63
2016-06-09T01:48:15.518Z,15.66
2016-06-09T01:49:15.225Z,15.65
2016-06-09T01:50:15.024Z,15.62
2016-06-09T01:51:15.027Z,15.62
2016-06-09T01:52:15.015Z,15.62
2016-06-09T01:53:15.018Z,15.62
2016-06-09T01:54:15.021Z,15.63
2016-06-09T01:55:15.038Z,15.59
2016-06-09T01:56:15.027Z,15.63
2016-06-09T01:57:15.030Z,15.6
2016-06-09T01:58:15.048Z,15.6
2016-06-09T01:59:15.036Z,15.62
2016-06-09T02:00:15.024Z,15.63
2016-06-09T02:01:15.042Z,15.65
2016-06-09T02:02:15.029Z,15.65
2016-06-09T02:03:15.049Z,15.59
2016-06-09T02:04:15.130Z,15.57
2016-06-09T02:05:15.039Z,15.6
2016-06-09T02:06:15.042Z,15.6
2016-06-09T02:07:15.045Z,15.57
2016-06-09T02:08:15.033Z,15.59
2016-06-09T02:09:15.051Z,15.57
2016-06-09T02:10:15.039Z,15.6
2016-06-09T02:11:15.057Z,15.54
2016-06-09T02:12:15.060Z,15.51
2016-06-09T02:13:15.048Z,15.51
2016-06-09T02:14:14.895Z,15.52
2016-06-09T02:15:15.054Z,15.63
2016-06-09T02:16:15.073Z,15.62
2016-06-09T02:17:15.061Z,15.57
2016-06-09T02:18:15.048Z,15.51
2016-06-09T02:19:16.409Z,15.59
2016-06-09T02:20:15.054Z,15.55
2016-06-09T02:21:15.073Z,15.62
2016-06-09T02:22:15.059Z,15.65
2016-06-09T02:23:14.907Z,15.62
2016-06-09T02:24:15.066Z,15.66
2016-06-09T02:25:15.069Z,15.63
2016-06-09T02:26:15.072Z,15.62
2016-06-09T02:27:15.075Z,15.65
2016-06-09T02:28:15.062Z,15.59
2016-06-09T02:29:15.066Z,15.63
2016-06-09T02:30:14.913Z,15.72
2016-06-09T02:31:15.072Z,15.67
2016-06-09T02:32:15.075Z,15.63
2016-06-09T02:33:15.078Z,15.62
2016-06-09T02:34:15.081Z,15.63
2016-06-09T02:35:15.084Z,15.63
2016-06-09T02:36:15.087Z,15.63
2016-06-09T02:37:15.090Z,15.6
2016-06-09T02:38:14.921Z,15.59
2016-06-09T02:39:15.082Z,15.65
2016-06-09T02:40:15.084Z,15.65
2016-06-09T02:41:15.087Z,15.66
2016-06-09T02:42:15.091Z,15.65
2016-06-09T02:43:15.094Z,15.62
2016-06-09T02:44:15.096Z,15.6
2016-06-09T02:45:15.100Z,15.62
2016-06-09T02:46:15.102Z,15.65
2016-06-09T02:47:15.106Z,15.6
2016-06-09T02:48:15.109Z,15.6
2016-06-09T02:49:15.704Z,15.57
2016-06-09T02:50:15.099Z,15.59
2016-06-09T02:51:15.102Z,15.59
2016-06-09T02:52:15.105Z,15.62
2016-06-09T02:53:15.108Z,15.65
2016-06-09T02:54:15.111Z,15.6
2016-06-09T02:55:15.114Z,15.6
2016-06-09T02:56:15.102Z,15.65
2016-06-09T02:57:15.120Z,15.57
2016-06-09T02:58:15.107Z,15.65
2016-06-09T02:59:15.111Z,15.65
2016-06-09T03:00:15.114Z,15.6
2016-06-09T03:01:15.116Z,15.55
2016-06-09T03:02:15.105Z,15.54
2016-06-09T03:03:15.108Z,15.51
2016-06-09T03:04:15.298Z,15.54
2016-06-09T03:05:15.129Z,15.5
2016-06-09T03:06:15.118Z,15.45
2016-06-09T03:07:15.135Z,15.45
2016-06-09T03:08:15.138Z,15.36
2016-06-09T03:09:15.142Z,15.32
2016-06-09T03:10:15.145Z,15.41
2016-06-09T03:11:15.132Z,15.37
2016-06-09T03:12:15.136Z,15.37
2016-06-09T03:13:15.233Z,15.39
2016-06-09T03:14:15.142Z,15.41
2016-06-09T03:15:15.128Z,15.35
2016-06-09T03:16:15.148Z,15.36
2016-06-09T03:17:15.135Z,15.35
2016-06-09T03:18:15.138Z,15.35
2016-06-09T03:19:15.141Z,15.23
2016-06-09T03:20:15.144Z,15.23
2016-06-09T03:21:15.163Z,15.23
2016-06-09T03:22:15.150Z,15.08
2016-06-09T03:23:15.153Z,15.15
2016-06-09T03:24:15.156Z,15.18
2016-06-09T03:25:15.159Z,15.1
2016-06-09T03:26:15.148Z,15.15
2016-06-09T03:27:15.151Z,15.15
2016-06-09T03:28:15.153Z,15.1
2016-06-09T03:29:15.157Z,15.07
2016-06-09T03:30:15.160Z,15.08
2016-06-09T03:31:15.163Z,15.12
2016-06-09T03:32:15.150Z,15.15
2016-06-09T03:33:15.154Z,15.26
2016-06-09T03:34:15.312Z,15.26
2016-06-09T03:35:15.175Z,15.25
2016-06-09T03:36:15.163Z,15.27
2016-06-09T03:37:15.166Z,15.3
2016-06-09T03:38:15.168Z,15.33
2016-06-09T03:39:15.172Z,15.35
2016-06-09T03:40:15.175Z,15.33
2016-06-09T03:41:15.178Z,15.33
2016-06-09T03:42:15.164Z,15.33
2016-06-09T03:43:15.028Z,15.29
2016-06-09T03:44:15.171Z,15.37
2016-06-09T03:45:15.190Z,15.39
2016-06-09T03:46:15.177Z,15.41
2016-06-09T03:47:15.180Z,15.37
2016-06-09T03:48:15.183Z,15.35
2016-06-09T03:49:15.702Z,15.43
2016-06-09T03:50:15.206Z,15.35
2016-06-09T03:51:15.177Z,15.29
2016-06-09T03:52:15.195Z,15.33
2016-06-09T03:53:15.184Z,15.41
2016-06-09T03:54:15.202Z,15.47
2016-06-09T03:55:15.189Z,15.48
2016-06-09T03:56:15.193Z,15.39
2016-06-09T03:57:15.196Z,15.51
2016-06-09T03:58:15.199Z,15.45
2016-06-09T03:59:15.186Z,15.44
2016-06-09T04:00:15.205Z,15.41
2016-06-09T04:01:15.208Z,15.45
2016-06-09T04:02:15.211Z,15.45
2016-06-09T04:03:15.043Z,15.55
2016-06-09T04:04:15.202Z,15.55
2016-06-09T04:05:15.360Z,15.45
2016-06-09T04:06:15.208Z,15.5
2016-06-09T04:07:15.211Z,15.45
2016-06-09T04:08:15.089Z,15.43
2016-06-09T04:09:15.216Z,15.47
2016-06-09T04:10:15.220Z,15.47
2016-06-09T04:11:15.051Z,15.45
2016-06-09T04:12:15.210Z,15.45
2016-06-09T04:13:15.213Z,15.44
2016-06-09T04:14:15.216Z,15.47
2016-06-09T04:15:15.235Z,15.39
2016-06-09T04:16:15.223Z,15.41
2016-06-09T04:17:15.226Z,15.44
2016-06-09T04:18:15.213Z,15.44
2016-06-09T04:19:15.325Z,15.44
2016-06-09T04:20:15.251Z,15.47
2016-06-09T04:21:15.238Z,15.48
2016-06-09T04:22:15.069Z,15.5
2016-06-09T04:23:15.244Z,15.5
2016-06-09T04:24:15.232Z,15.47
2016-06-09T04:25:15.235Z,15.51
2016-06-09T04:26:15.238Z,15.45
2016-06-09T04:27:15.241Z,15.32
2016-06-09T04:28:15.228Z,15.37
2016-06-09T04:29:15.231Z,15.44
2016-06-09T04:30:15.235Z,15.45
2016-06-09T04:31:15.238Z,15.41
2016-06-09T04:32:15.085Z,15.36
2016-06-09T04:33:15.259Z,15.39
2016-06-09T04:34:15.247Z,15.29
2016-06-09T04:35:14.953Z,15.26
2016-06-09T04:36:15.252Z,15.41
2016-06-09T04:37:15.084Z,15.39
2016-06-09T04:38:15.259Z,15.41
2016-06-09T04:39:15.247Z,15.36
2016-06-09T04:40:15.250Z,15.35
2016-06-09T04:41:15.253Z,15.33
2016-06-09T04:42:15.271Z,15.32
2016-06-09T04:43:15.259Z,15.35
2016-06-09T04:44:15.263Z,15.35
2016-06-09T04:45:15.265Z,15.37
2016-06-09T04:46:15.268Z,15.41
2016-06-09T04:47:15.272Z,15.35
2016-06-09T04:48:15.259Z,15.32
2016-06-09T04:49:15.323Z,15.32
2016-06-09T04:50:15.734Z,15.33
2016-06-09T04:51:15.268Z,15.33
2016-06-09T04:52:15.271Z,15.33
2016-06-09T04:53:15.274Z,15.41
2016-06-09T04:54:15.277Z,15.41
2016-06-09T04:55:15.264Z,15.35
2016-06-09T04:56:15.283Z,15.37
2016-06-09T04:57:15.270Z,15.35
2016-06-09T04:58:15.290Z,15.43
2016-06-09T04:59:15.293Z,15.44
2016-06-09T05:00:15.279Z,15.37
2016-06-09T05:01:15.299Z,15.35
2016-06-09T05:02:15.286Z,15.5
2016-06-09T05:03:15.289Z,15.36
2016-06-09T05:04:15.761Z,15.45
2016-06-09T05:05:15.138Z,15.47
2016-06-09T05:06:15.298Z,15.47
2016-06-09T05:07:15.286Z,15.57
2016-06-09T05:08:15.289Z,15.6
2016-06-09T05:09:15.293Z,15.6
2016-06-09T05:10:15.295Z,15.57
2016-06-09T05:11:15.298Z,15.73
2016-06-09T05:12:15.302Z,15.69
2016-06-09T05:13:15.148Z,15.78
2016-06-09T05:14:15.291Z,15.67
2016-06-09T05:15:15.295Z,15.76
2016-06-09T05:16:15.314Z,15.81
2016-06-09T05:17:15.317Z,15.78
2016-06-09T05:18:15.304Z,15.8
2016-06-09T05:19:15.979Z,15.76
2016-06-09T05:20:15.310Z,15.91
2016-06-09T05:21:15.313Z,15.84
2016-06-09T05:22:15.316Z,15.88
2016-06-09T05:23:15.319Z,15.91
2016-06-09T05:24:15.322Z,16.02
2016-06-09T05:25:15.325Z,16.02
2016-06-09T05:26:15.313Z,16.09
2016-06-09T05:27:15.316Z,16.06
2016-06-09T05:28:15.163Z,16.22
2016-06-09T05:29:15.321Z,16.21
2016-06-09T05:30:15.325Z,16.28
2016-06-09T05:31:15.328Z,16.26
2016-06-09T05:32:15.331Z,16.36
2016-06-09T05:33:15.319Z,16.37
2016-06-09T05:34:15.322Z,16.43
2016-06-09T05:35:15.903Z,16.47
2016-06-09T05:36:15.173Z,16.5
2016-06-09T05:37:15.331Z,16.47
2016-06-09T05:38:15.334Z,16.51
2016-06-09T05:39:15.337Z,16.54
2016-06-09T05:40:15.341Z,16.57
2016-06-09T05:41:15.328Z,16.55
2016-06-09T05:42:15.331Z,16.61
2016-06-09T05:43:15.334Z,16.61
2016-06-09T05:44:15.336Z,16.59
2016-06-09T05:45:15.340Z,16.55
2016-06-09T05:46:15.342Z,16.59
2016-06-09T05:47:15.346Z,16.61
2016-06-09T05:48:15.349Z,16.57
2016-06-09T05:49:15.352Z,16.49
2016-06-09T05:50:15.386Z,16.51
2016-06-09T05:51:15.343Z,16.58
2016-06-09T05:52:15.346Z,16.57
2016-06-09T05:53:15.364Z,16.55
2016-06-09T05:54:15.367Z,16.51
2016-06-09T05:55:15.356Z,16.58
2016-06-09T05:56:15.359Z,16.57
2016-06-09T05:57:15.376Z,16.69
2016-06-09T05:58:15.365Z,16.58
2016-06-09T05:59:15.368Z,16.65
2016-06-09T06:00:15.371Z,16.73
2016-06-09T06:01:15.374Z,16.73
2016-06-09T06:02:15.206Z,16.69
2016-06-09T06:03:15.380Z,16.74
2016-06-09T06:04:15.368Z,16.77
2016-06-09T06:05:15.229Z,16.76
2016-06-09T06:06:15.373Z,16.77
2016-06-09T06:07:15.376Z,16.89
2016-06-09T06:08:15.379Z,16.83
2016-06-09T06:09:15.382Z,16.92
2016-06-09T06:10:15.386Z,16.92
2016-06-09T06:11:15.389Z,16.95
2016-06-09T06:12:15.376Z,17.02
2016-06-09T06:13:15.536Z,17.02
2016-06-09T06:14:15.382Z,16.94
2016-06-09T06:15:15.229Z,17.05
2016-06-09T06:16:15.388Z,16.99
2016-06-09T06:17:15.391Z,16.97
2016-06-09T06:18:15.394Z,17.01
2016-06-09T06:19:15.414Z,16.95
2016-06-09T06:20:15.401Z,17.09
2016-06-09T06:21:15.404Z,17.04
2016-06-09T06:22:15.407Z,17.1
2016-06-09T06:23:15.410Z,17.02
2016-06-09T06:24:15.257Z,17.05
2016-06-09T06:25:15.416Z,17.1
2016-06-09T06:26:15.404Z,17.1
2016-06-09T06:27:15.266Z,17.07
2016-06-09T06:28:15.410Z,17.09
2016-06-09T06:29:15.413Z,17.02
2016-06-09T06:30:15.417Z,17.05
2016-06-09T06:31:15.419Z,17.1
2016-06-09T06:32:15.422Z,17.12
2016-06-09T06:33:15.425Z,17.17
2016-06-09T06:34:15.429Z,17.16
2016-06-09T06:35:15.978Z,17.13
2016-06-09T06:36:15.419Z,17.13
2016-06-09T06:37:15.266Z,17.07
2016-06-09T06:38:15.425Z,17.14
2016-06-09T06:39:15.428Z,17.22
2016-06-09T06:40:15.431Z,17.2
2016-06-09T06:41:15.434Z,17.2
2016-06-09T06:42:15.437Z,17.32
2016-06-09T06:43:15.424Z,17.46
2016-06-09T06:44:15.428Z,17.6
2016-06-09T06:45:15.446Z,17.71
2016-06-09T06:46:15.433Z,17.86
2016-06-09T06:47:15.436Z,18.05
2016-06-09T06:48:15.456Z,18.06
2016-06-09T06:49:15.443Z,18.3
2016-06-09T06:50:15.821Z,18.48
2016-06-09T06:51:15.449Z,18.68
2016-06-09T06:52:15.451Z,18.85
2016-06-09T06:53:15.455Z,19.08
2016-06-09T06:54:15.458Z,19.37
2016-06-09T06:55:15.461Z,19.48
2016-06-09T06:56:15.464Z,19.62
2016-06-09T06:57:15.467Z,19.52
2016-06-09T06:58:15.455Z,19.47
2016-06-09T06:59:15.459Z,19.49
2016-06-09T07:00:15.306Z,19.44
2016-06-09T07:01:15.308Z,19.49
2016-06-09T07:02:15.467Z,19.45
2016-06-09T07:03:15.471Z,19.42
2016-06-09T07:04:15.474Z,19.55
2016-06-09T07:05:15.835Z,19.56
2016-06-09T07:06:15.480Z,19.64
2016-06-09T07:07:15.483Z,19.71
2016-06-09T07:08:15.470Z,19.87
2016-06-09T07:09:15.333Z,19.87
2016-06-09T07:10:15.320Z,19.85
2016-06-09T07:11:15.496Z,20.02
2016-06-09T07:12:15.326Z,20.07
2016-06-09T07:13:15.501Z,20.14
2016-06-09T07:14:15.488Z,20.21
2016-06-09T07:15:15.336Z,20.34
2016-06-09T07:16:15.494Z,20.34
2016-06-09T07:17:15.498Z,20.5
2016-06-09T07:18:15.516Z,20.46
2016-06-09T07:19:15.504Z,20.5
2016-06-09T07:20:15.648Z,20.68
2016-06-09T07:21:15.510Z,20.78
2016-06-09T07:22:15.513Z,21.07
2016-06-09T07:23:15.532Z,21.2
2016-06-09T07:24:15.519Z,21.33
2016-06-09T07:25:15.522Z,21.48
2016-06-09T07:26:15.526Z,21.65
2016-06-09T07:27:15.514Z,21.85
2016-06-09T07:28:15.532Z,22.15
2016-06-09T07:29:15.534Z,22.38
2016-06-09T07:30:15.538Z,22.62
2016-06-09T07:31:15.541Z,22.88
2016-06-09T07:32:15.544Z,23.08
2016-06-09T07:33:15.547Z,23.37
2016-06-09T07:34:15.534Z,23.47
2016-06-09T07:35:15.397Z,23.55
2016-06-09T07:36:15.556Z,23.82
2016-06-09T07:37:15.575Z,24.01
2016-06-09T07:38:15.562Z,24.26
2016-06-09T07:39:15.565Z,24.31
2016-06-09T07:40:15.553Z,24.43
2016-06-09T07:41:15.571Z,24.5
2016-06-09T07:42:15.574Z,24.43
2016-06-09T07:43:15.422Z,24.25
2016-06-09T07:44:15.565Z,24.18
2016-06-09T07:45:15.569Z,24.09
2016-06-09T07:46:15.806Z,23.99
2016-06-09T07:47:15.590Z,23.85
2016-06-09T07:48:15.593Z,23.76
2016-06-09T07:49:15.581Z,23.64
2016-06-09T07:50:15.709Z,23.39
2016-06-09T07:51:15.602Z,23.39
2016-06-09T07:52:15.591Z,23.32
2016-06-09T07:53:15.593Z,23.17
2016-06-09T07:54:15.596Z,23.07
2016-06-09T07:55:15.599Z,23.04
2016-06-09T07:56:15.618Z,22.91
2016-06-09T07:57:15.621Z,22.71
2016-06-09T07:58:15.624Z,22.53
2016-06-09T07:59:15.626Z,22.44
2016-06-09T08:00:15.615Z,22.25
2016-06-09T08:01:15.633Z,22.23
2016-06-09T08:02:15.636Z,22.08
2016-06-09T08:03:15.467Z,21.96
2016-06-09T08:04:15.486Z,21.65
2016-06-09T08:05:16.348Z,21.53
2016-06-09T08:06:15.649Z,21.41
2016-06-09T08:07:15.651Z,21.4
2016-06-09T08:08:15.640Z,21.6
2016-06-09T08:09:15.643Z,21.69
2016-06-09T08:10:15.660Z,21.72
2016-06-09T08:11:15.508Z,21.78
2016-06-09T08:12:15.667Z,21.92
2016-06-09T08:13:15.669Z,22
2016-06-09T08:14:15.658Z,22.19
2016-06-09T08:15:15.519Z,22.28
2016-06-09T08:16:15.664Z,22.4
2016-06-09T08:17:15.667Z,22.46
2016-06-09T08:18:15.685Z,22.51
2016-06-09T08:19:15.688Z,22.49
2016-06-09T08:20:15.520Z,22.46
2016-06-09T08:21:15.694Z,22.44
2016-06-09T08:22:15.683Z,22.33
2016-06-09T08:23:15.685Z,22.04
2016-06-09T08:24:15.548Z,22.12
2016-06-09T08:25:15.694Z,21.84
2016-06-09T08:26:15.754Z,21.59
2016-06-09T08:27:15.800Z,21.47
2016-06-09T08:28:15.830Z,21.43
2016-06-09T08:29:15.892Z,21.33
2016-06-09T08:30:15.936Z,21.33
2016-06-09T08:31:15.798Z,21.37
2016-06-09T08:32:15.973Z,21.4
2016-06-09T08:33:15.991Z,21.32
2016-06-09T08:34:16.009Z,21.17
2016-06-09T08:35:16.199Z,21.1
2016-06-09T08:36:16.036Z,21.04
2016-06-09T08:37:16.045Z,21.1
2016-06-09T08:38:16.038Z,21.13
2016-06-09T08:39:16.061Z,21.13
2016-06-09T08:40:16.054Z,21.01
2016-06-09T08:41:16.059Z,21.14
2016-06-09T08:42:16.065Z,21.17
2016-06-09T08:43:16.085Z,21.29
2016-06-09T08:44:16.090Z,21.37
2016-06-09T08:45:16.079Z,21.38
2016-06-09T08:46:16.098Z,21.63
2016-06-09T08:47:16.087Z,21.69
2016-06-09T08:48:16.091Z,21.77
2016-06-09T08:49:16.095Z,21.89
2016-06-09T08:50:16.911Z,21.88
2016-06-09T08:51:16.117Z,21.89
2016-06-09T08:52:16.120Z,21.89
2016-06-09T08:53:16.124Z,22
2016-06-09T08:54:16.113Z,22.1
2016-06-09T08:55:16.131Z,22.18
2016-06-09T08:56:15.979Z,22.34
2016-06-09T08:57:16.137Z,22.56
2016-06-09T08:58:16.141Z,22.77
2016-06-09T08:59:16.129Z,22.84
2016-06-09T09:00:16.162Z,23.02
2016-06-09T09:01:16.165Z,23.29
2016-06-09T09:02:16.137Z,23.34
2016-06-09T09:03:16.171Z,23.42
2016-06-09T09:04:16.158Z,23.52
2016-06-09T09:05:16.162Z,23.56
2016-06-09T09:06:16.603Z,23.55
2016-06-09T09:07:16.168Z,23.56
2016-06-09T09:08:16.171Z,23.52
2016-06-09T09:09:16.174Z,23.63
2016-06-09T09:10:16.021Z,23.52
2016-06-09T09:11:16.181Z,23.52
2016-06-09T09:12:16.183Z,23.4
2016-06-09T09:13:16.187Z,23.39
2016-06-09T09:14:16.190Z,23.32
2016-06-09T09:15:16.209Z,23.17
2016-06-09T09:16:16.195Z,23.01
2016-06-09T09:17:16.199Z,22.86
2016-06-09T09:18:16.218Z,22.71
2016-06-09T09:19:16.065Z,22.56
2016-06-09T09:20:16.489Z,22.38
2016-06-09T09:21:16.227Z,22.16
2016-06-09T09:22:16.214Z,21.96
2016-06-09T09:23:16.061Z,21.84
2016-06-09T09:24:16.220Z,21.51
2016-06-09T09:25:16.223Z,21.26
2016-06-09T09:26:16.226Z,21.14
2016-06-09T09:27:16.245Z,20.8
2016-06-09T09:28:16.249Z,20.46
2016-06-09T09:29:16.235Z,20.18
2016-06-09T09:30:16.238Z,20.18
2016-06-09T09:31:16.242Z,20.1
2016-06-09T09:32:16.244Z,20.18
2016-06-09T09:33:16.247Z,20.21
2016-06-09T09:34:16.251Z,20.48
2016-06-09T09:35:16.739Z,20.68
2016-06-09T09:36:16.273Z,21.04
2016-06-09T09:37:16.260Z,21.2
2016-06-09T09:38:16.264Z,21.32
2016-06-09T09:39:16.266Z,21.56
2016-06-09T09:40:16.129Z,21.6
2016-06-09T09:41:16.272Z,21.84
2016-06-09T09:42:16.292Z,22.15
2016-06-09T09:43:16.294Z,22.44
2016-06-09T09:44:16.282Z,22.71
2016-06-09T09:45:16.285Z,22.81
2016-06-09T09:46:16.288Z,23.02
2016-06-09T09:47:16.307Z,23.11
2016-06-09T09:48:16.309Z,23.28
2016-06-09T09:49:16.297Z,23.36
2016-06-09T09:50:17.128Z,23.37
2016-06-09T09:51:17.898Z,23.28
2016-06-09T09:52:16.307Z,23.42
2016-06-09T09:53:16.325Z,23.49
2016-06-09T09:54:16.312Z,23.64
2016-06-09T09:55:16.176Z,23.76
2016-06-09T09:56:16.335Z,23.96
2016-06-09T09:57:16.181Z,24.29
2016-06-09T09:58:16.341Z,24.44
2016-06-09T09:59:16.343Z,24.66
2016-06-09T10:00:16.347Z,24.68
2016-06-09T10:01:16.350Z,24.62
2016-06-09T10:02:16.353Z,24.77
2016-06-09T10:03:16.356Z,24.69
2016-06-09T10:04:16.359Z,24.63
2016-06-09T10:05:16.815Z,24.55
2016-06-09T10:06:16.552Z,24.51
2016-06-09T10:07:16.368Z,24.37
2016-06-09T10:08:16.371Z,24.34
2016-06-09T10:09:16.390Z,24.4
2016-06-09T10:10:16.392Z,24.5
2016-06-09T10:11:16.225Z,24.38
2016-06-09T10:12:16.399Z,24.16
2016-06-09T10:13:16.387Z,24.11
2016-06-09T10:14:16.390Z,23.95
2016-06-09T10:15:16.393Z,23.82
2016-06-09T10:16:16.427Z,23.74
2016-06-09T10:17:16.414Z,23.45
2016-06-09T10:18:16.417Z,23.28
2016-06-09T10:19:16.420Z,23.17
2016-06-09T10:20:16.423Z,23.25
2016-06-09T10:21:17.006Z,23.21
2016-06-09T10:22:16.429Z,23.39
2016-06-09T10:23:16.433Z,23.44
2016-06-09T10:24:16.452Z,23.42
2016-06-09T10:25:16.454Z,23.45
2016-06-09T10:26:16.441Z,23.39
2016-06-09T10:27:16.461Z,23.29
2016-06-09T10:28:16.448Z,23.37
2016-06-09T10:29:16.467Z,23.4
2016-06-09T10:30:16.470Z,23.47
2016-06-09T10:31:16.474Z,23.4
2016-06-09T10:32:16.460Z,23.62
2016-06-09T10:33:16.479Z,23.59
2016-06-09T10:34:16.482Z,23.71
2016-06-09T10:35:16.501Z,23.79
2016-06-09T10:36:16.630Z,23.85
2016-06-09T10:37:16.491Z,23.77
2016-06-09T10:38:16.494Z,23.63
2016-06-09T10:39:16.747Z,23.55
2016-06-09T10:40:16.345Z,23.45
2016-06-09T10:41:16.520Z,23.33
2016-06-09T10:42:16.523Z,23.45
2016-06-09T10:43:16.510Z,23.37
2016-06-09T10:44:16.513Z,23.37
2016-06-09T10:45:16.532Z,23.37
2016-06-09T10:46:16.536Z,23.54
2016-06-09T10:47:16.538Z,23.64
2016-06-09T10:48:16.556Z,23.66
2016-06-09T10:49:16.388Z,23.67
2016-06-09T10:50:16.547Z,23.52
2016-06-09T10:51:16.410Z,23.54
2016-06-09T10:52:16.554Z,23.54
2016-06-09T10:53:16.416Z,23.56
2016-06-09T10:54:16.575Z,23.55
2016-06-09T10:55:16.562Z,23.42
2016-06-09T10:56:16.566Z,23.2
2016-06-09T10:57:16.584Z,23.25
2016-06-09T10:58:16.587Z,23.29
2016-06-09T10:59:16.434Z,23.39
2016-06-09T11:00:16.594Z,23.32
2016-06-09T11:01:27.753Z,23.54
2016-06-09T11:02:16.600Z,23.59
2016-06-09T11:03:16.602Z,23.51
2016-06-09T11:04:16.606Z,23.47
2016-06-09T11:05:16.609Z,23.52
2016-06-09T11:06:16.455Z,23.54
2016-06-09T11:07:17.490Z,23.45
2016-06-09T11:08:16.634Z,23.39
2016-06-09T11:09:16.621Z,23.32
2016-06-09T11:10:16.624Z,23.16
2016-06-09T11:11:16.471Z,23.2
2016-06-09T11:12:16.630Z,23.23
2016-06-09T11:13:16.805Z,23.32
2016-06-09T11:14:16.652Z,23.39
2016-06-09T11:15:16.499Z,23.36
2016-06-09T11:16:16.658Z,23.37
2016-06-09T11:17:16.661Z,23.45
2016-06-09T11:18:16.664Z,23.36
2016-06-09T11:19:16.668Z,23.28
2016-06-09T11:20:16.670Z,23.17
2016-06-09T11:21:16.674Z,23.14
2016-06-09T11:22:16.677Z,22.99
2016-06-09T11:23:16.680Z,22.95
2016-06-09T11:24:17.589Z,22.96
2016-06-09T11:25:16.686Z,23.07
2016-06-09T11:26:16.689Z,23.07
2016-06-09T11:27:16.536Z,23.07
2016-06-09T11:28:16.540Z,23.18
2016-06-09T11:29:16.698Z,23.18
2016-06-09T11:30:16.702Z,23.21
2016-06-09T11:31:16.704Z,23.18
2016-06-09T11:32:16.707Z,23.17
2016-06-09T11:33:16.727Z,23.14
2016-06-09T11:34:16.730Z,23.08
2016-06-09T11:35:16.732Z,23.11
2016-06-09T11:36:16.907Z,23.06
2016-06-09T11:37:16.754Z,23.06
2016-06-09T11:38:16.742Z,23.08
2016-06-09T11:39:16.745Z,23.06
2016-06-09T11:40:16.748Z,23.01
2016-06-09T11:41:16.752Z,22.86
2016-06-09T11:42:16.769Z,22.86
2016-06-09T11:43:16.773Z,23.04
2016-06-09T11:44:16.761Z,23.04
2016-06-09T11:45:16.779Z,23.07
2016-06-09T11:46:16.782Z,23.11
2016-06-09T11:47:16.785Z,23.17
2016-06-09T11:48:16.788Z,23.34
2016-06-09T11:49:16.775Z,23.33
2016-06-09T11:50:16.794Z,23.42
2016-06-09T11:51:16.641Z,23.42
2016-06-09T11:52:16.800Z,23.52
2016-06-09T11:53:16.803Z,23.54
2016-06-09T11:54:16.807Z,23.52
2016-06-09T11:55:16.809Z,23.54
2016-06-09T11:56:16.813Z,23.42
2016-06-09T11:57:16.815Z,23.52
2016-06-09T11:58:16.819Z,23.49
2016-06-09T11:59:16.822Z,23.56
2016-06-09T12:00:16.824Z,23.66
2016-06-09T12:01:16.828Z,23.64
2016-06-09T12:02:16.847Z,23.71
2016-06-09T12:03:16.865Z,23.7
2016-06-09T12:04:16.837Z,23.74
2016-06-09T12:05:16.840Z,23.7
2016-06-09T12:06:17.015Z,23.74
2016-06-09T12:07:17.393Z,23.85
2016-06-09T12:08:16.709Z,23.86
2016-06-09T12:09:16.883Z,23.99
2016-06-09T12:10:16.871Z,24.09
2016-06-09T12:11:16.875Z,24.22
2016-06-09T12:12:16.877Z,24.31
2016-06-09T12:13:16.880Z,24.36
2016-06-09T12:14:16.883Z,24.44
2016-06-09T12:15:16.887Z,24.55
2016-06-09T12:16:16.890Z,24.63
2016-06-09T12:17:16.908Z,24.65
2016-06-09T12:18:16.896Z,24.78
2016-06-09T12:19:16.914Z,24.74
2016-06-09T12:20:16.902Z,24.71
2016-06-09T12:21:16.842Z,24.74
2016-06-09T12:22:17.611Z,24.62
2016-06-09T12:23:16.911Z,24.5
2016-06-09T12:24:16.915Z,24.53
2016-06-09T12:25:16.948Z,24.4
2016-06-09T12:26:16.936Z,24.28
2016-06-09T12:27:16.939Z,24.21
2016-06-09T12:28:16.941Z,24.1
2016-06-09T12:29:16.945Z,24.18
2016-06-09T12:30:16.948Z,24.28
2016-06-09T12:31:16.951Z,24.34
2016-06-09T12:32:16.954Z,24.31
2016-06-09T12:33:16.957Z,24.25
2016-06-09T12:34:16.976Z,24.24
2016-06-09T12:35:16.963Z,24.14
2016-06-09T12:36:17.639Z,24.25
2016-06-09T12:37:16.674Z,24.38
2016-06-09T12:38:16.989Z,24.48
2016-06-09T12:39:16.835Z,24.65
2016-06-09T12:40:16.994Z,24.69
2016-06-09T12:41:16.998Z,24.96
2016-06-09T12:42:16.985Z,25.07
2016-06-09T12:43:16.988Z,25.19
2016-06-09T12:44:16.851Z,25.21
2016-06-09T12:45:17.010Z,25.25
2016-06-09T12:46:17.013Z,25.24
2016-06-09T12:47:17.016Z,25.33
2016-06-09T12:48:17.019Z,25.34
2016-06-09T12:49:16.866Z,25.44
2016-06-09T12:50:17.026Z,25.31
2016-06-09T12:51:17.217Z,25.31
2016-06-09T12:52:17.953Z,25.26
2016-06-09T12:53:17.034Z,25.22
2016-06-09T12:54:17.053Z,25.33
2016-06-09T12:55:17.057Z,25.48