createdAt,value
2023-04-20T00:00:51.253Z,6.56
2023-04-20T00:03:22.814Z,6.53
2023-04-20T00:05:50.992Z,6.54
2023-04-20T00:08:18.997Z,6.51
2023-04-20T00:10:47.649Z,6.54
2023-04-20T00:13:15.585Z,6.56
2023-04-20T00:15:43.543Z,6.60
2023-04-20T00:18:11.590Z,6.59
2023-04-20T00:20:39.906Z,6.59
2023-04-20T00:23:08.513Z,6.63
2023-04-20T00:25:36.510Z,6.66
2023-04-20T00:28:04.430Z,6.64
2023-04-20T00:30:32.509Z,6.66
2023-04-20T00:33:00.429Z,6.64
2023-04-20T00:35:28.433Z,6.60
2023-04-20T00:37:56.554Z,6.59
2023-04-20T00:40:24.485Z,6.61
2023-04-20T00:42:52.642Z,6.59
2023-04-20T00:45:20.552Z,6.54
2023-04-20T00:47:48.732Z,6.52
2023-04-20T00:50:18.994Z,6.48
2023-04-20T00:52:47.225Z,6.48
2023-04-20T00:55:15.157Z,6.47
2023-04-20T00:57:43.441Z,6.46
2023-04-20T01:00:12.765Z,6.44
2023-04-20T01:02:40.805Z,6.44
2023-04-20T01:05:09.711Z,6.42
2023-04-20T01:07:38.180Z,6.39
2023-04-20T01:10:08.099Z,6.40
2023-04-20T01:12:36.911Z,6.32
2023-04-20T01:15:07.397Z,6.30
2023-04-20T01:17:38.110Z,6.30
2023-04-20T01:20:10.505Z,6.30
2023-04-20T01:22:49.250Z,6.30
2023-04-20T01:25:18.518Z,6.27
2023-04-20T01:27:46.879Z,6.25
2023-04-20T01:30:15.510Z,6.21
2023-04-20T01:32:43.528Z,6.18
2023-04-20T01:35:12.374Z,6.16
2023-04-20T01:37:41.704Z,6.13
2023-04-20T01:40:14.852Z,6.11
2023-04-20T01:42:42.831Z,6.12
2023-04-20T01:45:11.130Z,6.10
2023-04-20T01:47:39.132Z,6.11
2023-04-20T01:50:07.754Z,6.09
2023-04-20T01:52:35.687Z,6.06
2023-04-20T01:55:03.541Z,6.00
2023-04-20T01:57:31.621Z,6.00
2023-04-20T01:59:59.565Z,6.02
2023-04-20T02:02:27.908Z,6.03
2023-04-20T02:04:55.858Z,6.04
2023-04-20T02:07:23.755Z,6.01
2023-04-20T02:09:51.713Z,5.99
2023-04-20T02:12:19.695Z,5.98
2023-04-20T02:14:47.663Z,6.00
2023-04-20T02:17:15.756Z,6.00
2023-04-20T02:19:43.742Z,6.00
2023-04-20T02:22:11.815Z,6.00
2023-04-20T02:24:39.777Z,5.97
2023-04-20T02:27:07.733Z,5.96
2023-04-20T02:29:35.617Z,5.94
2023-04-20T02:32:03.505Z,5.92
2023-04-20T02:34:31.465Z,5.89
2023-04-20T02:36:59.372Z,5.86
2023-04-20T02:39:27.449Z,5.84
2023-04-20T02:41:55.342Z,5.83
2023-04-20T02:44:23.266Z,5.83
2023-04-20T02:46:51.332Z,5.83
2023-04-20T02:49:19.615Z,5.80
2023-04-20T02:51:47.541Z,5.77
2023-04-20T02:54:15.474Z,5.77
2023-04-20T02:56:43.330Z,5.78
2023-04-20T02:59:11.229Z,5.76
2023-04-20T03:01:39.233Z,5.73
2023-04-20T03:04:07.339Z,5.71
2023-04-20T03:06:36.238Z,5.71
2023-04-20T03:09:05.300Z,5.71
2023-04-20T03:11:33.198Z,5.67
2023-04-20T03:14:01.074Z,5.67
2023-04-20T03:16:29.009Z,5.65
2023-04-20T03:18:57.898Z,5.63
2023-04-20T03:21:25.779Z,5.60
2023-04-20T03:23:53.773Z,5.59
2023-04-20T03:26:21.779Z,5.59
2023-04-20T03:28:52.284Z,5.56
2023-04-20T03:31:20.312Z,5.54
2023-04-20T03:33:48.288Z,5.51
2023-04-20T03:36:16.330Z,5.50
2023-04-20T03:38:44.389Z,5.52
2023-04-20T03:41:12.310Z,5.51
2023-04-20T03:43:40.152Z,5.49
2023-04-20T03:46:08.103Z,5.49
2023-04-20T03:48:36.080Z,5.48
2023-04-20T03:51:03.944Z,5.50
2023-04-20T03:53:31.919Z,5.48
2023-04-20T03:55:59.904Z,5.51
2023-04-20T03:58:27.864Z,5.50
2023-04-20T04:01:03.445Z,5.49
2023-04-20T04:03:31.733Z,5.48
2023-04-20T04:05:59.914Z,5.49
2023-04-20T04:08:28.159Z,5.49
2023-04-20T04:10:56.559Z,5.50
2023-04-20T04:13:24.582Z,5.52
2023-04-20T04:15:52.654Z,5.51
2023-04-20T04:18:22.898Z,5.57
2023-04-20T04:20:50.940Z,5.61
2023-04-20T04:23:18.976Z,5.64
2023-04-20T04:25:47.432Z,5.60
2023-04-20T04:28:16.074Z,5.59
2023-04-20T04:30:44.199Z,5.58
2023-04-20T04:33:15.859Z,5.55
2023-04-20T04:35:45.227Z,5.52
2023-04-20T04:38:15.305Z,5.51
2023-04-20T04:40:46.668Z,5.53
2023-04-20T04:43:14.627Z,5.53
2023-04-20T04:45:42.590Z,5.54
2023-04-20T04:48:13.301Z,5.52
2023-04-20T04:50:41.371Z,5.54
2023-04-20T04:53:09.320Z,5.53
2023-04-20T04:55:37.212Z,5.55
2023-04-20T04:58:05.411Z,5.59
2023-04-20T05:00:33.869Z,5.63
2023-04-20T05:03:02.055Z,5.61
2023-04-20T05:05:30.182Z,5.66
2023-04-20T05:07:58.151Z,5.70
2023-04-20T05:10:26.400Z,5.72
2023-04-20T05:12:54.461Z,5.76
2023-04-20T05:15:22.426Z,5.73
2023-04-20T05:17:51.275Z,5.74
2023-04-20T05:20:19.777Z,5.73
2023-04-20T05:22:47.992Z,5.70
2023-04-20T05:25:15.987Z,5.65
2023-04-20T05:27:44.076Z,5.63
2023-04-20T05:30:20.304Z,5.62
2023-04-20T05:32:51.919Z,5.64
2023-04-20T05:35:20.758Z,5.63
2023-04-20T05:37:49.101Z,5.61
2023-04-20T05:40:17.281Z,5.58
2023-04-20T05:42:45.285Z,5.59
2023-04-20T05:45:13.974Z,5.62
2023-04-20T05:47:41.963Z,5.64
2023-04-20T05:50:10.677Z,5.64
2023-04-20T05:52:38.704Z,5.67
2023-04-20T05:55:07.140Z,5.67
2023-04-20T05:57:35.305Z,5.67
2023-04-20T06:00:05.119Z,5.68
2023-04-20T06:02:33.166Z,5.64
2023-04-20T06:05:02.359Z,5.63
2023-04-20T06:07:30.398Z,5.62
2023-04-20T06:09:58.797Z,5.65
2023-04-20T06:12:26.790Z,5.71
2023-04-20T06:14:54.834Z,5.77
2023-04-20T06:17:22.877Z,5.76
2023-04-20T06:19:50.940Z,5.78
2023-04-20T06:22:19.469Z,5.84
2023-04-20T06:24:48.100Z,5.81
2023-04-20T06:27:16.064Z,5.79
2023-04-20T06:29:43.997Z,5.79
2023-04-20T06:32:11.933Z,5.76
2023-04-20T06:34:39.778Z,5.68
2023-04-20T06:37:08.967Z,5.64
2023-04-20T06:39:37.251Z,5.61
2023-04-20T06:42:05.204Z,5.60
2023-04-20T06:44:33.128Z,5.71
2023-04-20T06:47:01.125Z,5.73
2023-04-20T06:49:29.057Z,5.73
2023-04-20T06:51:56.942Z,5.76
2023-04-20T06:54:24.845Z,5.77
2023-04-20T06:56:55.447Z,5.78
2023-04-20T06:59:23.449Z,5.80
2023-04-20T07:01:51.707Z,5.81
2023-04-20T07:04:19.759Z,5.82
2023-04-20T07:06:47.823Z,5.82
2023-04-20T07:09:15.890Z,5.79
2023-04-20T07:11:43.988Z,5.79
2023-04-20T07:14:12.337Z,5.81
2023-04-20T07:16:40.356Z,5.80
2023-04-20T07:19:08.536Z,5.81
2023-04-20T07:21:37.429Z,5.74
2023-04-20T07:24:05.496Z,5.75
2023-04-20T07:26:33.427Z,5.72
2023-04-20T07:29:01.368Z,5.72
2023-04-20T07:31:29.349Z,5.70
2023-04-20T07:33:57.257Z,5.74
2023-04-20T07:36:25.269Z,5.74
2023-04-20T07:38:53.312Z,5.73
2023-04-20T07:41:24.332Z,5.76
2023-04-20T07:43:52.743Z,5.83
2023-04-20T07:46:24.204Z,5.89
2023-04-20T07:48:52.095Z,5.97
2023-04-20T07:51:20.026Z,6.04
2023-04-20T07:53:48.301Z,6.13
2023-04-20T07:56:16.327Z,6.22
2023-04-20T07:58:47.054Z,6.30
2023-04-20T08:01:15.055Z,6.31
2023-04-20T08:03:43.236Z,6.35
2023-04-20T08:06:11.665Z,6.36
2023-04-20T08:08:39.520Z,6.39
2023-04-20T08:11:09.400Z,6.40
2023-04-20T08:13:38.770Z,6.40
2023-04-20T08:16:07.583Z,6.38
2023-04-20T08:18:35.687Z,6.37
2023-04-20T08:21:03.697Z,6.33
2023-04-20T08:23:31.706Z,6.37
2023-04-20T08:25:59.661Z,6.41
2023-04-20T08:28:33.340Z,6.39
2023-04-20T08:31:02.363Z,6.40
2023-04-20T08:33:30.352Z,6.41
2023-04-20T08:35:58.303Z,6.42
2023-04-20T08:38:33.965Z,6.44
2023-04-20T08:41:02.470Z,6.49
2023-04-20T08:43:30.968Z,6.53
2023-04-20T08:46:01.271Z,6.59
2023-04-20T08:48:35.609Z,6.64
2023-04-20T08:51:06.743Z,6.70
2023-04-20T08:53:34.739Z,6.75
2023-04-20T08:56:02.727Z,6.79
2023-04-20T08:58:33.461Z,6.80
2023-04-20T09:01:02.108Z,6.81
2023-04-20T09:03:38.184Z,6.90
2023-04-20T09:06:21.545Z,6.94
2023-04-20T09:08:51.161Z,7.05
2023-04-20T09:11:29.848Z,7.12
2023-04-20T09:14:05.871Z,7.20
2023-04-20T09:16:36.236Z,7.30
2023-04-20T09:19:04.453Z,7.39
2023-04-20T09:21:33.927Z,7.43
2023-04-20T09:24:04.472Z,7.49
2023-04-20T09:26:37.066Z,7.53
2023-04-20T09:29:05.771Z,7.53
2023-04-20T09:31:37.925Z,7.57
2023-04-20T09:34:06.264Z,7.63
2023-04-20T09:36:44.329Z,7.66
2023-04-20T09:39:13.776Z,7.70
2023-04-20T09:41:43.498Z,7.70
2023-04-20T09:44:13.262Z,7.73
2023-04-20T09:46:42.819Z,7.78
2023-04-20T09:49:13.014Z,7.76
2023-04-20T09:51:46.439Z,7.75
2023-04-20T09:54:16.125Z,7.63
2023-04-20T09:56:44.535Z,7.60
2023-04-20T09:59:13.282Z,7.54
2023-04-20T10:01:41.586Z,7.49
2023-04-20T10:04:12.353Z,7.49
2023-04-20T10:06:40.412Z,7.43
2023-04-20T10:09:09.991Z,7.45
2023-04-20T10:11:52.574Z,7.52
2023-04-20T10:14:26.874Z,7.57
2023-04-20T10:17:03.653Z,7.62
2023-04-20T10:19:47.648Z,7.60
2023-04-20T10:22:32.009Z,7.52
2023-04-20T10:25:01.433Z,7.49
2023-04-20T10:27:29.864Z,7.49
2023-04-20T10:29:57.792Z,7.46
2023-04-20T10:32:30.528Z,7.45
2023-04-20T10:35:12.674Z,7.50
2023-04-20T10:37:52.346Z,7.55
2023-04-20T10:40:30.836Z,7.60
2023-04-20T10:42:58.714Z,7.64
2023-04-20T10:45:53.403Z,7.65
2023-04-20T10:48:21.766Z,7.65
2023-04-20T10:50:49.828Z,7.67
2023-04-20T10:53:22.597Z,7.70
2023-04-20T10:56:01.349Z,7.79
2023-04-20T10:58:29.748Z,7.90
2023-04-20T11:01:06.012Z,7.93
2023-04-20T11:03:35.677Z,7.93
2023-04-20T11:06:05.189Z,7.95
2023-04-20T11:08:43.624Z,7.92
2023-04-20T11:11:22.455Z,7.94
2023-04-20T11:13:50.458Z,7.93
2023-04-20T11:16:19.984Z,7.98
2023-04-20T11:18:56.099Z,8.02
2023-04-20T11:21:24.319Z,8.03
2023-04-20T11:23:52.672Z,8.05
2023-04-20T11:26:20.565Z,8.13
2023-04-20T11:28:56.581Z,8.08
2023-04-20T11:31:24.891Z,8.08
2023-04-20T11:33:52.944Z,8.10
2023-04-20T11:36:24.736Z,8.13
2023-04-20T11:38:52.812Z,8.17
2023-04-20T11:41:20.888Z,8.22
2023-04-20T11:43:50.427Z,8.33
2023-04-20T11:46:22.497Z,8.33
2023-04-20T11:48:51.306Z,8.35
2023-04-20T11:51:19.310Z,8.38
2023-04-20T11:53:47.267Z,8.37
2023-04-20T11:56:15.238Z,8.41
2023-04-20T11:58:43.224Z,8.46
2023-04-20T12:01:11.772Z,8.47
2023-04-20T12:03:40.015Z,8.42
2023-04-20T12:06:08.276Z,8.38
2023-04-20T12:08:36.160Z,8.35
2023-04-20T12:11:04.028Z,8.35
2023-04-20T12:13:31.946Z,8.32
2023-04-20T12:15:59.806Z,8.27
2023-04-20T12:18:27.798Z,8.17
2023-04-20T12:20:55.698Z,8.07
2023-04-20T12:23:23.761Z,7.92
2023-04-20T12:25:51.757Z,7.85
2023-04-20T12:28:19.672Z,7.79
2023-04-20T12:30:47.518Z,7.77
2023-04-20T12:33:15.597Z,7.76
2023-04-20T12:35:43.491Z,7.78
2023-04-20T12:38:13.305Z,7.77
2023-04-20T12:40:42.404Z,7.75
2023-04-20T12:43:10.315Z,7.75
2023-04-20T12:45:38.159Z,7.78
2023-04-20T12:48:06.424Z,7.78
2023-04-20T12:50:34.559Z,7.81
2023-04-20T12:53:03.787Z,7.88
2023-04-20T12:55:31.860Z,7.91
2023-04-20T12:57:59.738Z,7.96
2023-04-20T13:00:28.122Z,8.00
2023-04-20T13:02:56.130Z,7.99
2023-04-20T13:05:24.121Z,8.01
2023-04-20T13:07:52.035Z,8.07
2023-04-20T13:10:19.995Z,8.15
2023-04-20T13:12:47.871Z,8.18
2023-04-20T13:15:17.416Z,8.29
2023-04-20T13:17:49.158Z,8.43
2023-04-20T13:20:17.228Z,8.55
2023-04-20T13:22:56.754Z,8.61
2023-04-20T13:25:27.005Z,8.65
2023-04-20T13:27:56.204Z,8.67
2023-04-20T13:30:24.988Z,8.66
2023-04-20T13:32:53.221Z,8.67
2023-04-20T13:35:21.341Z,8.69
2023-04-20T13:37:49.557Z,8.71
2023-04-20T13:40:17.582Z,8.73
2023-04-20T13:42:45.576Z,8.73
2023-04-20T13:45:13.826Z,8.67
2023-04-20T13:47:42.099Z,8.65
2023-04-20T13:50:10.634Z,8.60
2023-04-20T13:52:38.783Z,8.54
2023-04-20T13:55:07.129Z,8.50
2023-04-20T13:57:35.112Z,8.45
2023-04-20T14:00:03.207Z,8.38
2023-04-20T14:02:31.483Z,8.34
2023-04-20T14:04:59.567Z,8.33
2023-04-20T14:07:28.042Z,8.31
2023-04-20T14:09:57.728Z,8.27
2023-04-20T14:12:25.644Z,8.21
2023-04-20T14:14:53.696Z,8.20
2023-04-20T14:17:21.637Z,8.15
2023-04-20T14:19:50.881Z,8.11
2023-04-20T14:22:18.781Z,7.97
2023-04-20T14:24:46.817Z,7.76
2023-04-20T14:27:14.770Z,7.65
2023-04-20T14:29:42.966Z,7.61
2023-04-20T14:32:10.854Z,7.56
2023-04-20T14:34:38.802Z,7.48
2023-04-20T14:37:06.844Z,7.49
2023-04-20T14:39:34.770Z,7.49
2023-04-20T14:42:02.815Z,7.48
2023-04-20T14:44:30.851Z,7.46
2023-04-20T14:46:58.880Z,7.43
2023-04-20T14:49:26.912Z,7.43
2023-04-20T14:51:54.810Z,7.42
2023-04-20T14:54:22.766Z,7.41
2023-04-20T14:56:50.605Z,7.42
2023-04-20T14:59:18.529Z,7.44
2023-04-20T15:02:01.153Z,7.51
2023-04-20T15:04:29.694Z,7.52
2023-04-20T15:06:57.664Z,7.51
2023-04-20T15:09:25.833Z,7.47
2023-04-20T15:11:53.884Z,7.46
2023-04-20T15:14:22.431Z,7.46
2023-04-20T15:16:53.273Z,7.48
2023-04-20T15:19:21.803Z,7.48
2023-04-20T15:21:50.192Z,7.44
2023-04-20T15:24:18.254Z,7.44
2023-04-20T15:29:14.406Z,7.49
2023-04-20T15:31:44.618Z,7.52
2023-04-20T15:34:14.539Z,7.52
2023-04-20T15:36:44.109Z,7.53
2023-04-20T15:39:12.127Z,7.55
2023-04-20T15:41:40.144Z,7.56
2023-04-20T15:44:08.140Z,7.53
2023-04-20T15:46:37.617Z,7.51
2023-04-20T15:49:05.497Z,7.48
2023-04-20T15:51:33.666Z,7.52
2023-04-20T15:54:01.738Z,7.52
2023-04-20T15:56:29.727Z,7.56
2023-04-20T15:58:57.617Z,7.58
2023-04-20T16:01:25.678Z,7.61
2023-04-20T16:03:53.975Z,7.61
2023-04-20T16:06:22.159Z,7.61
2023-04-20T16:08:52.183Z,7.59
2023-04-20T16:11:20.305Z,7.53
2023-04-20T16:13:48.207Z,7.52
2023-04-20T16:16:16.240Z,7.51
2023-04-20T16:18:44.201Z,7.46
2023-04-20T16:21:12.265Z,7.43
2023-04-20T16:23:40.487Z,7.42
2023-04-20T16:26:08.578Z,7.39
2023-04-20T16:28:36.852Z,7.37
2023-04-20T16:31:05.186Z,7.33
2023-04-20T16:33:33.575Z,7.29
2023-04-20T16:36:03.077Z,7.21
2023-04-20T16:38:30.908Z,7.19
2023-04-20T16:40:58.833Z,7.18
2023-04-20T16:43:27.196Z,7.19
2023-04-20T16:45:55.255Z,7.16
2023-04-20T16:48:23.166Z,7.19
2023-04-20T16:50:51.170Z,7.21
2023-04-20T16:53:19.230Z,7.21
2023-04-20T16:55:47.170Z,7.23
2023-04-20T16:58:15.117Z,7.25
2023-04-20T17:00:43.044Z,7.22
2023-04-20T17:03:12.021Z,7.21
2023-04-20T17:05:42.139Z,7.24
2023-04-20T17:08:10.729Z,7.19
2023-04-20T17:10:39.724Z,7.17
2023-04-20T17:13:07.701Z,7.18
2023-04-20T17:15:35.636Z,7.19
2023-04-20T17:18:03.725Z,7.20
2023-04-20T17:20:31.960Z,7.20
2023-04-20T17:22:59.907Z,7.22
2023-04-20T17:25:27.787Z,7.22
2023-04-20T17:27:55.706Z,7.24
2023-04-20T17:30:23.671Z,7.26
2023-04-20T17:32:51.650Z,7.27
2023-04-20T17:35:19.495Z,7.28
2023-04-20T17:37:47.764Z,7.29
2023-04-20T17:40:15.753Z,7.30
2023-04-20T17:42:43.843Z,7.28
2023-04-20T17:45:12.160Z,7.27
2023-04-20T17:47:40.058Z,7.25
2023-04-20T17:50:08.757Z,7.23
2023-04-20T17:52:36.784Z,7.26
2023-04-20T17:55:05.105Z,7.27
2023-04-20T17:57:33.283Z,7.30
2023-04-20T18:00:01.251Z,7.33
2023-04-20T18:02:29.232Z,7.34
2023-04-20T18:05:00.517Z,7.36
2023-04-20T18:07:29.161Z,7.37
2023-04-20T18:09:57.393Z,7.35
2023-04-20T18:12:25.338Z,7.32
2023-04-20T18:14:53.282Z,7.31
2023-04-20T18:17:21.202Z,7.30
2023-04-20T18:19:49.182Z,7.31
2023-04-20T18:22:17.794Z,7.28
2023-04-20T18:24:45.732Z,7.28
2023-04-20T18:27:13.625Z,7.30
2023-04-20T18:29:41.595Z,7.32
2023-04-20T18:32:09.455Z,7.37
2023-04-20T18:34:38.150Z,7.37
2023-04-20T18:37:06.129Z,7.38
2023-04-20T18:39:33.984Z,7.38
2023-04-20T18:42:02.323Z,7.33
2023-04-20T18:44:30.515Z,7.34
2023-04-20T18:46:58.903Z,7.34
2023-04-20T18:49:27.016Z,7.37
2023-04-20T18:51:54.989Z,7.36
2023-04-20T18:54:22.965Z,7.39
2023-04-20T18:56:51.705Z,7.38
2023-04-20T18:59:20.004Z,7.39
2023-04-20T19:01:49.751Z,7.42
2023-04-20T19:04:18.076Z,7.43
2023-04-20T19:06:46.237Z,7.41
2023-04-20T19:09:14.255Z,7.40
2023-04-20T19:11:42.218Z,7.38
2023-04-20T19:14:10.199Z,7.39
2023-04-20T19:16:38.413Z,7.39
2023-04-20T19:19:06.378Z,7.37
2023-04-20T19:21:34.503Z,7.37
2023-04-20T19:24:02.419Z,7.35
2023-04-20T19:26:30.583Z,7.32
2023-04-20T19:29:00.176Z,7.29
2023-04-20T19:31:33.266Z,7.26
2023-04-20T19:34:01.217Z,7.25
2023-04-20T19:36:29.144Z,7.21
2023-04-20T19:38:57.228Z,7.14
2023-04-20T19:41:25.320Z,7.06
2023-04-20T19:43:53.946Z,7.03
2023-04-20T19:46:22.759Z,6.97
2023-04-20T19:48:50.661Z,6.91
2023-04-20T19:51:18.699Z,6.87
2023-04-20T19:53:47.830Z,6.78
2023-04-20T19:56:15.706Z,6.76
2023-04-20T19:58:43.728Z,6.68
2023-04-20T20:01:11.881Z,6.61
2023-04-20T20:03:39.928Z,6.52
2023-04-20T20:06:08.052Z,6.47
2023-04-20T20:08:36.327Z,6.38
2023-04-20T20:11:04.643Z,6.30
2023-04-20T20:13:32.692Z,6.25
2023-04-20T20:16:01.746Z,6.22
2023-04-20T20:18:29.915Z,6.16
2023-04-20T20:20:57.908Z,6.11
2023-04-20T20:23:25.824Z,6.06
2023-04-20T20:25:53.978Z,6.03
2023-04-20T20:28:21.992Z,6.01
2023-04-20T20:30:49.890Z,5.99
2023-04-20T20:33:17.955Z,5.95
2023-04-20T20:35:46.541Z,5.95
2023-04-20T20:38:14.763Z,5.94
2023-04-20T20:40:42.642Z,5.91
2023-04-20T20:43:11.981Z,5.88
2023-04-20T20:45:39.949Z,5.84
2023-04-20T20:48:07.830Z,5.83
2023-04-20T20:50:36.120Z,5.80
2023-04-20T20:53:04.025Z,5.78
2023-04-20T20:55:32.059Z,5.75
2023-04-20T20:57:59.929Z,5.75
2023-04-20T21:00:28.330Z,5.73
2023-04-20T21:02:56.476Z,5.72
2023-04-20T21:05:25.221Z,5.68
2023-04-20T21:07:53.116Z,5.66
2023-04-20T21:10:21.220Z,5.64
2023-04-20T21:12:49.129Z,5.63
2023-04-20T21:15:17.257Z,5.60
2023-04-20T21:17:45.173Z,5.58
2023-04-20T21:20:13.750Z,5.56
2023-04-20T21:22:41.806Z,5.54
2023-04-20T21:25:09.917Z,5.51
2023-04-20T21:27:37.971Z,5.47
2023-04-20T21:30:06.638Z,5.47
2023-04-20T21:32:34.565Z,5.43
2023-04-20T21:35:02.505Z,5.42
2023-04-20T21:37:30.380Z,5.42
2023-04-20T21:39:58.355Z,5.41
2023-04-20T21:42:26.358Z,5.41
2023-04-20T21:44:54.247Z,5.43
2023-04-20T21:47:22.630Z,5.43
2023-04-20T21:49:50.523Z,5.43
2023-04-20T21:52:18.408Z,5.45
2023-04-20T21:54:46.249Z,5.47
2023-04-20T21:57:14.347Z,5.50
2023-04-20T21:59:42.205Z,5.50
2023-04-20T22:02:10.438Z,5.50
2023-04-20T22:04:38.732Z,5.55
2023-04-20T22:07:06.813Z,5.58
2023-04-20T22:09:34.806Z,5.59
2023-04-20T22:12:03.142Z,5.63
2023-04-20T22:14:31.388Z,5.67
2023-04-20T22:16:59.298Z,5.70
2023-04-20T22:19:27.328Z,5.71
2023-04-20T22:21:55.867Z,5.71
2023-04-20T22:24:23.864Z,5.73
2023-04-20T22:26:51.777Z,5.75
2023-04-20T22:29:19.930Z,5.77
2023-04-20T22:31:48.016Z,5.80
2023-04-20T22:34:16.025Z,5.81
2023-04-20T22:36:44.002Z,5.83
2023-04-20T22:39:12.153Z,5.84
2023-04-20T22:41:40.094Z,5.85
2023-04-20T22:44:07.981Z,5.85
2023-04-20T22:46:35.922Z,5.84
2023-04-20T22:49:03.823Z,5.87
2023-04-20T22:51:32.159Z,5.85
2023-04-20T22:54:02.221Z,5.85
2023-04-20T22:56:30.783Z,5.83
2023-04-20T22:58:58.680Z,5.81
2023-04-20T23:01:26.757Z,5.80
2023-04-20T23:03:54.875Z,5.78
2023-04-20T23:06:23.453Z,5.72
2023-04-20T23:08:51.951Z,5.72
2023-04-20T23:11:20.127Z,5.67
2023-04-20T23:13:49.003Z,5.66
2023-04-20T23:16:16.983Z,5.64
2023-04-20T23:18:44.915Z,5.64
2023-04-20T23:21:13.507Z,5.62
2023-04-20T23:23:41.425Z,5.61
2023-04-20T23:26:09.702Z,5.59
2023-04-20T23:28:37.627Z,5.55
2023-04-20T23:31:05.636Z,5.55
2023-04-20T23:33:33.597Z,5.52
2023-04-20T23:36:01.594Z,5.49
2023-04-20T23:38:29.440Z,5.50
2023-04-20T23:40:57.502Z,5.53
2023-04-20T23:43:25.378Z,5.51
2023-04-20T23:45:53.331Z,5.55
2023-04-20T23:48:21.165Z,5.55
2023-04-20T23:50:50.230Z,5.54
2023-04-20T23:53:18.120Z,5.51
2023-04-20T23:55:49.978Z,5.49
2023-04-20T23:58:18.052Z,5.48
