createdAt,value
2018-12-27T00:01:38.392Z,27.13
2018-12-27T00:04:07.478Z,24.30
2018-12-27T00:06:36.523Z,28.37
2018-12-27T00:09:07.605Z,27.63
2018-12-27T00:11:36.770Z,24.30
2018-12-27T00:14:05.848Z,25.47
2018-12-27T00:16:34.931Z,23.63
2018-12-27T00:19:04.070Z,24.83
2018-12-27T00:21:33.197Z,27.47
2018-12-27T00:24:02.265Z,26.13
2018-12-27T00:26:31.322Z,27.30
2018-12-27T00:29:00.440Z,26.37
2018-12-27T00:31:30.007Z,26.27
2018-12-27T00:33:59.382Z,29.23
2018-12-27T00:36:28.846Z,28.60
2018-12-27T00:38:58.293Z,28.00
2018-12-27T00:41:27.693Z,24.90
2018-12-27T00:43:59.474Z,25.07
2018-12-27T00:46:30.160Z,25.87
2018-12-27T00:48:59.562Z,28.60
2018-12-27T00:51:30.368Z,24.60
2018-12-27T00:53:59.799Z,26.57
2018-12-27T00:56:31.029Z,27.07
2018-12-27T00:59:00.587Z,27.80
2018-12-27T01:01:33.598Z,26.17
2018-12-27T01:04:03.092Z,30.17
2018-12-27T01:06:32.480Z,33.43
2018-12-27T01:09:01.937Z,28.37
2018-12-27T01:11:32.539Z,30.77
2018-12-27T01:14:02.010Z,40.57
2018-12-27T01:16:33.719Z,67.40
2018-12-27T01:19:03.217Z,40.93
2018-12-27T01:21:33.634Z,39.03
2018-12-27T01:24:03.048Z,42.83
2018-12-27T01:26:32.440Z,39.27
2018-12-27T01:29:01.781Z,36.87
2018-12-27T01:31:31.270Z,37.00
2018-12-27T01:34:00.688Z,42.53
2018-12-27T01:36:30.162Z,36.07
2018-12-27T01:39:01.847Z,40.93
2018-12-27T01:41:31.380Z,38.80
2018-12-27T01:44:00.777Z,48.53
2018-12-27T01:46:39.460Z,41.63
2018-12-27T01:49:08.960Z,41.47
2018-12-27T01:51:41.029Z,43.70
2018-12-27T01:54:10.580Z,38.30
2018-12-27T01:56:40.028Z,33.73
2018-12-27T01:59:09.408Z,32.47
2018-12-27T02:01:38.909Z,36.07
2018-12-27T02:04:08.361Z,31.17
2018-12-27T02:06:37.818Z,31.03
2018-12-27T02:09:07.255Z,29.00
2018-12-27T02:11:38.915Z,27.73
2018-12-27T02:14:09.476Z,28.17
2018-12-27T02:16:38.912Z,25.73
2018-12-27T02:19:15.682Z,26.40
2018-12-27T02:21:46.134Z,27.10
2018-12-27T02:24:15.537Z,32.53
2018-12-27T02:26:44.963Z,25.83
2018-12-27T02:29:15.004Z,28.33
2018-12-27T02:31:46.193Z,26.80
2018-12-27T02:34:15.613Z,31.03
2018-12-27T02:36:45.095Z,26.87
2018-12-27T02:39:15.631Z,32.33
2018-12-27T02:41:45.080Z,28.53
2018-12-27T02:44:14.503Z,28.20
2018-12-27T02:46:44.056Z,28.23
2018-12-27T02:49:13.551Z,29.60
2018-12-27T02:51:42.952Z,28.97
2018-12-27T02:54:12.436Z,28.73
2018-12-27T02:56:41.880Z,27.40
2018-12-27T02:59:12.162Z,28.70
2018-12-27T03:01:41.565Z,27.50
2018-12-27T03:04:13.820Z,25.93
2018-12-27T03:06:43.356Z,27.97
2018-12-27T03:09:20.218Z,29.73
2018-12-27T03:11:52.378Z,28.87
2018-12-27T03:14:22.030Z,29.63
2018-12-27T03:16:51.598Z,28.57
2018-12-27T03:19:21.133Z,27.70
2018-12-27T03:21:51.566Z,27.80
2018-12-27T03:24:21.080Z,29.43
2018-12-27T03:26:52.711Z,27.53
2018-12-27T03:29:22.152Z,24.73
2018-12-27T03:31:52.059Z,25.67
2018-12-27T03:34:21.532Z,23.60
2018-12-27T03:36:50.954Z,23.00
2018-12-27T03:39:20.323Z,25.70
2018-12-27T03:41:50.168Z,24.10
2018-12-27T03:44:19.755Z,22.47
2018-12-27T03:46:49.658Z,27.33
2018-12-27T03:49:19.051Z,25.93
2018-12-27T03:51:49.163Z,27.63
2018-12-27T03:54:18.652Z,25.20
2018-12-27T03:56:48.135Z,24.77
2018-12-27T03:59:17.642Z,25.13
2018-12-27T04:01:47.419Z,27.37
2018-12-27T04:04:17.374Z,28.63
2018-12-27T04:06:47.943Z,24.77
2018-12-27T04:09:17.560Z,28.17
2018-12-27T04:11:47.331Z,25.90
2018-12-27T04:14:18.789Z,24.00
2018-12-27T04:16:50.566Z,21.93
2018-12-27T04:19:20.999Z,22.57
2018-12-27T04:21:50.088Z,20.90
2018-12-27T04:24:20.200Z,19.80
2018-12-27T04:26:49.864Z,21.73
2018-12-27T04:29:18.945Z,22.60
2018-12-27T04:31:48.089Z,20.43
2018-12-27T04:34:17.167Z,19.80
2018-12-27T04:36:48.574Z,19.67
2018-12-27T04:39:17.695Z,19.77
2018-12-27T04:41:46.865Z,20.90
2018-12-27T04:44:15.880Z,21.60
2018-12-27T04:46:44.938Z,19.23
2018-12-27T04:49:14.063Z,21.97
2018-12-27T04:51:43.151Z,20.40
2018-12-27T04:54:12.160Z,20.30
2018-12-27T04:56:41.334Z,19.47
2018-12-27T04:59:10.357Z,19.87
2018-12-27T05:01:39.525Z,21.57
2018-12-27T05:04:08.629Z,24.07
2018-12-27T05:06:39.371Z,20.17
2018-12-27T05:09:09.450Z,23.40
2018-12-27T05:11:38.581Z,21.17
2018-12-27T05:14:07.707Z,23.23
2018-12-27T05:16:36.804Z,23.57
2018-12-27T05:19:05.856Z,24.53
2018-12-27T05:21:37.540Z,19.20
2018-12-27T05:24:06.659Z,17.97
2018-12-27T05:26:35.748Z,22.50
2018-12-27T05:29:04.828Z,20.83
2018-12-27T05:31:34.785Z,26.20
2018-12-27T05:34:03.890Z,23.17
2018-12-27T05:36:33.000Z,23.33
2018-12-27T05:39:02.083Z,38.27
2018-12-27T05:41:31.304Z,22.30
2018-12-27T05:44:00.467Z,24.20
2018-12-27T05:46:31.815Z,26.73
2018-12-27T05:49:00.923Z,25.17
2018-12-27T05:51:29.963Z,24.70
2018-12-27T05:53:59.133Z,24.87
2018-12-27T05:56:28.246Z,25.10
2018-12-27T05:58:57.378Z,30.20
2018-12-27T06:01:26.467Z,32.43
2018-12-27T06:03:55.588Z,26.67
2018-12-27T06:06:24.709Z,20.53
2018-12-27T06:08:53.813Z,31.50
2018-12-27T06:11:23.976Z,19.90
2018-12-27T06:13:53.048Z,18.90
2018-12-27T06:16:24.436Z,21.57
2018-12-27T06:18:53.496Z,22.40
2018-12-27T06:21:24.192Z,20.20
2018-12-27T06:23:53.251Z,25.17
2018-12-27T06:26:22.329Z,24.30
2018-12-27T06:28:51.582Z,23.63
2018-12-27T06:31:23.276Z,22.33
2018-12-27T06:33:54.708Z,28.30
2018-12-27T06:36:24.204Z,22.40
2018-12-27T06:38:53.298Z,26.67
2018-12-27T06:41:23.904Z,19.10
2018-12-27T06:43:52.995Z,23.00
2018-12-27T06:46:22.149Z,23.97
2018-12-27T06:48:51.290Z,24.63
2018-12-27T06:51:20.325Z,19.90
2018-12-27T06:53:51.222Z,21.70
2018-12-27T06:56:20.286Z,29.03
2018-12-27T06:58:49.463Z,29.40
2018-12-27T07:01:21.439Z,31.80
2018-12-27T07:03:50.466Z,19.70
2018-12-27T07:06:19.621Z,27.90
2018-12-27T07:08:48.696Z,20.50
2018-12-27T07:11:17.849Z,21.13
2018-12-27T07:13:47.016Z,20.80
2018-12-27T07:16:20.918Z,17.57
2018-12-27T07:18:49.973Z,23.70
2018-12-27T07:21:19.121Z,24.87
2018-12-27T07:23:50.413Z,54.57
2018-12-27T07:26:19.531Z,40.97
2018-12-27T07:28:48.581Z,21.90
2018-12-27T07:31:18.367Z,19.47
2018-12-27T07:33:47.395Z,53.83
2018-12-27T07:36:16.483Z,27.60
2018-12-27T07:38:45.635Z,26.43
2018-12-27T07:41:14.653Z,65.43
2018-12-27T07:43:43.666Z,29.93
2018-12-27T07:46:17.601Z,22.10
2018-12-27T07:48:48.454Z,120.90
2018-12-27T07:51:17.557Z,63.03
2018-12-27T07:53:48.237Z,109.17
2018-12-27T07:56:17.638Z,41.83
2018-12-27T07:58:46.739Z,39.77
2018-12-27T08:01:19.420Z,42.17
2018-12-27T08:03:48.761Z,43.93
2018-12-27T08:06:17.809Z,43.60
2018-12-27T08:08:47.441Z,35.67
2018-12-27T08:11:16.514Z,26.70
2018-12-27T08:13:47.016Z,28.70
2018-12-27T08:16:16.706Z,27.47
2018-12-27T08:18:45.779Z,28.30
2018-12-27T08:21:17.907Z,22.97
2018-12-27T08:23:47.010Z,33.80
2018-12-27T08:26:16.039Z,22.03
2018-12-27T08:28:49.327Z,28.27
2018-12-27T08:31:20.059Z,38.17
2018-12-27T08:33:49.215Z,29.10
2018-12-27T08:36:18.450Z,29.23
2018-12-27T08:38:47.559Z,29.77
2018-12-27T08:41:16.658Z,27.23
2018-12-27T08:43:45.763Z,23.07
2018-12-27T08:46:16.330Z,24.47
2018-12-27T08:48:45.401Z,30.13
2018-12-27T08:51:14.637Z,44.63
2018-12-27T08:53:43.697Z,46.10
2018-12-27T08:56:12.774Z,34.30
2018-12-27T08:58:41.863Z,27.87
2018-12-27T09:01:11.431Z,42.60
2018-12-27T09:03:40.535Z,22.60
2018-12-27T09:06:09.600Z,23.47
2018-12-27T09:08:38.729Z,21.63
2018-12-27T09:11:09.178Z,21.97
2018-12-27T09:13:38.238Z,18.87
2018-12-27T09:16:08.598Z,40.40
2018-12-27T09:18:37.764Z,55.90
2018-12-27T09:21:06.943Z,24.63
2018-12-27T09:23:36.085Z,18.40
2018-12-27T09:26:05.154Z,19.13
2018-12-27T09:28:34.677Z,19.53
2018-12-27T09:31:03.848Z,18.57
2018-12-27T09:33:32.938Z,17.33
2018-12-27T09:36:02.041Z,18.43
2018-12-27T09:38:31.145Z,18.30
2018-12-27T09:41:00.488Z,18.27
2018-12-27T09:43:30.690Z,18.27
2018-12-27T09:45:59.760Z,16.27
2018-12-27T09:48:28.801Z,16.87
2018-12-27T09:50:57.822Z,15.70
2018-12-27T09:53:27.650Z,20.37
2018-12-27T09:56:00.160Z,17.67
2018-12-27T09:58:29.234Z,15.93
2018-12-27T10:00:58.376Z,17.53
2018-12-27T10:03:30.660Z,14.10
2018-12-27T10:05:59.707Z,14.30
2018-12-27T10:08:28.842Z,14.87
2018-12-27T10:10:57.898Z,16.47
2018-12-27T10:13:26.947Z,13.90
2018-12-27T10:15:56.419Z,15.00
2018-12-27T10:18:27.326Z,14.57
2018-12-27T10:20:56.395Z,13.53
2018-12-27T10:23:25.959Z,16.13
2018-12-27T10:25:55.605Z,14.43
2018-12-27T10:28:26.819Z,15.57
2018-12-27T10:31:00.040Z,13.53
2018-12-27T10:33:29.982Z,15.10
2018-12-27T10:35:59.043Z,13.60
2018-12-27T10:38:31.144Z,62.40
2018-12-27T10:41:01.651Z,41.33
2018-12-27T10:43:32.052Z,19.00
2018-12-27T10:46:01.104Z,13.77
2018-12-27T10:48:30.235Z,15.87
2018-12-27T10:50:59.351Z,15.57
2018-12-27T10:53:28.376Z,15.10
2018-12-27T10:55:57.735Z,17.37
2018-12-27T10:58:26.959Z,15.30
2018-12-27T11:00:56.035Z,14.90
2018-12-27T11:03:30.460Z,17.03
2018-12-27T11:05:55.958Z,16.30
2018-12-27T11:08:25.016Z,15.47
2018-12-27T11:10:54.085Z,15.10
2018-12-27T11:13:23.096Z,15.57
2018-12-27T11:15:55.004Z,15.03
2018-12-27T11:18:24.121Z,16.13
2018-12-27T11:20:53.164Z,15.60
2018-12-27T11:23:22.288Z,16.47
2018-12-27T11:25:51.395Z,16.43
2018-12-27T11:28:20.492Z,16.40
2018-12-27T11:30:51.444Z,15.43
2018-12-27T11:33:22.653Z,15.67
2018-12-27T11:35:55.710Z,15.17
2018-12-27T11:38:22.787Z,15.83
2018-12-27T11:40:54.081Z,14.60
2018-12-27T11:43:24.438Z,17.53
2018-12-27T11:45:53.504Z,17.33
2018-12-27T11:48:22.709Z,16.07
2018-12-27T11:50:51.728Z,17.10
2018-12-27T11:53:22.483Z,17.73
2018-12-27T11:55:51.573Z,18.00
2018-12-27T11:58:20.669Z,17.83
2018-12-27T12:00:49.724Z,16.23
2018-12-27T12:03:18.801Z,17.30
2018-12-27T12:05:47.915Z,17.40
2018-12-27T12:08:17.977Z,17.57
2018-12-27T12:10:47.209Z,19.43
2018-12-27T12:13:17.270Z,18.47
2018-12-27T12:15:48.699Z,17.20
2018-12-27T12:18:17.900Z,20.93
2018-12-27T12:20:46.936Z,17.77
2018-12-27T12:23:15.997Z,15.90
2018-12-27T12:25:46.019Z,19.30
2018-12-27T12:28:17.452Z,18.70
2018-12-27T12:30:46.642Z,17.37
2018-12-27T12:33:19.239Z,18.97
2018-12-27T12:35:49.736Z,18.17
2018-12-27T12:38:18.847Z,18.33
2018-12-27T12:40:50.172Z,17.60
2018-12-27T12:43:20.201Z,19.00
2018-12-27T12:45:49.581Z,18.87
2018-12-27T12:48:18.660Z,18.77
2018-12-27T12:50:47.980Z,18.30
2018-12-27T12:53:17.171Z,22.30
2018-12-27T12:55:46.240Z,23.13
2018-12-27T12:58:15.374Z,23.27
2018-12-27T13:00:44.481Z,19.77
2018-12-27T13:03:13.580Z,21.30
2018-12-27T13:05:42.618Z,22.10
2018-12-27T13:08:13.461Z,26.10
2018-12-27T13:10:44.143Z,22.90
2018-12-27T13:13:13.337Z,21.17
2018-12-27T13:15:42.382Z,19.60
2018-12-27T13:18:11.552Z,20.30
2018-12-27T13:20:40.742Z,25.43
2018-12-27T13:23:10.162Z,17.90
2018-12-27T13:25:40.311Z,19.83
2018-12-27T13:28:12.581Z,18.40
2018-12-27T13:30:41.639Z,20.40
2018-12-27T13:33:10.920Z,21.07
2018-12-27T13:35:40.024Z,20.53
2018-12-27T13:38:09.167Z,25.60
2018-12-27T13:40:38.290Z,22.43
2018-12-27T13:43:07.328Z,24.47
2018-12-27T13:45:36.463Z,20.80
2018-12-27T13:48:05.621Z,22.03
2018-12-27T13:50:34.708Z,21.00
2018-12-27T13:53:03.833Z,20.23
2018-12-27T13:55:32.951Z,19.80
2018-12-27T13:58:05.124Z,18.20
2018-12-27T14:00:36.238Z,19.73
2018-12-27T14:03:06.353Z,18.67
2018-12-27T14:05:36.632Z,18.73
2018-12-27T14:08:05.730Z,17.60
2018-12-27T14:10:34.845Z,18.80
2018-12-27T14:13:04.022Z,18.80
2018-12-27T14:15:33.139Z,18.30
2018-12-27T14:18:02.183Z,19.60
2018-12-27T14:20:31.420Z,20.07
2018-12-27T14:23:00.445Z,24.40
2018-12-27T14:25:29.644Z,21.17
2018-12-27T14:27:59.289Z,27.60
2018-12-27T14:30:30.389Z,26.63
2018-12-27T14:32:59.825Z,22.33
2018-12-27T14:35:31.202Z,22.53
2018-12-27T14:38:00.268Z,25.60
2018-12-27T14:40:31.831Z,27.27
2018-12-27T14:43:02.130Z,24.67
2018-12-27T14:45:31.361Z,23.93
2018-12-27T14:48:00.485Z,24.20
2018-12-27T14:50:29.639Z,23.90
2018-12-27T14:52:58.712Z,20.10
2018-12-27T14:55:28.725Z,23.33
2018-12-27T14:57:59.667Z,23.07
2018-12-27T15:00:33.319Z,21.43
2018-12-27T15:03:03.395Z,24.03
2018-12-27T15:05:32.497Z,22.73
2018-12-27T15:08:03.533Z,21.17
2018-12-27T15:10:32.600Z,21.97
2018-12-27T15:13:01.728Z,22.63
2018-12-27T15:15:31.038Z,23.77
2018-12-27T15:18:01.821Z,22.20
2018-12-27T15:20:30.966Z,22.00
2018-12-27T15:23:02.448Z,21.63
2018-12-27T15:25:31.543Z,23.87
2018-12-27T15:28:02.134Z,22.07
2018-12-27T15:30:33.815Z,23.00
2018-12-27T15:33:02.833Z,22.90
2018-12-27T15:35:33.963Z,29.53
2018-12-27T15:38:04.483Z,22.43
2018-12-27T15:40:33.582Z,25.27
2018-12-27T15:43:03.744Z,25.13
2018-12-27T15:45:35.073Z,29.50
2018-12-27T15:48:05.569Z,29.13
2018-12-27T15:50:34.676Z,27.43
2018-12-27T15:53:03.827Z,28.23
2018-12-27T15:55:32.836Z,27.37
2018-12-27T15:58:01.871Z,27.83
2018-12-27T16:00:32.032Z,28.23
2018-12-27T16:03:01.181Z,28.43
2018-12-27T16:05:30.432Z,28.57
2018-12-27T16:07:59.596Z,30.17
2018-12-27T16:10:31.636Z,29.73
2018-12-27T16:13:00.765Z,28.23
2018-12-27T16:15:33.710Z,28.00
2018-12-27T16:18:12.195Z,29.23
2018-12-27T16:20:42.023Z,30.47
2018-12-27T16:23:11.461Z,30.97
2018-12-27T16:25:41.804Z,30.27
2018-12-27T16:28:14.557Z,27.70
2018-12-27T16:30:43.770Z,29.53
2018-12-27T16:33:13.101Z,27.40
2018-12-27T16:35:42.142Z,28.93
2018-12-27T16:38:12.786Z,31.77
2018-12-27T16:40:41.886Z,30.10
2018-12-27T16:43:13.344Z,33.23
2018-12-27T16:45:42.460Z,33.57
2018-12-27T16:48:13.121Z,36.67
2018-12-27T16:50:44.305Z,30.33
2018-12-27T16:53:13.545Z,30.37
2018-12-27T16:55:42.661Z,31.53
2018-12-27T16:58:13.353Z,32.10
2018-12-27T17:00:42.561Z,27.93
2018-12-27T17:03:11.704Z,32.37
2018-12-27T17:05:41.428Z,28.93
2018-12-27T17:08:10.827Z,31.93
2018-12-27T17:10:39.902Z,34.60
2018-12-27T17:13:12.538Z,35.60
2018-12-27T17:15:41.639Z,34.83
2018-12-27T17:18:11.096Z,36.40
2018-12-27T17:20:40.195Z,92.77
2018-12-27T17:23:09.282Z,41.57
2018-12-27T17:25:38.372Z,35.07
2018-12-27T17:28:07.418Z,30.80
2018-12-27T17:30:37.720Z,30.53
2018-12-27T17:33:06.772Z,45.23
2018-12-27T17:35:35.888Z,35.93
2018-12-27T17:38:04.949Z,35.17
2018-12-27T17:40:34.042Z,41.63
2018-12-27T17:43:03.098Z,36.83
2018-12-27T17:45:34.104Z,38.30
2018-12-27T17:48:03.197Z,33.60
2018-12-27T17:50:33.751Z,32.83
2018-12-27T17:53:02.936Z,34.80
2018-12-27T17:55:32.030Z,33.07
2018-12-27T17:58:01.146Z,34.87
2018-12-27T18:00:30.185Z,32.83
2018-12-27T18:02:59.283Z,30.00
2018-12-27T18:05:28.341Z,29.30
2018-12-27T18:07:57.430Z,33.50
2018-12-27T18:10:26.601Z,31.83
2018-12-27T18:12:55.711Z,33.27
2018-12-27T18:15:24.776Z,32.87
2018-12-27T18:17:53.880Z,29.73
2018-12-27T18:20:24.486Z,30.73
2018-12-27T18:22:53.611Z,34.17
2018-12-27T18:25:22.680Z,33.90
2018-12-27T18:27:51.830Z,32.07
2018-12-27T18:30:20.913Z,29.63
2018-12-27T18:32:50.050Z,33.80
2018-12-27T18:35:19.036Z,31.23
2018-12-27T18:37:51.387Z,33.67
2018-12-27T18:40:22.224Z,32.50
2018-12-27T18:42:51.285Z,34.13
2018-12-27T18:45:20.327Z,32.23
2018-12-27T18:47:49.441Z,68.17
2018-12-27T18:50:18.466Z,63.53
2018-12-27T18:52:47.622Z,48.67
2018-12-27T18:55:20.134Z,34.57
2018-12-27T18:57:47.584Z,48.47
2018-12-27T19:00:16.687Z,43.57
2018-12-27T19:02:48.145Z,65.77
2018-12-27T19:05:17.183Z,36.37
2018-12-27T19:07:46.247Z,38.90
2018-12-27T19:10:15.299Z,33.60
2018-12-27T19:13:04.252Z,32.80
2018-12-27T19:15:36.237Z,35.27
2018-12-27T19:18:37.459Z,34.63
2018-12-27T19:21:43.863Z,35.07
2018-12-27T19:24:14.953Z,35.40
2018-12-27T19:26:46.229Z,50.57
2018-12-27T19:29:15.367Z,37.23
2018-12-27T19:31:44.463Z,35.07
2018-12-27T19:34:15.608Z,33.33
2018-12-27T19:36:46.042Z,34.03
2018-12-27T19:39:15.195Z,37.60
2018-12-27T19:41:44.269Z,33.63
2018-12-27T19:44:13.352Z,34.33
2018-12-27T19:46:44.410Z,35.13
2018-12-27T19:49:13.564Z,31.13
2018-12-27T19:51:42.695Z,33.43
2018-12-27T19:54:13.662Z,35.23
2018-12-27T19:56:44.062Z,35.13
2018-12-27T19:59:17.307Z,50.20
2018-12-27T20:01:46.443Z,41.83
2018-12-27T20:04:15.558Z,32.03
2018-12-27T20:06:45.915Z,37.57
2018-12-27T20:09:14.987Z,32.93
2018-12-27T20:11:44.129Z,38.10
2018-12-27T20:14:13.277Z,34.40
2018-12-27T20:16:42.362Z,34.97
2018-12-27T20:19:11.547Z,37.67
2018-12-27T20:21:42.331Z,38.87
2018-12-27T20:24:11.583Z,37.97
2018-12-27T20:26:40.729Z,35.53
2018-12-27T20:29:10.890Z,34.87
2018-12-27T20:31:40.315Z,35.97
2018-12-27T20:34:12.005Z,37.23
2018-12-27T20:36:42.523Z,38.67
2018-12-27T20:39:11.668Z,48.83
2018-12-27T20:41:40.869Z,38.77
2018-12-27T20:44:12.327Z,38.50
2018-12-27T20:46:42.728Z,36.67
2018-12-27T20:49:13.038Z,39.77
2018-12-27T20:51:41.930Z,33.33
2018-12-27T20:54:12.191Z,37.07
2018-12-27T20:56:41.342Z,35.77
2018-12-27T20:59:11.271Z,36.37
2018-12-27T21:01:40.357Z,38.17
2018-12-27T21:04:11.098Z,34.67
2018-12-27T21:06:40.350Z,36.33
2018-12-27T21:09:09.451Z,37.85
2018-12-27T21:11:38.494Z,35.60
2018-12-27T21:14:07.569Z,33.97
2018-12-27T21:16:36.750Z,37.00
2018-12-27T21:19:05.873Z,36.87
2018-12-27T21:21:35.048Z,34.93
2018-12-27T21:24:04.105Z,38.77
2018-12-27T21:26:33.165Z,36.00
2018-12-27T21:29:02.269Z,36.13
2018-12-27T21:31:32.338Z,36.13
2018-12-27T21:34:01.395Z,36.73
2018-12-27T21:36:30.491Z,35.30
2018-12-27T21:38:59.636Z,35.87
2018-12-27T21:41:28.708Z,35.83
2018-12-27T21:43:57.846Z,35.47
2018-12-27T21:46:26.917Z,38.07
2018-12-27T21:48:56.123Z,36.43
2018-12-27T21:51:25.247Z,31.67
2018-12-27T21:53:55.419Z,36.20
2018-12-27T21:56:24.559Z,37.73
2018-12-27T21:58:53.626Z,39.40
2018-12-27T22:01:22.747Z,37.10
2018-12-27T22:03:51.865Z,38.07
2018-12-27T22:06:20.937Z,41.10
2018-12-27T22:08:50.067Z,40.83
2018-12-27T22:11:19.110Z,45.83
2018-12-27T22:13:48.252Z,46.33
2018-12-27T22:16:17.395Z,44.57
2018-12-27T22:18:48.091Z,40.23
2018-12-27T22:21:17.152Z,36.07
2018-12-27T22:23:46.338Z,38.80
2018-12-27T22:26:15.386Z,41.93
2018-12-27T22:28:45.626Z,39.13
2018-12-27T22:31:15.979Z,48.87
2018-12-27T22:33:45.079Z,43.97
2018-12-27T22:36:16.467Z,41.30
2018-12-27T22:38:47.104Z,37.40
2018-12-27T22:41:16.285Z,37.90
2018-12-27T22:43:45.376Z,39.63
2018-12-27T22:46:14.409Z,38.97
2018-12-27T22:48:43.494Z,36.47
2018-12-27T22:51:12.792Z,33.20
2018-12-27T22:53:43.874Z,38.90
2018-12-27T22:56:14.085Z,34.77
2018-12-27T22:58:43.278Z,37.73
2018-12-27T23:01:12.839Z,36.33
2018-12-27T23:03:41.945Z,30.77
2018-12-27T23:06:11.073Z,39.97
2018-12-27T23:08:43.211Z,33.83
2018-12-27T23:11:13.674Z,37.63
2018-12-27T23:13:42.715Z,36.27
2018-12-27T23:16:11.822Z,39.97
2018-12-27T23:18:43.720Z,34.77
2018-12-27T23:21:15.104Z,36.90
2018-12-27T23:23:46.448Z,34.57
2018-12-27T23:26:15.616Z,34.13
2018-12-27T23:28:48.016Z,34.40
2018-12-27T23:31:18.352Z,35.97
2018-12-27T23:33:47.397Z,36.10
2018-12-27T23:36:17.292Z,34.00
2018-12-27T23:38:50.391Z,38.17
2018-12-27T23:41:18.377Z,36.10
2018-12-27T23:43:47.473Z,35.90
2018-12-27T23:46:16.578Z,35.70
2018-12-27T23:48:45.645Z,36.17
2018-12-27T23:51:14.710Z,32.23
2018-12-27T23:53:43.797Z,37.13
2018-12-27T23:56:15.368Z,33.97
2018-12-27T23:58:44.421Z,35.33
