createdAt,value
2018-12-22T00:01:52.319Z,0.00
2018-12-22T00:02:52.250Z,0.00
2018-12-22T00:04:45.035Z,0.00
2018-12-22T00:05:44.952Z,0.00
2018-12-22T00:07:37.779Z,0.00
2018-12-22T00:08:37.637Z,0.00
2018-12-22T00:10:30.401Z,0.00
2018-12-22T00:11:30.321Z,0.00
2018-12-22T00:13:23.230Z,0.00
2018-12-22T00:14:23.069Z,0.00
2018-12-22T00:16:15.848Z,0.00
2018-12-22T00:17:15.770Z,0.00
2018-12-22T00:19:08.544Z,0.00
2018-12-22T00:20:08.471Z,0.00
2018-12-22T00:22:01.223Z,0.00
2018-12-22T00:23:01.158Z,0.00
2018-12-22T00:24:53.947Z,0.00
2018-12-22T00:25:53.885Z,0.00
2018-12-22T00:27:46.647Z,0.00
2018-12-22T00:28:46.587Z,0.00
2018-12-22T00:30:39.378Z,0.00
2018-12-22T00:31:39.274Z,0.00
2018-12-22T00:33:32.038Z,0.00
2018-12-22T00:34:31.970Z,0.00
2018-12-22T00:36:24.754Z,0.00
2018-12-22T00:37:24.668Z,0.00
2018-12-22T00:39:17.550Z,0.00
2018-12-22T00:40:17.443Z,0.00
2018-12-22T00:42:10.153Z,0.00
2018-12-22T00:43:10.117Z,0.00
2018-12-22T00:45:02.856Z,0.00
2018-12-22T00:46:02.785Z,0.00
2018-12-22T00:47:55.552Z,0.00
2018-12-22T00:48:55.480Z,0.00
2018-12-22T00:50:48.498Z,0.00
2018-12-22T00:51:48.420Z,0.00
2018-12-22T00:53:41.262Z,0.00
2018-12-22T00:54:41.298Z,0.00
2018-12-22T00:56:33.956Z,0.00
2018-12-22T00:57:33.885Z,0.00
2018-12-22T00:59:26.632Z,0.00
2018-12-22T01:00:26.563Z,0.00
2018-12-22T01:02:19.409Z,0.00
2018-12-22T01:03:19.264Z,0.00
2018-12-22T01:05:12.085Z,0.00
2018-12-22T01:06:11.974Z,0.00
2018-12-22T01:08:04.759Z,0.00
2018-12-22T01:09:04.662Z,0.00
2018-12-22T01:10:57.429Z,0.00
2018-12-22T01:11:57.385Z,0.00
2018-12-22T01:13:50.128Z,0.00
2018-12-22T01:14:50.054Z,0.00
2018-12-22T01:16:44.757Z,0.00
2018-12-22T01:17:42.756Z,0.00
2018-12-22T01:19:35.798Z,0.00
2018-12-22T01:20:35.736Z,0.00
2018-12-22T01:22:28.493Z,0.00
2018-12-22T01:23:28.419Z,0.00
2018-12-22T01:25:21.200Z,0.00
2018-12-22T01:26:21.130Z,0.00
2018-12-22T01:28:13.874Z,0.00
2018-12-22T01:29:13.807Z,0.00
2018-12-22T01:31:06.570Z,0.00
2018-12-22T01:32:06.531Z,0.00
2018-12-22T01:33:59.256Z,0.00
2018-12-22T01:34:59.586Z,0.00
2018-12-22T01:36:51.954Z,0.00
2018-12-22T01:37:51.874Z,0.00
2018-12-22T01:39:44.647Z,0.00
2018-12-22T01:40:44.564Z,0.00
2018-12-22T01:42:37.354Z,0.00
2018-12-22T01:43:37.263Z,0.00
2018-12-22T01:45:30.037Z,0.00
2018-12-22T01:46:29.975Z,0.00
2018-12-22T01:48:22.769Z,0.00
2018-12-22T01:49:22.700Z,0.00
2018-12-22T01:51:15.477Z,0.00
2018-12-22T01:52:15.399Z,0.00
2018-12-22T01:54:08.218Z,0.00
2018-12-22T01:55:08.165Z,0.00
2018-12-22T01:57:00.918Z,0.00
2018-12-22T01:58:00.841Z,0.00
2018-12-22T01:59:53.688Z,0.00
2018-12-22T02:00:53.623Z,0.00
2018-12-22T02:02:46.385Z,0.00
2018-12-22T02:03:46.302Z,0.00
2018-12-22T02:05:39.070Z,0.00
2018-12-22T02:06:38.995Z,0.00
2018-12-22T02:08:31.757Z,0.00
2018-12-22T02:09:31.678Z,0.00
2018-12-22T02:11:24.841Z,0.00
2018-12-22T02:12:24.482Z,0.00
2018-12-22T02:14:17.456Z,0.00
2018-12-22T02:15:17.403Z,0.00
2018-12-22T02:17:10.186Z,0.00
2018-12-22T02:18:10.075Z,0.00
2018-12-22T02:20:02.852Z,0.00
2018-12-22T02:21:02.776Z,0.00
2018-12-22T02:22:55.695Z,0.00
2018-12-22T02:23:55.526Z,0.00
2018-12-22T02:25:48.320Z,0.00
2018-12-22T02:26:48.264Z,0.00
2018-12-22T02:28:41.021Z,0.00
2018-12-22T02:29:40.942Z,0.00
2018-12-22T02:31:33.773Z,0.00
2018-12-22T02:32:33.681Z,0.00
2018-12-22T02:34:26.471Z,0.00
2018-12-22T02:35:26.349Z,0.00
2018-12-22T02:37:19.122Z,0.00
2018-12-22T02:38:19.039Z,0.00
2018-12-22T02:40:11.869Z,0.00
2018-12-22T02:41:11.749Z,0.00
2018-12-22T02:43:04.601Z,0.00
2018-12-22T02:44:04.440Z,0.00
2018-12-22T02:45:57.271Z,0.00
2018-12-22T02:46:57.181Z,0.00
2018-12-22T02:48:49.934Z,0.00
2018-12-22T02:49:49.847Z,0.00
2018-12-22T02:51:43.182Z,0.00
2018-12-22T02:52:42.614Z,0.00
2018-12-22T02:54:35.539Z,0.00
2018-12-22T02:55:35.453Z,0.00
2018-12-22T02:57:28.268Z,0.00
2018-12-22T02:58:28.164Z,0.00
2018-12-22T03:00:20.916Z,0.00
2018-12-22T03:01:20.847Z,0.00
2018-12-22T03:03:13.719Z,0.00
2018-12-22T03:04:13.559Z,0.00
2018-12-22T03:06:06.296Z,0.00
2018-12-22T03:07:06.227Z,0.00
2018-12-22T03:08:59.051Z,0.00
2018-12-22T03:09:58.948Z,0.00
2018-12-22T03:11:51.757Z,0.00
2018-12-22T03:12:51.688Z,0.00
2018-12-22T03:14:44.486Z,0.00
2018-12-22T03:15:44.413Z,0.00
2018-12-22T03:17:37.246Z,0.00
2018-12-22T03:18:37.136Z,0.00
2018-12-22T03:20:30.088Z,0.00
2018-12-22T03:21:30.021Z,0.00
2018-12-22T03:23:22.846Z,0.00
2018-12-22T03:24:22.771Z,0.00
2018-12-22T03:26:15.508Z,0.00
2018-12-22T03:27:15.439Z,0.00
2018-12-22T03:29:15.518Z,0.00
2018-12-22T03:30:08.170Z,0.00
2018-12-22T03:32:01.027Z,0.00
2018-12-22T03:33:00.970Z,0.00
2018-12-22T03:34:53.729Z,0.00
2018-12-22T03:35:53.647Z,0.00
2018-12-22T03:37:46.742Z,0.00
2018-12-22T03:38:46.406Z,0.00
2018-12-22T03:40:39.217Z,0.00
2018-12-22T03:41:39.126Z,0.00
2018-12-22T03:43:31.901Z,0.00
2018-12-22T03:44:31.820Z,0.00
2018-12-22T03:46:24.810Z,0.00
2018-12-22T03:47:24.719Z,0.00
2018-12-22T03:49:17.546Z,0.00
2018-12-22T03:50:17.398Z,0.00
2018-12-22T03:52:10.179Z,0.00
2018-12-22T03:53:10.144Z,0.00
2018-12-22T03:55:03.012Z,0.00
2018-12-22T03:56:02.917Z,0.00
2018-12-22T03:57:55.908Z,0.00
2018-12-22T03:58:55.645Z,0.00
2018-12-22T04:00:48.687Z,0.00
2018-12-22T04:01:48.650Z,0.00
2018-12-22T04:03:41.394Z,0.00
2018-12-22T04:04:41.312Z,0.00
2018-12-22T04:06:34.090Z,0.00
2018-12-22T04:07:33.996Z,0.00
2018-12-22T04:09:26.820Z,0.00
2018-12-22T04:10:26.755Z,0.00
2018-12-22T04:12:20.566Z,0.00
2018-12-22T04:13:20.473Z,0.00
2018-12-22T04:15:13.238Z,0.00
2018-12-22T04:16:13.153Z,0.00
2018-12-22T04:18:05.961Z,0.00
2018-12-22T04:19:05.891Z,0.00
2018-12-22T04:20:58.758Z,0.00
2018-12-22T04:21:58.591Z,0.00
2018-12-22T04:23:51.438Z,0.00
2018-12-22T04:24:51.317Z,0.00
2018-12-22T04:26:44.116Z,0.00
2018-12-22T04:27:44.031Z,0.00
2018-12-22T04:29:36.812Z,0.00
2018-12-22T04:30:36.721Z,0.00
2018-12-22T04:32:29.511Z,0.00
2018-12-22T04:33:29.443Z,0.00
2018-12-22T04:35:22.392Z,0.00
2018-12-22T04:36:22.144Z,0.00
2018-12-22T04:38:15.124Z,0.00
2018-12-22T04:39:15.000Z,0.00
2018-12-22T04:41:07.788Z,0.00
2018-12-22T04:42:07.808Z,0.00
2018-12-22T04:44:00.476Z,0.00
2018-12-22T04:45:00.391Z,0.00
2018-12-22T04:46:53.181Z,0.00
2018-12-22T04:47:53.082Z,0.00
2018-12-22T04:49:45.849Z,0.00
2018-12-22T04:50:45.799Z,0.00
2018-12-22T04:52:38.589Z,0.00
2018-12-22T04:53:38.517Z,0.00
2018-12-22T04:55:31.298Z,0.00
2018-12-22T04:56:31.216Z,0.00
2018-12-22T04:58:24.014Z,0.00
2018-12-22T04:59:23.942Z,0.00
2018-12-22T05:01:16.713Z,0.00
2018-12-22T05:02:16.636Z,0.00
2018-12-22T05:04:09.442Z,0.00
2018-12-22T05:05:09.342Z,0.00
2018-12-22T05:07:02.072Z,0.00
2018-12-22T05:08:01.993Z,0.00
2018-12-22T05:09:54.765Z,0.00
2018-12-22T05:10:54.694Z,0.00
2018-12-22T05:12:47.463Z,0.00
2018-12-22T05:13:47.385Z,0.00
2018-12-22T05:15:40.199Z,0.00
2018-12-22T05:16:40.131Z,0.00
2018-12-22T05:18:32.877Z,0.00
2018-12-22T05:19:32.822Z,0.00
2018-12-22T05:21:25.596Z,0.00
2018-12-22T05:22:25.496Z,0.00
2018-12-22T05:24:18.265Z,0.00
2018-12-22T05:25:18.175Z,0.00
2018-12-22T05:27:10.936Z,0.00
2018-12-22T05:28:10.886Z,0.00
2018-12-22T05:30:03.664Z,0.00
2018-12-22T05:31:03.583Z,0.00
2018-12-22T05:32:56.314Z,0.00
2018-12-22T05:33:56.242Z,0.00
2018-12-22T05:35:49.011Z,0.00
2018-12-22T05:36:48.970Z,0.00
2018-12-22T05:38:41.736Z,0.00
2018-12-22T05:39:41.650Z,0.00
2018-12-22T05:41:34.578Z,0.00
2018-12-22T05:42:34.455Z,0.00
2018-12-22T05:44:27.205Z,0.00
2018-12-22T05:45:27.207Z,0.00
2018-12-22T05:47:20.776Z,0.00
2018-12-22T05:48:20.695Z,0.00
2018-12-22T05:50:13.457Z,0.00
2018-12-22T05:51:13.383Z,0.00
2018-12-22T05:53:06.170Z,0.00
2018-12-22T05:54:06.114Z,0.00
2018-12-22T05:56:00.363Z,0.00
2018-12-22T05:56:59.667Z,0.00
2018-12-22T05:58:52.781Z,0.00
2018-12-22T06:00:00.201Z,0.00
2018-12-22T06:01:45.566Z,0.00
2018-12-22T06:02:45.273Z,0.00
2018-12-22T06:04:38.041Z,0.00
2018-12-22T06:05:37.975Z,0.00
2018-12-22T06:07:30.749Z,0.00
2018-12-22T06:08:30.683Z,0.00
2018-12-22T06:10:23.769Z,0.00
2018-12-22T06:11:23.670Z,0.00
2018-12-22T06:13:16.470Z,0.00
2018-12-22T06:14:16.395Z,0.00
2018-12-22T06:16:09.153Z,0.00
2018-12-22T06:17:09.068Z,0.00
2018-12-22T06:19:01.834Z,0.00
2018-12-22T06:20:01.765Z,0.00
2018-12-22T06:21:54.796Z,0.00
2018-12-22T06:22:55.352Z,0.00
2018-12-22T06:24:47.947Z,0.00
2018-12-22T06:25:47.439Z,0.00
2018-12-22T06:27:40.348Z,0.00
2018-12-22T06:28:40.160Z,0.00
2018-12-22T06:30:33.364Z,0.00
2018-12-22T06:31:33.283Z,0.00
2018-12-22T06:33:26.123Z,0.00
2018-12-22T06:34:26.020Z,0.00
2018-12-22T06:36:18.794Z,0.00
2018-12-22T06:37:18.695Z,0.00
2018-12-22T06:39:11.453Z,0.00
2018-12-22T06:40:11.379Z,0.00
2018-12-22T06:42:04.172Z,0.00
2018-12-22T06:43:04.214Z,0.00
2018-12-22T06:44:56.851Z,0.00
2018-12-22T06:45:56.778Z,0.00
2018-12-22T06:47:49.709Z,0.00
2018-12-22T06:48:49.598Z,0.00
2018-12-22T06:50:42.428Z,0.00
2018-12-22T06:51:42.388Z,0.00
2018-12-22T06:53:35.981Z,0.00
2018-12-22T06:54:35.901Z,0.00
2018-12-22T06:56:28.677Z,0.00
2018-12-22T06:57:28.611Z,0.00
2018-12-22T06:59:21.933Z,0.00
2018-12-22T07:00:21.840Z,0.00
2018-12-22T07:02:14.643Z,0.00
2018-12-22T07:03:14.540Z,0.00
2018-12-22T07:05:07.289Z,0.00
2018-12-22T07:06:07.251Z,0.00
2018-12-22T07:08:00.102Z,0.00
2018-12-22T07:09:00.018Z,0.00
2018-12-22T07:10:53.190Z,0.00
2018-12-22T07:11:53.160Z,0.00
2018-12-22T07:13:47.015Z,0.00
2018-12-22T07:14:46.974Z,0.00
2018-12-22T07:16:39.746Z,0.00
2018-12-22T07:17:39.623Z,0.00
2018-12-22T07:19:32.431Z,0.00
2018-12-22T07:20:32.396Z,0.00
2018-12-22T07:22:25.357Z,0.00
2018-12-22T07:23:25.149Z,0.00
2018-12-22T07:25:17.878Z,0.00
2018-12-22T07:26:17.809Z,0.00
2018-12-22T07:28:10.617Z,0.00
2018-12-22T07:29:10.495Z,0.00
2018-12-22T07:31:03.614Z,0.00
2018-12-22T07:32:03.346Z,0.00
2018-12-22T07:33:56.103Z,5.63
2018-12-22T07:34:56.033Z,5.63
2018-12-22T07:37:00.824Z,5.63
2018-12-22T07:38:00.761Z,5.63
2018-12-22T07:39:53.563Z,0.00
2018-12-22T07:40:53.441Z,5.63
2018-12-22T07:42:47.237Z,5.63
2018-12-22T07:43:47.292Z,0.00
2018-12-22T07:45:39.975Z,5.63
2018-12-22T07:46:40.183Z,5.63
2018-12-22T07:48:33.230Z,5.63
2018-12-22T07:49:33.268Z,5.63
2018-12-22T07:51:25.886Z,0.00
2018-12-22T07:52:25.892Z,0.00
2018-12-22T07:54:18.714Z,5.63
2018-12-22T07:55:18.674Z,5.63
2018-12-22T07:57:11.391Z,5.63
2018-12-22T07:58:11.353Z,0.00
2018-12-22T08:00:05.296Z,5.63
2018-12-22T08:01:05.185Z,5.63
2018-12-22T08:02:57.931Z,5.63
2018-12-22T08:03:57.883Z,5.63
2018-12-22T08:05:50.742Z,5.63
2018-12-22T08:06:50.806Z,5.63
2018-12-22T08:08:43.585Z,5.63
2018-12-22T08:09:43.535Z,5.63
2018-12-22T08:11:36.256Z,11.25
2018-12-22T08:12:36.178Z,11.25
2018-12-22T08:14:29.119Z,16.88
2018-12-22T08:15:29.013Z,11.25
2018-12-22T08:17:21.807Z,16.88
2018-12-22T08:18:21.808Z,16.88
2018-12-22T08:20:14.843Z,16.88
2018-12-22T08:21:14.636Z,16.88
2018-12-22T08:23:07.563Z,22.50
2018-12-22T08:24:07.429Z,28.13
2018-12-22T08:26:00.114Z,33.75
2018-12-22T08:27:00.805Z,33.75
2018-12-22T08:28:52.781Z,33.75
2018-12-22T08:29:52.701Z,33.75
2018-12-22T08:31:45.623Z,28.13
2018-12-22T08:32:45.421Z,33.75
2018-12-22T08:34:38.191Z,33.75
2018-12-22T08:35:38.111Z,28.13
2018-12-22T08:37:31.478Z,33.75
2018-12-22T08:38:31.415Z,33.75
2018-12-22T08:40:24.189Z,33.75
2018-12-22T08:41:24.119Z,28.13
2018-12-22T08:43:16.923Z,28.13
2018-12-22T08:44:16.953Z,28.13
2018-12-22T08:46:09.588Z,28.13
2018-12-22T08:47:09.489Z,33.75
2018-12-22T08:49:02.714Z,39.38
2018-12-22T08:50:08.937Z,33.75
2018-12-22T08:51:55.128Z,28.13
2018-12-22T08:52:55.046Z,22.50
2018-12-22T08:54:47.862Z,16.88
2018-12-22T08:55:47.856Z,16.88
2018-12-22T08:57:40.591Z,11.25
2018-12-22T08:58:40.581Z,16.88
2018-12-22T09:00:33.296Z,16.88
2018-12-22T09:01:33.204Z,16.88
2018-12-22T09:03:26.269Z,16.88
2018-12-22T09:04:25.931Z,11.25
2018-12-22T09:06:18.775Z,11.25
2018-12-22T09:07:18.652Z,11.25
2018-12-22T09:09:11.520Z,16.88
2018-12-22T09:10:11.428Z,16.88
2018-12-22T09:12:04.276Z,16.88
2018-12-22T09:13:04.371Z,11.25
2018-12-22T09:14:57.090Z,11.25
2018-12-22T09:15:57.036Z,5.63
2018-12-22T09:17:50.460Z,5.63
2018-12-22T09:18:50.366Z,5.63
2018-12-22T09:20:43.228Z,5.63
2018-12-22T09:21:43.092Z,5.63
2018-12-22T09:23:35.891Z,11.25
2018-12-22T09:24:35.821Z,5.63
2018-12-22T09:26:28.906Z,5.63
2018-12-22T09:27:28.924Z,5.63
2018-12-22T09:29:21.929Z,5.63
2018-12-22T09:30:21.539Z,5.63
2018-12-22T09:32:14.459Z,5.63
2018-12-22T09:33:14.283Z,5.63
2018-12-22T09:35:07.101Z,11.25
2018-12-22T09:36:07.130Z,16.88
2018-12-22T09:37:59.112Z,16.88
2018-12-22T09:38:59.157Z,16.88
2018-12-22T09:40:51.838Z,33.75
2018-12-22T09:41:51.816Z,45.00
2018-12-22T09:43:44.529Z,56.25
2018-12-22T09:44:44.439Z,50.63
2018-12-22T09:46:37.234Z,39.38
2018-12-22T09:47:37.154Z,39.38
2018-12-22T09:49:31.619Z,45.00
2018-12-22T09:50:29.898Z,56.25
2018-12-22T09:52:22.659Z,61.88
2018-12-22T09:53:22.551Z,67.50
2018-12-22T09:55:14.400Z,73.13
2018-12-22T09:56:14.315Z,78.75
2018-12-22T09:58:07.428Z,84.38
2018-12-22T09:59:07.372Z,90.00
2018-12-22T10:01:00.208Z,95.63
2018-12-22T10:02:00.105Z,90.00
2018-12-22T10:03:52.824Z,84.38
2018-12-22T10:04:52.763Z,78.75
2018-12-22T10:06:45.518Z,73.13
2018-12-22T10:07:45.434Z,67.50
2018-12-22T10:09:38.271Z,61.88
2018-12-22T10:10:38.927Z,61.88
2018-12-22T10:12:30.990Z,56.25
2018-12-22T10:13:30.877Z,56.25
2018-12-22T10:15:23.679Z,56.25
2018-12-22T10:16:23.592Z,56.25
2018-12-22T10:18:15.508Z,50.63
2018-12-22T10:19:15.400Z,45.00
2018-12-22T10:21:07.397Z,45.00
2018-12-22T10:22:07.309Z,50.63
2018-12-22T10:24:00.072Z,50.63
2018-12-22T10:25:00.162Z,56.25
2018-12-22T10:26:52.859Z,61.88
2018-12-22T10:27:52.695Z,67.50
2018-12-22T10:29:45.518Z,67.50
2018-12-22T10:30:45.439Z,61.88
2018-12-22T10:32:38.239Z,50.63
2018-12-22T10:33:38.215Z,45.00
2018-12-22T10:35:31.097Z,39.38
2018-12-22T10:36:30.884Z,45.00
2018-12-22T10:38:23.741Z,56.25
2018-12-22T10:39:23.658Z,56.25
2018-12-22T10:41:16.657Z,56.25
2018-12-22T10:42:16.544Z,56.25
2018-12-22T10:44:09.430Z,50.63
2018-12-22T10:45:09.262Z,50.63
2018-12-22T10:47:02.273Z,50.63
2018-12-22T10:48:02.051Z,50.63
2018-12-22T10:49:54.790Z,50.63
2018-12-22T10:50:54.719Z,45.00
2018-12-22T10:52:48.819Z,39.38
2018-12-22T10:53:47.560Z,39.38
2018-12-22T10:55:40.380Z,45.00
2018-12-22T10:56:40.341Z,50.63
2018-12-22T10:58:33.252Z,56.25
2018-12-22T10:59:33.046Z,61.88
2018-12-22T11:01:26.655Z,61.88
2018-12-22T11:02:25.747Z,67.50
2018-12-22T11:04:18.562Z,67.50
2018-12-22T11:05:18.434Z,67.50
2018-12-22T11:07:11.336Z,78.75
2018-12-22T11:08:11.211Z,78.75
2018-12-22T11:10:04.107Z,90.00
2018-12-22T11:11:04.003Z,95.63
2018-12-22T11:12:56.792Z,106.88
2018-12-22T11:13:56.681Z,112.50
2018-12-22T11:15:50.274Z,106.88
2018-12-22T11:16:49.600Z,106.88
2018-12-22T11:18:41.351Z,106.88
2018-12-22T11:19:41.277Z,112.50
2018-12-22T11:21:34.002Z,123.75
2018-12-22T11:22:33.939Z,118.13
2018-12-22T11:24:26.876Z,95.63
2018-12-22T11:25:26.843Z,78.75
2018-12-22T11:27:19.610Z,61.88
2018-12-22T11:28:19.548Z,50.63
2018-12-22T11:30:12.443Z,33.75
2018-12-22T11:31:12.273Z,28.13
2018-12-22T11:33:04.949Z,28.13
2018-12-22T11:34:04.877Z,28.13
2018-12-22T11:35:57.666Z,39.38
2018-12-22T11:36:57.598Z,33.75
2018-12-22T11:38:50.372Z,28.13
2018-12-22T11:39:50.388Z,33.75
2018-12-22T11:41:43.096Z,33.75
2018-12-22T11:42:47.585Z,33.75
2018-12-22T11:44:35.819Z,39.38
2018-12-22T11:45:35.735Z,50.63
2018-12-22T11:47:28.580Z,78.75
2018-12-22T11:48:28.461Z,90.00
2018-12-22T11:50:21.241Z,90.00
2018-12-22T11:51:21.173Z,78.75
2018-12-22T11:53:13.962Z,73.13
2018-12-22T11:54:13.993Z,73.13
2018-12-22T11:56:06.661Z,73.13
2018-12-22T11:57:06.601Z,61.88
2018-12-22T11:58:59.360Z,50.63
2018-12-22T11:59:59.333Z,45.00
2018-12-22T12:01:52.157Z,39.38
2018-12-22T12:02:52.068Z,39.38
2018-12-22T12:04:44.891Z,39.38
2018-12-22T12:05:44.730Z,33.75
2018-12-22T12:07:37.745Z,33.75
2018-12-22T12:08:37.733Z,28.13
2018-12-22T12:10:30.607Z,33.75
2018-12-22T12:11:30.486Z,33.75
2018-12-22T12:13:23.856Z,33.75
2018-12-22T12:14:23.844Z,33.75
2018-12-22T12:16:17.500Z,33.75
2018-12-22T12:17:17.442Z,39.38
2018-12-22T12:19:10.203Z,39.38
2018-12-22T12:20:10.263Z,39.38
2018-12-22T12:22:02.903Z,39.38
2018-12-22T12:23:02.834Z,39.38
2018-12-22T12:24:54.874Z,39.38
2018-12-22T12:25:54.672Z,39.38
2018-12-22T12:27:47.572Z,45.00
2018-12-22T12:28:47.339Z,45.00
2018-12-22T12:30:40.147Z,45.00
2018-12-22T12:31:40.091Z,45.00
2018-12-22T12:33:32.817Z,39.38
2018-12-22T12:34:32.741Z,39.38
2018-12-22T12:36:25.597Z,39.38
2018-12-22T12:37:25.495Z,39.38
2018-12-22T12:39:18.297Z,39.38
2018-12-22T12:40:18.527Z,39.38
2018-12-22T12:42:10.962Z,45.00
2018-12-22T12:43:10.883Z,50.63
2018-12-22T12:45:03.786Z,45.00
2018-12-22T12:46:03.588Z,39.38
2018-12-22T12:47:56.349Z,33.75
2018-12-22T12:48:56.275Z,33.75
2018-12-22T12:50:49.051Z,33.75
2018-12-22T12:51:48.968Z,33.75
2018-12-22T12:53:41.806Z,39.38
2018-12-22T12:54:41.735Z,39.38
2018-12-22T12:56:35.427Z,45.00
2018-12-22T12:57:35.345Z,45.00
2018-12-22T12:59:28.127Z,45.00
2018-12-22T13:00:28.037Z,50.63
2018-12-22T13:02:20.848Z,45.00
2018-12-22T13:03:20.772Z,50.63
2018-12-22T13:05:13.634Z,50.63
2018-12-22T13:06:13.657Z,45.00
2018-12-22T13:08:06.673Z,39.38
2018-12-22T13:09:06.526Z,39.38
2018-12-22T13:10:59.585Z,33.75
2018-12-22T13:11:59.294Z,33.75
2018-12-22T13:13:52.427Z,28.13
2018-12-22T13:14:52.131Z,28.13
2018-12-22T13:16:44.801Z,22.50
2018-12-22T13:17:44.725Z,28.13
2018-12-22T13:19:37.560Z,22.50
2018-12-22T13:20:37.530Z,22.50
2018-12-22T13:22:30.288Z,22.50
2018-12-22T13:23:30.214Z,22.50
2018-12-22T13:25:23.157Z,16.88
2018-12-22T13:26:23.072Z,16.88
2018-12-22T13:28:16.009Z,22.50
2018-12-22T13:29:16.011Z,28.13
2018-12-22T13:31:08.895Z,22.50
2018-12-22T13:32:09.685Z,22.50
2018-12-22T13:34:01.733Z,22.50
2018-12-22T13:35:01.662Z,22.50
2018-12-22T13:36:55.279Z,16.88
2018-12-22T13:37:54.325Z,16.88
2018-12-22T13:39:47.186Z,11.25
2018-12-22T13:40:47.247Z,11.25
2018-12-22T13:42:39.936Z,11.25
2018-12-22T13:43:39.831Z,11.25
2018-12-22T13:45:32.652Z,11.25
2018-12-22T13:46:32.536Z,11.25
2018-12-22T13:48:25.597Z,11.25
2018-12-22T13:49:25.592Z,5.63
2018-12-22T13:51:18.454Z,11.25
2018-12-22T13:52:18.011Z,11.25
2018-12-22T13:54:10.835Z,11.25
2018-12-22T13:55:10.751Z,11.25
2018-12-22T13:57:03.578Z,11.25
2018-12-22T13:58:03.693Z,11.25
2018-12-22T13:59:56.358Z,11.25
2018-12-22T14:00:56.208Z,11.25
2018-12-22T14:02:48.116Z,11.25
2018-12-22T14:03:48.093Z,11.25
2018-12-22T14:05:40.872Z,5.63
2018-12-22T14:06:40.827Z,5.63
2018-12-22T14:08:34.696Z,5.63
2018-12-22T14:09:33.611Z,5.63
2018-12-22T14:11:26.417Z,5.63
2018-12-22T14:12:26.321Z,5.63
2018-12-22T14:14:19.118Z,5.63
2018-12-22T14:15:19.009Z,5.63
2018-12-22T14:17:11.850Z,5.63
2018-12-22T14:18:11.750Z,5.63
2018-12-22T14:20:05.701Z,5.63
2018-12-22T14:21:05.063Z,5.63
2018-12-22T14:22:58.006Z,5.63
2018-12-22T14:23:57.872Z,5.63
2018-12-22T14:25:50.673Z,5.63
2018-12-22T14:26:50.688Z,5.63
2018-12-22T14:28:43.580Z,0.00
2018-12-22T14:29:43.528Z,0.00
2018-12-22T14:31:36.298Z,0.00
2018-12-22T14:32:36.229Z,0.00
2018-12-22T14:34:28.972Z,0.00
2018-12-22T14:35:28.889Z,0.00
2018-12-22T14:37:21.709Z,0.00
2018-12-22T14:38:21.597Z,0.00
2018-12-22T14:40:14.368Z,0.00
2018-12-22T14:41:14.371Z,0.00
2018-12-22T14:43:07.067Z,0.00
2018-12-22T14:44:06.987Z,0.00
2018-12-22T14:45:59.768Z,0.00
2018-12-22T14:46:59.709Z,0.00
2018-12-22T14:48:52.802Z,0.00
2018-12-22T14:49:52.713Z,0.00
2018-12-22T14:51:45.541Z,0.00
2018-12-22T14:52:45.426Z,0.00
2018-12-22T14:54:38.170Z,0.00
2018-12-22T14:55:38.098Z,0.00
2018-12-22T14:57:30.961Z,0.00
2018-12-22T14:58:30.792Z,0.00
2018-12-22T15:00:23.572Z,0.00
2018-12-22T15:01:23.509Z,0.00
2018-12-22T15:03:16.271Z,0.00
2018-12-22T15:04:16.189Z,0.00
2018-12-22T15:06:09.012Z,0.00
2018-12-22T15:07:08.899Z,0.00
2018-12-22T15:09:01.680Z,0.00
2018-12-22T15:10:01.610Z,0.00
2018-12-22T15:11:54.363Z,0.00
2018-12-22T15:12:54.297Z,0.00
2018-12-22T15:14:47.050Z,0.00
2018-12-22T15:15:46.972Z,0.00
2018-12-22T15:17:39.759Z,0.00
2018-12-22T15:18:39.677Z,0.00
2018-12-22T15:20:32.439Z,0.00
2018-12-22T15:21:32.355Z,0.00
2018-12-22T15:23:25.117Z,0.00
2018-12-22T15:24:25.039Z,0.00
2018-12-22T15:26:17.820Z,0.00
2018-12-22T15:27:17.739Z,0.00
2018-12-22T15:29:10.505Z,0.00
2018-12-22T15:30:10.427Z,0.00
2018-12-22T15:32:03.207Z,0.00
2018-12-22T15:33:03.139Z,0.00
2018-12-22T15:34:55.923Z,0.00
2018-12-22T15:35:55.843Z,0.00
2018-12-22T15:37:48.665Z,0.00
2018-12-22T15:38:48.619Z,0.00
2018-12-22T15:40:41.307Z,0.00
2018-12-22T15:41:41.284Z,0.00
2018-12-22T15:43:34.060Z,0.00
2018-12-22T15:44:33.959Z,0.00
2018-12-22T15:46:26.791Z,0.00
2018-12-22T15:47:26.677Z,0.00
2018-12-22T15:49:19.490Z,0.00
2018-12-22T15:50:19.491Z,0.00
2018-12-22T15:52:12.181Z,0.00
2018-12-22T15:53:12.118Z,0.00
2018-12-22T15:55:04.873Z,0.00
2018-12-22T15:56:04.790Z,0.00
2018-12-22T15:57:57.575Z,0.00
2018-12-22T15:58:57.475Z,0.00
2018-12-22T16:00:50.256Z,0.00
2018-12-22T16:01:50.183Z,0.00
2018-12-22T16:03:42.936Z,0.00
2018-12-22T16:04:42.868Z,0.00
2018-12-22T16:06:35.617Z,0.00
2018-12-22T16:07:35.539Z,0.00
2018-12-22T16:09:28.356Z,0.00
2018-12-22T16:10:28.276Z,0.00
2018-12-22T16:12:21.039Z,0.00
2018-12-22T16:13:21.051Z,0.00
2018-12-22T16:15:13.800Z,0.00
2018-12-22T16:16:13.669Z,0.00
2018-12-22T16:18:06.417Z,0.00
2018-12-22T16:19:06.351Z,0.00
2018-12-22T16:20:59.161Z,0.00
2018-12-22T16:21:59.055Z,0.00
2018-12-22T16:23:51.823Z,0.00
2018-12-22T16:24:51.773Z,0.00
2018-12-22T16:26:44.495Z,0.00
2018-12-22T16:27:44.433Z,0.00
2018-12-22T16:29:37.202Z,0.00
2018-12-22T16:30:37.131Z,0.00
2018-12-22T16:32:29.946Z,0.00
2018-12-22T16:33:29.867Z,0.00
2018-12-22T16:35:22.584Z,0.00
2018-12-22T16:36:22.506Z,0.00
2018-12-22T16:38:15.259Z,0.00
2018-12-22T16:39:15.193Z,0.00
2018-12-22T16:41:07.962Z,0.00
2018-12-22T16:42:07.888Z,0.00
2018-12-22T16:44:00.880Z,0.00
2018-12-22T16:45:00.586Z,0.00
2018-12-22T16:46:53.329Z,0.00
2018-12-22T16:47:53.255Z,0.00
2018-12-22T16:49:46.069Z,0.00
2018-12-22T16:50:45.972Z,0.00
2018-12-22T16:52:39.031Z,0.00
2018-12-22T16:53:38.649Z,0.00
2018-12-22T16:55:31.426Z,0.00
2018-12-22T16:56:31.351Z,0.00
2018-12-22T16:58:24.113Z,0.00
2018-12-22T16:59:24.058Z,0.00
2018-12-22T17:01:16.814Z,0.00
2018-12-22T17:02:16.729Z,0.00
2018-12-22T17:04:09.501Z,0.00
2018-12-22T17:05:09.469Z,0.00
2018-12-22T17:07:02.184Z,0.00
2018-12-22T17:08:02.098Z,0.00
2018-12-22T17:09:54.871Z,0.00
2018-12-22T17:10:54.805Z,0.00
2018-12-22T17:12:47.610Z,0.00
2018-12-22T17:13:47.517Z,0.00
2018-12-22T17:15:40.532Z,0.00
2018-12-22T17:16:40.317Z,0.00
2018-12-22T17:18:33.086Z,0.00
2018-12-22T17:19:33.019Z,0.00
2018-12-22T17:21:25.803Z,0.00
2018-12-22T17:22:25.713Z,0.00
2018-12-22T17:24:18.473Z,0.00
2018-12-22T17:25:18.421Z,0.00
2018-12-22T17:27:11.190Z,0.00
2018-12-22T17:28:11.135Z,0.00
2018-12-22T17:30:03.942Z,0.00
2018-12-22T17:31:03.805Z,0.00
2018-12-22T17:32:55.633Z,0.00
2018-12-22T17:33:55.555Z,0.00
2018-12-22T17:35:48.352Z,0.00
2018-12-22T17:36:48.252Z,0.00
2018-12-22T17:38:41.003Z,0.00
2018-12-22T17:39:40.945Z,0.00
2018-12-22T17:41:33.702Z,0.00
2018-12-22T17:42:33.616Z,0.00
2018-12-22T17:44:26.406Z,0.00
2018-12-22T17:45:26.340Z,0.00
2018-12-22T17:47:19.162Z,0.00
2018-12-22T17:48:19.066Z,0.00
2018-12-22T17:50:11.828Z,0.00
2018-12-22T17:51:11.757Z,0.00
2018-12-22T17:53:04.563Z,0.00
2018-12-22T17:54:04.447Z,0.00
2018-12-22T17:55:57.248Z,0.00
2018-12-22T17:56:57.125Z,0.00
2018-12-22T17:58:49.902Z,0.00
2018-12-22T17:59:51.124Z,0.00
2018-12-22T18:01:42.638Z,0.00
2018-12-22T18:02:42.514Z,0.00
2018-12-22T18:04:35.282Z,0.00
2018-12-22T18:05:35.328Z,0.00
2018-12-22T18:07:27.989Z,0.00
2018-12-22T18:08:27.910Z,0.00
2018-12-22T18:10:20.681Z,0.00
2018-12-22T18:11:20.637Z,0.00
2018-12-22T18:13:13.389Z,0.00
2018-12-22T18:14:13.309Z,0.00
2018-12-22T18:16:06.073Z,0.00
2018-12-22T18:17:05.993Z,0.00
2018-12-22T18:18:58.769Z,0.00
2018-12-22T18:19:58.671Z,0.00
2018-12-22T18:21:51.495Z,0.00
2018-12-22T18:22:51.368Z,0.00
2018-12-22T18:24:43.318Z,0.00
2018-12-22T18:25:43.325Z,0.00
2018-12-22T18:27:36.016Z,0.00
2018-12-22T18:28:36.128Z,0.00
2018-12-22T18:30:28.697Z,0.00
2018-12-22T18:31:28.633Z,0.00
2018-12-22T18:33:21.396Z,0.00
2018-12-22T18:34:21.311Z,0.00
2018-12-22T18:36:14.063Z,0.00
2018-12-22T18:37:14.018Z,0.00
2018-12-22T18:39:06.748Z,0.00
2018-12-22T18:40:06.671Z,0.00
2018-12-22T18:41:59.458Z,0.00
2018-12-22T18:42:59.362Z,0.00
2018-12-22T18:44:52.158Z,0.00
2018-12-22T18:45:52.117Z,0.00
2018-12-22T18:47:44.843Z,0.00
2018-12-22T18:48:44.756Z,0.00
2018-12-22T18:50:37.516Z,0.00
2018-12-22T18:51:37.440Z,0.00
2018-12-22T18:53:30.208Z,0.00
2018-12-22T18:54:30.137Z,0.00
2018-12-22T18:56:22.905Z,0.00
2018-12-22T18:57:22.830Z,0.00
2018-12-22T18:59:15.604Z,0.00