createdAt,value
2019-05-18T00:01:38.689Z,99.90
2019-05-18T00:04:08.880Z,99.90
2019-05-18T00:06:58.089Z,99.90
2019-05-18T00:09:28.336Z,99.90
2019-05-18T00:11:58.493Z,99.90
2019-05-18T00:14:56.211Z,99.90
2019-05-18T00:17:26.316Z,99.90
2019-05-18T00:20:14.674Z,99.90
2019-05-18T00:22:44.813Z,99.90
2019-05-18T00:25:35.830Z,99.90
2019-05-18T00:28:05.968Z,99.90
2019-05-18T00:30:36.074Z,99.90
2019-05-18T00:33:06.249Z,99.90
2019-05-18T00:35:36.365Z,99.90
2019-05-18T00:38:06.509Z,99.90
2019-05-18T00:40:36.633Z,99.90
2019-05-18T00:43:06.758Z,99.90
2019-05-18T00:45:36.878Z,99.90
2019-05-18T00:48:06.968Z,99.90
2019-05-18T00:50:37.114Z,99.90
2019-05-18T00:53:19.522Z,99.90
2019-05-18T00:55:49.676Z,99.90
2019-05-18T00:58:19.796Z,99.90
2019-05-18T01:00:49.936Z,99.90
2019-05-18T01:03:20.082Z,99.90
2019-05-18T01:05:50.220Z,99.90
2019-05-18T01:08:20.353Z,99.90
2019-05-18T01:10:50.491Z,99.90
2019-05-18T01:13:20.651Z,99.90
2019-05-18T01:15:50.789Z,99.90
2019-05-18T01:18:21.028Z,99.90
2019-05-18T01:21:01.337Z,99.90
2019-05-18T01:23:31.484Z,99.90
2019-05-18T01:26:01.617Z,99.90
2019-05-18T01:28:31.828Z,99.90
2019-05-18T01:31:01.979Z,99.90
2019-05-18T01:33:32.157Z,99.90
2019-05-18T01:36:02.280Z,99.90
2019-05-18T01:38:32.414Z,99.90
2019-05-18T01:41:02.530Z,99.90
2019-05-18T01:43:32.717Z,99.90
2019-05-18T01:46:02.846Z,99.90
2019-05-18T01:48:32.970Z,99.90
2019-05-18T01:51:03.115Z,99.90
2019-05-18T01:53:33.270Z,99.90
2019-05-18T01:56:03.440Z,99.90
2019-05-18T01:58:33.568Z,99.90
2019-05-18T02:01:03.684Z,99.90
2019-05-18T02:03:33.849Z,99.90
2019-05-18T02:06:03.976Z,99.90
2019-05-18T02:08:34.105Z,99.90
2019-05-18T02:11:04.274Z,99.90
2019-05-18T02:13:34.430Z,99.90
2019-05-18T02:16:04.556Z,99.90
2019-05-18T02:18:51.684Z,99.90
2019-05-18T02:21:21.853Z,99.90
2019-05-18T02:24:14.202Z,99.90
2019-05-18T02:26:44.337Z,99.90
2019-05-18T02:32:05.351Z,99.90
2019-05-18T02:34:35.465Z,99.90
2019-05-18T02:37:05.910Z,99.90
2019-05-18T02:39:36.113Z,99.90
2019-05-18T02:42:06.217Z,99.90
2019-05-18T02:44:36.327Z,99.90
2019-05-18T02:47:06.466Z,99.90
2019-05-18T02:49:36.565Z,99.90
2019-05-18T02:52:06.709Z,99.90
2019-05-18T02:54:36.822Z,99.90
2019-05-18T02:57:06.959Z,99.90
2019-05-18T02:59:37.057Z,99.90
2019-05-18T03:02:24.578Z,99.90
2019-05-18T03:04:54.717Z,99.90
2019-05-18T03:07:24.825Z,99.90
2019-05-18T03:09:55.002Z,99.90
2019-05-18T03:12:25.149Z,99.90
2019-05-18T03:14:55.275Z,99.90
2019-05-18T03:17:26.063Z,99.90
2019-05-18T03:19:56.226Z,99.90
2019-05-18T03:22:26.358Z,99.90
2019-05-18T03:24:56.520Z,99.90
2019-05-18T03:27:26.673Z,99.90
2019-05-18T03:29:56.827Z,99.90
2019-05-18T03:32:27.011Z,99.90
2019-05-18T03:34:57.109Z,99.90
2019-05-18T03:37:27.281Z,99.90
2019-05-18T03:40:15.118Z,99.90
2019-05-18T03:42:45.292Z,99.90
2019-05-18T03:45:37.967Z,99.90
2019-05-18T03:48:06.753Z,99.90
2019-05-18T03:50:36.916Z,99.90
2019-05-18T03:53:07.030Z,99.90
2019-05-18T03:55:37.193Z,99.90
2019-05-18T03:58:07.354Z,99.90
2019-05-18T04:00:37.502Z,99.90
2019-05-18T04:03:07.666Z,99.90
2019-05-18T04:05:37.807Z,99.90
2019-05-18T04:08:07.927Z,99.90
2019-05-18T04:10:38.059Z,99.90
2019-05-18T04:13:08.190Z,99.90
2019-05-18T04:15:38.336Z,99.90
2019-05-18T04:18:18.682Z,99.90
2019-05-18T04:20:48.777Z,99.90
2019-05-18T04:23:37.521Z,99.90
2019-05-18T04:26:07.674Z,99.90
2019-05-18T04:28:59.681Z,99.90
2019-05-18T04:31:32.355Z,99.90
2019-05-18T04:34:24.494Z,99.90
2019-05-18T04:36:55.046Z,99.90
2019-05-18T04:39:25.177Z,99.90
2019-05-18T04:41:55.428Z,99.90
2019-05-18T04:44:25.538Z,99.90
2019-05-18T04:46:55.641Z,99.90
2019-05-18T04:49:25.763Z,99.90
2019-05-18T04:51:55.898Z,99.90
2019-05-18T04:54:26.021Z,99.90
2019-05-18T04:56:56.196Z,99.90
2019-05-18T04:59:26.330Z,99.90
2019-05-18T05:01:56.469Z,99.90
2019-05-18T05:04:26.568Z,99.90
2019-05-18T05:07:10.101Z,99.90
2019-05-18T05:09:40.242Z,99.90
2019-05-18T05:12:31.365Z,99.90
2019-05-18T05:15:01.502Z,99.90
2019-05-18T05:17:33.005Z,99.90
2019-05-18T05:20:03.209Z,99.90
2019-05-18T05:22:33.338Z,99.90
2019-05-18T05:25:03.546Z,99.90
2019-05-18T05:27:33.696Z,99.90
2019-05-18T05:30:03.832Z,99.90
2019-05-18T05:32:33.971Z,99.90
2019-05-18T05:35:04.231Z,99.90
2019-05-18T05:37:34.329Z,99.90
2019-05-18T05:40:04.792Z,99.90
2019-05-18T05:42:37.696Z,99.90
2019-05-18T05:45:07.941Z,99.90
2019-05-18T05:47:38.048Z,99.90
2019-05-18T05:50:35.412Z,99.90
2019-05-18T05:52:58.485Z,99.90
2019-05-18T05:55:46.944Z,99.90
2019-05-18T05:58:17.192Z,99.90
2019-05-18T06:01:09.130Z,99.90
2019-05-18T06:03:39.238Z,99.90
2019-05-18T06:06:32.970Z,99.90
2019-05-18T06:09:00.041Z,99.90
2019-05-18T06:11:30.164Z,99.90
2019-05-18T06:14:00.333Z,99.90
2019-05-18T06:16:30.456Z,99.90
2019-05-18T06:19:00.640Z,99.90
2019-05-18T06:21:30.779Z,99.90
2019-05-18T06:24:02.565Z,99.90
2019-05-18T06:26:32.727Z,99.90
2019-05-18T06:29:03.113Z,41.00
2019-05-18T06:31:33.217Z,1.00
2019-05-18T06:34:03.333Z,1.00
2019-05-18T06:36:33.438Z,1.00
2019-05-18T06:39:04.225Z,1.00
2019-05-18T06:41:34.377Z,1.00
2019-05-18T06:44:26.023Z,1.00
2019-05-18T06:46:56.148Z,1.00
2019-05-18T06:49:49.488Z,1.00
2019-05-18T06:52:19.623Z,1.00
2019-05-18T06:54:49.794Z,1.00
2019-05-18T06:57:20.688Z,1.00
2019-05-18T06:59:50.800Z,1.00
2019-05-18T07:02:20.978Z,1.00
2019-05-18T07:04:51.048Z,1.00
2019-05-18T07:07:21.248Z,1.00
2019-05-18T07:09:51.344Z,1.00
2019-05-18T07:12:21.631Z,1.00
2019-05-18T07:14:51.772Z,1.00
2019-05-18T07:17:21.897Z,1.00
2019-05-18T07:19:52.048Z,1.00
2019-05-18T07:22:22.149Z,1.00
2019-05-18T07:24:52.308Z,1.00
2019-05-18T07:27:22.432Z,1.00
2019-05-18T07:29:52.585Z,1.00
2019-05-18T07:32:22.730Z,1.00
2019-05-18T07:34:52.832Z,1.00
2019-05-18T07:37:22.975Z,1.00
2019-05-18T07:39:53.135Z,1.00
2019-05-18T07:42:23.241Z,1.00
2019-05-18T07:44:53.416Z,1.00
2019-05-18T07:47:23.584Z,1.00
2019-05-18T07:49:53.693Z,1.00
2019-05-18T07:52:23.849Z,1.00
2019-05-18T07:54:53.965Z,1.00
2019-05-18T07:57:24.157Z,1.00
2019-05-18T07:59:54.308Z,1.00
2019-05-18T08:02:24.697Z,1.00
2019-05-18T08:04:54.829Z,1.00
2019-05-18T08:07:25.021Z,1.00
2019-05-18T08:09:55.161Z,1.00
2019-05-18T08:12:25.287Z,1.00
2019-05-18T08:14:55.470Z,1.00
2019-05-18T08:17:25.658Z,1.00
2019-05-18T08:19:55.841Z,1.00
2019-05-18T08:22:25.949Z,1.00
2019-05-18T08:24:56.056Z,1.00
2019-05-18T08:27:26.236Z,1.00
2019-05-18T08:29:56.385Z,6.20
2019-05-18T08:32:26.517Z,14.10
2019-05-18T08:34:56.658Z,27.50
2019-05-18T08:37:26.860Z,36.60
2019-05-18T08:39:57.081Z,50.00
2019-05-18T08:42:27.228Z,54.80
2019-05-18T08:44:57.400Z,61.30
2019-05-18T08:47:27.528Z,66.00
2019-05-18T08:49:57.699Z,72.00
2019-05-18T08:52:27.832Z,78.70
2019-05-18T08:55:08.170Z,89.70
2019-05-18T08:57:38.365Z,91.70
2019-05-18T09:00:23.533Z,97.40
2019-05-18T09:02:53.656Z,99.40
2019-05-18T09:05:23.804Z,99.90
2019-05-18T09:07:53.940Z,99.90
2019-05-18T09:10:24.088Z,99.90
2019-05-18T09:12:54.345Z,99.90
2019-05-18T09:15:24.665Z,99.90
2019-05-18T09:17:54.760Z,99.90
2019-05-18T09:20:24.916Z,99.90
2019-05-18T09:22:55.124Z,99.90
2019-05-18T09:25:25.341Z,99.90
2019-05-18T09:27:55.569Z,99.90
2019-05-18T09:30:25.868Z,99.90
2019-05-18T09:33:08.629Z,99.90
2019-05-18T09:35:38.877Z,99.90
2019-05-18T09:38:09.008Z,99.90
2019-05-18T09:40:39.141Z,99.90
2019-05-18T09:43:09.278Z,99.90
2019-05-18T09:45:39.413Z,99.90
2019-05-18T09:48:09.710Z,99.90
2019-05-18T09:50:58.836Z,99.90
2019-05-18T09:53:30.131Z,99.90
2019-05-18T09:56:00.382Z,99.90
2019-05-18T09:58:30.544Z,99.90
2019-05-18T10:01:00.764Z,99.90
2019-05-18T10:03:30.906Z,99.90
2019-05-18T10:06:01.071Z,99.90
2019-05-18T10:08:31.496Z,99.90
2019-05-18T10:11:01.685Z,99.90
2019-05-18T10:13:31.887Z,99.90
2019-05-18T10:16:02.022Z,99.90
2019-05-18T10:18:50.194Z,99.90
2019-05-18T10:21:20.324Z,99.90
2019-05-18T10:24:15.177Z,99.90
2019-05-18T10:26:45.375Z,99.90
2019-05-18T10:29:35.026Z,99.90
2019-05-18T10:32:05.152Z,99.90
2019-05-18T10:34:57.681Z,99.90
2019-05-18T10:37:27.817Z,99.90
2019-05-18T10:42:47.997Z,99.90
2019-05-18T10:45:18.398Z,99.90
2019-05-18T10:47:48.573Z,99.90
2019-05-18T10:50:18.928Z,99.90
2019-05-18T10:52:49.066Z,99.90
2019-05-18T10:55:20.773Z,99.90
2019-05-18T10:57:50.977Z,99.90
2019-05-18T11:00:21.495Z,99.90
2019-05-18T11:02:51.652Z,99.90
2019-05-18T11:05:22.170Z,99.90
2019-05-18T11:07:52.325Z,99.90
2019-05-18T11:10:22.549Z,99.90
2019-05-18T11:13:12.125Z,99.90
2019-05-18T11:15:42.284Z,99.90
2019-05-18T11:18:30.389Z,99.90
2019-05-18T11:21:00.769Z,99.90
2019-05-18T11:23:42.767Z,99.90
2019-05-18T11:26:02.664Z,99.90
2019-05-18T11:28:32.840Z,99.90
2019-05-18T11:31:02.963Z,99.90
2019-05-18T11:33:33.074Z,99.90
2019-05-18T11:36:03.212Z,99.90
2019-05-18T11:38:33.344Z,99.90
2019-05-18T11:41:03.754Z,99.90
2019-05-18T11:43:34.127Z,99.90
2019-05-18T11:46:05.185Z,99.90
2019-05-18T11:48:35.354Z,99.90
2019-05-18T11:51:26.113Z,99.90
2019-05-18T11:53:58.562Z,99.90
2019-05-18T11:56:47.346Z,99.90
2019-05-18T11:59:17.521Z,99.90
2019-05-18T12:02:13.737Z,99.90
2019-05-18T12:04:43.972Z,99.90
2019-05-18T12:07:14.233Z,99.90
2019-05-18T12:09:44.958Z,99.90
2019-05-18T12:12:15.111Z,99.90
2019-05-18T12:14:45.253Z,99.90
2019-05-18T12:17:15.428Z,99.90
2019-05-18T12:19:45.549Z,99.90
2019-05-18T12:22:15.700Z,99.90
2019-05-18T12:24:47.428Z,99.90
2019-05-18T12:27:17.643Z,99.90
2019-05-18T12:29:47.890Z,99.90
2019-05-18T12:32:18.050Z,99.90
2019-05-18T12:34:48.558Z,99.90
2019-05-18T12:37:22.951Z,99.90
2019-05-18T12:39:54.024Z,99.90
2019-05-18T12:42:24.169Z,99.90
2019-05-18T12:44:54.336Z,99.90
2019-05-18T12:47:24.642Z,99.90
2019-05-18T12:49:54.821Z,99.90
2019-05-18T12:52:24.928Z,99.90
2019-05-18T12:54:55.098Z,99.90
2019-05-18T12:57:25.338Z,99.90
2019-05-18T12:59:55.491Z,99.90
2019-05-18T13:02:42.828Z,99.70
2019-05-18T13:05:13.497Z,99.90
2019-05-18T13:08:06.485Z,95.70
2019-05-18T13:10:36.612Z,95.90
2019-05-18T13:13:28.897Z,97.90
2019-05-18T13:15:59.041Z,99.90
2019-05-18T13:18:29.846Z,96.00
2019-05-18T13:21:00.018Z,93.40
2019-05-18T13:23:30.139Z,91.40
2019-05-18T13:26:00.286Z,84.50
2019-05-18T13:28:30.418Z,80.10
2019-05-18T13:31:00.609Z,74.80
2019-05-18T13:33:30.711Z,75.80
2019-05-18T13:36:00.869Z,71.60
2019-05-18T13:38:30.989Z,76.30
2019-05-18T13:41:23.211Z,70.30
2019-05-18T13:43:53.336Z,73.80
2019-05-18T13:46:36.985Z,68.20
2019-05-18T13:49:07.162Z,62.70
2019-05-18T13:52:02.432Z,60.50
2019-05-18T13:54:32.601Z,59.40
2019-05-18T13:57:02.832Z,60.80
2019-05-18T13:59:33.018Z,56.60
2019-05-18T14:02:03.245Z,55.80
2019-05-18T14:04:33.373Z,56.30
2019-05-18T14:07:03.587Z,58.80
2019-05-18T14:09:33.705Z,53.70
2019-05-18T14:12:03.867Z,52.90
2019-05-18T14:14:33.971Z,54.00
2019-05-18T14:17:04.151Z,49.50
2019-05-18T14:19:34.389Z,48.80
2019-05-18T14:22:04.594Z,42.40
2019-05-18T14:24:34.753Z,40.10
2019-05-18T14:27:04.917Z,47.10
2019-05-18T14:29:35.011Z,54.10
2019-05-18T14:32:05.196Z,51.00
2019-05-18T14:34:36.640Z,48.80
2019-05-18T14:37:06.749Z,45.70
2019-05-18T14:39:36.893Z,46.80
2019-05-18T14:42:07.117Z,45.10
2019-05-18T14:44:37.266Z,45.50
2019-05-18T14:47:07.371Z,46.90
2019-05-18T14:49:37.527Z,43.80
2019-05-18T14:54:56.746Z,42.30
2019-05-18T14:57:28.232Z,48.50
2019-05-18T15:00:02.080Z,54.20
2019-05-18T15:02:30.142Z,53.20
2019-05-18T15:05:00.266Z,56.80
2019-05-18T15:07:30.392Z,63.90
2019-05-18T15:10:00.536Z,70.90
2019-05-18T15:12:30.752Z,72.40
2019-05-18T15:15:00.916Z,78.30
2019-05-18T15:17:31.063Z,80.10
2019-05-18T15:20:01.205Z,84.60
2019-05-18T15:22:31.364Z,90.70
2019-05-18T15:25:20.800Z,92.40
2019-05-18T15:27:50.966Z,91.50
2019-05-18T15:30:43.123Z,93.90
2019-05-18T15:33:13.338Z,94.10
2019-05-18T15:36:05.909Z,95.20
2019-05-18T15:38:36.017Z,99.00
2019-05-18T15:41:21.194Z,99.90
2019-05-18T15:43:38.683Z,99.90
2019-05-18T15:46:08.942Z,99.90
2019-05-18T15:48:39.117Z,99.90
2019-05-18T15:51:09.248Z,99.90
2019-05-18T15:53:39.403Z,99.90
2019-05-18T15:56:09.557Z,99.90
2019-05-18T15:58:39.711Z,99.90
2019-05-18T16:01:09.870Z,99.90
2019-05-18T16:03:40.014Z,99.90
2019-05-18T16:06:10.144Z,99.90
2019-05-18T16:08:40.319Z,99.90
2019-05-18T16:11:10.615Z,99.90
2019-05-18T16:14:01.649Z,99.90
2019-05-18T16:16:35.695Z,99.90
2019-05-18T16:19:24.202Z,99.90
2019-05-18T16:21:54.393Z,99.90
2019-05-18T16:24:41.555Z,99.90
2019-05-18T16:27:11.737Z,99.90
2019-05-18T16:29:55.488Z,99.90
2019-05-18T16:32:24.269Z,99.90
2019-05-18T16:34:54.407Z,99.90
2019-05-18T16:37:24.577Z,99.90
2019-05-18T16:39:54.791Z,99.90
2019-05-18T16:42:24.957Z,99.90
2019-05-18T16:44:55.162Z,99.90
2019-05-18T16:47:25.276Z,99.90
2019-05-18T16:49:55.430Z,99.90
2019-05-18T16:52:25.541Z,99.90
2019-05-18T16:54:55.762Z,99.90
2019-05-18T16:57:25.941Z,99.90
2019-05-18T16:59:56.108Z,99.90
2019-05-18T17:02:35.259Z,99.90
2019-05-18T17:05:06.493Z,99.90
2019-05-18T17:07:54.371Z,99.90
2019-05-18T17:10:24.513Z,99.90
2019-05-18T17:13:08.221Z,99.90
2019-05-18T17:15:38.514Z,99.90
2019-05-18T17:18:08.701Z,99.90
2019-05-18T17:20:38.833Z,99.90
2019-05-18T17:23:09.044Z,99.90
2019-05-18T17:25:39.228Z,99.90
2019-05-18T17:28:09.445Z,99.90
2019-05-18T17:30:42.427Z,99.90
2019-05-18T17:33:11.339Z,99.90
2019-05-18T17:35:41.497Z,99.90
2019-05-18T17:38:11.658Z,99.90
2019-05-18T17:40:41.809Z,99.90
2019-05-18T17:43:11.973Z,99.90
2019-05-18T17:46:04.812Z,99.90
2019-05-18T17:48:34.955Z,99.90
2019-05-18T17:51:24.615Z,99.90
2019-05-18T17:53:54.775Z,99.90
2019-05-18T17:56:26.229Z,99.90
2019-05-18T17:58:56.580Z,99.90
2019-05-18T18:01:26.680Z,99.90
2019-05-18T18:03:56.910Z,99.90
2019-05-18T18:06:27.012Z,99.90
2019-05-18T18:08:57.179Z,99.90
2019-05-18T18:11:27.406Z,99.90
2019-05-18T18:13:57.633Z,99.90
2019-05-18T18:16:27.780Z,99.90
2019-05-18T18:18:57.982Z,99.90
2019-05-18T18:21:28.225Z,99.90
2019-05-18T18:23:58.406Z,99.90
2019-05-18T18:26:28.568Z,99.90
2019-05-18T18:29:18.340Z,99.90
2019-05-18T18:31:48.620Z,99.90
2019-05-18T18:34:40.580Z,99.90
2019-05-18T18:37:11.617Z,99.90
2019-05-18T18:39:41.843Z,99.90
2019-05-18T18:42:11.951Z,99.90
2019-05-18T18:44:42.116Z,99.90
2019-05-18T18:47:12.410Z,99.90
2019-05-18T18:49:42.751Z,99.90
2019-05-18T18:52:13.125Z,99.90
2019-05-18T18:54:43.264Z,99.90
2019-05-18T18:57:13.525Z,99.90
2019-05-18T18:59:43.655Z,99.90
2019-05-18T19:02:13.892Z,99.90
2019-05-18T19:04:44.077Z,99.90
2019-05-18T19:07:14.173Z,99.90
2019-05-18T19:09:44.273Z,99.90
2019-05-18T19:12:36.034Z,99.90
2019-05-18T19:15:06.549Z,99.90
2019-05-18T19:17:58.441Z,99.90
2019-05-18T19:20:28.564Z,99.90
2019-05-18T19:23:02.608Z,99.90
2019-05-18T19:25:30.505Z,99.90
2019-05-18T19:28:00.831Z,99.90
2019-05-18T19:30:30.942Z,99.90
2019-05-18T19:33:01.143Z,99.90
2019-05-18T19:35:31.397Z,99.90
2019-05-18T19:38:01.599Z,99.90
2019-05-18T19:40:31.786Z,99.90
2019-05-18T19:43:01.949Z,99.90
2019-05-18T19:45:32.065Z,99.90
2019-05-18T19:48:02.181Z,99.90
2019-05-18T19:50:32.860Z,99.90
2019-05-18T19:53:02.982Z,99.90
2019-05-18T19:55:50.939Z,99.90
2019-05-18T19:58:21.093Z,99.90
2019-05-18T20:01:11.887Z,99.90
2019-05-18T20:03:42.068Z,99.90
2019-05-18T20:06:38.001Z,99.90
2019-05-18T20:09:08.238Z,99.90
2019-05-18T20:11:38.405Z,99.90
2019-05-18T20:14:08.581Z,99.90
2019-05-18T20:16:38.807Z,99.90
2019-05-18T20:19:08.921Z,99.90
2019-05-18T20:21:39.107Z,99.90
2019-05-18T20:24:09.271Z,99.90
2019-05-18T20:26:39.585Z,99.90
2019-05-18T20:29:09.693Z,99.90
2019-05-18T20:31:39.901Z,99.90
2019-05-18T20:34:10.075Z,99.90
2019-05-18T20:36:40.251Z,99.90
2019-05-18T20:39:10.428Z,99.90
2019-05-18T20:41:40.527Z,99.90
2019-05-18T20:44:33.905Z,99.90
2019-05-18T20:47:04.112Z,99.90
2019-05-18T20:49:55.669Z,99.90
2019-05-18T20:52:25.803Z,99.90
2019-05-18T20:55:17.346Z,99.90
2019-05-18T20:57:47.475Z,99.90
2019-05-18T21:00:19.738Z,99.90
2019-05-18T21:02:49.569Z,99.90
2019-05-18T21:05:19.797Z,99.90
2019-05-18T21:07:49.941Z,99.90
2019-05-18T21:10:20.456Z,99.90
2019-05-18T21:12:50.578Z,99.90
2019-05-18T21:15:22.914Z,99.90
2019-05-18T21:17:53.061Z,99.90
2019-05-18T21:20:23.184Z,99.90
2019-05-18T21:22:54.170Z,99.90
2019-05-18T21:25:24.317Z,99.90
2019-05-18T21:27:54.453Z,99.90
2019-05-18T21:30:24.580Z,99.90
2019-05-18T21:33:11.086Z,99.90
2019-05-18T21:35:41.211Z,99.90
2019-05-18T21:38:11.384Z,99.90
2019-05-18T21:40:41.508Z,99.90
2019-05-18T21:43:11.637Z,99.90
2019-05-18T21:45:41.749Z,99.90
2019-05-18T21:48:11.968Z,99.90
2019-05-18T21:50:42.472Z,99.90
2019-05-18T21:53:12.624Z,99.90
2019-05-18T21:55:42.784Z,99.90
2019-05-18T21:58:12.917Z,99.90
2019-05-18T22:00:43.470Z,99.90
2019-05-18T22:03:13.629Z,99.90
2019-05-18T22:06:03.346Z,99.90
2019-05-18T22:08:33.453Z,99.90
2019-05-18T22:11:25.097Z,99.90
2019-05-18T22:13:55.276Z,99.90
2019-05-18T22:16:25.392Z,99.90
2019-05-18T22:18:55.518Z,99.90
2019-05-18T22:21:25.670Z,99.90
2019-05-18T22:23:55.801Z,99.90
2019-05-18T22:26:26.004Z,99.90
2019-05-18T22:28:56.121Z,99.90
2019-05-18T22:31:26.289Z,99.90
2019-05-18T22:33:56.396Z,99.90
2019-05-18T22:36:26.765Z,99.90
2019-05-18T22:38:56.912Z,99.90
2019-05-18T22:41:27.069Z,99.90
2019-05-18T22:44:10.564Z,99.90
2019-05-18T22:46:40.721Z,99.90
2019-05-18T22:49:32.000Z,99.90
2019-05-18T22:52:02.077Z,99.90
2019-05-18T22:54:38.710Z,99.90
2019-05-18T22:57:03.959Z,99.90
2019-05-18T22:59:34.092Z,99.90
2019-05-18T23:02:04.222Z,99.90
2019-05-18T23:04:34.418Z,99.90
2019-05-18T23:07:04.562Z,99.90
2019-05-18T23:09:34.711Z,99.90
2019-05-18T23:12:09.090Z,99.90
2019-05-18T23:14:39.236Z,99.90
2019-05-18T23:17:34.393Z,99.90
2019-05-18T23:20:05.583Z,99.90
2019-05-18T23:22:54.013Z,99.90
2019-05-18T23:25:24.199Z,99.90
2019-05-18T23:28:11.749Z,99.90
2019-05-18T23:30:41.917Z,99.90
2019-05-18T23:33:12.041Z,99.90
2019-05-18T23:35:42.196Z,99.90
2019-05-18T23:38:12.340Z,99.90
2019-05-18T23:40:42.481Z,99.90
2019-05-18T23:43:12.625Z,99.90
2019-05-18T23:45:42.812Z,99.90
2019-05-18T23:48:12.933Z,99.90
2019-05-18T23:50:43.072Z,99.90
2019-05-18T23:53:13.234Z,99.90
2019-05-18T23:55:43.366Z,99.90
2019-05-18T23:58:13.580Z,99.90
