createdAt,value
2018-04-13T00:02:28.286Z,8.03
2018-04-13T00:04:56.676Z,8.47
2018-04-13T00:07:25.278Z,6.13
2018-04-13T00:09:54.435Z,9.70
2018-04-13T00:12:22.794Z,5.97
2018-04-13T00:14:51.483Z,8.73
2018-04-13T00:17:19.861Z,5.90
2018-04-13T00:19:49.071Z,8.90
2018-04-13T00:22:17.466Z,5.43
2018-04-13T00:24:45.875Z,9.23
2018-04-13T00:27:14.618Z,8.43
2018-04-13T00:29:42.998Z,5.93
2018-04-13T00:32:11.467Z,8.50
2018-04-13T00:34:39.861Z,7.63
2018-04-13T00:37:08.254Z,8.47
2018-04-13T00:39:36.633Z,8.63
2018-04-13T00:42:05.021Z,7.77
2018-04-13T00:44:33.392Z,6.33
2018-04-13T00:47:02.493Z,7.90
2018-04-13T00:49:31.638Z,6.43
2018-04-13T00:52:00.042Z,5.70
2018-04-13T00:54:28.405Z,5.53
2018-04-13T00:56:57.555Z,6.83
2018-04-13T00:59:26.724Z,8.63
2018-04-13T01:01:55.274Z,5.80
2018-04-13T01:04:23.646Z,8.20
2018-04-13T01:06:52.002Z,6.97
2018-04-13T01:09:20.394Z,7.80
2018-04-13T01:11:49.242Z,6.93
2018-04-13T01:14:18.393Z,6.80
2018-04-13T01:16:46.813Z,5.63
2018-04-13T01:19:15.963Z,5.67
2018-04-13T01:21:44.334Z,5.37
2018-04-13T01:24:13.361Z,5.40
2018-04-13T01:26:41.738Z,6.97
2018-04-13T01:29:10.106Z,5.90
2018-04-13T01:31:38.508Z,9.47
2018-04-13T01:34:06.905Z,7.77
2018-04-13T01:36:36.058Z,6.07
2018-04-13T01:39:04.422Z,8.43
2018-04-13T01:41:32.836Z,9.10
2018-04-13T01:44:01.193Z,9.63
2018-04-13T01:46:29.913Z,6.47
2018-04-13T01:48:59.563Z,7.83
2018-04-13T01:51:27.966Z,7.07
2018-04-13T01:53:56.391Z,10.43
2018-04-13T01:56:25.571Z,8.13
2018-04-13T01:58:54.702Z,6.20
2018-04-13T02:01:23.073Z,7.80
2018-04-13T02:03:51.586Z,6.50
2018-04-13T02:06:20.201Z,7.60
2018-04-13T02:08:48.562Z,6.03
2018-04-13T02:11:16.981Z,5.97
2018-04-13T02:13:46.121Z,6.13
2018-04-13T02:16:15.258Z,7.53
2018-04-13T02:18:44.408Z,5.77
2018-04-13T02:21:12.779Z,7.00
2018-04-13T02:23:41.166Z,6.43
2018-04-13T02:26:09.564Z,5.33
2018-04-13T02:28:37.961Z,5.30
2018-04-13T02:31:06.414Z,6.23
2018-04-13T02:33:34.811Z,6.20
2018-04-13T02:36:03.192Z,5.83
2018-04-13T02:38:31.663Z,6.23
2018-04-13T02:41:00.210Z,6.27
2018-04-13T02:43:28.654Z,7.33
2018-04-13T02:45:57.850Z,6.73
2018-04-13T02:48:26.989Z,6.77
2018-04-13T02:50:55.382Z,8.80
2018-04-13T02:53:23.738Z,8.27
2018-04-13T02:55:52.149Z,7.50
2018-04-13T02:58:20.497Z,8.23
2018-04-13T03:00:48.885Z,8.30
2018-04-13T03:03:17.270Z,8.20
2018-04-13T03:05:45.671Z,7.63
2018-04-13T03:08:14.040Z,7.43
2018-04-13T03:10:42.394Z,5.80
2018-04-13T03:13:10.778Z,6.57
2018-04-13T03:15:39.183Z,6.33
2018-04-13T03:18:07.562Z,9.67
2018-04-13T03:20:35.961Z,6.63
2018-04-13T03:23:05.379Z,6.70
2018-04-13T03:25:33.775Z,7.03
2018-04-13T03:28:02.154Z,6.87
2018-04-13T03:30:30.544Z,7.87
2018-04-13T03:32:58.907Z,6.63
2018-04-13T03:35:27.546Z,7.13
2018-04-13T03:37:56.695Z,6.77
2018-04-13T03:40:25.065Z,7.87
2018-04-13T03:42:53.445Z,6.03
2018-04-13T03:45:21.818Z,8.37
2018-04-13T03:47:50.201Z,6.80
2018-04-13T03:50:18.562Z,6.40
2018-04-13T03:52:47.042Z,8.77
2018-04-13T03:55:15.543Z,8.97
2018-04-13T03:57:44.082Z,9.30
2018-04-13T04:00:13.255Z,6.93
2018-04-13T04:02:41.651Z,6.63
2018-04-13T04:05:10.803Z,7.33
2018-04-13T04:07:39.214Z,6.63
2018-04-13T04:10:08.330Z,7.80
2018-04-13T04:12:36.694Z,7.43
2018-04-13T04:15:05.856Z,9.50
2018-04-13T04:17:34.222Z,8.33
2018-04-13T04:20:14.609Z,7.27
2018-04-13T04:22:54.702Z,8.47
2018-04-13T04:38:52.025Z,10.10
2018-04-13T04:41:21.166Z,7.90
2018-04-13T04:43:49.579Z,9.30
2018-04-13T04:46:17.943Z,9.60
2018-04-13T04:48:46.340Z,8.10
2018-04-13T04:51:14.817Z,7.33
2018-04-13T04:53:43.199Z,6.57
2018-04-13T04:56:11.748Z,9.33
2018-04-13T04:58:40.147Z,8.03
2018-04-13T05:01:08.521Z,9.43
2018-04-13T05:03:37.254Z,7.97
2018-04-13T05:06:05.696Z,9.10
2018-04-13T05:08:34.067Z,7.60
2018-04-13T05:11:02.453Z,7.87
2018-04-13T05:13:30.818Z,7.30
2018-04-13T05:15:59.211Z,9.63
2018-04-13T05:18:27.574Z,8.37
2018-04-13T05:20:55.968Z,9.67
2018-04-13T05:23:24.358Z,9.37
2018-04-13T05:25:53.619Z,13.00
2018-04-13T05:28:22.006Z,7.57
2018-04-13T05:30:50.395Z,7.83
2018-04-13T05:33:18.775Z,9.53
2018-04-13T05:35:47.153Z,7.10
2018-04-13T05:38:15.768Z,8.37
2018-04-13T05:40:44.170Z,7.13
2018-04-13T05:43:12.771Z,9.97
2018-04-13T05:45:41.542Z,10.10
2018-04-13T05:48:09.937Z,11.23
2018-04-13T05:50:38.286Z,9.87
2018-04-13T05:53:06.658Z,8.47
2018-04-13T05:55:36.134Z,10.63
2018-04-13T05:58:05.328Z,8.73
2018-04-13T06:00:34.933Z,13.27
2018-04-13T06:03:04.155Z,8.73
2018-04-13T06:05:32.526Z,11.10
2018-04-13T06:08:00.910Z,12.37
2018-04-13T06:10:29.533Z,10.17
2018-04-13T06:12:57.906Z,10.73
2018-04-13T06:15:26.303Z,9.80
2018-04-13T06:17:55.846Z,10.63
2018-04-13T06:20:24.614Z,9.50
2018-04-13T06:22:53.830Z,8.60
2018-04-13T06:25:23.006Z,9.37
2018-04-13T06:27:51.447Z,11.23
2018-04-13T06:30:20.682Z,10.73
2018-04-13T06:32:49.711Z,7.63
2018-04-13T06:35:18.082Z,12.83
2018-04-13T06:37:46.461Z,9.40
2018-04-13T06:40:19.944Z,9.30
2018-04-13T06:42:49.367Z,7.07
2018-04-13T06:45:17.883Z,9.03
2018-04-13T06:47:46.266Z,8.77
2018-04-13T06:50:14.629Z,7.77
2018-04-13T06:52:43.008Z,9.07
2018-04-13T06:55:11.533Z,7.53
2018-04-13T06:57:39.932Z,8.03
2018-04-13T07:00:08.299Z,6.77
2018-04-13T07:02:37.534Z,7.67
2018-04-13T07:05:05.919Z,9.83
2018-04-13T07:07:34.303Z,8.47
2018-04-13T07:10:02.675Z,8.67
2018-04-13T07:12:31.062Z,7.50
2018-04-13T07:14:59.472Z,11.20
2018-04-13T07:17:27.905Z,7.53
2018-04-13T07:19:56.301Z,8.53
2018-04-13T07:22:24.682Z,8.50
2018-04-13T07:24:53.049Z,10.37
2018-04-13T07:27:21.463Z,10.30
2018-04-13T07:29:49.836Z,7.33
2018-04-13T07:32:18.636Z,9.60
2018-04-13T07:34:46.645Z,8.17
2018-04-13T07:37:15.466Z,10.17
2018-04-13T07:39:44.364Z,10.97
2018-04-13T07:42:12.778Z,8.23
2018-04-13T07:44:41.163Z,9.00
2018-04-13T07:47:09.595Z,13.50
2018-04-13T07:49:37.974Z,14.20
2018-04-13T07:52:06.376Z,9.93
2018-04-13T07:54:35.592Z,13.43
2018-04-13T07:57:03.999Z,9.67
2018-04-13T07:59:32.376Z,9.73
2018-04-13T08:02:00.979Z,11.77
2018-04-13T08:04:29.431Z,10.47
2018-04-13T08:06:57.823Z,9.07
2018-04-13T08:09:26.373Z,10.37
2018-04-13T08:11:55.643Z,11.57
2018-04-13T08:14:24.080Z,9.40
2018-04-13T08:16:52.570Z,8.70
2018-04-13T08:19:20.949Z,9.80
2018-04-13T08:21:49.332Z,10.17
2018-04-13T08:24:17.734Z,9.23
2018-04-13T08:26:46.102Z,7.90
2018-04-13T08:29:14.510Z,7.57
2018-04-13T08:31:43.846Z,10.60
2018-04-13T08:34:12.326Z,9.97
2018-04-13T08:36:40.615Z,7.63
2018-04-13T08:39:09.166Z,9.30
2018-04-13T08:41:37.557Z,9.07
2018-04-13T08:44:05.949Z,7.53
2018-04-13T08:46:34.323Z,10.17
2018-04-13T08:49:03.000Z,10.40
2018-04-13T08:51:31.224Z,11.33
2018-04-13T08:53:59.655Z,9.10
2018-04-13T08:56:28.766Z,8.73
2018-04-13T08:58:57.192Z,9.80
2018-04-13T09:01:26.335Z,8.77
2018-04-13T09:03:54.741Z,9.70
2018-04-13T09:06:23.164Z,7.17
2018-04-13T09:08:51.504Z,12.97
2018-04-13T09:11:19.920Z,9.43
2018-04-13T09:13:48.375Z,9.70
2018-04-13T09:16:17.595Z,10.97
2018-04-13T09:18:46.345Z,13.13
2018-04-13T09:21:14.802Z,10.87
2018-04-13T09:23:44.022Z,11.73
2018-04-13T09:26:12.398Z,12.27
2018-04-13T09:28:40.790Z,10.03
2018-04-13T09:31:09.918Z,10.67
2018-04-13T09:33:38.316Z,10.37
2018-04-13T09:36:06.683Z,11.93
2018-04-13T09:38:35.072Z,12.10
2018-04-13T09:41:03.458Z,10.93
2018-04-13T09:43:31.927Z,9.87
2018-04-13T09:46:00.356Z,10.83
2018-04-13T09:48:28.759Z,11.63
2018-04-13T09:50:57.201Z,13.20
2018-04-13T09:53:25.610Z,12.77
2018-04-13T09:55:54.008Z,7.70
2018-04-13T09:58:22.411Z,6.27
2018-04-13T10:00:56.483Z,5.80
2018-04-13T10:03:24.885Z,9.93
2018-04-13T10:05:53.271Z,6.40
2018-04-13T10:08:21.667Z,5.87
2018-04-13T10:10:50.042Z,7.20
2018-04-13T10:13:18.398Z,4.27
2018-04-13T10:15:47.023Z,3.33
2018-04-13T10:18:15.495Z,3.67
2018-04-13T10:20:43.854Z,3.93
2018-04-13T10:23:13.187Z,3.33
2018-04-13T10:25:41.552Z,3.80
2018-04-13T10:28:12.418Z,3.80
2018-04-13T10:30:40.776Z,3.43
2018-04-13T10:33:09.163Z,4.27
2018-04-13T10:35:38.440Z,3.27
2018-04-13T10:38:06.837Z,7.10
2018-04-13T10:40:36.003Z,4.43
2018-04-13T10:43:04.818Z,3.53
2018-04-13T10:45:33.155Z,3.33
2018-04-13T10:48:02.211Z,3.63
2018-04-13T10:50:30.592Z,3.63
2018-04-13T10:52:58.958Z,6.17
2018-04-13T10:55:28.105Z,1.90
2018-04-13T10:57:56.587Z,4.37
2018-04-13T11:00:25.006Z,3.13
2018-04-13T11:02:54.155Z,2.10
2018-04-13T11:05:22.768Z,3.33
2018-04-13T11:07:51.171Z,2.70
2018-04-13T11:10:19.680Z,1.93
2018-04-13T11:12:48.210Z,2.27
2018-04-13T11:15:16.616Z,2.13
2018-04-13T11:17:45.117Z,3.47
2018-04-13T11:20:13.486Z,3.90
2018-04-13T11:22:42.152Z,3.13
2018-04-13T11:25:11.310Z,2.80
2018-04-13T11:27:39.774Z,2.50
2018-04-13T11:30:08.164Z,4.00
2018-04-13T11:32:37.298Z,3.90
2018-04-13T11:35:06.452Z,3.30
2018-04-13T11:37:34.836Z,4.23
2018-04-13T11:40:03.243Z,4.03
2018-04-13T11:42:31.598Z,4.87
2018-04-13T11:45:00.606Z,5.23
2018-04-13T11:47:29.737Z,3.17
2018-04-13T11:49:58.674Z,4.10
2018-04-13T11:52:27.856Z,3.77
2018-04-13T11:54:56.229Z,4.73
2018-04-13T11:57:24.586Z,3.50
2018-04-13T11:59:53.242Z,4.67
2018-04-13T12:02:22.387Z,4.27
2018-04-13T12:04:50.770Z,3.73
2018-04-13T12:07:19.152Z,4.47
2018-04-13T12:09:49.271Z,4.63
2018-04-13T12:12:17.754Z,7.80
2018-04-13T12:14:46.329Z,5.90
2018-04-13T12:17:14.705Z,6.77
2018-04-13T12:19:43.091Z,5.63
2018-04-13T12:22:11.573Z,6.87
2018-04-13T12:24:39.967Z,7.87
2018-04-13T12:27:08.382Z,6.07
2018-04-13T12:29:37.066Z,6.67
2018-04-13T12:32:05.658Z,7.33
2018-04-13T12:34:34.064Z,8.20
2018-04-13T12:37:03.289Z,5.13
2018-04-13T12:39:31.702Z,12.23
2018-04-13T12:42:00.062Z,5.90
2018-04-13T12:44:29.258Z,7.73
2018-04-13T12:46:58.402Z,7.27
2018-04-13T12:49:26.820Z,7.20
2018-04-13T12:51:55.180Z,8.07
2018-04-13T12:54:23.824Z,10.30
2018-04-13T12:56:52.248Z,10.47
2018-04-13T12:59:21.616Z,9.27
2018-04-13T13:01:50.046Z,6.33
2018-04-13T13:04:18.434Z,5.87
2018-04-13T13:06:47.633Z,6.20
2018-04-13T13:09:16.824Z,8.40
2018-04-13T13:11:45.291Z,10.53
2018-04-13T13:14:15.359Z,5.43
2018-04-13T13:16:43.753Z,5.67
2018-04-13T13:19:12.129Z,5.13
2018-04-13T13:21:40.526Z,4.10
2018-04-13T13:24:08.932Z,5.33
2018-04-13T13:26:38.090Z,4.30
2018-04-13T13:29:06.537Z,6.80
2018-04-13T13:31:35.681Z,5.17
2018-04-13T13:34:04.148Z,4.30
2018-04-13T13:36:32.538Z,5.33
2018-04-13T13:39:00.911Z,7.07
2018-04-13T13:41:29.420Z,5.73
2018-04-13T13:43:57.814Z,6.20
2018-04-13T13:46:26.959Z,4.77
2018-04-13T13:48:55.445Z,4.10
2018-04-13T13:51:23.945Z,4.17
2018-04-13T13:53:52.355Z,2.90
2018-04-13T13:56:21.530Z,3.43
2018-04-13T13:58:49.964Z,2.53
2018-04-13T14:01:18.756Z,4.07
2018-04-13T14:03:47.908Z,4.57
2018-04-13T14:06:17.102Z,2.93
2018-04-13T14:08:46.300Z,4.63
2018-04-13T14:11:15.552Z,3.57
2018-04-13T14:13:43.990Z,5.03
2018-04-13T14:16:12.506Z,6.43
2018-04-13T14:18:40.941Z,3.30
2018-04-13T14:21:10.165Z,2.50
2018-04-13T14:23:38.591Z,3.37
2018-04-13T14:26:06.962Z,2.20
2018-04-13T14:28:35.393Z,4.20
2018-04-13T14:31:03.789Z,3.10
2018-04-13T14:33:32.207Z,4.47
2018-04-13T14:36:00.664Z,4.00
2018-04-13T14:38:29.049Z,3.07
2018-04-13T14:40:57.423Z,4.83
2018-04-13T14:43:26.570Z,8.87
2018-04-13T14:45:55.016Z,4.17
2018-04-13T14:48:23.376Z,3.53
2018-04-13T14:50:51.844Z,5.43
2018-04-13T14:53:20.195Z,8.83
2018-04-13T14:55:48.598Z,5.13
2018-04-13T14:58:16.974Z,5.07
2018-04-13T15:00:45.395Z,7.70
2018-04-13T15:03:14.186Z,7.13
2018-04-13T15:05:43.358Z,4.70
2018-04-13T15:08:11.740Z,8.90
2018-04-13T15:10:40.108Z,5.60
2018-04-13T15:13:08.526Z,4.83
2018-04-13T15:15:37.671Z,6.77
2018-04-13T15:18:06.129Z,6.77
2018-04-13T15:20:34.522Z,5.77
2018-04-13T15:23:03.056Z,4.73
2018-04-13T15:25:32.250Z,4.23
2018-04-13T15:28:01.590Z,6.20
2018-04-13T15:30:30.067Z,5.70
2018-04-13T15:32:59.035Z,4.13
2018-04-13T15:35:27.484Z,5.30
2018-04-13T15:37:55.858Z,2.67
2018-04-13T15:40:24.245Z,4.93
2018-04-13T15:42:53.410Z,4.23
2018-04-13T15:45:21.815Z,2.97
2018-04-13T15:47:50.220Z,3.50
2018-04-13T15:50:19.798Z,3.40
2018-04-13T15:52:48.768Z,2.20
2018-04-13T15:55:17.146Z,2.83
2018-04-13T15:57:45.519Z,2.30
2018-04-13T16:00:13.899Z,6.10
2018-04-13T16:02:42.422Z,2.50
2018-04-13T16:05:10.867Z,2.67
2018-04-13T16:07:39.364Z,2.70
2018-04-13T16:10:07.743Z,3.50
2018-04-13T16:14:57.340Z,4.53
2018-04-13T16:17:25.766Z,4.27
2018-04-13T16:19:54.440Z,4.13
2018-04-13T16:22:22.827Z,4.10
2018-04-13T16:24:51.294Z,5.43
2018-04-13T16:27:19.713Z,3.77
2018-04-13T16:29:48.239Z,4.60
2018-04-13T16:32:17.385Z,3.43
2018-04-13T16:34:45.973Z,5.87
2018-04-13T16:37:14.439Z,5.30
2018-04-13T16:39:43.347Z,3.63
2018-04-13T16:42:11.793Z,5.33
2018-04-13T16:44:40.286Z,4.07
2018-04-13T16:47:08.678Z,5.73
2018-04-13T16:49:37.679Z,4.40
2018-04-13T16:52:06.040Z,4.23
2018-04-13T16:54:35.013Z,4.00
2018-04-13T16:57:03.506Z,7.97
2018-04-13T16:59:31.920Z,4.00
2018-04-13T17:02:00.424Z,5.27
2018-04-13T17:04:29.660Z,4.43
2018-04-13T17:06:58.139Z,4.00
2018-04-13T17:09:26.577Z,3.93
2018-04-13T17:11:55.730Z,4.83
2018-04-13T17:14:24.183Z,4.57
2018-04-13T17:16:54.807Z,4.47
2018-04-13T17:19:23.302Z,4.93
2018-04-13T17:21:51.702Z,5.37
2018-04-13T17:24:20.121Z,4.07
2018-04-13T17:26:49.164Z,5.77
2018-04-13T17:29:17.608Z,4.40
2018-04-13T17:31:45.958Z,3.83
2018-04-13T17:34:14.337Z,7.87
2018-04-13T17:36:42.738Z,5.37
2018-04-13T17:39:11.362Z,3.77
2018-04-13T17:41:39.894Z,4.87
2018-04-13T17:44:09.047Z,4.83
2018-04-13T17:46:37.452Z,4.37
2018-04-13T17:49:05.821Z,5.07
2018-04-13T17:51:34.334Z,5.20
2018-04-13T17:54:03.463Z,3.93
2018-04-13T17:56:31.882Z,4.30
2018-04-13T17:59:00.267Z,4.97
2018-04-13T18:01:29.063Z,3.87
2018-04-13T18:03:58.204Z,4.37
2018-04-13T18:06:26.617Z,3.43
2018-04-13T18:08:55.019Z,3.93
2018-04-13T18:11:24.216Z,4.20
2018-04-13T18:13:53.385Z,5.63
2018-04-13T18:16:21.862Z,4.13
2018-04-13T18:18:50.259Z,4.23
2018-04-13T18:21:19.424Z,4.20
2018-04-13T18:23:47.807Z,6.30
2018-04-13T18:26:16.214Z,4.03
2018-04-13T18:28:45.439Z,2.90
2018-04-13T18:31:14.291Z,6.83
2018-04-13T18:33:42.728Z,3.83
2018-04-13T18:36:11.850Z,4.10
2018-04-13T18:38:40.975Z,6.03
2018-04-13T18:41:10.187Z,3.73
2018-04-13T18:43:39.371Z,4.73
2018-04-13T18:46:08.549Z,5.13
2018-04-13T18:48:36.916Z,3.90
2018-04-13T18:51:05.315Z,4.37
2018-04-13T18:53:34.459Z,5.90
2018-04-13T18:56:02.901Z,5.07
2018-04-13T18:58:31.278Z,4.30
2018-04-13T19:01:00.475Z,4.40
2018-04-13T19:03:28.871Z,4.13
2018-04-13T19:05:58.018Z,4.33
2018-04-13T19:08:26.385Z,4.17
2018-04-13T19:10:54.872Z,4.53
2018-04-13T19:13:23.542Z,3.80
2018-04-13T19:15:51.954Z,5.80
2018-04-13T19:18:20.312Z,3.43
2018-04-13T19:20:48.709Z,4.47
2018-04-13T19:23:17.277Z,3.53
2018-04-13T19:25:45.702Z,3.10
2018-04-13T19:28:14.137Z,3.57
2018-04-13T19:30:42.873Z,5.03
2018-04-13T19:33:12.030Z,4.77
2018-04-13T19:35:40.420Z,2.93
2018-04-13T19:38:09.615Z,4.50
2018-04-13T19:40:37.986Z,6.27
2018-04-13T19:43:06.406Z,10.97
2018-04-13T19:45:34.831Z,11.70
2018-04-13T19:48:08.784Z,11.83
2018-04-13T19:50:37.203Z,9.93
2018-04-13T19:53:05.380Z,11.97
2018-04-13T19:55:34.776Z,9.77
2018-04-13T19:58:03.233Z,11.70
2018-04-13T20:00:31.657Z,10.33
2018-04-13T20:03:00.077Z,9.13
2018-04-13T20:05:29.237Z,8.47
2018-04-13T20:07:58.299Z,7.23
2018-04-13T20:10:26.670Z,6.37
2018-04-13T20:12:55.065Z,7.20
2018-04-13T20:15:25.410Z,7.17
2018-04-13T20:17:53.803Z,7.50
2018-04-13T20:20:23.009Z,7.73
2018-04-13T20:22:52.158Z,5.30
2018-04-13T20:25:20.604Z,7.33
2018-04-13T20:27:50.040Z,5.33
2018-04-13T20:30:18.422Z,7.77
2018-04-13T20:32:46.826Z,6.73
2018-04-13T20:35:17.131Z,4.77
2018-04-13T20:37:45.548Z,4.40
2018-04-13T20:40:14.700Z,4.57
2018-04-13T20:42:43.163Z,4.83
2018-04-13T20:45:11.547Z,7.87
2018-04-13T20:47:39.975Z,3.87
2018-04-13T20:50:09.119Z,4.33
2018-04-13T20:52:37.855Z,3.70
2018-04-13T20:55:06.998Z,4.30
2018-04-13T20:57:35.724Z,5.63
2018-04-13T21:00:04.092Z,5.00
2018-04-13T21:02:32.800Z,4.03
2018-04-13T21:05:01.819Z,4.00
2018-04-13T21:07:30.565Z,3.70
2018-04-13T21:09:58.956Z,2.93
2018-04-13T21:12:28.118Z,5.00
2018-04-13T21:14:56.697Z,2.73
2018-04-13T21:17:25.122Z,4.70
2018-04-13T21:19:54.338Z,3.10
2018-04-13T21:22:22.711Z,2.93
2018-04-13T21:24:51.280Z,2.57
2018-04-13T21:27:19.676Z,3.10
2018-04-13T21:29:48.043Z,2.60
2018-04-13T21:32:16.557Z,3.30
2018-04-13T21:34:45.016Z,5.53
2018-04-13T21:37:13.638Z,2.40
2018-04-13T21:39:42.044Z,3.10
2018-04-13T21:42:10.447Z,3.23
2018-04-13T21:44:39.629Z,3.90
2018-04-13T21:47:11.883Z,3.03
2018-04-13T21:49:40.266Z,3.07
2018-04-13T21:52:09.412Z,3.10
2018-04-13T21:54:37.944Z,6.83
2018-04-13T21:57:07.118Z,2.97
2018-04-13T21:59:35.823Z,3.07
2018-04-13T22:02:04.964Z,4.70
2018-04-13T22:04:33.605Z,3.20
2018-04-13T22:07:02.047Z,2.83
2018-04-13T22:09:30.430Z,3.20
2018-04-13T22:11:58.790Z,3.33
2018-04-13T22:14:51.842Z,2.97
2018-04-13T22:17:20.219Z,3.20
2018-04-13T22:19:49.632Z,2.90
2018-04-13T22:22:18.026Z,4.37
2018-04-13T22:24:46.424Z,3.03
2018-04-13T22:27:14.824Z,2.50
2018-04-13T22:29:44.038Z,3.50
2018-04-13T22:32:12.405Z,3.40
2018-04-13T22:34:40.889Z,2.90
2018-04-13T22:37:09.705Z,2.50
2018-04-13T22:39:38.105Z,3.97
2018-04-13T22:42:06.470Z,3.13
2018-04-13T22:44:34.983Z,3.87
2018-04-13T22:47:03.377Z,2.70
2018-04-13T22:49:32.818Z,2.77
2018-04-13T22:52:01.209Z,3.00
2018-04-13T22:54:29.677Z,2.50
2018-04-13T22:56:58.182Z,2.50
2018-04-13T22:59:26.766Z,3.17
2018-04-13T23:01:55.153Z,3.67
2018-04-13T23:04:23.536Z,3.33
2018-04-13T23:06:51.940Z,4.80
2018-04-13T23:09:20.343Z,2.93
2018-04-13T23:11:48.853Z,3.27
2018-04-13T23:14:17.215Z,5.63
2018-04-13T23:16:45.597Z,3.77
2018-04-13T23:19:14.050Z,2.33
2018-04-13T23:21:42.441Z,2.43
2018-04-13T23:24:11.038Z,2.67
2018-04-13T23:26:39.422Z,2.37
2018-04-13T23:29:07.785Z,2.80
2018-04-13T23:31:36.973Z,2.37
2018-04-13T23:34:05.915Z,2.40
2018-04-13T23:36:34.301Z,2.60
2018-04-13T23:39:02.672Z,4.93
2018-04-13T23:41:31.050Z,4.90
2018-04-13T23:43:59.582Z,3.20
2018-04-13T23:46:29.711Z,2.83
2018-04-13T23:48:58.191Z,2.20
2018-04-13T23:51:26.547Z,2.07
2018-04-13T23:53:55.212Z,2.97
2018-04-13T23:56:24.371Z,2.00
2018-04-13T23:58:52.764Z,2.33
