createdAt,value
2023-01-29T00:01:56.579Z,6.50
2023-01-29T00:04:24.004Z,6.50
2023-01-29T00:06:51.149Z,6.50
2023-01-29T00:09:18.469Z,6.50
2023-01-29T00:11:45.308Z,6.50
2023-01-29T00:14:12.332Z,6.50
2023-01-29T00:16:39.819Z,6.50
2023-01-29T00:19:07.127Z,6.50
2023-01-29T00:21:34.098Z,6.50
2023-01-29T00:24:00.934Z,6.50
2023-01-29T00:26:28.192Z,6.50
2023-01-29T00:28:57.348Z,6.50
2023-01-29T00:31:27.245Z,6.50
2023-01-29T00:33:54.267Z,6.50
2023-01-29T00:36:22.081Z,6.50
2023-01-29T00:39:02.749Z,6.50
2023-01-29T00:41:50.708Z,6.60
2023-01-29T00:44:36.978Z,6.50
2023-01-29T00:47:04.840Z,6.50
2023-01-29T00:49:31.721Z,6.50
2023-01-29T00:52:17.315Z,6.50
2023-01-29T00:54:44.151Z,6.60
2023-01-29T00:57:11.022Z,6.60
2023-01-29T00:59:38.051Z,6.60
2023-01-29T01:02:23.875Z,6.60
2023-01-29T01:04:50.759Z,6.60
2023-01-29T01:07:17.571Z,6.60
2023-01-29T01:10:02.788Z,6.60
2023-01-29T01:12:30.005Z,6.60
2023-01-29T01:14:56.983Z,6.70
2023-01-29T01:17:23.812Z,6.70
2023-01-29T01:19:50.771Z,6.70
2023-01-29T01:22:17.704Z,6.70
2023-01-29T01:24:44.583Z,6.70
2023-01-29T01:27:12.051Z,6.70
2023-01-29T01:29:39.129Z,6.70
2023-01-29T01:32:06.324Z,6.70
2023-01-29T01:34:33.338Z,6.70
2023-01-29T01:37:01.034Z,6.70
2023-01-29T01:39:27.986Z,6.80
2023-01-29T01:41:55.107Z,6.80
2023-01-29T01:44:58.709Z,6.80
2023-01-29T01:47:44.997Z,6.80
2023-01-29T01:50:19.334Z,6.80
2023-01-29T01:52:52.066Z,6.80
2023-01-29T01:55:24.617Z,6.80
2023-01-29T01:57:56.200Z,6.80
2023-01-29T02:00:26.746Z,6.70
2023-01-29T02:03:13.486Z,6.80
2023-01-29T02:06:00.297Z,6.80
2023-01-29T02:09:06.117Z,6.70
2023-01-29T02:11:36.269Z,6.70
2023-01-29T02:14:03.815Z,6.70
2023-01-29T02:16:31.053Z,6.70
2023-01-29T02:18:58.203Z,6.80
2023-01-29T02:21:46.931Z,6.80
2023-01-29T02:24:52.097Z,6.80
2023-01-29T02:27:24.478Z,6.80
2023-01-29T02:30:11.481Z,6.80
2023-01-29T02:32:59.471Z,6.80
2023-01-29T02:35:38.966Z,6.80
2023-01-29T02:38:30.506Z,6.80
2023-01-29T02:41:03.876Z,6.80
2023-01-29T02:43:30.681Z,6.80
2023-01-29T02:46:11.366Z,6.70
2023-01-29T02:48:55.918Z,6.70
2023-01-29T02:51:43.266Z,6.70
2023-01-29T02:54:21.246Z,6.70
2023-01-29T02:57:21.445Z,6.70
2023-01-29T02:59:58.209Z,6.70
2023-01-29T03:02:55.310Z,6.70
2023-01-29T03:05:51.085Z,6.70
2023-01-29T03:08:25.116Z,6.70
2023-01-29T03:11:01.373Z,6.70
2023-01-29T03:13:40.767Z,6.70
2023-01-29T03:16:14.329Z,6.70
2023-01-29T03:18:50.875Z,6.70
2023-01-29T03:21:45.996Z,6.70
2023-01-29T03:24:35.286Z,6.70
2023-01-29T03:27:25.639Z,6.70
2023-01-29T03:30:13.684Z,6.70
2023-01-29T03:32:51.320Z,6.70
2023-01-29T03:35:35.725Z,6.70
2023-01-29T03:38:07.398Z,6.70
2023-01-29T03:41:02.511Z,6.70
2023-01-29T03:43:39.838Z,6.70
2023-01-29T03:46:29.323Z,6.70
2023-01-29T03:49:20.648Z,6.70
2023-01-29T03:52:00.103Z,6.70
2023-01-29T03:54:36.890Z,6.60
2023-01-29T03:57:16.093Z,6.60
2023-01-29T03:59:57.841Z,6.60
2023-01-29T04:03:13.363Z,6.60
2023-01-29T04:06:10.579Z,6.60
2023-01-29T04:08:53.455Z,6.50
2023-01-29T04:11:23.026Z,6.50
2023-01-29T04:13:51.322Z,6.50
2023-01-29T04:16:29.087Z,6.50
2023-01-29T04:19:15.436Z,6.50
2023-01-29T04:21:44.080Z,6.50
2023-01-29T04:24:13.609Z,6.50
2023-01-29T04:26:55.343Z,6.50
2023-01-29T04:29:34.827Z,6.50
2023-01-29T04:32:11.623Z,6.50
2023-01-29T04:35:05.979Z,6.50
2023-01-29T04:37:44.911Z,6.50
2023-01-29T04:40:43.583Z,6.50
2023-01-29T04:43:21.967Z,6.40
2023-01-29T04:45:51.696Z,6.40
2023-01-29T04:48:53.869Z,6.40
2023-01-29T04:51:49.762Z,6.40
2023-01-29T04:54:20.002Z,6.40
2023-01-29T04:56:56.069Z,6.40
2023-01-29T04:59:35.615Z,6.40
2023-01-29T05:02:04.365Z,6.40
2023-01-29T05:04:34.348Z,6.40
2023-01-29T05:07:11.750Z,6.40
2023-01-29T05:09:39.763Z,6.40
2023-01-29T05:12:10.028Z,6.40
2023-01-29T05:14:39.621Z,6.40
2023-01-29T05:17:15.898Z,6.40
2023-01-29T05:19:43.086Z,6.40
2023-01-29T05:22:12.467Z,6.40
2023-01-29T05:24:39.338Z,6.40
2023-01-29T05:27:25.011Z,6.40
2023-01-29T05:29:51.846Z,6.40
2023-01-29T05:32:19.047Z,6.40
2023-01-29T05:34:45.927Z,6.40
2023-01-29T05:37:12.717Z,6.40
2023-01-29T05:39:39.591Z,6.40
2023-01-29T05:42:06.561Z,6.40
2023-01-29T05:44:33.391Z,6.40
2023-01-29T05:47:02.670Z,6.40
2023-01-29T05:49:29.722Z,6.40
2023-01-29T05:51:56.718Z,6.40
2023-01-29T05:54:23.603Z,6.40
2023-01-29T05:56:50.370Z,6.40
2023-01-29T05:59:17.441Z,6.40
2023-01-29T06:01:45.922Z,6.40
2023-01-29T06:04:12.844Z,6.40
2023-01-29T06:06:39.936Z,6.40
2023-01-29T06:09:06.879Z,6.40
2023-01-29T06:11:33.768Z,6.40
2023-01-29T06:14:00.605Z,6.40
2023-01-29T06:16:27.910Z,6.40
2023-01-29T06:18:55.257Z,6.50
2023-01-29T06:21:22.254Z,6.50
2023-01-29T06:23:49.251Z,6.50
2023-01-29T06:26:16.612Z,6.50
2023-01-29T06:28:46.271Z,6.50
2023-01-29T06:31:35.360Z,6.50
2023-01-29T06:34:00.427Z,6.50
2023-01-29T06:36:27.409Z,6.50
2023-01-29T06:38:54.358Z,6.50
2023-01-29T06:41:25.603Z,6.40
2023-01-29T06:43:53.103Z,6.50
2023-01-29T06:46:20.467Z,6.50
2023-01-29T06:48:47.600Z,6.50
2023-01-29T06:51:14.410Z,6.50
2023-01-29T06:53:42.854Z,6.50
2023-01-29T06:56:10.927Z,6.50
2023-01-29T06:58:38.449Z,6.50
2023-01-29T07:01:10.370Z,6.50
2023-01-29T07:03:37.464Z,6.50
2023-01-29T07:06:05.481Z,6.50
2023-01-29T07:08:32.401Z,6.50
2023-01-29T07:11:00.814Z,6.50
2023-01-29T07:13:28.096Z,6.50
2023-01-29T07:15:58.111Z,6.50
2023-01-29T07:18:25.345Z,6.50
2023-01-29T07:20:52.264Z,6.50
2023-01-29T07:23:19.107Z,6.60
2023-01-29T07:25:46.396Z,6.50
2023-01-29T07:28:13.339Z,6.50
2023-01-29T07:30:40.220Z,6.50
2023-01-29T07:33:09.435Z,6.60
2023-01-29T07:35:38.360Z,6.50
2023-01-29T07:38:05.496Z,6.50
2023-01-29T07:40:33.361Z,6.50
2023-01-29T07:43:01.677Z,6.50
2023-01-29T07:45:29.490Z,6.50
2023-01-29T07:47:57.104Z,6.50
2023-01-29T07:50:25.145Z,6.50
2023-01-29T07:52:53.809Z,6.50
2023-01-29T07:55:20.997Z,6.50
2023-01-29T07:57:50.809Z,6.60
2023-01-29T08:00:18.459Z,6.60
2023-01-29T08:02:45.354Z,6.60
2023-01-29T08:05:12.267Z,6.60
2023-01-29T08:07:39.024Z,6.60
2023-01-29T08:10:06.656Z,6.60
2023-01-29T08:12:33.532Z,6.60
2023-01-29T08:15:00.378Z,6.60
2023-01-29T08:17:27.247Z,6.60
2023-01-29T08:19:54.269Z,6.60
2023-01-29T08:22:21.675Z,6.60
2023-01-29T08:24:54.388Z,6.60
2023-01-29T08:27:27.322Z,6.60
2023-01-29T08:29:54.073Z,6.60
2023-01-29T08:32:20.928Z,6.70
2023-01-29T08:34:47.857Z,6.70
2023-01-29T08:37:14.875Z,6.70
2023-01-29T08:42:09.529Z,6.70
2023-01-29T08:44:36.587Z,6.70
2023-01-29T08:47:03.495Z,6.80
2023-01-29T08:49:30.388Z,6.80
2023-01-29T08:51:57.463Z,6.80
2023-01-29T08:54:24.549Z,6.80
2023-01-29T08:56:52.877Z,6.80
2023-01-29T08:59:19.957Z,6.80
2023-01-29T09:01:46.715Z,6.80
2023-01-29T09:04:13.616Z,6.80
2023-01-29T09:06:40.483Z,6.80
2023-01-29T09:09:08.516Z,6.90
2023-01-29T09:11:35.363Z,6.80
2023-01-29T09:14:02.276Z,6.80
2023-01-29T09:16:29.080Z,6.90
2023-01-29T09:18:55.888Z,6.90
2023-01-29T09:21:23.076Z,6.90
2023-01-29T09:23:49.876Z,6.90
2023-01-29T09:26:16.740Z,7.00
2023-01-29T09:28:43.578Z,7.00
2023-01-29T09:31:10.396Z,7.10
2023-01-29T09:33:37.455Z,7.10
2023-01-29T09:36:04.827Z,7.10
2023-01-29T09:38:31.959Z,7.10
2023-01-29T09:41:06.818Z,7.10
2023-01-29T09:43:56.630Z,7.10
2023-01-29T09:46:43.436Z,7.10
2023-01-29T09:49:26.133Z,7.10
2023-01-29T09:51:59.209Z,7.10
2023-01-29T09:54:34.052Z,7.20
2023-01-29T09:57:01.384Z,7.20
2023-01-29T09:59:31.077Z,7.30
2023-01-29T10:02:28.105Z,7.30
2023-01-29T10:05:20.647Z,7.30
2023-01-29T10:08:04.986Z,7.30
2023-01-29T10:10:51.825Z,7.30
2023-01-29T10:13:32.531Z,7.40
2023-01-29T10:16:26.470Z,7.40
2023-01-29T10:19:52.621Z,7.40
2023-01-29T10:22:46.941Z,7.40
2023-01-29T10:25:20.671Z,7.40
2023-01-29T10:27:52.168Z,7.40
2023-01-29T10:30:33.368Z,7.40
2023-01-29T10:33:04.766Z,7.50
2023-01-29T10:35:41.487Z,7.50
2023-01-29T10:38:33.881Z,7.50
2023-01-29T10:41:19.290Z,7.60
2023-01-29T10:44:02.388Z,7.60
2023-01-29T10:46:46.003Z,7.70
2023-01-29T10:49:40.839Z,7.60
2023-01-29T10:52:28.971Z,7.60
2023-01-29T10:55:08.072Z,7.60
2023-01-29T10:58:03.129Z,7.50
2023-01-29T11:00:41.541Z,7.50
2023-01-29T11:03:31.256Z,7.50
2023-01-29T11:06:15.194Z,7.50
2023-01-29T11:09:19.183Z,7.50
2023-01-29T11:12:10.948Z,7.60
2023-01-29T11:14:52.927Z,7.60
2023-01-29T11:17:22.923Z,7.70
2023-01-29T11:19:51.757Z,7.60
2023-01-29T11:22:32.044Z,7.70
2023-01-29T11:25:16.885Z,7.70
2023-01-29T11:27:54.524Z,7.70
2023-01-29T11:30:27.338Z,7.70
2023-01-29T11:33:18.773Z,7.70
2023-01-29T11:35:45.934Z,7.80
2023-01-29T11:38:28.133Z,7.80
2023-01-29T11:41:22.330Z,7.80
2023-01-29T11:43:49.125Z,7.80
2023-01-29T11:46:16.453Z,7.80
2023-01-29T11:48:50.480Z,7.80
2023-01-29T11:51:28.846Z,7.80
2023-01-29T11:54:04.382Z,7.90
2023-01-29T11:56:43.669Z,7.80
2023-01-29T11:59:26.570Z,7.90
2023-01-29T12:01:54.989Z,7.90
2023-01-29T12:04:28.580Z,7.80
2023-01-29T12:06:55.967Z,7.80
2023-01-29T12:09:28.330Z,7.70
2023-01-29T12:11:55.820Z,7.70
2023-01-29T12:14:34.156Z,7.70
2023-01-29T12:17:08.076Z,7.70
2023-01-29T12:19:44.044Z,7.70
2023-01-29T12:22:46.189Z,7.70
2023-01-29T12:25:31.719Z,7.70
2023-01-29T12:28:19.327Z,7.70
2023-01-29T12:31:07.588Z,7.80
2023-01-29T12:34:02.109Z,7.80
2023-01-29T12:36:35.044Z,7.80
2023-01-29T12:39:02.097Z,7.80
2023-01-29T12:41:32.905Z,7.80
2023-01-29T12:44:07.505Z,7.80
2023-01-29T12:46:40.995Z,7.90
2023-01-29T12:49:17.213Z,7.90
2023-01-29T12:51:54.445Z,7.80
2023-01-29T12:54:35.315Z,7.80
2023-01-29T12:57:08.091Z,7.90
2023-01-29T12:59:49.577Z,7.90
2023-01-29T13:02:39.317Z,7.90
2023-01-29T13:05:44.656Z,7.80
2023-01-29T13:08:43.309Z,7.90
2023-01-29T13:11:22.577Z,7.90
2023-01-29T13:14:16.800Z,8.00
2023-01-29T13:16:47.850Z,8.10
2023-01-29T13:19:36.585Z,8.20
2023-01-29T13:22:15.193Z,8.30
2023-01-29T13:24:47.884Z,8.50
2023-01-29T13:27:29.465Z,8.50
2023-01-29T13:29:57.326Z,8.60
2023-01-29T13:32:32.673Z,8.60
2023-01-29T13:35:14.053Z,8.60
2023-01-29T13:38:01.517Z,8.60
2023-01-29T13:40:30.695Z,8.60
2023-01-29T13:43:00.469Z,8.60
2023-01-29T13:45:42.655Z,8.50
2023-01-29T13:48:36.935Z,8.50
2023-01-29T13:51:15.465Z,8.40
2023-01-29T13:53:42.898Z,8.40
2023-01-29T13:56:29.158Z,8.40
2023-01-29T13:58:57.440Z,8.40
2023-01-29T14:01:49.449Z,8.40
2023-01-29T14:04:19.293Z,8.40
2023-01-29T14:06:48.851Z,8.40
2023-01-29T14:09:37.678Z,8.40
2023-01-29T14:12:25.573Z,8.40
2023-01-29T14:14:55.408Z,8.40
2023-01-29T14:17:23.976Z,8.40
2023-01-29T14:19:53.576Z,8.40
2023-01-29T14:22:23.952Z,8.50
2023-01-29T14:24:56.613Z,8.50
2023-01-29T14:27:27.778Z,8.50
2023-01-29T14:30:09.954Z,8.50
2023-01-29T14:32:40.511Z,8.50
2023-01-29T14:35:26.818Z,8.50
2023-01-29T14:38:03.662Z,8.50
2023-01-29T14:40:32.237Z,8.60
2023-01-29T14:43:04.537Z,8.60
2023-01-29T14:45:33.399Z,8.50
2023-01-29T14:48:07.633Z,8.50
2023-01-29T14:50:38.068Z,8.50
2023-01-29T14:53:20.095Z,8.50
2023-01-29T14:55:53.055Z,8.40
2023-01-29T14:58:36.819Z,8.40
2023-01-29T15:01:07.227Z,8.40
2023-01-29T15:03:43.012Z,8.40
2023-01-29T15:06:16.959Z,8.50
2023-01-29T15:08:56.946Z,8.50
2023-01-29T15:11:44.590Z,8.50
2023-01-29T15:14:37.744Z,8.40
2023-01-29T15:17:32.642Z,8.40
2023-01-29T15:19:59.526Z,8.40
2023-01-29T15:22:30.219Z,8.30
2023-01-29T15:25:20.524Z,8.30
2023-01-29T15:27:48.577Z,8.30
2023-01-29T15:30:23.104Z,8.30
2023-01-29T15:32:50.425Z,8.20
2023-01-29T15:35:36.259Z,8.20
2023-01-29T15:38:18.818Z,8.20
2023-01-29T15:40:59.876Z,8.20
2023-01-29T15:43:29.752Z,8.20
2023-01-29T15:46:04.803Z,8.10
2023-01-29T15:48:38.150Z,8.10
2023-01-29T15:51:10.270Z,8.10
2023-01-29T15:53:42.866Z,8.10
2023-01-29T15:56:11.981Z,8.00
2023-01-29T15:58:40.073Z,8.00
2023-01-29T16:01:07.144Z,7.90
2023-01-29T16:03:37.661Z,7.90
2023-01-29T16:06:07.378Z,7.80
2023-01-29T16:08:35.646Z,7.70
2023-01-29T16:11:04.906Z,7.60
2023-01-29T16:13:35.367Z,7.50
2023-01-29T16:16:24.848Z,7.50
2023-01-29T16:19:00.063Z,7.40
2023-01-29T16:21:27.892Z,7.40
2023-01-29T16:24:19.717Z,7.40
2023-01-29T16:26:49.408Z,7.40
2023-01-29T16:29:22.516Z,7.40
2023-01-29T16:31:52.961Z,7.40
2023-01-29T16:34:41.464Z,7.40
2023-01-29T16:37:20.009Z,7.40
2023-01-29T16:39:49.102Z,7.40
2023-01-29T16:42:22.103Z,7.40
2023-01-29T16:45:03.919Z,7.40
2023-01-29T16:47:39.205Z,7.40
2023-01-29T16:50:40.496Z,7.40
2023-01-29T16:53:21.423Z,7.40
2023-01-29T16:55:49.844Z,7.40
2023-01-29T16:58:20.141Z,7.40
2023-01-29T17:00:53.469Z,7.50
2023-01-29T17:03:21.282Z,7.50
2023-01-29T17:05:48.414Z,7.50
2023-01-29T17:08:33.425Z,7.50
2023-01-29T17:11:02.777Z,7.50
2023-01-29T17:13:45.070Z,7.50
2023-01-29T17:16:23.752Z,7.50
2023-01-29T17:18:53.467Z,7.50
2023-01-29T17:21:20.521Z,7.50
2023-01-29T17:23:50.507Z,7.50
2023-01-29T17:26:18.075Z,7.50
2023-01-29T17:28:45.490Z,7.50
2023-01-29T17:31:12.438Z,7.50
2023-01-29T17:33:43.357Z,7.50
2023-01-29T17:36:13.276Z,7.50
2023-01-29T17:38:40.728Z,7.50
2023-01-29T17:41:15.841Z,7.50
2023-01-29T17:43:44.238Z,7.50
2023-01-29T17:46:16.884Z,7.60
2023-01-29T17:48:44.912Z,7.60
2023-01-29T17:51:16.967Z,7.50
2023-01-29T17:53:46.471Z,7.50
2023-01-29T17:56:32.063Z,7.50
2023-01-29T17:58:58.945Z,7.60
2023-01-29T18:01:25.852Z,7.60
2023-01-29T18:03:52.945Z,7.60
2023-01-29T18:06:28.973Z,7.60
2023-01-29T18:08:56.745Z,7.60
2023-01-29T18:11:24.442Z,7.60
2023-01-29T18:13:51.550Z,7.60
2023-01-29T18:16:18.846Z,7.60
2023-01-29T18:18:45.739Z,7.60
2023-01-29T18:21:12.556Z,7.60
2023-01-29T18:23:39.760Z,7.60
2023-01-29T18:26:07.638Z,7.70
2023-01-29T18:28:34.884Z,7.70
2023-01-29T18:31:03.528Z,7.70
2023-01-29T18:33:31.234Z,7.70
2023-01-29T18:35:58.547Z,7.70
2023-01-29T18:38:25.428Z,7.70
2023-01-29T18:40:52.832Z,7.70
2023-01-29T18:43:19.688Z,7.70
2023-01-29T18:45:46.912Z,7.70
2023-01-29T18:48:14.201Z,7.70
2023-01-29T18:50:41.583Z,7.70
2023-01-29T18:53:08.840Z,7.70
2023-01-29T18:55:35.918Z,7.70
2023-01-29T18:58:26.134Z,7.70
2023-01-29T19:00:50.972Z,7.70
2023-01-29T19:03:18.419Z,7.70
2023-01-29T19:05:45.750Z,7.70
2023-01-29T19:08:22.090Z,7.70
2023-01-29T19:10:49.127Z,7.70
2023-01-29T19:13:16.349Z,7.70
2023-01-29T19:15:44.186Z,7.70
2023-01-29T19:18:13.077Z,7.70
2023-01-29T19:20:42.657Z,7.70
2023-01-29T19:23:10.493Z,7.70
2023-01-29T19:25:41.096Z,7.70
2023-01-29T19:28:11.947Z,7.70
2023-01-29T19:30:41.891Z,7.70
2023-01-29T19:33:15.785Z,7.70
2023-01-29T19:35:49.762Z,7.70
2023-01-29T19:38:24.304Z,7.70
2023-01-29T19:40:54.214Z,7.60
2023-01-29T19:43:21.923Z,7.60
2023-01-29T19:46:01.613Z,7.60
2023-01-29T19:48:39.609Z,7.60
2023-01-29T19:51:10.299Z,7.50
2023-01-29T19:53:39.125Z,7.60
2023-01-29T19:56:11.025Z,7.60
2023-01-29T19:58:38.264Z,7.60
2023-01-29T20:01:12.803Z,7.60
2023-01-29T20:03:42.027Z,7.60
2023-01-29T20:06:09.709Z,7.60
2023-01-29T20:08:37.008Z,7.60
2023-01-29T20:11:05.637Z,7.60
2023-01-29T20:13:33.586Z,7.60
2023-01-29T20:16:05.500Z,7.60
2023-01-29T20:18:32.574Z,7.60
2023-01-29T20:20:59.876Z,7.70
2023-01-29T20:23:37.065Z,7.70
2023-01-29T20:26:11.304Z,7.70
2023-01-29T20:28:38.611Z,7.70
2023-01-29T20:31:06.456Z,7.80
2023-01-29T20:33:34.815Z,7.80
2023-01-29T20:36:05.148Z,7.80
2023-01-29T20:38:34.628Z,7.90
2023-01-29T20:41:04.975Z,7.90
2023-01-29T20:43:32.437Z,7.90
2023-01-29T20:45:59.679Z,7.90
2023-01-29T20:48:26.815Z,7.90
2023-01-29T20:50:55.089Z,8.00
2023-01-29T20:53:23.932Z,8.00
2023-01-29T20:55:51.953Z,8.00
2023-01-29T20:58:19.165Z,8.00
2023-01-29T21:00:46.746Z,8.00
2023-01-29T21:03:13.987Z,8.00
2023-01-29T21:05:40.965Z,8.00
2023-01-29T21:08:07.801Z,8.00
2023-01-29T21:10:34.849Z,8.00
2023-01-29T21:13:01.685Z,8.10
2023-01-29T21:15:28.861Z,8.10
2023-01-29T21:17:55.897Z,8.10
2023-01-29T21:20:22.875Z,8.10
2023-01-29T21:22:49.809Z,8.10
2023-01-29T21:25:20.127Z,8.10
2023-01-29T21:27:47.161Z,8.10
2023-01-29T21:30:14.242Z,8.10
2023-01-29T21:32:41.275Z,8.10
2023-01-29T21:35:08.601Z,8.20
2023-01-29T21:37:37.863Z,8.20
2023-01-29T21:40:07.173Z,8.20
2023-01-29T21:42:52.577Z,8.20
2023-01-29T21:45:20.346Z,8.20
2023-01-29T21:47:47.349Z,8.20
2023-01-29T21:50:14.776Z,8.20
2023-01-29T21:52:41.877Z,8.20
2023-01-29T21:55:09.213Z,8.30
2023-01-29T21:57:36.865Z,8.30
2023-01-29T22:00:13.182Z,8.30
2023-01-29T22:02:41.000Z,8.30
2023-01-29T22:05:18.807Z,8.30
2023-01-29T22:07:48.035Z,8.40
2023-01-29T22:10:19.392Z,8.40
2023-01-29T22:12:47.299Z,8.40
2023-01-29T22:15:14.859Z,8.40
2023-01-29T22:17:42.328Z,8.40
2023-01-29T22:20:14.036Z,8.40
2023-01-29T22:22:41.501Z,8.50
2023-01-29T22:25:09.014Z,8.50
2023-01-29T22:27:35.891Z,8.50
2023-01-29T22:30:03.774Z,8.50
2023-01-29T22:32:33.194Z,8.50
2023-01-29T22:35:00.228Z,8.60
2023-01-29T22:37:27.090Z,8.60
2023-01-29T22:39:53.895Z,8.60
2023-01-29T22:42:20.947Z,8.70
2023-01-29T22:44:48.691Z,8.70
2023-01-29T22:47:15.943Z,8.70
2023-01-29T22:49:44.595Z,8.70
2023-01-29T22:52:11.770Z,8.80
2023-01-29T22:54:43.482Z,8.80
2023-01-29T22:57:12.171Z,8.80
2023-01-29T22:59:39.710Z,8.80
2023-01-29T23:02:07.967Z,8.80
2023-01-29T23:04:35.088Z,8.90
2023-01-29T23:07:01.995Z,8.90
2023-01-29T23:09:28.823Z,8.90
2023-01-29T23:11:55.653Z,9.00
2023-01-29T23:14:22.504Z,9.00
2023-01-29T23:16:49.400Z,9.00
2023-01-29T23:19:16.305Z,9.00
2023-01-29T23:21:43.430Z,9.10
2023-01-29T23:24:10.671Z,9.10
2023-01-29T23:26:56.062Z,9.10
2023-01-29T23:29:22.931Z,9.10
2023-01-29T23:31:49.995Z,9.10
2023-01-29T23:34:17.141Z,9.10
2023-01-29T23:36:44.188Z,9.10
2023-01-29T23:39:11.017Z,9.10
2023-01-29T23:41:37.998Z,9.10
2023-01-29T23:44:05.107Z,9.10
2023-01-29T23:46:32.223Z,9.20
2023-01-29T23:48:59.246Z,9.20
2023-01-29T23:51:26.302Z,9.20
2023-01-29T23:53:54.241Z,9.20
2023-01-29T23:56:21.280Z,9.20
2023-01-29T23:58:48.248Z,9.20
