createdAt,value
2022-10-01T00:02:08.823Z,9.91
2022-10-01T00:04:37.871Z,9.93
2022-10-01T00:07:09.868Z,9.95
2022-10-01T00:09:38.675Z,9.96
2022-10-01T00:12:07.493Z,9.97
2022-10-01T00:14:39.476Z,9.97
2022-10-01T00:17:07.656Z,9.97
2022-10-01T00:19:35.881Z,9.97
2022-10-01T00:22:04.071Z,9.98
2022-10-01T00:24:32.299Z,10.01
2022-10-01T00:27:00.808Z,10.03
2022-10-01T00:29:29.398Z,10.03
2022-10-01T00:31:58.313Z,10.03
2022-10-01T00:34:26.969Z,10.00
2022-10-01T00:36:55.318Z,9.96
2022-10-01T00:39:26.391Z,9.96
2022-10-01T00:41:54.731Z,9.95
2022-10-01T00:44:37.371Z,9.94
2022-10-01T00:47:20.354Z,9.94
2022-10-01T00:49:51.000Z,9.94
2022-10-01T00:52:25.314Z,9.94
2022-10-01T00:55:08.108Z,9.92
2022-10-01T00:57:36.253Z,9.93
2022-10-01T01:00:07.336Z,9.96
2022-10-01T01:05:47.863Z,10.01
2022-10-01T01:08:17.114Z,10.00
2022-10-01T01:11:29.483Z,9.95
2022-10-01T01:14:11.228Z,9.89
2022-10-01T01:16:49.062Z,9.86
2022-10-01T01:19:24.647Z,9.85
2022-10-01T01:22:00.418Z,9.85
2022-10-01T01:24:49.551Z,9.75
2022-10-01T01:27:37.897Z,9.74
2022-10-01T01:30:10.899Z,9.75
2022-10-01T01:32:53.350Z,9.76
2022-10-01T01:35:32.353Z,9.76
2022-10-01T01:38:06.655Z,9.76
2022-10-01T01:40:37.530Z,9.77
2022-10-01T01:43:19.678Z,9.78
2022-10-01T01:45:52.452Z,9.80
2022-10-01T01:48:23.904Z,9.83
2022-10-01T01:50:59.831Z,9.85
2022-10-01T01:53:32.286Z,9.86
2022-10-01T01:56:00.843Z,9.85
2022-10-01T01:58:29.341Z,9.85
2022-10-01T02:00:57.402Z,9.84
2022-10-01T02:03:29.300Z,9.77
2022-10-01T02:06:21.313Z,9.74
2022-10-01T02:09:15.204Z,9.72
2022-10-01T02:12:04.531Z,9.70
2022-10-01T02:14:47.515Z,9.67
2022-10-01T02:17:29.534Z,9.63
2022-10-01T02:20:01.463Z,9.60
2022-10-01T02:22:32.940Z,9.58
2022-10-01T02:25:05.007Z,9.56
2022-10-01T02:27:44.607Z,9.53
2022-10-01T02:30:13.447Z,9.52
2022-10-01T02:32:44.503Z,9.52
2022-10-01T02:35:14.771Z,9.51
2022-10-01T02:37:45.972Z,9.49
2022-10-01T02:40:16.380Z,9.47
2022-10-01T02:42:50.038Z,9.46
2022-10-01T02:45:23.137Z,9.47
2022-10-01T02:48:02.304Z,9.49
2022-10-01T02:50:43.039Z,9.43
2022-10-01T02:53:29.318Z,9.37
2022-10-01T02:55:59.615Z,9.38
2022-10-01T02:58:28.432Z,9.41
2022-10-01T03:00:56.648Z,9.41
2022-10-01T03:03:26.167Z,9.40
2022-10-01T03:05:54.406Z,9.44
2022-10-01T03:08:23.428Z,9.48
2022-10-01T03:10:51.529Z,9.50
2022-10-01T03:13:22.022Z,9.45
2022-10-01T03:15:50.321Z,9.40
2022-10-01T03:18:18.510Z,9.40
2022-10-01T03:20:48.256Z,9.42
2022-10-01T03:23:16.421Z,9.44
2022-10-01T03:25:44.705Z,9.41
2022-10-01T03:28:13.568Z,9.39
2022-10-01T03:30:41.975Z,9.38
2022-10-01T03:33:10.149Z,9.38
2022-10-01T03:35:38.418Z,9.38
2022-10-01T03:38:08.281Z,9.39
2022-10-01T03:40:39.050Z,9.39
2022-10-01T03:43:07.391Z,9.39
2022-10-01T03:45:35.453Z,9.36
2022-10-01T03:48:03.581Z,9.30
2022-10-01T03:50:31.796Z,9.29
2022-10-01T03:53:00.233Z,9.26
2022-10-01T03:55:28.479Z,9.29
2022-10-01T03:57:57.240Z,9.36
2022-10-01T04:00:26.179Z,9.41
2022-10-01T04:02:54.379Z,9.42
2022-10-01T04:05:22.724Z,9.44
2022-10-01T04:07:50.775Z,9.38
2022-10-01T04:10:19.260Z,9.35
2022-10-01T04:12:48.111Z,9.34
2022-10-01T04:15:16.930Z,9.33
2022-10-01T04:17:46.097Z,9.33
2022-10-01T04:20:14.653Z,9.32
2022-10-01T04:22:42.953Z,9.31
2022-10-01T04:25:11.834Z,9.34
2022-10-01T04:27:42.000Z,9.39
2022-10-01T04:30:10.734Z,9.40
2022-10-01T04:32:38.976Z,9.36
2022-10-01T04:35:11.767Z,9.28
2022-10-01T04:37:39.932Z,9.24
2022-10-01T04:40:10.767Z,9.23
2022-10-01T04:42:43.662Z,9.21
2022-10-01T04:45:11.969Z,9.20
2022-10-01T04:47:50.746Z,9.20
2022-10-01T04:50:19.312Z,9.22
2022-10-01T04:52:50.035Z,9.25
2022-10-01T04:55:20.066Z,9.25
2022-10-01T04:57:49.533Z,9.23
2022-10-01T05:00:20.722Z,9.19
2022-10-01T05:02:50.530Z,9.17
2022-10-01T05:05:20.873Z,9.17
2022-10-01T05:08:07.993Z,9.18
2022-10-01T05:10:55.971Z,9.17
2022-10-01T05:13:30.811Z,9.16
2022-10-01T05:16:03.846Z,9.17
2022-10-01T05:18:32.656Z,9.17
2022-10-01T05:21:08.057Z,9.15
2022-10-01T05:23:36.205Z,9.15
2022-10-01T05:26:05.868Z,9.19
2022-10-01T05:28:35.216Z,9.20
2022-10-01T05:31:04.762Z,9.17
2022-10-01T05:33:34.230Z,9.18
2022-10-01T05:36:05.186Z,9.18
2022-10-01T05:38:37.235Z,9.16
2022-10-01T05:41:05.963Z,9.14
2022-10-01T05:43:36.169Z,9.15
2022-10-01T05:46:05.706Z,9.14
2022-10-01T05:48:37.784Z,9.11
2022-10-01T05:51:08.525Z,9.09
2022-10-01T05:53:40.353Z,9.04
2022-10-01T05:56:08.978Z,9.04
2022-10-01T05:58:37.225Z,9.06
2022-10-01T06:01:05.562Z,9.08
2022-10-01T06:03:33.694Z,9.09
2022-10-01T06:06:02.026Z,9.13
2022-10-01T06:08:30.179Z,9.19
2022-10-01T06:11:02.425Z,9.23
2022-10-01T06:13:30.943Z,9.27
2022-10-01T06:15:59.154Z,9.29
2022-10-01T06:18:27.620Z,9.30
2022-10-01T06:20:58.954Z,9.28
2022-10-01T06:23:27.156Z,9.29
2022-10-01T06:25:55.391Z,9.31
2022-10-01T06:28:23.476Z,9.32
2022-10-01T06:30:51.738Z,9.31
2022-10-01T06:33:20.823Z,9.30
2022-10-01T06:35:51.183Z,9.35
2022-10-01T06:38:22.076Z,9.38
2022-10-01T06:40:57.451Z,9.37
2022-10-01T06:43:28.590Z,9.38
2022-10-01T06:45:57.763Z,9.41
2022-10-01T06:48:26.000Z,9.45
2022-10-01T06:50:56.016Z,9.51
2022-10-01T06:53:24.634Z,9.57
2022-10-01T06:55:52.891Z,9.59
2022-10-01T06:58:23.406Z,9.62
2022-10-01T07:00:51.537Z,9.64
2022-10-01T07:03:21.919Z,9.65
2022-10-01T07:05:50.386Z,9.70
2022-10-01T07:08:19.036Z,9.72
2022-10-01T07:10:47.217Z,9.79
2022-10-01T07:13:18.080Z,9.85
2022-10-01T07:15:46.467Z,9.87
2022-10-01T07:18:15.087Z,9.88
2022-10-01T07:20:43.313Z,9.92
2022-10-01T07:23:12.932Z,10.00
2022-10-01T07:25:42.149Z,10.04
2022-10-01T07:28:16.909Z,10.08
2022-10-01T07:31:12.699Z,10.06
2022-10-01T07:33:41.993Z,10.06
2022-10-01T07:36:11.605Z,10.08
2022-10-01T07:38:39.660Z,10.12
2022-10-01T07:41:07.766Z,10.16
2022-10-01T07:43:36.637Z,10.20
2022-10-01T07:46:05.246Z,10.15
2022-10-01T07:48:33.602Z,10.18
2022-10-01T07:51:01.805Z,10.23
2022-10-01T07:53:30.034Z,10.29
2022-10-01T07:56:01.541Z,10.37
2022-10-01T07:58:29.852Z,10.45
2022-10-01T08:01:00.182Z,10.50
2022-10-01T08:03:28.358Z,10.56
2022-10-01T08:05:56.849Z,10.64
2022-10-01T08:08:25.146Z,10.76
2022-10-01T08:10:53.411Z,10.87
2022-10-01T08:13:25.099Z,10.96
2022-10-01T08:15:56.158Z,11.05
2022-10-01T08:18:24.494Z,11.13
2022-10-01T08:20:52.677Z,11.15
2022-10-01T08:23:21.767Z,11.18
2022-10-01T08:25:49.926Z,11.21
2022-10-01T08:28:18.353Z,11.24
2022-10-01T08:30:46.609Z,11.37
2022-10-01T08:33:15.290Z,11.56
2022-10-01T08:35:43.866Z,11.80
2022-10-01T08:38:13.101Z,12.03
2022-10-01T08:40:47.347Z,12.19
2022-10-01T08:43:18.742Z,12.39
2022-10-01T08:45:53.053Z,12.53
2022-10-01T08:48:58.859Z,12.54
2022-10-01T08:51:52.053Z,12.57
2022-10-01T08:54:42.985Z,12.57
2022-10-01T08:57:17.244Z,12.62
2022-10-01T08:59:50.011Z,12.66
2022-10-01T09:02:29.203Z,12.83
2022-10-01T09:05:02.136Z,12.80
2022-10-01T09:07:45.938Z,12.89
2022-10-01T09:10:32.140Z,12.96
2022-10-01T09:13:18.761Z,13.07
2022-10-01T09:16:18.670Z,13.20
2022-10-01T09:18:53.044Z,13.15
2022-10-01T09:21:53.892Z,12.97
2022-10-01T09:24:38.440Z,13.04
2022-10-01T09:27:33.756Z,13.07
2022-10-01T09:30:14.029Z,13.25
2022-10-01T09:32:48.264Z,13.42
2022-10-01T09:35:23.728Z,13.53
2022-10-01T09:38:02.503Z,13.60
2022-10-01T09:40:38.710Z,13.71
2022-10-01T09:43:09.698Z,13.80
2022-10-01T09:45:38.996Z,13.88
2022-10-01T09:48:24.332Z,13.94
2022-10-01T09:50:59.076Z,14.03
2022-10-01T09:53:48.169Z,14.07
2022-10-01T09:56:29.875Z,14.10
2022-10-01T09:59:02.073Z,14.18
2022-10-01T10:01:44.492Z,14.31
2022-10-01T10:04:21.025Z,14.43
2022-10-01T10:06:50.930Z,14.47
2022-10-01T10:09:25.916Z,14.46
2022-10-01T10:11:56.805Z,14.40
2022-10-01T10:14:41.279Z,14.39
2022-10-01T10:17:18.002Z,14.40
2022-10-01T10:19:51.775Z,14.44
2022-10-01T10:22:24.996Z,14.51
2022-10-01T10:24:56.040Z,14.57
2022-10-01T10:27:30.781Z,14.67
2022-10-01T10:30:14.102Z,14.81
2022-10-01T10:32:45.708Z,14.90
2022-10-01T10:35:23.832Z,14.73
2022-10-01T10:38:00.253Z,14.73
2022-10-01T10:40:34.736Z,14.83
2022-10-01T10:43:03.330Z,14.89
2022-10-01T10:45:39.042Z,14.94
2022-10-01T10:48:15.410Z,14.96
2022-10-01T10:50:46.532Z,15.01
2022-10-01T10:53:27.614Z,15.12
2022-10-01T10:56:01.445Z,15.31
2022-10-01T10:58:33.353Z,15.37
2022-10-01T11:01:09.987Z,15.37
2022-10-01T11:03:44.491Z,15.35
2022-10-01T11:06:15.153Z,15.27
2022-10-01T11:08:44.035Z,15.20
2022-10-01T11:11:42.983Z,15.11
2022-10-01T11:14:22.729Z,15.08
2022-10-01T11:17:16.795Z,15.09
2022-10-01T11:20:10.763Z,15.16
2022-10-01T11:22:57.643Z,15.25
2022-10-01T11:25:31.655Z,15.23
2022-10-01T11:28:18.957Z,15.27
2022-10-01T11:30:50.200Z,15.42
2022-10-01T11:33:52.198Z,15.57
2022-10-01T11:36:36.053Z,15.78
2022-10-01T11:39:17.144Z,15.92
2022-10-01T11:41:47.876Z,16.03
2022-10-01T11:44:25.647Z,16.05
2022-10-01T11:47:02.158Z,15.96
2022-10-01T11:49:48.116Z,15.86
2022-10-01T11:52:25.078Z,15.76
2022-10-01T11:55:20.754Z,15.74
2022-10-01T11:58:14.145Z,15.76
2022-10-01T12:00:53.184Z,15.79
2022-10-01T12:03:28.895Z,15.81
2022-10-01T12:05:58.288Z,15.75
2022-10-01T12:08:31.965Z,15.68
2022-10-01T12:11:11.875Z,15.65
2022-10-01T12:13:56.669Z,15.70
2022-10-01T12:16:37.151Z,15.68
2022-10-01T12:19:14.846Z,15.66
2022-10-01T12:21:56.600Z,15.54
2022-10-01T12:24:34.111Z,15.45
2022-10-01T12:27:24.090Z,15.44
2022-10-01T12:30:07.546Z,15.45
2022-10-01T12:32:47.485Z,15.38
2022-10-01T12:35:35.581Z,15.31
2022-10-01T12:38:13.142Z,15.25
2022-10-01T12:40:51.383Z,15.19
2022-10-01T12:43:57.547Z,15.12
2022-10-01T12:46:30.524Z,15.11
2022-10-01T12:49:14.754Z,15.12
2022-10-01T12:51:56.450Z,15.11
2022-10-01T12:54:47.730Z,15.09
2022-10-01T12:57:33.091Z,15.07
2022-10-01T13:00:19.974Z,15.03
2022-10-01T13:03:10.073Z,15.00
2022-10-01T13:05:56.588Z,14.97
2022-10-01T13:08:49.100Z,14.96
2022-10-01T13:11:37.665Z,14.97
2022-10-01T13:14:11.948Z,15.01
2022-10-01T13:17:26.236Z,15.02
2022-10-01T13:20:09.207Z,15.01
2022-10-01T13:22:50.954Z,14.99
2022-10-01T13:25:51.374Z,14.97
2022-10-01T13:28:30.669Z,14.91
2022-10-01T13:31:15.090Z,14.82
2022-10-01T13:33:55.084Z,14.77
2022-10-01T13:36:31.880Z,14.74
2022-10-01T13:39:00.636Z,14.74
2022-10-01T13:41:32.505Z,14.75
2022-10-01T13:44:09.461Z,14.75
2022-10-01T13:46:51.546Z,14.75
2022-10-01T13:49:43.216Z,14.75
2022-10-01T13:52:20.115Z,14.73
2022-10-01T13:54:52.556Z,14.68
2022-10-01T13:57:26.467Z,14.64
2022-10-01T14:00:02.751Z,14.62
2022-10-01T14:02:39.687Z,14.59
2022-10-01T14:05:42.691Z,14.59
2022-10-01T14:08:25.258Z,14.59
2022-10-01T14:11:33.588Z,14.58
2022-10-01T14:14:31.260Z,14.57
2022-10-01T14:17:00.390Z,14.58
2022-10-01T14:19:29.084Z,14.57
2022-10-01T14:22:34.528Z,14.57
2022-10-01T14:25:23.769Z,14.54
2022-10-01T14:28:07.013Z,14.53
2022-10-01T14:31:14.491Z,14.54
2022-10-01T14:34:02.866Z,14.55
2022-10-01T14:36:40.177Z,14.54
2022-10-01T14:39:21.991Z,14.55
2022-10-01T14:41:52.762Z,14.55
2022-10-01T14:44:25.664Z,14.54
2022-10-01T14:46:59.554Z,14.50
2022-10-01T14:49:30.631Z,14.46
2022-10-01T14:52:03.135Z,14.44
2022-10-01T14:54:42.336Z,14.41
2022-10-01T14:57:27.012Z,14.38
2022-10-01T14:59:57.505Z,14.37
2022-10-01T15:02:33.916Z,14.36
2022-10-01T15:05:39.915Z,14.34
2022-10-01T15:08:48.008Z,14.33
2022-10-01T15:11:29.099Z,14.30
2022-10-01T15:14:06.863Z,14.26
2022-10-01T15:16:36.692Z,14.23
2022-10-01T15:19:24.052Z,14.21
2022-10-01T15:21:57.999Z,14.20
2022-10-01T15:24:47.057Z,14.17
2022-10-01T15:27:19.729Z,14.14
2022-10-01T15:29:56.041Z,14.11
2022-10-01T15:32:26.954Z,14.10
2022-10-01T15:34:58.168Z,14.07
2022-10-01T15:37:35.940Z,14.05
2022-10-01T15:40:06.780Z,14.02
2022-10-01T15:42:36.078Z,13.99
2022-10-01T15:45:07.442Z,13.95
2022-10-01T15:47:41.386Z,13.93
2022-10-01T15:50:12.579Z,13.90
2022-10-01T15:53:06.948Z,13.86
2022-10-01T15:55:41.430Z,13.81
2022-10-01T15:58:19.048Z,13.77
2022-10-01T16:00:47.590Z,13.75
2022-10-01T16:03:31.391Z,13.71
2022-10-01T16:06:05.275Z,13.66
2022-10-01T16:08:48.919Z,13.60
2022-10-01T16:11:20.906Z,13.54
2022-10-01T16:13:52.715Z,13.52
2022-10-01T16:16:24.769Z,13.50
2022-10-01T16:19:21.938Z,13.48
2022-10-01T16:22:19.567Z,13.44
2022-10-01T16:24:52.039Z,13.42
2022-10-01T16:27:22.109Z,13.40
2022-10-01T16:29:53.474Z,13.38
2022-10-01T16:32:21.841Z,13.34
2022-10-01T16:34:50.414Z,13.31
2022-10-01T16:37:18.772Z,13.30
2022-10-01T16:39:47.131Z,13.28
2022-10-01T16:42:24.923Z,13.28
2022-10-01T16:44:53.325Z,13.27
2022-10-01T16:47:21.354Z,13.24
2022-10-01T16:49:52.818Z,13.22
2022-10-01T16:52:21.437Z,13.19
2022-10-01T16:54:49.639Z,13.15
2022-10-01T16:57:17.998Z,13.12
2022-10-01T16:59:46.325Z,13.09
2022-10-01T17:02:15.335Z,13.07
2022-10-01T17:04:43.716Z,13.07
2022-10-01T17:07:12.036Z,13.05
2022-10-01T17:09:41.132Z,13.04
2022-10-01T17:12:09.743Z,13.03
2022-10-01T17:14:40.675Z,13.00
2022-10-01T17:17:08.916Z,12.96
2022-10-01T17:19:37.182Z,12.94
2022-10-01T17:22:05.635Z,12.92
2022-10-01T17:24:33.668Z,12.91
2022-10-01T17:27:02.019Z,12.90
2022-10-01T17:29:32.386Z,12.90
2022-10-01T17:32:00.515Z,12.92
2022-10-01T17:34:28.896Z,12.91
2022-10-01T17:36:59.898Z,12.87
2022-10-01T17:39:27.944Z,12.84
2022-10-01T17:41:56.094Z,12.81
2022-10-01T17:44:24.365Z,12.81
2022-10-01T17:46:52.488Z,12.79
2022-10-01T17:49:20.821Z,12.78
2022-10-01T17:51:49.581Z,12.76
2022-10-01T17:54:17.872Z,12.76
2022-10-01T17:56:46.079Z,12.75
2022-10-01T17:59:15.027Z,12.71
2022-10-01T18:01:43.706Z,12.66
2022-10-01T18:04:15.141Z,12.63
2022-10-01T18:06:43.818Z,12.60
2022-10-01T18:09:11.920Z,12.59
2022-10-01T18:11:41.034Z,12.56
2022-10-01T18:14:09.422Z,12.54
2022-10-01T18:16:38.464Z,12.55
2022-10-01T18:21:56.122Z,12.55
2022-10-01T18:24:24.719Z,12.51
2022-10-01T18:26:53.071Z,12.48
2022-10-01T18:29:23.926Z,12.46
2022-10-01T18:32:15.020Z,12.40
2022-10-01T18:34:57.929Z,12.24
2022-10-01T18:37:39.064Z,11.99
2022-10-01T18:40:13.633Z,11.66
2022-10-01T18:43:06.631Z,11.39
2022-10-01T18:45:59.044Z,11.21
2022-10-01T18:48:45.598Z,11.11
2022-10-01T18:51:26.009Z,10.97
2022-10-01T18:54:22.035Z,10.90
2022-10-01T18:57:05.381Z,10.81
2022-10-01T18:59:47.045Z,10.75
2022-10-01T19:02:30.318Z,10.72
2022-10-01T19:05:05.455Z,10.69
2022-10-01T19:08:04.632Z,10.65
2022-10-01T19:10:41.286Z,10.60
2022-10-01T19:13:20.576Z,10.63
2022-10-01T19:16:26.341Z,10.65
2022-10-01T19:19:25.563Z,10.67
2022-10-01T19:22:01.151Z,10.66
2022-10-01T19:24:41.520Z,10.63
2022-10-01T19:30:10.142Z,10.59
2022-10-01T19:33:08.854Z,10.59
2022-10-01T19:35:50.336Z,10.59
2022-10-01T19:38:41.017Z,10.63
2022-10-01T19:41:45.102Z,10.68
2022-10-01T19:44:52.297Z,10.68
2022-10-01T19:47:44.040Z,10.66
2022-10-01T19:50:29.783Z,10.65
2022-10-01T19:53:02.451Z,10.64
2022-10-01T19:55:38.880Z,10.64
2022-10-01T19:58:18.635Z,10.61
2022-10-01T20:00:51.684Z,10.63
2022-10-01T20:03:47.053Z,10.68
2022-10-01T20:06:25.234Z,10.69
2022-10-01T20:09:00.285Z,10.69
2022-10-01T20:11:59.303Z,10.68
2022-10-01T20:14:57.358Z,10.68
2022-10-01T20:17:30.884Z,10.66
2022-10-01T20:20:16.855Z,10.63
2022-10-01T20:22:56.773Z,10.62
2022-10-01T20:25:32.209Z,10.61
2022-10-01T20:28:19.479Z,10.61
2022-10-01T20:30:58.297Z,10.61
2022-10-01T20:34:08.510Z,10.62
2022-10-01T20:36:56.820Z,10.59
2022-10-01T20:39:31.329Z,10.55
2022-10-01T20:42:01.057Z,10.53
2022-10-01T20:44:36.373Z,10.52
2022-10-01T20:47:16.507Z,10.49
2022-10-01T20:49:51.640Z,10.44
2022-10-01T20:52:22.660Z,10.40
2022-10-01T20:54:54.547Z,10.37
2022-10-01T20:57:41.865Z,10.33
2022-10-01T21:00:24.608Z,10.33
2022-10-01T21:03:11.011Z,10.34
2022-10-01T21:05:47.046Z,10.32
2022-10-01T21:08:47.366Z,10.29
2022-10-01T21:11:37.341Z,10.29
2022-10-01T21:14:23.027Z,10.26
2022-10-01T21:17:15.472Z,10.24
2022-10-01T21:20:11.758Z,10.21
2022-10-01T21:23:01.682Z,10.18
2022-10-01T21:25:35.709Z,10.16
2022-10-01T21:28:42.548Z,10.17
2022-10-01T21:31:32.309Z,10.17
2022-10-01T21:34:14.503Z,10.16
2022-10-01T21:36:59.046Z,10.14
2022-10-01T21:39:32.222Z,10.11
2022-10-01T21:42:42.387Z,10.07
2022-10-01T21:45:42.154Z,10.05
2022-10-01T21:48:19.282Z,10.06
2022-10-01T21:50:53.341Z,10.09
2022-10-01T21:53:55.508Z,10.09
2022-10-01T21:56:46.844Z,10.10
2022-10-01T21:59:39.160Z,10.09
2022-10-01T22:02:19.661Z,10.07
2022-10-01T22:04:54.555Z,10.07
2022-10-01T22:07:32.803Z,10.08
2022-10-01T22:10:09.739Z,10.08
2022-10-01T22:12:42.685Z,10.09
2022-10-01T22:15:31.468Z,10.10
2022-10-01T22:18:02.236Z,10.12
2022-10-01T22:20:32.431Z,10.12
2022-10-01T22:23:06.696Z,10.12
2022-10-01T22:25:40.484Z,10.12
2022-10-01T22:28:16.787Z,10.11
2022-10-01T22:30:48.202Z,10.10
2022-10-01T22:33:22.264Z,10.04
2022-10-01T22:36:05.461Z,9.98
2022-10-01T22:38:46.560Z,9.96
2022-10-01T22:41:41.497Z,9.92
2022-10-01T22:44:19.281Z,9.92
2022-10-01T22:46:58.556Z,9.93
2022-10-01T22:49:50.134Z,9.94
2022-10-01T22:52:33.934Z,9.94
2022-10-01T22:55:24.681Z,9.97
2022-10-01T22:57:52.887Z,10.01
2022-10-01T23:00:21.436Z,10.04
2022-10-01T23:03:23.792Z,10.05
2022-10-01T23:06:15.439Z,10.04
2022-10-01T23:08:47.197Z,10.03
2022-10-01T23:11:25.015Z,10.01
2022-10-01T23:14:06.443Z,10.01
2022-10-01T23:17:04.678Z,9.98
2022-10-01T23:19:52.810Z,9.97
2022-10-01T23:22:44.491Z,9.98
2022-10-01T23:25:18.170Z,10.00
2022-10-01T23:28:19.300Z,10.00
2022-10-01T23:30:56.263Z,10.00
2022-10-01T23:33:45.134Z,10.02
2022-10-01T23:36:16.857Z,10.04
2022-10-01T23:38:56.344Z,10.06
2022-10-01T23:41:41.210Z,10.06
2022-10-01T23:44:52.911Z,10.05
2022-10-01T23:47:36.524Z,10.06
2022-10-01T23:50:08.482Z,10.05
2022-10-01T23:52:42.776Z,10.06
2022-10-01T23:55:54.436Z,10.10
2022-10-01T23:58:24.256Z,10.11
