createdAt,value
2022-08-03T00:01:36.776Z,713.23
2022-08-03T00:04:05.395Z,692.33
2022-08-03T00:06:36.979Z,690.67
2022-08-03T00:09:06.660Z,709.70
2022-08-03T00:11:36.679Z,694.37
2022-08-03T00:14:05.412Z,678.97
2022-08-03T00:16:33.609Z,676.27
2022-08-03T00:19:02.451Z,702.97
2022-08-03T00:21:30.656Z,743.20
2022-08-03T00:23:58.616Z,750.33
2022-08-03T00:26:26.619Z,764.23
2022-08-03T00:28:56.007Z,766.97
2022-08-03T00:31:38.023Z,761.10
2022-08-03T00:34:11.012Z,741.83
2022-08-03T00:36:40.862Z,745.07
2022-08-03T00:39:09.040Z,793.17
2022-08-03T00:41:36.990Z,794.27
2022-08-03T00:44:06.411Z,781.43
2022-08-03T00:46:34.368Z,793.30
2022-08-03T00:49:03.189Z,792.67
2022-08-03T00:51:31.216Z,808.33
2022-08-03T00:53:59.365Z,813.03
2022-08-03T00:56:28.162Z,794.17
2022-08-03T00:58:57.934Z,823.50
2022-08-03T01:01:27.321Z,831.30
2022-08-03T01:04:00.523Z,840.23
2022-08-03T01:06:39.290Z,842.37
2022-08-03T01:09:13.868Z,835.80
2022-08-03T01:12:00.991Z,843.03
2022-08-03T01:14:38.820Z,812.93
2022-08-03T01:17:13.239Z,843.37
2022-08-03T01:19:49.752Z,826.37
2022-08-03T01:22:35.912Z,845.63
2022-08-03T01:25:08.355Z,892.80
2022-08-03T01:27:52.551Z,855.10
2022-08-03T01:30:23.237Z,834.47
2022-08-03T01:33:00.522Z,884.00
2022-08-03T01:35:36.711Z,859.47
2022-08-03T01:38:11.034Z,886.63
2022-08-03T01:40:59.844Z,879.03
2022-08-03T01:43:55.388Z,860.10
2022-08-03T01:46:20.871Z,898.10
2022-08-03T01:48:49.971Z,883.23
2022-08-03T01:51:21.103Z,894.60
2022-08-03T01:53:51.217Z,875.10
2022-08-03T01:56:21.097Z,939.00
2022-08-03T01:58:50.784Z,908.73
2022-08-03T02:01:22.680Z,932.03
2022-08-03T02:03:59.867Z,940.73
2022-08-03T02:07:01.911Z,930.00
2022-08-03T02:09:21.027Z,957.83
2022-08-03T02:11:50.297Z,960.93
2022-08-03T02:14:20.713Z,956.33
2022-08-03T02:16:50.697Z,944.30
2022-08-03T02:19:20.146Z,956.70
2022-08-03T02:21:57.090Z,941.43
2022-08-03T02:24:30.376Z,953.33
2022-08-03T02:27:00.076Z,920.17
2022-08-03T02:29:40.070Z,934.80
2022-08-03T02:32:13.510Z,968.00
2022-08-03T02:34:43.812Z,967.90
2022-08-03T02:37:12.666Z,985.17
2022-08-03T02:39:42.827Z,948.70
2022-08-03T02:42:13.003Z,964.00
2022-08-03T02:44:47.692Z,949.13
2022-08-03T02:47:20.880Z,942.10
2022-08-03T02:49:52.210Z,969.27
2022-08-03T02:52:23.304Z,959.63
2022-08-03T02:54:55.986Z,953.97
2022-08-03T02:57:25.900Z,993.50
2022-08-03T02:59:55.136Z,931.50
2022-08-03T03:02:25.541Z,951.43
2022-08-03T03:05:56.300Z,959.67
2022-08-03T03:07:52.321Z,961.53
2022-08-03T03:10:22.999Z,963.23
2022-08-03T03:12:53.450Z,968.63
2022-08-03T03:15:21.587Z,966.17
2022-08-03T03:17:52.686Z,992.13
2022-08-03T03:20:26.245Z,991.80
2022-08-03T03:23:01.020Z,999.80
2022-08-03T03:25:31.668Z,980.40
2022-08-03T03:28:00.447Z,960.57
2022-08-03T03:30:29.940Z,977.37
2022-08-03T03:33:00.691Z,999.90
2022-08-03T03:35:29.399Z,980.20
2022-08-03T03:37:58.442Z,984.00
2022-08-03T03:40:26.424Z,979.53
2022-08-03T03:42:54.633Z,998.63
2022-08-03T03:45:23.333Z,997.50
2022-08-03T03:47:51.677Z,999.90
2022-08-03T03:50:21.637Z,996.40
2022-08-03T03:52:49.602Z,968.87
2022-08-03T03:55:18.483Z,970.00
2022-08-03T03:57:47.005Z,969.60
2022-08-03T04:00:17.669Z,999.90
2022-08-03T04:02:45.736Z,974.03
2022-08-03T04:05:32.042Z,980.77
2022-08-03T04:08:20.867Z,999.90
2022-08-03T04:11:03.506Z,979.20
2022-08-03T04:13:35.218Z,955.43
2022-08-03T04:16:05.245Z,999.90
2022-08-03T04:18:37.375Z,956.93
2022-08-03T04:21:09.764Z,977.90
2022-08-03T04:23:42.497Z,999.53
2022-08-03T04:26:14.498Z,999.90
2022-08-03T04:28:44.702Z,999.90
2022-08-03T04:31:13.462Z,999.90
2022-08-03T04:33:44.710Z,995.33
2022-08-03T04:36:18.457Z,977.40
2022-08-03T04:38:56.800Z,999.90
2022-08-03T04:41:27.428Z,989.57
2022-08-03T04:43:57.132Z,999.90
2022-08-03T04:46:28.073Z,980.83
2022-08-03T04:48:56.527Z,999.90
2022-08-03T04:51:25.730Z,999.90
2022-08-03T04:53:55.625Z,999.90
2022-08-03T04:56:23.749Z,999.90
2022-08-03T04:58:51.742Z,999.90
2022-08-03T05:01:20.585Z,999.90
2022-08-03T05:03:48.588Z,999.90
2022-08-03T05:06:16.569Z,999.90
2022-08-03T05:08:47.107Z,999.90
2022-08-03T05:11:20.105Z,999.90
2022-08-03T05:13:48.494Z,999.90
2022-08-03T05:16:16.779Z,999.90
2022-08-03T05:18:45.041Z,999.90
2022-08-03T05:21:14.144Z,999.90
2022-08-03T05:23:42.126Z,999.90
2022-08-03T05:26:11.766Z,999.90
2022-08-03T05:28:50.015Z,999.90
2022-08-03T05:31:20.137Z,999.90
2022-08-03T05:33:49.077Z,999.90
2022-08-03T05:36:17.265Z,999.90
2022-08-03T05:38:45.258Z,999.90
2022-08-03T05:41:22.197Z,999.90
2022-08-03T05:43:54.185Z,999.90
2022-08-03T05:46:22.761Z,999.90
2022-08-03T05:48:52.548Z,999.90
2022-08-03T05:51:20.779Z,999.90
2022-08-03T05:53:48.766Z,999.90
2022-08-03T05:56:17.074Z,999.90
2022-08-03T05:58:46.728Z,999.90
2022-08-03T06:01:17.397Z,999.90
2022-08-03T06:03:45.549Z,999.90
2022-08-03T06:06:13.805Z,999.90
2022-08-03T06:08:42.579Z,999.90
2022-08-03T06:11:10.746Z,999.90
2022-08-03T06:13:39.013Z,999.90
2022-08-03T06:16:07.510Z,999.90
2022-08-03T06:18:37.718Z,999.90
2022-08-03T06:21:14.315Z,999.90
2022-08-03T06:23:54.830Z,999.90
2022-08-03T06:26:25.402Z,999.90
2022-08-03T06:28:54.399Z,999.90
2022-08-03T06:31:26.120Z,995.87
2022-08-03T06:34:32.236Z,999.90
2022-08-03T06:36:52.465Z,978.67
2022-08-03T06:39:21.055Z,999.90
2022-08-03T06:41:52.511Z,999.90
2022-08-03T06:44:20.888Z,999.90
2022-08-03T06:46:48.863Z,999.90
2022-08-03T06:49:18.860Z,980.00
2022-08-03T06:52:05.204Z,999.90
2022-08-03T06:54:35.926Z,999.90
2022-08-03T06:57:04.299Z,999.90
2022-08-03T07:00:09.352Z,999.90
2022-08-03T07:02:20.597Z,999.90
2022-08-03T07:04:50.426Z,999.90
2022-08-03T07:07:19.333Z,999.90
2022-08-03T07:09:55.718Z,999.90
2022-08-03T07:12:26.144Z,999.90
2022-08-03T07:14:58.171Z,999.90
2022-08-03T07:17:29.040Z,999.90
2022-08-03T07:19:58.383Z,999.90
2022-08-03T07:22:26.413Z,999.90
2022-08-03T07:24:54.385Z,999.90
2022-08-03T07:27:22.527Z,999.90
2022-08-03T07:29:50.650Z,999.90
2022-08-03T07:32:19.034Z,999.90
2022-08-03T07:34:47.267Z,999.90
2022-08-03T07:37:16.706Z,950.30
2022-08-03T07:39:44.708Z,972.47
2022-08-03T07:42:12.685Z,940.50
2022-08-03T07:44:40.755Z,927.67
2022-08-03T07:47:09.179Z,924.47
2022-08-03T07:49:41.217Z,927.57
2022-08-03T07:52:28.557Z,937.50
2022-08-03T07:54:57.933Z,912.30
2022-08-03T07:57:26.007Z,903.27
2022-08-03T08:00:01.390Z,862.53
2022-08-03T08:02:30.394Z,894.37
2022-08-03T08:05:01.073Z,861.13
2022-08-03T08:07:33.142Z,850.93
2022-08-03T08:10:02.474Z,894.07
2022-08-03T08:12:30.407Z,868.23
2022-08-03T08:14:58.351Z,834.20
2022-08-03T08:17:26.332Z,856.37
2022-08-03T08:19:54.284Z,834.53
2022-08-03T08:22:28.750Z,823.90
2022-08-03T08:24:58.283Z,805.67
2022-08-03T08:27:27.595Z,792.67
2022-08-03T08:30:00.575Z,777.93
2022-08-03T08:32:32.740Z,791.00
2022-08-03T08:35:00.652Z,780.30
2022-08-03T08:37:28.619Z,745.27
2022-08-03T08:39:57.416Z,745.03
2022-08-03T08:42:26.808Z,763.13
2022-08-03T08:44:55.809Z,790.97
2022-08-03T08:47:26.089Z,766.43
2022-08-03T08:50:09.229Z,786.07
2022-08-03T08:52:41.795Z,767.33
2022-08-03T08:55:11.719Z,742.20
2022-08-03T08:57:48.581Z,729.73
2022-08-03T09:00:18.161Z,724.43
2022-08-03T09:02:47.081Z,707.03
2022-08-03T09:05:16.662Z,749.27
2022-08-03T09:07:45.647Z,711.03
2022-08-03T09:10:15.116Z,716.60
2022-08-03T09:12:46.898Z,731.60
2022-08-03T09:15:23.727Z,738.50
2022-08-03T09:17:53.568Z,723.83
2022-08-03T09:20:22.815Z,732.70
2022-08-03T09:22:54.842Z,712.90
2022-08-03T09:25:32.742Z,708.87
2022-08-03T09:28:11.282Z,724.20
2022-08-03T09:30:40.931Z,730.57
2022-08-03T09:33:10.186Z,704.53
2022-08-03T09:35:59.012Z,705.30
2022-08-03T09:38:27.517Z,712.00
2022-08-03T09:40:59.909Z,712.93
2022-08-03T09:43:29.571Z,658.17
2022-08-03T09:46:04.994Z,653.23
2022-08-03T09:48:34.865Z,716.10
2022-08-03T09:51:12.795Z,706.03
2022-08-03T09:53:58.819Z,661.93
2022-08-03T09:56:43.025Z,656.67
2022-08-03T09:59:13.713Z,659.77
2022-08-03T10:01:42.672Z,668.33
2022-08-03T10:04:14.885Z,665.53
2022-08-03T10:06:42.875Z,671.43
2022-08-03T10:09:12.380Z,650.33
2022-08-03T10:11:42.402Z,647.83
2022-08-03T10:14:19.030Z,634.47
2022-08-03T10:16:48.547Z,647.43
2022-08-03T10:19:17.427Z,641.87
2022-08-03T10:21:54.702Z,623.43
2022-08-03T10:24:28.054Z,670.30
2022-08-03T10:27:02.331Z,628.40
2022-08-03T10:29:38.013Z,637.00
2022-08-03T10:32:11.553Z,592.67
2022-08-03T10:34:44.718Z,599.83
2022-08-03T10:37:14.821Z,640.57
2022-08-03T10:39:54.251Z,640.07
2022-08-03T10:42:24.156Z,617.60
2022-08-03T10:45:04.964Z,573.00
2022-08-03T10:47:34.129Z,598.17
2022-08-03T10:50:02.912Z,577.47
2022-08-03T10:52:32.856Z,597.40
2022-08-03T10:55:48.896Z,598.77
2022-08-03T10:58:30.586Z,620.20
2022-08-03T11:01:00.273Z,618.87
2022-08-03T11:03:28.253Z,617.77
2022-08-03T11:06:16.879Z,581.13
2022-08-03T11:08:44.841Z,595.23
2022-08-03T11:11:29.611Z,622.17
2022-08-03T11:14:03.237Z,588.57
2022-08-03T11:16:35.579Z,557.37
2022-08-03T11:19:05.172Z,567.43
2022-08-03T11:21:56.503Z,566.60
2022-08-03T11:24:58.309Z,560.03
2022-08-03T11:27:27.529Z,574.53
2022-08-03T11:29:57.213Z,596.10
2022-08-03T11:33:00.579Z,576.57
2022-08-03T11:35:31.216Z,586.47
2022-08-03T11:38:07.207Z,592.60
2022-08-03T11:40:37.805Z,556.27
2022-08-03T11:43:06.579Z,532.60
2022-08-03T11:45:35.418Z,586.87
2022-08-03T11:48:16.511Z,576.60
2022-08-03T11:50:46.180Z,594.53
2022-08-03T11:53:19.171Z,579.90
2022-08-03T11:55:49.801Z,536.80
2022-08-03T11:58:58.210Z,527.40
2022-08-03T12:01:08.757Z,579.20
2022-08-03T12:03:38.186Z,583.40
2022-08-03T12:06:10.975Z,563.13
2022-08-03T12:08:39.208Z,538.43
2022-08-03T12:11:09.930Z,552.23
2022-08-03T12:14:44.751Z,580.07
2022-08-03T12:16:29.612Z,568.57
2022-08-03T12:19:00.713Z,547.93
2022-08-03T12:21:29.562Z,587.13
2022-08-03T12:24:00.208Z,555.60
2022-08-03T12:26:29.491Z,573.47
2022-08-03T12:28:58.398Z,573.70
2022-08-03T12:31:26.974Z,592.30
2022-08-03T12:34:02.104Z,582.93
2022-08-03T12:36:31.498Z,535.87
2022-08-03T12:39:00.689Z,536.17
2022-08-03T12:41:30.614Z,542.37
2022-08-03T12:43:59.073Z,561.00
2022-08-03T12:46:32.576Z,566.70
2022-08-03T12:49:04.263Z,513.30
2022-08-03T12:51:34.485Z,556.97
2022-08-03T12:54:03.569Z,552.63
2022-08-03T12:56:31.974Z,560.93
2022-08-03T12:58:59.978Z,545.47
2022-08-03T13:01:29.778Z,572.77
2022-08-03T13:04:00.325Z,561.97
2022-08-03T13:06:30.683Z,581.73
2022-08-03T13:09:07.097Z,520.40
2022-08-03T13:11:55.837Z,572.80
2022-08-03T13:14:23.943Z,539.23
2022-08-03T13:16:52.136Z,532.07
2022-08-03T13:19:20.101Z,525.60
2022-08-03T13:22:01.367Z,546.83
2022-08-03T13:24:33.227Z,544.73
2022-08-03T13:28:01.698Z,551.90
2022-08-03T13:29:50.384Z,548.20
2022-08-03T13:32:18.371Z,534.07
2022-08-03T13:34:46.407Z,564.87
2022-08-03T13:37:16.222Z,488.53
2022-08-03T13:39:57.955Z,517.77
2022-08-03T13:42:28.569Z,543.67
2022-08-03T13:44:56.531Z,529.63
2022-08-03T13:47:24.562Z,530.37
2022-08-03T13:49:59.484Z,523.93
2022-08-03T13:52:32.036Z,549.03
2022-08-03T13:55:00.291Z,505.67
2022-08-03T13:58:19.006Z,500.23
2022-08-03T14:00:28.121Z,533.50
2022-08-03T14:03:14.910Z,532.10
2022-08-03T14:05:43.762Z,539.63
2022-08-03T14:08:13.634Z,538.47
2022-08-03T14:10:44.708Z,536.43
2022-08-03T14:13:17.604Z,475.60
2022-08-03T14:15:50.356Z,493.23
2022-08-03T14:18:28.623Z,542.50
2022-08-03T14:21:05.765Z,512.90
2022-08-03T14:23:37.450Z,516.23
2022-08-03T14:26:05.564Z,511.50
2022-08-03T14:28:33.588Z,536.10
2022-08-03T14:31:02.580Z,525.30
2022-08-03T14:33:30.541Z,530.47
2022-08-03T14:35:58.500Z,514.27
2022-08-03T14:38:26.525Z,510.40
2022-08-03T14:40:55.998Z,507.23
2022-08-03T14:43:24.513Z,499.57
2022-08-03T14:45:53.778Z,502.33
2022-08-03T14:50:29.095Z,528.20
2022-08-03T14:51:10.455Z,521.33
2022-08-03T14:53:38.441Z,531.47
2022-08-03T14:56:10.444Z,483.77
2022-08-03T14:58:39.466Z,531.60
2022-08-03T15:02:02.175Z,487.33
2022-08-03T15:03:56.442Z,503.47
2022-08-03T15:06:24.351Z,519.10
2022-08-03T15:09:13.752Z,502.07
2022-08-03T15:11:41.624Z,497.43
2022-08-03T15:14:09.753Z,519.50
2022-08-03T15:16:37.998Z,498.27
2022-08-03T15:20:02.915Z,506.60
2022-08-03T15:21:53.983Z,479.60
2022-08-03T15:24:21.940Z,517.23
2022-08-03T15:26:51.960Z,515.23
2022-08-03T15:30:07.852Z,525.53
2022-08-03T15:32:09.581Z,516.00
2022-08-03T15:34:37.755Z,523.10
2022-08-03T15:37:16.565Z,509.50
2022-08-03T15:39:58.158Z,503.53
2022-08-03T15:42:30.281Z,534.63
2022-08-03T15:44:58.295Z,507.40
2022-08-03T15:47:26.217Z,525.67
2022-08-03T15:49:54.110Z,546.93
2022-08-03T15:52:22.023Z,497.03
2022-08-03T15:54:49.899Z,545.23
2022-08-03T15:57:17.935Z,517.00
2022-08-03T15:59:47.188Z,514.07
2022-08-03T16:02:15.171Z,512.23
2022-08-03T16:04:43.077Z,498.47
2022-08-03T16:07:12.849Z,502.53
2022-08-03T16:09:42.438Z,509.70
2022-08-03T16:12:16.102Z,502.40
2022-08-03T16:14:53.336Z,490.37
2022-08-03T16:17:24.582Z,507.60
2022-08-03T16:19:54.922Z,536.90
2022-08-03T16:22:23.869Z,556.97
2022-08-03T16:24:52.701Z,522.93
2022-08-03T16:27:37.148Z,518.73
2022-08-03T16:30:10.717Z,516.53
2022-08-03T16:32:40.322Z,531.73
2022-08-03T16:35:09.003Z,553.57
2022-08-03T16:37:39.029Z,531.70
2022-08-03T16:40:17.400Z,522.20
2022-08-03T16:42:47.704Z,541.67
2022-08-03T16:45:15.906Z,496.30
2022-08-03T16:47:45.250Z,507.77
2022-08-03T16:50:19.559Z,494.60
2022-08-03T16:52:48.522Z,537.93
2022-08-03T16:55:42.867Z,513.97
2022-08-03T16:58:06.089Z,528.17
2022-08-03T17:00:41.246Z,550.63
2022-08-03T17:03:12.780Z,534.67
2022-08-03T17:05:49.760Z,558.23
2022-08-03T17:08:26.088Z,555.27
2022-08-03T17:10:54.415Z,556.63
2022-08-03T17:13:23.105Z,584.20
2022-08-03T17:16:08.863Z,590.47
2022-08-03T17:18:42.300Z,628.47
2022-08-03T17:21:18.060Z,575.33
2022-08-03T17:23:55.610Z,570.43
2022-08-03T17:26:30.504Z,600.90
2022-08-03T17:29:11.284Z,615.23
2022-08-03T17:31:48.721Z,606.60
2022-08-03T17:34:19.783Z,631.07
2022-08-03T17:37:05.512Z,651.57
2022-08-03T17:42:30.198Z,626.17
2022-08-03T17:45:08.192Z,597.70
2022-08-03T17:47:43.891Z,604.17
2022-08-03T17:50:25.378Z,623.20
2022-08-03T17:53:07.807Z,668.90
2022-08-03T17:55:55.778Z,656.70
2022-08-03T17:58:43.648Z,677.20
2022-08-03T18:02:03.134Z,609.73
2022-08-03T18:04:30.384Z,630.50
2022-08-03T18:07:11.348Z,655.63
2022-08-03T18:10:03.836Z,661.73
2022-08-03T18:12:41.541Z,670.30
2022-08-03T18:15:21.406Z,677.23
2022-08-03T18:17:55.256Z,675.10
2022-08-03T18:20:34.627Z,699.37
2022-08-03T18:23:08.308Z,701.17
2022-08-03T18:25:45.381Z,662.80
2022-08-03T18:28:19.369Z,670.77
2022-08-03T18:30:53.358Z,694.90
2022-08-03T18:34:19.212Z,710.40
2022-08-03T18:36:17.912Z,673.40
2022-08-03T18:38:51.030Z,722.73
2022-08-03T18:44:53.094Z,683.50
2022-08-03T18:47:16.534Z,685.27
2022-08-03T18:49:56.106Z,694.37
2022-08-03T18:52:30.341Z,703.97
2022-08-03T18:55:08.440Z,697.53
2022-08-03T18:57:56.362Z,681.20
2022-08-03T19:00:42.729Z,732.63
2022-08-03T19:03:20.317Z,706.13
2022-08-03T19:06:02.994Z,712.23
2022-08-03T19:08:45.156Z,695.63
2022-08-03T19:11:22.028Z,680.07
2022-08-03T19:14:00.234Z,709.07
2022-08-03T19:16:35.731Z,757.10
2022-08-03T19:19:10.326Z,726.77
2022-08-03T19:21:42.778Z,740.67
2022-08-03T19:24:10.812Z,761.33
2022-08-03T19:26:41.494Z,741.67
2022-08-03T19:29:15.129Z,674.27
2022-08-03T19:31:59.023Z,726.47
2022-08-03T19:34:29.012Z,751.73
2022-08-03T19:36:58.269Z,734.97
2022-08-03T19:39:27.166Z,770.13
2022-08-03T19:42:06.357Z,738.10
2022-08-03T19:44:40.926Z,714.77
2022-08-03T19:47:16.935Z,743.80
2022-08-03T19:50:04.641Z,726.57
2022-08-03T19:52:37.251Z,728.10
2022-08-03T19:55:07.329Z,736.30
2022-08-03T19:57:39.002Z,740.67
2022-08-03T20:00:11.774Z,721.10
2022-08-03T20:02:40.597Z,756.73
2022-08-03T20:08:01.622Z,758.73
2022-08-03T20:10:31.414Z,729.87
2022-08-03T20:13:01.154Z,756.03
2022-08-03T20:15:32.122Z,745.77
2022-08-03T20:18:00.660Z,738.20
2022-08-03T20:20:31.668Z,773.77
2022-08-03T20:23:06.915Z,761.63
2022-08-03T20:25:48.510Z,764.57
2022-08-03T20:28:26.834Z,789.73
2022-08-03T20:30:55.096Z,766.23
2022-08-03T20:33:27.803Z,766.70
2022-08-03T20:36:11.514Z,719.70
2022-08-03T20:38:43.547Z,793.77
2022-08-03T20:41:11.953Z,780.30
2022-08-03T20:43:42.154Z,787.20
2022-08-03T20:46:29.123Z,763.57
2022-08-03T20:48:59.689Z,753.77
2022-08-03T20:51:49.744Z,774.80
2022-08-03T20:54:29.902Z,792.30
2022-08-03T20:57:03.885Z,769.87
2022-08-03T20:59:50.000Z,799.40
2022-08-03T21:02:29.782Z,780.37
2022-08-03T21:05:03.654Z,781.83
2022-08-03T21:08:03.933Z,777.00
2022-08-03T21:10:31.014Z,796.73
2022-08-03T21:13:03.419Z,718.00
2022-08-03T21:13:04.792Z,689.70
2022-08-03T21:13:16.256Z,781.87
2022-08-03T21:16:06.657Z,789.33
2022-08-03T21:18:42.947Z,779.20
2022-08-03T21:21:12.283Z,809.40
2022-08-03T21:23:48.014Z,831.57
2022-08-03T21:26:19.003Z,796.37
2022-08-03T21:28:47.890Z,818.67
2022-08-03T21:31:24.395Z,836.30
2022-08-03T21:33:56.615Z,803.20
2022-08-03T21:36:25.992Z,816.53
2022-08-03T21:38:56.477Z,817.10
2022-08-03T21:41:25.375Z,808.17
2022-08-03T21:43:53.413Z,827.83
2022-08-03T21:46:23.878Z,804.53
2022-08-03T21:48:56.824Z,820.17
2022-08-03T21:51:45.405Z,835.70
2022-08-03T21:54:14.287Z,829.20
2022-08-03T21:56:43.764Z,819.60
2022-08-03T21:59:18.084Z,843.97
2022-08-03T22:01:51.538Z,820.20
2022-08-03T22:04:50.739Z,842.23
2022-08-03T22:07:12.670Z,817.83
2022-08-03T22:09:50.100Z,847.90
2022-08-03T22:12:22.969Z,853.57
2022-08-03T22:14:59.967Z,826.20
2022-08-03T22:17:53.824Z,829.27
2022-08-03T22:20:20.175Z,840.03
2022-08-03T22:22:55.060Z,841.73
2022-08-03T22:25:28.690Z,857.27
2022-08-03T22:27:57.663Z,850.80
2022-08-03T22:30:25.720Z,848.47
2022-08-03T22:32:57.581Z,841.13
2022-08-03T22:35:27.525Z,864.17
2022-08-03T22:37:56.673Z,863.30
2022-08-03T22:40:24.663Z,867.63
2022-08-03T22:42:53.450Z,835.20
2022-08-03T22:46:07.770Z,899.93
2022-08-03T22:48:12.986Z,858.67
2022-08-03T22:50:44.296Z,860.60
2022-08-03T22:53:17.768Z,883.90
2022-08-03T22:55:46.905Z,879.13
2022-08-03T22:58:16.565Z,847.73
2022-08-03T23:00:48.581Z,871.67
2022-08-03T23:03:59.205Z,861.77
2022-08-03T23:06:17.254Z,862.80
2022-08-03T23:08:47.983Z,864.40
2022-08-03T23:11:18.933Z,884.10
2022-08-03T23:13:50.403Z,879.00
2022-08-03T23:16:28.967Z,903.53
2022-08-03T23:18:59.906Z,894.47
2022-08-03T23:22:00.428Z,872.43
2022-08-03T23:24:31.086Z,893.00
2022-08-03T23:26:59.351Z,882.87
2022-08-03T23:29:29.560Z,900.87
2022-08-03T23:31:59.366Z,890.27
2022-08-03T23:34:47.053Z,911.77
2022-08-03T23:37:15.988Z,872.57
2022-08-03T23:39:45.981Z,874.13
2022-08-03T23:42:16.110Z,870.07
2022-08-03T23:44:45.750Z,866.77
2022-08-03T23:47:14.126Z,906.17
2022-08-03T23:49:43.747Z,905.33
2022-08-03T23:52:19.965Z,888.30
2022-08-03T23:55:00.265Z,903.67
2022-08-03T23:57:35.736Z,910.40
