createdAt,value
2022-10-30T00:01:21.820Z,22.03
2022-10-30T00:03:51.068Z,22.26
2022-10-30T00:06:18.948Z,22.35
2022-10-30T00:08:46.768Z,22.19
2022-10-30T00:11:15.156Z,22.39
2022-10-30T00:13:44.790Z,22.26
2022-10-30T00:16:12.751Z,22.08
2022-10-30T00:18:42.146Z,22.08
2022-10-30T00:21:13.081Z,22.14
2022-10-30T00:23:40.990Z,21.85
2022-10-30T00:26:08.994Z,22.03
2022-10-30T00:28:36.985Z,21.83
2022-10-30T00:31:06.163Z,21.75
2022-10-30T00:33:34.077Z,21.95
2022-10-30T00:36:02.131Z,22.07
2022-10-30T00:38:31.402Z,21.86
2022-10-30T00:40:59.214Z,21.88
2022-10-30T00:43:32.532Z,21.92
2022-10-30T00:46:03.119Z,22.18
2022-10-30T00:48:31.050Z,22.26
2022-10-30T00:50:59.544Z,22.25
2022-10-30T00:53:27.895Z,22.10
2022-10-30T00:55:59.191Z,22.25
2022-10-30T00:58:30.430Z,22.28
2022-10-30T01:00:59.369Z,22.59
2022-10-30T01:03:28.499Z,22.54
2022-10-30T01:05:58.734Z,22.47
2022-10-30T01:08:26.673Z,22.59
2022-10-30T01:10:55.095Z,22.21
2022-10-30T01:13:24.907Z,22.26
2022-10-30T01:16:03.612Z,22.32
2022-10-30T01:18:37.156Z,22.44
2022-10-30T01:21:25.046Z,22.49
2022-10-30T01:24:01.676Z,22.52
2022-10-30T01:26:38.910Z,22.45
2022-10-30T01:29:28.334Z,22.23
2022-10-30T01:32:09.213Z,22.23
2022-10-30T01:34:44.165Z,22.01
2022-10-30T01:37:16.672Z,22.12
2022-10-30T01:39:45.409Z,22.15
2022-10-30T01:42:47.562Z,22.02
2022-10-30T01:45:28.362Z,21.95
2022-10-30T01:48:13.641Z,21.92
2022-10-30T01:50:52.898Z,21.83
2022-10-30T01:53:31.156Z,21.89
2022-10-30T01:56:09.729Z,21.75
2022-10-30T01:58:44.406Z,21.80
2022-10-30T02:01:14.367Z,21.98
2022-10-30T02:03:42.993Z,21.82
2022-10-30T02:06:11.011Z,21.85
2022-10-30T02:08:38.835Z,21.82
2022-10-30T02:11:06.922Z,21.72
2022-10-30T02:13:41.762Z,21.50
2022-10-30T02:16:09.894Z,21.43
2022-10-30T02:18:40.267Z,21.43
2022-10-30T02:21:09.624Z,21.51
2022-10-30T02:23:39.253Z,21.36
2022-10-30T02:26:07.675Z,21.14
2022-10-30T02:28:35.554Z,21.34
2022-10-30T02:31:03.422Z,21.40
2022-10-30T02:33:31.254Z,21.24
2022-10-30T02:35:59.135Z,21.25
2022-10-30T02:38:28.536Z,21.19
2022-10-30T02:40:58.762Z,21.21
2022-10-30T02:43:26.593Z,21.17
2022-10-30T02:45:55.431Z,21.05
2022-10-30T02:48:23.327Z,20.77
2022-10-30T02:50:51.187Z,20.82
2022-10-30T02:53:19.471Z,20.87
2022-10-30T02:55:49.279Z,20.87
2022-10-30T02:58:17.121Z,20.74
2022-10-30T03:00:45.177Z,20.85
2022-10-30T03:03:13.105Z,20.84
2022-10-30T03:05:41.806Z,20.66
2022-10-30T03:08:09.748Z,20.53
2022-10-30T03:10:37.583Z,20.46
2022-10-30T03:13:06.798Z,20.33
2022-10-30T03:15:34.663Z,20.44
2022-10-30T03:18:02.553Z,20.62
2022-10-30T03:20:30.382Z,20.64
2022-10-30T03:22:58.256Z,20.58
2022-10-30T03:25:26.130Z,20.45
2022-10-30T03:27:57.326Z,20.58
2022-10-30T03:30:26.852Z,20.30
2022-10-30T03:32:54.968Z,20.26
2022-10-30T03:35:23.005Z,20.38
2022-10-30T03:37:50.879Z,20.23
2022-10-30T03:40:20.287Z,20.30
2022-10-30T03:42:48.156Z,20.11
2022-10-30T03:45:16.231Z,20.18
2022-10-30T03:47:45.791Z,20.35
2022-10-30T03:50:13.599Z,20.38
2022-10-30T03:52:41.746Z,20.38
2022-10-30T03:55:10.366Z,20.28
2022-10-30T03:57:41.184Z,20.09
2022-10-30T04:00:17.149Z,19.98
2022-10-30T04:02:57.369Z,20.04
2022-10-30T04:05:27.125Z,20.05
2022-10-30T04:07:57.416Z,20.09
2022-10-30T04:10:26.225Z,19.86
2022-10-30T04:13:01.309Z,19.86
2022-10-30T04:15:29.589Z,19.81
2022-10-30T04:17:59.588Z,19.75
2022-10-30T04:20:28.623Z,19.74
2022-10-30T04:22:57.772Z,19.77
2022-10-30T04:25:26.395Z,19.70
2022-10-30T04:27:54.495Z,19.68
2022-10-30T04:30:25.049Z,19.68
2022-10-30T04:32:54.596Z,19.55
2022-10-30T04:35:25.884Z,19.48
2022-10-30T04:37:54.816Z,19.46
2022-10-30T04:40:22.690Z,19.40
2022-10-30T04:42:56.473Z,19.40
2022-10-30T04:45:24.726Z,19.28
2022-10-30T04:47:53.217Z,19.19
2022-10-30T04:50:21.135Z,19.21
2022-10-30T04:52:59.941Z,19.07
2022-10-30T04:55:28.364Z,19.12
2022-10-30T04:57:57.735Z,19.13
2022-10-30T05:00:26.360Z,19.11
2022-10-30T05:03:00.321Z,18.87
2022-10-30T05:05:28.451Z,18.91
2022-10-30T05:07:58.472Z,18.92
2022-10-30T05:10:26.698Z,18.75
2022-10-30T05:12:54.821Z,18.66
2022-10-30T05:15:23.241Z,18.66
2022-10-30T05:17:52.916Z,18.64
2022-10-30T05:20:21.261Z,18.56
2022-10-30T05:22:55.494Z,18.49
2022-10-30T05:25:25.002Z,18.40
2022-10-30T05:27:59.692Z,18.28
2022-10-30T05:30:28.455Z,18.33
2022-10-30T05:32:59.872Z,18.21
2022-10-30T05:35:28.754Z,18.26
2022-10-30T05:37:56.828Z,18.14
2022-10-30T05:40:26.139Z,18.20
2022-10-30T05:42:54.106Z,18.12
2022-10-30T05:45:22.412Z,17.94
2022-10-30T05:47:56.197Z,17.99
2022-10-30T05:50:24.500Z,17.95
2022-10-30T05:53:12.268Z,17.89
2022-10-30T05:55:42.346Z,17.79
2022-10-30T05:58:14.016Z,17.81
2022-10-30T06:00:44.390Z,17.71
2022-10-30T06:03:15.862Z,17.73
2022-10-30T06:05:46.494Z,17.68
2022-10-30T06:08:16.701Z,17.58
2022-10-30T06:10:47.446Z,17.62
2022-10-30T06:13:22.195Z,17.62
2022-10-30T06:16:16.217Z,17.58
2022-10-30T06:19:15.530Z,17.51
2022-10-30T06:21:46.600Z,17.36
2022-10-30T06:24:18.006Z,17.27
2022-10-30T06:27:08.742Z,17.48
2022-10-30T06:29:36.661Z,17.22
2022-10-30T06:32:06.743Z,17.28
2022-10-30T06:34:35.202Z,17.37
2022-10-30T06:37:03.339Z,17.38
2022-10-30T06:39:31.428Z,17.35
2022-10-30T06:42:31.681Z,17.41
2022-10-30T06:45:11.901Z,17.55
2022-10-30T06:47:40.159Z,17.58
2022-10-30T06:50:11.664Z,17.59
2022-10-30T06:52:39.561Z,17.53
2022-10-30T06:55:08.344Z,17.41
2022-10-30T06:58:12.646Z,17.42
2022-10-30T07:01:13.077Z,17.43
2022-10-30T07:04:19.537Z,17.63
2022-10-30T07:06:47.473Z,17.71
2022-10-30T07:09:15.365Z,17.68
2022-10-30T07:11:45.844Z,17.89
2022-10-30T07:14:22.579Z,18.02
2022-10-30T07:16:56.048Z,18.16
2022-10-30T07:19:24.623Z,18.26
2022-10-30T07:21:54.254Z,18.42
2022-10-30T07:24:22.177Z,18.48
2022-10-30T07:27:08.948Z,18.47
2022-10-30T07:29:43.092Z,18.53
2022-10-30T07:32:20.477Z,19.02
2022-10-30T07:34:53.746Z,19.00
2022-10-30T07:37:53.780Z,19.19
2022-10-30T07:40:24.209Z,19.46
2022-10-30T07:42:59.923Z,19.65
2022-10-30T07:45:48.312Z,19.83
2022-10-30T07:48:16.171Z,19.98
2022-10-30T07:50:47.239Z,19.86
2022-10-30T07:53:15.712Z,19.70
2022-10-30T07:55:43.880Z,19.68
2022-10-30T07:58:14.709Z,20.15
2022-10-30T08:01:03.500Z,20.42
2022-10-30T08:03:33.971Z,20.57
2022-10-30T08:08:43.172Z,21.03
2022-10-30T08:11:20.345Z,21.00
2022-10-30T08:13:48.342Z,21.17
2022-10-30T08:16:18.538Z,21.27
2022-10-30T08:18:46.513Z,21.27
2022-10-30T08:21:14.707Z,21.28
2022-10-30T08:23:55.826Z,21.31
2022-10-30T08:26:25.452Z,21.10
2022-10-30T08:28:53.924Z,21.23
2022-10-30T08:31:23.190Z,21.26
2022-10-30T08:34:11.476Z,21.24
2022-10-30T08:36:53.075Z,21.35
2022-10-30T08:39:21.098Z,21.40
2022-10-30T08:42:09.681Z,21.64
2022-10-30T08:44:43.373Z,21.80
2022-10-30T08:47:18.753Z,21.55
2022-10-30T08:49:47.335Z,22.11
2022-10-30T08:52:18.301Z,22.51
2022-10-30T08:54:50.980Z,22.80
2022-10-30T08:57:18.899Z,22.42
2022-10-30T08:59:46.810Z,22.13
2022-10-30T09:02:36.916Z,22.52
2022-10-30T09:05:23.643Z,22.74
2022-10-30T09:08:11.841Z,22.62
2022-10-30T09:11:00.365Z,22.64
2022-10-30T09:13:29.794Z,22.58
2022-10-30T09:16:01.213Z,22.22
2022-10-30T09:18:32.242Z,22.22
2022-10-30T09:21:03.225Z,22.23
2022-10-30T09:23:36.194Z,22.01
2022-10-30T09:26:30.545Z,22.22
2022-10-30T09:29:08.529Z,22.21
2022-10-30T09:31:54.795Z,22.11
2022-10-30T09:37:19.100Z,22.41
2022-10-30T09:39:50.540Z,22.19
2022-10-30T09:42:38.901Z,22.39
2022-10-30T09:45:29.681Z,22.60
2022-10-30T09:48:08.902Z,22.88
2022-10-30T09:51:05.308Z,23.19
2022-10-30T09:53:39.829Z,23.18
2022-10-30T09:56:19.450Z,23.71
2022-10-30T09:58:55.188Z,24.14
2022-10-30T10:01:29.079Z,24.28
2022-10-30T10:04:07.091Z,24.60
2022-10-30T10:06:46.156Z,24.78
2022-10-30T10:09:28.203Z,25.45
2022-10-30T10:12:23.497Z,25.76
2022-10-30T10:14:51.432Z,26.07
2022-10-30T10:17:24.628Z,26.29
2022-10-30T10:19:56.869Z,26.23
2022-10-30T10:22:28.013Z,26.52
2022-10-30T10:24:56.209Z,26.33
2022-10-30T10:27:41.233Z,26.50
2022-10-30T10:30:12.588Z,25.93
2022-10-30T10:32:53.263Z,26.13
2022-10-30T10:35:32.193Z,26.31
2022-10-30T10:38:05.305Z,27.40
2022-10-30T10:40:42.013Z,28.76
2022-10-30T10:43:19.496Z,27.73
2022-10-30T10:45:54.773Z,28.78
2022-10-30T10:48:36.322Z,29.46
2022-10-30T10:51:05.865Z,29.65
2022-10-30T10:53:41.540Z,28.63
2022-10-30T10:56:10.122Z,28.08
2022-10-30T10:58:43.593Z,27.65
2022-10-30T11:01:15.381Z,27.86
2022-10-30T11:03:50.819Z,28.07
2022-10-30T11:06:23.352Z,28.07
2022-10-30T11:08:53.914Z,28.18
2022-10-30T11:11:21.781Z,28.14
2022-10-30T11:13:50.529Z,27.56
2022-10-30T11:16:25.468Z,28.65
2022-10-30T11:18:58.163Z,28.97
2022-10-30T11:21:27.266Z,29.40
2022-10-30T11:23:56.531Z,30.33
2022-10-30T11:26:34.274Z,30.34
2022-10-30T11:29:14.220Z,30.80
2022-10-30T11:31:43.002Z,30.76
2022-10-30T11:34:25.930Z,29.51
2022-10-30T11:36:54.829Z,29.67
2022-10-30T11:39:25.537Z,29.30
2022-10-30T11:41:58.223Z,28.68
2022-10-30T11:44:29.584Z,27.95
2022-10-30T11:46:57.776Z,28.73
2022-10-30T11:49:33.629Z,28.70
2022-10-30T11:52:01.925Z,28.64
2022-10-30T11:54:31.165Z,28.40
2022-10-30T11:56:59.919Z,28.25
2022-10-30T11:59:27.738Z,28.18
2022-10-30T12:02:00.364Z,28.75
2022-10-30T12:04:31.918Z,28.69
2022-10-30T12:07:10.682Z,28.66
2022-10-30T12:09:44.922Z,29.42
2022-10-30T12:12:13.729Z,29.30
2022-10-30T12:14:41.614Z,29.62
2022-10-30T12:17:09.492Z,30.03
2022-10-30T12:19:37.302Z,29.78
2022-10-30T12:22:08.966Z,30.82
2022-10-30T12:24:39.460Z,30.58
2022-10-30T12:27:18.106Z,30.76
2022-10-30T12:30:09.564Z,30.60
2022-10-30T12:32:43.899Z,30.86
2022-10-30T12:35:19.793Z,31.45
2022-10-30T12:37:48.684Z,31.65
2022-10-30T12:40:18.801Z,32.12
2022-10-30T12:42:53.949Z,31.90
2022-10-30T12:45:25.909Z,32.11
2022-10-30T12:47:58.689Z,31.42
2022-10-30T12:50:28.643Z,30.93
2022-10-30T12:53:00.952Z,30.36
2022-10-30T12:55:33.226Z,29.91
2022-10-30T12:58:09.013Z,29.70
2022-10-30T13:00:41.932Z,29.46
2022-10-30T13:03:22.342Z,29.73
2022-10-30T13:05:52.763Z,29.43
2022-10-30T13:08:27.101Z,29.40
2022-10-30T13:10:56.594Z,29.28
2022-10-30T13:13:28.979Z,29.37
2022-10-30T13:15:58.970Z,29.09
2022-10-30T13:18:28.056Z,29.32
2022-10-30T13:21:20.333Z,29.23
2022-10-30T13:23:52.773Z,29.23
2022-10-30T13:26:27.961Z,28.17
2022-10-30T13:29:03.038Z,27.98
2022-10-30T13:31:36.812Z,27.83
2022-10-30T13:34:08.106Z,27.41
2022-10-30T13:36:40.726Z,27.32
2022-10-30T13:39:17.966Z,27.48
2022-10-30T13:41:58.229Z,27.35
2022-10-30T13:44:33.869Z,27.13
2022-10-30T13:47:08.124Z,26.96
2022-10-30T13:49:51.166Z,26.93
2022-10-30T13:52:22.283Z,26.52
2022-10-30T13:54:56.742Z,26.45
2022-10-30T13:57:28.959Z,26.80
2022-10-30T14:00:03.447Z,27.12
2022-10-30T14:02:52.019Z,27.47
2022-10-30T14:05:29.173Z,27.46
2022-10-30T14:08:06.368Z,27.30
2022-10-30T14:10:45.181Z,27.18
2022-10-30T14:13:27.823Z,27.17
2022-10-30T14:16:03.710Z,26.86
2022-10-30T14:18:35.676Z,26.46
2022-10-30T14:21:31.190Z,26.59
2022-10-30T14:24:10.189Z,26.55
2022-10-30T14:26:38.167Z,26.48
2022-10-30T14:29:38.713Z,27.28
2022-10-30T14:32:38.457Z,27.28
2022-10-30T14:35:38.661Z,27.30
2022-10-30T14:38:27.516Z,27.13
2022-10-30T14:41:20.647Z,26.56
2022-10-30T14:44:05.210Z,26.60
2022-10-30T14:46:36.982Z,26.84
2022-10-30T14:49:17.544Z,26.97
2022-10-30T14:51:52.322Z,27.10
2022-10-30T14:54:24.234Z,27.15
2022-10-30T14:56:54.359Z,27.03
2022-10-30T14:59:33.397Z,27.00
2022-10-30T15:02:24.250Z,27.06
2022-10-30T15:05:08.595Z,26.84
2022-10-30T15:07:42.467Z,26.83
2022-10-30T15:10:13.621Z,26.87
2022-10-30T15:12:59.774Z,26.38
2022-10-30T15:15:30.371Z,26.41
2022-10-30T15:18:00.013Z,26.34
2022-10-30T15:20:32.207Z,26.43
2022-10-30T15:23:03.877Z,26.33
2022-10-30T15:25:35.437Z,26.09
2022-10-30T15:28:03.723Z,25.95
2022-10-30T15:30:31.661Z,25.66
2022-10-30T15:32:59.810Z,24.94
2022-10-30T15:35:30.128Z,24.83
2022-10-30T15:38:06.225Z,24.74
2022-10-30T15:40:35.311Z,24.64
2022-10-30T15:43:05.222Z,24.60
2022-10-30T15:45:35.432Z,24.36
2022-10-30T15:48:07.651Z,24.32
2022-10-30T15:50:39.137Z,24.03
2022-10-30T15:53:07.096Z,23.85
2022-10-30T15:55:35.009Z,23.77
2022-10-30T15:58:05.298Z,23.38
2022-10-30T16:00:36.135Z,23.20
2022-10-30T16:03:06.491Z,23.06
2022-10-30T16:05:34.450Z,23.09
2022-10-30T16:08:04.086Z,22.99
2022-10-30T16:10:34.281Z,23.05
2022-10-30T16:13:02.884Z,23.04
2022-10-30T16:15:32.779Z,23.07
2022-10-30T16:18:18.288Z,23.12
2022-10-30T16:20:48.553Z,23.02
2022-10-30T16:23:18.663Z,22.89
2022-10-30T16:25:47.545Z,22.72
2022-10-30T16:28:27.145Z,22.66
2022-10-30T16:30:55.455Z,22.42
2022-10-30T16:33:25.256Z,22.42
2022-10-30T16:35:55.740Z,22.35
2022-10-30T16:38:28.904Z,22.36
2022-10-30T16:40:56.944Z,22.30
2022-10-30T16:43:29.930Z,22.27
2022-10-30T16:45:58.795Z,22.29
2022-10-30T16:48:30.042Z,22.13
2022-10-30T16:51:02.381Z,22.20
2022-10-30T16:53:31.851Z,22.23
2022-10-30T16:56:00.236Z,22.09
2022-10-30T16:58:30.375Z,22.13
2022-10-30T17:01:04.278Z,22.23
2022-10-30T17:03:35.254Z,22.22
2022-10-30T17:06:06.066Z,22.08
2022-10-30T17:08:42.157Z,21.86
2022-10-30T17:11:19.200Z,21.59
2022-10-30T17:14:02.163Z,21.63
2022-10-30T17:16:30.342Z,21.21
2022-10-30T17:18:59.126Z,21.42
2022-10-30T17:21:29.117Z,21.46
2022-10-30T17:23:58.789Z,21.46
2022-10-30T17:26:27.607Z,21.52
2022-10-30T17:28:55.715Z,21.38
2022-10-30T17:31:31.308Z,21.31
2022-10-30T17:34:15.340Z,21.36
2022-10-30T17:36:43.603Z,21.26
2022-10-30T17:39:12.745Z,21.14
2022-10-30T17:41:40.457Z,21.20
2022-10-30T17:44:16.092Z,21.18
2022-10-30T17:46:43.998Z,21.26
2022-10-30T17:49:13.694Z,20.88
2022-10-30T17:51:41.360Z,21.15
2022-10-30T17:54:10.135Z,21.12
2022-10-30T17:56:39.110Z,21.10
2022-10-30T17:59:07.792Z,20.90
2022-10-30T18:01:35.510Z,20.90
2022-10-30T18:04:03.277Z,20.90
2022-10-30T18:06:30.940Z,20.78
2022-10-30T18:08:58.550Z,20.62
2022-10-30T18:11:27.105Z,20.67
2022-10-30T18:13:56.674Z,20.58
2022-10-30T18:16:24.369Z,20.52
2022-10-30T18:18:53.400Z,20.41
2022-10-30T18:21:21.897Z,20.24
2022-10-30T18:23:53.627Z,20.40
2022-10-30T18:26:21.965Z,20.34
2022-10-30T18:28:49.742Z,20.54
2022-10-30T18:31:19.455Z,20.53
2022-10-30T18:33:47.175Z,20.73
2022-10-30T18:36:15.529Z,20.80
2022-10-30T18:38:43.283Z,20.76
2022-10-30T18:41:11.606Z,20.61
2022-10-30T18:43:43.702Z,20.63
2022-10-30T18:46:14.478Z,20.34
2022-10-30T18:48:43.859Z,20.42
2022-10-30T18:51:12.276Z,20.31
2022-10-30T18:53:39.922Z,20.47
2022-10-30T18:56:10.160Z,20.47
2022-10-30T18:58:37.963Z,19.88
2022-10-30T19:01:12.096Z,20.11
2022-10-30T19:03:40.385Z,20.09
2022-10-30T19:06:12.170Z,20.11
2022-10-30T19:08:39.852Z,19.87
2022-10-30T19:11:07.578Z,19.93
2022-10-30T19:13:35.363Z,20.06
2022-10-30T19:16:03.110Z,20.09
2022-10-30T19:18:32.715Z,20.37
2022-10-30T19:21:05.830Z,20.47
2022-10-30T19:23:37.209Z,20.28
2022-10-30T19:26:05.015Z,20.35
2022-10-30T19:28:32.809Z,20.07
2022-10-30T19:31:00.757Z,20.12
2022-10-30T19:33:28.410Z,19.93
2022-10-30T19:35:56.582Z,19.88
2022-10-30T19:38:24.400Z,19.87
2022-10-30T19:40:53.603Z,19.76
2022-10-30T19:43:21.338Z,20.02
2022-10-30T19:45:51.363Z,19.82
2022-10-30T19:48:40.633Z,20.11
2022-10-30T19:51:11.577Z,19.82
2022-10-30T19:53:39.418Z,19.89
2022-10-30T19:56:10.108Z,19.88
2022-10-30T19:58:37.946Z,19.74
2022-10-30T20:01:05.708Z,19.62
2022-10-30T20:03:33.479Z,19.46
2022-10-30T20:06:01.200Z,19.50
2022-10-30T20:08:29.050Z,19.45
2022-10-30T20:10:57.531Z,19.52
2022-10-30T20:13:27.107Z,19.49
2022-10-30T20:15:55.211Z,19.77
2022-10-30T20:18:23.938Z,19.99
2022-10-30T20:20:51.970Z,20.01
2022-10-30T20:23:20.171Z,19.98
2022-10-30T20:25:48.181Z,19.83
2022-10-30T20:28:20.194Z,19.72
2022-10-30T20:30:49.325Z,19.71
2022-10-30T20:33:17.050Z,19.76
2022-10-30T20:35:44.674Z,19.77
2022-10-30T20:38:16.047Z,19.77
2022-10-30T20:40:43.713Z,19.76
2022-10-30T20:43:11.561Z,19.69
2022-10-30T20:45:39.255Z,19.60
2022-10-30T20:48:08.795Z,19.57
2022-10-30T20:50:36.736Z,19.46
2022-10-30T20:53:04.492Z,19.54
2022-10-30T20:55:33.460Z,19.56
2022-10-30T20:58:01.641Z,19.54
2022-10-30T21:00:29.835Z,19.47
2022-10-30T21:02:57.707Z,19.37
2022-10-30T21:05:44.417Z,19.30
2022-10-30T21:08:13.570Z,19.30
2022-10-30T21:10:41.786Z,19.28
2022-10-30T21:13:10.909Z,19.20
2022-10-30T21:15:40.114Z,19.19
2022-10-30T21:18:08.029Z,19.20
2022-10-30T21:20:37.839Z,19.08
2022-10-30T21:23:06.145Z,19.11
2022-10-30T21:25:34.299Z,19.13
2022-10-30T21:28:02.324Z,19.12
2022-10-30T21:30:30.148Z,19.08
2022-10-30T21:32:59.574Z,18.97
2022-10-30T21:35:27.803Z,18.89
2022-10-30T21:37:56.910Z,18.78
2022-10-30T21:40:24.729Z,18.67
2022-10-30T21:42:52.645Z,18.55
2022-10-30T21:45:20.379Z,18.49
2022-10-30T21:47:48.092Z,18.48
2022-10-30T21:50:15.932Z,18.55
2022-10-30T21:52:43.685Z,18.55
2022-10-30T21:55:12.824Z,18.51
2022-10-30T21:57:40.562Z,18.47
2022-10-30T22:00:09.528Z,18.51
2022-10-30T22:02:37.267Z,18.47
2022-10-30T22:05:05.378Z,18.46
2022-10-30T22:07:33.134Z,18.36
2022-10-30T22:10:00.937Z,18.30
2022-10-30T22:12:30.062Z,18.30
2022-10-30T22:14:57.865Z,18.31
2022-10-30T22:17:28.243Z,18.26
2022-10-30T22:19:57.247Z,18.17
2022-10-30T22:22:25.055Z,18.09
2022-10-30T22:24:52.761Z,18.03
2022-10-30T22:27:20.725Z,18.04
2022-10-30T22:29:49.816Z,18.00
2022-10-30T22:32:17.556Z,18.02
2022-10-30T22:34:45.308Z,17.52
2022-10-30T22:37:13.128Z,17.82
2022-10-30T22:39:40.831Z,17.84
2022-10-30T22:42:08.523Z,17.79
2022-10-30T22:44:36.338Z,17.78
2022-10-30T22:47:05.522Z,17.67
2022-10-30T22:49:33.412Z,17.60
2022-10-30T22:52:01.150Z,17.76
2022-10-30T22:54:28.886Z,17.82
2022-10-30T22:56:56.884Z,17.89
2022-10-30T22:59:24.733Z,17.86
2022-10-30T23:01:52.576Z,17.85
2022-10-30T23:04:21.826Z,17.85
2022-10-30T23:06:49.554Z,17.86
2022-10-30T23:09:21.304Z,17.85
2022-10-30T23:11:49.320Z,17.87
2022-10-30T23:14:18.855Z,17.84
2022-10-30T23:16:46.633Z,17.86
2022-10-30T23:19:14.382Z,17.86
2022-10-30T23:21:43.461Z,17.92
2022-10-30T23:24:11.374Z,17.90
2022-10-30T23:26:39.094Z,17.98
2022-10-30T23:29:06.807Z,17.98
2022-10-30T23:31:36.769Z,17.97
2022-10-30T23:34:07.269Z,17.90
2022-10-30T23:36:35.146Z,17.87
2022-10-30T23:39:06.636Z,17.80
2022-10-30T23:41:34.957Z,17.82
2022-10-30T23:44:05.050Z,17.95
2022-10-30T23:46:32.975Z,17.95
2022-10-30T23:49:00.810Z,18.06
2022-10-30T23:51:28.588Z,18.07
2022-10-30T23:53:56.397Z,18.11
2022-10-30T23:56:25.873Z,18.13
2022-10-30T23:58:54.016Z,18.16
