createdAt,value
2019-02-20T00:00:10.026Z,54.99
2019-02-20T00:02:57.378Z,55.10
2019-02-20T00:05:45.008Z,54.82
2019-02-20T00:08:32.126Z,54.83
2019-02-20T00:11:19.446Z,54.85
2019-02-20T00:14:07.078Z,55.05
2019-02-20T00:16:54.908Z,55.38
2019-02-20T00:19:42.537Z,55.87
2019-02-20T00:22:29.961Z,55.83
2019-02-20T00:25:17.389Z,55.73
2019-02-20T00:28:04.913Z,55.41
2019-02-20T00:30:52.343Z,55.70
2019-02-20T00:33:39.861Z,55.55
2019-02-20T00:36:27.082Z,55.48
2019-02-20T00:39:14.811Z,55.80
2019-02-20T00:42:02.254Z,55.73
2019-02-20T00:44:57.547Z,55.87
2019-02-20T00:47:52.551Z,56.12
2019-02-20T00:50:41.821Z,57.23
2019-02-20T00:53:30.756Z,57.04
2019-02-20T00:56:18.301Z,56.69
2019-02-20T00:59:06.039Z,58.05
2019-02-20T01:01:53.665Z,57.63
2019-02-20T01:04:40.680Z,57.41
2019-02-20T01:07:28.207Z,57.12
2019-02-20T01:10:15.833Z,56.75
2019-02-20T01:13:03.175Z,56.63
2019-02-20T01:15:50.886Z,56.94
2019-02-20T01:18:38.617Z,57.44
2019-02-20T01:21:26.145Z,57.46
2019-02-20T01:24:13.567Z,57.43
2019-02-20T01:27:02.322Z,57.17
2019-02-20T01:29:50.055Z,57.35
2019-02-20T01:32:37.068Z,57.52
2019-02-20T01:35:24.902Z,57.82
2019-02-20T01:38:12.124Z,57.92
2019-02-20T01:40:59.549Z,58.00
2019-02-20T01:43:46.663Z,58.26
2019-02-20T01:46:33.888Z,58.39
2019-02-20T01:49:21.717Z,58.61
2019-02-20T01:52:08.835Z,58.74
2019-02-20T01:54:56.666Z,58.77
2019-02-20T01:57:43.886Z,58.70
2019-02-20T02:00:31.419Z,58.85
2019-02-20T02:03:18.837Z,59.03
2019-02-20T02:06:06.261Z,58.93
2019-02-20T02:08:53.892Z,58.94
2019-02-20T02:11:41.315Z,59.14
2019-02-20T02:14:28.953Z,59.16
2019-02-20T02:17:16.265Z,59.17
2019-02-20T02:20:04.099Z,59.27
2019-02-20T02:22:51.315Z,59.23
2019-02-20T02:25:38.678Z,59.16
2019-02-20T02:28:26.391Z,59.12
2019-02-20T02:31:14.035Z,59.17
2019-02-20T02:34:01.836Z,59.31
2019-02-20T02:36:49.363Z,59.21
2019-02-20T02:39:36.989Z,59.12
2019-02-20T02:42:24.412Z,59.23
2019-02-20T02:45:12.246Z,59.38
2019-02-20T02:48:00.083Z,59.46
2019-02-20T02:50:47.504Z,59.26
2019-02-20T02:53:35.039Z,59.46
2019-02-20T02:56:23.077Z,59.37
2019-02-20T02:59:10.594Z,59.47
2019-02-20T03:01:58.251Z,59.40
2019-02-20T03:04:45.341Z,59.66
2019-02-20T03:07:33.175Z,59.66
2019-02-20T03:10:20.497Z,59.55
2019-02-20T03:13:07.614Z,59.83
2019-02-20T03:15:55.141Z,59.96
2019-02-20T03:18:42.874Z,60.22
2019-02-20T03:21:30.606Z,60.25
2019-02-20T03:24:18.230Z,61.11
2019-02-20T03:27:05.580Z,60.75
2019-02-20T03:29:53.189Z,60.35
2019-02-20T03:32:40.610Z,59.94
2019-02-20T03:35:27.598Z,60.25
2019-02-20T03:38:15.458Z,59.94
2019-02-20T03:41:02.482Z,60.18
2019-02-20T03:43:50.200Z,59.89
2019-02-20T03:46:37.725Z,59.67
2019-02-20T03:49:25.459Z,59.69
2019-02-20T03:52:12.779Z,59.64
2019-02-20T03:55:00.715Z,59.75
2019-02-20T03:57:47.936Z,59.83
2019-02-20T04:00:35.463Z,61.12
2019-02-20T04:03:22.783Z,61.77
2019-02-20T04:06:10.515Z,61.63
2019-02-20T04:08:57.736Z,60.91
2019-02-20T04:11:45.161Z,60.28
2019-02-20T04:14:32.789Z,60.66
2019-02-20T04:17:20.213Z,60.69
2019-02-20T04:20:08.460Z,61.48
2019-02-20T04:22:55.881Z,62.85
2019-02-20T04:25:43.423Z,62.93
2019-02-20T04:28:31.138Z,62.88
2019-02-20T04:31:19.072Z,62.83
2019-02-20T04:34:06.904Z,63.40
2019-02-20T04:36:54.538Z,63.29
2019-02-20T04:39:42.265Z,63.39
2019-02-20T04:42:30.156Z,62.85
2019-02-20T04:45:17.934Z,62.59
2019-02-20T04:48:05.769Z,62.22
2019-02-20T04:50:53.317Z,62.47
2019-02-20T04:53:40.415Z,62.64
2019-02-20T04:56:27.942Z,62.20
2019-02-20T04:59:15.261Z,61.99
2019-02-20T05:02:03.531Z,62.17
2019-02-20T05:04:50.662Z,62.22
2019-02-20T05:07:38.353Z,62.69
2019-02-20T05:10:25.772Z,62.83
2019-02-20T05:13:13.198Z,64.25
2019-02-20T05:16:00.627Z,64.11
2019-02-20T05:18:48.159Z,65.00
2019-02-20T05:21:35.881Z,63.83
2019-02-20T05:24:25.030Z,63.34
2019-02-20T05:27:12.061Z,63.37
2019-02-20T05:29:59.484Z,62.99
2019-02-20T05:32:47.215Z,63.02
2019-02-20T05:35:34.334Z,62.92
2019-02-20T05:38:22.062Z,63.76
2019-02-20T05:41:09.802Z,63.18
2019-02-20T05:43:57.223Z,62.70
2019-02-20T05:46:44.334Z,63.20
2019-02-20T05:49:31.554Z,62.52
2019-02-20T05:52:18.983Z,61.83
2019-02-20T05:55:07.677Z,61.58
2019-02-20T05:57:55.259Z,61.52
2019-02-20T06:00:43.200Z,61.47
2019-02-20T06:03:30.842Z,61.36
2019-02-20T06:06:18.557Z,61.33
2019-02-20T06:09:06.391Z,62.07
2019-02-20T06:11:54.022Z,61.91
2019-02-20T06:14:41.654Z,62.35
2019-02-20T06:17:30.200Z,62.02
2019-02-20T06:20:18.035Z,62.70
2019-02-20T06:23:05.561Z,63.08
2019-02-20T06:25:53.088Z,63.06
2019-02-20T06:28:40.726Z,62.62
2019-02-20T06:31:28.549Z,62.04
2019-02-20T06:34:16.178Z,61.90
2019-02-20T06:37:03.911Z,61.43
2019-02-20T06:39:51.642Z,61.25
2019-02-20T06:42:39.076Z,61.10
2019-02-20T06:45:26.998Z,61.00
2019-02-20T06:48:14.425Z,60.78
2019-02-20T06:51:02.360Z,60.84
2019-02-20T06:53:49.887Z,60.63
2019-02-20T06:56:37.516Z,60.57
2019-02-20T06:59:24.590Z,60.46
2019-02-20T07:02:12.483Z,60.58
2019-02-20T07:05:31.345Z,60.59
2019-02-20T07:08:30.637Z,60.93
2019-02-20T07:11:47.141Z,61.09
2019-02-20T07:14:49.508Z,61.24
2019-02-20T07:17:48.497Z,61.43
2019-02-20T07:21:06.552Z,61.79
2019-02-20T07:24:02.873Z,62.10
2019-02-20T07:27:16.106Z,62.74
2019-02-20T07:30:05.274Z,62.86
2019-02-20T07:32:52.337Z,63.31
2019-02-20T07:35:40.019Z,64.27
2019-02-20T07:38:27.451Z,64.16
2019-02-20T07:41:15.995Z,63.73
2019-02-20T07:44:03.313Z,63.28
2019-02-20T07:46:50.741Z,63.22
2019-02-20T07:49:38.471Z,62.44
2019-02-20T07:52:25.689Z,62.30
2019-02-20T07:55:13.926Z,62.89
2019-02-20T07:58:01.373Z,63.24
2019-02-20T08:00:49.093Z,63.13
2019-02-20T08:03:36.617Z,63.20
2019-02-20T08:06:24.563Z,63.69
2019-02-20T08:09:12.181Z,62.49
2019-02-20T08:11:59.313Z,61.73
2019-02-20T08:14:47.346Z,61.03
2019-02-20T08:17:34.771Z,61.06
2019-02-20T08:20:22.608Z,61.16
2019-02-20T08:23:10.015Z,60.90
2019-02-20T08:25:59.670Z,60.46
2019-02-20T08:28:46.196Z,60.98
2019-02-20T08:31:33.927Z,61.29
2019-02-20T08:34:20.948Z,60.96
2019-02-20T08:37:08.982Z,60.72
2019-02-20T08:39:56.319Z,60.55
2019-02-20T08:42:43.692Z,59.66
2019-02-20T08:45:31.161Z,59.33
2019-02-20T08:48:18.882Z,58.98
2019-02-20T08:51:06.317Z,59.39
2019-02-20T08:53:54.137Z,59.18
2019-02-20T08:56:41.979Z,60.01
2019-02-20T08:59:28.887Z,60.27
2019-02-20T09:02:16.331Z,60.26
2019-02-20T09:05:05.169Z,60.48
2019-02-20T09:07:53.001Z,59.68
2019-02-20T09:10:40.391Z,59.50
2019-02-20T09:13:28.053Z,60.51
2019-02-20T09:16:15.892Z,59.59
2019-02-20T09:19:03.415Z,59.25
2019-02-20T09:21:51.144Z,59.31
2019-02-20T09:24:38.260Z,58.95
2019-02-20T09:27:26.053Z,58.17
2019-02-20T09:30:16.651Z,57.01
2019-02-20T09:33:04.122Z,56.71
2019-02-20T09:35:51.746Z,56.89
2019-02-20T09:38:39.486Z,55.83
2019-02-20T09:41:27.211Z,55.78
2019-02-20T09:44:14.639Z,55.70
2019-02-20T09:47:01.751Z,55.14
2019-02-20T09:49:49.378Z,54.77
2019-02-20T09:52:36.802Z,54.49
2019-02-20T09:55:24.252Z,54.40
2019-02-20T09:58:12.063Z,53.85
2019-02-20T10:00:59.400Z,53.41
2019-02-20T10:03:47.117Z,53.37
2019-02-20T10:06:34.960Z,53.23
2019-02-20T10:09:22.166Z,53.76
2019-02-20T10:12:10.001Z,53.15
2019-02-20T10:14:57.732Z,52.61
2019-02-20T10:17:45.361Z,52.62
2019-02-20T10:20:33.092Z,52.67
2019-02-20T10:23:20.108Z,52.41
2019-02-20T10:26:07.535Z,52.69
2019-02-20T10:28:55.179Z,54.07
2019-02-20T10:31:42.595Z,53.98
2019-02-20T10:34:30.212Z,53.54
2019-02-20T10:37:17.849Z,53.53
2019-02-20T10:40:08.097Z,53.51
2019-02-20T10:42:55.659Z,53.74
2019-02-20T10:45:43.063Z,53.22
2019-02-20T10:48:30.816Z,53.49
2019-02-20T10:51:18.238Z,53.96
2019-02-20T10:54:05.870Z,53.81
2019-02-20T10:56:53.294Z,53.91
2019-02-20T10:59:40.715Z,54.50
2019-02-20T11:02:28.347Z,54.47
2019-02-20T11:05:15.778Z,53.52
2019-02-20T11:08:02.890Z,53.77
2019-02-20T11:10:50.004Z,53.45
2019-02-20T11:13:37.324Z,53.09
2019-02-20T11:16:25.059Z,52.83
2019-02-20T11:19:12.482Z,52.79
2019-02-20T11:22:00.163Z,52.66
2019-02-20T11:24:47.126Z,53.29
2019-02-20T11:27:34.854Z,53.03
2019-02-20T11:30:24.431Z,54.09
2019-02-20T11:33:12.129Z,54.34
2019-02-20T11:35:59.584Z,53.74
2019-02-20T11:38:47.109Z,53.11
2019-02-20T11:41:34.746Z,53.48
2019-02-20T11:44:22.575Z,53.18
2019-02-20T11:47:10.304Z,52.16
2019-02-20T11:49:57.625Z,51.48
2019-02-20T11:52:45.151Z,51.85
2019-02-20T11:55:32.596Z,51.96
2019-02-20T11:58:20.102Z,51.53
2019-02-20T12:01:07.734Z,50.98
2019-02-20T12:03:55.386Z,50.49
2019-02-20T12:06:42.889Z,49.34
2019-02-20T12:09:30.336Z,49.73
2019-02-20T12:12:17.941Z,49.34
2019-02-20T12:15:07.138Z,49.02
2019-02-20T12:17:54.229Z,48.83
2019-02-20T12:20:41.952Z,49.11
2019-02-20T12:23:36.547Z,49.24
2019-02-20T12:26:19.250Z,48.69
2019-02-20T12:29:06.582Z,48.60
2019-02-20T12:31:53.655Z,48.70
2019-02-20T12:34:41.429Z,47.94
2019-02-20T12:37:28.959Z,47.57
2019-02-20T12:40:16.385Z,47.77
2019-02-20T12:43:04.111Z,47.18
2019-02-20T12:45:51.231Z,47.47
2019-02-20T12:48:39.104Z,46.50
2019-02-20T12:51:26.505Z,45.77
2019-02-20T12:54:14.218Z,46.20
2019-02-20T12:57:01.442Z,46.02
2019-02-20T12:59:48.968Z,45.54
2019-02-20T13:02:37.005Z,45.86
2019-02-20T13:05:24.425Z,46.27
2019-02-20T13:08:11.770Z,46.18
2019-02-20T13:10:59.079Z,46.16
2019-02-20T13:13:46.187Z,45.88
2019-02-20T13:16:34.124Z,45.99
2019-02-20T13:19:21.445Z,45.88
2019-02-20T13:22:08.663Z,46.26
2019-02-20T13:24:56.293Z,46.84
2019-02-20T13:27:44.130Z,46.63
2019-02-20T13:30:31.755Z,46.47
2019-02-20T13:33:19.429Z,46.93
2019-02-20T13:36:06.910Z,47.93
2019-02-20T13:38:54.344Z,46.84
2019-02-20T13:41:41.867Z,47.09
2019-02-20T13:44:29.387Z,45.91
2019-02-20T13:47:17.221Z,46.17
2019-02-20T13:50:07.555Z,46.04
2019-02-20T13:52:54.630Z,45.64
2019-02-20T13:55:42.696Z,44.74
2019-02-20T13:58:30.051Z,44.99
2019-02-20T14:01:25.301Z,44.10
2019-02-20T14:04:13.350Z,44.39
2019-02-20T14:07:01.170Z,44.69
2019-02-20T14:09:48.802Z,44.71
2019-02-20T14:12:36.636Z,44.44
2019-02-20T14:15:24.374Z,44.62
2019-02-20T14:18:11.950Z,45.28
2019-02-20T14:20:59.318Z,44.92
2019-02-20T14:23:47.048Z,45.02
2019-02-20T14:26:34.982Z,45.15
2019-02-20T14:29:22.115Z,44.77
2019-02-20T14:32:11.064Z,44.65
2019-02-20T14:34:58.484Z,44.58
2019-02-20T14:37:46.113Z,43.33
2019-02-20T14:40:33.644Z,43.72
2019-02-20T14:43:21.072Z,43.86
2019-02-20T14:46:08.618Z,44.42
2019-02-20T14:48:56.219Z,44.50
2019-02-20T14:51:44.054Z,44.73
2019-02-20T14:54:31.479Z,44.92
2019-02-20T14:57:19.780Z,44.68
2019-02-20T15:00:10.426Z,44.67
2019-02-20T15:02:57.539Z,44.50
2019-02-20T15:05:45.168Z,44.26
2019-02-20T15:08:33.153Z,44.54
2019-02-20T15:11:20.634Z,44.10
2019-02-20T15:14:08.261Z,44.13
2019-02-20T15:16:55.686Z,44.19
2019-02-20T15:19:43.015Z,43.72
2019-02-20T15:22:30.328Z,43.81
2019-02-20T15:25:17.610Z,43.63
2019-02-20T15:28:05.391Z,43.41
2019-02-20T15:30:52.402Z,43.33
2019-02-20T15:33:41.050Z,43.61
2019-02-20T15:36:28.474Z,43.69
2019-02-20T15:39:16.408Z,43.33
2019-02-20T15:42:04.038Z,43.59
2019-02-20T15:44:51.157Z,43.57
2019-02-20T15:47:38.990Z,43.25
2019-02-20T15:50:26.225Z,43.57
2019-02-20T15:53:13.633Z,43.77
2019-02-20T15:56:00.954Z,43.96
2019-02-20T15:58:48.072Z,44.21
2019-02-20T16:01:35.596Z,43.90
2019-02-20T16:04:23.636Z,44.15
2019-02-20T16:07:11.165Z,44.33
2019-02-20T16:09:58.637Z,44.50
2019-02-20T16:12:46.136Z,44.45
2019-02-20T16:15:34.460Z,44.63
2019-02-20T16:18:21.680Z,44.57
2019-02-20T16:21:08.909Z,44.76
2019-02-20T16:23:56.429Z,44.74
2019-02-20T16:26:43.952Z,44.98
2019-02-20T16:29:31.477Z,44.98
2019-02-20T16:32:18.900Z,44.93
2019-02-20T16:35:08.443Z,45.03
2019-02-20T16:37:55.912Z,45.14
2019-02-20T16:40:43.429Z,45.26
2019-02-20T16:43:30.749Z,45.58
2019-02-20T16:46:17.970Z,45.76
2019-02-20T16:49:05.600Z,45.79
2019-02-20T16:51:52.818Z,45.97
2019-02-20T16:54:40.149Z,46.10
2019-02-20T16:57:28.176Z,46.27
2019-02-20T17:00:18.049Z,46.27
2019-02-20T17:03:05.823Z,46.28
2019-02-20T17:05:52.808Z,46.47
2019-02-20T17:08:40.471Z,46.46
2019-02-20T17:11:28.064Z,46.63
2019-02-20T17:14:15.691Z,46.68
2019-02-20T17:17:03.436Z,46.85
2019-02-20T17:19:51.259Z,47.01
2019-02-20T17:22:39.400Z,47.31
2019-02-20T17:25:27.232Z,47.38
2019-02-20T17:28:15.068Z,47.36
2019-02-20T17:31:02.596Z,47.52
2019-02-20T17:33:50.119Z,47.59
2019-02-20T17:36:37.443Z,47.65
2019-02-20T17:39:24.977Z,48.83
2019-02-20T17:42:12.375Z,48.24
2019-02-20T17:45:00.223Z,47.98
2019-02-20T17:47:47.857Z,47.91
2019-02-20T17:50:35.585Z,47.96
2019-02-20T17:53:24.609Z,47.94
2019-02-20T17:56:12.179Z,48.08
2019-02-20T17:59:00.830Z,48.15
2019-02-20T18:01:47.842Z,48.28
2019-02-20T18:04:35.991Z,48.24
2019-02-20T18:07:23.306Z,48.29
2019-02-20T18:10:11.343Z,48.37
2019-02-20T18:12:58.668Z,48.51
2019-02-20T18:15:46.603Z,48.52
2019-02-20T18:18:34.150Z,48.64
2019-02-20T18:21:21.250Z,48.71
2019-02-20T18:24:08.877Z,48.71
2019-02-20T18:26:57.866Z,48.78
2019-02-20T18:29:45.060Z,49.03
2019-02-20T18:32:32.379Z,49.10
2019-02-20T18:35:20.012Z,49.13
2019-02-20T18:38:07.533Z,49.23
2019-02-20T18:40:55.981Z,49.21
2019-02-20T18:43:44.533Z,49.36
2019-02-20T18:46:32.160Z,49.48
2019-02-20T18:49:21.134Z,49.52
2019-02-20T18:52:08.545Z,49.66
2019-02-20T18:55:05.336Z,49.62
2019-02-20T18:57:45.234Z,49.71
2019-02-20T19:00:32.863Z,49.91
2019-02-20T19:03:20.492Z,50.00
2019-02-20T19:06:08.047Z,50.17
2019-02-20T19:08:57.033Z,50.27
2019-02-20T19:12:10.322Z,50.52
2019-02-20T19:15:06.440Z,50.44
2019-02-20T19:18:14.467Z,50.59
2019-02-20T19:21:14.157Z,50.85
2019-02-20T19:24:29.239Z,50.89
2019-02-20T19:27:25.366Z,51.26
2019-02-20T19:30:24.458Z,51.54
2019-02-20T19:33:24.072Z,51.60
2019-02-20T19:36:17.353Z,52.11
2019-02-20T19:39:26.990Z,52.48
2019-02-20T19:42:26.064Z,52.56
2019-02-20T19:45:31.617Z,52.84
2019-02-20T19:48:22.123Z,54.35
2019-02-20T19:51:29.619Z,54.05
2019-02-20T19:54:30.831Z,53.70
2019-02-20T19:57:49.002Z,53.66
2019-02-20T20:00:54.347Z,53.83
2019-02-20T20:03:50.898Z,53.58
2019-02-20T20:06:50.216Z,53.61
2019-02-20T20:09:57.372Z,53.49
2019-02-20T20:12:50.343Z,53.41
2019-02-20T20:15:53.016Z,53.68
2019-02-20T20:18:46.492Z,53.83
2019-02-20T20:21:37.516Z,53.78
2019-02-20T20:24:30.851Z,53.77
2019-02-20T20:27:39.771Z,54.41
2019-02-20T20:30:51.720Z,54.27
2019-02-20T20:33:50.793Z,54.56
2019-02-20T20:37:02.673Z,54.85
2019-02-20T20:39:54.467Z,54.85
2019-02-20T20:42:51.896Z,54.94
2019-02-20T20:45:44.922Z,54.77
2019-02-20T20:48:47.387Z,54.44
2019-02-20T20:52:00.654Z,54.46
2019-02-20T20:55:26.869Z,54.73
2019-02-20T20:58:35.555Z,55.07
2019-02-20T21:01:43.991Z,55.49
2019-02-20T21:04:40.220Z,55.12
2019-02-20T21:07:36.961Z,54.83
2019-02-20T21:10:48.856Z,54.73
2019-02-20T21:13:45.092Z,54.68
2019-02-20T21:16:44.579Z,54.83
2019-02-20T21:19:47.084Z,54.78
2019-02-20T21:22:50.063Z,55.58
2019-02-20T21:25:43.528Z,55.69
2019-02-20T21:28:37.112Z,55.61
2019-02-20T21:31:53.684Z,55.76
2019-02-20T21:34:56.081Z,55.98
2019-02-20T21:38:16.174Z,56.22
2019-02-20T21:41:25.203Z,56.09
2019-02-20T21:44:25.118Z,56.15
2019-02-20T21:47:18.787Z,56.29
2019-02-20T21:50:21.776Z,56.71
2019-02-20T21:53:14.831Z,56.89
2019-02-20T21:56:23.350Z,56.69
2019-02-20T21:59:13.949Z,57.59
2019-02-20T22:02:17.144Z,57.20
2019-02-20T22:05:22.883Z,57.21
2019-02-20T22:08:48.722Z,56.96
2019-02-20T22:12:09.425Z,56.95
2019-02-20T22:15:18.232Z,56.85
2019-02-20T22:18:20.624Z,56.95
2019-02-20T22:21:27.693Z,56.66
2019-02-20T22:24:27.322Z,56.66
2019-02-20T22:27:35.843Z,56.62
2019-02-20T22:30:44.663Z,56.79
2019-02-20T22:33:58.305Z,56.95
2019-02-20T22:37:06.719Z,57.36
2019-02-20T22:40:00.699Z,57.23
2019-02-20T22:43:14.804Z,57.23
2019-02-20T22:46:14.147Z,57.86
2019-02-20T22:49:07.819Z,58.06
2019-02-20T22:52:00.879Z,58.06
2019-02-20T22:55:16.975Z,57.78
2019-02-20T22:58:11.054Z,57.75
2019-02-20T23:01:10.049Z,58.36
2019-02-20T23:04:13.140Z,59.06
2019-02-20T23:07:25.507Z,58.46
2019-02-20T23:10:40.111Z,57.94
2019-02-20T23:13:36.645Z,58.45
2019-02-20T23:16:24.381Z,58.96
2019-02-20T23:19:11.699Z,59.06
2019-02-20T23:21:59.431Z,58.53
2019-02-20T23:24:46.957Z,58.34
2019-02-20T23:27:34.488Z,58.28
2019-02-20T23:30:22.011Z,57.93
2019-02-20T23:33:09.536Z,57.73
2019-02-20T23:35:56.961Z,57.45
2019-02-20T23:38:44.490Z,57.61
2019-02-20T23:41:32.119Z,57.63
2019-02-20T23:44:19.952Z,57.93
2019-02-20T23:47:07.420Z,57.62
2019-02-20T23:49:56.420Z,57.45
2019-02-20T23:52:43.453Z,57.46
2019-02-20T23:55:30.980Z,57.42
2019-02-20T23:58:18.813Z,57.13
