createdAt,value
2017-02-28T00:00:07.667Z,92.18
2017-02-28T00:01:20.771Z,92.08
2017-02-28T00:02:33.862Z,92.08
2017-02-28T00:03:46.932Z,91.8
2017-02-28T00:04:59.984Z,92.27
2017-02-28T00:06:13.025Z,91.61
2017-02-28T00:07:26.084Z,91.89
2017-02-28T00:08:38.762Z,92.08
2017-02-28T00:09:51.459Z,92.08
2017-02-28T00:11:04.588Z,92.08
2017-02-28T00:12:17.680Z,91.99
2017-02-28T00:13:30.321Z,92.08
2017-02-28T00:14:43.388Z,92.37
2017-02-28T00:15:56.459Z,91.61
2017-02-28T00:17:09.534Z,92.18
2017-02-28T00:18:22.211Z,92.08
2017-02-28T00:19:35.280Z,91.99
2017-02-28T00:20:48.351Z,91.89
2017-02-28T00:22:01.421Z,92.41
2017-02-28T00:23:14.081Z,92.18
2017-02-28T00:24:26.383Z,92.46
2017-02-28T00:25:39.481Z,92.61
2017-02-28T00:26:52.547Z,93.23
2017-02-28T00:28:05.607Z,93.27
2017-02-28T00:29:18.686Z,93.84
2017-02-28T00:30:31.739Z,93.65
2017-02-28T00:31:44.816Z,93.75
2017-02-28T00:32:57.859Z,93.18
2017-02-28T00:34:10.582Z,92.51
2017-02-28T00:35:23.711Z,91.66
2017-02-28T00:36:36.786Z,91.47
2017-02-28T00:37:49.843Z,91.47
2017-02-28T00:39:02.985Z,91.37
2017-02-28T00:40:16.035Z,90.52
2017-02-28T00:41:29.127Z,90.33
2017-02-28T00:42:41.802Z,90.04
2017-02-28T00:43:54.869Z,89.85
2017-02-28T00:45:07.915Z,89.28
2017-02-28T00:46:20.215Z,89.56
2017-02-28T00:47:32.936Z,89.18
2017-02-28T00:48:45.995Z,89.09
2017-02-28T00:49:59.077Z,89.09
2017-02-28T00:51:12.126Z,89.09
2017-02-28T00:52:24.839Z,88.66
2017-02-28T00:53:37.537Z,88.56
2017-02-28T00:54:50.675Z,88.56
2017-02-28T00:56:03.731Z,88.28
2017-02-28T00:57:16.794Z,87.8
2017-02-28T00:58:29.466Z,87.61
2017-02-28T00:59:42.516Z,87.42
2017-02-28T01:00:55.612Z,87.23
2017-02-28T01:02:08.682Z,87.32
2017-02-28T01:03:21.358Z,86.85
2017-02-28T01:04:34.432Z,86.76
2017-02-28T01:05:47.781Z,86.8
2017-02-28T01:07:00.896Z,86.13
2017-02-28T01:08:13.653Z,86.22
2017-02-28T01:09:26.749Z,86.22
2017-02-28T01:10:39.801Z,85.75
2017-02-28T01:11:52.853Z,85.28
2017-02-28T01:13:05.954Z,85.08
2017-02-28T01:14:19.045Z,85.18
2017-02-28T01:15:32.116Z,85.08
2017-02-28T01:16:45.161Z,85.32
2017-02-28T01:17:58.237Z,85.28
2017-02-28T01:19:11.304Z,84.94
2017-02-28T01:20:24.399Z,84.84
2017-02-28T01:21:37.471Z,84.56
2017-02-28T01:22:50.138Z,84.27
2017-02-28T01:24:03.209Z,84.36
2017-02-28T01:25:15.884Z,84.65
2017-02-28T01:26:28.931Z,84.08
2017-02-28T01:27:42.030Z,84.08
2017-02-28T01:28:55.100Z,84.27
2017-02-28T01:30:07.806Z,83.98
2017-02-28T01:31:20.489Z,84.84
2017-02-28T01:32:33.638Z,83.89
2017-02-28T01:33:46.344Z,83.89
2017-02-28T01:34:59.446Z,84.17
2017-02-28T01:36:12.135Z,83.8
2017-02-28T01:37:25.242Z,83.98
2017-02-28T01:38:37.938Z,83.89
2017-02-28T01:39:51.001Z,83.8
2017-02-28T01:41:04.101Z,83.8
2017-02-28T01:42:17.179Z,84.08
2017-02-28T01:43:29.885Z,83.89
2017-02-28T01:44:42.971Z,84.17
2017-02-28T01:45:56.060Z,83.8
2017-02-28T01:47:09.164Z,83.98
2017-02-28T01:48:21.904Z,84.17
2017-02-28T01:49:34.590Z,84.65
2017-02-28T01:50:47.647Z,84.36
2017-02-28T01:52:00.714Z,84.27
2017-02-28T01:53:13.768Z,84.36
2017-02-28T01:54:26.850Z,83.93
2017-02-28T01:55:39.522Z,83.98
2017-02-28T01:56:52.622Z,84.17
2017-02-28T01:58:05.668Z,83.8
2017-02-28T01:59:18.732Z,84.46
2017-02-28T02:00:31.440Z,84.36
2017-02-28T02:01:44.509Z,84.5
2017-02-28T02:02:57.581Z,84.36
2017-02-28T02:04:10.714Z,84.27
2017-02-28T02:05:23.797Z,83.98
2017-02-28T02:06:36.871Z,84.65
2017-02-28T02:07:49.968Z,84.75
2017-02-28T02:09:03.064Z,85.03
2017-02-28T02:10:16.119Z,84.94
2017-02-28T02:11:28.802Z,84.84
2017-02-28T02:12:41.896Z,84.84
2017-02-28T02:13:55.017Z,85.22
2017-02-28T02:15:08.120Z,85.03
2017-02-28T02:16:21.206Z,85.41
2017-02-28T02:17:34.278Z,85.51
2017-02-28T02:18:47.365Z,85.8
2017-02-28T02:20:00.443Z,85.8
2017-02-28T02:21:13.120Z,85.6
2017-02-28T02:22:26.485Z,86.18
2017-02-28T02:23:39.556Z,86.08
2017-02-28T02:24:52.606Z,86.46
2017-02-28T02:26:05.322Z,86.18
2017-02-28T02:27:18.385Z,86.36
2017-02-28T02:28:31.464Z,86.55
2017-02-28T02:29:44.509Z,86.84
2017-02-28T02:30:57.623Z,87.32
2017-02-28T02:32:10.701Z,87.23
2017-02-28T02:33:23.778Z,87.13
2017-02-28T02:34:36.472Z,87.32
2017-02-28T02:35:49.167Z,87.32
2017-02-28T02:37:01.901Z,87.98
2017-02-28T02:38:14.981Z,87.41
2017-02-28T02:39:27.653Z,87.79
2017-02-28T02:40:40.722Z,87.37
2017-02-28T02:41:53.813Z,87.79
2017-02-28T02:43:06.961Z,87.98
2017-02-28T02:44:20.062Z,87.89
2017-02-28T02:45:33.181Z,87.89
2017-02-28T02:46:46.269Z,88.08
2017-02-28T02:47:59.330Z,88.18
2017-02-28T02:49:12.393Z,88.89
2017-02-28T02:50:25.492Z,88.56
2017-02-28T02:51:38.614Z,88.51
2017-02-28T02:52:51.287Z,88.99
2017-02-28T02:54:04.389Z,89.18
2017-02-28T02:55:17.091Z,89.47
2017-02-28T02:56:29.774Z,89.18
2017-02-28T02:57:42.818Z,89.18
2017-02-28T02:58:55.935Z,89.84
2017-02-28T03:00:08.617Z,89.84
2017-02-28T03:01:21.281Z,89.56
2017-02-28T03:02:34.350Z,90.42
2017-02-28T03:03:47.418Z,90.03
2017-02-28T03:05:00.785Z,90.7
2017-02-28T03:06:13.469Z,90.61
2017-02-28T03:07:25.781Z,91.08
2017-02-28T03:08:38.510Z,90.7
2017-02-28T03:09:51.591Z,90.8
2017-02-28T03:11:04.673Z,91.08
2017-02-28T03:12:17.765Z,90.89
2017-02-28T03:13:30.453Z,90.8
2017-02-28T03:14:43.577Z,90.99
2017-02-28T03:15:56.649Z,90.99
2017-02-28T03:17:09.748Z,90.8
2017-02-28T03:18:22.048Z,90.22
2017-02-28T03:19:34.715Z,90.32
2017-02-28T03:20:47.789Z,90.51
2017-02-28T03:22:00.849Z,90.32
2017-02-28T03:23:13.931Z,90.32
2017-02-28T03:24:27.007Z,90.61
2017-02-28T03:25:40.068Z,90.89
2017-02-28T03:26:53.394Z,90.8
2017-02-28T03:28:06.094Z,90.99
2017-02-28T03:29:19.183Z,90.89
2017-02-28T03:30:31.531Z,90.89
2017-02-28T03:31:44.223Z,90.99
2017-02-28T03:32:56.886Z,91.08
2017-02-28T03:34:09.991Z,91.08
2017-02-28T03:35:23.038Z,90.89
2017-02-28T03:36:36.110Z,91.27
2017-02-28T03:37:48.802Z,91.27
2017-02-28T03:39:01.848Z,91.17
2017-02-28T03:40:14.952Z,91.37
2017-02-28T03:41:27.981Z,91.65
2017-02-28T03:42:40.657Z,91.17
2017-02-28T03:43:53.736Z,91.46
2017-02-28T03:45:06.795Z,91.84
2017-02-28T03:46:19.477Z,91.84
2017-02-28T03:47:31.789Z,91.94
2017-02-28T03:48:44.848Z,91.75
2017-02-28T03:49:57.918Z,91.37
2017-02-28T03:51:10.602Z,91.56
2017-02-28T03:52:23.269Z,91.84
2017-02-28T03:53:35.951Z,91.94
2017-02-28T03:54:49.049Z,91.84
2017-02-28T03:56:02.120Z,91.75
2017-02-28T03:57:15.178Z,91.65
2017-02-28T03:58:28.272Z,91.84
2017-02-28T03:59:41.333Z,91.56
2017-02-28T04:00:54.399Z,91.84
2017-02-28T04:02:07.474Z,91.84
2017-02-28T04:03:20.568Z,91.84
2017-02-28T04:04:32.840Z,91.75
2017-02-28T04:05:45.887Z,91.84
2017-02-28T04:06:58.962Z,91.94
2017-02-28T04:08:12.048Z,91.84
2017-02-28T04:09:24.737Z,92.22
2017-02-28T04:10:37.765Z,91.84
2017-02-28T04:11:50.843Z,91.56
2017-02-28T04:13:03.950Z,91.75
2017-02-28T04:14:17.003Z,91.84
2017-02-28T04:15:29.698Z,91.84
2017-02-28T04:16:42.403Z,91.84
2017-02-28T04:17:55.445Z,92.03
2017-02-28T04:19:08.509Z,91.94
2017-02-28T04:20:21.212Z,91.84
2017-02-28T04:21:33.907Z,91.84
2017-02-28T04:22:46.953Z,91.56
2017-02-28T04:24:00.024Z,91.75
2017-02-28T04:25:12.721Z,91.84
2017-02-28T04:26:24.641Z,91.65
2017-02-28T04:27:37.733Z,91.65
2017-02-28T04:28:50.804Z,91.56
2017-02-28T04:30:03.871Z,91.75
2017-02-28T04:31:16.574Z,91.65
2017-02-28T04:32:29.292Z,91.56
2017-02-28T04:33:41.992Z,91.56
2017-02-28T04:34:55.113Z,91.46
2017-02-28T04:36:08.211Z,91.56
2017-02-28T04:37:21.180Z,92.03
2017-02-28T04:38:33.476Z,92.03
2017-02-28T04:39:46.173Z,91.65
2017-02-28T04:40:59.222Z,91.65
2017-02-28T04:42:12.302Z,91.84
2017-02-28T04:43:24.983Z,91.56
2017-02-28T04:44:38.054Z,92.03
2017-02-28T04:45:51.168Z,91.84
2017-02-28T04:47:04.293Z,92.32
2017-02-28T04:48:17.384Z,92.41
2017-02-28T04:49:30.090Z,92.22
2017-02-28T04:50:43.153Z,92.13
2017-02-28T04:51:56.231Z,92.03
2017-02-28T04:53:08.927Z,92.32
2017-02-28T04:54:21.601Z,92.6
2017-02-28T04:55:34.319Z,92.89
2017-02-28T04:56:46.990Z,92.6
2017-02-28T04:58:00.036Z,92.99
2017-02-28T04:59:13.127Z,92.7
2017-02-28T05:00:26.233Z,92.41
2017-02-28T05:01:39.299Z,91.99
2017-02-28T05:02:52.366Z,92.79
2017-02-28T05:04:05.448Z,92.6
2017-02-28T05:05:18.804Z,92.65
2017-02-28T05:06:31.859Z,92.99
2017-02-28T05:07:44.928Z,92.7
2017-02-28T05:08:58.040Z,92.32
2017-02-28T05:10:11.121Z,93.27
2017-02-28T05:11:24.180Z,92.6
2017-02-28T05:12:37.305Z,92.79
2017-02-28T05:13:50.358Z,92.75
2017-02-28T05:15:03.445Z,93.04
2017-02-28T05:16:15.745Z,92.7
2017-02-28T05:17:28.438Z,92.56
2017-02-28T05:18:41.163Z,93.13
2017-02-28T05:19:54.254Z,93.41
2017-02-28T05:21:06.954Z,93.32
2017-02-28T05:22:19.661Z,92.56
2017-02-28T05:23:32.750Z,92.84
2017-02-28T05:24:45.810Z,92.36
2017-02-28T05:25:58.893Z,92.84
2017-02-28T05:27:11.614Z,92.56
2017-02-28T05:28:24.655Z,92.65
2017-02-28T05:29:37.779Z,92.7
2017-02-28T05:30:50.479Z,93.23
2017-02-28T05:32:03.820Z,93.41
2017-02-28T05:33:16.913Z,93.23
2017-02-28T05:34:29.977Z,93.23
2017-02-28T05:35:43.034Z,93.23
2017-02-28T05:36:56.080Z,92.94
2017-02-28T05:38:09.169Z,92.94
2017-02-28T05:39:22.196Z,92.65
2017-02-28T05:40:35.269Z,92.75
2017-02-28T05:41:48.340Z,92.75
2017-02-28T05:43:01.449Z,92.75
2017-02-28T05:44:14.556Z,92.65
2017-02-28T05:45:27.651Z,92.27
2017-02-28T05:46:40.736Z,91.51
2017-02-28T05:47:53.415Z,91.61
2017-02-28T05:49:06.757Z,91.22
2017-02-28T05:50:19.807Z,91.22
2017-02-28T05:51:32.878Z,91.13
2017-02-28T05:52:45.944Z,91.61
2017-02-28T05:53:58.998Z,91.22
2017-02-28T05:55:12.069Z,91.13
2017-02-28T05:56:25.132Z,90.08
2017-02-28T05:57:38.212Z,89.89
2017-02-28T05:58:51.278Z,90.28
2017-02-28T06:00:04.584Z,89.42
2017-02-28T06:01:17.262Z,89.61
2017-02-28T06:02:29.970Z,89.51
2017-02-28T06:03:42.661Z,89.8
2017-02-28T06:04:55.725Z,89.7
2017-02-28T06:06:08.433Z,89.7
2017-02-28T06:07:21.571Z,89.42
2017-02-28T06:08:34.625Z,89.14
2017-02-28T06:09:47.742Z,89.14
2017-02-28T06:11:00.792Z,88.94
2017-02-28T06:12:13.908Z,89.23
2017-02-28T06:13:26.604Z,89.04
2017-02-28T06:14:39.667Z,89.23
2017-02-28T06:15:52.745Z,89.14
2017-02-28T06:17:05.821Z,89.14
2017-02-28T06:18:18.862Z,89.32
2017-02-28T06:19:31.508Z,89.23
2017-02-28T06:20:44.608Z,88.85
2017-02-28T06:21:57.649Z,89.04
2017-02-28T06:23:10.328Z,89.04
2017-02-28T06:24:23.042Z,88.56
2017-02-28T06:25:36.116Z,88.66
2017-02-28T06:26:49.165Z,88.94
2017-02-28T06:28:02.229Z,88.75
2017-02-28T06:29:14.929Z,88.37
2017-02-28T06:30:27.642Z,88.75
2017-02-28T06:31:40.336Z,88.28
2017-02-28T06:32:53.059Z,87.9
2017-02-28T06:34:06.138Z,87.9
2017-02-28T06:35:18.837Z,88.18
2017-02-28T06:36:31.530Z,88.18
2017-02-28T06:37:44.578Z,88.37
2017-02-28T06:38:57.667Z,88.85
2017-02-28T06:40:10.759Z,88.66
2017-02-28T06:41:23.083Z,87.8
2017-02-28T06:42:36.151Z,87.61
2017-02-28T06:43:48.826Z,87.04
2017-02-28T06:45:01.889Z,86.85
2017-02-28T06:46:14.571Z,87.13
2017-02-28T06:47:27.281Z,86.47
2017-02-28T06:48:39.959Z,86.76
2017-02-28T06:49:52.636Z,86.57
2017-02-28T06:51:05.754Z,86.57
2017-02-28T06:52:18.864Z,86.09
2017-02-28T06:53:30.789Z,86.18
2017-02-28T06:54:43.498Z,86.66
2017-02-28T06:55:56.560Z,86.57
2017-02-28T06:57:09.627Z,86.66
2017-02-28T06:58:22.360Z,87.23
2017-02-28T06:59:35.122Z,86.76
2017-02-28T07:00:48.198Z,87.42
2017-02-28T07:02:01.283Z,87.23
2017-02-28T07:03:14.363Z,87.8
2017-02-28T07:04:26.648Z,87.8
2017-02-28T07:05:39.705Z,87.52
2017-02-28T07:06:52.768Z,88.09
2017-02-28T07:08:05.847Z,88.85
2017-02-28T07:09:18.564Z,87.99
2017-02-28T07:10:31.219Z,87.99
2017-02-28T07:11:43.927Z,88.09
2017-02-28T07:12:56.995Z,88.09
2017-02-28T07:14:10.052Z,87.71
2017-02-28T07:15:23.143Z,87.52
2017-02-28T07:16:36.192Z,87.71
2017-02-28T07:17:48.886Z,87.19
2017-02-28T07:19:01.911Z,87.47
2017-02-28T07:20:14.970Z,87.8
2017-02-28T07:21:28.318Z,87.71
2017-02-28T07:22:41.370Z,87.47
2017-02-28T07:23:54.445Z,87.66
2017-02-28T07:25:07.544Z,87.66
2017-02-28T07:26:20.639Z,87.19
2017-02-28T07:27:33.732Z,86.99
2017-02-28T07:28:46.423Z,87.19
2017-02-28T07:29:59.496Z,87.28
2017-02-28T07:31:12.582Z,87.76
2017-02-28T07:32:25.286Z,87.38
2017-02-28T07:33:37.978Z,87.19
2017-02-28T07:34:51.102Z,87.28
2017-02-28T07:36:04.166Z,86.99
2017-02-28T07:37:17.468Z,87.38
2017-02-28T07:38:30.143Z,87.19
2017-02-28T07:39:43.211Z,87.09
2017-02-28T07:40:56.306Z,87.38
2017-02-28T07:42:08.608Z,87.47
2017-02-28T07:43:21.319Z,87.47
2017-02-28T07:44:33.997Z,87.66
2017-02-28T07:45:47.067Z,87.47
2017-02-28T07:47:00.186Z,87.66
2017-02-28T07:48:13.310Z,87.47
2017-02-28T07:49:26.011Z,87.57
2017-02-28T07:50:39.069Z,87.66
2017-02-28T07:51:52.144Z,87.47
2017-02-28T07:53:05.248Z,88.04
2017-02-28T07:54:17.963Z,87.95
2017-02-28T07:55:30.656Z,88.04
2017-02-28T07:56:43.706Z,88.04
2017-02-28T07:57:56.753Z,88.13
2017-02-28T07:59:09.840Z,87.95
2017-02-28T08:00:22.914Z,87.66
2017-02-28T08:01:35.590Z,87.47
2017-02-28T08:02:48.677Z,88.23
2017-02-28T08:04:01.774Z,87.76
2017-02-28T08:05:14.869Z,87.66
2017-02-28T08:06:27.999Z,88.04
2017-02-28T08:07:40.665Z,87.85
2017-02-28T08:08:53.786Z,88.23
2017-02-28T08:10:06.856Z,87.66
2017-02-28T08:11:19.549Z,87.66
2017-02-28T08:12:32.627Z,87.47
2017-02-28T08:13:45.693Z,87.95
2017-02-28T08:14:58.744Z,87.95
2017-02-28T08:16:11.420Z,88.13
2017-02-28T08:17:24.486Z,88.13
2017-02-28T08:18:37.554Z,87.95
2017-02-28T08:19:50.251Z,87.47
2017-02-28T08:21:03.369Z,87.66
2017-02-28T08:22:16.439Z,88.04
2017-02-28T08:23:29.505Z,87.85
2017-02-28T08:24:42.181Z,87.66
2017-02-28T08:25:55.272Z,87.28
2017-02-28T08:27:07.976Z,87.57
2017-02-28T08:28:21.049Z,87.57
2017-02-28T08:29:33.745Z,87.76
2017-02-28T08:30:46.430Z,87.57
2017-02-28T08:31:59.485Z,87.57
2017-02-28T08:33:12.619Z,87.38
2017-02-28T08:34:25.724Z,87.19
2017-02-28T08:35:38.787Z,86.9
2017-02-28T08:36:51.468Z,86.99
2017-02-28T08:38:04.161Z,86.71
2017-02-28T08:39:17.226Z,86.9
2017-02-28T08:40:30.297Z,87.09
2017-02-28T08:41:43.369Z,87.38
2017-02-28T08:42:56.068Z,86.99
2017-02-28T08:44:09.132Z,86.71
2017-02-28T08:45:21.439Z,86.61
2017-02-28T08:46:34.124Z,86.71
2017-02-28T08:47:47.181Z,86.24
2017-02-28T08:48:59.823Z,86.24
2017-02-28T08:50:12.912Z,86.05
2017-02-28T08:51:26.011Z,86.05
2017-02-28T08:52:38.734Z,86.05
2017-02-28T08:53:50.661Z,85.1
2017-02-28T08:55:03.753Z,85.1
2017-02-28T08:56:16.798Z,85.28
2017-02-28T08:57:29.872Z,85.28
2017-02-28T08:58:42.565Z,85.47
2017-02-28T08:59:55.611Z,85.38
2017-02-28T09:01:08.299Z,85.38
2017-02-28T09:02:21.006Z,85.38
2017-02-28T09:03:34.083Z,85
2017-02-28T09:04:47.395Z,85.38
2017-02-28T09:06:00.519Z,84.43
2017-02-28T09:07:13.233Z,85.33
2017-02-28T09:08:26.385Z,84.52
2017-02-28T09:09:38.327Z,84.85
2017-02-28T09:10:51.398Z,84.66
2017-02-28T09:12:04.495Z,84.76
2017-02-28T09:13:17.569Z,84.85
2017-02-28T09:14:30.690Z,84.76
2017-02-28T09:15:43.412Z,84.47
2017-02-28T09:16:56.457Z,83.81
2017-02-28T09:18:09.603Z,84.19
2017-02-28T09:19:22.692Z,84.95
2017-02-28T09:20:35.758Z,84.85
2017-02-28T09:21:48.439Z,84.76
2017-02-28T09:23:01.486Z,84.56
2017-02-28T09:24:14.532Z,85.04
2017-02-28T09:25:27.603Z,84.76
2017-02-28T09:26:40.711Z,84.66
2017-02-28T09:27:53.758Z,85.33
2017-02-28T09:29:06.886Z,84.85
2017-02-28T09:30:19.176Z,85.24
2017-02-28T09:31:31.907Z,85.33
2017-02-28T09:32:45.023Z,85.04
2017-02-28T09:33:57.754Z,84.85
2017-02-28T09:35:10.469Z,84.95
2017-02-28T09:36:23.583Z,85.33
2017-02-28T09:37:36.708Z,85.33
2017-02-28T09:38:49.804Z,85.61
2017-02-28T09:40:02.871Z,85.14
2017-02-28T09:41:15.567Z,85.04
2017-02-28T09:42:28.892Z,85.24
2017-02-28T09:43:41.959Z,84.38
2017-02-28T09:44:55.013Z,84.85
2017-02-28T09:46:07.701Z,84.95
2017-02-28T09:47:20.768Z,85.33
2017-02-28T09:48:33.474Z,84.76
2017-02-28T09:49:46.176Z,84.47
2017-02-28T09:50:59.255Z,84.28
2017-02-28T09:52:12.327Z,85.04
2017-02-28T09:53:25.408Z,84.95
2017-02-28T09:54:38.557Z,84.47
2017-02-28T09:55:51.243Z,84.76
2017-02-28T09:57:04.322Z,85.14
2017-02-28T09:58:17.417Z,84.38
2017-02-28T09:59:30.710Z,84.19
2017-02-28T10:00:43.808Z,84.09
2017-02-28T10:01:56.469Z,84.19
2017-02-28T10:03:09.550Z,84.19
2017-02-28T10:04:22.642Z,84.19
2017-02-28T10:05:35.691Z,84
2017-02-28T10:06:48.806Z,83.71
2017-02-28T10:08:01.859Z,83.62
2017-02-28T10:09:14.911Z,83.71
2017-02-28T10:10:28.028Z,83.62
2017-02-28T10:11:41.127Z,83.71
2017-02-28T10:12:54.188Z,83.62
2017-02-28T10:14:06.928Z,83.04
2017-02-28T10:15:20.026Z,82.57
2017-02-28T10:16:32.727Z,82.19
2017-02-28T10:17:45.375Z,81.81
2017-02-28T10:18:58.073Z,81.14
2017-02-28T10:20:11.146Z,81.33
2017-02-28T10:21:23.835Z,81.24
2017-02-28T10:22:36.505Z,81.14
2017-02-28T10:23:48.430Z,81.24
2017-02-28T10:25:01.098Z,81.43
2017-02-28T10:26:14.162Z,81.14
2017-02-28T10:27:27.241Z,81.14
2017-02-28T10:28:40.332Z,81.24
2017-02-28T10:29:53.086Z,80.9
2017-02-28T10:31:05.423Z,80.8
2017-02-28T10:32:18.524Z,80.71
2017-02-28T10:33:30.866Z,80.61
2017-02-28T10:34:43.940Z,80.61
2017-02-28T10:35:57.056Z,80.8
2017-02-28T10:37:10.162Z,80.71
2017-02-28T10:38:22.820Z,80.04
2017-02-28T10:39:35.526Z,80.13
2017-02-28T10:40:48.222Z,80.04
2017-02-28T10:42:01.271Z,80.8
2017-02-28T10:43:14.357Z,80.71
2017-02-28T10:44:27.424Z,80.9
2017-02-28T10:45:39.374Z,81.37
2017-02-28T10:46:52.424Z,81.18
2017-02-28T10:48:05.487Z,81.18
2017-02-28T10:49:18.563Z,81.18
2017-02-28T10:50:31.230Z,81.66
2017-02-28T10:51:44.308Z,81.66
2017-02-28T10:52:57.358Z,82.04
2017-02-28T10:54:10.446Z,82.09
2017-02-28T10:55:23.566Z,82.67
2017-02-28T10:56:36.621Z,83.33
2017-02-28T10:57:49.684Z,84.09
2017-02-28T10:59:02.651Z,84.09
2017-02-28T11:00:15.334Z,83.62
2017-02-28T11:01:28.017Z,83.9
2017-02-28T11:02:41.149Z,83.81
2017-02-28T11:03:53.842Z,84.28
2017-02-28T11:05:06.955Z,84.95
2017-02-28T11:06:20.016Z,84.66
2017-02-28T11:07:33.110Z,84.85
2017-02-28T11:08:45.425Z,85.14
2017-02-28T11:09:58.101Z,84.76
2017-02-28T11:11:11.163Z,84.47
2017-02-28T11:12:24.234Z,84.95
2017-02-28T11:13:37.304Z,84.56
2017-02-28T11:14:50.000Z,84.47
2017-02-28T11:16:03.068Z,83.9
2017-02-28T11:17:15.772Z,83.94
2017-02-28T11:18:28.847Z,84.23
2017-02-28T11:19:41.522Z,84.19
2017-02-28T11:20:54.502Z,84.04
2017-02-28T11:22:07.605Z,84.23
2017-02-28T11:23:20.747Z,83.75
2017-02-28T11:24:33.426Z,83.94
2017-02-28T11:25:46.097Z,84.13
2017-02-28T11:26:58.768Z,83.75
2017-02-28T11:28:11.813Z,83.37
2017-02-28T11:29:24.874Z,82.61
2017-02-28T11:30:37.944Z,82.61
2017-02-28T11:31:51.047Z,82.9
2017-02-28T11:33:04.164Z,82.51
2017-02-28T11:34:17.232Z,82.14
2017-02-28T11:35:30.285Z,81.56
2017-02-28T11:36:42.984Z,81.28
2017-02-28T11:37:56.086Z,81.23
2017-02-28T11:39:09.148Z,80.52
2017-02-28T11:40:21.847Z,80.71
2017-02-28T11:41:34.981Z,80.99
2017-02-28T11:42:46.916Z,80.08
2017-02-28T11:43:59.582Z,79.99
2017-02-28T11:45:12.257Z,80.18
2017-02-28T11:46:25.344Z,80.18
2017-02-28T11:47:38.019Z,79.8
2017-02-28T11:48:51.118Z,80.27
2017-02-28T11:50:04.182Z,79.51
2017-02-28T11:51:17.232Z,79.22
2017-02-28T11:52:30.306Z,77.8
2017-02-28T11:53:42.999Z,77.8
2017-02-28T11:54:56.065Z,78.17
2017-02-28T11:56:09.146Z,77.51
2017-02-28T11:57:22.263Z,77.7
2017-02-28T11:58:35.324Z,77.98
2017-02-28T11:59:48.505Z,77.42
2017-02-28T12:01:00.800Z,76.94
2017-02-28T12:02:13.844Z,76.08
2017-02-28T12:03:26.515Z,75.7
2017-02-28T12:04:39.578Z,75.13
2017-02-28T12:05:52.327Z,73.03
2017-02-28T12:07:05.019Z,72.75
2017-02-28T12:08:18.080Z,72.85
2017-02-28T12:09:31.119Z,73.03
2017-02-28T12:10:44.218Z,72.27
2017-02-28T12:11:57.319Z,71.61
2017-02-28T12:13:10.053Z,71.98
2017-02-28T12:14:23.123Z,72.56
2017-02-28T12:15:36.202Z,71.7
2017-02-28T12:16:48.894Z,71.61
2017-02-28T12:18:01.970Z,70.56
2017-02-28T12:19:15.090Z,69.79
2017-02-28T12:20:28.202Z,68.98
2017-02-28T12:21:41.153Z,67.35
2017-02-28T12:22:54.220Z,66.78
2017-02-28T12:24:07.287Z,66.78
2017-02-28T12:25:20.373Z,67.26
2017-02-28T12:26:33.436Z,67.35
2017-02-28T12:27:46.107Z,66.5
2017-02-28T12:28:59.203Z,66.78
2017-02-28T12:30:11.882Z,66.88
2017-02-28T12:31:24.939Z,66.78
2017-02-28T12:32:37.620Z,66.11
2017-02-28T12:33:50.682Z,66.78
2017-02-28T12:35:03.737Z,66.21
2017-02-28T12:36:16.825Z,66.5
2017-02-28T12:37:29.916Z,66.59
2017-02-28T12:38:42.986Z,66.88
2017-02-28T12:39:55.672Z,67.07
2017-02-28T12:41:08.384Z,66.88
2017-02-28T12:42:21.458Z,65.73
2017-02-28T12:43:34.532Z,65.83
2017-02-28T12:44:47.633Z,65.48
2017-02-28T12:46:00.698Z,65.58
2017-02-28T12:47:13.783Z,65
2017-02-28T12:48:26.110Z,65.2
2017-02-28T12:49:39.187Z,65.29
2017-02-28T12:50:52.282Z,65.67
2017-02-28T12:52:05.378Z,65.67
2017-02-28T12:53:18.075Z,65.67
2017-02-28T12:54:30.809Z,65.58
2017-02-28T12:55:43.167Z,65.29
2017-02-28T12:56:56.226Z,65.39
2017-02-28T12:58:09.331Z,65
2017-02-28T12:59:22.746Z,64.34
2017-02-28T13:00:35.893Z,64.34
2017-02-28T13:01:49.010Z,64.81
2017-02-28T13:03:02.156Z,64.53
2017-02-28T13:04:15.234Z,64.78
2017-02-28T13:05:27.905Z,64.21
2017-02-28T13:06:41.035Z,63.67
2017-02-28T13:07:54.100Z,62.72
2017-02-28T13:09:07.176Z,62.49
2017-02-28T13:10:20.231Z,62.68
2017-02-28T13:11:33.308Z,62.97
2017-02-28T13:12:45.998Z,62.88
2017-02-28T13:13:58.730Z,62.49
2017-02-28T13:15:11.790Z,63.26
2017-02-28T13:16:24.943Z,62.97
2017-02-28T13:17:38.035Z,62.88
2017-02-28T13:18:50.353Z,62.59
2017-02-28T13:20:03.460Z,63.26
2017-02-28T13:21:16.830Z,62.49
2017-02-28T13:22:29.903Z,62.59
2017-02-28T13:23:43.003Z,62.88
2017-02-28T13:24:55.686Z,63.35
2017-02-28T13:26:08.739Z,63.17
2017-02-28T13:27:21.410Z,62.78
2017-02-28T13:28:34.470Z,62.88
2017-02-28T13:29:47.565Z,63.54
2017-02-28T13:31:00.649Z,63.92
2017-02-28T13:32:13.758Z,63.45
2017-02-28T13:33:26.437Z,63.07
2017-02-28T13:34:39.531Z,63.17
2017-02-28T13:35:52.223Z,62.88
2017-02-28T13:37:05.274Z,63.26
2017-02-28T13:38:18.369Z,63.17
2017-02-28T13:39:31.440Z,62.78
2017-02-28T13:40:44.511Z,62.12
2017-02-28T13:41:57.635Z,62.21
2017-02-28T13:43:10.678Z,62.49
2017-02-28T13:44:23.752Z,62.68
2017-02-28T13:45:36.824Z,62.88
2017-02-28T13:46:49.874Z,62.88
2017-02-28T13:48:02.966Z,63.07
2017-02-28T13:49:15.702Z,62.59
2017-02-28T13:50:28.408Z,62.68
2017-02-28T13:51:41.500Z,63.17
2017-02-28T13:52:54.202Z,63.17
2017-02-28T13:54:07.284Z,63.83
2017-02-28T13:55:19.958Z,63.64
2017-02-28T13:56:33.061Z,63.64
2017-02-28T13:57:45.757Z,64.21
2017-02-28T13:58:58.431Z,64.4
2017-02-28T14:00:11.524Z,64.21
2017-02-28T14:01:24.564Z,64.12
2017-02-28T14:02:37.633Z,64.5
2017-02-28T14:03:50.704Z,65.36
2017-02-28T14:05:03.779Z,65.36
2017-02-28T14:06:16.879Z,65.26
2017-02-28T14:07:29.946Z,65.26
2017-02-28T14:08:43.016Z,64.4
2017-02-28T14:09:56.089Z,64.5
2017-02-28T14:11:08.760Z,64.31
2017-02-28T14:12:21.872Z,64.4
2017-02-28T14:13:34.605Z,64.31
2017-02-28T14:14:47.717Z,64.5
2017-02-28T14:16:00.810Z,64.78
2017-02-28T14:17:13.887Z,64.81
2017-02-28T14:18:26.967Z,64.24
2017-02-28T14:19:39.308Z,63.86
2017-02-28T14:20:52.426Z,63.2
2017-02-28T14:22:05.096Z,62.24
2017-02-28T14:23:18.163Z,63
2017-02-28T14:24:30.931Z,63.1
2017-02-28T14:25:44.009Z,62.24
2017-02-28T14:26:57.108Z,61.29
2017-02-28T14:28:10.205Z,60.27
2017-02-28T14:29:23.273Z,59.28
2017-02-28T14:30:36.399Z,59.38
2017-02-28T14:31:49.074Z,59.38
2017-02-28T14:33:02.138Z,58.91
2017-02-28T14:34:15.212Z,59.67
2017-02-28T14:35:28.326Z,59.67
2017-02-28T14:36:41.415Z,59.86
2017-02-28T14:37:54.470Z,60.33
2017-02-28T14:39:07.539Z,60.78
2017-02-28T14:40:20.609Z,60.59
2017-02-28T14:41:33.287Z,60.4
2017-02-28T14:42:46.371Z,60.78
2017-02-28T14:43:59.447Z,60.69
2017-02-28T14:45:12.572Z,61.16
2017-02-28T14:46:25.668Z,61.25
2017-02-28T14:47:38.386Z,61.45
2017-02-28T14:48:51.499Z,61.73
2017-02-28T14:50:04.207Z,62.3
2017-02-28T14:51:16.944Z,62.3
2017-02-28T14:52:30.045Z,61.99
2017-02-28T14:53:43.094Z,62.21
2017-02-28T14:54:56.214Z,62.08
2017-02-28T14:56:09.284Z,62.27
2017-02-28T14:57:22.372Z,61.42
2017-02-28T14:58:35.449Z,61.22
2017-02-28T14:59:48.543Z,61.13
2017-02-28T15:01:01.618Z,60.56
2017-02-28T15:02:13.914Z,60.46
2017-02-28T15:03:27.035Z,60.75
2017-02-28T15:04:40.179Z,60.56
2017-02-28T15:05:53.252Z,60.85
2017-02-28T15:07:06.324Z,61.13
2017-02-28T15:08:19.388Z,60.37
2017-02-28T15:09:32.485Z,60.56
2017-02-28T15:10:45.585Z,61.04
2017-02-28T15:11:58.675Z,60.94
2017-02-28T15:13:11.001Z,61.22
2017-02-28T15:14:23.674Z,61.13
2017-02-28T15:15:36.806Z,61.32
2017-02-28T15:16:49.888Z,61.13
2017-02-28T15:18:02.951Z,61.32
2017-02-28T15:19:15.651Z,61.42
2017-02-28T15:20:28.727Z,61.61
2017-02-28T15:21:41.839Z,61.61
2017-02-28T15:22:54.943Z,61.51
2017-02-28T15:24:08.014Z,61.8
2017-02-28T15:25:21.136Z,62.37
2017-02-28T15:26:34.220Z,61.51
2017-02-28T15:27:47.289Z,62.18
2017-02-28T15:29:00.424Z,62.18
2017-02-28T15:30:13.107Z,62.15
2017-02-28T15:31:26.210Z,62.15
2017-02-28T15:32:39.281Z,62.05
2017-02-28T15:33:51.579Z,62.56
2017-02-28T15:35:04.676Z,62.85
2017-02-28T15:36:17.369Z,63.13
2017-02-28T15:37:30.494Z,63.01
2017-02-28T15:38:43.209Z,62.72
2017-02-28T15:39:55.533Z,64.24
2017-02-28T15:41:08.630Z,64.28
2017-02-28T15:42:21.705Z,64.28