createdAt,value
2016-10-23T00:00:47.799Z,0
2016-10-23T00:01:47.988Z,0
2016-10-23T00:02:47.812Z,0
2016-10-23T00:03:47.772Z,0
2016-10-23T00:04:47.884Z,0
2016-10-23T00:05:47.816Z,0
2016-10-23T00:06:50.065Z,0
2016-10-23T00:07:48.435Z,0
2016-10-23T00:08:47.798Z,0
2016-10-23T00:09:47.800Z,0
2016-10-23T00:10:47.803Z,0
2016-10-23T00:11:47.857Z,0
2016-10-23T00:12:47.746Z,0
2016-10-23T00:13:48.957Z,0
2016-10-23T00:14:47.776Z,0
2016-10-23T00:15:47.765Z,0
2016-10-23T00:16:47.760Z,0
2016-10-23T00:17:47.904Z,0
2016-10-23T00:18:47.802Z,0
2016-10-23T00:19:48.681Z,0
2016-10-23T00:20:48.615Z,0
2016-10-23T00:21:47.862Z,0
2016-10-23T00:22:48.527Z,0
2016-10-23T00:23:48.498Z,0
2016-10-23T00:24:47.856Z,0
2016-10-23T00:25:47.800Z,0
2016-10-23T00:26:47.824Z,0
2016-10-23T00:27:48.719Z,0
2016-10-23T00:28:48.406Z,0
2016-10-23T00:29:48.205Z,0
2016-10-23T00:30:47.795Z,0
2016-10-23T00:31:47.788Z,0
2016-10-23T00:32:47.846Z,0
2016-10-23T00:33:47.779Z,0
2016-10-23T00:34:48.841Z,0
2016-10-23T00:35:48.775Z,0
2016-10-23T00:36:48.067Z,0
2016-10-23T00:37:48.524Z,0
2016-10-23T00:38:47.761Z,0
2016-10-23T00:39:48.591Z,0
2016-10-23T00:40:47.833Z,0
2016-10-23T00:41:47.836Z,0
2016-10-23T00:42:47.789Z,0
2016-10-23T00:43:47.836Z,0
2016-10-23T00:44:48.131Z,0
2016-10-23T00:45:47.834Z,0
2016-10-23T00:46:47.808Z,0
2016-10-23T00:47:47.763Z,0
2016-10-23T00:48:47.866Z,0
2016-10-23T00:49:47.862Z,0
2016-10-23T00:50:48.439Z,0
2016-10-23T00:51:49.151Z,0
2016-10-23T00:52:47.866Z,0
2016-10-23T00:53:47.827Z,0
2016-10-23T00:54:48.116Z,0
2016-10-23T00:55:48.851Z,0
2016-10-23T00:56:47.865Z,0
2016-10-23T00:57:47.767Z,0
2016-10-23T00:58:47.767Z,0
2016-10-23T00:59:48.218Z,0
2016-10-23T01:00:47.799Z,0
2016-10-23T01:01:47.824Z,0
2016-10-23T01:02:47.946Z,0
2016-10-23T01:03:47.801Z,0
2016-10-23T01:04:47.846Z,0
2016-10-23T01:05:47.805Z,0
2016-10-23T01:06:47.887Z,0
2016-10-23T01:07:47.833Z,0
2016-10-23T01:08:47.838Z,0
2016-10-23T01:09:48.569Z,0
2016-10-23T01:10:47.848Z,0
2016-10-23T01:11:48.172Z,0
2016-10-23T01:12:48.022Z,0
2016-10-23T01:13:47.852Z,0
2016-10-23T01:14:47.958Z,0
2016-10-23T01:15:49.666Z,0
2016-10-23T01:16:48.484Z,0
2016-10-23T01:17:47.849Z,0
2016-10-23T01:18:48.544Z,0
2016-10-23T01:19:48.457Z,0
2016-10-23T01:20:47.875Z,0
2016-10-23T01:21:48.333Z,0
2016-10-23T01:22:48.778Z,0
2016-10-23T01:23:47.823Z,0
2016-10-23T01:24:47.824Z,0
2016-10-23T01:25:47.889Z,0
2016-10-23T01:26:48.480Z,0
2016-10-23T01:27:47.891Z,0
2016-10-23T01:28:48.688Z,0
2016-10-23T01:29:47.861Z,0
2016-10-23T01:30:47.894Z,0
2016-10-23T01:31:47.878Z,0
2016-10-23T01:32:47.895Z,0
2016-10-23T01:33:48.488Z,0
2016-10-23T01:34:48.172Z,0
2016-10-23T01:35:47.833Z,0
2016-10-23T01:36:47.821Z,0
2016-10-23T01:37:48.419Z,0
2016-10-23T01:38:47.789Z,0
2016-10-23T01:39:48.025Z,0
2016-10-23T01:40:47.872Z,0
2016-10-23T01:41:48.821Z,0
2016-10-23T01:42:47.887Z,0
2016-10-23T01:43:47.929Z,0
2016-10-23T01:44:47.826Z,0
2016-10-23T01:45:47.880Z,0
2016-10-23T01:46:48.852Z,0
2016-10-23T01:47:49.018Z,0
2016-10-23T01:48:47.928Z,0
2016-10-23T01:49:47.846Z,0
2016-10-23T01:50:47.874Z,0
2016-10-23T01:51:47.865Z,0
2016-10-23T01:52:47.954Z,0
2016-10-23T01:53:47.865Z,0
2016-10-23T01:54:48.574Z,0
2016-10-23T01:55:47.854Z,0
2016-10-23T01:56:48.376Z,0
2016-10-23T01:57:47.865Z,0
2016-10-23T01:58:48.253Z,0
2016-10-23T01:59:47.904Z,0
2016-10-23T02:00:47.874Z,0
2016-10-23T02:01:47.983Z,0
2016-10-23T02:02:47.869Z,0
2016-10-23T02:03:48.096Z,0
2016-10-23T02:04:47.896Z,0
2016-10-23T02:05:47.872Z,0
2016-10-23T02:06:47.896Z,0
2016-10-23T02:07:47.907Z,0
2016-10-23T02:08:47.886Z,0
2016-10-23T02:09:47.931Z,0
2016-10-23T02:10:47.926Z,0
2016-10-23T02:11:47.928Z,0
2016-10-23T02:12:47.862Z,0
2016-10-23T02:13:47.883Z,0
2016-10-23T02:14:47.878Z,0
2016-10-23T02:15:47.923Z,0
2016-10-23T02:16:47.901Z,0
2016-10-23T02:17:47.878Z,0
2016-10-23T02:18:47.845Z,0
2016-10-23T02:19:47.909Z,0
2016-10-23T02:20:47.836Z,0
2016-10-23T02:21:47.843Z,0
2016-10-23T02:22:47.943Z,0
2016-10-23T02:23:47.920Z,0
2016-10-23T02:24:47.932Z,0
2016-10-23T02:25:47.944Z,0
2016-10-23T02:26:47.932Z,0
2016-10-23T02:27:47.978Z,0
2016-10-23T02:28:47.907Z,0
2016-10-23T02:29:47.933Z,0
2016-10-23T02:30:47.940Z,0
2016-10-23T02:31:47.908Z,0
2016-10-23T02:32:47.983Z,0
2016-10-23T02:33:47.942Z,0
2016-10-23T02:34:47.879Z,0
2016-10-23T02:35:47.909Z,0
2016-10-23T02:36:47.906Z,0
2016-10-23T02:37:47.933Z,0
2016-10-23T02:38:47.926Z,0
2016-10-23T02:39:47.955Z,0
2016-10-23T02:40:47.883Z,0
2016-10-23T02:41:47.932Z,0
2016-10-23T02:42:47.874Z,0
2016-10-23T02:43:47.956Z,0
2016-10-23T02:44:48.004Z,0
2016-10-23T02:45:47.948Z,0
2016-10-23T02:46:47.854Z,0
2016-10-23T02:47:47.901Z,0
2016-10-23T02:48:47.894Z,0
2016-10-23T02:49:47.943Z,0
2016-10-23T02:50:47.922Z,0
2016-10-23T02:51:47.885Z,0
2016-10-23T02:52:48.020Z,0
2016-10-23T02:53:47.968Z,0
2016-10-23T02:54:47.933Z,0
2016-10-23T02:55:47.956Z,0
2016-10-23T02:56:47.989Z,0
2016-10-23T02:57:47.952Z,0
2016-10-23T02:58:47.926Z,0
2016-10-23T02:59:47.960Z,0
2016-10-23T03:00:47.877Z,0
2016-10-23T03:01:47.883Z,0
2016-10-23T03:02:47.951Z,0
2016-10-23T03:03:47.913Z,0
2016-10-23T03:04:48.079Z,0
2016-10-23T03:05:47.910Z,0
2016-10-23T03:06:47.874Z,0
2016-10-23T03:07:47.888Z,0
2016-10-23T03:08:47.916Z,0
2016-10-23T03:09:48.009Z,0
2016-10-23T03:10:47.979Z,0
2016-10-23T03:11:47.909Z,0
2016-10-23T03:12:47.960Z,0
2016-10-23T03:13:47.897Z,0
2016-10-23T03:14:47.913Z,0
2016-10-23T03:15:47.922Z,0
2016-10-23T03:16:47.890Z,0
2016-10-23T03:17:47.944Z,0
2016-10-23T03:18:47.956Z,0
2016-10-23T03:19:47.923Z,0
2016-10-23T03:20:47.996Z,0
2016-10-23T03:21:47.854Z,0
2016-10-23T03:22:47.896Z,0
2016-10-23T03:23:47.932Z,0
2016-10-23T03:24:47.931Z,0
2016-10-23T03:25:48.104Z,0
2016-10-23T03:26:47.917Z,0
2016-10-23T03:27:48.464Z,0
2016-10-23T03:28:47.920Z,0
2016-10-23T03:29:47.917Z,0
2016-10-23T03:30:47.966Z,0
2016-10-23T03:31:47.927Z,0
2016-10-23T03:32:47.954Z,0
2016-10-23T03:33:47.913Z,0
2016-10-23T03:34:47.929Z,0
2016-10-23T03:35:47.969Z,0
2016-10-23T03:36:47.910Z,0
2016-10-23T03:37:48.006Z,0
2016-10-23T03:38:47.909Z,0
2016-10-23T03:39:47.919Z,0
2016-10-23T03:40:47.890Z,0
2016-10-23T03:41:47.901Z,0
2016-10-23T03:42:47.953Z,0
2016-10-23T03:43:47.959Z,0
2016-10-23T03:44:47.939Z,0
2016-10-23T03:45:47.932Z,0
2016-10-23T03:46:47.890Z,0
2016-10-23T03:47:47.910Z,0
2016-10-23T03:48:47.958Z,0
2016-10-23T03:49:47.900Z,0
2016-10-23T03:50:47.874Z,0
2016-10-23T03:51:47.924Z,0
2016-10-23T03:52:47.914Z,0
2016-10-23T03:53:47.929Z,0
2016-10-23T03:54:47.986Z,0
2016-10-23T03:55:47.945Z,0
2016-10-23T03:56:47.929Z,0
2016-10-23T03:57:47.941Z,0
2016-10-23T03:58:48.024Z,0
2016-10-23T03:59:48.016Z,0
2016-10-23T04:00:48.006Z,0
2016-10-23T04:01:48.016Z,0
2016-10-23T04:02:47.969Z,0
2016-10-23T04:03:47.996Z,0
2016-10-23T04:04:47.988Z,0
2016-10-23T04:05:47.970Z,0
2016-10-23T04:06:47.998Z,0
2016-10-23T04:07:48.024Z,0
2016-10-23T04:08:48.043Z,0
2016-10-23T04:09:47.972Z,0
2016-10-23T04:10:47.960Z,0
2016-10-23T04:11:47.912Z,0
2016-10-23T04:12:47.935Z,0
2016-10-23T04:13:47.976Z,0
2016-10-23T04:14:47.971Z,0
2016-10-23T04:15:47.927Z,0
2016-10-23T04:16:47.894Z,0
2016-10-23T04:17:47.918Z,0
2016-10-23T04:18:47.969Z,0
2016-10-23T04:19:47.886Z,0
2016-10-23T04:20:47.934Z,0
2016-10-23T04:21:47.909Z,0
2016-10-23T04:22:47.944Z,0
2016-10-23T04:23:47.954Z,0
2016-10-23T04:24:47.928Z,0
2016-10-23T04:25:47.954Z,0
2016-10-23T04:26:47.944Z,0
2016-10-23T04:27:47.909Z,0
2016-10-23T04:28:47.957Z,0
2016-10-23T04:29:48.034Z,0
2016-10-23T04:30:47.961Z,0
2016-10-23T04:31:47.953Z,0
2016-10-23T04:32:47.941Z,0
2016-10-23T04:33:47.965Z,0
2016-10-23T04:34:47.957Z,0
2016-10-23T04:35:47.950Z,0
2016-10-23T04:36:47.929Z,0
2016-10-23T04:37:47.933Z,0
2016-10-23T04:38:47.933Z,0
2016-10-23T04:39:47.975Z,0
2016-10-23T04:40:47.966Z,0
2016-10-23T04:41:47.955Z,0
2016-10-23T04:42:48.007Z,0
2016-10-23T04:43:47.958Z,0
2016-10-23T04:44:47.999Z,0
2016-10-23T04:45:47.948Z,0
2016-10-23T04:46:47.968Z,0
2016-10-23T04:47:47.974Z,0
2016-10-23T04:48:47.982Z,0
2016-10-23T04:49:48.012Z,0
2016-10-23T04:50:47.974Z,0
2016-10-23T04:51:47.937Z,0
2016-10-23T04:52:47.965Z,0
2016-10-23T04:53:47.935Z,0
2016-10-23T04:54:48.008Z,0
2016-10-23T04:55:47.972Z,0
2016-10-23T04:56:47.985Z,0
2016-10-23T04:57:47.963Z,0
2016-10-23T04:58:47.969Z,0
2016-10-23T04:59:47.971Z,0
2016-10-23T05:00:48.014Z,0
2016-10-23T05:01:47.970Z,0
2016-10-23T05:02:47.974Z,0
2016-10-23T05:03:47.969Z,0
2016-10-23T05:04:47.966Z,0
2016-10-23T05:05:47.957Z,0
2016-10-23T05:06:47.991Z,0
2016-10-23T05:07:47.950Z,0
2016-10-23T05:08:48.016Z,0
2016-10-23T05:09:48.023Z,0
2016-10-23T05:10:48.061Z,0
2016-10-23T05:11:48.012Z,0
2016-10-23T05:12:48.005Z,0
2016-10-23T05:13:47.978Z,0
2016-10-23T05:14:48.035Z,0
2016-10-23T05:15:48.020Z,0
2016-10-23T05:16:47.979Z,0
2016-10-23T05:17:48.053Z,0
2016-10-23T05:18:48.008Z,0
2016-10-23T05:19:48.024Z,0
2016-10-23T05:20:48.018Z,0
2016-10-23T05:21:47.991Z,0
2016-10-23T05:22:48.027Z,0
2016-10-23T05:23:47.993Z,0
2016-10-23T05:24:48.686Z,0
2016-10-23T05:25:47.975Z,0
2016-10-23T05:26:47.999Z,0
2016-10-23T05:27:47.959Z,0
2016-10-23T05:28:47.999Z,0
2016-10-23T05:29:47.995Z,0
2016-10-23T05:30:48.087Z,0
2016-10-23T05:31:47.963Z,0
2016-10-23T05:32:47.922Z,0
2016-10-23T05:33:47.947Z,0
2016-10-23T05:34:47.964Z,0
2016-10-23T05:35:47.928Z,0
2016-10-23T05:36:47.985Z,0
2016-10-23T05:37:47.980Z,0
2016-10-23T05:38:48.009Z,0
2016-10-23T05:39:48.013Z,0
2016-10-23T05:40:48.021Z,0
2016-10-23T05:41:47.979Z,0
2016-10-23T05:42:48.030Z,0
2016-10-23T05:43:48.012Z,0
2016-10-23T05:44:48.022Z,0
2016-10-23T05:45:47.995Z,0
2016-10-23T05:46:48.064Z,0
2016-10-23T05:47:47.977Z,0
2016-10-23T05:48:48.002Z,0
2016-10-23T05:49:47.974Z,0
2016-10-23T05:50:48.003Z,0
2016-10-23T05:51:47.965Z,0
2016-10-23T05:52:47.993Z,0
2016-10-23T05:53:48.031Z,0
2016-10-23T05:54:47.990Z,0
2016-10-23T05:55:47.970Z,0
2016-10-23T05:56:48.034Z,0
2016-10-23T05:57:48.001Z,0
2016-10-23T05:58:47.993Z,0
2016-10-23T05:59:49.040Z,0
2016-10-23T06:00:48.064Z,0
2016-10-23T06:01:47.997Z,0
2016-10-23T06:02:48.077Z,0
2016-10-23T06:03:47.994Z,0
2016-10-23T06:04:48.038Z,0
2016-10-23T06:05:48.048Z,0
2016-10-23T06:06:47.992Z,0
2016-10-23T06:07:48.024Z,5
2016-10-23T06:08:48.029Z,5
2016-10-23T06:09:48.087Z,5
2016-10-23T06:10:48.004Z,5
2016-10-23T06:11:47.981Z,5
2016-10-23T06:12:48.000Z,5
2016-10-23T06:13:48.080Z,5
2016-10-23T06:14:48.096Z,5
2016-10-23T06:15:48.069Z,5
2016-10-23T06:16:48.034Z,10
2016-10-23T06:17:47.997Z,10
2016-10-23T06:18:48.039Z,10
2016-10-23T06:19:47.988Z,10
2016-10-23T06:20:48.055Z,10
2016-10-23T06:21:48.055Z,10
2016-10-23T06:22:48.012Z,10
2016-10-23T06:23:48.075Z,15
2016-10-23T06:24:48.037Z,15
2016-10-23T06:25:48.063Z,15
2016-10-23T06:26:48.073Z,15
2016-10-23T06:27:48.040Z,15
2016-10-23T06:28:48.030Z,15
2016-10-23T06:29:48.105Z,20
2016-10-23T06:30:48.115Z,20
2016-10-23T06:31:48.124Z,20
2016-10-23T06:32:48.145Z,20
2016-10-23T06:33:48.137Z,20
2016-10-23T06:34:48.159Z,20
2016-10-23T06:35:48.154Z,25
2016-10-23T06:36:48.086Z,25
2016-10-23T06:37:48.093Z,25
2016-10-23T06:38:48.101Z,25
2016-10-23T06:39:48.144Z,25
2016-10-23T06:40:48.131Z,30
2016-10-23T06:41:48.096Z,30
2016-10-23T06:42:48.110Z,30
2016-10-23T06:43:48.088Z,30
2016-10-23T06:44:48.089Z,30
2016-10-23T06:45:48.037Z,35
2016-10-23T06:46:48.050Z,35
2016-10-23T06:47:48.126Z,35
2016-10-23T06:48:48.074Z,35
2016-10-23T06:49:48.079Z,35
2016-10-23T06:50:48.031Z,40
2016-10-23T06:51:48.052Z,40
2016-10-23T06:52:48.026Z,40
2016-10-23T06:53:47.991Z,45
2016-10-23T06:54:48.042Z,45
2016-10-23T06:55:48.016Z,45
2016-10-23T06:56:48.041Z,45
2016-10-23T06:57:48.028Z,50
2016-10-23T06:58:48.086Z,50
2016-10-23T06:59:48.089Z,50
2016-10-23T07:00:48.029Z,50
2016-10-23T07:01:48.072Z,50
2016-10-23T07:02:48.083Z,55
2016-10-23T07:03:48.105Z,55
2016-10-23T07:04:48.074Z,55
2016-10-23T07:05:48.065Z,55
2016-10-23T07:06:48.039Z,55
2016-10-23T07:07:48.045Z,55
2016-10-23T07:08:48.090Z,55
2016-10-23T07:09:48.093Z,55
2016-10-23T07:10:48.019Z,60
2016-10-23T07:11:48.066Z,60
2016-10-23T07:12:48.046Z,60
2016-10-23T07:13:48.016Z,60
2016-10-23T07:14:48.052Z,60
2016-10-23T07:15:48.078Z,60
2016-10-23T07:16:48.097Z,65
2016-10-23T07:17:48.095Z,65
2016-10-23T07:18:48.075Z,65
2016-10-23T07:19:48.140Z,70
2016-10-23T07:20:48.151Z,70
2016-10-23T07:21:48.162Z,70
2016-10-23T07:22:48.091Z,75
2016-10-23T07:23:48.066Z,75
2016-10-23T07:24:48.149Z,75
2016-10-23T07:25:48.070Z,75
2016-10-23T07:26:48.118Z,80
2016-10-23T07:27:48.119Z,80
2016-10-23T07:28:48.071Z,80
2016-10-23T07:29:48.279Z,85
2016-10-23T07:30:48.069Z,85
2016-10-23T07:31:48.088Z,85
2016-10-23T07:32:48.636Z,85
2016-10-23T07:33:48.076Z,85
2016-10-23T07:34:48.068Z,85
2016-10-23T07:35:48.083Z,90
2016-10-23T07:36:48.059Z,95
2016-10-23T07:37:48.123Z,95
2016-10-23T07:38:48.130Z,95
2016-10-23T07:39:48.104Z,100
2016-10-23T07:40:48.039Z,100
2016-10-23T07:41:48.066Z,95
2016-10-23T07:42:48.119Z,100
2016-10-23T07:43:48.090Z,100
2016-10-23T07:44:48.087Z,95
2016-10-23T07:45:48.048Z,100
2016-10-23T07:46:48.100Z,105
2016-10-23T07:47:48.087Z,110
2016-10-23T07:48:48.995Z,110
2016-10-23T07:49:49.221Z,105
2016-10-23T07:50:48.621Z,105
2016-10-23T07:51:49.049Z,105
2016-10-23T07:52:48.049Z,105
2016-10-23T07:53:48.804Z,110
2016-10-23T07:54:48.934Z,115
2016-10-23T07:55:48.355Z,115
2016-10-23T07:56:48.901Z,115
2016-10-23T07:57:49.887Z,110
2016-10-23T07:58:49.132Z,115
2016-10-23T07:59:49.387Z,115
2016-10-23T08:00:50.923Z,110
2016-10-23T08:01:48.473Z,115
2016-10-23T08:02:49.242Z,120
2016-10-23T08:03:48.451Z,115
2016-10-23T08:04:48.940Z,115
2016-10-23T08:05:48.346Z,120
2016-10-23T08:06:48.151Z,120
2016-10-23T08:07:48.227Z,125
2016-10-23T08:08:48.349Z,120
2016-10-23T08:09:48.166Z,120
2016-10-23T08:10:48.143Z,120
2016-10-23T08:11:48.123Z,120
2016-10-23T08:12:48.120Z,115
2016-10-23T08:13:48.112Z,115
2016-10-23T08:14:48.132Z,125
2016-10-23T08:15:48.307Z,125
2016-10-23T08:16:48.257Z,120
2016-10-23T08:17:48.081Z,125
2016-10-23T08:18:48.096Z,125
2016-10-23T08:19:48.209Z,130
2016-10-23T08:21:00.451Z,130
2016-10-23T08:21:58.547Z,130
2016-10-23T08:23:00.080Z,140
2016-10-23T08:23:51.165Z,140
2016-10-23T08:25:00.596Z,135
2016-10-23T08:25:48.796Z,135
2016-10-23T08:27:00.421Z,135
2016-10-23T08:28:01.587Z,135
2016-10-23T08:28:59.450Z,140
2016-10-23T08:30:00.832Z,140
2016-10-23T08:31:00.339Z,140
2016-10-23T08:31:59.218Z,145
2016-10-23T08:32:59.649Z,145
2016-10-23T08:34:00.100Z,150
2016-10-23T08:34:59.226Z,145
2016-10-23T08:35:59.905Z,140
2016-10-23T08:36:59.328Z,150
2016-10-23T08:38:01.280Z,150
2016-10-23T08:39:00.159Z,155
2016-10-23T08:40:02.837Z,160
2016-10-23T08:41:00.975Z,165
2016-10-23T08:42:01.678Z,170
2016-10-23T08:42:48.198Z,160
2016-10-23T08:43:48.265Z,150
2016-10-23T08:44:48.188Z,155
2016-10-23T08:45:48.143Z,165
2016-10-23T08:46:48.138Z,175
2016-10-23T08:47:48.212Z,165
2016-10-23T08:48:48.113Z,155
2016-10-23T08:49:48.119Z,160
2016-10-23T08:50:48.121Z,165
2016-10-23T08:51:48.850Z,175
2016-10-23T08:52:48.183Z,180
2016-10-23T08:53:48.668Z,175
2016-10-23T08:54:48.198Z,175
2016-10-23T08:55:48.421Z,175
2016-10-23T08:56:50.742Z,170
2016-10-23T08:57:48.168Z,180
2016-10-23T08:58:48.134Z,175
2016-10-23T08:59:53.962Z,170
2016-10-23T09:00:58.281Z,175
2016-10-23T09:01:58.147Z,190
2016-10-23T09:02:58.409Z,190
2016-10-23T09:03:57.923Z,180
2016-10-23T09:04:58.413Z,180
2016-10-23T09:05:48.217Z,180
2016-10-23T09:06:48.149Z,180
2016-10-23T09:07:48.140Z,175
2016-10-23T09:08:48.172Z,170
2016-10-23T09:09:48.384Z,175
2016-10-23T09:10:48.492Z,175
2016-10-23T09:11:48.175Z,185
2016-10-23T09:12:48.244Z,170
2016-10-23T09:13:48.811Z,170
2016-10-23T09:14:48.226Z,180
2016-10-23T09:15:48.194Z,175
2016-10-23T09:16:48.536Z,170
2016-10-23T09:17:48.162Z,165
2016-10-23T09:18:48.124Z,175
2016-10-23T09:19:48.232Z,185
2016-10-23T09:20:48.151Z,180
2016-10-23T09:21:48.350Z,185
2016-10-23T09:22:48.107Z,190
2016-10-23T09:23:48.127Z,185
2016-10-23T09:24:49.163Z,190
2016-10-23T09:25:48.359Z,195
2016-10-23T09:26:48.513Z,195
2016-10-23T09:27:48.120Z,210
2016-10-23T09:28:48.236Z,195
2016-10-23T09:29:48.162Z,205
2016-10-23T09:30:48.178Z,210
2016-10-23T09:31:48.148Z,205
2016-10-23T09:32:48.193Z,195
2016-10-23T09:33:48.144Z,210
2016-10-23T09:34:48.217Z,220
2016-10-23T09:35:48.185Z,220
2016-10-23T09:36:48.457Z,220
2016-10-23T09:37:48.126Z,215
2016-10-23T09:38:48.404Z,205
2016-10-23T09:39:48.155Z,200
2016-10-23T09:40:48.218Z,200
2016-10-23T09:41:48.172Z,210
2016-10-23T09:42:48.186Z,215
2016-10-23T09:43:48.181Z,210
2016-10-23T09:44:48.132Z,210
2016-10-23T09:45:48.194Z,210
2016-10-23T09:46:48.306Z,200
2016-10-23T09:47:49.057Z,200
2016-10-23T09:48:48.157Z,205
2016-10-23T09:49:48.138Z,200
2016-10-23T09:50:48.182Z,205
2016-10-23T09:51:48.785Z,200
2016-10-23T09:52:48.186Z,205
2016-10-23T09:53:48.677Z,210
2016-10-23T09:54:48.474Z,205
2016-10-23T09:55:48.925Z,200
2016-10-23T09:56:48.821Z,205
2016-10-23T09:57:50.687Z,215
2016-10-23T09:58:49.205Z,215
2016-10-23T09:59:49.879Z,190
2016-10-23T10:00:52.034Z,200
2016-10-23T10:01:48.674Z,215
2016-10-23T10:02:48.187Z,210
2016-10-23T10:03:48.532Z,205
2016-10-23T10:04:48.212Z,205
2016-10-23T10:05:48.215Z,205
2016-10-23T10:06:48.244Z,205
2016-10-23T10:07:48.369Z,215
2016-10-23T10:08:48.636Z,220
2016-10-23T10:09:48.169Z,230
2016-10-23T10:10:48.409Z,245
2016-10-23T10:11:48.423Z,245
2016-10-23T10:12:48.606Z,220
2016-10-23T10:13:48.201Z,200
2016-10-23T10:14:48.210Z,220
2016-10-23T10:15:48.170Z,235
2016-10-23T10:16:48.216Z,250
2016-10-23T10:17:48.289Z,235
2016-10-23T10:18:48.153Z,230
2016-10-23T10:19:48.174Z,225
2016-10-23T10:20:48.247Z,250
2016-10-23T10:21:48.446Z,235
2016-10-23T10:22:48.202Z,210
2016-10-23T10:23:48.243Z,220
2016-10-23T10:24:48.206Z,245
2016-10-23T10:25:48.235Z,265
2016-10-23T10:26:48.191Z,265
2016-10-23T10:27:48.230Z,260
2016-10-23T10:28:48.343Z,230
2016-10-23T10:29:48.244Z,165
2016-10-23T10:30:48.265Z,140
2016-10-23T10:31:48.251Z,145
2016-10-23T10:32:48.706Z,145
2016-10-23T10:33:48.245Z,150
2016-10-23T10:34:48.185Z,155
2016-10-23T10:35:48.212Z,170
2016-10-23T10:36:48.219Z,205
2016-10-23T10:37:48.187Z,225
2016-10-23T10:38:48.626Z,220
2016-10-23T10:39:48.512Z,225
2016-10-23T10:40:48.443Z,225
2016-10-23T10:41:48.792Z,235
2016-10-23T10:42:48.221Z,220
2016-10-23T10:43:48.245Z,215
2016-10-23T10:44:48.425Z,190
2016-10-23T10:45:48.389Z,155
2016-10-23T10:46:48.652Z,145
2016-10-23T10:47:51.188Z,135
2016-10-23T10:48:49.096Z,130
2016-10-23T10:49:48.235Z,125
2016-10-23T10:50:48.353Z,125
2016-10-23T10:51:48.315Z,130
2016-10-23T10:52:48.270Z,140
2016-10-23T10:53:48.662Z,155
2016-10-23T10:54:48.291Z,160
2016-10-23T10:55:48.705Z,140
2016-10-23T10:56:48.312Z,140
2016-10-23T10:57:48.277Z,150
2016-10-23T10:58:48.214Z,145
2016-10-23T10:59:48.257Z,145
2016-10-23T11:00:48.381Z,145
2016-10-23T11:01:48.292Z,140
2016-10-23T11:02:48.335Z,145
2016-10-23T11:03:48.464Z,145
2016-10-23T11:04:48.268Z,145
2016-10-23T11:05:48.337Z,145
2016-10-23T11:06:48.737Z,150
2016-10-23T11:07:48.300Z,165
2016-10-23T11:08:48.244Z,175
2016-10-23T11:09:49.147Z,160
2016-10-23T11:10:48.611Z,180
2016-10-23T11:11:48.323Z,185
2016-10-23T11:12:48.283Z,170
2016-10-23T11:13:48.405Z,170
2016-10-23T11:14:48.507Z,180
2016-10-23T11:15:48.355Z,190
2016-10-23T11:16:48.635Z,190
2016-10-23T11:17:49.053Z,190
2016-10-23T11:18:48.760Z,195
2016-10-23T11:19:48.520Z,190
2016-10-23T11:20:48.756Z,190
2016-10-23T11:21:48.574Z,190
2016-10-23T11:22:48.384Z,175
2016-10-23T11:23:49.041Z,170
2016-10-23T11:24:48.565Z,150
2016-10-23T11:25:48.293Z,140
2016-10-23T11:26:49.442Z,135
2016-10-23T11:27:48.889Z,135
2016-10-23T11:28:48.309Z,135
2016-10-23T11:29:48.521Z,135
2016-10-23T11:30:48.715Z,140
2016-10-23T11:31:48.286Z,140
2016-10-23T11:32:48.736Z,135
2016-10-23T11:33:48.379Z,140
2016-10-23T11:34:48.437Z,135
2016-10-23T11:35:48.260Z,125
2016-10-23T11:36:48.275Z,125
2016-10-23T11:37:48.338Z,120
2016-10-23T11:38:48.367Z,120
2016-10-23T11:39:48.892Z,125
2016-10-23T11:40:48.278Z,135
2016-10-23T11:41:48.403Z,140
2016-10-23T11:42:48.357Z,150
2016-10-23T11:43:48.301Z,165
2016-10-23T11:44:48.306Z,175
2016-10-23T11:45:48.316Z,190
2016-10-23T11:46:48.289Z,200
2016-10-23T11:47:48.280Z,195
2016-10-23T11:48:48.299Z,200
2016-10-23T11:49:48.321Z,195
2016-10-23T11:50:48.341Z,190
2016-10-23T11:51:48.406Z,190
2016-10-23T11:52:48.270Z,190
2016-10-23T11:53:48.672Z,185
2016-10-23T11:54:48.707Z,180
2016-10-23T11:55:48.299Z,165
2016-10-23T11:56:48.293Z,160
2016-10-23T11:57:48.711Z,155
2016-10-23T11:58:48.281Z,150
2016-10-23T11:59:48.418Z,145
2016-10-23T12:00:48.326Z,140
2016-10-23T12:01:48.387Z,145
2016-10-23T12:02:48.267Z,150
2016-10-23T12:03:48.624Z,135
2016-10-23T12:04:48.255Z,130
2016-10-23T12:05:48.329Z,125
2016-10-23T12:06:48.354Z,125
2016-10-23T12:07:48.373Z,120
2016-10-23T12:08:48.361Z,120
2016-10-23T12:09:48.315Z,120
2016-10-23T12:10:48.581Z,115
2016-10-23T12:11:48.345Z,115
2016-10-23T12:12:48.290Z,110
2016-10-23T12:13:48.399Z,110
2016-10-23T12:14:48.330Z,110
2016-10-23T12:15:48.774Z,110
2016-10-23T12:16:48.416Z,110
2016-10-23T12:17:48.408Z,110
2016-10-23T12:18:48.336Z,110
2016-10-23T12:19:48.963Z,110
2016-10-23T12:20:49.580Z,110
2016-10-23T12:21:48.309Z,110
2016-10-23T12:22:48.711Z,105
2016-10-23T12:23:48.645Z,110
2016-10-23T12:24:48.358Z,110
2016-10-23T12:25:48.939Z,110
2016-10-23T12:26:49.336Z,110
2016-10-23T12:27:49.095Z,105
2016-10-23T12:28:49.660Z,110
2016-10-23T12:29:48.578Z,110
2016-10-23T12:30:48.480Z,110
2016-10-23T12:31:49.116Z,110
2016-10-23T12:32:48.367Z,110
2016-10-23T12:33:48.838Z,110
2016-10-23T12:34:48.320Z,110
2016-10-23T12:35:48.323Z,110
2016-10-23T12:36:48.280Z,110
2016-10-23T12:37:49.132Z,110
2016-10-23T12:38:48.278Z,110
2016-10-23T12:39:48.267Z,110
2016-10-23T12:40:48.328Z,110
2016-10-23T12:41:48.925Z,110
2016-10-23T12:42:48.918Z,110
2016-10-23T12:43:48.815Z,110
2016-10-23T12:44:48.286Z,110
2016-10-23T12:45:48.943Z,105
2016-10-23T12:46:49.108Z,105
2016-10-23T12:47:48.312Z,105
2016-10-23T12:48:48.271Z,105
2016-10-23T12:49:48.264Z,105
2016-10-23T12:50:48.297Z,105
2016-10-23T12:51:48.362Z,105
2016-10-23T12:52:48.367Z,105
2016-10-23T12:53:48.336Z,105
2016-10-23T12:54:48.322Z,105
2016-10-23T12:55:48.315Z,105
2016-10-23T12:56:48.339Z,105
2016-10-23T12:57:48.341Z,105
2016-10-23T12:58:48.338Z,105
2016-10-23T12:59:48.341Z,105
2016-10-23T13:00:48.336Z,105
2016-10-23T13:01:48.419Z,105
2016-10-23T13:02:48.784Z,105
2016-10-23T13:03:48.346Z,105
2016-10-23T13:04:48.377Z,105
2016-10-23T13:05:48.348Z,105
2016-10-23T13:06:48.333Z,105
2016-10-23T13:07:48.399Z,105
2016-10-23T13:08:48.374Z,100
2016-10-23T13:09:48.386Z,100
2016-10-23T13:10:48.460Z,105
2016-10-23T13:11:48.353Z,100
2016-10-23T13:12:48.332Z,100
2016-10-23T13:13:48.346Z,100
2016-10-23T13:14:48.323Z,100
2016-10-23T13:15:48.468Z,100
2016-10-23T13:16:48.339Z,100
2016-10-23T13:17:48.472Z,100
2016-10-23T13:18:48.630Z,105
2016-10-23T13:19:48.653Z,105
2016-10-23T13:20:48.389Z,105
2016-10-23T13:21:49.430Z,100
2016-10-23T13:22:48.359Z,100
2016-10-23T13:23:48.428Z,100
2016-10-23T13:24:48.399Z,100
2016-10-23T13:25:48.624Z,100
2016-10-23T13:26:48.540Z,100
2016-10-23T13:27:48.342Z,100
2016-10-23T13:28:48.384Z,100
2016-10-23T13:29:48.405Z,100
2016-10-23T13:30:48.408Z,100
2016-10-23T13:31:48.386Z,100
2016-10-23T13:32:48.391Z,100
2016-10-23T13:33:48.330Z,100
2016-10-23T13:34:48.554Z,100
2016-10-23T13:35:48.456Z,100
2016-10-23T13:36:48.860Z,100
2016-10-23T13:37:48.503Z,100
2016-10-23T13:38:48.374Z,100
2016-10-23T13:39:48.351Z,100
2016-10-23T13:40:48.527Z,100
2016-10-23T13:41:49.978Z,100
2016-10-23T13:42:48.409Z,100
2016-10-23T13:43:48.495Z,100
2016-10-23T13:44:48.479Z,95
2016-10-23T13:45:48.469Z,95
2016-10-23T13:46:48.385Z,95
2016-10-23T13:47:48.474Z,95
2016-10-23T13:48:48.994Z,100
2016-10-23T13:49:48.508Z,95
2016-10-23T13:50:48.465Z,95
2016-10-23T13:51:49.080Z,95
2016-10-23T13:52:48.464Z,95
2016-10-23T13:53:48.367Z,95
2016-10-23T13:54:48.408Z,95
2016-10-23T13:55:48.372Z,95
2016-10-23T13:56:48.404Z,95
2016-10-23T13:57:48.352Z,95
2016-10-23T13:58:48.480Z,95
2016-10-23T13:59:49.599Z,95
2016-10-23T14:00:48.424Z,95
2016-10-23T14:01:48.389Z,95
2016-10-23T14:02:48.477Z,95
2016-10-23T14:03:48.384Z,95
2016-10-23T14:04:48.432Z,95
2016-10-23T14:05:48.461Z,95
2016-10-23T14:06:48.476Z,95
2016-10-23T14:07:48.389Z,95
2016-10-23T14:08:48.421Z,95
2016-10-23T14:09:48.479Z,95
2016-10-23T14:10:48.457Z,90
2016-10-23T14:11:48.685Z,90
2016-10-23T14:12:48.376Z,90
2016-10-23T14:13:48.405Z,90
2016-10-23T14:14:48.810Z,90
2016-10-23T14:15:48.822Z,90
2016-10-23T14:16:48.428Z,90