createdAt,value
2022-11-21T00:00:15.298Z,2.00
2022-11-21T00:00:50.152Z,2.00
2022-11-21T00:01:24.592Z,2.03
2022-11-21T00:01:56.085Z,1.99
2022-11-21T00:02:27.673Z,2.00
2022-11-21T00:03:03.660Z,2.00
2022-11-21T00:03:37.355Z,1.98
2022-11-21T00:04:08.966Z,1.98
2022-11-21T00:04:40.400Z,1.96
2022-11-21T00:05:11.862Z,1.99
2022-11-21T00:05:45.709Z,1.96
2022-11-21T00:06:17.747Z,1.99
2022-11-21T00:06:52.085Z,1.97
2022-11-21T00:07:23.469Z,1.98
2022-11-21T00:07:55.415Z,1.97
2022-11-21T00:08:26.752Z,2.00
2022-11-21T00:08:58.120Z,2.02
2022-11-21T00:09:29.662Z,1.99
2022-11-21T00:10:01.239Z,1.99
2022-11-21T00:10:32.576Z,1.99
2022-11-21T00:11:04.177Z,1.97
2022-11-21T00:11:35.564Z,1.96
2022-11-21T00:12:06.979Z,1.94
2022-11-21T00:12:38.711Z,1.92
2022-11-21T00:13:20.432Z,1.95
2022-11-21T00:13:51.829Z,1.96
2022-11-21T00:14:23.296Z,1.93
2022-11-21T00:14:54.861Z,1.91
2022-11-21T00:15:26.901Z,1.92
2022-11-21T00:16:04.418Z,1.92
2022-11-21T00:16:35.943Z,1.91
2022-11-21T00:17:07.942Z,1.91
2022-11-21T00:17:39.410Z,1.91
2022-11-21T00:18:13.847Z,1.88
2022-11-21T00:18:45.501Z,1.94
2022-11-21T00:19:17.015Z,1.95
2022-11-21T00:19:48.441Z,1.96
2022-11-21T00:20:21.711Z,1.96
2022-11-21T00:20:53.210Z,1.97
2022-11-21T00:21:24.509Z,1.99
2022-11-21T00:21:55.814Z,2.01
2022-11-21T00:22:27.194Z,2.00
2022-11-21T00:22:58.653Z,1.98
2022-11-21T00:23:30.056Z,1.97
2022-11-21T00:24:01.394Z,1.99
2022-11-21T00:24:32.719Z,2.00
2022-11-21T00:25:04.740Z,2.02
2022-11-21T00:25:37.423Z,2.00
2022-11-21T00:26:11.020Z,2.04
2022-11-21T00:26:42.727Z,2.02
2022-11-21T00:27:14.117Z,2.01
2022-11-21T00:27:45.490Z,2.04
2022-11-21T00:28:16.821Z,2.05
2022-11-21T00:28:48.191Z,2.04
2022-11-21T00:29:20.746Z,2.01
2022-11-21T00:29:52.103Z,1.97
2022-11-21T00:30:23.583Z,1.99
2022-11-21T00:30:55.004Z,1.97
2022-11-21T00:31:26.624Z,2.01
2022-11-21T00:31:58.100Z,1.99
2022-11-21T00:32:29.445Z,2.01
2022-11-21T00:33:00.995Z,2.01
2022-11-21T00:33:32.572Z,2.00
2022-11-21T00:34:04.043Z,1.98
2022-11-21T00:34:35.455Z,1.99
2022-11-21T00:35:07.585Z,2.00
2022-11-21T00:35:38.891Z,1.97
2022-11-21T00:36:10.738Z,2.00
2022-11-21T00:36:42.662Z,2.01
2022-11-21T00:37:13.998Z,1.99
2022-11-21T00:37:45.388Z,2.01
2022-11-21T00:38:16.788Z,1.99
2022-11-21T00:38:48.263Z,2.02
2022-11-21T00:39:19.670Z,1.99
2022-11-21T00:39:51.023Z,2.02
2022-11-21T00:40:22.423Z,2.00
2022-11-21T00:40:53.770Z,1.98
2022-11-21T00:41:25.139Z,1.98
2022-11-21T00:41:56.512Z,1.98
2022-11-21T00:42:27.930Z,1.98
2022-11-21T00:42:59.385Z,1.99
2022-11-21T00:43:30.812Z,1.98
2022-11-21T00:44:02.238Z,1.98
2022-11-21T00:44:33.633Z,1.98
2022-11-21T00:45:05.534Z,1.96
2022-11-21T00:45:37.451Z,1.97
2022-11-21T00:46:08.787Z,1.94
2022-11-21T00:46:40.292Z,1.97
2022-11-21T00:47:11.681Z,1.95
2022-11-21T00:47:43.107Z,1.94
2022-11-21T00:48:14.486Z,1.93
2022-11-21T00:48:45.936Z,1.99
2022-11-21T00:49:17.295Z,1.99
2022-11-21T00:49:48.930Z,2.00
2022-11-21T00:50:20.303Z,1.99
2022-11-21T00:50:51.694Z,1.98
2022-11-21T00:51:23.352Z,1.97
2022-11-21T00:51:54.888Z,1.99
2022-11-21T00:52:26.262Z,2.01
2022-11-21T00:52:58.478Z,2.04
2022-11-21T00:53:30.654Z,1.99
2022-11-21T00:54:02.071Z,2.00
2022-11-21T00:54:33.459Z,2.03
2022-11-21T00:55:05.100Z,2.04
2022-11-21T00:55:37.333Z,2.03
2022-11-21T00:56:08.805Z,2.00
2022-11-21T00:56:40.348Z,2.05
2022-11-21T00:57:11.868Z,2.03
2022-11-21T00:57:43.183Z,2.02
2022-11-21T00:58:14.569Z,2.03
2022-11-21T00:58:46.157Z,2.01
2022-11-21T00:59:17.525Z,2.03
2022-11-21T00:59:48.902Z,2.03
2022-11-21T01:00:20.471Z,2.01
2022-11-21T01:00:51.893Z,1.99
2022-11-21T01:01:23.368Z,2.01
2022-11-21T01:01:55.604Z,2.00
2022-11-21T01:02:26.999Z,1.98
2022-11-21T01:02:58.335Z,2.03
2022-11-21T01:03:29.952Z,2.03
2022-11-21T01:04:01.475Z,2.04
2022-11-21T01:04:34.691Z,2.04
2022-11-21T01:05:06.504Z,2.04
2022-11-21T01:05:37.872Z,2.03
2022-11-21T01:06:12.203Z,2.02
2022-11-21T01:06:43.667Z,2.01
2022-11-21T01:07:15.373Z,2.03
2022-11-21T01:07:48.447Z,2.05
2022-11-21T01:08:19.790Z,2.01
2022-11-21T01:08:51.228Z,2.02
2022-11-21T01:09:22.603Z,2.02
2022-11-21T01:09:54.021Z,2.01
2022-11-21T01:10:25.396Z,2.00
2022-11-21T01:10:56.824Z,1.98
2022-11-21T01:11:29.349Z,1.97
2022-11-21T01:12:00.752Z,1.96
2022-11-21T01:12:32.162Z,1.91
2022-11-21T01:13:03.759Z,1.95
2022-11-21T01:13:35.948Z,1.94
2022-11-21T01:14:07.469Z,1.97
2022-11-21T01:14:38.802Z,1.97
2022-11-21T01:15:10.388Z,1.95
2022-11-21T01:15:41.927Z,1.90
2022-11-21T01:16:16.996Z,1.95
2022-11-21T01:16:48.472Z,1.96
2022-11-21T01:17:20.021Z,1.92
2022-11-21T01:17:51.468Z,1.92
2022-11-21T01:18:22.944Z,1.89
2022-11-21T01:18:54.439Z,1.91
2022-11-21T01:19:25.763Z,1.90
2022-11-21T01:19:57.159Z,1.91
2022-11-21T01:20:28.519Z,1.87
2022-11-21T01:21:06.075Z,1.91
2022-11-21T01:21:37.423Z,1.90
2022-11-21T01:22:08.936Z,1.89
2022-11-21T01:22:40.381Z,1.91
2022-11-21T01:23:11.827Z,1.89
2022-11-21T01:23:43.919Z,1.87
2022-11-21T01:24:15.364Z,1.89
2022-11-21T01:24:46.848Z,1.89
2022-11-21T01:25:18.244Z,1.89
2022-11-21T01:25:49.757Z,1.91
2022-11-21T01:26:24.021Z,1.93
2022-11-21T01:26:55.520Z,1.95
2022-11-21T01:27:26.936Z,1.93
2022-11-21T01:27:58.476Z,1.93
2022-11-21T01:28:29.860Z,1.93
2022-11-21T01:29:01.327Z,1.93
2022-11-21T01:29:32.662Z,1.95
2022-11-21T01:30:04.496Z,1.92
2022-11-21T01:30:35.931Z,1.90
2022-11-21T01:31:18.600Z,1.94
2022-11-21T01:31:50.240Z,1.90
2022-11-21T01:32:21.767Z,1.93
2022-11-21T01:32:53.166Z,1.92
2022-11-21T01:33:24.545Z,1.90
2022-11-21T01:33:58.120Z,1.92
2022-11-21T01:34:29.944Z,1.90
2022-11-21T01:35:01.536Z,1.89
2022-11-21T01:35:32.964Z,1.88
2022-11-21T01:36:15.502Z,1.90
2022-11-21T01:36:47.462Z,1.92
2022-11-21T01:37:18.913Z,1.88
2022-11-21T01:37:50.772Z,1.88
2022-11-21T01:38:22.175Z,1.88
2022-11-21T01:38:55.922Z,1.91
2022-11-21T01:39:27.329Z,1.90
2022-11-21T01:39:58.720Z,1.87
2022-11-21T01:40:30.123Z,1.87
2022-11-21T01:41:01.644Z,1.88
2022-11-21T01:41:38.512Z,1.91
2022-11-21T01:42:12.584Z,1.91
2022-11-21T01:42:53.276Z,1.88
2022-11-21T01:43:24.654Z,1.88
2022-11-21T01:43:56.114Z,1.88
2022-11-21T01:44:47.382Z,1.89
2022-11-21T01:45:58.559Z,1.92
2022-11-21T01:46:30.026Z,1.90
2022-11-21T01:47:01.428Z,1.89
2022-11-21T01:47:32.837Z,1.91
2022-11-21T01:48:04.613Z,1.89
2022-11-21T01:48:58.090Z,1.91
2022-11-21T01:49:32.492Z,1.88
2022-11-21T01:50:03.998Z,1.89
2022-11-21T01:50:35.496Z,1.89
2022-11-21T01:51:13.139Z,1.91
2022-11-21T01:51:50.664Z,1.93
2022-11-21T01:52:29.220Z,1.93
2022-11-21T01:53:00.679Z,1.92
2022-11-21T01:53:33.358Z,1.91
2022-11-21T01:54:12.169Z,1.91
2022-11-21T01:54:49.107Z,1.95
2022-11-21T01:55:20.879Z,1.95
2022-11-21T01:55:53.508Z,1.95
2022-11-21T01:56:26.950Z,1.92
2022-11-21T01:57:12.589Z,1.95
2022-11-21T01:57:48.158Z,1.94
2022-11-21T01:58:21.438Z,1.92
2022-11-21T01:58:57.913Z,1.91
2022-11-21T01:59:36.794Z,1.91
2022-11-21T02:00:12.871Z,1.85
2022-11-21T02:00:47.917Z,1.84
2022-11-21T02:01:19.746Z,1.83
2022-11-21T02:01:53.839Z,1.86
2022-11-21T02:02:30.551Z,1.85
2022-11-21T02:03:09.126Z,1.84
2022-11-21T02:03:42.740Z,1.85
2022-11-21T02:04:14.180Z,1.86
2022-11-21T02:04:47.109Z,1.81
2022-11-21T02:05:26.050Z,1.83
2022-11-21T02:05:58.532Z,1.81
2022-11-21T02:06:33.451Z,1.81
2022-11-21T02:07:07.014Z,1.74
2022-11-21T02:07:42.801Z,1.73
2022-11-21T02:08:19.347Z,1.73
2022-11-21T02:08:50.854Z,1.75
2022-11-21T02:09:24.773Z,1.74
2022-11-21T02:09:59.905Z,1.79
2022-11-21T02:10:32.860Z,1.76
2022-11-21T02:11:30.537Z,1.82
2022-11-21T02:12:08.061Z,1.81
2022-11-21T02:12:53.934Z,1.84
2022-11-21T02:13:25.327Z,1.84
2022-11-21T02:13:56.911Z,1.85
2022-11-21T02:14:29.320Z,1.84
2022-11-21T02:15:01.775Z,1.86
2022-11-21T02:15:33.236Z,1.84
2022-11-21T02:16:06.060Z,1.82
2022-11-21T02:16:37.587Z,1.82
2022-11-21T02:17:10.335Z,1.88
2022-11-21T02:17:41.687Z,1.85
2022-11-21T02:18:13.073Z,1.86
2022-11-21T02:18:44.537Z,1.84
2022-11-21T02:19:26.919Z,1.84
2022-11-21T02:20:04.801Z,1.77
2022-11-21T02:20:37.607Z,1.81
2022-11-21T02:21:27.119Z,1.80
2022-11-21T02:22:13.002Z,1.81
2022-11-21T02:22:49.136Z,1.82
2022-11-21T02:24:09.155Z,1.81
2022-11-21T02:24:47.176Z,1.81
2022-11-21T02:25:21.836Z,1.76
2022-11-21T02:25:54.109Z,1.81
2022-11-21T02:26:26.741Z,1.78
2022-11-21T02:26:59.792Z,1.78
2022-11-21T02:27:31.562Z,1.81
2022-11-21T02:28:07.153Z,1.80
2022-11-21T02:28:38.734Z,1.80
2022-11-21T02:29:10.231Z,1.83
2022-11-21T02:29:43.088Z,1.79
2022-11-21T02:30:15.284Z,1.76
2022-11-21T02:30:47.162Z,1.77
2022-11-21T02:31:18.602Z,1.76
2022-11-21T02:31:51.128Z,1.79
2022-11-21T02:32:24.516Z,1.80
2022-11-21T02:32:56.352Z,1.79
2022-11-21T02:33:29.029Z,1.81
2022-11-21T02:34:00.590Z,1.81
2022-11-21T02:34:32.993Z,1.83
2022-11-21T02:35:05.196Z,1.85
2022-11-21T02:35:36.821Z,1.81
2022-11-21T02:36:32.632Z,1.87
2022-11-21T02:37:04.029Z,1.88
2022-11-21T02:37:37.162Z,1.89
2022-11-21T02:38:24.927Z,1.88
2022-11-21T02:38:56.315Z,1.86
2022-11-21T02:39:35.849Z,1.87
2022-11-21T02:40:12.646Z,1.89
2022-11-21T02:40:53.795Z,1.85
2022-11-21T02:41:27.135Z,1.86
2022-11-21T02:42:08.693Z,1.85
2022-11-21T02:42:52.540Z,1.88
2022-11-21T02:43:28.496Z,1.88
2022-11-21T02:44:09.339Z,1.89
2022-11-21T02:44:45.633Z,1.91
2022-11-21T02:45:29.105Z,1.91
2022-11-21T02:46:00.580Z,1.86
2022-11-21T02:46:35.035Z,1.84
2022-11-21T02:47:06.416Z,1.90
2022-11-21T02:47:39.742Z,1.92
2022-11-21T02:48:12.068Z,1.90
2022-11-21T02:48:43.998Z,1.86
2022-11-21T02:49:21.012Z,1.89
2022-11-21T02:50:07.538Z,1.93
2022-11-21T02:50:43.284Z,1.90
2022-11-21T02:51:14.647Z,1.88
2022-11-21T02:51:46.113Z,1.91
2022-11-21T02:52:17.493Z,1.89
2022-11-21T02:52:49.193Z,1.91
2022-11-21T02:53:20.583Z,1.90
2022-11-21T02:53:52.066Z,1.92
2022-11-21T02:54:23.507Z,1.88
2022-11-21T02:54:59.944Z,1.92
2022-11-21T02:55:31.670Z,1.92
2022-11-21T02:56:03.437Z,1.92
2022-11-21T02:56:35.148Z,1.89
2022-11-21T02:57:07.099Z,1.91
2022-11-21T02:57:39.637Z,1.94
2022-11-21T02:58:11.655Z,1.90
2022-11-21T02:58:43.173Z,1.92
2022-11-21T02:59:14.636Z,1.93
2022-11-21T02:59:46.050Z,1.88
2022-11-21T03:00:18.655Z,1.91
2022-11-21T03:00:50.265Z,1.88
2022-11-21T03:01:21.862Z,1.90
2022-11-21T03:01:59.654Z,1.86
2022-11-21T03:02:30.993Z,1.87
2022-11-21T03:03:02.699Z,1.89
2022-11-21T03:03:34.134Z,1.89
2022-11-21T03:04:05.582Z,1.90
2022-11-21T03:04:37.031Z,1.86
2022-11-21T03:05:10.766Z,1.89
2022-11-21T03:05:42.932Z,1.90
2022-11-21T03:06:14.503Z,1.91
2022-11-21T03:06:46.043Z,1.89
2022-11-21T03:07:17.707Z,1.86
2022-11-21T03:07:49.311Z,1.90
2022-11-21T03:08:20.779Z,1.88
2022-11-21T03:08:52.245Z,1.87
2022-11-21T03:09:23.716Z,1.89
2022-11-21T03:09:55.127Z,1.84
2022-11-21T03:10:26.672Z,1.87
2022-11-21T03:10:58.153Z,1.87
2022-11-21T03:11:29.825Z,1.88
2022-11-21T03:12:08.406Z,1.89
2022-11-21T03:12:41.349Z,1.91
2022-11-21T03:13:12.840Z,1.84
2022-11-21T03:13:44.345Z,1.92
2022-11-21T03:14:15.738Z,1.91
2022-11-21T03:14:47.271Z,1.87
2022-11-21T03:15:18.996Z,1.84
2022-11-21T03:15:50.407Z,1.80
2022-11-21T03:16:22.186Z,1.81
2022-11-21T03:16:53.650Z,1.82
2022-11-21T03:17:25.181Z,1.81
2022-11-21T03:17:57.371Z,1.82
2022-11-21T03:18:28.792Z,1.82
2022-11-21T03:19:00.307Z,1.78
2022-11-21T03:19:31.729Z,1.80
2022-11-21T03:20:04.319Z,1.81
2022-11-21T03:20:35.795Z,1.81
2022-11-21T03:21:07.246Z,1.76
2022-11-21T03:21:40.917Z,1.79
2022-11-21T03:22:13.698Z,1.77
2022-11-21T03:22:45.172Z,1.76
2022-11-21T03:23:16.572Z,1.78
2022-11-21T03:23:47.940Z,1.78
2022-11-21T03:24:19.394Z,1.76
2022-11-21T03:24:50.753Z,1.78
2022-11-21T03:25:22.167Z,1.76
2022-11-21T03:25:53.607Z,1.80
2022-11-21T03:26:25.011Z,1.77
2022-11-21T03:26:56.541Z,1.82
2022-11-21T03:27:28.203Z,1.76
2022-11-21T03:27:59.788Z,1.83
2022-11-21T03:28:31.171Z,1.79
2022-11-21T03:29:02.761Z,1.84
2022-11-21T03:29:34.317Z,1.81
2022-11-21T03:30:06.404Z,1.83
2022-11-21T03:30:37.820Z,1.81
2022-11-21T03:31:09.387Z,1.78
2022-11-21T03:31:40.996Z,1.81
2022-11-21T03:32:12.504Z,1.80
2022-11-21T03:32:43.910Z,1.76
2022-11-21T03:33:15.440Z,1.78
2022-11-21T03:33:46.870Z,1.77
2022-11-21T03:34:18.380Z,1.77
2022-11-21T03:34:49.787Z,1.73
2022-11-21T03:35:21.256Z,1.77
2022-11-21T03:35:52.647Z,1.78
2022-11-21T03:36:24.199Z,1.83
2022-11-21T03:36:55.614Z,1.77
2022-11-21T03:37:27.047Z,1.78
2022-11-21T03:37:58.474Z,1.77
2022-11-21T03:38:30.036Z,1.83
2022-11-21T03:39:02.234Z,1.80
2022-11-21T03:39:33.824Z,1.79
2022-11-21T03:40:06.008Z,1.81
2022-11-21T03:40:37.472Z,1.80
2022-11-21T03:41:28.827Z,1.82
2022-11-21T03:42:00.257Z,1.79
2022-11-21T03:42:31.653Z,1.78
2022-11-21T03:43:06.498Z,1.81
2022-11-21T03:43:37.857Z,1.83
2022-11-21T03:44:10.715Z,1.80
2022-11-21T03:44:42.201Z,1.85
2022-11-21T03:45:13.675Z,1.82
2022-11-21T03:45:48.421Z,1.82
2022-11-21T03:46:19.860Z,1.82
2022-11-21T03:46:53.102Z,1.78
2022-11-21T03:47:25.993Z,1.79
2022-11-21T03:47:57.371Z,1.76
2022-11-21T03:48:28.719Z,1.71
2022-11-21T03:49:00.477Z,1.72
2022-11-21T03:49:31.926Z,1.67
2022-11-21T03:50:03.613Z,1.64
2022-11-21T03:50:35.195Z,1.65
2022-11-21T03:51:06.616Z,1.64
2022-11-21T03:51:38.565Z,1.68
2022-11-21T03:52:10.067Z,1.67
2022-11-21T03:52:41.516Z,1.70
2022-11-21T03:53:12.887Z,1.69
2022-11-21T03:53:44.282Z,1.68
2022-11-21T03:54:15.631Z,1.69
2022-11-21T03:54:47.109Z,1.71
2022-11-21T03:55:18.758Z,1.68
2022-11-21T03:55:50.291Z,1.72
2022-11-21T03:56:22.519Z,1.71
2022-11-21T03:56:54.022Z,1.72
2022-11-21T03:57:26.228Z,1.72
2022-11-21T03:57:57.647Z,1.72
2022-11-21T03:58:29.004Z,1.73
2022-11-21T03:59:00.586Z,1.72
2022-11-21T03:59:31.935Z,1.76
2022-11-21T04:00:03.574Z,1.70
2022-11-21T04:00:35.116Z,1.72
2022-11-21T04:01:06.808Z,1.77
2022-11-21T04:01:38.327Z,1.76
2022-11-21T04:02:10.283Z,1.77
2022-11-21T04:02:41.697Z,1.74
2022-11-21T04:03:13.068Z,1.74
2022-11-21T04:03:45.262Z,1.79
2022-11-21T04:04:16.592Z,1.78
2022-11-21T04:04:48.058Z,1.76
2022-11-21T04:05:19.430Z,1.78
2022-11-21T04:05:50.799Z,1.79
2022-11-21T04:06:22.851Z,1.79
2022-11-21T04:06:54.233Z,1.75
2022-11-21T04:07:25.954Z,1.76
2022-11-21T04:07:57.457Z,1.77
2022-11-21T04:08:28.933Z,1.78
2022-11-21T04:09:00.385Z,1.78
2022-11-21T04:09:31.901Z,1.73
2022-11-21T04:10:03.614Z,1.73
2022-11-21T04:10:35.033Z,1.72
2022-11-21T04:11:06.928Z,1.71
2022-11-21T04:11:38.473Z,1.66
2022-11-21T04:12:09.840Z,1.67
2022-11-21T04:12:41.181Z,1.69
2022-11-21T04:13:12.579Z,1.65
2022-11-21T04:13:43.984Z,1.66
2022-11-21T04:14:15.363Z,1.68
2022-11-21T04:14:46.721Z,1.67
2022-11-21T04:15:18.148Z,1.61
2022-11-21T04:15:49.673Z,1.54
2022-11-21T04:16:21.285Z,1.56
2022-11-21T04:16:53.047Z,1.54
2022-11-21T04:17:24.428Z,1.53
2022-11-21T04:17:55.956Z,1.51
2022-11-21T04:18:27.801Z,1.56
2022-11-21T04:18:59.199Z,1.55
2022-11-21T04:19:30.652Z,1.62
2022-11-21T04:20:02.127Z,1.58
2022-11-21T04:20:33.821Z,1.63
2022-11-21T04:21:07.708Z,1.66
2022-11-21T04:21:39.176Z,1.65
2022-11-21T04:22:10.576Z,1.63
2022-11-21T04:22:42.631Z,1.67
2022-11-21T04:23:14.885Z,1.68
2022-11-21T04:23:46.345Z,1.70
2022-11-21T04:24:17.746Z,1.68
2022-11-21T04:24:49.215Z,1.65
2022-11-21T04:25:20.599Z,1.68
2022-11-21T04:25:52.793Z,1.67
2022-11-21T04:26:24.210Z,1.71
2022-11-21T04:26:55.822Z,1.68
2022-11-21T04:27:27.177Z,1.68
2022-11-21T04:27:59.872Z,1.70
2022-11-21T04:28:31.745Z,1.70
2022-11-21T04:29:03.135Z,1.70
2022-11-21T04:29:34.515Z,1.71
2022-11-21T04:30:06.617Z,1.70
2022-11-21T04:30:37.966Z,1.65
2022-11-21T04:31:11.024Z,1.65
2022-11-21T04:31:42.816Z,1.59
2022-11-21T04:32:14.253Z,1.61
2022-11-21T04:32:47.101Z,1.60
2022-11-21T04:33:19.095Z,1.60
2022-11-21T04:33:50.485Z,1.66
2022-11-21T04:34:21.982Z,1.62
2022-11-21T04:34:53.467Z,1.65
2022-11-21T04:35:25.528Z,1.63
2022-11-21T04:35:56.923Z,1.68
2022-11-21T04:36:28.369Z,1.67
2022-11-21T04:36:59.885Z,1.70
2022-11-21T04:37:31.417Z,1.69
2022-11-21T04:38:02.841Z,1.69
2022-11-21T04:38:34.446Z,1.74
2022-11-21T04:39:06.027Z,1.72
2022-11-21T04:39:37.394Z,1.76
2022-11-21T04:40:09.379Z,1.77
2022-11-21T04:40:42.763Z,1.73
2022-11-21T04:41:14.453Z,1.75
2022-11-21T04:41:45.848Z,1.75
2022-11-21T04:42:17.184Z,1.79
2022-11-21T04:42:48.898Z,1.77
2022-11-21T04:43:20.345Z,1.80
2022-11-21T04:43:51.687Z,1.82
2022-11-21T04:44:23.269Z,1.80
2022-11-21T04:44:54.616Z,1.79
2022-11-21T04:45:26.031Z,1.80
2022-11-21T04:45:57.449Z,1.79
2022-11-21T04:46:28.863Z,1.79
2022-11-21T04:47:05.165Z,1.81
2022-11-21T04:47:38.330Z,1.82
2022-11-21T04:48:09.726Z,1.81
2022-11-21T04:48:41.108Z,1.78
2022-11-21T04:49:12.506Z,1.79
2022-11-21T04:49:43.868Z,1.82
2022-11-21T04:50:16.572Z,1.81
2022-11-21T04:50:48.024Z,1.79
2022-11-21T04:51:19.410Z,1.78
2022-11-21T04:51:50.739Z,1.79
2022-11-21T04:52:22.340Z,1.73
2022-11-21T04:52:56.156Z,1.79
2022-11-21T04:53:27.698Z,1.72
2022-11-21T04:53:59.056Z,1.76
2022-11-21T04:54:30.705Z,1.79
2022-11-21T04:55:03.312Z,1.78
2022-11-21T04:55:34.847Z,1.79
2022-11-21T04:56:06.859Z,1.79
2022-11-21T04:56:38.216Z,1.78
2022-11-21T04:57:09.557Z,1.81
2022-11-21T04:57:40.921Z,1.82
2022-11-21T04:58:12.263Z,1.81
2022-11-21T04:58:44.589Z,1.73
2022-11-21T04:59:15.959Z,1.71
2022-11-21T04:59:47.337Z,1.71
2022-11-21T05:00:24.054Z,1.70
2022-11-21T05:00:56.813Z,1.72
2022-11-21T05:01:28.370Z,1.71
2022-11-21T05:01:59.812Z,1.71
2022-11-21T05:02:33.364Z,1.70
2022-11-21T05:03:06.581Z,1.68
2022-11-21T05:03:37.986Z,1.68
2022-11-21T05:04:09.363Z,1.68
2022-11-21T05:04:40.848Z,1.72
2022-11-21T05:05:12.503Z,1.72
2022-11-21T05:05:43.989Z,1.72
2022-11-21T05:06:15.374Z,1.77
2022-11-21T05:06:46.879Z,1.76
2022-11-21T05:07:18.525Z,1.73
2022-11-21T05:07:49.932Z,1.76
2022-11-21T05:08:21.492Z,1.77
2022-11-21T05:08:54.277Z,1.76
2022-11-21T05:09:25.785Z,1.80
2022-11-21T05:09:57.219Z,1.76
2022-11-21T05:10:28.830Z,1.81
2022-11-21T05:11:18.642Z,1.78
2022-11-21T05:12:08.794Z,1.82
2022-11-21T05:12:58.909Z,1.82
2022-11-21T05:13:30.211Z,1.82
2022-11-21T05:14:01.782Z,1.83
2022-11-21T05:14:33.140Z,1.82
2022-11-21T05:15:04.785Z,1.83
2022-11-21T05:15:36.358Z,1.80
2022-11-21T05:16:07.774Z,1.84
2022-11-21T05:16:39.377Z,1.82
2022-11-21T05:17:10.935Z,1.80
2022-11-21T05:17:42.369Z,1.81
2022-11-21T05:18:13.742Z,1.79
2022-11-21T05:18:45.296Z,1.82
2022-11-21T05:19:16.637Z,1.81
2022-11-21T05:19:47.997Z,1.82
2022-11-21T05:20:19.479Z,1.80
2022-11-21T05:20:50.926Z,1.80
2022-11-21T05:21:22.344Z,1.80
2022-11-21T05:21:53.931Z,1.77
2022-11-21T05:22:25.420Z,1.81
2022-11-21T05:22:56.905Z,1.82
2022-11-21T05:23:28.569Z,1.79
2022-11-21T05:24:00.182Z,1.77
2022-11-21T05:24:31.712Z,1.78
2022-11-21T05:25:04.293Z,1.79
2022-11-21T05:25:35.762Z,1.80
2022-11-21T05:26:07.263Z,1.77
2022-11-21T05:26:38.740Z,1.78
2022-11-21T05:27:10.349Z,1.80
2022-11-21T05:27:41.793Z,1.78
2022-11-21T05:28:13.171Z,1.79
2022-11-21T05:28:44.646Z,1.78
2022-11-21T05:29:16.133Z,1.77
2022-11-21T05:29:47.567Z,1.82
2022-11-21T05:30:19.046Z,1.80
2022-11-21T05:30:50.574Z,1.77
2022-11-21T05:31:22.200Z,1.76
2022-11-21T05:31:53.847Z,1.80
2022-11-21T05:32:25.364Z,1.81
2022-11-21T05:32:56.786Z,1.78
2022-11-21T05:33:28.159Z,1.82
2022-11-21T05:33:59.567Z,1.80
2022-11-21T05:34:31.231Z,1.78
2022-11-21T05:35:02.622Z,1.80
2022-11-21T05:35:36.654Z,1.76
2022-11-21T05:36:10.455Z,1.80
2022-11-21T05:36:42.020Z,1.84
2022-11-21T05:37:13.521Z,1.81
2022-11-21T05:37:44.890Z,1.83
2022-11-21T05:38:16.305Z,1.81
2022-11-21T05:38:47.787Z,1.79
2022-11-21T05:39:19.373Z,1.81
2022-11-21T05:39:50.773Z,1.81
2022-11-21T05:40:22.156Z,1.79
2022-11-21T05:40:53.523Z,1.78
2022-11-21T05:41:24.940Z,1.78
2022-11-21T05:42:01.482Z,1.78
2022-11-21T05:42:52.598Z,1.83
2022-11-21T05:43:42.475Z,1.83
2022-11-21T05:44:13.886Z,1.82
2022-11-21T05:44:45.304Z,1.79
2022-11-21T05:45:17.075Z,1.81
2022-11-21T05:45:50.353Z,1.83
2022-11-21T05:46:24.573Z,1.83
2022-11-21T05:46:55.899Z,1.83
2022-11-21T05:47:27.302Z,1.80
2022-11-21T05:47:58.686Z,1.79
2022-11-21T05:48:30.040Z,1.81
2022-11-21T05:49:01.481Z,1.81
2022-11-21T05:49:32.860Z,1.80
2022-11-21T05:50:05.077Z,1.79
2022-11-21T05:50:36.807Z,1.79
2022-11-21T05:51:09.184Z,1.80
2022-11-21T05:51:40.768Z,1.76
2022-11-21T05:52:12.171Z,1.79
2022-11-21T05:52:43.786Z,1.76
2022-11-21T05:53:15.783Z,1.77
2022-11-21T05:53:48.376Z,1.77
2022-11-21T05:54:19.836Z,1.77
2022-11-21T05:54:51.260Z,1.80
2022-11-21T05:55:22.743Z,1.81
2022-11-21T05:55:54.410Z,1.83
2022-11-21T05:56:26.123Z,1.81
2022-11-21T05:56:57.564Z,1.80
2022-11-21T05:57:29.011Z,1.81
2022-11-21T05:58:01.084Z,1.78
2022-11-21T05:58:33.126Z,1.78
2022-11-21T05:59:04.711Z,1.82
2022-11-21T05:59:36.185Z,1.81
2022-11-21T06:00:10.977Z,1.77
2022-11-21T06:00:42.606Z,1.76
2022-11-21T06:01:15.122Z,1.74
2022-11-21T06:02:05.299Z,1.81
2022-11-21T06:02:55.229Z,1.79
2022-11-21T06:03:30.821Z,1.81
2022-11-21T06:04:03.185Z,1.82
2022-11-21T06:04:35.159Z,1.81
2022-11-21T06:05:06.856Z,1.80
2022-11-21T06:05:38.316Z,1.74
2022-11-21T06:06:14.974Z,1.76
2022-11-21T06:06:46.411Z,1.73
2022-11-21T06:07:18.025Z,1.73
2022-11-21T06:07:49.506Z,1.77
2022-11-21T06:08:20.967Z,1.71
2022-11-21T06:08:52.488Z,1.72
2022-11-21T06:09:23.956Z,1.80
2022-11-21T06:09:55.436Z,1.75
2022-11-21T06:10:26.832Z,1.79
2022-11-21T06:10:58.385Z,1.76
2022-11-21T06:11:30.017Z,1.78
2022-11-21T06:12:02.631Z,1.77
2022-11-21T06:12:34.123Z,1.80
2022-11-21T06:13:22.033Z,1.83
2022-11-21T06:13:54.008Z,1.82
2022-11-21T06:14:25.749Z,1.80
2022-11-21T06:14:57.595Z,1.84
2022-11-21T06:15:29.740Z,1.85
2022-11-21T06:16:06.052Z,1.88
2022-11-21T06:16:37.505Z,1.84
2022-11-21T06:17:08.953Z,1.87
2022-11-21T06:17:40.397Z,1.87
2022-11-21T06:18:11.842Z,1.84
2022-11-21T06:18:46.952Z,1.85
2022-11-21T06:19:18.306Z,1.87
2022-11-21T06:19:49.714Z,1.86
2022-11-21T06:20:21.307Z,1.85
2022-11-21T06:20:53.091Z,1.86
2022-11-21T06:21:27.084Z,1.84
2022-11-21T06:21:58.485Z,1.84
2022-11-21T06:22:29.833Z,1.90
2022-11-21T06:23:01.328Z,1.85
2022-11-21T06:23:33.199Z,1.90
2022-11-21T06:24:05.550Z,1.88
2022-11-21T06:24:36.928Z,1.87
2022-11-21T06:25:08.898Z,1.88
2022-11-21T06:25:40.416Z,1.92
2022-11-21T06:26:16.224Z,1.87
2022-11-21T06:26:47.593Z,1.85
2022-11-21T06:27:19.040Z,1.89
2022-11-21T06:27:50.442Z,1.84
2022-11-21T06:28:21.988Z,1.83
2022-11-21T06:28:54.494Z,1.88
2022-11-21T06:29:25.933Z,1.83
2022-11-21T06:29:57.388Z,1.85
2022-11-21T06:30:28.767Z,1.86
2022-11-21T06:31:11.431Z,1.88
2022-11-21T06:31:42.870Z,1.83
2022-11-21T06:32:14.274Z,1.81
2022-11-21T06:32:45.872Z,1.82
2022-11-21T06:33:18.600Z,1.87
2022-11-21T06:34:00.436Z,1.87
2022-11-21T06:34:31.900Z,1.87
2022-11-21T06:35:03.915Z,1.90
2022-11-21T06:35:37.998Z,1.86
2022-11-21T06:36:11.962Z,1.85
2022-11-21T06:36:44.744Z,1.88
2022-11-21T06:37:16.360Z,1.90
2022-11-21T06:37:53.254Z,1.89
2022-11-21T06:38:25.185Z,1.91
2022-11-21T06:38:56.658Z,1.89
2022-11-21T06:39:30.639Z,1.89
2022-11-21T06:40:02.064Z,1.85
2022-11-21T06:40:33.563Z,1.88
2022-11-21T06:41:07.033Z,1.85
2022-11-21T06:41:38.394Z,1.90
2022-11-21T06:42:09.780Z,1.87
2022-11-21T06:42:41.127Z,1.87
2022-11-21T06:43:12.539Z,1.90
2022-11-21T06:43:44.442Z,1.93
2022-11-21T06:44:15.891Z,1.92
2022-11-21T06:44:47.328Z,1.89
2022-11-21T06:45:18.767Z,1.96
2022-11-21T06:45:50.241Z,1.95
2022-11-21T06:46:21.739Z,1.95
2022-11-21T06:46:53.255Z,1.93
2022-11-21T06:47:24.914Z,1.96
2022-11-21T06:47:56.471Z,1.93
2022-11-21T06:48:27.822Z,1.96
2022-11-21T06:48:59.202Z,1.96
2022-11-21T06:49:30.616Z,1.97
2022-11-21T06:50:02.087Z,1.98
2022-11-21T06:50:33.553Z,1.97
2022-11-21T06:51:06.879Z,1.97
2022-11-21T06:51:38.528Z,1.98
2022-11-21T06:52:10.073Z,1.96
2022-11-21T06:52:41.804Z,2.00
2022-11-21T06:53:13.311Z,1.98
2022-11-21T06:53:45.207Z,1.99
2022-11-21T06:54:17.251Z,2.00
2022-11-21T06:54:48.811Z,2.04
2022-11-21T06:55:21.446Z,2.02
2022-11-21T06:55:52.879Z,2.04
2022-11-21T06:56:28.790Z,2.04
2022-11-21T06:57:00.313Z,2.02
2022-11-21T06:57:32.732Z,2.05
2022-11-21T06:58:04.330Z,2.06
2022-11-21T06:58:36.249Z,2.07
2022-11-21T06:59:07.838Z,2.07
2022-11-21T06:59:39.388Z,2.06
2022-11-21T07:00:11.449Z,2.08
2022-11-21T07:00:44.301Z,2.10
2022-11-21T07:01:15.738Z,2.05
2022-11-21T07:01:47.427Z,2.07
2022-11-21T07:02:18.813Z,2.11
2022-11-21T07:02:50.450Z,2.13
2022-11-21T07:03:22.311Z,2.11
2022-11-21T07:03:54.318Z,2.13
2022-11-21T07:04:26.042Z,2.13
2022-11-21T07:04:57.588Z,2.13
2022-11-21T07:05:29.714Z,2.10
2022-11-21T07:06:01.786Z,2.08
2022-11-21T07:06:34.587Z,2.08
2022-11-21T07:07:06.319Z,2.14
2022-11-21T07:07:37.818Z,2.07
2022-11-21T07:08:13.112Z,2.08
2022-11-21T07:08:45.021Z,2.11
2022-11-21T07:09:33.754Z,2.10
2022-11-21T07:10:06.098Z,2.08
2022-11-21T07:10:37.563Z,2.08
2022-11-21T07:11:27.246Z,2.15
2022-11-21T07:12:18.648Z,2.15
2022-11-21T07:13:08.455Z,2.16
2022-11-21T07:13:40.020Z,2.16
2022-11-21T07:14:11.542Z,2.16
2022-11-21T07:14:43.013Z,2.17
2022-11-21T07:15:15.232Z,2.19
2022-11-21T07:15:48.138Z,2.17
2022-11-21T07:16:19.616Z,2.18
2022-11-21T07:16:51.045Z,2.19
2022-11-21T07:17:22.423Z,2.18