createdAt,value
2022-08-04T00:04:15.804Z,11.40
2022-08-04T00:09:22.419Z,11.80
2022-08-04T00:14:25.135Z,12.60
2022-08-04T00:19:30.957Z,11.60
2022-08-04T00:24:33.847Z,12.80
2022-08-04T00:29:36.790Z,11.60
2022-08-04T00:34:40.875Z,11.80
2022-08-04T00:39:43.779Z,11.20
2022-08-04T00:44:54.334Z,12.20
2022-08-04T00:50:05.995Z,10.00
2022-08-04T00:55:22.814Z,10.40
2022-08-04T01:00:25.825Z,11.60
2022-08-04T01:05:37.715Z,10.20
2022-08-04T01:10:46.451Z,12.60
2022-08-04T01:15:59.725Z,11.80
2022-08-04T01:21:36.908Z,11.00
2022-08-04T01:26:56.593Z,11.00
2022-08-04T01:32:03.633Z,10.80
2022-08-04T01:37:10.142Z,9.80
2022-08-04T01:42:31.427Z,9.00
2022-08-04T01:47:37.454Z,9.40
2022-08-04T01:52:41.015Z,10.80
2022-08-04T01:57:44.509Z,11.40
2022-08-04T02:02:48.691Z,10.80
2022-08-04T02:08:03.406Z,12.80
2022-08-04T02:13:12.184Z,12.00
2022-08-04T02:18:23.584Z,11.00
2022-08-04T02:23:31.859Z,12.60
2022-08-04T02:28:37.236Z,11.80
2022-08-04T02:33:43.315Z,12.60
2022-08-04T02:39:00.734Z,11.20
2022-08-04T02:44:05.426Z,11.40
2022-08-04T02:49:10.373Z,10.20
2022-08-04T02:54:13.418Z,10.20
2022-08-04T02:59:16.503Z,9.60
2022-08-04T03:04:32.611Z,10.60
2022-08-04T03:10:08.216Z,10.20
2022-08-04T03:15:46.528Z,12.00
2022-08-04T03:21:12.908Z,10.40
2022-08-04T03:26:28.176Z,12.00
2022-08-04T03:32:06.766Z,13.00
2022-08-04T03:37:56.871Z,13.00
2022-08-04T03:43:58.775Z,13.00
2022-08-04T03:48:55.135Z,13.00
2022-08-04T03:54:11.087Z,13.80
2022-08-04T03:59:48.676Z,12.20
2022-08-04T04:05:05.026Z,13.40
2022-08-04T04:10:26.558Z,14.40
2022-08-04T04:16:05.318Z,15.00
2022-08-04T04:21:32.277Z,15.00
2022-08-04T04:26:55.672Z,14.00
2022-08-04T04:32:06.003Z,14.60
2022-08-04T04:37:22.453Z,12.80
2022-08-04T04:42:37.506Z,15.80
2022-08-04T04:48:09.768Z,14.60
2022-08-04T04:53:14.937Z,14.00
2022-08-04T04:58:18.684Z,14.40
2022-08-04T05:03:39.097Z,14.00
2022-08-04T05:08:54.185Z,15.60
2022-08-04T05:14:34.755Z,13.40
2022-08-04T05:19:25.671Z,14.80
2022-08-04T05:24:28.583Z,14.20
2022-08-04T05:29:41.093Z,13.00
2022-08-04T05:34:48.910Z,14.80
2022-08-04T05:39:55.064Z,13.80
2022-08-04T05:44:57.824Z,13.20
2022-08-04T05:50:03.191Z,12.80
2022-08-04T05:55:07.039Z,14.40
2022-08-04T06:00:38.765Z,14.20
2022-08-04T06:05:34.903Z,13.00
2022-08-04T06:10:38.821Z,14.00
2022-08-04T06:15:46.097Z,12.00
2022-08-04T06:20:51.419Z,16.20
2022-08-04T06:25:55.721Z,13.40
2022-08-04T06:32:26.999Z,12.40
2022-08-04T06:36:27.144Z,14.80
2022-08-04T06:41:29.971Z,13.80
2022-08-04T06:46:33.057Z,13.40
2022-08-04T06:51:46.930Z,12.00
2022-08-04T06:56:51.891Z,11.60
2022-08-04T07:01:54.668Z,11.80
2022-08-04T07:06:58.952Z,12.40
2022-08-04T07:12:01.692Z,10.40
2022-08-04T07:17:05.724Z,12.80
2022-08-04T07:22:18.189Z,11.80
2022-08-04T07:27:47.651Z,11.00
2022-08-04T07:32:51.416Z,10.80
2022-08-04T07:37:55.495Z,11.40
2022-08-04T07:42:58.553Z,13.20
2022-08-04T07:48:04.857Z,10.40
2022-08-04T07:53:55.167Z,10.00
2022-08-04T07:58:33.905Z,10.20
2022-08-04T08:03:36.724Z,10.20
2022-08-04T08:08:40.951Z,10.20
2022-08-04T08:13:45.448Z,9.20
2022-08-04T08:18:50.149Z,8.80
2022-08-04T08:23:54.390Z,10.80
2022-08-04T08:28:57.136Z,9.00
2022-08-04T08:34:00.529Z,9.80
2022-08-04T08:39:07.915Z,11.00
2022-08-04T08:44:37.955Z,9.00
2022-08-04T08:50:19.443Z,9.40
2022-08-04T08:55:31.192Z,8.00
2022-08-04T09:00:38.369Z,8.00
2022-08-04T09:05:51.427Z,10.00
2022-08-04T09:10:57.754Z,9.00
2022-08-04T09:16:11.544Z,9.20
2022-08-04T09:21:17.779Z,8.00
2022-08-04T09:26:24.163Z,8.20
2022-08-04T09:31:51.607Z,9.00
2022-08-04T09:36:57.391Z,8.60
2022-08-04T09:42:05.543Z,8.40
2022-08-04T09:47:15.472Z,7.40
2022-08-04T09:52:24.754Z,9.00
2022-08-04T09:57:39.614Z,9.00
2022-08-04T10:02:45.323Z,8.20
2022-08-04T10:08:16.288Z,9.00
2022-08-04T10:13:27.105Z,8.00
2022-08-04T10:18:46.694Z,8.00
2022-08-04T10:24:13.640Z,8.60
2022-08-04T10:29:19.532Z,6.20
2022-08-04T10:34:23.359Z,6.20
2022-08-04T10:39:43.538Z,7.80
2022-08-04T10:44:57.481Z,6.00
2022-08-04T10:50:01.759Z,6.40
2022-08-04T10:55:08.038Z,6.40
2022-08-04T11:00:16.498Z,7.60
2022-08-04T11:05:25.121Z,6.20
2022-08-04T11:10:29.807Z,7.00
2022-08-04T11:15:37.298Z,6.60
2022-08-04T11:20:46.498Z,6.60
2022-08-04T11:25:52.448Z,6.60
2022-08-04T11:30:59.316Z,6.80
2022-08-04T11:36:04.088Z,7.80
2022-08-04T11:41:11.580Z,7.20
2022-08-04T11:46:19.716Z,6.80
2022-08-04T11:51:22.656Z,6.00
2022-08-04T11:56:36.558Z,7.00
2022-08-04T12:01:52.140Z,6.60
2022-08-04T12:07:15.089Z,7.00
2022-08-04T12:12:22.214Z,5.80
2022-08-04T12:17:35.309Z,7.00
2022-08-04T12:22:55.984Z,6.00
2022-08-04T12:28:00.496Z,6.60
2022-08-04T12:33:06.725Z,5.60
2022-08-04T12:38:12.349Z,5.00
2022-08-04T12:43:23.254Z,6.00
2022-08-04T12:48:31.106Z,5.80
2022-08-04T12:53:35.505Z,5.40
2022-08-04T12:58:54.790Z,5.60
2022-08-04T13:04:02.033Z,5.60
2022-08-04T13:09:06.488Z,5.80
2022-08-04T13:14:26.499Z,6.60
2022-08-04T13:19:31.683Z,5.00
2022-08-04T13:24:57.013Z,6.00
2022-08-04T13:30:07.660Z,5.60
2022-08-04T13:35:13.088Z,5.20
2022-08-04T13:40:16.207Z,5.40
2022-08-04T13:45:20.717Z,7.20
2022-08-04T13:50:27.417Z,4.80
2022-08-04T13:55:31.618Z,5.40
2022-08-04T14:00:43.746Z,5.80
2022-08-04T14:05:59.105Z,5.20
2022-08-04T14:11:02.965Z,5.00
2022-08-04T14:16:14.981Z,6.00
2022-08-04T14:21:19.220Z,5.00
2022-08-04T14:26:30.190Z,6.00
2022-08-04T14:31:36.248Z,5.00
2022-08-04T14:37:17.857Z,4.80
2022-08-04T14:42:23.941Z,5.60
2022-08-04T14:47:39.881Z,6.00
2022-08-04T14:52:44.047Z,5.40
2022-08-04T14:58:35.009Z,4.60
2022-08-04T15:03:10.408Z,5.00
2022-08-04T15:08:14.922Z,4.80
2022-08-04T15:13:17.735Z,5.00
2022-08-04T15:18:20.588Z,5.00
2022-08-04T15:23:24.623Z,5.00
2022-08-04T15:28:45.808Z,5.00
2022-08-04T15:33:48.615Z,5.00
2022-08-04T15:39:12.783Z,5.00
2022-08-04T15:44:47.936Z,4.80
2022-08-04T15:50:03.830Z,5.00
2022-08-04T15:55:35.524Z,5.00
2022-08-04T16:01:17.059Z,5.00
2022-08-04T16:06:47.321Z,4.20
2022-08-04T16:11:51.536Z,4.40
2022-08-04T16:16:54.429Z,4.00
2022-08-04T16:21:58.149Z,5.00
2022-08-04T16:27:04.659Z,3.40
2022-08-04T16:32:11.924Z,3.80
2022-08-04T16:37:14.954Z,4.00
2022-08-04T16:42:32.552Z,3.60
2022-08-04T16:48:05.542Z,4.20
2022-08-04T16:53:14.684Z,4.80
2022-08-04T16:58:37.198Z,3.00
2022-08-04T17:03:57.695Z,4.00
2022-08-04T17:09:01.443Z,3.80
2022-08-04T17:14:06.503Z,4.00
2022-08-04T17:19:23.933Z,4.00
2022-08-04T17:24:29.307Z,3.40
2022-08-04T17:29:44.301Z,4.00
2022-08-04T17:34:49.176Z,4.40
2022-08-04T17:39:52.154Z,3.00
2022-08-04T17:45:39.844Z,3.00
2022-08-04T17:50:34.630Z,4.00
2022-08-04T17:55:39.586Z,3.00
2022-08-04T18:00:43.948Z,3.00
2022-08-04T18:06:03.476Z,4.00
2022-08-04T18:11:08.112Z,4.00
2022-08-04T18:16:22.239Z,3.00
2022-08-04T18:21:25.839Z,4.00
2022-08-04T18:26:28.738Z,4.00
2022-08-04T18:31:37.463Z,4.00
2022-08-04T18:36:41.182Z,5.00
2022-08-04T18:42:03.697Z,4.00
2022-08-04T18:47:22.482Z,4.20
2022-08-04T18:52:26.516Z,5.00
2022-08-04T19:02:56.085Z,4.00
2022-08-04T19:08:02.001Z,5.20
2022-08-04T19:13:24.774Z,5.00
2022-08-04T19:18:30.999Z,5.00
2022-08-04T19:24:28.583Z,5.00
2022-08-04T19:28:56.969Z,4.60
2022-08-04T19:34:05.013Z,4.40
2022-08-04T19:39:11.852Z,43.00
2022-08-04T19:44:14.945Z,21.75
2022-08-04T19:50:04.623Z,21.00
2022-08-04T19:54:42.181Z,19.25
2022-08-04T19:59:49.156Z,22.00
2022-08-04T20:04:59.247Z,19.00
2022-08-04T20:10:04.615Z,17.00
2022-08-04T20:15:08.141Z,16.20
2022-08-04T20:20:16.591Z,15.75
2022-08-04T20:25:35.995Z,16.25
2022-08-04T20:30:40.506Z,13.80
2022-08-04T20:36:03.196Z,16.25
2022-08-04T20:41:08.170Z,15.00
2022-08-04T20:46:18.538Z,14.00
2022-08-04T20:51:33.446Z,15.25
2022-08-04T20:56:36.708Z,14.50
2022-08-04T21:01:39.540Z,14.50
2022-08-04T21:06:50.101Z,14.00
2022-08-04T21:11:53.042Z,15.50
2022-08-04T21:16:56.506Z,15.00
2022-08-04T21:22:01.132Z,15.75
2022-08-04T21:27:06.252Z,15.00
2022-08-04T21:32:12.596Z,14.50
2022-08-04T21:37:18.068Z,14.50
2022-08-04T21:42:27.811Z,14.00
2022-08-04T21:47:45.763Z,14.75
2022-08-04T21:52:53.321Z,15.00
2022-08-04T21:57:58.638Z,14.50
2022-08-04T22:03:03.142Z,13.00
2022-08-04T22:08:07.666Z,12.00
2022-08-04T22:13:22.968Z,13.00
2022-08-04T22:18:27.925Z,12.50
2022-08-04T22:23:45.093Z,14.00
2022-08-04T22:28:49.282Z,13.50
2022-08-04T22:33:54.523Z,14.00
2022-08-04T22:39:06.829Z,14.75
2022-08-04T22:44:15.372Z,13.00
2022-08-04T22:49:18.858Z,12.40
2022-08-04T22:54:29.826Z,13.20
2022-08-04T22:59:34.578Z,13.50
2022-08-04T23:04:37.568Z,13.00
2022-08-04T23:09:50.079Z,12.75
2022-08-04T23:14:54.739Z,12.40
2022-08-04T23:19:59.101Z,13.00
2022-08-04T23:25:04.006Z,14.00
2022-08-04T23:30:07.563Z,12.80
2022-08-04T23:35:10.810Z,15.00
2022-08-04T23:40:33.782Z,13.25
2022-08-04T23:46:05.028Z,14.40
2022-08-04T23:51:03.988Z,13.00
2022-08-04T23:56:19.670Z,13.25
