createdAt,value
2016-02-15T00:00:23.597Z,0
2016-02-15T00:01:23.552Z,0
2016-02-15T00:02:23.508Z,0
2016-02-15T00:03:23.480Z,0
2016-02-15T00:04:23.467Z,0
2016-02-15T00:05:23.437Z,0
2016-02-15T00:06:23.426Z,0
2016-02-15T00:07:23.412Z,0
2016-02-15T00:08:23.368Z,0
2016-02-15T00:09:23.324Z,0
2016-02-15T00:10:23.358Z,0
2016-02-15T00:11:23.298Z,0
2016-02-15T00:12:23.301Z,0
2016-02-15T00:13:23.225Z,0
2016-02-15T00:14:23.228Z,0
2016-02-15T00:15:23.356Z,0
2016-02-15T00:16:23.171Z,0
2016-02-15T00:17:23.158Z,0
2016-02-15T00:18:23.130Z,0
2016-02-15T00:19:23.116Z,0
2016-02-15T00:20:23.073Z,0
2016-02-15T00:21:23.044Z,0
2016-02-15T00:22:23.046Z,0
2016-02-15T00:23:22.986Z,0
2016-02-15T00:24:22.989Z,0
2016-02-15T00:25:22.977Z,0
2016-02-15T00:26:23.197Z,0
2016-02-15T00:27:22.904Z,0
2016-02-15T00:28:22.875Z,0
2016-02-15T00:29:22.862Z,0
2016-02-15T00:30:22.833Z,0
2016-02-15T00:31:22.805Z,0
2016-02-15T00:32:22.760Z,0
2016-02-15T00:33:22.764Z,0
2016-02-15T00:34:22.735Z,0
2016-02-15T00:35:22.721Z,0
2016-02-15T00:36:22.663Z,0
2016-02-15T00:37:22.665Z,0
2016-02-15T00:38:22.636Z,0
2016-02-15T00:39:22.623Z,0
2016-02-15T00:40:22.579Z,0
2016-02-15T00:41:22.567Z,0
2016-02-15T00:42:22.537Z,0
2016-02-15T00:43:22.493Z,0
2016-02-15T00:44:22.481Z,0
2016-02-15T00:45:22.453Z,0
2016-02-15T00:46:22.439Z,0
2016-02-15T00:47:22.441Z,0
2016-02-15T00:48:22.398Z,0
2016-02-15T00:49:22.353Z,0
2016-02-15T00:50:22.341Z,0
2016-02-15T00:51:22.297Z,0
2016-02-15T00:52:22.283Z,0
2016-02-15T00:53:22.255Z,0
2016-02-15T00:54:22.242Z,0
2016-02-15T00:55:22.213Z,0
2016-02-15T00:56:22.232Z,0
2016-02-15T00:57:22.156Z,0
2016-02-15T00:58:22.144Z,0
2016-02-15T00:59:22.115Z,0
2016-02-15T01:00:22.085Z,0
2016-02-15T01:01:22.074Z,0
2016-02-15T01:02:22.029Z,0
2016-02-15T01:03:22.046Z,0
2016-02-15T01:04:22.003Z,0
2016-02-15T01:05:21.834Z,0
2016-02-15T01:06:21.946Z,0
2016-02-15T01:07:22.168Z,0
2016-02-15T01:08:21.889Z,0
2016-02-15T01:09:21.860Z,0
2016-02-15T01:10:21.848Z,0
2016-02-15T01:11:21.818Z,0
2016-02-15T01:12:21.866Z,0
2016-02-15T01:13:21.750Z,0
2016-02-15T01:14:21.710Z,0
2016-02-15T01:15:21.717Z,0
2016-02-15T01:16:21.646Z,0
2016-02-15T01:17:21.622Z,0
2016-02-15T01:18:21.590Z,0
2016-02-15T01:19:21.557Z,0
2016-02-15T01:20:21.555Z,0
2016-02-15T01:21:21.522Z,0
2016-02-15T01:22:21.475Z,0
2016-02-15T01:23:21.679Z,0
2016-02-15T01:24:20.681Z,0
2016-02-15T01:25:21.384Z,0
2016-02-15T01:26:21.369Z,0
2016-02-15T01:27:21.340Z,0
2016-02-15T01:28:21.326Z,0
2016-02-15T01:29:21.281Z,0
2016-02-15T01:30:21.253Z,0
2016-02-15T01:31:21.255Z,0
2016-02-15T01:32:21.211Z,0
2016-02-15T01:33:21.198Z,0
2016-02-15T01:34:21.168Z,0
2016-02-15T01:35:21.172Z,0
2016-02-15T01:36:21.112Z,0
2016-02-15T01:37:21.098Z,0
2016-02-15T01:38:21.087Z,0
2016-02-15T01:39:21.057Z,0
2016-02-15T01:40:21.014Z,0
2016-02-15T01:41:21.017Z,0
2016-02-15T01:42:20.956Z,0
2016-02-15T01:43:20.990Z,0
2016-02-15T01:44:20.915Z,0
2016-02-15T01:45:20.917Z,0
2016-02-15T01:46:20.905Z,0
2016-02-15T01:47:20.845Z,0
2016-02-15T01:48:20.831Z,0
2016-02-15T01:49:20.820Z,0
2016-02-15T01:50:20.791Z,0
2016-02-15T01:51:20.746Z,0
2016-02-15T01:52:20.733Z,0
2016-02-15T01:53:20.705Z,0
2016-02-15T01:54:20.676Z,0
2016-02-15T01:55:20.647Z,0
2016-02-15T01:56:20.650Z,0
2016-02-15T01:57:20.605Z,0
2016-02-15T01:58:20.594Z,0
2016-02-15T01:59:20.549Z,0
2016-02-15T02:00:20.535Z,0
2016-02-15T02:01:20.524Z,0
2016-02-15T02:02:20.541Z,0
2016-02-15T02:03:20.465Z,0
2016-02-15T02:04:20.547Z,0
2016-02-15T02:05:20.409Z,0
2016-02-15T02:06:20.380Z,0
2016-02-15T02:07:20.352Z,0
2016-02-15T02:08:20.354Z,0
2016-02-15T02:09:20.310Z,0
2016-02-15T02:10:20.282Z,0
2016-02-15T02:11:20.284Z,0
2016-02-15T02:12:20.240Z,0
2016-02-15T02:13:20.228Z,0
2016-02-15T02:14:20.198Z,0
2016-02-15T02:15:20.467Z,0
2016-02-15T02:16:20.142Z,0
2016-02-15T02:17:20.113Z,0
2016-02-15T02:18:20.116Z,0
2016-02-15T02:19:20.056Z,0
2016-02-15T02:20:20.152Z,0
2016-02-15T02:21:19.999Z,0
2016-02-15T02:22:20.017Z,0
2016-02-15T02:23:19.989Z,0
2016-02-15T02:24:19.944Z,0
2016-02-15T02:25:19.931Z,0
2016-02-15T02:26:19.746Z,0
2016-02-15T02:27:19.859Z,0
2016-02-15T02:28:19.846Z,0
2016-02-15T02:29:19.816Z,0
2016-02-15T02:30:19.836Z,0
2016-02-15T02:31:19.776Z,0
2016-02-15T02:32:19.763Z,0
2016-02-15T02:33:19.718Z,0
2016-02-15T02:34:19.705Z,0
2016-02-15T02:35:19.677Z,0
2016-02-15T02:36:19.633Z,0
2016-02-15T02:37:19.635Z,0
2016-02-15T02:38:19.607Z,0
2016-02-15T02:39:19.594Z,0
2016-02-15T02:40:19.550Z,0
2016-02-15T02:41:19.537Z,0
2016-02-15T02:42:19.493Z,0
2016-02-15T02:43:19.479Z,0
2016-02-15T02:44:19.451Z,0
2016-02-15T02:45:19.423Z,0
2016-02-15T02:46:19.409Z,0
2016-02-15T02:47:19.365Z,0
2016-02-15T02:48:19.368Z,0
2016-02-15T02:49:19.325Z,0
2016-02-15T02:50:19.311Z,0
2016-02-15T02:51:19.283Z,0
2016-02-15T02:52:19.269Z,0
2016-02-15T02:53:19.225Z,0
2016-02-15T02:54:19.213Z,0
2016-02-15T02:55:19.183Z,0
2016-02-15T02:56:19.233Z,0
2016-02-15T02:57:19.142Z,0
2016-02-15T02:58:19.114Z,0
2016-02-15T02:59:19.085Z,0
2016-02-15T03:00:19.057Z,0
2016-02-15T03:01:19.294Z,0
2016-02-15T03:02:19.015Z,0
2016-02-15T03:03:18.987Z,0
2016-02-15T03:04:18.957Z,0
2016-02-15T03:05:18.961Z,0
2016-02-15T03:06:18.963Z,0
2016-02-15T03:07:18.888Z,0
2016-02-15T03:08:18.860Z,0
2016-02-15T03:09:18.987Z,0
2016-02-15T03:10:18.802Z,0
2016-02-15T03:11:18.790Z,0
2016-02-15T03:12:18.792Z,0
2016-02-15T03:13:18.748Z,0
2016-02-15T03:14:18.719Z,0
2016-02-15T03:15:18.707Z,0
2016-02-15T03:16:18.662Z,0
2016-02-15T03:17:18.868Z,0
2016-02-15T03:18:18.620Z,0
2016-02-15T03:19:18.592Z,0
2016-02-15T03:20:18.564Z,0
2016-02-15T03:21:18.535Z,0
2016-02-15T03:22:18.553Z,0
2016-02-15T03:23:18.478Z,0
2016-02-15T03:24:18.481Z,0
2016-02-15T03:25:18.436Z,0
2016-02-15T03:26:18.424Z,0
2016-02-15T03:27:18.395Z,0
2016-02-15T03:28:18.398Z,0
2016-02-15T03:29:18.353Z,0
2016-02-15T03:30:18.324Z,0
2016-02-15T03:31:18.297Z,0
2016-02-15T03:32:18.268Z,0
2016-02-15T03:33:18.271Z,0
2016-02-15T03:34:18.226Z,0
2016-02-15T03:35:18.213Z,0
2016-02-15T03:36:18.169Z,0
2016-02-15T03:37:18.218Z,0
2016-02-15T03:38:18.112Z,0
2016-02-15T03:39:18.115Z,0
2016-02-15T03:40:18.149Z,0
2016-02-15T03:41:18.104Z,0
2016-02-15T03:42:18.045Z,0
2016-02-15T03:43:17.985Z,0
2016-02-15T03:44:17.972Z,0
2016-02-15T03:45:17.959Z,0
2016-02-15T03:46:17.946Z,0
2016-02-15T03:47:17.901Z,0
2016-02-15T03:48:17.873Z,0
2016-02-15T03:49:17.861Z,0
2016-02-15T03:50:17.832Z,0
2016-02-15T03:51:17.819Z,0
2016-02-15T03:52:17.775Z,0
2016-02-15T03:53:17.747Z,0
2016-02-15T03:54:17.750Z,0
2016-02-15T03:55:17.752Z,0
2016-02-15T03:56:17.535Z,0
2016-02-15T03:57:17.663Z,0
2016-02-15T03:58:17.713Z,0
2016-02-15T03:59:17.638Z,0
2016-02-15T04:00:17.577Z,0
2016-02-15T04:01:17.564Z,0
2016-02-15T04:02:17.552Z,0
2016-02-15T04:03:17.508Z,0
2016-02-15T04:04:17.479Z,0
2016-02-15T04:05:17.465Z,0
2016-02-15T04:06:17.297Z,0
2016-02-15T04:07:17.409Z,0
2016-02-15T04:08:17.427Z,0
2016-02-15T04:09:17.633Z,0
2016-02-15T04:10:17.338Z,0
2016-02-15T04:11:17.310Z,0
2016-02-15T04:12:17.282Z,0
2016-02-15T04:13:17.253Z,0
2016-02-15T04:14:17.365Z,0
2016-02-15T04:15:17.227Z,0
2016-02-15T04:16:17.183Z,0
2016-02-15T04:17:17.154Z,0
2016-02-15T04:18:17.157Z,0
2016-02-15T04:19:17.112Z,0
2016-02-15T04:20:17.100Z,0
2016-02-15T04:21:17.087Z,0
2016-02-15T04:22:17.042Z,0
2016-02-15T04:23:17.014Z,0
2016-02-15T04:24:16.986Z,0
2016-02-15T04:25:16.957Z,0
2016-02-15T04:26:16.929Z,0
2016-02-15T04:27:16.931Z,0
2016-02-15T04:28:16.871Z,0
2016-02-15T04:29:16.875Z,0
2016-02-15T04:30:16.830Z,0
2016-02-15T04:31:16.801Z,0
2016-02-15T04:32:16.789Z,0
2016-02-15T04:33:16.775Z,0
2016-02-15T04:34:16.747Z,0
2016-02-15T04:35:16.718Z,0
2016-02-15T04:36:16.721Z,0
2016-02-15T04:37:16.692Z,0
2016-02-15T04:38:16.649Z,0
2016-02-15T04:39:16.620Z,0
2016-02-15T04:40:16.575Z,0
2016-02-15T04:41:16.563Z,0
2016-02-15T04:42:16.549Z,0
2016-02-15T04:43:16.506Z,0
2016-02-15T04:44:16.477Z,0
2016-02-15T04:45:16.464Z,0
2016-02-15T04:46:16.420Z,0
2016-02-15T04:47:16.407Z,0
2016-02-15T04:48:16.394Z,0
2016-02-15T04:49:16.381Z,0
2016-02-15T04:50:16.353Z,0
2016-02-15T04:51:16.308Z,0
2016-02-15T04:52:16.281Z,0
2016-02-15T04:53:16.283Z,0
2016-02-15T04:54:16.253Z,0
2016-02-15T04:55:16.445Z,0
2016-02-15T04:56:16.197Z,0
2016-02-15T04:57:16.183Z,0
2016-02-15T04:58:16.155Z,0
2016-02-15T04:59:16.111Z,0
2016-02-15T05:00:16.144Z,0
2016-02-15T05:01:16.086Z,0
2016-02-15T05:02:16.041Z,0
2016-02-15T05:03:16.027Z,0
2016-02-15T05:04:16.000Z,0
2016-02-15T05:05:16.002Z,0
2016-02-15T05:06:15.942Z,0
2016-02-15T05:07:15.946Z,0
2016-02-15T05:08:15.948Z,0
2016-02-15T05:09:15.888Z,0
2016-02-15T05:10:15.844Z,0
2016-02-15T05:11:15.988Z,0
2016-02-15T05:12:15.818Z,0
2016-02-15T05:13:15.649Z,0
2016-02-15T05:14:15.760Z,0
2016-02-15T05:15:15.732Z,0
2016-02-15T05:16:15.704Z,0
2016-02-15T05:17:15.675Z,0
2016-02-15T05:18:15.662Z,0
2016-02-15T05:19:15.649Z,0
2016-02-15T05:20:15.620Z,0
2016-02-15T05:21:15.592Z,0
2016-02-15T05:22:15.548Z,0
2016-02-15T05:23:15.534Z,0
2016-02-15T05:24:15.506Z,0
2016-02-15T05:25:15.494Z,0
2016-02-15T05:26:15.464Z,0
2016-02-15T05:27:15.437Z,0
2016-02-15T05:28:15.408Z,0
2016-02-15T05:29:15.394Z,0
2016-02-15T05:30:15.367Z,0
2016-02-15T05:31:15.338Z,0
2016-02-15T05:32:15.325Z,0
2016-02-15T05:33:15.280Z,0
2016-02-15T05:34:15.268Z,0
2016-02-15T05:35:15.271Z,0
2016-02-15T05:36:15.211Z,0
2016-02-15T05:37:15.182Z,0
2016-02-15T05:38:15.153Z,0
2016-02-15T05:39:15.141Z,0
2016-02-15T05:40:15.112Z,0
2016-02-15T05:41:15.114Z,0
2016-02-15T05:42:15.070Z,0
2016-02-15T05:43:15.057Z,0
2016-02-15T05:44:15.029Z,0
2016-02-15T05:45:15.001Z,0
2016-02-15T05:46:14.971Z,0
2016-02-15T05:47:14.974Z,0
2016-02-15T05:48:14.931Z,0
2016-02-15T05:49:14.886Z,0
2016-02-15T05:50:14.889Z,0
2016-02-15T05:51:14.829Z,0
2016-02-15T05:52:15.051Z,0
2016-02-15T05:53:14.850Z,0
2016-02-15T05:54:14.775Z,0
2016-02-15T05:55:14.762Z,0
2016-02-15T05:56:14.733Z,0
2016-02-15T05:57:14.798Z,0
2016-02-15T05:58:14.676Z,0
2016-02-15T05:59:14.647Z,0
2016-02-15T06:00:14.634Z,0
2016-02-15T06:01:14.590Z,0
2016-02-15T06:02:14.594Z,0
2016-02-15T06:03:14.549Z,0
2016-02-15T06:04:14.536Z,0
2016-02-15T06:05:14.491Z,0
2016-02-15T06:06:14.479Z,0
2016-02-15T06:07:14.435Z,0
2016-02-15T06:08:14.671Z,0
2016-02-15T06:09:14.424Z,0
2016-02-15T06:10:14.365Z,0
2016-02-15T06:11:14.336Z,0
2016-02-15T06:12:14.323Z,0
2016-02-15T06:13:14.310Z,0
2016-02-15T06:14:14.281Z,0
2016-02-15T06:15:14.254Z,0
2016-02-15T06:16:14.209Z,0
2016-02-15T06:17:14.226Z,0
2016-02-15T06:18:14.168Z,0
2016-02-15T06:19:14.154Z,0
2016-02-15T06:20:14.157Z,0
2016-02-15T06:21:14.128Z,0
2016-02-15T06:22:14.068Z,0
2016-02-15T06:23:14.056Z,0
2016-02-15T06:24:14.012Z,0
2016-02-15T06:25:13.998Z,0
2016-02-15T06:26:14.016Z,0
2016-02-15T06:27:13.957Z,0
2016-02-15T06:28:13.928Z,0
2016-02-15T06:29:13.900Z,0
2016-02-15T06:30:13.872Z,0
2016-02-15T06:31:13.858Z,0
2016-02-15T06:32:13.861Z,0
2016-02-15T06:33:13.817Z,4
2016-02-15T06:34:13.788Z,4
2016-02-15T06:35:13.807Z,4
2016-02-15T06:36:13.716Z,4
2016-02-15T06:37:13.702Z,4
2016-02-15T06:38:13.675Z,4
2016-02-15T06:39:13.661Z,4
2016-02-15T06:40:13.663Z,4
2016-02-15T06:41:13.589Z,4
2016-02-15T06:42:13.591Z,4
2016-02-15T06:43:13.546Z,8
2016-02-15T06:44:13.565Z,8
2016-02-15T06:45:13.505Z,8
2016-02-15T06:46:13.523Z,12
2016-02-15T06:47:13.465Z,16
2016-02-15T06:48:13.435Z,12
2016-02-15T06:49:13.406Z,16
2016-02-15T06:50:13.394Z,12
2016-02-15T06:51:13.365Z,16
2016-02-15T06:52:13.367Z,16
2016-02-15T06:53:13.324Z,20
2016-02-15T06:54:13.514Z,20
2016-02-15T06:55:13.267Z,20
2016-02-15T06:56:13.239Z,20
2016-02-15T06:57:13.241Z,16
2016-02-15T06:58:13.181Z,20
2016-02-15T06:59:13.184Z,24
2016-02-15T07:00:13.139Z,28
2016-02-15T07:01:13.111Z,32
2016-02-15T07:02:13.114Z,28
2016-02-15T07:03:13.053Z,28
2016-02-15T07:04:13.056Z,28
2016-02-15T07:05:13.309Z,32
2016-02-15T07:06:12.983Z,44
2016-02-15T07:07:12.971Z,32
2016-02-15T07:08:12.958Z,40
2016-02-15T07:09:12.913Z,48
2016-02-15T07:10:12.901Z,56
2016-02-15T07:11:12.857Z,52
2016-02-15T07:12:12.827Z,76
2016-02-15T07:13:12.816Z,68
2016-02-15T07:14:12.787Z,52
2016-02-15T07:15:12.773Z,56
2016-02-15T07:16:12.730Z,76
2016-02-15T07:17:12.716Z,80
2016-02-15T07:18:12.688Z,68
2016-02-15T07:19:12.690Z,76
2016-02-15T07:20:12.631Z,68
2016-02-15T07:21:12.618Z,76
2016-02-15T07:22:12.590Z,88
2016-02-15T07:23:12.562Z,88
2016-02-15T07:24:12.578Z,80
2016-02-15T07:25:12.520Z,88
2016-02-15T07:26:12.506Z,84
2016-02-15T07:27:12.477Z,76
2016-02-15T07:28:12.464Z,80
2016-02-15T07:29:12.417Z,72
2016-02-15T07:30:12.389Z,76
2016-02-15T07:31:12.361Z,80
2016-02-15T07:32:12.333Z,92
2016-02-15T07:33:12.163Z,104
2016-02-15T07:34:12.275Z,92
2016-02-15T07:35:12.294Z,96
2016-02-15T07:36:12.249Z,96
2016-02-15T07:37:12.221Z,116
2016-02-15T07:38:12.208Z,148
2016-02-15T07:39:12.163Z,128
2016-02-15T07:40:12.151Z,116
2016-02-15T07:41:12.122Z,100
2016-02-15T07:42:12.141Z,140
2016-02-15T07:43:12.080Z,108
2016-02-15T07:44:12.036Z,112
2016-02-15T07:45:12.024Z,140
2016-02-15T07:46:11.995Z,152
2016-02-15T07:47:11.982Z,124
2016-02-15T07:48:11.953Z,136
2016-02-15T07:49:11.925Z,164
2016-02-15T07:50:11.927Z,160
2016-02-15T07:51:12.071Z,148
2016-02-15T07:52:11.870Z,164
2016-02-15T07:53:11.826Z,152
2016-02-15T07:54:11.782Z,164
2016-02-15T07:55:11.784Z,172
2016-02-15T07:56:11.756Z,200
2016-02-15T07:57:11.743Z,220
2016-02-15T07:58:11.699Z,164
2016-02-15T07:59:11.670Z,184
2016-02-15T08:00:11.642Z,212
2016-02-15T08:01:11.629Z,192
2016-02-15T08:02:11.881Z,260
2016-02-15T08:03:11.572Z,224
2016-02-15T08:04:11.559Z,244
2016-02-15T08:05:11.515Z,260
2016-02-15T08:06:11.517Z,288
2016-02-15T08:07:11.505Z,368
2016-02-15T08:08:11.335Z,272
2016-02-15T08:09:11.447Z,292
2016-02-15T08:10:11.403Z,268
2016-02-15T08:11:11.374Z,308
2016-02-15T08:12:11.361Z,284
2016-02-15T08:13:11.318Z,280
2016-02-15T08:14:11.305Z,224
2016-02-15T08:15:11.277Z,288
2016-02-15T08:16:11.138Z,364
2016-02-15T08:17:11.218Z,316
2016-02-15T08:18:11.222Z,224
2016-02-15T08:19:11.162Z,280
2016-02-15T08:20:11.180Z,284
2016-02-15T08:21:11.120Z,332
2016-02-15T08:22:11.138Z,360
2016-02-15T08:23:10.954Z,336
2016-02-15T08:24:11.066Z,296
2016-02-15T08:25:11.021Z,388
2016-02-15T08:26:11.008Z,412
2016-02-15T08:27:10.996Z,416
2016-02-15T08:28:10.967Z,408
2016-02-15T08:29:10.922Z,332
2016-02-15T08:30:10.910Z,324
2016-02-15T08:31:10.881Z,384
2016-02-15T08:32:10.712Z,288
2016-02-15T08:33:10.839Z,300
2016-02-15T08:34:10.655Z,328
2016-02-15T08:35:10.783Z,344
2016-02-15T08:36:10.755Z,312
2016-02-15T08:37:10.742Z,352
2016-02-15T08:38:10.791Z,380
2016-02-15T08:39:10.683Z,388
2016-02-15T08:40:10.655Z,400
2016-02-15T08:41:10.644Z,464
2016-02-15T08:42:10.614Z,400
2016-02-15T08:43:10.585Z,440
2016-02-15T08:44:10.573Z,372
2016-02-15T08:45:10.560Z,404
2016-02-15T08:46:10.516Z,432
2016-02-15T08:47:10.471Z,340
2016-02-15T08:48:10.708Z,360
2016-02-15T08:49:10.429Z,340
2016-02-15T08:50:10.433Z,316
2016-02-15T08:51:10.404Z,304
2016-02-15T08:52:10.375Z,440
2016-02-15T08:53:10.457Z,424
2016-02-15T08:54:10.318Z,380
2016-02-15T08:55:10.289Z,408
2016-02-15T08:56:10.277Z,404
2016-02-15T08:57:10.232Z,440
2016-02-15T08:58:10.204Z,516
2016-02-15T08:59:10.192Z,552
2016-02-15T09:00:10.225Z,564
2016-02-15T09:01:10.150Z,504
2016-02-15T09:02:10.121Z,524
2016-02-15T09:03:10.311Z,636
2016-02-15T09:04:10.064Z,524
2016-02-15T09:05:10.035Z,556
2016-02-15T09:06:10.039Z,644
2016-02-15T09:07:09.994Z,536
2016-02-15T09:08:09.997Z,656
2016-02-15T09:09:09.952Z,480
2016-02-15T09:10:09.939Z,608
2016-02-15T09:11:09.880Z,688
2016-02-15T09:12:09.866Z,440
2016-02-15T09:13:09.838Z,548
2016-02-15T09:14:09.810Z,660
2016-02-15T09:15:09.817Z,796
2016-02-15T09:16:09.772Z,760
2016-02-15T09:17:09.743Z,712
2016-02-15T09:18:09.700Z,940
2016-02-15T09:19:09.686Z,880
2016-02-15T09:20:09.673Z,748
2016-02-15T09:21:09.661Z,696
2016-02-15T09:22:09.616Z,544
2016-02-15T09:23:09.588Z,868
2016-02-15T09:24:09.559Z,844
2016-02-15T09:25:09.389Z,748
2016-02-15T09:26:09.533Z,800
2016-02-15T09:27:09.505Z,840
2016-02-15T09:28:09.476Z,804
2016-02-15T09:29:09.447Z,816
2016-02-15T09:30:09.419Z,836
2016-02-15T09:31:09.390Z,896
2016-02-15T09:32:09.362Z,940
2016-02-15T09:33:09.349Z,960
2016-02-15T09:34:09.335Z,840
2016-02-15T09:35:09.307Z,808
2016-02-15T09:36:09.263Z,748
2016-02-15T09:37:09.251Z,784
2016-02-15T09:38:09.253Z,832
2016-02-15T09:39:09.193Z,724
2016-02-15T09:40:09.179Z,596
2016-02-15T09:41:09.167Z,628
2016-02-15T09:42:09.154Z,448
2016-02-15T09:43:09.095Z,548
2016-02-15T09:44:09.081Z,552
2016-02-15T09:45:09.319Z,480
2016-02-15T09:46:09.025Z,528
2016-02-15T09:47:08.995Z,468
2016-02-15T09:48:08.984Z,540
2016-02-15T09:49:08.954Z,480
2016-02-15T09:50:09.003Z,516
2016-02-15T09:51:08.929Z,420
2016-02-15T09:52:08.869Z,460
2016-02-15T09:53:08.840Z,528
2016-02-15T09:54:08.859Z,440
2016-02-15T09:55:08.799Z,544
2016-02-15T09:56:08.770Z,492
2016-02-15T09:57:08.772Z,576
2016-02-15T09:58:08.713Z,496
2016-02-15T09:59:08.700Z,452
2016-02-15T10:00:08.687Z,452
2016-02-15T10:01:08.659Z,480
2016-02-15T10:02:08.661Z,608
2016-02-15T10:03:08.602Z,640
2016-02-15T10:04:08.604Z,628
2016-02-15T10:05:08.544Z,480
2016-02-15T10:06:08.547Z,668
2016-02-15T10:07:08.502Z,656
2016-02-15T10:08:08.474Z,516
2016-02-15T10:09:08.446Z,608
2016-02-15T10:10:08.652Z,580
2016-02-15T10:11:08.404Z,488
2016-02-15T10:12:08.391Z,720
2016-02-15T10:13:08.347Z,872
2016-02-15T10:14:08.334Z,868
2016-02-15T10:15:08.320Z,816
2016-02-15T10:16:08.309Z,852
2016-02-15T10:17:08.264Z,604
2016-02-15T10:18:08.251Z,576
2016-02-15T10:19:08.252Z,808
2016-02-15T10:20:08.179Z,832
2016-02-15T10:21:08.153Z,760
2016-02-15T10:22:08.081Z,648
2016-02-15T10:23:08.085Z,816
2016-02-15T10:24:08.045Z,708
2016-02-15T10:25:07.980Z,660
2016-02-15T10:26:07.995Z,636
2016-02-15T10:27:07.946Z,812
2016-02-15T10:28:07.896Z,872
2016-02-15T10:29:07.880Z,744
2016-02-15T10:30:07.849Z,708
2016-02-15T10:31:07.849Z,680
2016-02-15T10:32:07.804Z,652
2016-02-15T10:33:07.789Z,716
2016-02-15T10:34:07.759Z,784
2016-02-15T10:35:07.729Z,1144
2016-02-15T10:36:07.825Z,676
2016-02-15T10:37:07.672Z,600
2016-02-15T10:38:07.658Z,560
2016-02-15T10:39:07.613Z,620
2016-02-15T10:40:07.616Z,628
2016-02-15T10:41:07.572Z,616
2016-02-15T10:42:07.559Z,632
2016-02-15T10:43:07.514Z,728
2016-02-15T10:44:07.516Z,820
2016-02-15T10:45:07.472Z,836
2016-02-15T10:46:07.443Z,876
2016-02-15T10:47:07.696Z,1060
2016-02-15T10:48:07.386Z,1120
2016-02-15T10:49:07.373Z,1164
2016-02-15T10:50:07.361Z,916
2016-02-15T10:51:07.316Z,804
2016-02-15T10:52:07.459Z,840
2016-02-15T10:53:07.260Z,772
2016-02-15T10:54:07.277Z,876
2016-02-15T10:55:07.217Z,988
2016-02-15T10:56:07.205Z,1044
2016-02-15T10:57:07.192Z,1008
2016-02-15T10:58:07.163Z,884
2016-02-15T10:59:07.135Z,940
2016-02-15T11:00:07.122Z,960
2016-02-15T11:01:07.078Z,1012
2016-02-15T11:02:07.048Z,1116
2016-02-15T11:03:07.036Z,1516
2016-02-15T11:04:06.992Z,1276
2016-02-15T11:05:06.994Z,1292
2016-02-15T11:06:06.935Z,1236
2016-02-15T11:07:06.922Z,1204
2016-02-15T11:08:06.908Z,1216
2016-02-15T11:09:06.865Z,1356
2016-02-15T11:10:06.852Z,1464
2016-02-15T11:11:06.838Z,1424
2016-02-15T11:12:06.811Z,1152
2016-02-15T11:13:06.782Z,936
2016-02-15T11:14:06.753Z,1008
2016-02-15T11:15:06.725Z,1152
2016-02-15T11:16:06.696Z,1004
2016-02-15T11:17:06.652Z,980
2016-02-15T11:18:06.685Z,1004
2016-02-15T11:19:06.626Z,1132
2016-02-15T11:20:06.613Z,1100
2016-02-15T11:21:06.631Z,1220
2016-02-15T11:22:06.557Z,1224
2016-02-15T11:23:06.543Z,1256
2016-02-15T11:24:06.498Z,1384
2016-02-15T11:25:06.486Z,1212
2016-02-15T11:26:06.457Z,1700
2016-02-15T11:27:06.459Z,1508
2016-02-15T11:28:06.401Z,1432
2016-02-15T11:29:06.387Z,1288
2016-02-15T11:30:07.874Z,1392
2016-02-15T11:31:06.331Z,1464
2016-02-15T11:32:06.333Z,1564
2016-02-15T11:33:06.601Z,1600
2016-02-15T11:34:06.291Z,1452
2016-02-15T11:35:06.231Z,1316
2016-02-15T11:36:06.219Z,1676
2016-02-15T11:37:06.189Z,1768
2016-02-15T11:38:06.303Z,1696
2016-02-15T11:39:06.148Z,1324
2016-02-15T11:40:06.150Z,1364
2016-02-15T11:41:06.107Z,1836
2016-02-15T11:42:06.141Z,1416
2016-02-15T11:43:06.066Z,1528
2016-02-15T11:44:06.005Z,1456
2016-02-15T11:45:05.993Z,1760
2016-02-15T11:46:05.980Z,1680
2016-02-15T11:47:05.967Z,1164
2016-02-15T11:48:05.922Z,1040
2016-02-15T11:49:05.894Z,1080
2016-02-15T11:50:05.725Z,1296
2016-02-15T11:51:05.852Z,1268
2016-02-15T11:52:05.855Z,1092
2016-02-15T11:53:05.780Z,1212
2016-02-15T11:54:05.798Z,1488
2016-02-15T11:55:05.738Z,1228
2016-02-15T11:56:05.726Z,928
2016-02-15T11:57:05.696Z,1012
2016-02-15T11:58:05.715Z,1040
2016-02-15T11:59:05.640Z,1120
2016-02-15T12:00:05.642Z,1040
2016-02-15T12:01:05.582Z,1224
2016-02-15T12:02:05.585Z,1100
2016-02-15T12:03:05.557Z,1008
2016-02-15T12:04:05.528Z,1116
2016-02-15T12:05:05.500Z,1224
2016-02-15T12:06:05.471Z,1268
2016-02-15T12:07:05.458Z,1124
2016-02-15T12:08:05.430Z,1144
2016-02-15T12:09:05.401Z,1156
2016-02-15T12:10:05.388Z,1336
2016-02-15T12:11:05.344Z,1196
2016-02-15T12:12:05.331Z,948
2016-02-15T12:13:05.302Z,1112
2016-02-15T12:14:05.274Z,1252
2016-02-15T12:15:05.245Z,1256
2016-02-15T12:16:05.233Z,1384
2016-02-15T12:17:05.219Z,1220
2016-02-15T12:18:05.175Z,964
2016-02-15T12:19:05.131Z,772
2016-02-15T12:20:05.134Z,680
2016-02-15T12:21:05.105Z,752
2016-02-15T12:22:05.124Z,788
2016-02-15T12:23:05.049Z,816
2016-02-15T12:24:05.035Z,784
2016-02-15T12:25:05.007Z,692
2016-02-15T12:26:04.979Z,740
2016-02-15T12:27:04.965Z,864
2016-02-15T12:28:04.937Z,984
2016-02-15T12:29:04.907Z,828
2016-02-15T12:30:04.910Z,716
2016-02-15T12:31:04.851Z,744
2016-02-15T12:32:04.822Z,804
2016-02-15T12:33:04.809Z,888
2016-02-15T12:34:04.781Z,1064
2016-02-15T12:35:04.767Z,1072
2016-02-15T12:36:04.723Z,1056
2016-02-15T12:37:04.742Z,976
2016-02-15T12:38:04.714Z,864
2016-02-15T12:39:04.669Z,852
2016-02-15T12:40:04.828Z,792
2016-02-15T12:41:04.628Z,692
2016-02-15T12:42:04.583Z,684
2016-02-15T12:43:04.571Z,692
2016-02-15T12:44:04.370Z,732
2016-02-15T12:45:04.670Z,756
2016-02-15T12:46:04.485Z,708
2016-02-15T12:47:04.472Z,732
2016-02-15T12:48:04.427Z,784
2016-02-15T12:49:04.430Z,748
2016-02-15T12:50:04.402Z,752
2016-02-15T12:51:04.389Z,716
2016-02-15T12:52:04.344Z,708
2016-02-15T12:53:04.316Z,812
2016-02-15T12:54:04.288Z,752
2016-02-15T12:55:04.274Z,852
2016-02-15T12:56:04.246Z,852
2016-02-15T12:57:04.233Z,900
2016-02-15T12:58:04.205Z,908
2016-02-15T12:59:04.160Z,948
2016-02-15T13:00:04.162Z,892
2016-02-15T13:01:04.151Z,1092
2016-02-15T13:02:04.153Z,1076
2016-02-15T13:03:04.077Z,932
2016-02-15T13:04:04.034Z,904
2016-02-15T13:05:04.036Z,864
2016-02-15T13:06:04.007Z,984
2016-02-15T13:07:03.979Z,984
2016-02-15T13:08:03.981Z,1044
2016-02-15T13:09:03.859Z,1160
2016-02-15T13:10:03.987Z,1176
2016-02-15T13:11:03.880Z,1016
2016-02-15T13:12:03.836Z,1024
2016-02-15T13:13:03.823Z,1036
2016-02-15T13:14:03.795Z,1156
2016-02-15T13:15:03.625Z,1116
2016-02-15T13:16:03.737Z,1072
2016-02-15T13:17:03.725Z,1072
2016-02-15T13:18:03.696Z,1156
2016-02-15T13:19:03.666Z,996
2016-02-15T13:20:03.639Z,1000
2016-02-15T13:21:03.626Z,996
2016-02-15T13:22:03.613Z,916
2016-02-15T13:23:03.772Z,872
2016-02-15T13:24:03.587Z,916
2016-02-15T13:25:03.527Z,1000
2016-02-15T13:26:03.733Z,1176
2016-02-15T13:27:03.470Z,1232
2016-02-15T13:28:03.473Z,1140
2016-02-15T13:29:03.429Z,1176
2016-02-15T13:30:03.432Z,1412
2016-02-15T13:31:03.371Z,1280
2016-02-15T13:32:03.374Z,1160
2016-02-15T13:33:03.314Z,1168
2016-02-15T13:34:03.348Z,1040
2016-02-15T13:35:03.288Z,1104
2016-02-15T13:36:03.259Z,1000
2016-02-15T13:37:03.232Z,900
2016-02-15T13:38:03.187Z,852
2016-02-15T13:39:03.205Z,904
2016-02-15T13:40:03.381Z,740
2016-02-15T13:41:03.133Z,668
2016-02-15T13:42:03.322Z,768
2016-02-15T13:43:03.076Z,780
2016-02-15T13:44:03.078Z,744
2016-02-15T13:45:03.050Z,860
2016-02-15T13:46:03.006Z,828
2016-02-15T13:47:03.008Z,784
2016-02-15T13:48:02.964Z,808
2016-02-15T13:49:02.919Z,900
2016-02-15T13:50:02.907Z,916
2016-02-15T13:51:02.878Z,784
2016-02-15T13:52:02.865Z,756
2016-02-15T13:53:02.853Z,852
2016-02-15T13:54:02.824Z,864
2016-02-15T13:55:02.795Z,772
2016-02-15T13:56:02.767Z,648
2016-02-15T13:57:02.754Z,632
2016-02-15T13:58:02.693Z,680
2016-02-15T13:59:02.697Z,660
2016-02-15T14:00:02.652Z,596
2016-02-15T14:01:02.640Z,624
2016-02-15T14:02:02.627Z,664
2016-02-15T14:03:02.614Z,592
2016-02-15T14:04:02.570Z,568
2016-02-15T14:05:02.540Z,608
2016-02-15T14:06:02.512Z,580
2016-02-15T14:07:02.500Z,576
2016-02-15T14:08:02.471Z,664
2016-02-15T14:09:02.442Z,632
2016-02-15T14:10:02.398Z,604
2016-02-15T14:11:02.432Z,604
2016-02-15T14:12:02.372Z,584