createdAt,value
2022-08-26T00:02:03.981Z,-23892.44
2022-08-26T00:04:50.935Z,-23893.19
2022-08-26T00:07:38.196Z,-23891.47
2022-08-26T00:10:25.870Z,-23890.03
2022-08-26T00:13:13.375Z,-23892.44
2022-08-26T00:16:01.158Z,-23886.63
2022-08-26T00:18:50.159Z,-23890.50
2022-08-26T00:21:37.580Z,-23889.53
2022-08-26T00:24:26.014Z,-23890.25
2022-08-26T00:27:12.915Z,-23891.22
2022-08-26T00:30:07.178Z,-23889.28
2022-08-26T00:32:55.060Z,-23887.59
2022-08-26T00:35:43.102Z,-23889.03
2022-08-26T00:38:32.291Z,-23884.44
2022-08-26T00:41:19.768Z,-23889.03
2022-08-26T00:44:08.049Z,-23885.41
2022-08-26T00:47:00.442Z,-23883.69
2022-08-26T00:49:48.110Z,-23883.47
2022-08-26T00:52:36.020Z,-23883.94
2022-08-26T00:55:38.054Z,-23885.91
2022-08-26T00:58:28.131Z,-23880.78
2022-08-26T01:01:16.057Z,-23877.16
2022-08-26T01:04:03.964Z,-23875.94
2022-08-26T01:06:53.824Z,-23877.38
2022-08-26T01:09:40.867Z,-23874.97
2022-08-26T01:12:31.854Z,-23876.19
2022-08-26T01:15:30.286Z,-23874.72
2022-08-26T01:18:20.727Z,-23874.72
2022-08-26T01:21:28.717Z,-23872.28
2022-08-26T01:24:17.330Z,-23866.22
2022-08-26T01:27:08.496Z,-23869.13
2022-08-26T01:29:55.473Z,-23868.16
2022-08-26T01:32:43.917Z,-23865.75
2022-08-26T01:35:31.091Z,-23864.03
2022-08-26T01:38:18.783Z,-23863.78
2022-08-26T01:41:16.188Z,-23862.84
2022-08-26T01:44:09.815Z,-23858.94
2022-08-26T01:46:58.714Z,-23859.91
2022-08-26T01:49:48.465Z,-23857.50
2022-08-26T01:52:41.432Z,-23856.75
2022-08-26T01:55:33.004Z,-23857.97
2022-08-26T01:58:54.125Z,-23856.03
2022-08-26T02:01:41.213Z,-23858.47
2022-08-26T02:04:36.615Z,-23853.84
2022-08-26T02:07:26.682Z,-23855.31
2022-08-26T02:10:15.539Z,-23851.66
2022-08-26T02:13:03.955Z,-23850.69
2022-08-26T02:15:52.305Z,-23853.13
2022-08-26T02:18:41.634Z,-23849.22
2022-08-26T02:21:30.531Z,-23848.75
2022-08-26T02:24:22.241Z,-23846.31
2022-08-26T02:27:10.578Z,-23845.59
2022-08-26T02:30:07.373Z,-23847.03
2022-08-26T02:32:54.939Z,-23848.03
2022-08-26T02:35:43.453Z,-23846.09
2022-08-26T02:38:30.446Z,-23847.03
2022-08-26T02:41:18.147Z,-23846.81
2022-08-26T02:44:07.198Z,-23846.56
2022-08-26T02:46:54.847Z,-23846.31
2022-08-26T02:49:47.461Z,-23846.09
2022-08-26T02:52:35.140Z,-23846.56
2022-08-26T02:55:22.103Z,-23847.53
2022-08-26T02:58:12.078Z,-23846.81
2022-08-26T03:00:59.649Z,-23848.03
2022-08-26T03:03:48.676Z,-23846.09
2022-08-26T03:06:37.236Z,-23842.69
2022-08-26T03:09:25.265Z,-23844.13
2022-08-26T03:12:12.605Z,-23844.38
2022-08-26T03:15:01.442Z,-23845.09
2022-08-26T03:17:50.237Z,-23844.38
2022-08-26T03:20:37.561Z,-23844.38
2022-08-26T03:23:25.265Z,-23842.69
2022-08-26T03:26:15.671Z,-23842.44
2022-08-26T03:29:22.008Z,-23839.53
2022-08-26T03:32:09.547Z,-23840.50
2022-08-26T03:34:58.003Z,-23841.47
2022-08-26T03:37:45.381Z,-23841.94
2022-08-26T03:40:33.908Z,-23840.50
2022-08-26T03:43:22.541Z,-23842.69
2022-08-26T03:46:12.289Z,-23843.88
2022-08-26T03:49:01.487Z,-23848.75
2022-08-26T03:51:48.397Z,-23846.81
2022-08-26T03:54:35.869Z,-23850.22
2022-08-26T03:57:22.800Z,-23849.22
2022-08-26T04:00:15.436Z,-23844.88
2022-08-26T04:03:05.556Z,-23832.97
2022-08-26T04:05:57.185Z,-23837.56
2022-08-26T04:08:45.206Z,-23834.66
2022-08-26T04:11:34.329Z,-23835.88
2022-08-26T04:14:24.087Z,-23840.97
2022-08-26T04:17:12.186Z,-23837.09
2022-08-26T04:19:59.113Z,-23840.25
2022-08-26T04:22:46.591Z,-23838.78
2022-08-26T04:25:33.549Z,-23835.41
2022-08-26T04:28:23.095Z,-23833.22
2022-08-26T04:31:14.912Z,-23830.28
2022-08-26T04:34:03.181Z,-23837.09
2022-08-26T04:36:51.454Z,-23829.81
2022-08-26T04:39:38.879Z,-23826.44
2022-08-26T04:42:26.438Z,-23826.91
2022-08-26T04:45:13.626Z,-23825.44
2022-08-26T04:48:01.346Z,-23829.81
2022-08-26T04:50:51.756Z,-23824.00
2022-08-26T04:53:38.830Z,-23818.66
2022-08-26T04:56:32.838Z,-23815.72
2022-08-26T04:59:20.333Z,-23812.34
2022-08-26T05:02:08.719Z,-23810.63
2022-08-26T05:04:56.413Z,-23807.00
2022-08-26T05:07:43.412Z,-23805.53
2022-08-26T05:10:30.382Z,-23798.72
2022-08-26T05:13:20.593Z,-23793.41
2022-08-26T05:16:11.671Z,-23790.50
2022-08-26T05:18:59.115Z,-23792.44
2022-08-26T05:21:48.477Z,-23793.63
2022-08-26T05:24:36.449Z,-23799.72
2022-08-26T05:27:25.101Z,-23799.72
2022-08-26T05:30:12.383Z,-23803.59
2022-08-26T05:32:59.454Z,-23801.16
2022-08-26T05:35:47.204Z,-23797.53
2022-08-26T05:38:34.833Z,-23796.06
2022-08-26T05:41:34.527Z,-23802.63
2022-08-26T05:44:23.937Z,-23801.16
2022-08-26T05:47:10.941Z,-23815.25
2022-08-26T05:49:57.911Z,-23818.41
2022-08-26T05:52:44.978Z,-23823.00
2022-08-26T05:55:33.277Z,-23819.63
2022-08-26T05:58:21.851Z,-23824.47
2022-08-26T06:01:14.423Z,-23823.25
2022-08-26T06:04:02.184Z,-23815.50
2022-08-26T06:06:49.166Z,-23811.84
2022-08-26T06:09:37.722Z,-23808.94
2022-08-26T06:12:25.582Z,-23798.97
2022-08-26T06:15:12.784Z,-23809.91
2022-08-26T06:18:02.529Z,-23812.59
2022-08-26T06:20:57.866Z,-23817.69
2022-08-26T06:24:04.504Z,-23813.56
2022-08-26T06:26:54.258Z,-23811.59
2022-08-26T06:29:41.894Z,-23813.56
2022-08-26T06:32:28.985Z,-23803.59
2022-08-26T06:35:16.439Z,-23798.72
2022-08-26T06:38:03.734Z,-23807.00
2022-08-26T06:40:54.945Z,-23818.41
2022-08-26T06:43:42.031Z,-23826.91
2022-08-26T06:46:29.879Z,-23821.31
2022-08-26T06:49:17.326Z,-23825.94
2022-08-26T06:52:04.699Z,-23830.78
2022-08-26T06:54:54.818Z,-23831.03
2022-08-26T06:57:41.856Z,-23822.03
2022-08-26T07:00:28.880Z,-23819.13
2022-08-26T07:03:15.907Z,-23814.50
2022-08-26T07:06:04.283Z,-23815.25
2022-08-26T07:08:54.005Z,-23817.69
2022-08-26T07:11:41.493Z,-23822.53
2022-08-26T07:14:28.512Z,-23826.19
2022-08-26T07:17:16.155Z,-23824.94
2022-08-26T07:20:07.060Z,-23833.69
2022-08-26T07:22:54.679Z,-23835.41
2022-08-26T07:25:42.643Z,-23834.19
2022-08-26T07:28:30.554Z,-23839.03
2022-08-26T07:31:18.707Z,-23836.13
2022-08-26T07:34:07.709Z,-23834.19
2022-08-26T07:36:55.269Z,-23833.22
2022-08-26T07:39:43.236Z,-23827.38
2022-08-26T07:42:30.432Z,-23832.25
2022-08-26T07:45:17.562Z,-23830.28
2022-08-26T07:48:05.340Z,-23833.69
2022-08-26T07:50:53.799Z,-23840.25
2022-08-26T07:53:41.058Z,-23830.28
2022-08-26T07:56:28.449Z,-23821.56
2022-08-26T07:59:17.234Z,-23825.94
2022-08-26T08:02:04.323Z,-23829.09
2022-08-26T08:04:52.391Z,-23833.94
2022-08-26T08:07:45.041Z,-23838.06
2022-08-26T08:10:34.048Z,-23840.97
2022-08-26T08:13:21.094Z,-23838.06
2022-08-26T08:16:12.498Z,-23834.19
2022-08-26T08:18:59.858Z,-23831.75
2022-08-26T08:21:47.267Z,-23828.84
2022-08-26T08:24:35.292Z,-23831.75
2022-08-26T08:27:24.077Z,-23824.22
2022-08-26T08:30:15.491Z,-23823.50
2022-08-26T08:33:09.735Z,-23825.94
2022-08-26T08:35:59.143Z,-23822.03
2022-08-26T08:38:46.371Z,-23834.44
2022-08-26T08:41:39.994Z,-23841.94
2022-08-26T08:47:32.193Z,-23837.09
2022-08-26T08:50:30.021Z,-23834.19
2022-08-26T08:53:37.832Z,-23829.09
2022-08-26T08:56:24.843Z,-23821.56
2022-08-26T08:59:26.356Z,-23823.00
2022-08-26T09:02:16.049Z,-23819.63
2022-08-26T09:05:15.077Z,-23817.44
2022-08-26T09:08:06.801Z,-23820.59
2022-08-26T09:11:01.003Z,-23821.56
2022-08-26T09:13:53.338Z,-23831.75
2022-08-26T09:16:40.353Z,-23838.56
2022-08-26T09:19:41.907Z,-23848.75
2022-08-26T09:22:36.000Z,-23842.44
2022-08-26T09:25:23.310Z,-23852.16
2022-08-26T09:28:16.367Z,-23847.78
2022-08-26T09:31:27.673Z,-23837.09
2022-08-26T09:34:28.105Z,-23827.88
2022-08-26T09:37:33.612Z,-23839.03
2022-08-26T09:40:31.083Z,-23843.88
2022-08-26T09:43:22.633Z,-23847.53
2022-08-26T09:46:18.745Z,-23856.03
2022-08-26T09:49:26.882Z,-23856.75
2022-08-26T09:52:17.820Z,-23854.09
2022-08-26T09:55:12.944Z,-23862.34
2022-08-26T09:58:08.928Z,-23853.13
2022-08-26T10:00:58.597Z,-23855.31
2022-08-26T10:03:47.138Z,-23863.06
2022-08-26T10:06:56.991Z,-23874.00
2022-08-26T10:09:44.885Z,-23890.25
2022-08-26T10:12:34.725Z,-23878.84
2022-08-26T10:15:25.469Z,-23893.44
2022-08-26T10:18:17.693Z,-23893.44
2022-08-26T10:21:10.973Z,-23886.38
2022-08-26T10:24:01.904Z,-23879.34
2022-08-26T10:27:03.929Z,-23882.97
2022-08-26T10:29:56.739Z,-23884.44
2022-08-26T10:33:05.256Z,-23887.59
2022-08-26T10:35:55.907Z,-23889.78
2022-08-26T10:38:44.290Z,-23902.41
2022-08-26T10:41:39.256Z,-23893.91
2022-08-26T10:44:31.068Z,-23897.31
2022-08-26T10:47:24.694Z,-23893.19
2022-08-26T10:50:12.792Z,-23911.38
2022-08-26T10:52:59.762Z,-23910.91
2022-08-26T10:55:49.914Z,-23903.13
2022-08-26T10:59:06.342Z,-23907.50
2022-08-26T11:02:08.812Z,-23913.81
2022-08-26T11:05:16.990Z,-23932.28
2022-08-26T11:08:30.714Z,-23943.19
2022-08-26T11:11:39.944Z,-23946.59
2022-08-26T11:14:38.560Z,-23947.31
2022-08-26T11:18:01.615Z,-23963.09
2022-08-26T11:20:48.799Z,-23965.28
2022-08-26T11:23:50.541Z,-23973.06
2022-08-26T11:26:56.418Z,-23981.34
2022-08-26T11:30:00.592Z,-23990.31
2022-08-26T11:32:57.330Z,-24001.00
2022-08-26T11:35:48.698Z,-24001.22
2022-08-26T11:38:40.808Z,-23991.28
2022-08-26T11:41:30.058Z,-23994.91
2022-08-26T11:44:20.128Z,-24001.72
2022-08-26T11:47:11.600Z,-24002.44
2022-08-26T11:50:10.439Z,-24000.03
2022-08-26T11:53:07.648Z,-23992.00
2022-08-26T11:55:56.903Z,-23993.69
2022-08-26T11:58:46.804Z,-23993.00
2022-08-26T12:01:40.078Z,-23991.03
2022-08-26T12:04:32.217Z,-23998.81
2022-08-26T12:07:24.563Z,-24002.94
2022-08-26T12:10:26.188Z,-24008.53
2022-08-26T12:13:27.030Z,-24009.75
2022-08-26T12:16:24.218Z,-24019.22
2022-08-26T12:19:32.697Z,-24013.38
2022-08-26T12:22:29.057Z,-24004.63
2022-08-26T12:25:22.936Z,-24011.19
2022-08-26T12:28:10.817Z,-24008.03
2022-08-26T12:31:05.058Z,-24005.13
2022-08-26T12:33:53.065Z,-23989.34
2022-08-26T12:36:49.120Z,-23991.03
2022-08-26T12:39:38.637Z,-23982.03
2022-08-26T12:42:42.347Z,-23995.16
2022-08-26T12:45:37.633Z,-24004.16
2022-08-26T12:48:33.932Z,-24005.59
2022-08-26T12:51:29.219Z,-24007.78
2022-08-26T12:54:17.907Z,-24010.72
2022-08-26T12:57:13.350Z,-23996.63
2022-08-26T13:00:31.563Z,-23996.13
2022-08-26T13:03:45.668Z,-23982.53
2022-08-26T13:06:34.851Z,-23989.09
2022-08-26T13:09:21.927Z,-23995.66
2022-08-26T13:12:08.997Z,-23999.06
2022-08-26T13:14:58.844Z,-23995.41
2022-08-26T13:17:45.921Z,-23995.88
2022-08-26T13:20:33.803Z,-23997.84
2022-08-26T13:23:23.483Z,-23998.31
2022-08-26T13:26:11.017Z,-24011.94
2022-08-26T13:29:02.017Z,-24011.44
2022-08-26T13:31:49.736Z,-24011.94
2022-08-26T13:34:37.671Z,-24024.06
2022-08-26T13:37:34.980Z,-24036.22
2022-08-26T13:40:22.490Z,-24030.38
2022-08-26T13:43:12.789Z,-24028.44
2022-08-26T13:46:00.969Z,-24031.34
2022-08-26T13:48:48.030Z,-24032.31
2022-08-26T13:51:36.211Z,-24032.56
2022-08-26T13:54:24.068Z,-24046.41
2022-08-26T13:57:11.117Z,-24047.38
2022-08-26T13:59:59.748Z,-24038.41
2022-08-26T14:02:47.988Z,-24047.88
2022-08-26T14:05:35.289Z,-24063.66
2022-08-26T14:08:23.355Z,-24055.63
2022-08-26T14:11:11.093Z,-24062.69
2022-08-26T14:13:58.151Z,-24053.22
2022-08-26T14:16:58.648Z,-24053.69
2022-08-26T14:19:49.293Z,-24044.47
2022-08-26T14:23:03.422Z,-24049.56
2022-08-26T14:25:52.470Z,-24043.25
2022-08-26T14:28:39.607Z,-24057.09
2022-08-26T14:31:29.535Z,-24060.50
2022-08-26T14:34:16.901Z,-24057.09
2022-08-26T14:37:07.211Z,-24059.03
2022-08-26T14:39:55.341Z,-24075.81
2022-08-26T14:42:44.746Z,-24077.50
2022-08-26T14:48:32.668Z,-24062.69
2022-08-26T14:51:21.765Z,-24047.38
2022-08-26T14:54:13.359Z,-24046.66
2022-08-26T14:57:07.373Z,-24044.97
2022-08-26T14:59:54.492Z,-24049.09
2022-08-26T15:02:41.735Z,-24043.75
2022-08-26T15:05:29.001Z,-24038.16
2022-08-26T15:08:16.915Z,-24034.28
2022-08-26T15:11:04.421Z,-24027.47
2022-08-26T15:13:51.465Z,-24020.19
2022-08-26T15:16:38.789Z,-24032.31
2022-08-26T15:19:26.988Z,-24029.41
2022-08-26T15:22:14.056Z,-24038.66
2022-08-26T15:25:01.362Z,-24043.50
2022-08-26T15:27:48.419Z,-24041.06
2022-08-26T15:30:35.803Z,-24039.38
2022-08-26T15:33:23.248Z,-24027.47
2022-08-26T15:36:10.487Z,-24017.75
2022-08-26T15:38:59.388Z,-24007.06
2022-08-26T15:41:46.545Z,-24010.22
2022-08-26T15:44:34.361Z,-24004.16
2022-08-26T15:47:22.311Z,-24005.84
2022-08-26T15:50:09.816Z,-24007.31
2022-08-26T15:52:57.231Z,-24011.44
2022-08-26T15:55:44.591Z,-24009.75
2022-08-26T15:58:31.737Z,-24009.00
2022-08-26T16:01:24.375Z,-24006.09
2022-08-26T16:04:15.171Z,-24007.06
2022-08-26T16:07:02.638Z,-24012.16
2022-08-26T16:09:54.108Z,-24007.31
2022-08-26T16:12:41.376Z,-23999.78
2022-08-26T16:15:28.515Z,-24011.94
2022-08-26T16:18:16.057Z,-24004.63
2022-08-26T16:21:13.537Z,-24016.28
2022-08-26T16:24:01.304Z,-24010.47
2022-08-26T16:26:48.873Z,-24019.22
2022-08-26T16:29:38.381Z,-24014.13
2022-08-26T16:32:28.277Z,-24011.19
2022-08-26T16:35:17.836Z,-23996.38
2022-08-26T16:38:05.267Z,-23997.34
2022-08-26T16:40:52.342Z,-23989.34
2022-08-26T16:43:39.432Z,-24001.22
2022-08-26T16:46:27.751Z,-23991.78
2022-08-26T16:49:14.847Z,-23992.00
2022-08-26T16:52:01.970Z,-23984.25
2022-08-26T16:54:49.398Z,-23974.78
2022-08-26T16:57:38.672Z,-23964.06
2022-08-26T17:00:28.600Z,-23974.53
2022-08-26T17:03:16.003Z,-23978.41
2022-08-26T17:06:03.340Z,-23979.13
2022-08-26T17:08:50.602Z,-23978.41
2022-08-26T17:11:37.937Z,-23978.16
2022-08-26T17:14:25.240Z,-23979.84
2022-08-26T17:17:12.304Z,-23977.44
2022-08-26T17:20:00.688Z,-23979.63
2022-08-26T17:22:49.729Z,-23976.94
2022-08-26T17:25:37.151Z,-23975.00
2022-08-26T17:28:24.230Z,-23969.66
2022-08-26T17:31:12.990Z,-23969.19
2022-08-26T17:34:00.033Z,-23974.03
2022-08-26T17:36:47.307Z,-23975.72
2022-08-26T17:39:37.187Z,-23971.84
2022-08-26T17:42:31.625Z,-23964.06
2022-08-26T17:48:08.242Z,-23956.56
2022-08-26T17:50:56.495Z,-23951.69
2022-08-26T17:53:43.461Z,-23955.34
2022-08-26T17:56:31.131Z,-23955.56
2022-08-26T17:59:18.132Z,-23952.91
2022-08-26T18:02:05.119Z,-23951.69
2022-08-26T18:04:52.160Z,-23949.50
2022-08-26T18:07:43.684Z,-23943.44
2022-08-26T18:10:31.507Z,-23935.19
2022-08-26T18:13:19.019Z,-23936.88
2022-08-26T18:16:07.177Z,-23931.31
2022-08-26T18:18:54.759Z,-23929.13
2022-08-26T18:21:41.799Z,-23924.25
2022-08-26T18:24:30.507Z,-23921.59
2022-08-26T18:27:17.495Z,-23921.09
2022-08-26T18:30:07.506Z,-23921.09
2022-08-26T18:32:54.552Z,-23917.22
2022-08-26T18:35:43.428Z,-23919.16
2022-08-26T18:38:30.632Z,-23903.88
2022-08-26T18:41:23.364Z,-23902.16
2022-08-26T18:44:13.615Z,-23899.75
2022-08-26T18:47:00.909Z,-23899.75
2022-08-26T18:49:48.809Z,-23898.28
2022-08-26T18:52:35.776Z,-23898.03
2022-08-26T18:55:23.104Z,-23893.91
2022-08-26T18:58:10.153Z,-23893.91
2022-08-26T19:00:58.073Z,-23894.38
2022-08-26T19:03:46.258Z,-23894.38
2022-08-26T19:06:35.713Z,-23899.00
2022-08-26T19:09:22.768Z,-23893.44
2022-08-26T19:12:10.164Z,-23891.97
2022-08-26T19:14:57.169Z,-23884.69
2022-08-26T19:17:44.260Z,-23882.25
2022-08-26T19:20:31.248Z,-23892.44
2022-08-26T19:23:31.556Z,-23880.31
2022-08-26T19:26:19.431Z,-23880.56
2022-08-26T19:29:06.866Z,-23874.97
2022-08-26T19:31:54.139Z,-23878.38
2022-08-26T19:34:41.268Z,-23881.53
2022-08-26T19:37:28.274Z,-23882.72
2022-08-26T19:40:16.180Z,-23882.50
2022-08-26T19:43:06.488Z,-23877.16
2022-08-26T19:45:53.677Z,-23877.88
2022-08-26T19:48:44.057Z,-23873.03
2022-08-26T19:51:33.601Z,-23872.06
2022-08-26T19:54:22.762Z,-23870.13
2022-08-26T19:57:09.760Z,-23869.13
2022-08-26T19:59:58.491Z,-23866.22
2022-08-26T20:02:45.854Z,-23862.84
2022-08-26T20:05:32.930Z,-23864.78
2022-08-26T20:08:22.450Z,-23869.13
2022-08-26T20:11:13.298Z,-23861.38
2022-08-26T20:14:00.662Z,-23863.31
2022-08-26T20:16:49.315Z,-23867.19
2022-08-26T20:19:54.999Z,-23861.38
2022-08-26T20:22:42.159Z,-23856.53
2022-08-26T20:25:29.339Z,-23855.78
2022-08-26T20:28:16.409Z,-23853.13
2022-08-26T20:31:03.646Z,-23852.88
2022-08-26T20:33:51.712Z,-23849.22
2022-08-26T20:36:39.856Z,-23843.41
2022-08-26T20:39:29.687Z,-23840.97
2022-08-26T20:42:20.264Z,-23835.16
2022-08-26T20:45:08.698Z,-23825.44
2022-08-26T20:47:55.743Z,-23830.53
2022-08-26T20:50:42.777Z,-23830.78
2022-08-26T20:53:30.283Z,-23832.72
2022-08-26T20:56:21.934Z,-23822.03
2022-08-26T20:59:09.864Z,-23822.03
2022-08-26T21:01:57.871Z,-23817.19
2022-08-26T21:04:45.067Z,-23817.69
2022-08-26T21:07:32.352Z,-23815.72
2022-08-26T21:10:19.513Z,-23817.69
2022-08-26T21:13:08.629Z,-23811.13
2022-08-26T21:15:57.212Z,-23810.63
2022-08-26T21:18:44.255Z,-23811.84
2022-08-26T21:21:32.031Z,-23808.47
2022-08-26T21:24:19.137Z,-23802.63
2022-08-26T21:27:06.238Z,-23800.69
2022-08-26T21:29:53.379Z,-23797.53
2022-08-26T21:32:40.651Z,-23801.41
2022-08-26T21:35:27.713Z,-23805.06
2022-08-26T21:38:14.855Z,-23793.88
2022-08-26T21:41:04.910Z,-23790.97
2022-08-26T21:43:56.486Z,-23786.84
2022-08-26T21:46:45.278Z,-23797.28
2022-08-26T21:49:32.502Z,-23793.41
2022-08-26T21:52:21.388Z,-23789.53
2022-08-26T21:55:11.765Z,-23784.66
2022-08-26T21:57:58.871Z,-23786.13
2022-08-26T22:00:48.923Z,-23783.69
2022-08-26T22:03:46.839Z,-23781.28
2022-08-26T22:06:39.270Z,-23779.31
2022-08-26T22:09:29.191Z,-23780.28
2022-08-26T22:12:18.559Z,-23779.81
2022-08-26T22:15:06.331Z,-23775.94
2022-08-26T22:17:53.423Z,-23773.50
2022-08-26T22:20:40.595Z,-23765.97
2022-08-26T22:23:28.345Z,-23775.94
2022-08-26T22:26:25.392Z,-23771.56
2022-08-26T22:29:13.193Z,-23765.25
2022-08-26T22:32:01.195Z,-23761.13
2022-08-26T22:34:48.723Z,-23765.75
2022-08-26T22:37:35.787Z,-23767.69
2022-08-26T22:40:23.085Z,-23763.53
2022-08-26T22:43:10.193Z,-23760.16
2022-08-26T22:45:57.524Z,-23769.84
2022-08-26T22:48:45.215Z,-23760.41
2022-08-26T22:51:32.489Z,-23759.91
2022-08-26T22:54:19.549Z,-23760.88
2022-08-26T22:57:07.185Z,-23754.09
2022-08-26T22:59:54.242Z,-23762.09
2022-08-26T23:02:41.866Z,-23758.94
2022-08-26T23:05:29.728Z,-23755.06
2022-08-26T23:08:17.428Z,-23758.69
2022-08-26T23:11:09.158Z,-23765.25
2022-08-26T23:13:56.363Z,-23765.00
2022-08-26T23:16:43.433Z,-23766.22
2022-08-26T23:19:30.585Z,-23758.44
2022-08-26T23:22:17.865Z,-23762.09
2022-08-26T23:25:08.369Z,-23752.63
2022-08-26T23:27:57.112Z,-23758.44
2022-08-26T23:30:44.385Z,-23748.25
2022-08-26T23:33:51.453Z,-23753.13
2022-08-26T23:36:38.669Z,-23745.84
2022-08-26T23:39:26.280Z,-23748.50
2022-08-26T23:42:13.765Z,-23752.88
2022-08-26T23:45:01.228Z,-23742.44
2022-08-26T23:47:51.307Z,-23744.88
2022-08-26T23:50:56.587Z,-23745.34
2022-08-26T23:53:43.793Z,-23747.28
2022-08-26T23:56:30.814Z,-23753.59
2022-08-26T23:59:18.001Z,-23748.25
