createdAt,value
2022-09-15T00:01:20.010Z,14.31
2022-09-15T00:03:48.788Z,14.30
2022-09-15T00:06:17.364Z,14.29
2022-09-15T00:08:45.073Z,14.28
2022-09-15T00:11:19.760Z,14.27
2022-09-15T00:13:47.524Z,14.24
2022-09-15T00:16:16.856Z,14.23
2022-09-15T00:18:45.397Z,14.22
2022-09-15T00:21:19.588Z,14.21
2022-09-15T00:23:48.414Z,14.20
2022-09-15T00:26:22.487Z,14.19
2022-09-15T00:28:51.363Z,14.17
2022-09-15T00:31:21.882Z,14.18
2022-09-15T00:33:52.417Z,14.17
2022-09-15T00:36:21.924Z,14.18
2022-09-15T00:38:50.339Z,14.18
2022-09-15T00:41:20.843Z,14.18
2022-09-15T00:44:04.595Z,14.18
2022-09-15T00:46:41.375Z,14.19
2022-09-15T00:49:23.761Z,14.20
2022-09-15T00:52:00.764Z,14.21
2022-09-15T00:54:37.762Z,14.21
2022-09-15T00:57:16.143Z,14.21
2022-09-15T00:59:44.515Z,14.21
2022-09-15T01:02:19.879Z,14.21
2022-09-15T01:04:48.175Z,14.20
2022-09-15T01:07:21.631Z,14.19
2022-09-15T01:09:57.271Z,14.20
2022-09-15T01:12:26.116Z,14.20
2022-09-15T01:14:55.159Z,14.21
2022-09-15T01:17:44.427Z,14.22
2022-09-15T01:20:33.894Z,14.24
2022-09-15T01:23:31.163Z,14.25
2022-09-15T01:26:07.619Z,14.26
2022-09-15T01:28:50.324Z,14.27
2022-09-15T01:31:29.600Z,14.28
2022-09-15T01:34:09.491Z,14.29
2022-09-15T01:36:41.250Z,14.30
2022-09-15T01:39:37.595Z,14.31
2022-09-15T01:42:09.773Z,14.31
2022-09-15T01:44:52.415Z,14.33
2022-09-15T01:47:21.684Z,14.34
2022-09-15T01:50:01.349Z,14.35
2022-09-15T01:52:30.743Z,14.37
2022-09-15T01:55:02.407Z,14.39
2022-09-15T01:57:30.107Z,14.40
2022-09-15T01:59:57.900Z,14.41
2022-09-15T02:02:42.656Z,14.42
2022-09-15T02:05:26.215Z,14.42
2022-09-15T02:08:06.260Z,14.44
2022-09-15T02:11:12.947Z,14.45
2022-09-15T02:14:17.359Z,14.47
2022-09-15T02:16:50.179Z,14.48
2022-09-15T02:19:32.944Z,14.49
2022-09-15T02:22:10.744Z,14.49
2022-09-15T02:24:44.208Z,14.51
2022-09-15T02:27:17.935Z,14.51
2022-09-15T02:29:48.743Z,14.53
2022-09-15T02:32:19.428Z,14.53
2022-09-15T02:34:51.772Z,14.53
2022-09-15T02:37:21.592Z,14.54
2022-09-15T02:39:55.048Z,14.54
2022-09-15T02:42:28.092Z,14.53
2022-09-15T02:44:56.477Z,14.54
2022-09-15T02:47:24.513Z,14.53
2022-09-15T02:49:52.179Z,14.52
2022-09-15T02:52:20.244Z,14.52
2022-09-15T02:54:48.250Z,14.51
2022-09-15T02:57:16.589Z,14.52
2022-09-15T03:00:02.908Z,14.52
2022-09-15T03:02:31.277Z,14.52
2022-09-15T03:04:59.133Z,14.52
2022-09-15T03:07:28.567Z,14.52
2022-09-15T03:09:56.412Z,14.51
2022-09-15T03:12:25.093Z,14.51
2022-09-15T03:14:52.722Z,14.50
2022-09-15T03:17:20.424Z,14.50
2022-09-15T03:19:48.092Z,14.49
2022-09-15T03:22:15.857Z,14.49
2022-09-15T03:24:43.925Z,14.49
2022-09-15T03:27:11.581Z,14.48
2022-09-15T03:29:39.428Z,14.48
2022-09-15T03:32:07.059Z,14.48
2022-09-15T03:34:34.721Z,14.47
2022-09-15T03:37:02.509Z,14.47
2022-09-15T03:39:30.508Z,14.47
2022-09-15T03:41:58.257Z,14.46
2022-09-15T03:44:26.105Z,14.47
2022-09-15T03:46:53.805Z,14.47
2022-09-15T03:49:21.588Z,14.47
2022-09-15T03:51:49.396Z,14.47
2022-09-15T03:54:17.933Z,14.47
2022-09-15T03:56:49.112Z,14.47
2022-09-15T03:59:19.032Z,14.46
2022-09-15T04:01:48.234Z,14.47
2022-09-15T04:04:16.920Z,14.45
2022-09-15T04:06:45.089Z,14.44
2022-09-15T04:09:12.874Z,14.44
2022-09-15T04:11:41.043Z,14.43
2022-09-15T04:14:08.694Z,14.42
2022-09-15T04:16:36.556Z,14.40
2022-09-15T04:19:05.045Z,14.39
2022-09-15T04:21:32.793Z,14.38
2022-09-15T04:24:00.555Z,14.36
2022-09-15T04:26:34.457Z,14.35
2022-09-15T04:29:04.848Z,14.33
2022-09-15T04:31:34.240Z,14.32
2022-09-15T04:34:02.570Z,14.30
2022-09-15T04:36:31.460Z,14.28
2022-09-15T04:38:59.424Z,14.27
2022-09-15T04:41:27.902Z,14.25
2022-09-15T04:43:55.706Z,14.23
2022-09-15T04:46:23.567Z,14.22
2022-09-15T04:48:52.226Z,14.21
2022-09-15T04:51:22.240Z,14.21
2022-09-15T04:53:50.471Z,14.22
2022-09-15T04:56:21.654Z,14.22
2022-09-15T04:59:03.808Z,14.22
2022-09-15T05:01:35.614Z,14.23
2022-09-15T05:04:04.614Z,14.22
2022-09-15T05:06:34.938Z,14.23
2022-09-15T05:09:09.820Z,14.23
2022-09-15T05:11:38.741Z,14.24
2022-09-15T05:14:06.795Z,14.24
2022-09-15T05:16:34.549Z,14.24
2022-09-15T05:19:05.618Z,14.24
2022-09-15T05:21:33.998Z,14.25
2022-09-15T05:24:02.374Z,14.26
2022-09-15T05:26:30.279Z,14.26
2022-09-15T05:28:58.306Z,14.27
2022-09-15T05:31:29.208Z,14.28
2022-09-15T05:33:57.577Z,14.29
2022-09-15T05:36:25.717Z,14.33
2022-09-15T05:38:56.610Z,14.36
2022-09-15T05:41:26.955Z,14.38
2022-09-15T05:43:59.863Z,14.40
2022-09-15T05:46:29.385Z,14.41
2022-09-15T05:48:58.540Z,14.42
2022-09-15T05:51:26.486Z,14.45
2022-09-15T05:53:54.181Z,14.47
2022-09-15T05:56:22.452Z,14.50
2022-09-15T05:58:50.187Z,14.53
2022-09-15T06:01:21.184Z,14.56
2022-09-15T06:03:49.799Z,14.59
2022-09-15T06:06:17.829Z,14.62
2022-09-15T06:08:52.777Z,14.65
2022-09-15T06:11:26.231Z,14.70
2022-09-15T06:13:54.599Z,14.74
2022-09-15T06:16:24.581Z,14.77
2022-09-15T06:18:53.588Z,14.80
2022-09-15T06:21:27.534Z,14.82
2022-09-15T06:23:57.177Z,14.87
2022-09-15T06:26:26.302Z,14.91
2022-09-15T06:28:56.619Z,14.97
2022-09-15T06:31:26.421Z,15.02
2022-09-15T06:33:56.129Z,15.05
2022-09-15T06:36:27.463Z,15.08
2022-09-15T06:38:55.742Z,15.12
2022-09-15T06:41:23.603Z,15.17
2022-09-15T06:43:52.208Z,15.22
2022-09-15T06:46:23.940Z,15.29
2022-09-15T06:48:53.516Z,15.33
2022-09-15T06:51:24.635Z,15.39
2022-09-15T06:53:53.595Z,15.44
2022-09-15T06:56:23.351Z,15.50
2022-09-15T06:58:51.739Z,15.57
2022-09-15T07:01:29.948Z,15.64
2022-09-15T07:03:59.369Z,15.68
2022-09-15T07:06:31.973Z,15.73
2022-09-15T07:09:00.633Z,15.76
2022-09-15T07:11:30.740Z,15.79
2022-09-15T07:13:59.282Z,15.82
2022-09-15T07:16:27.309Z,15.85
2022-09-15T07:18:57.186Z,15.88
2022-09-15T07:21:24.900Z,15.91
2022-09-15T07:23:52.831Z,15.91
2022-09-15T07:26:24.029Z,15.88
2022-09-15T07:28:55.670Z,15.87
2022-09-15T07:31:25.792Z,15.85
2022-09-15T07:33:53.945Z,15.85
2022-09-15T07:36:22.744Z,15.90
2022-09-15T07:38:52.311Z,15.97
2022-09-15T07:41:25.748Z,16.02
2022-09-15T07:43:56.676Z,16.10
2022-09-15T07:46:27.024Z,16.17
2022-09-15T07:48:58.773Z,16.25
2022-09-15T07:51:27.308Z,16.30
2022-09-15T07:53:55.939Z,16.36
2022-09-15T07:56:24.889Z,16.38
2022-09-15T07:58:54.196Z,16.42
2022-09-15T08:01:23.272Z,16.46
2022-09-15T08:03:53.992Z,16.48
2022-09-15T08:06:24.919Z,16.49
2022-09-15T08:08:59.260Z,16.46
2022-09-15T08:11:28.990Z,16.49
2022-09-15T08:13:57.589Z,16.52
2022-09-15T08:16:27.207Z,16.61
2022-09-15T08:18:56.337Z,16.69
2022-09-15T08:21:24.843Z,16.76
2022-09-15T08:23:58.423Z,16.83
2022-09-15T08:26:29.097Z,16.92
2022-09-15T08:28:58.190Z,17.02
2022-09-15T08:31:26.412Z,17.14
2022-09-15T08:33:56.341Z,17.22
2022-09-15T08:36:28.179Z,17.26
2022-09-15T08:38:57.497Z,17.33
2022-09-15T08:41:49.488Z,17.45
2022-09-15T08:44:41.396Z,17.57
2022-09-15T08:47:19.517Z,17.58
2022-09-15T08:50:02.507Z,17.61
2022-09-15T08:52:48.467Z,17.70
2022-09-15T08:55:57.068Z,17.77
2022-09-15T08:58:34.760Z,17.84
2022-09-15T09:01:12.199Z,17.90
2022-09-15T09:03:49.435Z,17.97
2022-09-15T09:06:45.792Z,18.03
2022-09-15T09:09:38.236Z,18.08
2022-09-15T09:12:41.218Z,18.16
2022-09-15T09:15:27.968Z,18.24
2022-09-15T09:17:58.354Z,18.30
2022-09-15T09:20:52.696Z,18.36
2022-09-15T09:23:27.869Z,18.39
2022-09-15T09:25:57.481Z,18.48
2022-09-15T09:28:53.109Z,18.56
2022-09-15T09:31:23.383Z,18.65
2022-09-15T09:33:53.566Z,18.72
2022-09-15T09:36:22.005Z,18.79
2022-09-15T09:38:50.915Z,18.92
2022-09-15T09:41:26.144Z,19.00
2022-09-15T09:43:56.553Z,19.03
2022-09-15T09:46:24.384Z,19.05
2022-09-15T09:49:02.984Z,19.12
2022-09-15T09:51:55.683Z,19.14
2022-09-15T09:54:27.355Z,19.19
2022-09-15T09:56:57.564Z,19.30
2022-09-15T09:59:41.820Z,19.41
2022-09-15T10:02:12.355Z,19.49
2022-09-15T10:04:42.505Z,19.48
2022-09-15T10:07:13.089Z,19.42
2022-09-15T10:09:49.982Z,19.34
2022-09-15T10:12:40.085Z,19.30
2022-09-15T10:15:27.264Z,19.24
2022-09-15T10:17:56.590Z,19.32
2022-09-15T10:20:46.805Z,19.40
2022-09-15T10:23:18.015Z,19.40
2022-09-15T10:26:01.620Z,19.41
2022-09-15T10:28:29.497Z,19.43
2022-09-15T10:31:13.688Z,19.45
2022-09-15T10:33:46.194Z,19.44
2022-09-15T10:36:17.905Z,19.44
2022-09-15T10:38:54.698Z,19.45
2022-09-15T10:41:29.183Z,19.40
2022-09-15T10:44:25.095Z,19.34
2022-09-15T10:47:14.881Z,19.25
2022-09-15T10:50:10.397Z,19.17
2022-09-15T10:53:00.985Z,19.17
2022-09-15T10:55:52.654Z,19.14
2022-09-15T10:58:38.961Z,19.13
2022-09-15T11:01:30.223Z,19.12
2022-09-15T11:04:11.164Z,19.18
2022-09-15T11:06:59.353Z,19.27
2022-09-15T11:09:51.329Z,19.36
2022-09-15T11:12:55.533Z,19.35
2022-09-15T11:15:41.321Z,19.33
2022-09-15T11:18:36.801Z,19.34
2022-09-15T11:21:14.074Z,19.35
2022-09-15T11:24:06.283Z,19.39
2022-09-15T11:26:41.314Z,19.47
2022-09-15T11:29:17.505Z,19.54
2022-09-15T11:31:48.024Z,19.52
2022-09-15T11:34:26.559Z,19.47
2022-09-15T11:37:03.997Z,19.43
2022-09-15T11:40:22.575Z,19.38
2022-09-15T11:42:57.839Z,19.33
2022-09-15T11:45:27.541Z,19.30
2022-09-15T11:48:28.991Z,19.28
2022-09-15T11:51:01.829Z,19.31
2022-09-15T11:53:50.690Z,19.38
2022-09-15T11:56:41.062Z,19.45
2022-09-15T11:59:37.149Z,19.58
2022-09-15T12:02:22.769Z,19.66
2022-09-15T12:05:15.015Z,19.69
2022-09-15T12:08:04.881Z,19.70
2022-09-15T12:10:43.548Z,19.65
2022-09-15T12:13:16.914Z,19.58
2022-09-15T12:15:46.758Z,19.51
2022-09-15T12:18:49.539Z,19.44
2022-09-15T12:21:45.509Z,19.37
2022-09-15T12:24:13.653Z,19.34
2022-09-15T12:26:43.698Z,19.26
2022-09-15T12:29:42.426Z,19.12
2022-09-15T12:32:16.986Z,18.99
2022-09-15T12:35:03.951Z,18.91
2022-09-15T12:37:38.078Z,18.90
2022-09-15T12:40:08.196Z,18.93
2022-09-15T12:42:37.210Z,19.03
2022-09-15T12:45:19.974Z,19.12
2022-09-15T12:48:01.025Z,19.12
2022-09-15T12:50:35.635Z,19.07
2022-09-15T12:53:21.523Z,19.02
2022-09-15T12:56:02.749Z,19.05
2022-09-15T12:58:38.687Z,19.03
2022-09-15T13:01:19.015Z,19.02
2022-09-15T13:03:49.029Z,19.02
2022-09-15T13:06:17.303Z,19.00
2022-09-15T13:08:46.814Z,18.98
2022-09-15T13:11:37.455Z,18.95
2022-09-15T13:14:08.224Z,18.93
2022-09-15T13:16:43.890Z,18.91
2022-09-15T13:19:28.083Z,18.85
2022-09-15T13:21:58.979Z,18.80
2022-09-15T13:24:49.878Z,18.82
2022-09-15T13:27:25.630Z,18.85
2022-09-15T13:30:03.107Z,18.86
2022-09-15T13:32:48.704Z,18.87
2022-09-15T13:35:31.842Z,18.89
2022-09-15T13:38:33.846Z,18.93
2022-09-15T13:41:07.703Z,19.01
2022-09-15T13:43:47.646Z,19.15
2022-09-15T13:46:18.565Z,19.32
2022-09-15T13:48:55.957Z,19.47
2022-09-15T13:51:26.847Z,19.46
2022-09-15T13:54:03.683Z,19.37
2022-09-15T13:56:53.390Z,19.25
2022-09-15T13:59:27.354Z,19.11
2022-09-15T14:01:57.021Z,19.03
2022-09-15T14:04:29.137Z,18.97
2022-09-15T14:07:01.077Z,18.97
2022-09-15T14:09:43.156Z,19.07
2022-09-15T14:12:13.527Z,19.26
2022-09-15T14:14:46.162Z,19.40
2022-09-15T14:17:24.323Z,19.42
2022-09-15T14:19:54.844Z,19.35
2022-09-15T14:22:29.061Z,19.23
2022-09-15T14:24:58.169Z,19.13
2022-09-15T14:27:29.077Z,19.12
2022-09-15T14:29:58.401Z,19.17
2022-09-15T14:32:28.247Z,19.20
2022-09-15T14:35:04.098Z,19.18
2022-09-15T14:37:32.631Z,19.13
2022-09-15T14:40:03.359Z,19.08
2022-09-15T14:42:36.191Z,18.99
2022-09-15T14:48:00.228Z,18.94
2022-09-15T14:50:32.986Z,18.96
2022-09-15T14:53:10.329Z,19.01
2022-09-15T14:55:47.297Z,19.07
2022-09-15T14:58:30.116Z,19.09
2022-09-15T15:01:10.246Z,19.11
2022-09-15T15:04:10.082Z,19.08
2022-09-15T15:06:44.490Z,19.06
2022-09-15T15:09:21.799Z,19.04
2022-09-15T15:11:58.809Z,19.05
2022-09-15T15:14:26.753Z,19.05
2022-09-15T15:17:34.070Z,19.04
2022-09-15T15:20:10.603Z,19.00
2022-09-15T15:22:40.023Z,18.95
2022-09-15T15:25:30.089Z,18.89
2022-09-15T15:27:59.881Z,18.78
2022-09-15T15:30:30.998Z,18.68
2022-09-15T15:33:27.526Z,18.56
2022-09-15T15:36:09.871Z,18.42
2022-09-15T15:38:51.988Z,18.33
2022-09-15T15:41:25.866Z,18.25
2022-09-15T15:44:17.595Z,18.18
2022-09-15T15:47:23.256Z,18.14
2022-09-15T15:50:12.383Z,18.06
2022-09-15T15:52:42.189Z,18.00
2022-09-15T15:55:14.201Z,17.95
2022-09-15T15:57:42.292Z,17.91
2022-09-15T16:00:31.747Z,17.88
2022-09-15T16:02:59.493Z,17.88
2022-09-15T16:05:29.609Z,17.89
2022-09-15T16:08:02.098Z,17.90
2022-09-15T16:10:37.248Z,17.88
2022-09-15T16:13:04.753Z,17.84
2022-09-15T16:15:32.469Z,17.81
2022-09-15T16:18:00.926Z,17.77
2022-09-15T16:20:29.249Z,17.71
2022-09-15T16:22:57.424Z,17.64
2022-09-15T16:25:34.402Z,17.59
2022-09-15T16:28:02.914Z,17.54
2022-09-15T16:30:31.698Z,17.50
2022-09-15T16:33:00.133Z,17.44
2022-09-15T16:35:46.246Z,17.38
2022-09-15T16:38:13.926Z,17.32
2022-09-15T16:40:41.610Z,17.26
2022-09-15T16:43:13.926Z,17.20
2022-09-15T16:45:42.540Z,17.14
2022-09-15T16:48:11.641Z,17.07
2022-09-15T16:50:50.289Z,16.98
2022-09-15T16:53:30.967Z,16.89
2022-09-15T16:55:58.807Z,16.79
2022-09-15T16:58:26.674Z,16.71
2022-09-15T17:00:56.066Z,16.63
2022-09-15T17:03:26.016Z,16.55
2022-09-15T17:05:56.045Z,16.47
2022-09-15T17:08:27.380Z,16.40
2022-09-15T17:11:01.463Z,16.32
2022-09-15T17:13:31.387Z,16.24
2022-09-15T17:16:01.087Z,16.18
2022-09-15T17:18:29.506Z,16.12
2022-09-15T17:20:57.773Z,16.08
2022-09-15T17:23:34.697Z,16.03
2022-09-15T17:26:05.227Z,15.99
2022-09-15T17:28:36.698Z,15.95
2022-09-15T17:31:07.408Z,15.90
2022-09-15T17:33:35.174Z,15.87
2022-09-15T17:36:03.089Z,15.83
2022-09-15T17:38:32.151Z,15.78
2022-09-15T17:40:59.949Z,15.73
2022-09-15T17:43:30.049Z,15.69
2022-09-15T17:45:58.315Z,15.65
2022-09-15T17:48:26.204Z,15.61
2022-09-15T17:50:53.935Z,15.58
2022-09-15T17:53:26.707Z,15.54
2022-09-15T17:55:56.140Z,15.51
2022-09-15T17:58:29.971Z,15.49
2022-09-15T18:00:58.439Z,15.46
2022-09-15T18:03:30.859Z,15.44
2022-09-15T18:06:00.479Z,15.42
2022-09-15T18:08:28.959Z,15.40
2022-09-15T18:10:56.699Z,15.38
2022-09-15T18:13:29.818Z,15.36
2022-09-15T18:16:02.782Z,15.33
2022-09-15T18:18:30.667Z,15.31
2022-09-15T18:20:58.664Z,15.30
2022-09-15T18:23:29.429Z,15.28
2022-09-15T18:25:57.642Z,15.29
2022-09-15T18:28:25.473Z,15.29
2022-09-15T18:30:53.221Z,15.31
2022-09-15T18:33:23.533Z,15.31
2022-09-15T18:35:56.244Z,15.32
2022-09-15T18:38:24.340Z,15.33
2022-09-15T18:40:55.402Z,15.34
2022-09-15T18:43:26.746Z,15.35
2022-09-15T18:46:01.668Z,15.35
2022-09-15T18:48:31.377Z,15.38
2022-09-15T18:50:59.100Z,15.39
2022-09-15T18:53:27.409Z,15.41
2022-09-15T18:55:55.168Z,15.41
2022-09-15T18:58:22.891Z,15.43
2022-09-15T19:00:50.640Z,15.43
2022-09-15T19:03:18.471Z,15.44
2022-09-15T19:05:46.230Z,15.43
2022-09-15T19:08:13.983Z,15.45
2022-09-15T19:10:44.287Z,15.46
2022-09-15T19:13:14.327Z,15.46
2022-09-15T19:15:44.028Z,15.46
2022-09-15T19:18:12.173Z,15.47
2022-09-15T19:20:40.603Z,15.47
2022-09-15T19:23:09.424Z,15.48
2022-09-15T19:25:37.186Z,15.47
2022-09-15T19:28:05.202Z,15.46
2022-09-15T19:30:33.126Z,15.46
2022-09-15T19:33:04.105Z,15.46
2022-09-15T19:35:31.870Z,15.46
2022-09-15T19:37:59.590Z,15.45
2022-09-15T19:40:27.420Z,15.45
2022-09-15T19:42:55.153Z,15.44
2022-09-15T19:45:23.033Z,15.44
2022-09-15T19:47:50.746Z,15.45
2022-09-15T19:50:18.553Z,15.47
2022-09-15T19:52:46.621Z,15.47
2022-09-15T19:55:14.415Z,15.46
2022-09-15T19:57:42.876Z,15.45
2022-09-15T20:00:14.401Z,15.45
2022-09-15T20:02:42.248Z,15.44
2022-09-15T20:07:55.006Z,15.43
2022-09-15T20:10:22.674Z,15.42
2022-09-15T20:12:50.364Z,15.41
2022-09-15T20:15:18.196Z,15.40
2022-09-15T20:17:45.961Z,15.37
2022-09-15T20:20:13.931Z,15.34
2022-09-15T20:22:41.608Z,15.31
2022-09-15T20:25:09.280Z,15.28
2022-09-15T20:27:37.132Z,15.24
2022-09-15T20:30:22.218Z,15.20
2022-09-15T20:32:50.049Z,15.15
2022-09-15T20:35:17.833Z,15.12
2022-09-15T20:37:45.580Z,15.08
2022-09-15T20:40:13.498Z,15.05
2022-09-15T20:42:41.626Z,15.02
2022-09-15T20:45:10.391Z,14.99
2022-09-15T20:47:38.632Z,14.95
2022-09-15T20:50:06.898Z,14.90
2022-09-15T20:52:38.278Z,14.85
2022-09-15T20:55:07.137Z,14.79
2022-09-15T20:57:34.882Z,14.74
2022-09-15T21:00:05.098Z,14.69
2022-09-15T21:02:33.094Z,14.64
2022-09-15T21:05:00.827Z,14.57
2022-09-15T21:07:28.569Z,14.52
2022-09-15T21:09:56.228Z,14.47
2022-09-15T21:12:23.897Z,14.41
2022-09-15T21:14:51.855Z,14.35
2022-09-15T21:17:20.056Z,14.29
2022-09-15T21:19:47.674Z,14.23
2022-09-15T21:22:15.309Z,14.17
2022-09-15T21:24:43.014Z,14.12
2022-09-15T21:27:30.129Z,14.07
2022-09-15T21:29:59.003Z,14.01
2022-09-15T21:32:26.791Z,13.96
2022-09-15T21:34:56.079Z,13.91
2022-09-15T21:37:27.224Z,13.87
2022-09-15T21:39:55.041Z,13.83
2022-09-15T21:42:22.968Z,13.78
2022-09-15T21:44:51.350Z,13.73
2022-09-15T21:47:21.877Z,13.68
2022-09-15T21:49:51.811Z,13.64
2022-09-15T21:52:19.474Z,13.60
2022-09-15T21:54:47.222Z,13.56
2022-09-15T21:57:15.494Z,13.53
2022-09-15T21:59:43.153Z,13.49
2022-09-15T22:02:11.715Z,13.45
2022-09-15T22:04:39.787Z,13.41
2022-09-15T22:07:07.858Z,13.36
2022-09-15T22:09:35.823Z,13.32
2022-09-15T22:12:03.586Z,13.28
2022-09-15T22:14:31.323Z,13.22
2022-09-15T22:16:59.112Z,13.16
2022-09-15T22:19:26.834Z,13.12
2022-09-15T22:21:54.477Z,13.07
2022-09-15T22:24:22.211Z,13.03
2022-09-15T22:26:50.190Z,12.99
2022-09-15T22:29:17.932Z,12.95
2022-09-15T22:31:45.745Z,12.90
2022-09-15T22:34:13.563Z,12.85
2022-09-15T22:36:41.315Z,12.82
2022-09-15T22:39:11.574Z,12.80
2022-09-15T22:41:39.979Z,12.77
2022-09-15T22:44:17.831Z,12.74
2022-09-15T22:46:46.135Z,12.70
2022-09-15T22:49:14.316Z,12.69
2022-09-15T22:51:42.174Z,12.69
2022-09-15T22:54:09.938Z,12.69
2022-09-15T22:56:37.765Z,12.69
2022-09-15T22:59:05.954Z,12.68
2022-09-15T23:01:33.809Z,12.67
2022-09-15T23:04:02.531Z,12.65
2022-09-15T23:06:34.635Z,12.64
2022-09-15T23:09:06.348Z,12.62
2022-09-15T23:11:35.283Z,12.62
2022-09-15T23:14:03.613Z,12.60
2022-09-15T23:16:31.655Z,12.58
2022-09-15T23:19:00.926Z,12.56
2022-09-15T23:21:28.818Z,12.51
2022-09-15T23:23:57.218Z,12.49
2022-09-15T23:26:26.135Z,12.46
2022-09-15T23:28:54.327Z,12.44
2022-09-15T23:31:22.274Z,12.42
2022-09-15T23:33:49.983Z,12.40
2022-09-15T23:36:21.331Z,12.39
2022-09-15T23:38:50.068Z,12.39
2022-09-15T23:41:18.678Z,12.39
2022-09-15T23:43:47.406Z,12.38
2022-09-15T23:46:17.553Z,12.39
2022-09-15T23:48:45.345Z,12.40
2022-09-15T23:51:13.255Z,12.40
2022-09-15T23:53:40.976Z,12.41
2022-09-15T23:56:08.638Z,12.42
2022-09-15T23:58:36.534Z,12.42
