createdAt,value
2022-12-31T00:00:11.144Z,16.60
2022-12-31T00:02:38.419Z,16.60
2022-12-31T00:05:07.425Z,16.20
2022-12-31T00:10:04.720Z,14.50
2022-12-31T00:12:31.946Z,14.70
2022-12-31T00:14:59.084Z,15.10
2022-12-31T00:17:26.174Z,15.40
2022-12-31T00:19:53.234Z,15.60
2022-12-31T00:22:20.282Z,15.90
2022-12-31T00:24:47.537Z,16.00
2022-12-31T00:27:14.622Z,16.10
2022-12-31T00:29:41.658Z,16.30
2022-12-31T00:32:08.736Z,16.10
2022-12-31T00:34:35.787Z,16.10
2022-12-31T00:37:02.862Z,16.00
2022-12-31T00:39:30.039Z,16.10
2022-12-31T00:41:57.090Z,16.20
2022-12-31T00:44:24.202Z,16.30
2022-12-31T00:46:51.262Z,16.50
2022-12-31T00:49:18.349Z,16.40
2022-12-31T00:51:46.601Z,16.40
2022-12-31T00:54:14.615Z,16.50
2022-12-31T00:56:41.689Z,16.50
2022-12-31T00:59:08.725Z,16.80
2022-12-31T01:01:38.374Z,16.60
2022-12-31T01:04:10.745Z,16.60
2022-12-31T01:06:38.599Z,16.60
2022-12-31T01:09:06.888Z,16.60
2022-12-31T01:11:34.220Z,16.60
2022-12-31T01:14:04.892Z,16.80
2022-12-31T01:16:34.211Z,16.70
2022-12-31T01:19:04.216Z,16.60
2022-12-31T01:21:32.714Z,16.60
2022-12-31T01:24:00.055Z,16.60
2022-12-31T01:26:27.704Z,16.60
2022-12-31T01:28:54.759Z,16.60
2022-12-31T01:31:23.199Z,16.60
2022-12-31T01:33:51.377Z,16.50
2022-12-31T01:36:25.548Z,16.50
2022-12-31T01:38:54.773Z,16.50
2022-12-31T01:41:25.594Z,16.50
2022-12-31T01:43:58.739Z,16.60
2022-12-31T01:46:51.062Z,16.70
2022-12-31T01:49:37.958Z,16.50
2022-12-31T01:52:15.347Z,16.50
2022-12-31T01:54:47.922Z,16.50
2022-12-31T01:57:16.493Z,16.80
2022-12-31T01:59:45.023Z,16.50
2022-12-31T02:02:13.762Z,16.50
2022-12-31T02:04:41.131Z,16.50
2022-12-31T02:07:10.041Z,16.50
2022-12-31T02:09:40.330Z,16.60
2022-12-31T02:12:09.034Z,16.70
2022-12-31T02:14:46.420Z,16.70
2022-12-31T02:17:19.252Z,16.80
2022-12-31T02:20:23.939Z,16.80
2022-12-31T02:23:24.387Z,16.80
2022-12-31T02:26:14.423Z,16.80
2022-12-31T02:29:03.033Z,16.80
2022-12-31T02:31:38.183Z,16.80
2022-12-31T02:34:07.875Z,16.80
2022-12-31T02:36:43.540Z,16.80
2022-12-31T02:39:11.619Z,16.80
2022-12-31T02:41:50.912Z,16.80
2022-12-31T02:44:31.665Z,16.70
2022-12-31T02:47:10.735Z,16.70
2022-12-31T02:50:00.005Z,16.70
2022-12-31T02:52:58.195Z,16.60
2022-12-31T02:55:47.042Z,16.60
2022-12-31T02:58:59.552Z,16.60
2022-12-31T03:01:53.039Z,16.60
2022-12-31T03:04:33.986Z,16.60
2022-12-31T03:07:07.330Z,16.50
2022-12-31T03:09:35.635Z,16.50
2022-12-31T03:12:23.757Z,16.50
2022-12-31T03:14:51.476Z,16.60
2022-12-31T03:17:18.588Z,16.70
2022-12-31T03:20:04.280Z,16.70
2022-12-31T03:22:33.037Z,16.70
2022-12-31T03:25:22.229Z,16.70
2022-12-31T03:27:49.453Z,16.70
2022-12-31T03:30:17.963Z,16.70
2022-12-31T03:32:46.573Z,16.70
2022-12-31T03:35:15.189Z,16.70
2022-12-31T03:37:42.823Z,16.70
2022-12-31T03:40:12.270Z,16.70
2022-12-31T03:42:39.743Z,16.70
2022-12-31T03:45:07.524Z,16.60
2022-12-31T03:47:34.770Z,16.60
2022-12-31T03:50:02.067Z,16.70
2022-12-31T03:52:29.126Z,16.60
2022-12-31T03:54:56.184Z,16.70
2022-12-31T03:57:24.539Z,16.70
2022-12-31T03:59:51.587Z,16.70
2022-12-31T04:02:23.182Z,16.70
2022-12-31T04:04:53.461Z,16.90
2022-12-31T04:07:20.531Z,16.70
2022-12-31T04:09:47.811Z,16.80
2022-12-31T04:12:15.013Z,16.70
2022-12-31T04:14:42.098Z,16.80
2022-12-31T04:17:09.140Z,16.70
2022-12-31T04:19:37.483Z,16.70
2022-12-31T04:22:05.190Z,16.70
2022-12-31T04:24:32.236Z,16.70
2022-12-31T04:27:05.327Z,16.70
2022-12-31T04:29:35.148Z,16.70
2022-12-31T04:32:03.683Z,16.70
2022-12-31T04:34:30.825Z,16.70
2022-12-31T04:36:57.895Z,16.70
2022-12-31T04:39:25.629Z,16.60
2022-12-31T04:41:52.904Z,16.70
2022-12-31T04:44:20.545Z,16.70
2022-12-31T04:46:47.885Z,16.70
2022-12-31T04:49:15.056Z,17.10
2022-12-31T04:51:42.174Z,16.70
2022-12-31T04:54:09.413Z,16.70
2022-12-31T04:56:36.684Z,16.70
2022-12-31T04:59:04.845Z,16.70
2022-12-31T05:01:32.913Z,16.70
2022-12-31T05:04:00.332Z,16.70
2022-12-31T05:06:27.442Z,16.70
2022-12-31T05:08:54.489Z,16.80
2022-12-31T05:11:21.588Z,16.80
2022-12-31T05:13:48.737Z,16.80
2022-12-31T05:16:15.793Z,16.80
2022-12-31T05:18:42.881Z,16.80
2022-12-31T05:21:11.341Z,16.80
2022-12-31T05:23:38.378Z,16.70
2022-12-31T05:26:05.436Z,16.70
2022-12-31T05:28:32.626Z,16.70
2022-12-31T05:31:00.500Z,16.70
2022-12-31T05:33:27.630Z,16.70
2022-12-31T05:35:54.849Z,16.60
2022-12-31T05:38:21.904Z,16.70
2022-12-31T05:40:48.960Z,16.70
2022-12-31T05:43:16.015Z,16.70
2022-12-31T05:45:43.134Z,16.90
2022-12-31T05:48:10.241Z,16.60
2022-12-31T05:50:37.289Z,16.60
2022-12-31T05:53:04.409Z,16.60
2022-12-31T05:55:31.455Z,16.70
2022-12-31T05:57:58.604Z,16.60
2022-12-31T06:00:25.688Z,16.70
2022-12-31T06:02:52.858Z,16.60
2022-12-31T06:05:25.880Z,16.60
2022-12-31T06:07:53.474Z,16.60
2022-12-31T06:10:20.537Z,16.60
2022-12-31T06:12:47.591Z,16.60
2022-12-31T06:15:14.691Z,16.60
2022-12-31T06:17:41.752Z,16.60
2022-12-31T06:20:13.144Z,16.60
2022-12-31T06:22:40.563Z,16.70
2022-12-31T06:25:08.011Z,16.70
2022-12-31T06:27:35.078Z,16.70
2022-12-31T06:30:02.159Z,16.70
2022-12-31T06:32:29.219Z,16.80
2022-12-31T06:34:56.264Z,16.80
2022-12-31T06:37:23.336Z,16.80
2022-12-31T06:39:50.392Z,16.80
2022-12-31T06:42:17.435Z,16.80
2022-12-31T06:44:44.509Z,16.80
2022-12-31T06:47:11.550Z,16.80
2022-12-31T06:49:40.453Z,17.80
2022-12-31T06:52:07.534Z,16.90
2022-12-31T06:54:34.866Z,16.80
2022-12-31T06:57:02.290Z,16.80
2022-12-31T06:59:30.074Z,16.80
2022-12-31T07:02:27.899Z,16.80
2022-12-31T07:05:44.991Z,16.80
2022-12-31T07:08:44.108Z,16.80
2022-12-31T07:11:25.389Z,16.80
2022-12-31T07:14:22.493Z,16.80
2022-12-31T07:16:57.617Z,16.80
2022-12-31T07:19:42.634Z,16.80
2022-12-31T07:22:15.608Z,16.80
2022-12-31T07:24:46.118Z,16.80
2022-12-31T07:27:31.502Z,16.80
2022-12-31T07:30:10.190Z,16.80
2022-12-31T07:33:08.878Z,16.80
2022-12-31T07:36:22.613Z,16.80
2022-12-31T07:38:55.968Z,16.80
2022-12-31T07:41:40.958Z,16.80
2022-12-31T07:44:24.763Z,16.80
2022-12-31T07:46:59.161Z,16.80
2022-12-31T07:49:28.947Z,16.80
2022-12-31T07:51:56.690Z,16.80
2022-12-31T07:54:23.836Z,16.70
2022-12-31T07:56:51.459Z,16.80
2022-12-31T07:59:41.347Z,16.80
2022-12-31T08:02:25.087Z,16.80
2022-12-31T08:05:17.482Z,16.80
2022-12-31T08:07:44.494Z,16.80
2022-12-31T08:10:55.651Z,16.80
2022-12-31T08:13:22.844Z,16.80
2022-12-31T08:15:50.328Z,16.80
2022-12-31T08:18:17.751Z,16.80
2022-12-31T08:21:31.027Z,16.80
2022-12-31T08:24:59.074Z,16.80
2022-12-31T08:28:04.051Z,16.80
2022-12-31T08:30:54.285Z,16.80
2022-12-31T08:33:49.563Z,16.80
2022-12-31T08:36:35.576Z,16.80
2022-12-31T08:39:07.696Z,16.80
2022-12-31T08:41:44.808Z,16.90
2022-12-31T08:44:33.067Z,16.80
2022-12-31T08:47:18.047Z,16.80
2022-12-31T08:49:45.425Z,16.80
2022-12-31T08:52:22.532Z,16.80
2022-12-31T08:54:50.211Z,16.80
2022-12-31T08:57:33.445Z,16.80
2022-12-31T09:00:18.629Z,16.70
2022-12-31T09:02:57.529Z,16.50
2022-12-31T09:05:26.720Z,16.40
2022-12-31T09:08:21.623Z,16.50
2022-12-31T09:11:23.523Z,16.40
2022-12-31T09:14:25.472Z,16.20
2022-12-31T09:17:15.791Z,16.00
2022-12-31T09:19:42.857Z,16.00
2022-12-31T09:22:10.940Z,16.00
2022-12-31T09:24:38.348Z,16.10
2022-12-31T09:27:35.888Z,16.20
2022-12-31T09:30:06.019Z,16.20
2022-12-31T09:32:48.125Z,16.40
2022-12-31T09:35:53.957Z,16.50
2022-12-31T09:38:26.078Z,16.50
2022-12-31T09:41:20.306Z,16.60
2022-12-31T09:44:00.915Z,16.60
2022-12-31T09:47:00.365Z,16.70
2022-12-31T09:50:04.729Z,16.90
2022-12-31T09:53:01.537Z,16.80
2022-12-31T09:55:48.275Z,16.80
2022-12-31T09:58:49.022Z,16.80
2022-12-31T10:01:23.809Z,16.80
2022-12-31T10:04:19.112Z,16.80
2022-12-31T10:07:07.927Z,16.80
2022-12-31T10:09:38.027Z,16.80
2022-12-31T10:12:20.449Z,16.80
2022-12-31T10:14:57.385Z,16.80
2022-12-31T10:17:52.071Z,16.80
2022-12-31T10:20:43.302Z,16.90
2022-12-31T10:23:24.567Z,16.80
2022-12-31T10:26:09.447Z,17.00
2022-12-31T10:28:58.544Z,16.80
2022-12-31T10:31:31.331Z,16.80
2022-12-31T10:34:15.499Z,16.80
2022-12-31T10:36:51.710Z,16.80
2022-12-31T10:39:43.551Z,16.80
2022-12-31T10:42:22.699Z,16.80
2022-12-31T10:45:10.160Z,16.80
2022-12-31T10:48:01.404Z,16.80
2022-12-31T10:50:45.957Z,16.80
2022-12-31T10:53:37.337Z,16.90
2022-12-31T10:56:16.623Z,16.80
2022-12-31T10:59:07.468Z,16.80
2022-12-31T11:02:02.170Z,16.80
2022-12-31T11:04:44.301Z,16.90
2022-12-31T11:07:24.239Z,16.90
2022-12-31T11:10:04.454Z,16.80
2022-12-31T11:12:51.956Z,16.90
2022-12-31T11:15:22.125Z,16.90
2022-12-31T11:18:23.215Z,16.90
2022-12-31T11:21:08.900Z,16.90
2022-12-31T11:24:13.632Z,17.00
2022-12-31T11:27:12.986Z,17.00
2022-12-31T11:29:48.827Z,17.00
2022-12-31T11:32:31.270Z,16.90
2022-12-31T11:35:20.808Z,16.90
2022-12-31T11:37:48.926Z,16.90
2022-12-31T11:40:31.022Z,17.00
2022-12-31T11:43:16.476Z,17.00
2022-12-31T11:46:10.851Z,17.00
2022-12-31T11:49:14.707Z,17.00
2022-12-31T11:52:13.503Z,17.00
2022-12-31T11:55:14.268Z,17.00
2022-12-31T11:57:51.954Z,17.90
2022-12-31T12:00:20.881Z,17.00
2022-12-31T12:02:52.885Z,16.90
2022-12-31T12:05:22.854Z,17.00
2022-12-31T12:07:50.782Z,17.00
2022-12-31T12:10:31.983Z,17.00
2022-12-31T12:13:26.575Z,17.00
2022-12-31T12:15:57.468Z,17.00
2022-12-31T12:18:34.607Z,17.00
2022-12-31T12:21:08.454Z,17.20
2022-12-31T12:23:35.596Z,17.00
2022-12-31T12:26:02.786Z,17.00
2022-12-31T12:28:50.122Z,17.00
2022-12-31T12:31:22.647Z,17.00
2022-12-31T12:33:51.455Z,17.00
2022-12-31T12:36:20.340Z,17.00
2022-12-31T12:38:47.879Z,16.90
2022-12-31T12:41:25.283Z,16.80
2022-12-31T12:44:05.323Z,16.80
2022-12-31T12:46:48.749Z,16.90
2022-12-31T12:49:24.915Z,16.70
2022-12-31T12:52:16.992Z,16.80
2022-12-31T12:55:09.026Z,16.80
2022-12-31T12:58:18.848Z,16.90
2022-12-31T13:01:10.898Z,16.90
2022-12-31T13:04:31.830Z,17.00
2022-12-31T13:06:56.724Z,17.00
2022-12-31T13:09:46.909Z,17.00
2022-12-31T13:12:21.077Z,17.00
2022-12-31T13:15:01.639Z,16.90
2022-12-31T13:17:34.547Z,16.80
2022-12-31T13:20:23.333Z,16.70
2022-12-31T13:23:13.542Z,16.70
2022-12-31T13:25:59.940Z,16.60
2022-12-31T13:28:28.293Z,16.60
2022-12-31T13:31:06.783Z,16.50
2022-12-31T13:34:06.219Z,16.50
2022-12-31T13:36:38.327Z,16.50
2022-12-31T13:39:12.656Z,16.40
2022-12-31T13:41:49.360Z,16.30
2022-12-31T13:44:44.794Z,16.30
2022-12-31T13:47:21.774Z,16.20
2022-12-31T13:49:56.458Z,16.20
2022-12-31T13:52:47.744Z,16.20
2022-12-31T13:55:38.181Z,16.20
2022-12-31T13:58:30.747Z,16.20
2022-12-31T14:01:18.500Z,16.20
2022-12-31T14:04:18.685Z,16.10
2022-12-31T14:06:55.796Z,16.10
2022-12-31T14:09:26.452Z,16.10
2022-12-31T14:11:56.611Z,16.60
2022-12-31T14:14:41.929Z,16.00
2022-12-31T14:17:18.893Z,16.00
2022-12-31T14:19:58.039Z,15.90
2022-12-31T14:23:02.900Z,15.80
2022-12-31T14:25:46.384Z,15.80
2022-12-31T14:28:25.639Z,15.70
2022-12-31T14:31:02.453Z,15.60
2022-12-31T14:34:04.851Z,15.60
2022-12-31T14:36:58.161Z,15.60
2022-12-31T14:39:45.893Z,15.60
2022-12-31T14:42:34.478Z,15.60
2022-12-31T14:45:17.635Z,15.60
2022-12-31T14:48:00.845Z,15.60
2022-12-31T14:50:30.235Z,15.70
2022-12-31T14:53:03.201Z,15.70
2022-12-31T14:55:33.601Z,15.70
2022-12-31T15:00:53.961Z,15.60
2022-12-31T15:03:31.525Z,15.60
2022-12-31T15:06:43.254Z,15.50
2022-12-31T15:09:41.125Z,15.40
2022-12-31T15:12:41.827Z,15.30
2022-12-31T15:15:33.013Z,15.30
2022-12-31T15:18:24.487Z,15.20
2022-12-31T15:21:25.823Z,15.10
2022-12-31T15:23:53.146Z,15.30
2022-12-31T15:26:31.166Z,15.50
2022-12-31T15:29:00.307Z,15.80
2022-12-31T15:31:28.463Z,16.00
2022-12-31T15:33:55.551Z,16.20
2022-12-31T15:36:25.660Z,16.30
2022-12-31T15:39:21.847Z,16.40
2022-12-31T15:42:36.224Z,16.60
2022-12-31T15:44:56.824Z,16.50
2022-12-31T15:47:32.052Z,16.60
2022-12-31T15:50:12.951Z,16.60
2022-12-31T15:52:43.599Z,16.60
2022-12-31T15:55:29.276Z,16.60
2022-12-31T15:58:03.211Z,16.60
2022-12-31T16:00:58.866Z,16.60
2022-12-31T16:03:28.545Z,16.60
2022-12-31T16:06:01.589Z,16.60
2022-12-31T16:08:34.760Z,16.60
2022-12-31T16:11:04.768Z,16.60
2022-12-31T16:13:36.389Z,16.60
2022-12-31T16:16:18.483Z,16.60
2022-12-31T16:18:45.730Z,16.60
2022-12-31T16:21:35.118Z,16.60
2022-12-31T16:24:29.226Z,16.70
2022-12-31T16:26:59.905Z,16.60
2022-12-31T16:29:27.132Z,16.60
2022-12-31T16:31:55.053Z,16.50
2022-12-31T16:34:25.264Z,16.50
2022-12-31T16:36:58.051Z,16.60
2022-12-31T16:39:27.268Z,16.50
2022-12-31T16:42:08.637Z,16.50
2022-12-31T16:44:35.697Z,16.50
2022-12-31T16:47:03.541Z,16.50
2022-12-31T16:49:33.115Z,16.50
2022-12-31T16:52:04.473Z,16.50
2022-12-31T16:54:46.697Z,16.50
2022-12-31T16:57:26.510Z,16.50
2022-12-31T17:00:04.476Z,16.50
2022-12-31T17:02:44.085Z,16.40
2022-12-31T17:05:23.759Z,16.40
2022-12-31T17:07:51.419Z,16.40
2022-12-31T17:10:25.181Z,16.50
2022-12-31T17:13:28.907Z,16.40
2022-12-31T17:15:45.889Z,16.40
2022-12-31T17:18:19.697Z,16.40
2022-12-31T17:20:47.554Z,16.40
2022-12-31T17:23:25.492Z,16.70
2022-12-31T17:26:08.701Z,16.40
2022-12-31T17:28:47.136Z,16.60
2022-12-31T17:31:36.481Z,16.50
2022-12-31T17:34:12.451Z,16.50
2022-12-31T17:37:01.269Z,16.50
2022-12-31T17:39:44.426Z,16.50
2022-12-31T17:42:12.655Z,16.40
2022-12-31T17:44:42.242Z,16.40
2022-12-31T17:47:13.828Z,16.40
2022-12-31T17:49:44.110Z,16.40
2022-12-31T17:52:15.798Z,16.40
2022-12-31T17:54:44.762Z,16.40
2022-12-31T17:57:26.286Z,16.50
2022-12-31T17:59:53.855Z,16.40
2022-12-31T18:02:21.149Z,16.50
2022-12-31T18:04:48.315Z,16.50
2022-12-31T18:07:15.370Z,16.60
2022-12-31T18:09:42.424Z,16.50
2022-12-31T18:12:12.355Z,16.50
2022-12-31T18:14:46.021Z,16.50
2022-12-31T18:17:16.308Z,16.50
2022-12-31T18:20:04.300Z,16.40
2022-12-31T18:22:30.601Z,16.40
2022-12-31T18:24:57.734Z,16.40
2022-12-31T18:27:24.865Z,16.40
2022-12-31T18:29:51.972Z,16.60
2022-12-31T18:32:30.356Z,16.40
2022-12-31T18:34:57.435Z,16.40
2022-12-31T18:37:24.999Z,16.40
2022-12-31T18:39:52.042Z,16.40
2022-12-31T18:42:20.203Z,16.40
2022-12-31T18:44:47.300Z,16.50
2022-12-31T18:47:18.553Z,16.40
2022-12-31T18:49:48.382Z,16.40
2022-12-31T18:52:23.193Z,16.40
2022-12-31T18:54:50.257Z,16.40
2022-12-31T18:57:17.325Z,16.40
2022-12-31T18:59:44.384Z,16.50
2022-12-31T19:02:20.032Z,16.50
2022-12-31T19:04:48.049Z,16.50
2022-12-31T19:07:15.096Z,16.50
2022-12-31T19:09:46.692Z,16.50
2022-12-31T19:12:15.181Z,16.50
2022-12-31T19:14:42.741Z,16.50
2022-12-31T19:19:35.851Z,16.50
2022-12-31T19:22:03.191Z,16.50
2022-12-31T19:24:30.317Z,16.40
2022-12-31T19:26:57.456Z,16.40
2022-12-31T19:29:26.466Z,16.50
2022-12-31T19:31:54.142Z,16.50
2022-12-31T19:34:21.619Z,16.50
2022-12-31T19:36:48.660Z,16.50
2022-12-31T19:39:19.088Z,16.50
2022-12-31T19:41:51.444Z,16.50
2022-12-31T19:44:23.451Z,16.40
2022-12-31T19:46:50.641Z,16.50
2022-12-31T19:49:17.722Z,16.40
2022-12-31T19:51:44.837Z,16.40
2022-12-31T19:54:14.678Z,16.40
2022-12-31T19:56:41.786Z,16.40
2022-12-31T19:59:10.330Z,16.40
2022-12-31T20:01:38.243Z,16.40
2022-12-31T20:04:05.483Z,16.30
2022-12-31T20:06:32.573Z,16.60
2022-12-31T20:08:59.634Z,16.40
2022-12-31T20:11:26.736Z,16.30
2022-12-31T20:13:54.103Z,16.30
2022-12-31T20:16:24.470Z,16.40
2022-12-31T20:18:52.101Z,16.40
2022-12-31T20:21:25.226Z,16.40
2022-12-31T20:23:53.957Z,16.40
2022-12-31T20:26:22.534Z,16.50
2022-12-31T20:28:50.806Z,16.50
2022-12-31T20:31:20.999Z,16.60
2022-12-31T20:33:48.190Z,16.60
2022-12-31T20:36:17.226Z,16.60
2022-12-31T20:38:45.470Z,16.60
2022-12-31T20:41:21.491Z,17.30
2022-12-31T20:43:49.200Z,17.30
2022-12-31T20:46:19.372Z,16.60
2022-12-31T20:48:48.041Z,16.70
2022-12-31T20:51:16.630Z,16.70
2022-12-31T20:53:57.598Z,16.90
2022-12-31T20:56:27.316Z,16.60
2022-12-31T20:58:54.506Z,16.70
2022-12-31T21:01:22.676Z,16.60
2022-12-31T21:04:06.587Z,16.60
2022-12-31T21:06:35.379Z,16.60
2022-12-31T21:09:04.598Z,16.70
2022-12-31T21:11:50.221Z,16.60
2022-12-31T21:14:17.340Z,16.70
2022-12-31T21:16:44.600Z,16.50
2022-12-31T21:19:11.688Z,16.50
2022-12-31T21:21:38.802Z,16.50
2022-12-31T21:24:06.152Z,16.50
2022-12-31T21:26:34.291Z,16.50
2022-12-31T21:29:01.506Z,16.50
2022-12-31T21:31:28.704Z,16.50
2022-12-31T21:33:55.836Z,16.50
2022-12-31T21:36:23.116Z,16.50
2022-12-31T21:38:50.273Z,16.60
2022-12-31T21:41:35.929Z,16.50
2022-12-31T21:44:03.320Z,16.50
2022-12-31T21:46:30.434Z,16.50
2022-12-31T21:48:59.299Z,16.50
2022-12-31T21:51:27.351Z,16.50
2022-12-31T21:53:54.544Z,16.50
2022-12-31T21:56:22.506Z,16.50
2022-12-31T21:59:17.195Z,16.50
2022-12-31T22:02:03.234Z,16.50
2022-12-31T22:07:17.464Z,16.50
2022-12-31T22:09:44.524Z,16.50
2022-12-31T22:12:11.583Z,16.50
2022-12-31T22:14:38.690Z,16.50
2022-12-31T22:17:05.766Z,16.50
2022-12-31T22:19:43.519Z,16.50
2022-12-31T22:22:19.850Z,16.50
2022-12-31T22:24:46.996Z,16.50
2022-12-31T22:27:28.191Z,16.50
2022-12-31T22:29:56.730Z,17.20
2022-12-31T22:32:23.802Z,16.50
2022-12-31T22:34:50.860Z,16.50
2022-12-31T22:37:54.302Z,16.50
2022-12-31T22:40:05.445Z,16.50
2022-12-31T22:42:32.520Z,16.50
2022-12-31T22:44:59.622Z,16.50
2022-12-31T22:47:26.691Z,16.50
2022-12-31T22:49:53.772Z,16.50
2022-12-31T22:52:20.882Z,16.50
2022-12-31T22:54:47.978Z,16.40
2022-12-31T22:57:20.035Z,16.50
2022-12-31T22:59:47.468Z,16.50
2022-12-31T23:02:14.576Z,16.50
2022-12-31T23:04:41.631Z,16.50
2022-12-31T23:07:08.767Z,16.50
2022-12-31T23:09:54.612Z,16.50
2022-12-31T23:12:21.899Z,16.40
2022-12-31T23:15:07.811Z,16.50
2022-12-31T23:17:53.552Z,16.50
2022-12-31T23:20:42.694Z,16.50
2022-12-31T23:23:14.784Z,16.60
2022-12-31T23:25:50.847Z,16.40
2022-12-31T23:28:24.224Z,16.50
2022-12-31T23:30:52.388Z,16.40
2022-12-31T23:33:24.688Z,16.40
2022-12-31T23:36:02.776Z,16.40
2022-12-31T23:38:29.908Z,16.40
2022-12-31T23:40:56.951Z,16.40
2022-12-31T23:43:24.028Z,16.40
2022-12-31T23:45:51.527Z,16.50
2022-12-31T23:48:18.781Z,16.40
2022-12-31T23:50:53.026Z,16.30
2022-12-31T23:53:21.261Z,16.30
2022-12-31T23:55:48.312Z,16.30
2022-12-31T23:58:16.287Z,16.50
