createdAt,value
2022-11-10T07:44:58.014Z,101439.69
2022-11-10T07:47:24.762Z,101445.47
2022-11-10T07:49:51.346Z,101447.81
2022-11-10T07:52:18.051Z,101436.03
2022-11-10T07:54:44.729Z,101444.47
2022-11-10T07:57:11.297Z,101446.97
2022-11-10T07:59:37.877Z,101449.47
2022-11-10T08:02:04.547Z,101449.94
2022-11-10T08:04:31.247Z,101445.81
2022-11-10T08:06:59.025Z,101452.44
2022-11-10T08:09:32.207Z,101464.69
2022-11-10T08:11:58.857Z,101464.03
2022-11-10T08:14:26.180Z,101464.22
2022-11-10T08:16:52.862Z,101477.28
2022-11-10T08:19:30.440Z,101469.66
2022-11-10T08:21:57.038Z,101469.50
2022-11-10T08:24:23.797Z,101463.84
2022-11-10T08:26:50.408Z,101469.00
2022-11-10T08:29:23.708Z,101472.31
2022-11-10T08:31:51.119Z,101466.03
2022-11-10T08:34:18.067Z,101472.66
2022-11-10T08:36:45.002Z,101473.13
2022-11-10T08:39:13.286Z,101471.47
2022-11-10T08:41:44.020Z,101473.28
2022-11-10T08:44:11.138Z,101475.13
2022-11-10T08:46:38.323Z,101481.25
2022-11-10T08:49:04.884Z,101482.06
2022-11-10T08:51:36.290Z,101492.19
2022-11-10T08:54:05.489Z,101493.84
2022-11-10T08:56:32.096Z,101501.63
2022-11-10T08:58:58.728Z,101510.09
2022-11-10T09:01:25.320Z,101506.44
2022-11-10T09:03:52.037Z,101514.88
2022-11-10T09:06:18.639Z,101511.25
2022-11-10T09:08:45.282Z,101514.72
2022-11-10T09:11:11.859Z,101529.66
2022-11-10T09:13:38.445Z,101536.63
2022-11-10T09:16:05.724Z,101543.06
2022-11-10T09:18:32.817Z,101549.03
2022-11-10T09:20:59.612Z,101546.19
2022-11-10T09:23:26.547Z,101556.66
2022-11-10T09:25:54.720Z,101556.50
2022-11-10T09:28:21.801Z,101561.13
2022-11-10T09:30:49.726Z,101554.00
2022-11-10T09:33:16.767Z,101559.78
2022-11-10T09:35:43.410Z,101565.78
2022-11-10T09:38:10.521Z,101573.56
2022-11-10T09:40:55.867Z,101568.09
2022-11-10T09:43:37.525Z,101581.34
2022-11-10T09:46:11.218Z,101574.22
2022-11-10T09:48:42.933Z,101584.50
2022-11-10T09:51:22.402Z,101585.34
2022-11-10T09:53:51.923Z,101595.97
2022-11-10T09:56:21.686Z,101604.91
2022-11-10T09:58:48.412Z,101596.94
2022-11-10T10:01:34.802Z,101594.81
2022-11-10T10:04:20.397Z,101600.94
2022-11-10T10:07:11.989Z,101602.47
2022-11-10T10:09:50.115Z,101607.25
2022-11-10T10:12:37.765Z,101606.91
2022-11-10T10:15:25.663Z,101618.38
2022-11-10T10:17:52.484Z,101613.72
2022-11-10T10:20:27.561Z,101616.03
2022-11-10T10:23:20.859Z,101612.22
2022-11-10T10:25:53.366Z,101622.34
2022-11-10T10:28:23.377Z,101624.66
2022-11-10T10:30:50.336Z,101623.66
2022-11-10T10:33:21.598Z,101634.44
2022-11-10T10:35:49.488Z,101631.78
2022-11-10T10:38:22.408Z,101632.63
2022-11-10T10:40:50.587Z,101632.78
2022-11-10T10:43:17.207Z,101629.97
2022-11-10T10:45:43.938Z,101623.81
2022-11-10T10:48:29.392Z,101629.28
2022-11-10T10:50:56.030Z,101638.09
2022-11-10T10:53:23.815Z,101640.75
2022-11-10T10:55:53.284Z,101637.09
2022-11-10T10:58:22.024Z,101638.91
2022-11-10T11:01:09.151Z,101638.28
2022-11-10T11:03:41.138Z,101639.41
2022-11-10T11:06:18.669Z,101644.56
2022-11-10T11:08:58.333Z,101638.75
2022-11-10T11:11:36.928Z,101639.75
2022-11-10T11:14:14.079Z,101636.75
2022-11-10T11:17:00.955Z,101627.66
2022-11-10T11:19:30.796Z,101636.94
2022-11-10T11:22:00.551Z,101631.63
2022-11-10T11:24:41.777Z,101622.50
2022-11-10T11:27:17.156Z,101622.00
2022-11-10T11:29:49.729Z,101626.00
2022-11-10T11:32:32.838Z,101622.00
2022-11-10T11:35:20.148Z,101608.06
2022-11-10T11:38:01.773Z,101619.00
2022-11-10T11:40:35.063Z,101618.50
2022-11-10T11:43:14.381Z,101618.28
2022-11-10T11:45:44.291Z,101626.41
2022-11-10T11:48:36.678Z,101613.63
2022-11-10T11:51:12.432Z,101620.44
2022-11-10T11:53:51.633Z,101617.94
2022-11-10T11:56:39.928Z,101623.72
2022-11-10T11:59:41.505Z,101620.75
2022-11-10T12:02:28.955Z,101621.28
2022-11-10T12:05:04.530Z,101623.41
2022-11-10T12:07:43.258Z,101610.78
2022-11-10T12:10:15.789Z,101613.25
2022-11-10T12:13:02.343Z,101617.44
2022-11-10T12:15:28.996Z,101613.59
2022-11-10T12:17:58.349Z,101613.25
2022-11-10T12:20:34.009Z,101620.72
2022-11-10T12:23:00.571Z,101620.53
2022-11-10T12:25:49.394Z,101627.97
2022-11-10T12:28:22.907Z,101621.03
2022-11-10T12:30:51.613Z,101630.47
2022-11-10T12:33:18.287Z,101634.63
2022-11-10T12:35:46.281Z,101638.13
2022-11-10T12:38:26.213Z,101643.44
2022-11-10T12:40:57.878Z,101640.78
2022-11-10T12:43:44.200Z,101634.63
2022-11-10T12:46:12.809Z,101643.44
2022-11-10T12:48:45.403Z,101643.59
2022-11-10T12:51:25.935Z,101643.75
2022-11-10T12:53:53.043Z,101645.41
2022-11-10T12:56:25.546Z,101645.56
2022-11-10T12:59:10.653Z,101651.72
2022-11-10T13:01:43.117Z,101651.88
2022-11-10T13:04:13.619Z,101651.88
2022-11-10T13:06:47.182Z,101645.56
2022-11-10T13:09:23.391Z,101647.41
2022-11-10T13:12:08.536Z,101650.88
2022-11-10T13:14:35.553Z,101647.25
2022-11-10T13:17:02.192Z,101655.06
2022-11-10T13:19:30.029Z,101653.56
2022-11-10T13:22:06.212Z,101664.00
2022-11-10T13:24:43.495Z,101654.84
2022-11-10T13:27:11.924Z,101662.84
2022-11-10T13:29:47.728Z,101662.84
2022-11-10T13:32:14.511Z,101665.69
2022-11-10T13:34:42.248Z,101658.53
2022-11-10T13:37:28.149Z,101655.06
2022-11-10T13:40:14.715Z,101660.00
2022-11-10T13:42:46.973Z,101668.81
2022-11-10T13:45:32.751Z,101671.47
2022-11-10T13:48:11.562Z,101675.00
2022-11-10T13:51:04.585Z,101674.13
2022-11-10T13:53:51.141Z,101677.66
2022-11-10T13:56:33.008Z,101675.00
2022-11-10T13:59:04.470Z,101682.09
2022-11-10T14:01:31.251Z,101690.06
2022-11-10T14:04:02.511Z,101681.97
2022-11-10T14:06:40.860Z,101688.28
2022-11-10T14:09:16.384Z,101694.44
2022-11-10T14:11:49.748Z,101689.25
2022-11-10T14:14:16.906Z,101701.69
2022-11-10T14:16:43.957Z,101703.34
2022-11-10T14:19:28.262Z,101699.88
2022-11-10T14:22:01.073Z,101714.16
2022-11-10T14:24:29.442Z,101701.69
2022-11-10T14:27:00.465Z,101716.81
2022-11-10T14:29:32.043Z,101707.19
2022-11-10T14:32:00.636Z,101699.03
2022-11-10T14:34:28.093Z,101696.09
2022-11-10T14:36:56.034Z,101700.22
2022-11-10T14:39:36.499Z,101696.22
2022-11-10T14:42:04.756Z,101702.38
2022-11-10T14:44:33.200Z,101703.34
2022-11-10T14:47:10.487Z,101706.84
2022-11-10T14:49:44.862Z,101695.38
2022-11-10T14:52:13.835Z,101696.72
2022-11-10T14:54:44.217Z,101693.22
2022-11-10T14:57:16.428Z,101696.88
2022-11-10T14:59:43.733Z,101703.34
2022-11-10T15:02:14.315Z,101693.75
2022-11-10T15:04:45.771Z,101692.41
2022-11-10T15:07:14.756Z,101681.91
2022-11-10T15:10:01.839Z,101687.56
2022-11-10T15:12:29.345Z,101687.25
2022-11-10T15:14:59.440Z,101688.22
2022-11-10T15:17:36.649Z,101687.56
2022-11-10T15:20:04.164Z,101694.38
2022-11-10T15:22:34.696Z,101691.94
2022-11-10T15:25:08.239Z,101699.69
2022-11-10T15:27:35.678Z,101695.22
2022-11-10T15:30:03.664Z,101690.41
2022-11-10T15:32:34.765Z,101689.94
2022-11-10T15:35:10.746Z,101698.22
2022-11-10T15:37:38.129Z,101699.88
2022-11-10T15:40:15.415Z,101695.91
2022-11-10T15:42:42.460Z,101708.84
2022-11-10T15:45:09.623Z,101711.00
2022-11-10T15:47:36.817Z,101702.22
2022-11-10T15:50:04.186Z,101715.50
2022-11-10T15:52:32.248Z,101713.81
2022-11-10T15:54:59.672Z,101726.13
2022-11-10T15:57:27.125Z,101734.09
2022-11-10T15:59:54.493Z,101735.91
2022-11-10T16:02:23.695Z,101750.19
2022-11-10T16:04:57.024Z,101744.25
2022-11-10T16:07:27.225Z,101748.88
2022-11-10T16:09:54.798Z,101749.88
2022-11-10T16:12:23.096Z,101748.56
2022-11-10T16:14:54.377Z,101758.34
2022-11-10T16:17:23.415Z,101755.84
2022-11-10T16:19:50.990Z,101764.81
2022-11-10T16:22:18.431Z,101766.84
2022-11-10T16:24:46.478Z,101775.78
2022-11-10T16:27:15.423Z,101763.50
2022-11-10T16:29:43.660Z,101770.63
2022-11-10T16:32:12.477Z,101767.34
2022-11-10T16:34:40.483Z,101768.50
2022-11-10T16:37:09.738Z,101782.44
2022-11-10T16:39:37.216Z,101781.28
2022-11-10T16:42:04.614Z,101780.59
2022-11-10T16:44:34.362Z,101783.28
2022-11-10T16:47:04.073Z,101770.31
2022-11-10T16:49:34.775Z,101776.97
2022-11-10T16:52:05.128Z,101767.81
2022-11-10T16:54:32.506Z,101759.84
2022-11-10T16:57:00.064Z,101769.97
2022-11-10T16:59:27.507Z,101771.81
2022-11-10T17:01:55.815Z,101771.66
2022-11-10T17:04:23.238Z,101769.00
2022-11-10T17:06:50.687Z,101773.31
2022-11-10T17:09:27.486Z,101773.97
2022-11-10T17:11:58.152Z,101776.63
2022-11-10T17:14:25.476Z,101778.63
2022-11-10T17:16:52.754Z,101778.47
2022-11-10T17:19:24.072Z,101768.66
2022-11-10T17:21:53.912Z,101773.31
2022-11-10T17:24:21.871Z,101782.28
2022-11-10T17:26:49.304Z,101794.75
2022-11-10T17:29:21.508Z,101795.56
2022-11-10T17:31:50.734Z,101796.22
2022-11-10T17:34:18.201Z,101799.72
2022-11-10T17:36:45.425Z,101791.56
2022-11-10T17:39:16.695Z,101800.06
2022-11-10T17:41:44.038Z,101785.75
2022-11-10T17:44:14.019Z,101785.75
2022-11-10T17:46:42.101Z,101788.94
2022-11-10T17:49:09.708Z,101791.22
2022-11-10T17:51:37.699Z,101780.44
2022-11-10T17:54:06.981Z,101782.75
2022-11-10T17:56:37.223Z,101784.44
2022-11-10T17:59:04.481Z,101791.41
2022-11-10T18:01:31.903Z,101792.88
2022-11-10T18:03:59.876Z,101793.91
2022-11-10T18:06:28.297Z,101804.34
2022-11-10T18:08:55.557Z,101808.31
2022-11-10T18:11:22.899Z,101801.19
2022-11-10T18:13:50.490Z,101806.69
2022-11-10T18:16:18.060Z,101798.88
2022-11-10T18:18:45.453Z,101810.00
2022-11-10T18:21:14.128Z,101806.69
2022-11-10T18:23:43.358Z,101809.50
2022-11-10T18:26:12.260Z,101818.63
2022-11-10T18:28:40.359Z,101810.00
2022-11-10T18:31:08.731Z,101801.03
2022-11-10T18:33:40.551Z,101802.53
2022-11-10T18:36:09.355Z,101796.38
2022-11-10T18:38:38.509Z,101792.88
2022-11-10T18:41:26.486Z,101792.25
2022-11-10T18:43:53.854Z,101785.75
2022-11-10T18:46:21.312Z,101793.56
2022-11-10T18:48:48.710Z,101788.25
2022-11-10T18:51:18.936Z,101806.84
2022-11-10T18:53:46.200Z,101811.31
2022-11-10T18:56:14.793Z,101822.94
2022-11-10T18:58:42.386Z,101825.94
2022-11-10T19:01:10.942Z,101828.59
2022-11-10T19:03:38.291Z,101832.09
2022-11-10T19:06:05.903Z,101827.09
2022-11-10T19:08:33.437Z,101820.78
2022-11-10T19:11:00.802Z,101803.19
2022-11-10T19:13:28.061Z,101822.44
2022-11-10T19:15:57.165Z,101834.41
2022-11-10T19:18:24.572Z,101829.94
2022-11-10T19:20:51.828Z,101820.81
2022-11-10T19:23:18.986Z,101833.25
2022-11-10T19:25:46.272Z,101827.94
2022-11-10T19:28:13.288Z,101826.13
2022-11-10T19:30:40.657Z,101827.94
2022-11-10T19:33:08.775Z,101826.13
2022-11-10T19:35:42.488Z,101841.22
2022-11-10T19:38:09.762Z,101843.88
2022-11-10T19:40:39.618Z,101843.06
2022-11-10T19:43:06.613Z,101853.69
2022-11-10T19:45:34.566Z,101851.66
2022-11-10T19:48:01.887Z,101846.34
2022-11-10T19:50:29.084Z,101854.66
2022-11-10T19:52:56.270Z,101861.31
2022-11-10T19:55:23.379Z,101862.47
2022-11-10T19:57:50.509Z,101851.84
2022-11-10T20:00:17.949Z,101866.94
2022-11-10T20:02:45.828Z,101864.28
2022-11-10T20:05:17.601Z,101868.94
2022-11-10T20:07:54.911Z,101868.63
2022-11-10T20:10:22.098Z,101873.75
2022-11-10T20:12:49.346Z,101879.59
2022-11-10T20:15:16.677Z,101875.75
2022-11-10T20:17:44.094Z,101873.94
2022-11-10T20:20:12.111Z,101882.59
2022-11-10T20:22:39.560Z,101880.56
2022-11-10T20:25:06.934Z,101890.25
2022-11-10T20:27:34.361Z,101888.41
2022-11-10T20:30:01.574Z,101891.91
2022-11-10T20:32:28.899Z,101899.06
2022-11-10T20:34:55.994Z,101909.19
2022-11-10T20:37:23.442Z,101904.53
2022-11-10T20:39:50.623Z,101906.03
2022-11-10T20:42:18.077Z,101913.16
2022-11-10T20:44:48.056Z,101904.88
2022-11-10T20:47:15.058Z,101903.38
2022-11-10T20:49:42.341Z,101905.19
2022-11-10T20:52:09.427Z,101897.91
2022-11-10T20:54:38.889Z,101912.66
2022-11-10T20:57:06.115Z,101914.81
2022-11-10T20:59:33.729Z,101917.47
2022-11-10T21:02:01.025Z,101923.97
2022-11-10T21:04:28.313Z,101925.13
2022-11-10T21:06:55.507Z,101924.81
2022-11-10T21:09:22.740Z,101924.81
2022-11-10T21:12:00.236Z,101930.28
2022-11-10T21:14:30.323Z,101930.44
2022-11-10T21:17:00.005Z,101933.94
2022-11-10T21:19:27.273Z,101933.94
2022-11-10T21:21:54.504Z,101940.91
2022-11-10T21:24:21.602Z,101933.44
2022-11-10T21:26:49.517Z,101928.31
2022-11-10T21:29:16.652Z,101932.94
2022-11-10T21:31:44.747Z,101937.41
2022-11-10T21:34:12.155Z,101938.09
2022-11-10T21:36:39.978Z,101933.09
2022-11-10T21:39:07.296Z,101934.75
2022-11-10T21:41:34.251Z,101936.59
2022-11-10T21:44:01.287Z,101939.25
2022-11-10T21:46:28.260Z,101934.75
2022-11-10T21:48:55.409Z,101925.13
2022-11-10T21:51:22.369Z,101930.13
2022-11-10T21:53:49.682Z,101932.94
2022-11-10T21:56:16.572Z,101935.44
2022-11-10T21:58:43.846Z,101921.16
2022-11-10T22:01:13.733Z,101929.13
2022-11-10T22:03:41.053Z,101921.97
2022-11-10T22:06:09.022Z,101916.66
2022-11-10T22:08:36.422Z,101917.66
2022-11-10T22:11:12.676Z,101920.97
2022-11-10T22:13:48.681Z,101916.50
2022-11-10T22:16:34.701Z,101921.97
2022-11-10T22:19:01.682Z,101922.31
2022-11-10T22:21:28.522Z,101923.47
2022-11-10T22:24:04.755Z,101927.78
2022-11-10T22:26:31.676Z,101929.94
2022-11-10T22:28:58.688Z,101919.31
2022-11-10T22:31:25.441Z,101928.94
2022-11-10T22:33:52.208Z,101916.66
2022-11-10T22:36:19.724Z,101920.31
2022-11-10T22:38:46.780Z,101928.31
2022-11-10T22:41:24.282Z,101925.63
2022-11-10T22:44:00.755Z,101927.94
2022-11-10T22:46:27.618Z,101924.63
2022-11-10T22:48:54.520Z,101927.13
2022-11-10T22:51:21.736Z,101927.13
2022-11-10T22:53:48.739Z,101921.81
2022-11-10T22:56:15.453Z,101916.19
2022-11-10T22:58:42.256Z,101922.13
2022-11-10T23:01:10.151Z,101914.31
2022-11-10T23:03:37.319Z,101913.50
2022-11-10T23:06:04.425Z,101919.81
2022-11-10T23:08:31.654Z,101918.00
2022-11-10T23:11:00.610Z,101917.66
2022-11-10T23:13:27.655Z,101926.47
2022-11-10T23:15:58.810Z,101915.00
2022-11-10T23:18:26.165Z,101916.97
2022-11-10T23:21:00.755Z,101919.00
2022-11-10T23:23:28.275Z,101920.66
2022-11-10T23:25:55.955Z,101920.47
2022-11-10T23:28:22.681Z,101916.97
2022-11-10T23:30:49.359Z,101927.28
2022-11-10T23:33:16.025Z,101928.13
2022-11-10T23:35:42.686Z,101920.16
2022-11-10T23:38:09.499Z,101929.59
2022-11-10T23:40:36.138Z,101920.00
2022-11-10T23:43:02.785Z,101907.50
2022-11-10T23:45:46.169Z,101899.22
2022-11-10T23:48:16.100Z,101904.84
2022-11-10T23:50:43.114Z,101904.84
2022-11-10T23:53:09.833Z,101921.81
2022-11-10T23:55:36.659Z,101921.81
2022-11-10T23:58:03.784Z,101928.31
