createdAt,value
2019-04-03T00:02:08.362Z,97972.40
2019-04-03T00:04:38.622Z,97968.39
2019-04-03T00:07:09.088Z,97967.60
2019-04-03T00:09:39.664Z,97968.05
2019-04-03T00:12:11.616Z,97966.48
2019-04-03T00:14:43.136Z,97967.27
2019-04-03T00:17:15.022Z,97968.05
2019-04-03T00:19:45.803Z,97966.72
2019-04-03T00:22:17.577Z,97969.48
2019-04-03T00:24:47.884Z,97973.14
2019-04-03T00:27:18.210Z,97975.45
2019-04-03T00:29:48.535Z,97983.34
2019-04-03T00:32:18.776Z,97991.59
2019-04-03T00:34:49.027Z,97999.16
2019-04-03T00:37:19.267Z,98021.16
2019-04-03T00:39:49.746Z,98038.48
2019-04-03T00:42:21.086Z,98044.54
2019-04-03T00:44:51.265Z,98038.76
2019-04-03T00:47:21.535Z,98012.02
2019-04-03T00:49:51.945Z,97992.82
2019-04-03T00:52:22.202Z,97977.84
2019-04-03T00:54:52.406Z,97987.96
2019-04-03T00:57:22.819Z,97999.95
2019-04-03T00:59:53.077Z,98010.50
2019-04-03T01:02:23.294Z,98026.37
2019-04-03T01:04:53.560Z,98029.80
2019-04-03T01:07:23.931Z,98005.92
2019-04-03T01:09:55.327Z,97997.47
2019-04-03T01:12:25.678Z,97988.69
2019-04-03T01:14:56.045Z,97998.89
2019-04-03T01:17:26.257Z,98001.31
2019-04-03T01:19:56.476Z,97995.98
2019-04-03T01:22:26.741Z,98000.18
2019-04-03T01:24:56.931Z,97996.55
2019-04-03T01:27:27.185Z,97997.28
2019-04-03T01:29:57.420Z,97985.48
2019-04-03T01:32:27.626Z,97975.45
2019-04-03T01:34:59.024Z,97965.56
2019-04-03T01:37:29.270Z,97972.63
2019-04-03T01:39:59.485Z,97982.66
2019-04-03T01:42:29.874Z,97981.86
2019-04-03T01:45:00.131Z,97974.66
2019-04-03T01:47:30.327Z,97969.19
2019-04-03T01:50:00.537Z,97967.44
2019-04-03T01:52:31.780Z,97975.09
2019-04-03T01:55:04.356Z,97965.94
2019-04-03T01:57:36.790Z,97966.06
2019-04-03T02:00:08.318Z,97962.73
2019-04-03T02:02:39.258Z,97961.81
2019-04-03T02:05:12.149Z,97959.53
2019-04-03T02:07:44.201Z,97951.06
2019-04-03T02:10:19.185Z,97947.25
2019-04-03T02:12:51.232Z,97943.72
2019-04-03T02:15:22.267Z,97937.30
2019-04-03T02:17:54.991Z,97931.08
2019-04-03T02:20:26.708Z,97926.63
2019-04-03T02:22:59.289Z,97927.02
2019-04-03T02:25:31.563Z,97928.16
2019-04-03T02:28:04.051Z,97924.59
2019-04-03T02:30:34.039Z,97928.41
2019-04-03T02:33:04.300Z,97938.36
2019-04-03T02:35:34.498Z,97936.05
2019-04-03T02:38:04.867Z,97930.93
2019-04-03T02:40:35.248Z,97927.12
2019-04-03T02:43:05.976Z,97921.97
2019-04-03T02:45:36.151Z,97917.56
2019-04-03T02:48:06.705Z,97907.97
2019-04-03T02:50:37.709Z,97911.11
2019-04-03T02:53:08.257Z,97903.98
2019-04-03T02:55:39.775Z,97900.69
2019-04-03T02:58:10.659Z,97890.83
2019-04-03T03:00:40.929Z,97893.62
2019-04-03T03:03:11.530Z,97898.67
2019-04-03T03:05:41.927Z,97896.25
2019-04-03T03:08:12.130Z,97897.37
2019-04-03T03:10:43.470Z,97900.37
2019-04-03T03:13:13.917Z,97900.45
2019-04-03T03:15:45.345Z,97901.20
2019-04-03T03:18:16.016Z,97900.51
2019-04-03T03:20:46.569Z,97892.38
2019-04-03T03:23:17.064Z,97886.51
2019-04-03T03:25:49.549Z,97885.14
2019-04-03T03:28:19.832Z,97880.91
2019-04-03T03:30:57.809Z,97885.86
2019-04-03T03:33:32.104Z,97879.30
2019-04-03T03:35:55.297Z,97879.80
2019-04-03T03:38:28.182Z,97873.20
2019-04-03T03:40:59.094Z,97867.42
2019-04-03T03:43:29.476Z,97868.14
2019-04-03T03:46:00.163Z,97870.20
2019-04-03T03:48:30.991Z,97862.08
2019-04-03T03:51:04.144Z,97856.71
2019-04-03T03:53:34.974Z,97847.06
2019-04-03T03:56:05.470Z,97841.17
2019-04-03T03:58:35.847Z,97835.20
2019-04-03T04:01:06.341Z,97836.02
2019-04-03T04:03:40.359Z,97834.82
2019-04-03T04:06:14.836Z,97833.20
2019-04-03T04:08:45.776Z,97832.78
2019-04-03T04:11:16.760Z,97827.59
2019-04-03T04:13:48.447Z,97817.84
2019-04-03T04:16:19.632Z,97817.62
2019-04-03T04:18:50.452Z,97822.70
2019-04-03T04:21:21.103Z,97817.66
2019-04-03T04:23:55.158Z,97822.81
2019-04-03T04:26:23.507Z,97819.50
2019-04-03T04:28:53.866Z,97817.26
2019-04-03T04:31:24.115Z,97815.96
2019-04-03T04:33:54.341Z,97812.65
2019-04-03T04:36:24.900Z,97811.65
2019-04-03T04:38:57.354Z,97807.66
2019-04-03T04:41:27.217Z,97806.66
2019-04-03T04:43:57.647Z,97801.61
2019-04-03T04:46:28.007Z,97797.58
2019-04-03T04:48:58.382Z,97792.80
2019-04-03T04:51:28.571Z,97798.83
2019-04-03T04:53:59.481Z,97793.59
2019-04-03T04:56:30.440Z,97797.58
2019-04-03T04:59:01.174Z,97795.46
2019-04-03T05:01:31.477Z,97795.76
2019-04-03T05:04:01.795Z,97802.34
2019-04-03T05:06:32.132Z,97800.14
2019-04-03T05:09:03.871Z,97804.75
2019-04-03T05:11:34.627Z,97804.78
2019-04-03T05:14:06.242Z,97801.58
2019-04-03T05:16:36.781Z,97794.02
2019-04-03T05:19:10.455Z,97792.13
2019-04-03T05:21:39.852Z,97796.35
2019-04-03T05:24:12.834Z,97795.30
2019-04-03T05:26:41.927Z,97793.11
2019-04-03T05:29:12.121Z,97791.33
2019-04-03T05:31:42.733Z,97796.83
2019-04-03T05:34:14.130Z,97800.13
2019-04-03T05:36:44.319Z,97795.09
2019-04-03T05:39:14.746Z,97780.49
2019-04-03T05:41:45.249Z,97786.86
2019-04-03T05:44:16.070Z,97790.08
2019-04-03T05:46:46.391Z,97780.89
2019-04-03T05:49:18.477Z,97790.51
2019-04-03T05:51:49.529Z,97784.68
2019-04-03T05:54:20.358Z,97787.39
2019-04-03T05:56:51.782Z,97784.78
2019-04-03T05:59:22.383Z,97776.59
2019-04-03T06:01:52.861Z,97771.27
2019-04-03T06:04:23.064Z,97770.71
2019-04-03T06:06:54.581Z,97771.93
2019-04-03T06:09:24.898Z,97770.80
2019-04-03T06:11:55.899Z,97773.22
2019-04-03T06:14:26.282Z,97774.92
2019-04-03T06:16:56.853Z,97776.23
2019-04-03T06:19:28.082Z,97779.36
2019-04-03T06:21:58.818Z,97779.74
2019-04-03T06:24:29.247Z,97776.19
2019-04-03T06:26:59.709Z,97774.05
2019-04-03T06:29:30.283Z,97777.85
2019-04-03T06:32:07.566Z,97772.22
2019-04-03T06:34:40.538Z,97776.20
2019-04-03T06:37:11.942Z,97782.14
2019-04-03T06:39:42.284Z,97770.16
2019-04-03T06:42:13.262Z,97768.98
2019-04-03T06:44:44.367Z,97753.41
2019-04-03T06:47:14.964Z,97753.60
2019-04-03T06:49:45.301Z,97749.27
2019-04-03T06:52:15.638Z,97752.80
2019-04-03T06:54:45.858Z,97745.12
2019-04-03T06:57:16.447Z,97746.42
2019-04-03T06:59:49.252Z,97752.66
2019-04-03T07:02:20.678Z,97753.28
2019-04-03T07:04:53.532Z,97751.98
2019-04-03T07:07:33.540Z,97748.74
2019-04-03T07:09:55.949Z,97744.34
2019-04-03T07:12:26.912Z,97742.86
2019-04-03T07:14:59.792Z,97745.08
2019-04-03T07:17:32.125Z,97738.91
2019-04-03T07:20:12.475Z,97745.63
2019-04-03T07:22:34.386Z,97744.61
2019-04-03T07:25:06.183Z,97746.06
2019-04-03T07:27:37.473Z,97754.06
2019-04-03T07:30:10.423Z,97748.67
2019-04-03T07:32:40.783Z,97753.52
2019-04-03T07:35:11.140Z,97745.72
2019-04-03T07:37:41.585Z,97741.14
2019-04-03T07:40:12.619Z,97737.61
2019-04-03T07:42:43.340Z,97741.22
2019-04-03T07:45:15.190Z,97748.59
2019-04-03T07:47:45.693Z,97744.97
2019-04-03T07:50:17.858Z,97742.34
2019-04-03T07:52:48.938Z,97741.64
2019-04-03T07:55:20.597Z,97741.70
2019-04-03T07:57:54.837Z,97738.89
2019-04-03T08:00:25.111Z,97737.36
2019-04-03T08:02:55.738Z,97746.05
2019-04-03T08:05:26.328Z,97744.73
2019-04-03T08:07:56.635Z,97741.48
2019-04-03T08:10:28.006Z,97739.85
2019-04-03T08:12:59.910Z,97748.72
2019-04-03T08:15:31.979Z,97746.77
2019-04-03T08:18:02.304Z,97749.12
2019-04-03T08:20:32.633Z,97745.24
2019-04-03T08:23:05.074Z,97748.58
2019-04-03T08:25:35.089Z,97750.94
2019-04-03T08:28:05.660Z,97747.55
2019-04-03T08:30:38.533Z,97749.06
2019-04-03T08:33:15.929Z,97746.75
2019-04-03T08:35:40.563Z,97749.97
2019-04-03T08:38:12.922Z,97745.87
2019-04-03T08:40:43.549Z,97745.52
2019-04-03T08:43:14.212Z,97746.25
2019-04-03T08:45:46.234Z,97739.50
2019-04-03T08:48:17.628Z,97735.57
2019-04-03T08:50:49.822Z,97738.31
2019-04-03T08:53:20.197Z,97748.59
2019-04-03T08:55:50.715Z,97738.31
2019-04-03T08:58:22.102Z,97736.29
2019-04-03T09:00:53.141Z,97733.47
2019-04-03T09:03:23.735Z,97735.83
2019-04-03T09:05:55.765Z,97727.98
2019-04-03T09:08:27.150Z,97740.92
2019-04-03T09:10:57.534Z,97740.77
2019-04-03T09:13:28.116Z,97743.53
2019-04-03T09:15:59.714Z,97740.97
2019-04-03T09:18:33.087Z,97734.23
2019-04-03T09:21:03.761Z,97734.20
2019-04-03T09:23:34.109Z,97733.30
2019-04-03T09:26:04.493Z,97720.79
2019-04-03T09:28:36.005Z,97716.55
2019-04-03T09:31:06.353Z,97720.80
2019-04-03T09:33:36.618Z,97709.55
2019-04-03T09:36:06.931Z,97705.65
2019-04-03T09:38:37.563Z,97712.09
2019-04-03T09:41:07.934Z,97712.44
2019-04-03T09:43:39.914Z,97703.25
2019-04-03T09:46:11.345Z,97707.94
2019-04-03T09:48:41.772Z,97711.12
2019-04-03T09:51:13.132Z,97703.02
2019-04-03T09:53:43.369Z,97706.23
2019-04-03T09:56:13.535Z,97700.56
2019-04-03T09:58:43.999Z,97708.34
2019-04-03T10:01:18.309Z,97703.58
2019-04-03T10:03:47.083Z,97706.48
2019-04-03T10:06:17.627Z,97701.05
2019-04-03T10:08:48.100Z,97697.75
2019-04-03T10:11:20.477Z,97691.55
2019-04-03T10:13:51.543Z,97684.37
2019-04-03T10:16:22.019Z,97680.75
2019-04-03T10:18:52.551Z,97681.66
2019-04-03T10:21:22.805Z,97681.10
2019-04-03T10:23:57.714Z,97674.44
2019-04-03T10:26:30.976Z,97663.64
2019-04-03T10:29:01.430Z,97667.68
2019-04-03T10:31:31.686Z,97665.61
2019-04-03T10:34:03.138Z,97655.90
2019-04-03T10:36:34.111Z,97659.78
2019-04-03T10:39:06.128Z,97652.22
2019-04-03T10:41:36.329Z,97651.88
2019-04-03T10:44:09.297Z,97654.45
2019-04-03T10:46:38.859Z,97647.05
2019-04-03T10:49:09.468Z,97646.58
2019-04-03T10:51:41.609Z,97647.05
2019-04-03T10:54:12.187Z,97648.59
2019-04-03T10:56:42.496Z,97642.80
2019-04-03T10:59:13.886Z,97652.21
2019-04-03T11:01:44.807Z,97648.98
2019-04-03T11:04:15.138Z,97642.22
2019-04-03T11:06:45.411Z,97638.52
2019-04-03T11:09:15.862Z,97640.87
2019-04-03T11:11:46.573Z,97640.30
2019-04-03T11:14:18.691Z,97645.11
2019-04-03T11:16:49.705Z,97641.47
2019-04-03T11:19:20.367Z,97637.03
2019-04-03T11:21:52.426Z,97636.44
2019-04-03T11:24:22.648Z,97640.02
2019-04-03T11:26:54.013Z,97627.56
2019-04-03T11:29:24.249Z,97627.95
2019-04-03T11:31:54.588Z,97633.56
2019-04-03T11:34:25.121Z,97625.84
2019-04-03T11:36:55.488Z,97633.45
2019-04-03T11:39:25.914Z,97628.65
2019-04-03T11:41:56.509Z,97630.28
2019-04-03T11:44:29.954Z,97625.31
2019-04-03T11:47:00.375Z,97620.74
2019-04-03T11:49:30.907Z,97622.12
2019-04-03T11:52:01.979Z,97625.78
2019-04-03T11:54:32.445Z,97624.70
2019-04-03T11:57:03.510Z,97625.47
2019-04-03T11:59:35.073Z,97614.09
2019-04-03T12:02:07.435Z,97606.31
2019-04-03T12:04:40.226Z,97602.27
2019-04-03T12:07:12.214Z,97599.07
2019-04-03T12:09:42.748Z,97595.55
2019-04-03T12:12:13.014Z,97596.91
2019-04-03T12:14:44.479Z,97598.88
2019-04-03T12:17:15.217Z,97604.06
2019-04-03T12:19:46.135Z,97596.74
2019-04-03T12:22:16.639Z,97586.69
2019-04-03T12:24:48.742Z,97584.05
2019-04-03T12:27:20.885Z,97587.30
2019-04-03T12:29:51.978Z,97579.80
2019-04-03T12:32:23.185Z,97574.78
2019-04-03T12:34:53.485Z,97568.73
2019-04-03T12:37:25.013Z,97581.68
2019-04-03T12:39:58.259Z,97574.97
2019-04-03T12:42:28.854Z,97572.23
2019-04-03T12:44:59.795Z,97567.97
2019-04-03T12:47:30.379Z,97566.09
2019-04-03T12:50:01.117Z,97560.91
2019-04-03T12:52:31.338Z,97555.47
2019-04-03T12:55:01.862Z,97563.38
2019-04-03T12:57:33.750Z,97554.94
2019-04-03T13:00:05.190Z,97541.32
2019-04-03T13:02:35.720Z,97541.78
2019-04-03T13:05:07.746Z,97537.99
2019-04-03T13:07:38.402Z,97544.17
2019-04-03T13:10:11.080Z,97530.22
2019-04-03T13:12:41.565Z,97532.77
2019-04-03T13:15:12.748Z,97524.60
2019-04-03T13:17:44.291Z,97519.84
2019-04-03T13:20:15.676Z,97513.47
2019-04-03T13:22:46.216Z,97516.41
2019-04-03T13:25:20.241Z,97511.39
2019-04-03T13:27:48.493Z,97519.36
2019-04-03T13:30:18.929Z,97514.11
2019-04-03T13:32:58.387Z,97516.22
2019-04-03T13:35:21.240Z,97510.45
2019-04-03T13:37:54.382Z,97514.89
2019-04-03T13:40:23.841Z,97507.95
2019-04-03T13:42:54.083Z,97506.61
2019-04-03T13:45:24.806Z,97501.20
2019-04-03T13:47:56.518Z,97494.58
2019-04-03T13:50:26.982Z,97495.64
2019-04-03T13:52:58.577Z,97487.27
2019-04-03T13:55:32.885Z,97488.23
2019-04-03T13:58:01.227Z,97486.48
2019-04-03T14:00:32.852Z,97485.41
2019-04-03T14:03:03.870Z,97482.72
2019-04-03T14:05:36.115Z,97489.06
2019-04-03T14:08:07.419Z,97475.08
2019-04-03T14:10:38.277Z,97484.81
2019-04-03T14:13:11.359Z,97478.31
2019-04-03T14:15:42.097Z,97470.91
2019-04-03T14:18:13.566Z,97474.43
2019-04-03T14:20:44.920Z,97466.14
2019-04-03T14:23:15.241Z,97468.47
2019-04-03T14:25:46.032Z,97470.58
2019-04-03T14:28:16.202Z,97464.20
2019-04-03T14:30:46.407Z,97461.73
2019-04-03T14:33:19.210Z,97451.12
2019-04-03T14:35:53.984Z,97450.38
2019-04-03T14:38:22.370Z,97449.78
2019-04-03T14:40:52.824Z,97449.03
2019-04-03T14:43:23.089Z,97448.25
2019-04-03T14:45:53.767Z,97447.86
2019-04-03T14:48:26.146Z,97446.31
2019-04-03T14:50:56.043Z,97448.64
2019-04-03T14:53:26.292Z,97446.91
2019-04-03T14:55:58.175Z,97443.62
2019-04-03T14:58:29.244Z,97447.11
2019-04-03T15:00:59.719Z,97441.33
2019-04-03T15:03:33.611Z,97436.25
2019-04-03T15:06:03.594Z,97432.44
2019-04-03T15:08:33.779Z,97429.12
2019-04-03T15:11:04.468Z,97432.63
2019-04-03T15:13:34.914Z,97423.40
2019-04-03T15:16:05.760Z,97416.68
2019-04-03T15:18:36.179Z,97422.59
2019-04-03T15:21:06.704Z,97421.68
2019-04-03T15:23:40.770Z,97423.59
2019-04-03T15:26:09.664Z,97419.55
2019-04-03T15:28:39.881Z,97424.56
2019-04-03T15:31:10.095Z,97412.22
2019-04-03T15:33:40.315Z,97412.78
2019-04-03T15:36:10.692Z,97405.09
2019-04-03T15:38:40.970Z,97400.89
2019-04-03T15:41:12.528Z,97411.66
2019-04-03T15:43:45.590Z,97402.64
2019-04-03T15:46:15.203Z,97398.39
2019-04-03T15:48:45.564Z,97401.47
2019-04-03T15:51:16.677Z,97391.47
2019-04-03T15:53:47.428Z,97397.82
2019-04-03T15:56:18.961Z,97398.02
2019-04-03T15:58:50.946Z,97394.16
2019-04-03T16:01:21.207Z,97395.31
2019-04-03T16:03:51.514Z,97384.34
2019-04-03T16:06:21.729Z,97383.97
2019-04-03T16:08:53.525Z,97377.63
2019-04-03T16:11:24.120Z,97375.88
2019-04-03T16:13:55.878Z,97366.44
2019-04-03T16:19:43.339Z,97369.16
2019-04-03T16:22:46.294Z,97370.87
2019-04-03T16:25:17.711Z,97364.16
2019-04-03T16:27:49.009Z,97371.66
2019-04-03T16:30:21.176Z,97366.44
2019-04-03T16:32:51.942Z,97371.59
2019-04-03T16:35:22.966Z,97376.41
2019-04-03T16:37:56.651Z,97372.55
2019-04-03T16:40:25.825Z,97369.45
2019-04-03T16:42:56.595Z,97381.18
2019-04-03T16:45:27.087Z,97371.92
2019-04-03T16:47:57.946Z,97369.63
2019-04-03T16:50:28.712Z,97367.30
2019-04-03T16:52:59.076Z,97372.44
2019-04-03T16:55:29.342Z,97369.52
2019-04-03T16:57:59.722Z,97363.69
2019-04-03T17:00:29.947Z,97365.48
2019-04-03T17:03:01.239Z,97366.61
2019-04-03T17:05:31.551Z,97371.38
2019-04-03T17:08:02.020Z,97361.53
2019-04-03T17:10:32.364Z,97367.77
2019-04-03T17:13:02.651Z,97355.85
2019-04-03T17:15:52.640Z,97367.49
2019-04-03T17:18:24.950Z,97366.27
2019-04-03T17:20:56.951Z,97357.12
2019-04-03T17:23:27.253Z,97356.55
2019-04-03T17:25:57.939Z,97363.39
2019-04-03T17:28:28.253Z,97363.70
2019-04-03T17:30:58.611Z,97358.73
2019-04-03T17:33:28.894Z,97358.39
2019-04-03T17:35:59.125Z,97358.94
2019-04-03T17:38:32.605Z,97360.30
2019-04-03T17:41:01.446Z,97355.23
2019-04-03T17:43:31.718Z,97351.67
2019-04-03T17:46:02.088Z,97350.02
2019-04-03T17:48:32.383Z,97347.89
2019-04-03T17:51:03.805Z,97345.19
2019-04-03T17:53:34.847Z,97336.93
2019-04-03T17:56:12.351Z,97342.66
2019-04-03T17:58:41.185Z,97334.89
2019-04-03T18:01:11.419Z,97339.61
2019-04-03T18:04:14.381Z,97343.92
2019-04-03T18:07:30.439Z,97338.26
2019-04-03T18:10:18.841Z,97342.90
2019-04-03T18:12:50.159Z,97343.27
2019-04-03T18:15:51.968Z,97345.25
2019-04-03T18:18:28.520Z,97340.64
2019-04-03T18:20:58.792Z,97340.89
2019-04-03T18:23:31.813Z,97338.77
2019-04-03T18:26:02.180Z,97348.67
2019-04-03T18:28:33.931Z,97342.35
2019-04-03T18:31:05.076Z,97341.01
2019-04-03T18:33:35.326Z,97344.06
2019-04-03T18:36:06.860Z,97346.15
2019-04-03T18:38:39.532Z,97347.84
2019-04-03T18:41:09.834Z,97338.58
2019-04-03T18:43:40.128Z,97348.73
2019-04-03T18:46:10.416Z,97353.17
2019-04-03T18:48:52.587Z,97346.69
2019-04-03T18:51:12.578Z,97346.59
2019-04-03T18:53:42.914Z,97341.53
2019-04-03T18:56:13.784Z,97346.23
2019-04-03T18:58:44.999Z,97351.39
2019-04-03T19:01:17.166Z,97344.73
2019-04-03T19:03:48.026Z,97345.44
2019-04-03T19:06:19.228Z,97341.65
2019-04-03T19:08:50.106Z,97345.22
2019-04-03T19:11:20.778Z,97339.45
2019-04-03T19:13:51.069Z,97348.11
2019-04-03T19:16:29.554Z,97337.41
2019-04-03T19:18:54.254Z,97340.72
2019-04-03T19:21:28.442Z,97338.85
2019-04-03T19:23:56.844Z,97337.97
2019-04-03T19:26:27.668Z,97335.30
2019-04-03T19:28:57.926Z,97335.55
2019-04-03T19:31:28.214Z,97334.88
2019-04-03T19:33:58.413Z,97331.80
2019-04-03T19:36:29.983Z,97331.12
2019-04-03T19:39:00.649Z,97326.11
2019-04-03T19:41:32.447Z,97328.70
2019-04-03T19:44:02.718Z,97316.29
2019-04-03T19:46:32.982Z,97317.48
2019-04-03T19:49:03.237Z,97328.09
2019-04-03T19:51:37.191Z,97326.05
2019-04-03T19:54:06.521Z,97324.14
2019-04-03T19:56:36.933Z,97340.05
2019-04-03T19:59:07.412Z,97322.25
2019-04-03T20:01:38.948Z,97322.44
2019-04-03T20:04:09.924Z,97324.41
2019-04-03T20:06:40.190Z,97314.00
2019-04-03T20:09:10.895Z,97311.20
2019-04-03T20:11:41.283Z,97304.89
2019-04-03T20:14:12.100Z,97313.88
2019-04-03T20:16:42.454Z,97305.40
2019-04-03T20:19:13.121Z,97312.23
2019-04-03T20:21:43.451Z,97306.34
2019-04-03T20:24:13.686Z,97310.69
2019-04-03T20:26:46.381Z,97303.66
2019-04-03T20:29:16.173Z,97299.52
2019-04-03T20:31:46.712Z,97297.83
2019-04-03T20:34:16.966Z,97305.94
2019-04-03T20:36:47.204Z,97306.17
2019-04-03T20:39:17.791Z,97312.44
2019-04-03T20:41:48.179Z,97313.18
2019-04-03T20:44:18.382Z,97316.58
2019-04-03T20:46:48.579Z,97312.35
2019-04-03T20:49:18.880Z,97318.55
2019-04-03T20:51:49.127Z,97316.86
2019-04-03T20:54:21.383Z,97314.74
2019-04-03T20:56:57.672Z,97314.55
2019-04-03T20:59:23.249Z,97321.65
2019-04-03T21:01:53.447Z,97327.35
2019-04-03T21:04:23.765Z,97329.30
2019-04-03T21:06:54.043Z,97333.11
2019-04-03T21:09:24.229Z,97337.94
2019-04-03T21:11:54.416Z,97335.99
2019-04-03T21:14:26.253Z,97348.07
2019-04-03T21:16:56.537Z,97351.73
2019-04-03T21:19:27.073Z,97347.73
2019-04-03T21:21:57.724Z,97347.08
2019-04-03T21:24:29.219Z,97349.05
2019-04-03T21:26:59.479Z,97342.50
2019-04-03T21:29:29.670Z,97345.31
2019-04-03T21:32:00.110Z,97348.83
2019-04-03T21:34:32.452Z,97349.12
2019-04-03T21:37:02.334Z,97339.62
2019-04-03T21:39:33.887Z,97341.51
2019-04-03T21:42:04.440Z,97349.13
2019-04-03T21:44:34.701Z,97352.88
2019-04-03T21:47:04.967Z,97351.94
2019-04-03T21:49:35.167Z,97347.19
2019-04-03T21:52:05.638Z,97350.53
2019-04-03T21:54:35.903Z,97342.05
2019-04-03T21:57:06.788Z,97343.38
2019-04-03T21:59:37.102Z,97345.20
2019-04-03T22:02:07.292Z,97347.15
2019-04-03T22:04:37.528Z,97345.45
2019-04-03T22:07:07.798Z,97342.98
2019-04-03T22:09:38.122Z,97340.19
2019-04-03T22:12:08.587Z,97341.70
2019-04-03T22:14:38.892Z,97338.94
2019-04-03T22:17:11.411Z,97334.92
2019-04-03T22:19:42.043Z,97326.92
2019-04-03T22:22:12.391Z,97331.61
2019-04-03T22:24:42.605Z,97327.25
2019-04-03T22:27:12.849Z,97325.80
2019-04-03T22:29:43.092Z,97310.34
2019-04-03T22:32:13.361Z,97310.60
2019-04-03T22:34:43.598Z,97311.73
2019-04-03T22:37:13.791Z,97323.68
2019-04-03T22:39:44.026Z,97320.89
2019-04-03T22:42:15.060Z,97331.63
2019-04-03T22:44:47.661Z,97330.40
2019-04-03T22:47:17.717Z,97338.17
2019-04-03T22:49:48.305Z,97341.73
2019-04-03T22:52:18.589Z,97339.80
2019-04-03T22:54:48.872Z,97341.73
2019-04-03T22:57:19.817Z,97349.65
2019-04-03T22:59:50.465Z,97350.28
2019-04-03T23:02:20.719Z,97348.31
2019-04-03T23:04:50.936Z,97344.99
2019-04-03T23:07:21.465Z,97339.95
2019-04-03T23:09:51.759Z,97334.62
2019-04-03T23:12:22.085Z,97331.99
2019-04-03T23:14:52.428Z,97321.15
2019-04-03T23:17:22.729Z,97322.60
2019-04-03T23:19:53.717Z,97321.15
2019-04-03T23:22:25.919Z,97321.70
2019-04-03T23:24:56.034Z,97323.70
2019-04-03T23:27:26.422Z,97319.27
2019-04-03T23:29:56.815Z,97321.94
2019-04-03T23:32:28.206Z,97316.27
2019-04-03T23:34:58.481Z,97320.77
2019-04-03T23:37:28.815Z,97321.86
2019-04-03T23:40:01.045Z,97320.22
2019-04-03T23:42:31.260Z,97317.87
2019-04-03T23:45:01.622Z,97319.64
2019-04-03T23:47:32.014Z,97316.22
2019-04-03T23:50:02.353Z,97315.44
2019-04-03T23:52:32.646Z,97309.92
2019-04-03T23:55:04.822Z,97303.11
2019-04-03T23:57:35.173Z,97292.25
