createdAt,value
2019-04-20T00:01:07.443Z,10.72
2019-04-20T00:03:41.288Z,10.35
2019-04-20T00:06:07.502Z,10.35
2019-04-20T00:08:40.384Z,10.28
2019-04-20T00:11:15.364Z,10.00
2019-04-20T00:13:49.858Z,10.45
2019-04-20T00:16:10.317Z,10.82
2019-04-20T00:18:47.963Z,11.00
2019-04-20T00:21:30.830Z,10.65
2019-04-20T00:24:09.117Z,9.98
2019-04-20T00:27:04.651Z,11.03
2019-04-20T00:29:25.411Z,10.23
2019-04-20T00:31:48.915Z,10.75
2019-04-20T00:34:16.462Z,12.00
2019-04-20T00:36:39.200Z,10.95
2019-04-20T00:39:11.397Z,11.38
2019-04-20T00:41:43.824Z,12.47
2019-04-20T00:44:17.072Z,11.78
2019-04-20T00:46:58.736Z,11.20
2019-04-20T00:49:29.216Z,12.05
2019-04-20T00:52:13.046Z,11.40
2019-04-20T00:54:16.013Z,11.90
2019-04-20T00:56:45.499Z,11.83
2019-04-20T00:59:27.646Z,11.95
2019-04-20T01:02:06.125Z,12.07
2019-04-20T01:04:38.992Z,11.75
2019-04-20T01:07:08.268Z,12.80
2019-04-20T01:09:47.772Z,12.37
2019-04-20T01:12:24.226Z,12.33
2019-04-20T01:14:53.952Z,12.35
2019-04-20T01:17:19.666Z,12.50
2019-04-20T01:19:52.573Z,13.08
2019-04-20T01:22:24.090Z,12.55
2019-04-20T01:24:52.004Z,12.78
2019-04-20T01:27:32.156Z,13.00
2019-04-20T01:30:07.474Z,13.55
2019-04-20T01:32:36.755Z,13.13
2019-04-20T01:35:10.063Z,13.03
2019-04-20T01:37:39.458Z,12.88
2019-04-20T01:40:01.089Z,14.45
2019-04-20T01:42:29.936Z,14.10
2019-04-20T01:45:00.284Z,13.28
2019-04-20T01:47:35.839Z,13.48
2019-04-20T01:50:08.447Z,13.72
2019-04-20T01:52:49.366Z,13.75
2019-04-20T01:55:33.638Z,14.25
2019-04-20T01:58:12.361Z,12.73
2019-04-20T02:00:36.554Z,13.93
2019-04-20T02:03:22.831Z,13.70
2019-04-20T02:05:55.644Z,14.15
2019-04-20T02:08:24.957Z,13.68
2019-04-20T02:10:57.612Z,14.10
2019-04-20T02:13:27.316Z,14.33
2019-04-20T02:15:59.020Z,14.35
2019-04-20T02:18:36.185Z,14.70
2019-04-20T02:21:18.346Z,13.38
2019-04-20T02:23:35.708Z,14.65
2019-04-20T02:25:59.034Z,14.58
2019-04-20T02:28:58.650Z,14.58
2019-04-20T02:31:55.991Z,14.70
2019-04-20T02:34:11.408Z,14.07
2019-04-20T02:36:51.621Z,15.18
2019-04-20T02:39:28.673Z,14.33
2019-04-20T02:41:58.263Z,13.83
2019-04-20T02:47:01.196Z,13.80
2019-04-20T02:54:36.817Z,15.08
2019-04-20T03:01:45.305Z,15.68
2019-04-20T03:04:04.899Z,16.23
2019-04-20T03:06:48.692Z,14.93
2019-04-20T03:09:27.233Z,16.07
2019-04-20T03:14:21.786Z,15.35
2019-04-20T03:16:50.751Z,15.23
2019-04-20T03:19:20.312Z,16.25
2019-04-20T03:22:06.444Z,14.98
2019-04-20T03:24:31.138Z,16.62
2019-04-20T03:27:14.875Z,17.40
2019-04-20T03:29:57.825Z,16.42
2019-04-20T03:33:00.075Z,16.65
2019-04-20T03:37:38.055Z,16.45
2019-04-20T03:39:56.740Z,17.57
2019-04-20T03:42:15.897Z,16.77
2019-04-20T03:44:54.238Z,16.02
2019-04-20T03:47:26.866Z,17.17
2019-04-20T03:50:14.705Z,16.67
2019-04-20T03:52:36.732Z,16.50
2019-04-20T03:55:35.647Z,18.17
2019-04-20T03:58:24.155Z,17.62
2019-04-20T04:01:13.093Z,17.50
2019-04-20T04:03:53.240Z,17.15
2019-04-20T04:06:17.866Z,17.92
2019-04-20T04:08:48.600Z,18.80
2019-04-20T04:11:27.000Z,19.00
2019-04-20T04:13:39.765Z,17.48
2019-04-20T04:16:13.127Z,18.75
2019-04-20T04:18:44.716Z,18.02
2019-04-20T04:21:18.413Z,18.07
2019-04-20T04:23:59.910Z,18.62
2019-04-20T04:26:32.321Z,18.35
2019-04-20T04:29:08.559Z,19.45
2019-04-20T04:31:33.290Z,18.27
2019-04-20T04:34:02.569Z,19.87
2019-04-20T04:36:30.169Z,19.73
2019-04-20T04:39:11.363Z,18.25
2019-04-20T04:41:37.914Z,18.85
2019-04-20T04:44:06.123Z,19.30
2019-04-20T04:46:20.671Z,20.12
2019-04-20T04:48:52.743Z,18.87
2019-04-20T04:51:26.334Z,20.02
2019-04-20T04:53:59.812Z,19.23
2019-04-20T04:56:24.940Z,18.73
2019-04-20T04:58:53.862Z,18.77
2019-04-20T05:01:28.455Z,19.57
2019-04-20T05:04:21.303Z,19.62
2019-04-20T05:06:37.764Z,19.15
2019-04-20T05:09:00.857Z,18.80
2019-04-20T05:11:28.021Z,18.85
2019-04-20T05:14:03.230Z,19.48
2019-04-20T05:16:45.159Z,18.98
2019-04-20T05:19:20.275Z,19.77
2019-04-20T05:22:10.872Z,18.60
2019-04-20T05:24:42.684Z,20.10
2019-04-20T05:27:40.514Z,18.75
2019-04-20T05:29:50.866Z,18.70
2019-04-20T05:32:32.813Z,19.48
2019-04-20T05:35:15.193Z,19.32
2019-04-20T05:37:51.468Z,19.30
2019-04-20T05:40:20.621Z,19.37
2019-04-20T05:42:54.378Z,20.55
2019-04-20T05:45:16.738Z,19.20
2019-04-20T05:47:50.835Z,19.50
2019-04-20T05:50:22.846Z,19.07
2019-04-20T05:53:04.499Z,20.17
2019-04-20T05:55:29.447Z,19.23
2019-04-20T05:57:56.748Z,18.42
2019-04-20T06:00:37.525Z,18.80
2019-04-20T06:03:00.722Z,18.98
2019-04-20T06:05:43.231Z,18.60
2019-04-20T06:07:59.273Z,18.42
2019-04-20T06:10:39.055Z,18.55
2019-04-20T06:13:04.428Z,17.82
2019-04-20T06:15:46.412Z,17.05
2019-04-20T06:18:23.125Z,18.35
2019-04-20T06:20:52.537Z,16.82
2019-04-20T06:24:00.606Z,18.00
2019-04-20T06:28:57.178Z,17.48
2019-04-20T06:31:30.091Z,16.57
2019-04-20T06:36:49.764Z,17.52
2019-04-20T06:39:24.403Z,18.57
2019-04-20T06:42:08.124Z,17.15
2019-04-20T06:44:30.330Z,16.80
2019-04-20T06:49:31.466Z,17.65
2019-04-20T06:52:09.805Z,18.32
2019-04-20T06:54:40.713Z,17.95
2019-04-20T06:57:12.987Z,17.15
2019-04-20T06:59:43.136Z,17.10
2019-04-20T07:02:18.670Z,16.80
2019-04-20T07:07:14.583Z,17.40
2019-04-20T07:09:52.482Z,16.23
2019-04-20T07:12:13.834Z,15.90
2019-04-20T07:14:36.640Z,15.32
2019-04-20T07:17:48.992Z,16.37
2019-04-20T07:20:26.173Z,15.72
2019-04-20T07:23:11.959Z,15.25
2019-04-20T07:25:31.132Z,14.40
2019-04-20T07:28:05.777Z,15.05
2019-04-20T07:30:41.709Z,14.65
2019-04-20T07:33:15.648Z,14.18
2019-04-20T07:35:44.423Z,14.33
2019-04-20T07:40:44.054Z,14.18
2019-04-20T07:43:14.639Z,13.58
2019-04-20T07:45:41.597Z,13.65
2019-04-20T07:48:31.916Z,13.98
2019-04-20T07:50:40.938Z,13.15
2019-04-20T07:53:18.496Z,13.48
2019-04-20T07:55:53.963Z,13.15
2019-04-20T07:58:15.529Z,13.22
2019-04-20T08:01:05.707Z,13.30
2019-04-20T08:03:55.692Z,13.25
2019-04-20T08:06:24.509Z,12.95
2019-04-20T08:09:03.797Z,13.60
2019-04-20T08:11:41.087Z,13.25
2019-04-20T08:14:16.321Z,12.85
2019-04-20T08:16:47.190Z,14.20
2019-04-20T08:19:12.281Z,12.73
2019-04-20T08:21:42.266Z,13.15
2019-04-20T08:24:13.247Z,13.13
2019-04-20T08:26:30.906Z,12.80
2019-04-20T08:29:20.630Z,12.63
2019-04-20T08:32:08.514Z,12.82
2019-04-20T08:34:43.017Z,13.28
2019-04-20T08:37:06.631Z,12.55
2019-04-20T08:39:53.846Z,11.85
2019-04-20T08:42:11.626Z,12.53
2019-04-20T08:45:00.165Z,12.33
2019-04-20T08:47:27.846Z,11.95
2019-04-20T08:50:19.304Z,11.90
2019-04-20T08:53:07.177Z,12.13
2019-04-20T08:55:09.290Z,13.03
2019-04-20T08:57:25.082Z,11.60
2019-04-20T08:59:54.489Z,12.28
2019-04-20T09:02:25.727Z,11.68
2019-04-20T09:05:02.533Z,10.75
2019-04-20T09:07:29.898Z,11.18
2019-04-20T09:10:24.379Z,11.05
2019-04-20T09:12:46.430Z,11.03
2019-04-20T09:15:03.456Z,11.50
2019-04-20T09:17:47.456Z,11.28
2019-04-20T09:20:22.761Z,11.50
2019-04-20T09:23:11.642Z,10.48
2019-04-20T09:28:28.507Z,10.78
2019-04-20T09:31:25.575Z,11.43
2019-04-20T09:33:57.765Z,10.95
2019-04-20T09:36:30.376Z,11.05
2019-04-20T09:39:14.988Z,11.10
2019-04-20T09:41:59.269Z,11.22
2019-04-20T09:44:11.687Z,10.03
2019-04-20T09:46:46.046Z,10.63
2019-04-20T09:49:20.687Z,10.13
2019-04-20T09:51:59.764Z,10.23
2019-04-20T09:54:34.398Z,10.35
2019-04-20T09:57:03.514Z,9.83
2019-04-20T09:59:35.743Z,10.40
2019-04-20T10:01:55.889Z,10.85
2019-04-20T10:04:19.585Z,10.43
2019-04-20T10:06:49.697Z,10.08
2019-04-20T10:09:26.354Z,11.10
2019-04-20T10:11:50.620Z,11.05
2019-04-20T10:14:20.101Z,10.58
2019-04-20T10:16:49.803Z,10.13
2019-04-20T10:19:24.899Z,10.30
2019-04-20T10:21:50.718Z,9.00
2019-04-20T10:24:20.899Z,9.20
2019-04-20T10:26:50.587Z,9.93
2019-04-20T10:29:19.893Z,9.90
2019-04-20T10:31:55.712Z,10.93
2019-04-20T10:34:22.800Z,10.23
2019-04-20T10:37:11.503Z,10.68
2019-04-20T10:39:42.639Z,11.05
2019-04-20T10:42:12.306Z,10.10
2019-04-20T10:44:42.945Z,10.82
2019-04-20T10:47:12.429Z,10.15
2019-04-20T10:49:42.881Z,10.32
2019-04-20T10:52:13.660Z,10.68
2019-04-20T10:54:43.073Z,11.38
2019-04-20T10:57:13.327Z,10.13
2019-04-20T10:59:43.712Z,9.93
2019-04-20T11:02:14.011Z,10.10
2019-04-20T11:04:44.392Z,9.73
2019-04-20T11:07:14.656Z,10.03
2019-04-20T11:09:44.826Z,10.90
2019-04-20T11:12:14.603Z,10.50
2019-04-20T11:14:45.545Z,10.93
2019-04-20T11:17:16.363Z,11.43
2019-04-20T11:19:45.857Z,11.18
2019-04-20T11:22:16.597Z,11.45
2019-04-20T11:24:46.179Z,11.25
2019-04-20T11:27:16.281Z,11.70
2019-04-20T11:29:46.375Z,12.90
2019-04-20T11:32:15.973Z,11.43
2019-04-20T11:34:45.526Z,11.95
2019-04-20T11:37:15.261Z,12.47
2019-04-20T11:39:45.323Z,9.45
2019-04-20T11:42:14.905Z,10.43
2019-04-20T11:44:44.818Z,10.13
2019-04-20T11:47:14.723Z,11.68
2019-04-20T11:49:45.726Z,10.60
2019-04-20T11:52:16.997Z,10.18
2019-04-20T11:54:46.330Z,11.00
2019-04-20T11:57:15.875Z,9.93
2019-04-20T11:59:45.397Z,8.85
2019-04-20T12:02:42.229Z,8.10
2019-04-20T12:05:21.312Z,7.08
2019-04-20T12:07:58.678Z,7.25
2019-04-20T12:10:29.607Z,7.60
2019-04-20T12:12:59.625Z,6.47
2019-04-20T12:15:32.228Z,6.85
2019-04-20T12:18:00.163Z,6.65
2019-04-20T12:20:30.647Z,7.28
2019-04-20T12:23:02.154Z,7.92
2019-04-20T12:25:35.915Z,7.87
2019-04-20T12:28:05.348Z,7.05
2019-04-20T12:30:35.491Z,7.35
2019-04-20T12:33:05.753Z,7.28
2019-04-20T12:35:36.196Z,7.42
2019-04-20T12:38:07.187Z,6.72
2019-04-20T12:40:37.831Z,7.55
2019-04-20T12:43:07.271Z,7.78
2019-04-20T12:45:37.760Z,9.28
2019-04-20T12:48:08.001Z,9.75
2019-04-20T12:50:37.596Z,9.90
2019-04-20T12:53:06.884Z,9.80
2019-04-20T12:55:36.737Z,9.35
2019-04-20T12:58:06.114Z,8.93
2019-04-20T13:00:47.029Z,9.28
2019-04-20T13:03:17.273Z,8.98
2019-04-20T13:05:47.846Z,9.63
2019-04-20T13:08:23.177Z,8.30
2019-04-20T13:10:56.466Z,9.05
2019-04-20T13:13:40.849Z,9.83
2019-04-20T13:16:38.723Z,10.03
2019-04-20T13:19:08.966Z,9.50
2019-04-20T13:21:39.071Z,9.48
2019-04-20T13:24:09.321Z,9.40
2019-04-20T13:26:38.796Z,8.60
2019-04-20T13:29:08.779Z,9.20
2019-04-20T13:31:38.342Z,9.23
2019-04-20T13:34:07.691Z,8.80
2019-04-20T13:36:38.080Z,8.20
2019-04-20T13:39:08.453Z,7.53
2019-04-20T13:41:38.189Z,7.58
2019-04-20T13:44:08.347Z,7.78
2019-04-20T13:46:38.859Z,8.20
2019-04-20T13:49:09.325Z,8.25
2019-04-20T13:51:39.128Z,8.30
2019-04-20T13:54:15.097Z,7.47
2019-04-20T13:56:39.772Z,6.55
2019-04-20T13:59:20.411Z,7.30
2019-04-20T14:01:57.069Z,7.28
2019-04-20T14:04:44.287Z,7.80
2019-04-20T14:07:33.641Z,6.53
2019-04-20T14:10:03.736Z,6.30
2019-04-20T14:12:38.571Z,7.22
2019-04-20T14:15:06.971Z,7.05
2019-04-20T14:17:37.190Z,7.35
2019-04-20T14:20:13.285Z,7.40
2019-04-20T14:22:38.974Z,7.17
2019-04-20T14:25:09.062Z,7.70
2019-04-20T14:27:40.021Z,7.50
2019-04-20T14:30:10.967Z,6.72
2019-04-20T14:32:40.946Z,6.83
2019-04-20T14:35:11.333Z,6.85
2019-04-20T14:37:41.669Z,7.50
2019-04-20T14:40:12.708Z,7.20
2019-04-20T14:42:46.276Z,7.92
2019-04-20T14:45:14.448Z,7.42
2019-04-20T14:47:43.896Z,7.22
2019-04-20T14:50:13.824Z,6.20
2019-04-20T14:52:43.838Z,5.78
2019-04-20T14:55:15.637Z,5.60
2019-04-20T14:57:45.413Z,7.25
2019-04-20T15:00:41.675Z,6.87
2019-04-20T15:03:30.222Z,6.70
2019-04-20T15:06:02.050Z,6.22
2019-04-20T15:08:32.506Z,6.03
2019-04-20T15:11:02.946Z,7.28
2019-04-20T15:13:32.936Z,7.70
2019-04-20T15:16:02.562Z,7.45
2019-04-20T15:18:37.655Z,7.53
2019-04-20T15:21:09.316Z,6.65
2019-04-20T15:23:39.535Z,7.30
2019-04-20T15:26:09.015Z,7.50
2019-04-20T15:28:38.650Z,7.65
2019-04-20T15:31:08.081Z,7.25
2019-04-20T15:33:57.043Z,7.05
2019-04-20T15:36:26.500Z,8.35
2019-04-20T15:38:56.827Z,7.25
2019-04-20T15:41:27.448Z,6.90
2019-04-20T15:43:57.378Z,6.87
2019-04-20T15:46:27.716Z,5.58
2019-04-20T15:48:57.747Z,5.95
2019-04-20T15:51:27.956Z,6.20
2019-04-20T15:53:57.765Z,5.72
2019-04-20T15:56:28.977Z,5.58
2019-04-20T15:58:58.751Z,6.55
2019-04-20T16:01:34.350Z,6.37
2019-04-20T16:04:11.732Z,6.70
2019-04-20T16:06:41.169Z,7.15
2019-04-20T16:09:12.403Z,8.45
2019-04-20T16:11:41.821Z,8.23
2019-04-20T16:14:11.085Z,8.80
2019-04-20T16:16:40.453Z,9.10
2019-04-20T16:19:26.849Z,8.78
2019-04-20T16:21:41.654Z,9.30
2019-04-20T16:24:15.003Z,9.28
2019-04-20T16:26:51.567Z,8.08
2019-04-20T16:29:21.801Z,8.60
2019-04-20T16:31:52.161Z,7.83
2019-04-20T16:34:21.500Z,9.23
2019-04-20T16:36:54.300Z,8.33
2019-04-20T16:39:22.652Z,7.78
2019-04-20T16:41:52.074Z,8.45
2019-04-20T16:44:23.035Z,8.35
2019-04-20T16:46:52.559Z,8.20
2019-04-20T16:49:23.263Z,8.40
2019-04-20T16:51:52.723Z,8.58
2019-04-20T16:54:23.455Z,9.15
2019-04-20T16:56:53.009Z,8.85
2019-04-20T16:59:22.607Z,8.60
2019-04-20T17:01:51.910Z,8.10
2019-04-20T17:04:23.029Z,27.70
2019-04-20T17:07:10.508Z,10.85
2019-04-20T17:09:40.145Z,9.00
2019-04-20T17:12:10.028Z,10.00
2019-04-20T17:14:39.949Z,10.58
2019-04-20T17:17:09.588Z,12.55
2019-04-20T17:19:39.852Z,11.33
2019-04-20T17:22:09.832Z,23.92
2019-04-20T17:24:39.921Z,20.10
2019-04-20T17:27:46.830Z,13.53
2019-04-20T17:30:39.971Z,25.27
2019-04-20T17:33:10.859Z,25.92
2019-04-20T17:35:52.567Z,16.77
2019-04-20T17:38:11.219Z,24.70
2019-04-20T17:40:59.963Z,10.82
2019-04-20T17:43:42.447Z,9.38
2019-04-20T17:46:10.003Z,8.45
2019-04-20T17:48:45.204Z,8.73
2019-04-20T17:51:28.774Z,16.23
2019-04-20T17:54:05.312Z,43.08
2019-04-20T17:56:38.457Z,49.60
2019-04-20T17:59:08.136Z,41.02
2019-04-20T18:02:17.488Z,34.03
2019-04-20T18:05:19.786Z,24.25
2019-04-20T18:07:46.307Z,8.93
2019-04-20T18:10:17.493Z,8.65
2019-04-20T18:12:41.866Z,8.93
2019-04-20T18:15:23.100Z,7.97
2019-04-20T18:18:24.075Z,8.28
2019-04-20T18:20:56.856Z,8.05
2019-04-20T18:23:33.426Z,41.02
2019-04-20T18:26:18.519Z,56.95
2019-04-20T18:28:54.421Z,19.85
2019-04-20T18:31:25.779Z,20.30
2019-04-20T18:34:00.689Z,8.30
2019-04-20T18:36:34.452Z,8.30
2019-04-20T18:39:04.977Z,9.03
2019-04-20T18:41:38.355Z,11.45
2019-04-20T18:44:04.424Z,7.65
2019-04-20T18:46:58.689Z,8.03
2019-04-20T18:49:18.165Z,21.25
2019-04-20T18:51:35.756Z,10.05
2019-04-20T18:54:08.294Z,11.60
2019-04-20T18:56:43.186Z,16.48
2019-04-20T18:59:07.232Z,33.30
2019-04-20T19:01:42.915Z,23.55
2019-04-20T19:04:11.971Z,19.77
2019-04-20T19:06:41.537Z,33.98
2019-04-20T19:09:16.722Z,26.12
2019-04-20T19:11:49.565Z,14.98
2019-04-20T19:14:49.232Z,10.58
2019-04-20T19:17:53.749Z,10.23
2019-04-20T19:20:28.476Z,8.75
2019-04-20T19:22:57.894Z,9.60
2019-04-20T19:25:32.720Z,8.83
2019-04-20T19:28:00.107Z,9.63
2019-04-20T19:30:37.402Z,8.95
2019-04-20T19:33:17.616Z,10.13
2019-04-20T19:35:41.838Z,10.32
2019-04-20T19:38:10.447Z,11.15
2019-04-20T19:40:45.633Z,9.98
2019-04-20T19:43:15.713Z,10.20
2019-04-20T19:46:14.651Z,9.68
2019-04-20T19:48:22.406Z,10.43
2019-04-20T19:51:06.864Z,10.18
2019-04-20T19:53:33.544Z,10.32
2019-04-20T19:55:55.815Z,10.75
2019-04-20T19:58:26.449Z,10.58
2019-04-20T20:00:52.109Z,10.13
2019-04-20T20:03:21.937Z,10.58
2019-04-20T20:05:53.806Z,10.43
2019-04-20T20:08:27.227Z,10.18
2019-04-20T20:10:54.813Z,10.80
2019-04-20T20:13:32.047Z,10.32
2019-04-20T20:16:02.431Z,9.50
2019-04-20T20:18:41.347Z,9.93
2019-04-20T20:21:12.364Z,10.78
2019-04-20T20:23:29.995Z,10.20
2019-04-20T20:26:02.317Z,10.60
2019-04-20T20:28:40.396Z,10.88
2019-04-20T20:31:12.364Z,10.43
2019-04-20T20:33:49.425Z,10.82
2019-04-20T20:36:11.826Z,10.58
2019-04-20T20:38:42.589Z,11.03
2019-04-20T20:41:15.192Z,10.90
2019-04-20T20:43:49.615Z,9.90
2019-04-20T20:46:19.713Z,9.98
2019-04-20T20:49:06.254Z,9.88
2019-04-20T20:51:35.461Z,9.95
2019-04-20T20:53:51.258Z,10.32
2019-04-20T20:56:22.332Z,9.50
2019-04-20T20:58:53.896Z,10.03
2019-04-20T21:01:20.474Z,10.18
2019-04-20T21:03:49.083Z,10.45
2019-04-20T21:06:18.950Z,10.23
2019-04-20T21:08:52.342Z,10.10
2019-04-20T21:11:23.714Z,10.25
2019-04-20T21:13:51.853Z,10.03
2019-04-20T21:16:27.594Z,10.25
2019-04-20T21:19:10.607Z,10.68
2019-04-20T21:21:37.318Z,10.90
2019-04-20T21:24:04.062Z,9.68
2019-04-20T21:26:36.150Z,10.08
2019-04-20T21:29:01.997Z,10.98
2019-04-20T21:31:32.649Z,11.22
2019-04-20T21:34:10.498Z,10.40
2019-04-20T21:36:33.490Z,10.10
2019-04-20T21:39:08.647Z,11.10
2019-04-20T21:41:40.801Z,10.08
2019-04-20T21:44:18.299Z,10.78
2019-04-20T21:46:44.136Z,10.00
2019-04-20T21:49:29.107Z,10.48
2019-04-20T21:51:49.472Z,10.88
2019-04-20T21:54:13.855Z,10.30
2019-04-20T21:56:49.835Z,9.28
2019-04-20T21:59:24.256Z,10.55
2019-04-20T22:01:56.377Z,9.63
2019-04-20T22:04:19.875Z,10.80
2019-04-20T22:06:50.014Z,10.43
2019-04-20T22:09:20.369Z,10.25
2019-04-20T22:11:49.863Z,11.12
2019-04-20T22:14:23.907Z,10.55
2019-04-20T22:16:53.316Z,10.60
2019-04-20T22:19:33.190Z,10.48
2019-04-20T22:22:02.510Z,10.88
2019-04-20T22:24:41.406Z,10.93
2019-04-20T22:27:05.421Z,11.40
2019-04-20T22:29:25.995Z,10.43
2019-04-20T22:32:02.704Z,10.55
2019-04-20T22:34:28.074Z,11.85
2019-04-20T22:36:58.046Z,10.80
2019-04-20T22:39:39.416Z,10.55
2019-04-20T22:42:07.355Z,10.58
2019-04-20T22:44:34.432Z,10.58
2019-04-20T22:47:12.293Z,11.68
2019-04-20T22:49:50.136Z,11.03
2019-04-20T22:52:27.806Z,11.00
2019-04-20T22:54:55.043Z,10.93
2019-04-20T22:57:29.506Z,10.65
2019-04-20T22:59:52.448Z,11.80
2019-04-20T23:02:13.370Z,11.63
2019-04-20T23:04:42.851Z,11.10
2019-04-20T23:07:12.788Z,11.15
2019-04-20T23:09:47.560Z,11.70
2019-04-20T23:12:18.984Z,11.53
2019-04-20T23:14:44.808Z,11.20
2019-04-20T23:17:18.360Z,10.13
2019-04-20T23:19:49.519Z,11.15
2019-04-20T23:22:17.824Z,11.38
2019-04-20T23:24:48.973Z,11.60
2019-04-20T23:27:25.566Z,11.97
2019-04-20T23:29:51.042Z,10.90
2019-04-20T23:32:21.815Z,11.70
2019-04-20T23:34:59.107Z,11.15
2019-04-20T23:37:29.219Z,11.93
2019-04-20T23:39:54.795Z,12.53
2019-04-20T23:42:34.893Z,12.20
2019-04-20T23:45:11.571Z,10.82
2019-04-20T23:48:04.341Z,11.75
2019-04-20T23:50:47.563Z,12.18
2019-04-20T23:53:20.082Z,12.55
2019-04-20T23:55:33.946Z,11.75
2019-04-20T23:58:06.920Z,11.75
