createdAt,value
2019-02-21T00:01:07.350Z,101305.08
2019-02-21T00:03:39.921Z,101295.51
2019-02-21T00:06:11.918Z,101302.27
2019-02-21T00:08:44.011Z,101302.40
2019-02-21T00:11:16.849Z,101302.06
2019-02-21T00:13:49.319Z,101297.48
2019-02-21T00:16:22.316Z,101301.89
2019-02-21T00:18:54.916Z,101298.33
2019-02-21T00:21:26.890Z,101305.21
2019-02-21T00:23:58.876Z,101299.14
2019-02-21T00:26:30.850Z,101299.82
2019-02-21T00:29:02.827Z,101310.00
2019-02-21T00:31:35.309Z,101309.93
2019-02-21T00:34:07.881Z,101304.70
2019-02-21T00:36:39.865Z,101308.91
2019-02-21T00:39:11.924Z,101307.08
2019-02-21T00:41:44.023Z,101302.09
2019-02-21T00:44:16.873Z,101305.14
2019-02-21T00:46:49.349Z,101305.75
2019-02-21T00:49:21.865Z,101308.12
2019-02-21T00:51:54.107Z,101303.98
2019-02-21T00:54:26.937Z,101305.84
2019-02-21T00:56:58.945Z,101305.41
2019-02-21T00:59:31.348Z,101311.98
2019-02-21T01:02:04.323Z,101312.76
2019-02-21T01:04:36.855Z,101312.76
2019-02-21T01:07:08.997Z,101308.85
2019-02-21T01:09:41.858Z,101305.13
2019-02-21T01:12:13.849Z,101314.76
2019-02-21T01:14:45.917Z,101318.36
2019-02-21T01:17:18.185Z,101325.28
2019-02-21T01:19:50.926Z,101322.56
2019-02-21T01:22:22.987Z,101324.05
2019-02-21T01:24:55.331Z,101323.20
2019-02-21T01:27:27.882Z,101323.37
2019-02-21T01:29:59.883Z,101324.77
2019-02-21T01:32:31.939Z,101324.94
2019-02-21T01:35:03.999Z,101325.92
2019-02-21T01:37:36.376Z,101321.30
2019-02-21T01:40:09.364Z,101321.00
2019-02-21T01:42:41.810Z,101324.22
2019-02-21T01:45:14.351Z,101326.22
2019-02-21T01:47:47.323Z,101323.42
2019-02-21T01:50:31.541Z,101315.70
2019-02-21T01:53:03.264Z,101305.86
2019-02-21T01:55:36.104Z,101305.86
2019-02-21T01:58:08.375Z,101305.14
2019-02-21T02:00:41.080Z,101299.20
2019-02-21T02:03:13.345Z,101300.56
2019-02-21T02:05:45.804Z,101293.23
2019-02-21T02:08:18.321Z,101292.59
2019-02-21T02:10:50.855Z,101286.52
2019-02-21T02:13:24.918Z,101287.94
2019-02-21T02:15:57.393Z,101287.30
2019-02-21T02:18:29.880Z,101287.30
2019-02-21T02:21:02.102Z,101284.07
2019-02-21T02:23:35.354Z,101289.50
2019-02-21T02:26:07.887Z,101289.45
2019-02-21T02:28:39.911Z,101284.58
2019-02-21T02:31:21.858Z,101282.66
2019-02-21T02:33:45.900Z,101257.53
2019-02-21T02:36:17.918Z,101257.53
2019-02-21T02:38:50.056Z,101277.45
2019-02-21T02:41:22.836Z,101278.30
2019-02-21T02:43:54.904Z,101283.02
2019-02-21T02:46:26.810Z,101281.94
2019-02-21T02:48:59.621Z,101282.88
2019-02-21T02:51:31.897Z,101280.30
2019-02-21T02:54:03.934Z,101280.30
2019-02-21T02:56:36.118Z,101281.86
2019-02-21T02:59:08.356Z,101277.66
2019-02-21T03:01:40.880Z,101274.23
2019-02-21T03:04:13.050Z,101272.36
2019-02-21T03:06:45.506Z,101271.52
2019-02-21T03:09:17.862Z,101266.94
2019-02-21T03:11:51.904Z,101270.80
2019-02-21T03:14:23.930Z,101278.02
2019-02-21T03:16:56.029Z,101278.02
2019-02-21T03:19:28.297Z,101277.55
2019-02-21T03:22:03.346Z,101279.54
2019-02-21T03:24:35.642Z,101283.31
2019-02-21T03:27:08.339Z,101268.91
2019-02-21T03:29:40.882Z,101268.91
2019-02-21T03:37:26.495Z,101277.96
2019-02-21T03:39:58.891Z,101274.85
2019-02-21T03:42:30.905Z,101273.29
2019-02-21T03:45:03.008Z,101281.73
2019-02-21T03:47:34.938Z,101286.78
2019-02-21T03:50:07.335Z,101288.86
2019-02-21T03:52:39.881Z,101287.87
2019-02-21T03:55:12.090Z,101291.88
2019-02-21T03:57:44.428Z,101294.66
2019-02-21T04:00:16.871Z,101293.44
2019-02-21T04:02:49.485Z,101304.62
2019-02-21T04:05:21.847Z,101304.05
2019-02-21T04:07:53.870Z,101300.55
2019-02-21T04:10:26.593Z,101301.14
2019-02-21T04:12:59.343Z,101308.23
2019-02-21T04:15:31.879Z,101308.23
2019-02-21T04:18:04.293Z,101307.81
2019-02-21T04:20:36.905Z,101306.50
2019-02-21T04:23:08.890Z,101309.72
2019-02-21T04:25:41.136Z,101304.63
2019-02-21T04:28:13.879Z,101305.56
2019-02-21T04:30:46.096Z,101301.14
2019-02-21T04:33:18.585Z,101301.86
2019-02-21T04:35:50.884Z,101274.57
2019-02-21T04:38:23.355Z,101274.57
2019-02-21T04:40:55.940Z,101295.08
2019-02-21T04:43:28.079Z,101294.28
2019-02-21T04:46:00.913Z,101295.30
2019-02-21T04:48:33.282Z,101298.36
2019-02-21T04:51:05.902Z,101293.57
2019-02-21T04:53:37.879Z,101288.09
2019-02-21T04:56:10.320Z,101292.17
2019-02-21T04:58:42.898Z,101290.72
2019-02-21T05:01:14.885Z,101286.01
2019-02-21T05:03:46.985Z,101287.62
2019-02-21T05:06:19.842Z,101284.90
2019-02-21T05:08:51.836Z,101288.63
2019-02-21T05:11:24.334Z,101285.41
2019-02-21T05:13:56.848Z,101286.22
2019-02-21T05:16:29.341Z,101289.78
2019-02-21T05:19:01.875Z,101290.29
2019-02-21T05:21:33.873Z,101282.23
2019-02-21T05:24:05.958Z,101288.86
2019-02-21T05:26:45.299Z,101283.20
2019-02-21T05:29:17.883Z,101280.06
2019-02-21T05:31:57.948Z,101285.16
2019-02-21T05:34:43.885Z,101284.57
2019-02-21T05:37:22.571Z,101283.31
2019-02-21T05:40:13.329Z,101281.95
2019-02-21T05:43:22.844Z,101291.42
2019-02-21T05:46:25.634Z,101289.85
2019-02-21T05:49:11.541Z,101265.03
2019-02-21T05:52:10.915Z,101276.34
2019-02-21T05:54:50.852Z,101276.34
2019-02-21T05:57:41.893Z,101279.77
2019-02-21T06:00:38.660Z,101275.91
2019-02-21T06:03:28.440Z,101277.44
2019-02-21T06:06:10.510Z,101277.44
2019-02-21T06:09:01.567Z,101282.19
2019-02-21T06:11:52.718Z,101286.26
2019-02-21T06:14:45.349Z,101294.77
2019-02-21T06:17:39.513Z,101293.72
2019-02-21T06:20:36.665Z,101298.47
2019-02-21T06:23:19.336Z,101295.83
2019-02-21T06:26:15.337Z,101295.83
2019-02-21T06:28:53.616Z,101296.06
2019-02-21T06:31:26.324Z,101287.58
2019-02-21T06:33:58.931Z,101289.48
2019-02-21T06:36:30.886Z,101292.78
2019-02-21T06:39:02.911Z,101289.34
2019-02-21T06:41:34.923Z,101296.55
2019-02-21T06:44:07.033Z,101300.62
2019-02-21T06:46:39.311Z,101302.55
2019-02-21T06:49:11.843Z,101309.50
2019-02-21T06:51:44.031Z,101309.06
2019-02-21T06:54:16.355Z,101309.91
2019-02-21T06:56:49.349Z,101316.53
2019-02-21T06:59:23.609Z,101310.42
2019-02-21T07:01:55.996Z,101312.83
2019-02-21T07:04:28.509Z,101315.59
2019-02-21T07:07:00.867Z,101316.30
2019-02-21T07:09:33.317Z,101316.30
2019-02-21T07:12:06.342Z,101315.66
2019-02-21T07:14:39.023Z,101315.66
2019-02-21T07:17:11.319Z,101317.77
2019-02-21T07:19:43.956Z,101313.56
2019-02-21T07:22:18.087Z,101313.87
2019-02-21T07:24:54.210Z,101319.43
2019-02-21T07:27:27.109Z,101324.52
2019-02-21T07:29:59.289Z,101323.16
2019-02-21T07:32:31.893Z,101323.80
2019-02-21T07:35:04.394Z,101327.92
2019-02-21T07:37:36.926Z,101318.28
2019-02-21T07:40:19.507Z,101318.08
2019-02-21T07:42:44.010Z,101320.69
2019-02-21T07:45:16.964Z,101321.34
2019-02-21T07:47:49.354Z,101324.23
2019-02-21T07:50:23.215Z,101330.17
2019-02-21T07:53:02.333Z,101341.75
2019-02-21T07:55:29.276Z,101335.16
2019-02-21T07:58:04.008Z,101339.38
2019-02-21T08:00:36.107Z,101340.42
2019-02-21T08:03:09.416Z,101340.42
2019-02-21T08:05:41.845Z,101340.84
2019-02-21T08:08:14.042Z,101334.32
2019-02-21T08:10:46.911Z,101342.16
2019-02-21T08:13:19.920Z,101347.70
2019-02-21T08:15:52.424Z,101344.27
2019-02-21T08:18:25.093Z,101349.80
2019-02-21T08:20:57.997Z,101343.52
2019-02-21T08:23:32.491Z,101348.04
2019-02-21T08:26:05.322Z,101350.25
2019-02-21T08:28:38.045Z,101350.25
2019-02-21T08:31:10.359Z,101352.59
2019-02-21T08:34:07.432Z,101357.14
2019-02-21T08:36:40.047Z,101352.08
2019-02-21T08:39:14.467Z,101350.08
2019-02-21T08:41:47.317Z,101347.70
2019-02-21T08:44:20.385Z,101349.91
2019-02-21T08:46:53.631Z,101354.42
2019-02-21T08:49:24.831Z,101360.16
2019-02-21T08:51:57.324Z,101356.22
2019-02-21T08:54:30.392Z,101358.87
2019-02-21T08:57:02.977Z,101355.14
2019-02-21T08:59:35.366Z,101366.20
2019-02-21T09:02:07.961Z,101364.52
2019-02-21T09:04:40.333Z,101360.30
2019-02-21T09:07:12.900Z,101364.23
2019-02-21T09:09:45.000Z,101367.23
2019-02-21T09:12:17.275Z,101377.05
2019-02-21T09:14:49.873Z,101370.80
2019-02-21T09:17:22.322Z,101373.31
2019-02-21T09:19:54.894Z,101377.48
2019-02-21T09:22:27.094Z,101375.38
2019-02-21T09:24:59.575Z,101372.25
2019-02-21T09:27:31.894Z,101377.08
2019-02-21T09:30:05.162Z,101377.08
2019-02-21T09:32:37.808Z,101377.62
2019-02-21T09:35:10.091Z,101373.75
2019-02-21T09:37:43.317Z,101372.45
2019-02-21T09:40:16.090Z,101370.98
2019-02-21T09:42:48.356Z,101376.66
2019-02-21T09:45:21.579Z,101369.59
2019-02-21T09:47:53.910Z,101380.67
2019-02-21T09:50:25.872Z,101380.67
2019-02-21T09:52:58.424Z,101373.36
2019-02-21T09:55:30.837Z,101371.84
2019-02-21T09:58:02.926Z,101365.55
2019-02-21T10:00:36.051Z,101362.89
2019-02-21T10:03:09.102Z,101376.48
2019-02-21T10:05:43.387Z,101370.13
2019-02-21T10:08:15.941Z,101380.16
2019-02-21T10:10:48.870Z,101383.19
2019-02-21T10:13:21.321Z,101382.17
2019-02-21T10:15:53.816Z,101381.12
2019-02-21T10:18:26.136Z,101384.14
2019-02-21T10:20:58.901Z,101388.76
2019-02-21T10:23:32.334Z,101381.31
2019-02-21T10:26:04.879Z,101385.22
2019-02-21T10:28:37.106Z,101379.45
2019-02-21T10:31:10.002Z,101376.11
2019-02-21T10:33:47.051Z,101373.59
2019-02-21T10:36:16.700Z,101367.84
2019-02-21T10:38:47.890Z,101361.52
2019-02-21T10:41:19.856Z,101366.44
2019-02-21T10:43:52.018Z,101361.77
2019-02-21T10:46:24.388Z,101359.07
2019-02-21T10:48:56.886Z,101361.48
2019-02-21T10:51:29.291Z,101366.92
2019-02-21T10:54:01.940Z,101361.85
2019-02-21T10:56:34.601Z,101357.06
2019-02-21T10:59:07.070Z,101353.95
2019-02-21T11:01:40.085Z,101353.95
2019-02-21T11:04:12.857Z,101357.40
2019-02-21T11:06:45.885Z,101356.04
2019-02-21T11:09:25.430Z,101341.14
2019-02-21T11:11:57.864Z,101337.27
2019-02-21T11:14:30.104Z,101337.52
2019-02-21T11:17:02.854Z,101337.02
2019-02-21T11:19:35.324Z,101332.42
2019-02-21T11:22:07.855Z,101321.72
2019-02-21T11:24:39.889Z,101324.63
2019-02-21T11:27:12.401Z,101326.59
2019-02-21T11:29:44.921Z,101325.59
2019-02-21T11:32:17.014Z,101325.55
2019-02-21T11:34:49.852Z,101315.37
2019-02-21T11:37:22.328Z,101316.41
2019-02-21T11:39:55.325Z,101312.59
2019-02-21T11:42:27.852Z,101310.91
2019-02-21T11:45:00.047Z,101298.86
2019-02-21T11:47:32.408Z,101289.19
2019-02-21T11:50:04.924Z,101285.59
2019-02-21T11:52:37.782Z,101279.28
2019-02-21T11:55:12.313Z,101284.02
2019-02-21T11:57:44.919Z,101279.95
2019-02-21T12:00:25.167Z,101276.07
2019-02-21T12:02:57.876Z,101269.12
2019-02-21T12:05:31.845Z,101274.91
2019-02-21T12:08:04.656Z,101277.28
2019-02-21T12:10:36.059Z,101277.28
2019-02-21T12:13:08.875Z,101274.91
2019-02-21T12:15:41.325Z,101264.02
2019-02-21T12:18:14.340Z,101269.27
2019-02-21T12:20:47.118Z,101256.55
2019-02-21T12:23:19.908Z,101263.17
2019-02-21T12:25:52.859Z,101267.91
2019-02-21T12:28:25.380Z,101264.71
2019-02-21T12:30:58.202Z,101260.92
2019-02-21T12:33:30.874Z,101253.14
2019-02-21T12:36:03.348Z,101254.36
2019-02-21T12:38:35.905Z,101249.25
2019-02-21T12:41:08.110Z,101243.81
2019-02-21T12:43:40.604Z,101245.03
2019-02-21T12:46:12.871Z,101228.98
2019-02-21T12:48:45.030Z,101228.98
2019-02-21T12:51:17.314Z,101232.93
2019-02-21T12:53:49.886Z,101230.95
2019-02-21T12:56:22.021Z,101231.84
2019-02-21T12:58:54.329Z,101229.79
2019-02-21T13:01:26.898Z,101230.13
2019-02-21T13:03:59.335Z,101239.13
2019-02-21T13:06:31.863Z,101229.79
2019-02-21T13:09:04.339Z,101223.13
2019-02-21T13:11:36.841Z,101224.17
2019-02-21T13:14:09.115Z,101227.21
2019-02-21T13:16:41.407Z,101242.36
2019-02-21T13:19:16.331Z,101240.29
2019-02-21T13:21:48.907Z,101234.15
2019-02-21T13:24:21.324Z,101232.59
2019-02-21T13:26:53.983Z,101235.12
2019-02-21T13:29:26.288Z,101240.23
2019-02-21T13:31:59.336Z,101238.77
2019-02-21T13:34:31.868Z,101243.94
2019-02-21T13:37:04.021Z,101246.34
2019-02-21T13:39:36.378Z,101249.70
2019-02-21T13:42:08.875Z,101250.73
2019-02-21T13:44:41.095Z,101241.27
2019-02-21T13:47:13.853Z,101245.17
2019-02-21T13:49:45.982Z,101249.77
2019-02-21T13:52:18.333Z,101247.41
2019-02-21T13:54:51.027Z,101244.31
2019-02-21T13:57:23.345Z,101250.42
2019-02-21T13:59:55.883Z,101248.96
2019-02-21T14:02:28.155Z,101247.05
2019-02-21T14:05:00.338Z,101255.58
2019-02-21T14:07:32.868Z,101250.47
2019-02-21T14:10:05.336Z,101252.36
2019-02-21T14:12:37.927Z,101236.08
2019-02-21T14:15:15.097Z,101250.52
2019-02-21T14:17:48.929Z,101240.61
2019-02-21T14:20:21.050Z,101237.52
2019-02-21T14:22:55.054Z,101234.66
2019-02-21T14:25:29.837Z,101233.81
2019-02-21T14:28:01.844Z,101226.64
2019-02-21T14:30:34.373Z,101226.64
2019-02-21T14:33:06.874Z,101228.38
2019-02-21T14:35:38.977Z,101230.06
2019-02-21T14:38:11.330Z,101237.19
2019-02-21T14:40:43.916Z,101225.61
2019-02-21T14:43:17.103Z,101229.03
2019-02-21T14:45:50.021Z,101232.02
2019-02-21T14:48:26.649Z,101231.36
2019-02-21T14:50:57.882Z,101213.26
2019-02-21T14:53:30.352Z,101213.26
2019-02-21T14:56:02.934Z,101228.18
2019-02-21T14:58:35.116Z,101233.11
2019-02-21T15:01:08.102Z,101229.34
2019-02-21T15:03:40.997Z,101222.62
2019-02-21T15:06:26.705Z,101228.45
2019-02-21T15:08:51.810Z,101222.47
2019-02-21T15:11:24.062Z,101225.55
2019-02-21T15:13:56.859Z,101226.58
2019-02-21T15:16:29.130Z,101228.94
2019-02-21T15:19:02.332Z,101231.61
2019-02-21T15:21:35.042Z,101236.29
2019-02-21T15:24:07.521Z,101235.41
2019-02-21T15:26:39.902Z,101229.50
2019-02-21T15:29:12.854Z,101233.34
2019-02-21T15:31:45.033Z,101230.39
2019-02-21T15:34:17.417Z,101230.77
2019-02-21T15:36:49.900Z,101233.39
2019-02-21T15:39:22.325Z,101236.71
2019-02-21T15:41:55.040Z,101239.16
2019-02-21T15:44:27.840Z,101238.65
2019-02-21T15:47:00.106Z,101234.59
2019-02-21T15:49:33.089Z,101238.36
2019-02-21T15:52:06.013Z,101243.97
2019-02-21T15:54:39.955Z,101241.74
2019-02-21T15:57:13.118Z,101235.11
2019-02-21T15:59:45.923Z,101236.98
2019-02-21T16:02:18.018Z,101238.86
2019-02-21T16:04:50.334Z,101239.02
2019-02-21T16:07:23.054Z,101246.86
2019-02-21T16:09:55.344Z,101250.75
2019-02-21T16:12:28.182Z,101250.91
2019-02-21T16:14:59.967Z,101253.63
2019-02-21T16:17:31.893Z,101260.45
2019-02-21T16:20:03.893Z,101260.08
2019-02-21T16:22:36.277Z,101259.38
2019-02-21T16:25:11.395Z,101264.14
2019-02-21T16:27:43.937Z,101265.48
2019-02-21T16:30:16.030Z,101265.94
2019-02-21T16:32:48.373Z,101264.69
2019-02-21T16:35:20.889Z,101268.41
2019-02-21T16:37:53.913Z,101264.44
2019-02-21T16:40:26.272Z,101274.60
2019-02-21T16:42:59.085Z,101277.80
2019-02-21T16:45:43.075Z,101278.13
2019-02-21T16:48:05.722Z,101281.69
2019-02-21T16:50:36.923Z,101277.05
2019-02-21T16:53:09.672Z,101281.41
2019-02-21T16:55:40.768Z,101287.50
2019-02-21T16:58:12.897Z,101287.17
2019-02-21T17:00:52.702Z,101289.09
2019-02-21T17:03:19.344Z,101284.31
2019-02-21T17:05:52.007Z,101284.31
2019-02-21T17:08:24.287Z,101290.40
2019-02-21T17:10:56.904Z,101288.03
2019-02-21T17:13:29.330Z,101299.30
2019-02-21T17:16:01.872Z,101293.66
2019-02-21T17:18:35.390Z,101293.15
2019-02-21T17:21:09.339Z,101291.75
2019-02-21T17:23:42.325Z,101289.37
2019-02-21T17:26:15.013Z,101282.16
2019-02-21T17:28:48.350Z,101290.09
2019-02-21T17:31:21.025Z,101288.41
2019-02-21T17:33:53.052Z,101279.20
2019-02-21T17:36:25.825Z,101281.04
2019-02-21T17:38:58.320Z,101282.70
2019-02-21T17:41:31.103Z,101279.61
2019-02-21T17:44:03.856Z,101281.78
2019-02-21T17:46:37.002Z,101283.42
2019-02-21T17:49:09.342Z,101290.66
2019-02-21T17:51:42.303Z,101289.77
2019-02-21T17:54:15.304Z,101288.55
2019-02-21T17:56:47.882Z,101284.41
2019-02-21T17:59:20.851Z,101284.68
2019-02-21T18:01:53.574Z,101290.55
2019-02-21T18:04:25.880Z,101288.12
2019-02-21T18:06:57.848Z,101288.12
2019-02-21T18:09:30.427Z,101284.59
2019-02-21T18:14:28.911Z,101285.72
2019-02-21T18:17:01.520Z,101285.72
2019-02-21T18:19:37.295Z,101282.34
2019-02-21T18:22:09.893Z,101282.34
2019-02-21T18:24:41.860Z,101272.98
2019-02-21T18:27:15.284Z,101275.89
2019-02-21T18:29:47.915Z,101280.97
2019-02-21T18:32:20.276Z,101284.36
2019-02-21T18:34:52.912Z,101289.44
2019-02-21T18:37:25.281Z,101283.94
2019-02-21T18:39:58.363Z,101284.46
2019-02-21T18:42:33.660Z,101290.56
2019-02-21T18:45:08.724Z,101288.69
2019-02-21T18:47:40.284Z,101288.88
2019-02-21T18:50:12.902Z,101290.85
2019-02-21T18:52:45.326Z,101300.56
2019-02-21T18:55:17.935Z,101300.00
2019-02-21T18:57:53.322Z,101303.27
2019-02-21T19:00:26.461Z,101294.13
2019-02-21T19:02:59.120Z,101301.18
2019-02-21T19:05:35.711Z,101299.38
2019-02-21T19:08:07.034Z,101296.89
2019-02-21T19:10:40.327Z,101302.91
2019-02-21T19:13:13.625Z,101298.08
2019-02-21T19:15:46.518Z,101288.48
2019-02-21T19:18:19.339Z,101280.42
2019-02-21T19:20:51.878Z,101280.42
2019-02-21T19:23:24.333Z,101295.81
2019-02-21T19:25:56.813Z,101294.97
2019-02-21T19:28:29.323Z,101289.98
2019-02-21T19:31:12.431Z,101298.63
2019-02-21T19:33:45.396Z,101297.77
2019-02-21T19:36:18.131Z,101301.71
2019-02-21T19:38:52.085Z,101300.17
2019-02-21T19:41:25.375Z,101297.94
2019-02-21T19:44:08.087Z,101293.67
2019-02-21T19:46:31.274Z,101290.87
2019-02-21T19:49:03.951Z,101293.50
2019-02-21T19:51:37.314Z,101296.45
2019-02-21T19:54:10.521Z,101295.95
2019-02-21T19:56:43.365Z,101295.63
2019-02-21T19:59:16.310Z,101295.95
2019-02-21T20:01:49.873Z,101300.73
2019-02-21T20:04:22.321Z,101300.55
2019-02-21T20:06:55.136Z,101302.23
2019-02-21T20:09:28.025Z,101302.57
2019-02-21T20:12:00.511Z,101298.47
2019-02-21T20:14:33.057Z,101303.05
2019-02-21T20:17:06.552Z,101303.05
2019-02-21T20:19:39.638Z,101291.73
2019-02-21T20:22:11.999Z,101311.66
2019-02-21T20:24:47.320Z,101311.66
2019-02-21T20:27:19.986Z,101312.14
2019-02-21T20:29:52.105Z,101313.62
2019-02-21T20:32:25.102Z,101323.45
2019-02-21T20:34:57.849Z,101318.67
2019-02-21T20:37:30.073Z,101316.61
2019-02-21T20:40:02.904Z,101321.83
2019-02-21T20:42:35.360Z,101321.98
2019-02-21T20:45:08.896Z,101315.63
2019-02-21T20:47:41.346Z,101318.73
2019-02-21T20:50:13.859Z,101313.80
2019-02-21T20:52:47.886Z,101316.01
2019-02-21T20:55:21.291Z,101316.14
2019-02-21T20:57:58.331Z,101321.83
2019-02-21T21:00:31.037Z,101319.34
2019-02-21T21:03:04.323Z,101321.54
2019-02-21T21:05:36.874Z,101323.87
2019-02-21T21:08:09.332Z,101327.52
2019-02-21T21:10:41.849Z,101326.78
2019-02-21T21:13:14.845Z,101334.52
2019-02-21T21:15:47.322Z,101329.38
2019-02-21T21:18:20.045Z,101328.41
2019-02-21T21:20:52.877Z,101324.64
2019-02-21T21:23:25.639Z,101326.98
2019-02-21T21:25:58.037Z,101328.33
2019-02-21T21:28:31.073Z,101328.33
2019-02-21T21:31:03.907Z,101330.86
2019-02-21T21:33:36.050Z,101333.68
2019-02-21T21:36:08.859Z,101345.31
2019-02-21T21:38:41.345Z,101344.47
2019-02-21T21:41:13.857Z,101345.13
2019-02-21T21:43:46.332Z,101343.74
2019-02-21T21:46:18.967Z,101352.24
2019-02-21T21:48:51.350Z,101351.71
2019-02-21T21:51:24.138Z,101345.05
2019-02-21T21:53:56.887Z,101347.05
2019-02-21T21:56:29.332Z,101348.72
2019-02-21T21:59:01.896Z,101343.80
2019-02-21T22:01:34.533Z,101350.88
2019-02-21T22:04:06.998Z,101352.23
2019-02-21T22:06:42.096Z,101349.88
2019-02-21T22:09:15.338Z,101359.72
2019-02-21T22:11:48.118Z,101354.11
2019-02-21T22:14:20.858Z,101344.91
2019-02-21T22:16:53.020Z,101348.47
2019-02-21T22:19:25.350Z,101339.41
2019-02-21T22:21:57.866Z,101347.56
2019-02-21T22:24:30.127Z,101342.81
2019-02-21T22:27:02.878Z,101345.84
2019-02-21T22:29:35.116Z,101345.67
2019-02-21T22:32:08.104Z,101355.36
2019-02-21T22:34:41.030Z,101352.64
2019-02-21T22:37:13.800Z,101353.13
2019-02-21T22:39:46.854Z,101355.64
2019-02-21T22:42:19.333Z,101360.44
2019-02-21T22:44:51.814Z,101360.09
2019-02-21T22:47:23.897Z,101362.16
2019-02-21T22:49:55.980Z,101357.17
2019-02-21T22:52:28.347Z,101362.42
2019-02-21T22:55:09.773Z,101360.75
2019-02-21T22:57:35.896Z,101364.17
2019-02-21T23:01:10.506Z,101360.09
2019-02-21T23:03:52.326Z,101365.84
2019-02-21T23:06:55.428Z,101372.08
2019-02-21T23:09:28.417Z,101377.20
2019-02-21T23:12:00.928Z,101372.59
2019-02-21T23:14:33.047Z,101370.52
2019-02-21T23:17:05.495Z,101378.88
2019-02-21T23:19:38.030Z,101374.00
2019-02-21T23:22:10.382Z,101374.66
2019-02-21T23:24:42.903Z,101377.38
2019-02-21T23:27:15.354Z,101376.52
2019-02-21T23:29:47.927Z,101380.80
2019-02-21T23:32:20.046Z,101379.05
2019-02-21T23:34:54.911Z,101384.28
2019-02-21T23:37:27.821Z,101387.34
2019-02-21T23:40:00.406Z,101388.84
2019-02-21T23:42:32.898Z,101386.19
2019-02-21T23:45:05.654Z,101387.20
2019-02-21T23:47:49.012Z,101383.33
2019-02-21T23:50:12.358Z,101383.33
2019-02-21T23:52:44.900Z,101392.13
2019-02-21T23:55:17.572Z,101402.09
2019-02-21T23:57:49.984Z,101393.60
