createdAt,value
2023-02-14T00:02:28.796Z,0.80
2023-02-14T00:04:58.133Z,0.80
2023-02-14T00:07:27.083Z,0.80
2023-02-14T00:09:55.932Z,0.80
2023-02-14T00:12:24.898Z,0.80
2023-02-14T00:15:12.191Z,0.73
2023-02-14T00:17:41.036Z,0.80
2023-02-14T00:20:10.752Z,0.80
2023-02-14T00:22:39.578Z,0.80
2023-02-14T00:25:08.589Z,0.82
2023-02-14T00:27:37.578Z,0.80
2023-02-14T00:30:09.292Z,0.80
2023-02-14T00:32:41.167Z,0.80
2023-02-14T00:35:11.654Z,0.80
2023-02-14T00:37:42.749Z,0.80
2023-02-14T00:40:11.880Z,0.80
2023-02-14T00:42:41.289Z,0.80
2023-02-14T00:45:10.393Z,0.80
2023-02-14T00:47:39.325Z,0.80
2023-02-14T00:50:08.464Z,0.80
2023-02-14T00:52:37.336Z,0.80
2023-02-14T00:55:06.530Z,0.80
2023-02-14T00:57:35.452Z,0.80
2023-02-14T01:00:07.336Z,0.80
2023-02-14T01:02:36.739Z,0.80
2023-02-14T01:05:05.939Z,0.80
2023-02-14T01:07:34.760Z,0.80
2023-02-14T01:10:03.640Z,0.80
2023-02-14T01:12:32.557Z,0.80
2023-02-14T01:15:03.193Z,0.80
2023-02-14T01:17:33.443Z,0.80
2023-02-14T01:20:02.369Z,0.85
2023-02-14T01:22:37.244Z,0.70
2023-02-14T01:25:07.001Z,0.77
2023-02-14T01:27:35.866Z,0.80
2023-02-14T01:30:05.714Z,0.80
2023-02-14T01:32:35.405Z,0.80
2023-02-14T01:35:05.645Z,0.80
2023-02-14T01:37:34.285Z,0.80
2023-02-14T01:40:03.778Z,0.80
2023-02-14T01:42:35.209Z,0.73
2023-02-14T01:45:16.629Z,0.80
2023-02-14T01:47:50.854Z,0.70
2023-02-14T01:50:29.629Z,0.80
2023-02-14T01:53:05.619Z,0.80
2023-02-14T01:55:38.096Z,0.80
2023-02-14T01:58:22.472Z,0.80
2023-02-14T02:00:58.175Z,0.70
2023-02-14T02:03:38.058Z,0.80
2023-02-14T02:06:14.755Z,0.80
2023-02-14T02:11:15.555Z,0.77
2023-02-14T02:13:44.337Z,0.80
2023-02-14T02:16:41.830Z,0.80
2023-02-14T02:19:23.135Z,0.80
2023-02-14T02:22:29.127Z,0.70
2023-02-14T02:28:39.694Z,0.70
2023-02-14T02:31:23.894Z,0.70
2023-02-14T02:34:21.601Z,0.70
2023-02-14T02:36:59.567Z,0.70
2023-02-14T02:39:59.930Z,0.70
2023-02-14T02:42:47.378Z,0.60
2023-02-14T02:46:07.130Z,0.60
2023-02-14T02:48:44.450Z,0.60
2023-02-14T02:54:14.081Z,0.60
2023-02-14T02:56:54.154Z,0.63
2023-02-14T02:59:34.873Z,0.70
2023-02-14T03:02:15.218Z,0.70
2023-02-14T03:05:00.231Z,0.60
2023-02-14T03:07:37.760Z,0.70
2023-02-14T03:10:18.949Z,0.70
2023-02-14T03:13:05.431Z,0.70
2023-02-14T03:15:45.908Z,0.70
2023-02-14T03:18:54.977Z,0.70
2023-02-14T03:21:35.531Z,0.70
2023-02-14T03:24:14.555Z,0.70
2023-02-14T03:26:56.989Z,0.68
2023-02-14T03:29:42.143Z,0.70
2023-02-14T03:32:42.301Z,0.70
2023-02-14T03:35:22.397Z,0.60
2023-02-14T03:38:04.741Z,0.70
2023-02-14T03:40:50.063Z,0.60
2023-02-14T03:43:31.262Z,0.70
2023-02-14T03:46:13.717Z,0.60
2023-02-14T03:48:45.052Z,0.70
2023-02-14T03:51:16.891Z,0.60
2023-02-14T03:53:48.637Z,0.70
2023-02-14T03:56:22.952Z,0.60
2023-02-14T03:58:57.080Z,0.60
2023-02-14T04:01:34.177Z,0.70
2023-02-14T04:04:06.442Z,0.60
2023-02-14T04:06:35.900Z,0.63
2023-02-14T04:09:04.761Z,0.60
2023-02-14T04:11:36.215Z,0.60
2023-02-14T04:14:05.853Z,0.60
2023-02-14T04:16:54.660Z,0.60
2023-02-14T04:19:23.625Z,0.70
2023-02-14T04:21:53.485Z,0.60
2023-02-14T04:24:22.312Z,0.70
2023-02-14T04:27:09.678Z,0.65
2023-02-14T04:29:44.670Z,0.70
2023-02-14T04:32:15.837Z,0.70
2023-02-14T04:34:44.883Z,0.63
2023-02-14T04:37:14.944Z,0.60
2023-02-14T04:39:43.823Z,0.60
2023-02-14T04:42:12.938Z,0.63
2023-02-14T04:44:41.856Z,0.60
2023-02-14T04:47:11.038Z,0.70
2023-02-14T04:49:39.825Z,0.60
2023-02-14T04:52:08.907Z,0.60
2023-02-14T04:54:37.763Z,0.60
2023-02-14T04:57:06.568Z,0.60
2023-02-14T04:59:35.349Z,0.60
2023-02-14T05:02:04.809Z,0.60
2023-02-14T05:04:33.778Z,0.65
2023-02-14T05:07:02.682Z,0.60
2023-02-14T05:09:31.471Z,0.60
2023-02-14T05:12:00.434Z,0.60
2023-02-14T05:14:29.203Z,0.60
2023-02-14T05:16:58.064Z,0.50
2023-02-14T05:19:26.863Z,0.60
2023-02-14T05:21:55.706Z,0.60
2023-02-14T05:24:24.618Z,0.60
2023-02-14T05:26:53.609Z,0.50
2023-02-14T05:29:22.610Z,0.50
2023-02-14T05:31:51.496Z,0.50
2023-02-14T05:34:21.753Z,0.50
2023-02-14T05:36:50.815Z,0.50
2023-02-14T05:39:19.837Z,0.40
2023-02-14T05:41:48.640Z,0.50
2023-02-14T05:44:17.450Z,0.50
2023-02-14T05:46:46.294Z,0.50
2023-02-14T05:49:15.099Z,0.50
2023-02-14T05:51:44.001Z,0.50
2023-02-14T05:54:12.923Z,0.50
2023-02-14T05:56:41.831Z,0.50
2023-02-14T05:59:10.616Z,0.50
2023-02-14T06:01:40.438Z,0.50
2023-02-14T06:04:09.533Z,0.57
2023-02-14T06:06:38.586Z,0.50
2023-02-14T06:09:07.509Z,0.40
2023-02-14T06:11:36.338Z,0.40
2023-02-14T06:14:05.170Z,0.50
2023-02-14T06:16:34.140Z,0.50
2023-02-14T06:19:02.997Z,0.50
2023-02-14T06:21:32.355Z,0.50
2023-02-14T06:24:01.209Z,0.40
2023-02-14T06:26:30.154Z,0.40
2023-02-14T06:29:00.131Z,0.50
2023-02-14T06:31:29.143Z,0.50
2023-02-14T06:33:58.057Z,0.50
2023-02-14T06:36:27.712Z,0.50
2023-02-14T06:38:57.291Z,0.60
2023-02-14T06:41:26.245Z,0.50
2023-02-14T06:43:55.161Z,0.40
2023-02-14T06:46:24.161Z,0.50
2023-02-14T06:48:53.106Z,0.40
2023-02-14T06:51:21.969Z,0.50
2023-02-14T06:53:50.911Z,0.50
2023-02-14T06:56:19.797Z,0.50
2023-02-14T06:58:48.790Z,0.50
2023-02-14T07:01:17.937Z,0.50
2023-02-14T07:03:47.297Z,0.60
2023-02-14T07:06:16.110Z,0.50
2023-02-14T07:08:44.921Z,0.50
2023-02-14T07:11:13.769Z,0.40
2023-02-14T07:13:44.341Z,0.50
2023-02-14T07:16:13.192Z,0.50
2023-02-14T07:18:42.033Z,0.50
2023-02-14T07:21:11.049Z,0.40
2023-02-14T07:23:40.083Z,0.40
2023-02-14T07:26:08.811Z,0.40
2023-02-14T07:28:37.625Z,0.50
2023-02-14T07:31:06.868Z,0.50
2023-02-14T07:33:35.753Z,0.60
2023-02-14T07:36:09.162Z,0.60
2023-02-14T07:38:38.426Z,0.68
2023-02-14T07:41:07.358Z,0.60
2023-02-14T07:43:36.194Z,0.60
2023-02-14T07:46:05.315Z,0.60
2023-02-14T07:48:34.640Z,0.65
2023-02-14T07:51:04.004Z,0.60
2023-02-14T07:53:33.188Z,0.60
2023-02-14T07:56:01.981Z,0.60
2023-02-14T07:58:30.818Z,0.70
2023-02-14T08:01:00.454Z,0.60
2023-02-14T08:03:29.797Z,0.60
2023-02-14T08:05:58.745Z,0.70
2023-02-14T08:08:29.738Z,0.60
2023-02-14T08:10:59.134Z,0.70
2023-02-14T08:13:28.281Z,0.60
2023-02-14T08:16:06.423Z,0.60
2023-02-14T08:18:41.344Z,0.70
2023-02-14T08:21:11.817Z,0.70
2023-02-14T08:23:40.867Z,0.70
2023-02-14T08:26:10.292Z,0.70
2023-02-14T08:28:39.074Z,0.70
2023-02-14T08:31:08.117Z,0.70
2023-02-14T08:33:37.248Z,0.63
2023-02-14T08:36:06.422Z,0.70
2023-02-14T08:38:35.409Z,0.60
2023-02-14T08:41:08.068Z,0.60
2023-02-14T08:43:37.603Z,0.70
2023-02-14T08:46:06.492Z,0.70
2023-02-14T08:48:39.125Z,0.70
2023-02-14T08:51:10.108Z,0.60
2023-02-14T08:53:40.014Z,0.70
2023-02-14T08:56:12.306Z,0.70
2023-02-14T08:58:41.236Z,0.60
2023-02-14T09:01:16.304Z,0.68
2023-02-14T09:03:45.845Z,0.70
2023-02-14T09:06:17.942Z,0.70
2023-02-14T09:08:47.272Z,0.70
2023-02-14T09:11:19.694Z,0.70
2023-02-14T09:13:49.609Z,0.60
2023-02-14T09:16:19.407Z,0.70
2023-02-14T09:18:49.571Z,0.70
2023-02-14T09:21:21.167Z,0.70
2023-02-14T09:23:49.920Z,0.70
2023-02-14T09:26:19.681Z,0.60
2023-02-14T09:28:48.815Z,0.70
2023-02-14T09:31:21.542Z,0.70
2023-02-14T09:33:51.446Z,0.70
2023-02-14T09:36:21.333Z,0.70
2023-02-14T09:38:50.370Z,0.70
2023-02-14T09:41:25.135Z,0.70
2023-02-14T09:44:08.594Z,0.70
2023-02-14T09:46:44.822Z,0.70
2023-02-14T09:49:20.126Z,0.70
2023-02-14T09:51:52.415Z,0.70
2023-02-14T09:54:28.892Z,0.70
2023-02-14T09:57:02.899Z,0.70
2023-02-14T09:59:45.157Z,0.70
2023-02-14T10:02:40.514Z,0.70
2023-02-14T10:05:36.700Z,0.70
2023-02-14T10:08:34.548Z,0.80
2023-02-14T10:11:32.879Z,0.70
2023-02-14T10:14:23.521Z,0.70
2023-02-14T10:17:15.356Z,0.77
2023-02-14T10:20:01.366Z,0.70
2023-02-14T10:22:47.125Z,0.70
2023-02-14T10:25:27.012Z,0.70
2023-02-14T10:27:59.180Z,0.70
2023-02-14T10:30:28.310Z,0.70
2023-02-14T10:33:07.364Z,0.60
2023-02-14T10:35:39.397Z,0.70
2023-02-14T10:38:34.423Z,0.70
2023-02-14T10:41:28.491Z,0.70
2023-02-14T10:44:15.986Z,0.70
2023-02-14T10:47:17.049Z,0.70
2023-02-14T10:50:06.177Z,0.70
2023-02-14T10:52:59.923Z,0.70
2023-02-14T10:55:48.637Z,0.70
2023-02-14T10:58:20.830Z,0.70
2023-02-14T11:01:00.527Z,0.70
2023-02-14T11:03:30.870Z,0.80
2023-02-14T11:05:59.999Z,0.70
2023-02-14T11:08:35.421Z,0.70
2023-02-14T11:11:16.218Z,0.70
2023-02-14T11:13:45.773Z,0.70
2023-02-14T11:16:40.584Z,0.70
2023-02-14T11:19:15.504Z,0.70
2023-02-14T11:21:47.386Z,0.80
2023-02-14T11:24:36.460Z,0.80
2023-02-14T11:27:11.216Z,0.80
2023-02-14T11:29:39.955Z,0.70
2023-02-14T11:32:24.246Z,0.80
2023-02-14T11:34:55.668Z,0.80
2023-02-14T11:37:24.456Z,0.70
2023-02-14T11:39:58.730Z,0.70
2023-02-14T11:42:45.323Z,0.70
2023-02-14T11:45:42.942Z,0.80
2023-02-14T11:48:38.277Z,0.70
2023-02-14T11:54:01.253Z,0.70
2023-02-14T11:56:56.108Z,0.80
2023-02-14T11:59:37.993Z,0.80
2023-02-14T12:02:29.392Z,0.80
2023-02-14T12:05:06.637Z,0.80
2023-02-14T12:07:38.814Z,0.80
2023-02-14T12:10:16.322Z,0.77
2023-02-14T12:13:00.742Z,0.80
2023-02-14T12:15:56.636Z,0.80
2023-02-14T12:19:02.680Z,0.70
2023-02-14T12:21:56.768Z,0.80
2023-02-14T12:24:25.591Z,0.80
2023-02-14T12:27:04.274Z,0.80
2023-02-14T12:29:44.074Z,0.80
2023-02-14T12:32:32.995Z,0.80
2023-02-14T12:35:16.713Z,0.80
2023-02-14T12:37:50.796Z,0.80
2023-02-14T12:41:18.422Z,0.80
2023-02-14T12:43:54.099Z,0.80
2023-02-14T12:46:37.956Z,0.90
2023-02-14T12:49:12.520Z,0.77
2023-02-14T12:51:57.996Z,0.80
2023-02-14T12:54:50.242Z,0.80
2023-02-14T12:57:51.941Z,0.70
2023-02-14T13:00:47.824Z,0.80
2023-02-14T13:03:40.516Z,0.80
2023-02-14T13:06:28.622Z,0.80
2023-02-14T13:09:08.931Z,0.80
2023-02-14T13:11:59.034Z,0.80
2023-02-14T13:14:47.197Z,0.80
2023-02-14T13:17:20.554Z,0.80
2023-02-14T13:20:18.391Z,0.80
2023-02-14T13:22:49.559Z,0.75
2023-02-14T13:25:34.462Z,0.80
2023-02-14T13:28:12.161Z,0.80
2023-02-14T13:30:43.798Z,0.80
2023-02-14T13:33:27.475Z,0.80
2023-02-14T13:36:01.003Z,0.80
2023-02-14T13:38:32.027Z,0.80
2023-02-14T13:41:03.321Z,0.80
2023-02-14T13:43:52.098Z,0.80
2023-02-14T13:46:35.073Z,0.80
2023-02-14T13:49:25.376Z,0.70
2023-02-14T13:51:58.418Z,0.80
2023-02-14T13:54:47.801Z,0.70
2023-02-14T13:57:37.166Z,0.80
2023-02-14T14:00:21.899Z,0.80
2023-02-14T14:02:53.411Z,0.80
2023-02-14T14:05:31.653Z,0.73
2023-02-14T14:08:22.879Z,0.80
2023-02-14T14:11:03.282Z,0.75
2023-02-14T14:13:41.508Z,0.80
2023-02-14T14:16:29.132Z,0.80
2023-02-14T14:18:58.100Z,0.70
2023-02-14T14:21:26.822Z,0.80
2023-02-14T14:24:31.305Z,0.80
2023-02-14T14:27:30.028Z,0.73
2023-02-14T14:30:08.284Z,0.80
2023-02-14T14:32:39.560Z,0.80
2023-02-14T14:35:28.801Z,0.80
2023-02-14T14:38:00.408Z,0.80
2023-02-14T14:40:38.646Z,0.70
2023-02-14T14:43:14.091Z,0.80
2023-02-14T14:45:47.645Z,0.90
2023-02-14T14:48:29.578Z,0.80
2023-02-14T14:50:59.695Z,0.80
2023-02-14T14:53:49.473Z,0.80
2023-02-14T14:56:29.974Z,0.80
2023-02-14T14:59:16.248Z,0.80
2023-02-14T15:04:18.039Z,0.80
2023-02-14T15:06:48.257Z,0.80
2023-02-14T15:09:23.963Z,0.80
2023-02-14T15:12:12.643Z,0.80
2023-02-14T15:14:44.473Z,0.80
2023-02-14T15:17:22.787Z,0.80
2023-02-14T15:19:58.564Z,0.80
2023-02-14T15:22:45.451Z,0.80
2023-02-14T15:25:26.883Z,0.80
2023-02-14T15:27:56.017Z,0.80
2023-02-14T15:30:38.507Z,0.80
2023-02-14T15:33:08.640Z,0.70
2023-02-14T15:35:42.871Z,0.80
2023-02-14T15:38:14.781Z,0.80
2023-02-14T15:40:44.807Z,0.80
2023-02-14T15:43:19.689Z,0.80
2023-02-14T15:45:53.944Z,0.80
2023-02-14T15:48:31.407Z,0.80
2023-02-14T15:51:02.644Z,0.80
2023-02-14T15:53:42.643Z,0.80
2023-02-14T15:56:27.686Z,0.80
2023-02-14T15:59:08.084Z,0.80
2023-02-14T16:01:39.358Z,0.80
2023-02-14T16:04:09.279Z,0.80
2023-02-14T16:06:44.904Z,0.80
2023-02-14T16:09:29.311Z,0.80
2023-02-14T16:11:58.511Z,0.80
2023-02-14T16:14:36.922Z,0.80
2023-02-14T16:17:07.507Z,0.80
2023-02-14T16:19:42.102Z,0.80
2023-02-14T16:22:25.577Z,0.80
2023-02-14T16:24:54.442Z,0.80
2023-02-14T16:27:23.387Z,0.80
2023-02-14T16:29:52.280Z,0.85
2023-02-14T16:32:25.158Z,0.80
2023-02-14T16:34:55.075Z,0.80
2023-02-14T16:37:26.999Z,0.80
2023-02-14T16:39:58.362Z,0.80
2023-02-14T16:42:27.267Z,0.88
2023-02-14T16:44:56.144Z,0.80
2023-02-14T16:47:28.311Z,0.80
2023-02-14T16:49:57.252Z,0.80
2023-02-14T16:52:28.725Z,0.80
2023-02-14T16:54:58.489Z,0.80
2023-02-14T16:57:41.787Z,0.80
2023-02-14T17:00:12.531Z,0.80
2023-02-14T17:02:44.267Z,0.90
2023-02-14T17:05:13.610Z,0.80
2023-02-14T17:07:44.336Z,0.90
2023-02-14T17:10:18.946Z,0.80
2023-02-14T17:12:50.057Z,0.80
2023-02-14T17:15:22.116Z,0.80
2023-02-14T17:17:56.203Z,0.80
2023-02-14T17:20:25.080Z,0.70
2023-02-14T17:22:56.052Z,0.80
2023-02-14T17:25:24.816Z,0.80
2023-02-14T17:27:53.619Z,0.80
2023-02-14T17:30:22.847Z,0.80
2023-02-14T17:32:51.796Z,0.80
2023-02-14T17:35:21.976Z,0.80
2023-02-14T17:37:50.937Z,0.80
2023-02-14T17:40:19.956Z,0.80
2023-02-14T17:42:48.829Z,0.80
2023-02-14T17:45:17.773Z,0.80
2023-02-14T17:47:46.799Z,0.80
2023-02-14T17:50:17.139Z,0.80
2023-02-14T17:52:46.206Z,0.80
2023-02-14T17:55:16.358Z,0.82
2023-02-14T17:57:45.115Z,0.80
2023-02-14T18:00:17.072Z,0.80
2023-02-14T18:02:46.341Z,0.80
2023-02-14T18:05:15.357Z,0.80
2023-02-14T18:07:44.409Z,0.80
2023-02-14T18:10:13.346Z,0.80
2023-02-14T18:12:42.215Z,0.70
2023-02-14T18:15:11.398Z,0.90
2023-02-14T18:17:42.178Z,0.80
2023-02-14T18:20:11.576Z,0.90
2023-02-14T18:22:40.397Z,1.00
2023-02-14T18:25:09.405Z,0.80
2023-02-14T18:27:39.958Z,0.80
2023-02-14T18:30:09.658Z,0.90
2023-02-14T18:32:38.480Z,0.80
2023-02-14T18:35:07.605Z,0.80
2023-02-14T18:37:36.568Z,0.90
2023-02-14T18:40:05.845Z,0.80
2023-02-14T18:42:34.677Z,0.80
2023-02-14T18:45:03.644Z,0.90
2023-02-14T18:47:33.536Z,0.80
2023-02-14T18:50:02.430Z,0.80
2023-02-14T18:52:32.415Z,0.80
2023-02-14T18:55:01.454Z,0.80
2023-02-14T18:57:32.120Z,0.80
2023-02-14T19:00:01.380Z,0.80
2023-02-14T19:02:34.522Z,0.80
2023-02-14T19:05:04.984Z,0.80
2023-02-14T19:07:34.402Z,0.80
2023-02-14T19:10:04.895Z,0.80
2023-02-14T19:12:36.998Z,0.80
2023-02-14T19:15:06.671Z,0.80
2023-02-14T19:17:35.906Z,0.80
2023-02-14T19:20:09.101Z,0.80
2023-02-14T19:22:39.580Z,0.80
2023-02-14T19:25:09.350Z,0.80
2023-02-14T19:27:38.411Z,0.80
2023-02-14T19:30:08.099Z,0.80
2023-02-14T19:32:36.933Z,0.80
2023-02-14T19:35:06.238Z,0.90
2023-02-14T19:37:35.072Z,0.90
2023-02-14T19:40:04.124Z,0.80
2023-02-14T19:42:33.087Z,0.80
2023-02-14T19:45:01.913Z,0.80
2023-02-14T19:47:46.265Z,0.90
2023-02-14T19:50:16.050Z,0.80
2023-02-14T19:52:45.203Z,0.80
2023-02-14T19:55:22.894Z,0.80
2023-02-14T19:57:51.779Z,1.00
2023-02-14T20:00:21.804Z,0.80
2023-02-14T20:02:51.779Z,0.80
2023-02-14T20:05:21.494Z,0.80
2023-02-14T20:07:52.497Z,0.80
2023-02-14T20:10:21.643Z,0.80
2023-02-14T20:12:50.487Z,0.90
2023-02-14T20:15:19.439Z,0.80
2023-02-14T20:17:48.273Z,0.75
2023-02-14T20:20:17.229Z,0.73
2023-02-14T20:22:46.092Z,0.80
2023-02-14T20:25:14.933Z,0.90
2023-02-14T20:27:43.921Z,0.75
2023-02-14T20:30:13.673Z,0.80
2023-02-14T20:32:42.770Z,0.80
2023-02-14T20:35:11.564Z,0.80
2023-02-14T20:37:40.616Z,0.80
2023-02-14T20:40:11.450Z,0.80
2023-02-14T20:42:41.147Z,0.80
2023-02-14T20:45:10.013Z,0.80
2023-02-14T20:47:39.053Z,0.75
2023-02-14T20:50:08.517Z,0.80
2023-02-14T20:52:37.780Z,0.80
2023-02-14T20:55:07.052Z,0.80
2023-02-14T20:57:35.891Z,0.80
2023-02-14T21:00:06.753Z,0.80
2023-02-14T21:02:35.906Z,0.80
2023-02-14T21:05:04.914Z,0.90
2023-02-14T21:07:33.885Z,1.00
2023-02-14T21:10:02.820Z,0.80
2023-02-14T21:12:32.286Z,0.80
2023-02-14T21:15:01.126Z,0.90
2023-02-14T21:17:31.479Z,0.80
2023-02-14T21:20:00.293Z,0.80
2023-02-14T21:22:29.096Z,0.80
2023-02-14T21:24:57.901Z,0.80
2023-02-14T21:27:26.700Z,0.70
2023-02-14T21:29:55.695Z,0.80
2023-02-14T21:32:24.535Z,0.80
2023-02-14T21:34:53.388Z,0.90
2023-02-14T21:37:23.291Z,0.80
2023-02-14T21:39:52.157Z,0.80
2023-02-14T21:42:21.798Z,0.80
2023-02-14T21:45:09.256Z,0.90
2023-02-14T21:47:40.393Z,0.80
2023-02-14T21:50:29.176Z,0.80
2023-02-14T21:52:58.185Z,0.85
2023-02-14T21:55:26.975Z,0.80
2023-02-14T21:57:55.748Z,0.80
2023-02-14T22:00:25.211Z,0.80
2023-02-14T22:02:54.568Z,0.80
2023-02-14T22:05:23.445Z,0.90
2023-02-14T22:07:52.334Z,0.80
2023-02-14T22:10:21.228Z,0.80
2023-02-14T22:12:50.221Z,0.88
2023-02-14T22:15:19.075Z,0.80
2023-02-14T22:17:47.887Z,0.80
2023-02-14T22:20:17.334Z,0.80
2023-02-14T22:22:46.149Z,0.80
2023-02-14T22:25:15.978Z,0.85
2023-02-14T22:27:44.807Z,0.80
2023-02-14T22:30:13.910Z,0.77
2023-02-14T22:32:43.245Z,0.80
2023-02-14T22:35:12.089Z,0.80
2023-02-14T22:37:40.918Z,0.80
2023-02-14T22:40:10.073Z,0.80
2023-02-14T22:42:39.128Z,0.80
2023-02-14T22:45:08.403Z,0.70
2023-02-14T22:47:37.386Z,0.80
2023-02-14T22:50:06.847Z,0.80
2023-02-14T22:52:36.351Z,0.80
2023-02-14T22:55:05.559Z,0.80
2023-02-14T22:57:34.360Z,0.80
2023-02-14T23:00:03.285Z,0.80
2023-02-14T23:02:33.574Z,0.80
2023-02-14T23:05:02.405Z,0.80
2023-02-14T23:07:32.464Z,0.80
2023-02-14T23:10:01.460Z,0.80
2023-02-14T23:12:50.703Z,0.80
2023-02-14T23:15:37.997Z,0.80
2023-02-14T23:18:25.408Z,0.80
2023-02-14T23:21:26.667Z,0.88
2023-02-14T23:23:55.470Z,0.80
2023-02-14T23:26:24.283Z,0.80
2023-02-14T23:28:53.178Z,0.80
2023-02-14T23:31:22.106Z,0.80
2023-02-14T23:33:52.737Z,0.80
2023-02-14T23:36:21.580Z,0.77
2023-02-14T23:38:50.369Z,0.90
2023-02-14T23:41:37.789Z,0.80
2023-02-14T23:44:06.655Z,0.80
2023-02-14T23:46:35.373Z,0.80
2023-02-14T23:49:04.289Z,0.80
2023-02-14T23:51:34.542Z,0.77
2023-02-14T23:54:04.177Z,0.80
2023-02-14T23:56:33.893Z,0.80
2023-02-14T23:59:02.777Z,0.80
