createdAt,value
2023-03-11T00:02:43.049Z,65.77
2023-03-11T00:06:00.152Z,66.17
2023-03-11T00:09:08.712Z,66.91
2023-03-11T00:12:17.116Z,65.99
2023-03-11T00:15:34.049Z,65.87
2023-03-11T00:18:35.962Z,65.62
2023-03-11T00:21:51.090Z,66.51
2023-03-11T00:24:59.073Z,65.86
2023-03-11T00:28:07.674Z,65.73
2023-03-11T00:31:19.196Z,64.78
2023-03-11T00:34:34.117Z,64.43
2023-03-11T00:37:39.139Z,65.33
2023-03-11T00:40:55.073Z,65.17
2023-03-11T00:44:03.413Z,65.30
2023-03-11T00:47:19.084Z,63.68
2023-03-11T00:50:24.933Z,63.01
2023-03-11T00:53:40.085Z,62.46
2023-03-11T00:56:41.976Z,62.26
2023-03-11T00:59:57.082Z,62.34
2023-03-11T01:03:06.140Z,63.17
2023-03-11T01:06:21.101Z,63.04
2023-03-11T01:09:23.128Z,63.10
2023-03-11T01:12:38.094Z,63.28
2023-03-11T01:15:39.986Z,63.18
2023-03-11T01:18:55.134Z,62.41
2023-03-11T01:21:57.309Z,62.95
2023-03-11T01:25:13.126Z,62.09
2023-03-11T01:28:14.934Z,62.46
2023-03-11T01:31:30.147Z,62.48
2023-03-11T01:34:32.381Z,62.29
2023-03-11T01:37:47.209Z,62.94
2023-03-11T01:40:58.121Z,63.17
2023-03-11T01:44:13.410Z,61.00
2023-03-11T01:47:40.167Z,61.75
2023-03-11T01:50:57.129Z,61.84
2023-03-11T01:54:02.878Z,60.73
2023-03-11T01:57:20.176Z,61.00
2023-03-11T02:00:29.105Z,61.00
2023-03-11T02:03:40.754Z,60.82
2023-03-11T02:06:56.138Z,61.36
2023-03-11T02:10:05.302Z,60.99
2023-03-11T02:13:15.110Z,60.97
2023-03-11T02:16:30.237Z,60.16
2023-03-11T02:20:01.615Z,58.41
2023-03-11T02:23:10.124Z,58.38
2023-03-11T02:26:42.117Z,57.69
2023-03-11T02:29:51.713Z,57.04
2023-03-11T02:33:01.138Z,57.98
2023-03-11T02:36:38.140Z,57.71
2023-03-11T02:39:46.000Z,57.35
2023-03-11T02:43:05.220Z,58.74
2023-03-11T02:46:20.794Z,57.27
2023-03-11T02:49:37.175Z,57.67
2023-03-11T02:52:56.154Z,57.13
2023-03-11T02:55:58.010Z,57.97
2023-03-11T02:59:13.149Z,56.94
2023-03-11T03:02:21.198Z,55.82
2023-03-11T03:05:30.100Z,56.03
2023-03-11T03:08:38.164Z,55.77
2023-03-11T03:11:47.178Z,55.96
2023-03-11T03:14:55.217Z,54.32
2023-03-11T03:18:03.848Z,54.49
2023-03-11T03:21:18.185Z,54.14
2023-03-11T03:24:20.012Z,53.68
2023-03-11T03:27:35.169Z,54.11
2023-03-11T03:30:43.168Z,53.85
2023-03-11T03:33:52.185Z,53.32
2023-03-11T03:37:00.151Z,54.03
2023-03-11T03:40:16.205Z,52.89
2023-03-11T03:43:17.961Z,50.99
2023-03-11T03:46:33.230Z,48.48
2023-03-11T03:49:35.093Z,47.35
2023-03-11T03:52:50.145Z,47.01
2023-03-11T03:55:58.237Z,48.45
2023-03-11T03:59:13.194Z,47.60
2023-03-11T04:02:22.557Z,47.95
2023-03-11T04:05:37.197Z,48.08
2023-03-11T04:08:38.957Z,48.74
2023-03-11T04:11:54.215Z,47.84
2023-03-11T04:15:02.849Z,49.24
2023-03-11T04:18:12.249Z,49.58
2023-03-11T04:21:27.199Z,49.71
2023-03-11T04:24:35.792Z,49.80
2023-03-11T04:27:54.214Z,50.46
2023-03-11T04:30:56.036Z,50.44
2023-03-11T04:34:11.219Z,50.38
2023-03-11T04:37:26.191Z,50.63
2023-03-11T04:40:28.130Z,49.49
2023-03-11T04:43:43.302Z,49.25
2023-03-11T04:46:52.114Z,48.82
2023-03-11T04:50:07.267Z,42.63
2023-03-11T04:53:16.218Z,41.47
2023-03-11T04:56:24.882Z,40.44
2023-03-11T04:59:40.221Z,40.30
2023-03-11T05:02:49.205Z,41.42
2023-03-11T05:05:57.788Z,41.20
2023-03-11T05:09:06.198Z,42.13
2023-03-11T05:12:14.881Z,43.30
2023-03-11T05:15:23.212Z,42.74
2023-03-11T05:18:31.827Z,43.33
2023-03-11T05:21:40.331Z,44.14
2023-03-11T05:24:56.454Z,44.19
2023-03-11T05:28:05.453Z,44.08
2023-03-11T05:31:20.275Z,44.80
2023-03-11T05:34:29.196Z,45.45
2023-03-11T05:37:44.242Z,45.60
2023-03-11T05:40:59.216Z,45.55
2023-03-11T05:44:14.229Z,45.38
2023-03-11T05:47:17.849Z,46.36
2023-03-11T05:50:33.218Z,45.69
2023-03-11T05:53:50.252Z,46.16
2023-03-11T05:56:58.281Z,46.46
2023-03-11T06:00:08.671Z,46.64
2023-03-11T06:03:17.248Z,46.78
2023-03-11T06:06:32.248Z,46.43
2023-03-11T06:09:40.253Z,44.88
2023-03-11T06:12:48.885Z,45.85
2023-03-11T06:16:03.300Z,45.78
2023-03-11T06:19:05.223Z,45.67
2023-03-11T06:22:20.237Z,45.24
2023-03-11T06:25:22.081Z,45.78
2023-03-11T06:28:38.246Z,45.94
2023-03-11T06:31:40.943Z,44.71
2023-03-11T06:34:58.285Z,45.34
2023-03-11T06:38:00.029Z,45.46
2023-03-11T06:41:16.241Z,45.13
2023-03-11T06:44:24.581Z,44.95
2023-03-11T06:47:39.237Z,45.07
2023-03-11T06:50:48.490Z,43.53
2023-03-11T06:53:56.968Z,44.35
2023-03-11T06:57:05.309Z,44.75
2023-03-11T07:00:21.301Z,44.44
2023-03-11T07:03:37.325Z,45.24
2023-03-11T07:06:47.278Z,45.08
2023-03-11T07:09:56.981Z,44.73
2023-03-11T07:13:05.233Z,43.70
2023-03-11T07:16:23.345Z,43.64
2023-03-11T07:19:25.181Z,42.98
2023-03-11T07:22:40.266Z,42.92
2023-03-11T07:25:53.277Z,42.48
2023-03-11T07:29:02.224Z,42.92
2023-03-11T07:32:17.886Z,42.64
2023-03-11T07:35:25.947Z,43.19
2023-03-11T07:38:35.295Z,43.08
2023-03-11T07:41:51.288Z,43.30
2023-03-11T07:45:06.253Z,43.66
2023-03-11T07:48:14.969Z,43.82
2023-03-11T07:51:29.306Z,42.53
2023-03-11T07:54:37.869Z,42.12
2023-03-11T07:57:54.380Z,43.08
2023-03-11T08:00:56.961Z,41.67
2023-03-11T08:04:14.702Z,41.38
2023-03-11T08:07:23.346Z,41.92
2023-03-11T08:10:32.065Z,40.64
2023-03-11T08:13:41.315Z,41.03
2023-03-11T08:16:49.903Z,41.42
2023-03-11T08:19:58.296Z,40.13
2023-03-11T08:23:06.953Z,41.04
2023-03-11T08:26:18.302Z,39.93
2023-03-11T08:29:27.056Z,40.25
2023-03-11T08:32:35.356Z,38.73
2023-03-11T08:35:50.389Z,38.59
2023-03-11T08:38:52.834Z,39.12
2023-03-11T08:42:08.290Z,38.79
2023-03-11T08:45:23.307Z,39.43
2023-03-11T08:48:38.294Z,39.19
2023-03-11T08:51:40.378Z,40.69
2023-03-11T08:54:55.286Z,40.86
2023-03-11T08:58:03.351Z,41.52
2023-03-11T09:01:19.333Z,39.97
2023-03-11T09:04:29.361Z,40.15
2023-03-11T09:07:37.973Z,39.46
2023-03-11T09:10:46.281Z,38.36
2023-03-11T09:13:55.332Z,38.47
2023-03-11T09:17:03.329Z,38.04
2023-03-11T09:20:20.301Z,38.45
2023-03-11T09:23:28.334Z,39.02
2023-03-11T09:26:43.321Z,38.48
2023-03-11T09:29:45.155Z,39.14
2023-03-11T09:33:00.426Z,39.52
2023-03-11T09:36:36.311Z,39.51
2023-03-11T09:39:45.000Z,39.87
2023-03-11T09:43:12.363Z,40.04
2023-03-11T09:46:51.097Z,40.00
2023-03-11T09:50:25.334Z,40.61
2023-03-11T09:53:51.328Z,41.78
2023-03-11T09:56:53.488Z,40.80
2023-03-11T10:00:11.348Z,40.78
2023-03-11T10:03:31.932Z,41.19
2023-03-11T10:06:48.389Z,40.67
2023-03-11T10:09:58.874Z,41.63
2023-03-11T10:13:26.341Z,41.32
2023-03-11T10:17:07.350Z,42.17
2023-03-11T10:20:39.337Z,42.17
2023-03-11T10:24:08.721Z,42.61
2023-03-11T10:27:34.309Z,42.26
2023-03-11T10:30:58.356Z,43.19
2023-03-11T10:34:23.564Z,43.47
2023-03-11T10:37:48.911Z,43.08
2023-03-11T10:41:11.355Z,43.24
2023-03-11T10:44:19.168Z,42.70
2023-03-11T10:47:36.373Z,42.64
2023-03-11T10:51:20.376Z,42.31
2023-03-11T10:54:39.400Z,42.79
2023-03-11T10:57:41.177Z,41.87
2023-03-11T11:01:10.465Z,41.41
2023-03-11T11:04:27.426Z,41.48
2023-03-11T11:07:45.422Z,42.18
2023-03-11T11:10:53.592Z,41.77
2023-03-11T11:14:09.381Z,40.59
2023-03-11T11:17:24.560Z,40.22
2023-03-11T11:20:41.376Z,39.12
2023-03-11T11:24:02.130Z,38.66
2023-03-11T11:27:32.381Z,38.68
2023-03-11T11:31:08.424Z,38.24
2023-03-11T11:34:41.473Z,38.31
2023-03-11T11:38:02.382Z,38.84
2023-03-11T11:41:18.495Z,38.40
2023-03-11T11:44:40.403Z,38.54
2023-03-11T11:47:53.918Z,39.59
2023-03-11T11:51:14.374Z,39.78
2023-03-11T11:54:37.371Z,38.71
2023-03-11T11:57:46.750Z,34.39
2023-03-11T12:01:16.393Z,28.88
2023-03-11T12:04:51.460Z,33.59
2023-03-11T12:08:32.813Z,34.55
2023-03-11T12:12:01.417Z,32.76
2023-03-11T12:15:26.395Z,23.32
2023-03-11T12:18:56.499Z,26.27
2023-03-11T12:22:39.401Z,32.48
2023-03-11T12:26:07.384Z,34.94
2023-03-11T12:29:28.522Z,34.59
2023-03-11T12:32:50.415Z,33.22
2023-03-11T12:36:07.440Z,30.69
2023-03-11T12:39:30.418Z,29.73
2023-03-11T12:42:46.466Z,25.64
2023-03-11T12:46:12.458Z,28.93
2023-03-11T12:49:46.421Z,30.24
2023-03-11T12:53:00.389Z,27.82
2023-03-11T12:56:38.413Z,27.53
2023-03-11T13:00:25.417Z,25.49
2023-03-11T13:03:54.398Z,29.70
2023-03-11T13:07:24.391Z,33.24
2023-03-11T13:10:47.466Z,35.04
2023-03-11T13:13:49.442Z,36.96
2023-03-11T13:17:33.407Z,37.92
2023-03-11T13:20:52.570Z,37.99
2023-03-11T13:24:20.441Z,37.98
2023-03-11T13:27:41.054Z,37.72
2023-03-11T13:31:02.455Z,38.32
2023-03-11T13:34:24.438Z,38.05
2023-03-11T13:37:50.670Z,37.98
2023-03-11T13:41:00.486Z,37.54
2023-03-11T13:44:23.457Z,37.26
2023-03-11T13:47:40.474Z,39.01
2023-03-11T13:51:05.447Z,39.08
2023-03-11T13:54:39.438Z,39.42
2023-03-11T13:57:51.883Z,39.41
2023-03-11T14:01:05.492Z,39.29
2023-03-11T14:04:20.322Z,39.31
2023-03-11T14:07:35.663Z,38.84
2023-03-11T14:11:01.420Z,39.69
2023-03-11T14:14:27.809Z,39.96
2023-03-11T14:17:42.510Z,40.00
2023-03-11T14:20:51.706Z,39.38
2023-03-11T14:24:02.490Z,39.58
2023-03-11T14:27:22.428Z,40.33
2023-03-11T14:30:36.501Z,39.97
2023-03-11T14:33:54.837Z,40.16
2023-03-11T14:37:09.477Z,39.98
2023-03-11T14:40:32.521Z,40.56
2023-03-11T14:43:52.481Z,40.71
2023-03-11T14:47:16.527Z,40.91
2023-03-11T14:50:36.495Z,40.97
2023-03-11T14:53:57.447Z,40.48
2023-03-11T14:57:07.891Z,40.37
2023-03-11T15:00:30.481Z,40.05
2023-03-11T15:03:45.517Z,40.17
2023-03-11T15:06:55.340Z,41.46
2023-03-11T15:10:03.457Z,40.91
2023-03-11T15:13:22.514Z,40.52
2023-03-11T15:16:37.565Z,40.82
2023-03-11T15:19:52.465Z,40.84
2023-03-11T15:23:11.513Z,41.44
2023-03-11T15:26:36.595Z,41.67
2023-03-11T15:29:38.501Z,41.60
2023-03-11T15:32:54.547Z,41.62
2023-03-11T15:36:09.579Z,42.11
2023-03-11T15:39:26.577Z,41.67
2023-03-11T15:42:48.590Z,40.99
2023-03-11T15:45:58.840Z,40.35
2023-03-11T15:49:20.493Z,40.68
2023-03-11T15:52:35.470Z,40.75
2023-03-11T15:55:37.335Z,40.69
2023-03-11T15:58:52.472Z,40.27
2023-03-11T16:02:01.333Z,40.54
2023-03-11T16:05:22.519Z,40.76
2023-03-11T16:08:31.074Z,40.77
2023-03-11T16:11:51.514Z,40.94
2023-03-11T16:14:53.441Z,41.39
2023-03-11T16:18:11.648Z,41.71
2023-03-11T16:21:25.522Z,42.29
2023-03-11T16:24:34.224Z,41.54
2023-03-11T16:27:42.505Z,41.48
2023-03-11T16:30:59.535Z,41.66
2023-03-11T16:34:01.289Z,41.30
2023-03-11T16:37:20.695Z,41.08
2023-03-11T16:40:25.695Z,41.08
2023-03-11T16:43:40.493Z,41.47
2023-03-11T16:47:02.505Z,41.84
2023-03-11T16:50:11.640Z,41.39
2023-03-11T16:53:21.547Z,40.89
2023-03-11T16:56:30.080Z,40.95
2023-03-11T16:59:38.490Z,41.52
2023-03-11T17:02:53.549Z,40.82
2023-03-11T17:06:03.622Z,41.56
2023-03-11T17:09:12.529Z,41.28
2023-03-11T17:12:27.501Z,40.59
2023-03-11T17:15:35.549Z,41.32
2023-03-11T17:18:44.165Z,42.13
2023-03-11T17:21:52.538Z,42.46
2023-03-11T17:25:07.518Z,42.47
2023-03-11T17:28:09.657Z,43.53
2023-03-11T17:31:25.609Z,42.75
2023-03-11T17:34:34.289Z,43.75
2023-03-11T17:37:48.590Z,44.57
2023-03-11T17:40:57.282Z,44.56
2023-03-11T17:44:05.559Z,44.53
2023-03-11T17:47:20.867Z,46.42
2023-03-11T17:50:29.584Z,45.46
2023-03-11T17:53:47.539Z,45.71
2023-03-11T17:56:56.194Z,46.27
2023-03-11T18:00:11.558Z,45.95
2023-03-11T18:03:20.396Z,44.92
2023-03-11T18:06:35.569Z,45.07
2023-03-11T18:09:37.539Z,45.13
2023-03-11T18:12:53.560Z,44.85
2023-03-11T18:15:59.505Z,44.55
2023-03-11T18:19:15.545Z,44.55
2023-03-11T18:22:17.591Z,44.97
2023-03-11T18:25:32.560Z,44.90
2023-03-11T18:28:41.901Z,45.56
2023-03-11T18:31:50.563Z,45.14
2023-03-11T18:35:05.612Z,45.17
2023-03-11T18:38:20.580Z,45.34
2023-03-11T18:41:23.416Z,45.69
2023-03-11T18:44:38.582Z,45.70
2023-03-11T18:47:46.905Z,45.72
2023-03-11T18:51:02.585Z,45.65
2023-03-11T18:54:10.635Z,46.09
2023-03-11T18:57:19.135Z,46.33
2023-03-11T19:00:35.656Z,45.84
2023-03-11T19:03:44.555Z,46.42
2023-03-11T19:06:59.570Z,46.80
2023-03-11T19:10:15.571Z,46.87
2023-03-11T19:13:26.568Z,47.36
2023-03-11T19:16:47.591Z,47.21
2023-03-11T19:20:02.635Z,47.50
2023-03-11T19:23:11.440Z,48.29
2023-03-11T19:26:23.910Z,48.59
2023-03-11T19:29:36.218Z,48.05
2023-03-11T19:32:50.628Z,48.48
2023-03-11T19:36:00.681Z,49.10
2023-03-11T19:39:09.252Z,49.06
2023-03-11T19:42:17.672Z,49.83
2023-03-11T19:45:34.606Z,48.67
2023-03-11T19:48:49.608Z,49.39
2023-03-11T19:51:51.812Z,49.68
2023-03-11T19:55:06.743Z,50.08
2023-03-11T19:58:08.496Z,50.20
2023-03-11T20:01:26.681Z,50.46
2023-03-11T20:04:29.356Z,50.53
2023-03-11T20:07:43.649Z,50.76
2023-03-11T20:10:48.460Z,52.08
2023-03-11T20:14:04.714Z,51.50
2023-03-11T20:17:06.551Z,51.47
2023-03-11T20:20:21.632Z,51.73
2023-03-11T20:23:23.502Z,52.19
2023-03-11T20:26:38.593Z,52.21
2023-03-11T20:29:53.683Z,52.21
2023-03-11T20:33:02.414Z,53.16
2023-03-11T20:36:12.713Z,52.48
2023-03-11T20:39:27.643Z,52.72
2023-03-11T20:42:36.271Z,53.14
2023-03-11T20:45:50.692Z,53.40
2023-03-11T20:48:59.110Z,53.68
2023-03-11T20:52:13.664Z,53.11
2023-03-11T20:55:22.674Z,54.25
2023-03-11T20:58:31.379Z,54.04
2023-03-11T21:01:40.725Z,54.54
2023-03-11T21:04:49.176Z,54.63
2023-03-11T21:07:57.584Z,54.23
2023-03-11T21:11:07.106Z,54.39
2023-03-11T21:14:16.659Z,54.44
2023-03-11T21:17:25.343Z,54.12
2023-03-11T21:20:34.600Z,55.15
2023-03-11T21:23:50.658Z,54.98
2023-03-11T21:26:52.644Z,55.40
2023-03-11T21:30:08.692Z,55.47
2023-03-11T21:33:16.666Z,56.12
2023-03-11T21:36:31.798Z,55.54
2023-03-11T21:39:40.888Z,55.05
2023-03-11T21:42:49.774Z,55.77
2023-03-11T21:46:06.203Z,55.68
2023-03-11T21:49:23.740Z,55.88
2023-03-11T21:52:25.780Z,56.09
2023-03-11T21:55:40.718Z,55.28
2023-03-11T21:58:43.178Z,55.22
2023-03-11T22:01:57.745Z,55.32
2023-03-11T22:05:13.741Z,55.22
2023-03-11T22:08:15.720Z,54.87
2023-03-11T22:11:30.755Z,54.93
2023-03-11T22:14:42.109Z,54.83
2023-03-11T22:17:50.810Z,55.15
2023-03-11T22:21:08.685Z,53.89
2023-03-11T22:24:11.844Z,54.44
2023-03-11T22:27:26.682Z,54.38
2023-03-11T22:30:35.705Z,54.75
2023-03-11T22:33:44.341Z,54.50
2023-03-11T22:36:52.670Z,54.48
2023-03-11T22:40:01.228Z,53.79
2023-03-11T22:43:09.644Z,53.42
2023-03-11T22:46:32.685Z,54.00
2023-03-11T22:49:41.427Z,53.91
2023-03-11T22:52:56.686Z,54.21
2023-03-11T22:56:04.626Z,54.39
2023-03-11T22:59:19.672Z,54.60
2023-03-11T23:02:22.613Z,54.88
2023-03-11T23:05:37.702Z,53.93
2023-03-11T23:08:46.649Z,54.39
2023-03-11T23:11:55.337Z,54.84
2023-03-11T23:15:03.778Z,56.01
2023-03-11T23:18:20.789Z,56.13
2023-03-11T23:21:26.330Z,56.43
2023-03-11T23:24:40.678Z,56.45
2023-03-11T23:27:50.718Z,56.93
2023-03-11T23:31:09.736Z,57.61
2023-03-11T23:34:11.675Z,56.89
2023-03-11T23:37:26.713Z,57.33
2023-03-11T23:40:28.759Z,57.37
2023-03-11T23:43:44.670Z,57.78
2023-03-11T23:46:52.705Z,57.93
2023-03-11T23:50:15.662Z,57.62
2023-03-11T23:53:19.253Z,57.76
2023-03-11T23:56:33.712Z,57.26
2023-03-11T23:59:35.943Z,58.06
