createdAt,value
2023-04-08T00:02:29.652Z,37.23
2023-04-08T00:05:38.116Z,33.99
2023-04-08T00:08:46.570Z,33.03
2023-04-08T00:11:53.330Z,33.43
2023-04-08T00:14:59.244Z,30.04
2023-04-08T00:18:06.328Z,28.41
2023-04-08T00:21:12.459Z,28.43
2023-04-08T00:24:24.887Z,27.19
2023-04-08T00:27:31.118Z,25.84
2023-04-08T00:30:38.561Z,25.71
2023-04-08T00:33:46.579Z,26.43
2023-04-08T00:36:53.513Z,28.24
2023-04-08T00:40:02.019Z,29.68
2023-04-08T00:43:08.888Z,29.66
2023-04-08T00:46:15.235Z,28.55
2023-04-08T00:49:22.455Z,29.91
2023-04-08T00:52:28.265Z,27.70
2023-04-08T00:55:37.700Z,28.78
2023-04-08T00:58:44.062Z,29.37
2023-04-08T01:02:02.748Z,29.36
2023-04-08T01:05:16.443Z,29.24
2023-04-08T01:08:28.481Z,30.46
2023-04-08T01:11:41.699Z,29.46
2023-04-08T01:14:55.038Z,27.20
2023-04-08T01:18:04.849Z,25.62
2023-04-08T01:21:14.813Z,25.55
2023-04-08T01:24:32.704Z,25.92
2023-04-08T01:27:46.376Z,25.95
2023-04-08T01:30:54.878Z,24.79
2023-04-08T01:34:06.888Z,25.82
2023-04-08T01:37:14.210Z,25.34
2023-04-08T01:40:27.068Z,25.16
2023-04-08T01:43:39.543Z,24.95
2023-04-08T01:46:49.309Z,24.85
2023-04-08T01:49:58.288Z,23.82
2023-04-08T01:53:09.460Z,23.33
2023-04-08T01:56:18.841Z,23.93
2023-04-08T01:59:39.452Z,25.44
2023-04-08T02:02:50.489Z,25.20
2023-04-08T02:05:58.236Z,26.45
2023-04-08T02:09:06.048Z,27.60
2023-04-08T02:12:12.745Z,31.01
2023-04-08T02:15:21.335Z,31.08
2023-04-08T02:18:32.039Z,30.65
2023-04-08T02:21:50.570Z,31.22
2023-04-08T02:24:57.399Z,31.13
2023-04-08T02:28:09.209Z,30.49
2023-04-08T02:31:22.527Z,30.59
2023-04-08T02:34:30.169Z,29.93
2023-04-08T02:37:39.746Z,30.88
2023-04-08T02:40:46.144Z,30.21
2023-04-08T02:43:55.841Z,28.91
2023-04-08T02:47:04.448Z,28.58
2023-04-08T02:50:15.001Z,30.42
2023-04-08T02:53:21.082Z,30.12
2023-04-08T02:56:27.854Z,30.83
2023-04-08T02:59:33.682Z,31.16
2023-04-08T03:02:43.179Z,30.85
2023-04-08T03:05:49.306Z,33.36
2023-04-08T03:08:56.015Z,32.09
2023-04-08T03:12:02.023Z,32.23
2023-04-08T03:15:10.450Z,32.73
2023-04-08T03:18:22.382Z,31.88
2023-04-08T03:21:32.012Z,32.28
2023-04-08T03:24:37.831Z,33.35
2023-04-08T03:27:44.685Z,32.70
2023-04-08T03:30:52.630Z,33.45
2023-04-08T03:34:02.062Z,33.39
2023-04-08T03:37:08.016Z,33.10
2023-04-08T03:40:16.438Z,34.34
2023-04-08T03:43:22.618Z,33.65
2023-04-08T03:46:29.434Z,33.42
2023-04-08T03:49:38.127Z,34.46
2023-04-08T03:52:44.865Z,34.81
2023-04-08T03:55:53.785Z,33.74
2023-04-08T03:59:00.926Z,32.84
2023-04-08T04:02:06.941Z,32.76
2023-04-08T04:05:16.287Z,32.53
2023-04-08T04:08:22.619Z,31.90
2023-04-08T04:11:29.473Z,32.17
2023-04-08T04:14:35.521Z,32.56
2023-04-08T04:17:42.279Z,35.15
2023-04-08T04:20:50.787Z,39.06
2023-04-08T04:23:57.668Z,48.16
2023-04-08T04:27:03.620Z,46.49
2023-04-08T04:30:15.814Z,46.18
2023-04-08T04:33:22.299Z,43.15
2023-04-08T04:36:32.380Z,37.17
2023-04-08T04:39:38.378Z,35.25
2023-04-08T04:42:45.175Z,36.82
2023-04-08T04:45:51.107Z,58.07
2023-04-08T04:48:57.907Z,52.61
2023-04-08T04:52:06.325Z,62.87
2023-04-08T04:55:15.481Z,72.36
2023-04-08T04:58:21.773Z,61.97
2023-04-08T05:01:29.288Z,61.16
2023-04-08T05:04:35.398Z,54.84
2023-04-08T05:07:45.021Z,44.12
2023-04-08T05:10:51.167Z,58.39
2023-04-08T05:13:57.839Z,53.88
2023-04-08T05:17:03.773Z,34.09
2023-04-08T05:20:12.105Z,32.19
2023-04-08T05:23:20.788Z,32.48
2023-04-08T05:26:27.516Z,30.73
2023-04-08T05:29:36.437Z,30.67
2023-04-08T05:32:43.447Z,28.86
2023-04-08T05:35:49.767Z,29.16
2023-04-08T05:38:59.814Z,29.19
2023-04-08T05:42:06.884Z,30.89
2023-04-08T05:45:14.492Z,28.00
2023-04-08T05:48:20.417Z,29.31
2023-04-08T05:51:27.132Z,29.50
2023-04-08T05:54:35.933Z,29.50
2023-04-08T05:57:42.936Z,29.54
2023-04-08T06:00:50.197Z,28.18
2023-04-08T06:03:57.237Z,28.17
2023-04-08T06:07:04.747Z,27.73
2023-04-08T06:10:15.014Z,28.52
2023-04-08T06:13:22.284Z,28.26
2023-04-08T06:16:28.981Z,28.99
2023-04-08T06:19:35.149Z,35.21
2023-04-08T06:22:42.044Z,43.59
2023-04-08T06:25:50.614Z,55.86
2023-04-08T06:28:59.587Z,50.51
2023-04-08T06:32:10.346Z,42.96
2023-04-08T06:35:18.395Z,42.70
2023-04-08T06:38:24.288Z,40.98
2023-04-08T06:41:33.832Z,32.43
2023-04-08T06:44:53.973Z,26.62
2023-04-08T06:48:00.862Z,27.67
2023-04-08T06:51:08.173Z,27.48
2023-04-08T06:54:14.965Z,26.04
2023-04-08T06:57:23.588Z,27.27
2023-04-08T07:00:30.628Z,25.56
2023-04-08T07:03:36.753Z,26.40
2023-04-08T07:06:43.509Z,27.48
2023-04-08T07:09:49.441Z,26.23
2023-04-08T07:12:58.814Z,25.02
2023-04-08T07:16:04.899Z,22.65
2023-04-08T07:19:12.130Z,21.48
2023-04-08T07:22:18.788Z,21.61
2023-04-08T07:25:25.667Z,19.58
2023-04-08T07:28:37.749Z,20.43
2023-04-08T07:31:46.397Z,21.43
2023-04-08T07:34:52.272Z,18.63
2023-04-08T07:37:59.219Z,17.79
2023-04-08T07:41:05.363Z,17.33
2023-04-08T07:44:17.429Z,16.42
2023-04-08T07:47:23.581Z,17.09
2023-04-08T07:50:30.396Z,15.28
2023-04-08T07:53:36.595Z,16.07
2023-04-08T07:56:44.856Z,16.12
2023-04-08T07:59:53.709Z,16.48
2023-04-08T08:03:01.392Z,17.45
2023-04-08T08:06:16.720Z,16.51
2023-04-08T08:09:23.519Z,15.83
2023-04-08T08:12:29.455Z,17.18
2023-04-08T08:15:38.884Z,15.39
2023-04-08T08:18:45.034Z,13.14
2023-04-08T08:21:52.593Z,13.41
2023-04-08T08:25:07.618Z,15.26
2023-04-08T08:28:14.792Z,16.41
2023-04-08T08:31:23.406Z,15.07
2023-04-08T08:34:30.224Z,14.96
2023-04-08T08:37:36.066Z,13.98
2023-04-08T08:40:43.508Z,14.34
2023-04-08T08:43:51.769Z,14.91
2023-04-08T08:47:01.620Z,16.18
2023-04-08T08:50:08.658Z,18.30
2023-04-08T08:53:15.726Z,17.51
2023-04-08T08:56:22.157Z,16.37
2023-04-08T08:59:28.935Z,14.46
2023-04-08T09:02:37.673Z,12.58
2023-04-08T09:05:52.689Z,13.39
2023-04-08T09:09:01.898Z,14.50
2023-04-08T09:12:17.022Z,12.85
2023-04-08T09:15:24.051Z,14.68
2023-04-08T09:18:33.926Z,15.06
2023-04-08T09:21:54.485Z,14.97
2023-04-08T09:25:27.433Z,13.62
2023-04-08T09:28:41.668Z,12.84
2023-04-08T09:31:58.970Z,12.73
2023-04-08T09:35:12.103Z,12.82
2023-04-08T09:38:19.016Z,12.86
2023-04-08T09:41:36.877Z,12.51
2023-04-08T09:44:50.331Z,13.17
2023-04-08T09:48:08.285Z,12.89
2023-04-08T09:51:22.317Z,12.34
2023-04-08T09:54:47.294Z,12.40
2023-04-08T09:58:08.684Z,10.51
2023-04-08T10:01:32.515Z,11.35
2023-04-08T10:04:47.412Z,10.10
2023-04-08T10:07:56.510Z,10.26
2023-04-08T10:11:04.072Z,9.84
2023-04-08T10:14:22.437Z,10.32
2023-04-08T10:17:36.409Z,10.17
2023-04-08T10:20:47.953Z,10.01
2023-04-08T10:24:06.671Z,10.07
2023-04-08T10:27:43.993Z,9.70
2023-04-08T10:30:52.383Z,11.15
2023-04-08T10:33:58.440Z,10.60
2023-04-08T10:37:06.855Z,11.07
2023-04-08T10:40:22.701Z,11.02
2023-04-08T10:43:29.737Z,10.18
2023-04-08T10:46:41.776Z,9.51
2023-04-08T10:49:50.610Z,10.95
2023-04-08T10:52:59.803Z,10.79
2023-04-08T10:56:15.511Z,11.49
2023-04-08T10:59:37.227Z,10.60
2023-04-08T11:02:44.484Z,10.69
2023-04-08T11:05:52.301Z,12.57
2023-04-08T11:09:01.709Z,12.76
2023-04-08T11:12:10.933Z,13.27
2023-04-08T11:15:18.616Z,14.04
2023-04-08T11:18:26.430Z,13.59
2023-04-08T11:21:34.920Z,13.92
2023-04-08T11:24:41.574Z,14.71
2023-04-08T11:27:53.924Z,14.84
2023-04-08T11:31:09.229Z,14.93
2023-04-08T11:34:26.254Z,15.92
2023-04-08T11:37:41.391Z,16.51
2023-04-08T11:40:57.306Z,16.99
2023-04-08T11:44:11.441Z,15.22
2023-04-08T11:47:18.244Z,15.38
2023-04-08T11:50:35.613Z,16.43
2023-04-08T11:53:48.238Z,16.38
2023-04-08T11:56:56.495Z,16.78
2023-04-08T12:00:06.472Z,16.44
2023-04-08T12:03:17.063Z,17.13
2023-04-08T12:06:30.728Z,17.12
2023-04-08T12:09:36.999Z,17.49
2023-04-08T12:12:44.503Z,16.77
2023-04-08T12:15:53.334Z,17.17
2023-04-08T12:19:00.140Z,17.64
2023-04-08T12:22:06.333Z,17.68
2023-04-08T12:25:13.664Z,17.46
2023-04-08T12:28:19.597Z,18.52
2023-04-08T12:31:28.990Z,17.22
2023-04-08T12:34:35.623Z,17.02
2023-04-08T12:37:44.386Z,17.38
2023-04-08T12:40:50.374Z,17.96
2023-04-08T12:43:57.069Z,18.55
2023-04-08T12:47:12.115Z,18.09
2023-04-08T12:50:23.884Z,18.14
2023-04-08T12:53:30.197Z,19.36
2023-04-08T12:56:36.971Z,19.08
2023-04-08T12:59:43.040Z,18.36
2023-04-08T13:02:52.465Z,20.19
2023-04-08T13:05:59.336Z,19.75
2023-04-08T13:09:10.335Z,20.48
2023-04-08T13:12:16.590Z,19.19
2023-04-08T13:15:23.604Z,18.40
2023-04-08T13:18:32.311Z,18.90
2023-04-08T13:21:39.267Z,19.72
2023-04-08T13:24:45.420Z,21.63
2023-04-08T13:27:52.274Z,20.35
2023-04-08T13:31:01.233Z,21.55
2023-04-08T13:34:17.214Z,20.87
2023-04-08T13:37:23.263Z,21.30
2023-04-08T13:40:30.668Z,20.88
2023-04-08T13:43:39.492Z,21.04
2023-04-08T13:46:46.559Z,20.88
2023-04-08T13:50:01.768Z,20.88
2023-04-08T13:53:10.394Z,21.58
2023-04-08T13:56:16.602Z,28.19
2023-04-08T13:59:31.405Z,35.19
2023-04-08T14:02:40.849Z,31.86
2023-04-08T14:05:56.449Z,27.41
2023-04-08T14:09:02.351Z,28.44
2023-04-08T14:12:09.252Z,29.07
2023-04-08T14:15:16.485Z,22.53
2023-04-08T14:18:23.501Z,22.68
2023-04-08T14:21:32.136Z,22.57
2023-04-08T14:24:49.247Z,25.79
2023-04-08T14:27:58.777Z,23.40
2023-04-08T14:31:07.018Z,22.39
2023-04-08T14:34:15.097Z,22.42
2023-04-08T14:37:24.826Z,22.78
2023-04-08T14:40:33.562Z,21.82
2023-04-08T14:43:43.254Z,20.82
2023-04-08T14:46:51.063Z,21.80
2023-04-08T14:49:58.025Z,23.48
2023-04-08T14:53:06.834Z,25.90
2023-04-08T14:56:14.135Z,28.79
2023-04-08T14:59:23.161Z,26.77
2023-04-08T15:02:34.091Z,23.39
2023-04-08T15:05:43.076Z,19.18
2023-04-08T15:08:53.962Z,20.21
2023-04-08T15:12:00.380Z,19.91
2023-04-08T15:15:11.594Z,19.69
2023-04-08T15:18:28.815Z,20.32
2023-04-08T15:21:36.624Z,19.62
2023-04-08T15:24:48.599Z,20.35
2023-04-08T15:27:55.537Z,21.07
2023-04-08T15:31:04.233Z,20.94
2023-04-08T15:34:11.230Z,24.30
2023-04-08T15:37:20.585Z,24.17
2023-04-08T15:40:30.082Z,20.74
2023-04-08T15:43:39.477Z,20.74
2023-04-08T15:46:46.754Z,22.81
2023-04-08T15:49:56.119Z,24.18
2023-04-08T15:53:09.771Z,21.87
2023-04-08T15:56:22.965Z,22.38
2023-04-08T15:59:32.763Z,21.32
2023-04-08T16:02:39.191Z,23.62
2023-04-08T16:05:47.563Z,23.96
2023-04-08T16:08:53.450Z,22.88
2023-04-08T16:12:05.405Z,23.38
2023-04-08T16:15:13.953Z,25.85
2023-04-08T16:18:24.386Z,29.03
2023-04-08T16:21:30.856Z,43.41
2023-04-08T16:24:39.550Z,42.90
2023-04-08T16:27:49.399Z,36.35
2023-04-08T16:30:56.361Z,31.35
2023-04-08T16:34:08.793Z,28.12
2023-04-08T16:37:16.736Z,27.17
2023-04-08T16:40:25.024Z,28.43
2023-04-08T16:43:34.820Z,28.55
2023-04-08T16:46:40.874Z,28.65
2023-04-08T16:49:47.766Z,29.25
2023-04-08T16:52:54.766Z,28.71
2023-04-08T16:56:01.485Z,26.77
2023-04-08T16:59:18.469Z,28.66
2023-04-08T17:02:31.892Z,34.76
2023-04-08T17:05:48.348Z,40.32
2023-04-08T17:08:56.607Z,39.02
2023-04-08T17:12:02.601Z,36.06
2023-04-08T17:15:21.838Z,36.95
2023-04-08T17:18:33.846Z,36.78
2023-04-08T17:21:42.419Z,38.38
2023-04-08T17:24:48.715Z,37.70
2023-04-08T17:27:55.490Z,38.52
2023-04-08T17:31:08.970Z,39.21
2023-04-08T17:34:16.323Z,39.70
2023-04-08T17:37:23.007Z,42.60
2023-04-08T17:40:29.914Z,44.14
2023-04-08T17:43:49.409Z,50.40
2023-04-08T17:47:01.012Z,52.47
2023-04-08T17:50:12.013Z,54.81
2023-04-08T17:53:21.073Z,46.22
2023-04-08T17:56:28.060Z,46.07
2023-04-08T17:59:35.001Z,50.86
2023-04-08T18:02:43.640Z,53.93
2023-04-08T18:05:50.781Z,51.94
2023-04-08T18:08:59.325Z,49.38
2023-04-08T18:12:06.725Z,52.20
2023-04-08T18:15:14.269Z,47.98
2023-04-08T18:18:25.424Z,47.03
2023-04-08T18:21:31.781Z,47.29
2023-04-08T18:24:38.540Z,50.02
2023-04-08T18:27:44.698Z,51.16
2023-04-08T18:30:55.115Z,51.43
2023-04-08T18:34:03.662Z,48.22
2023-04-08T18:37:11.236Z,43.61
2023-04-08T18:40:28.312Z,49.59
2023-04-08T18:43:36.572Z,55.73
2023-04-08T18:46:46.101Z,43.24
2023-04-08T18:49:56.861Z,41.27
2023-04-08T18:53:05.758Z,39.83
2023-04-08T18:56:18.810Z,40.36
2023-04-08T18:59:30.360Z,55.10
2023-04-08T19:02:37.319Z,49.78
2023-04-08T19:05:46.869Z,51.70
2023-04-08T19:08:53.750Z,47.42
2023-04-08T19:12:00.238Z,43.30
2023-04-08T19:15:11.483Z,41.42
2023-04-08T19:18:17.383Z,43.88
2023-04-08T19:21:28.398Z,47.99
2023-04-08T19:24:34.362Z,54.03
2023-04-08T19:27:47.265Z,50.84
2023-04-08T19:30:53.461Z,46.77
2023-04-08T19:34:00.364Z,45.57
2023-04-08T19:37:09.149Z,47.75
2023-04-08T19:40:16.269Z,41.14
2023-04-08T19:43:22.176Z,39.36
2023-04-08T19:46:28.996Z,49.00
2023-04-08T19:49:35.063Z,53.55
2023-04-08T19:52:44.553Z,54.27
2023-04-08T19:55:50.629Z,52.63
2023-04-08T19:59:00.281Z,50.75
2023-04-08T20:02:06.968Z,47.29
2023-04-08T20:05:17.669Z,44.91
2023-04-08T20:08:26.558Z,55.26
2023-04-08T20:11:33.589Z,60.77
2023-04-08T20:14:46.363Z,53.84
2023-04-08T20:17:53.618Z,53.67
2023-04-08T20:21:00.913Z,58.26
2023-04-08T20:24:15.303Z,59.67
2023-04-08T20:27:21.984Z,62.65
2023-04-08T20:30:28.921Z,56.24
2023-04-08T20:33:35.087Z,46.53
2023-04-08T20:36:42.978Z,46.82
2023-04-08T20:39:57.872Z,51.27
2023-04-08T20:43:06.180Z,75.19
2023-04-08T20:46:14.142Z,64.35
2023-04-08T20:49:21.400Z,56.19
2023-04-08T20:52:27.467Z,59.74
2023-04-08T20:55:41.097Z,55.90
2023-04-08T20:58:47.043Z,54.22
2023-04-08T21:01:56.795Z,56.41
2023-04-08T21:05:03.005Z,55.14
2023-04-08T21:08:12.086Z,49.19
2023-04-08T21:11:21.377Z,41.23
2023-04-08T21:14:28.070Z,37.29
2023-04-08T21:17:34.032Z,36.01
2023-04-08T21:20:46.909Z,38.53
2023-04-08T21:23:52.744Z,43.87
2023-04-08T21:27:09.893Z,43.81
2023-04-08T21:30:17.190Z,44.98
2023-04-08T21:33:24.093Z,46.07
2023-04-08T21:36:31.162Z,48.85
2023-04-08T21:39:37.882Z,55.81
2023-04-08T21:42:46.760Z,49.83
2023-04-08T21:45:53.794Z,45.85
2023-04-08T21:48:59.794Z,41.35
2023-04-08T21:52:12.918Z,38.67
2023-04-08T21:55:18.848Z,39.01
2023-04-08T21:58:28.493Z,44.98
2023-04-08T22:01:34.630Z,49.87
2023-04-08T22:04:44.999Z,48.18
2023-04-08T22:07:51.218Z,49.73
2023-04-08T22:10:57.944Z,51.23
2023-04-08T22:14:12.462Z,51.49
2023-04-08T22:17:19.296Z,51.77
2023-04-08T22:20:26.503Z,52.58
2023-04-08T22:23:38.487Z,55.05
2023-04-08T22:26:44.815Z,57.64
2023-04-08T22:29:54.183Z,60.22
2023-04-08T22:33:00.190Z,61.71
2023-04-08T22:36:08.216Z,66.80
2023-04-08T22:39:14.038Z,70.85
2023-04-08T22:42:21.054Z,72.80
2023-04-08T22:45:29.652Z,69.96
2023-04-08T22:48:36.605Z,68.62
2023-04-08T22:51:43.258Z,68.42
2023-04-08T22:54:53.149Z,65.83
2023-04-08T22:57:59.174Z,63.14
2023-04-08T23:01:25.916Z,64.93
2023-04-08T23:04:32.792Z,65.00
2023-04-08T23:07:44.346Z,66.83
2023-04-08T23:10:50.263Z,67.04
2023-04-08T23:14:03.947Z,67.00
2023-04-08T23:17:20.904Z,66.31
2023-04-08T23:20:28.258Z,64.06
2023-04-08T23:23:34.332Z,61.73
2023-04-08T23:26:41.487Z,62.98
2023-04-08T23:29:47.383Z,63.02
2023-04-08T23:32:56.739Z,64.55
2023-04-08T23:36:02.636Z,65.39
2023-04-08T23:39:16.313Z,65.53
2023-04-08T23:42:27.500Z,63.58
2023-04-08T23:45:37.362Z,59.84
2023-04-08T23:48:46.401Z,60.06
2023-04-08T23:51:53.891Z,61.03
2023-04-08T23:54:59.838Z,64.15
2023-04-08T23:58:06.798Z,68.78
