createdAt,value
2023-02-21T00:01:21.464Z,6.50
2023-02-21T00:04:07.974Z,7.00
2023-02-21T00:06:54.056Z,8.00
2023-02-21T00:09:40.496Z,4.00
2023-02-21T00:12:26.545Z,3.00
2023-02-21T00:15:13.047Z,3.50
2023-02-21T00:17:59.475Z,2.00
2023-02-21T00:20:45.974Z,3.00
2023-02-21T00:23:32.440Z,4.00
2023-02-21T00:26:19.016Z,3.00
2023-02-21T00:29:06.012Z,4.00
2023-02-21T00:31:52.261Z,3.00
2023-02-21T00:34:38.863Z,2.00
2023-02-21T00:37:25.135Z,3.00
2023-02-21T00:40:11.739Z,3.00
2023-02-21T00:42:58.112Z,1.00
2023-02-21T00:45:44.472Z,2.33
2023-02-21T00:48:30.831Z,2.00
2023-02-21T00:51:17.450Z,3.00
2023-02-21T00:54:04.064Z,3.00
2023-02-21T00:56:50.691Z,2.00
2023-02-21T00:59:37.231Z,2.00
2023-02-21T01:02:23.668Z,3.00
2023-02-21T01:05:10.639Z,4.00
2023-02-21T01:07:56.867Z,3.00
2023-02-21T01:10:43.346Z,2.00
2023-02-21T01:13:29.857Z,2.00
2023-02-21T01:16:16.285Z,3.00
2023-02-21T01:19:02.326Z,4.00
2023-02-21T01:21:50.664Z,3.00
2023-02-21T01:24:37.411Z,3.00
2023-02-21T01:27:24.699Z,2.00
2023-02-21T01:30:11.349Z,6.00
2023-02-21T01:32:57.929Z,4.00
2023-02-21T01:35:44.267Z,3.50
2023-02-21T01:38:30.790Z,3.50
2023-02-21T01:41:18.683Z,2.00
2023-02-21T01:44:18.326Z,2.00
2023-02-21T01:47:04.757Z,2.00
2023-02-21T01:49:53.651Z,2.00
2023-02-21T01:52:40.050Z,2.00
2023-02-21T01:55:26.639Z,1.50
2023-02-21T01:58:14.661Z,1.00
2023-02-21T02:01:01.981Z,3.67
2023-02-21T02:03:50.075Z,1.50
2023-02-21T02:06:36.865Z,3.00
2023-02-21T02:09:38.051Z,3.00
2023-02-21T02:12:26.274Z,2.00
2023-02-21T02:15:09.304Z,3.00
2023-02-21T02:17:54.192Z,3.00
2023-02-21T02:20:40.708Z,3.00
2023-02-21T02:23:14.613Z,4.00
2023-02-21T02:25:51.686Z,3.00
2023-02-21T02:28:48.277Z,3.00
2023-02-21T02:32:00.566Z,3.00
2023-02-21T02:35:10.035Z,2.00
2023-02-21T02:38:12.104Z,3.00
2023-02-21T02:40:51.309Z,3.00
2023-02-21T02:43:32.748Z,5.00
2023-02-21T02:46:20.258Z,3.00
2023-02-21T02:49:00.371Z,4.00
2023-02-21T02:51:29.705Z,3.50
2023-02-21T02:53:59.864Z,3.00
2023-02-21T02:56:28.950Z,2.00
2023-02-21T02:59:25.950Z,3.00
2023-02-21T03:02:07.106Z,2.00
2023-02-21T03:04:52.839Z,1.00
2023-02-21T03:07:40.716Z,2.00
2023-02-21T03:10:36.316Z,3.00
2023-02-21T03:13:35.828Z,2.00
2023-02-21T03:16:16.780Z,3.00
2023-02-21T03:18:58.048Z,3.00
2023-02-21T03:21:34.892Z,3.00
2023-02-21T03:24:05.668Z,2.50
2023-02-21T03:26:38.759Z,4.00
2023-02-21T03:29:24.892Z,3.00
2023-02-21T03:32:10.820Z,3.00
2023-02-21T03:34:43.707Z,3.00
2023-02-21T03:37:29.872Z,4.00
2023-02-21T03:39:57.937Z,5.00
2023-02-21T03:42:26.053Z,3.00
2023-02-21T03:44:54.456Z,3.00
2023-02-21T03:47:23.790Z,4.00
2023-02-21T03:49:51.662Z,4.00
2023-02-21T03:52:19.950Z,4.00
2023-02-21T03:54:48.688Z,2.00
2023-02-21T03:57:18.676Z,4.00
2023-02-21T03:59:47.885Z,4.00
2023-02-21T04:02:16.480Z,3.00
2023-02-21T04:04:44.761Z,4.00
2023-02-21T04:07:17.636Z,4.00
2023-02-21T04:09:45.718Z,3.50
2023-02-21T04:12:17.223Z,4.50
2023-02-21T04:14:45.170Z,3.00
2023-02-21T04:17:13.837Z,3.50
2023-02-21T04:19:41.818Z,3.50
2023-02-21T04:22:09.832Z,3.00
2023-02-21T04:24:37.995Z,5.00
2023-02-21T04:27:05.862Z,4.00
2023-02-21T04:29:36.865Z,6.00
2023-02-21T04:32:05.181Z,6.00
2023-02-21T04:34:34.396Z,7.00
2023-02-21T04:37:02.827Z,7.00
2023-02-21T04:39:30.874Z,7.00
2023-02-21T04:41:58.862Z,4.00
2023-02-21T04:44:26.826Z,6.50
2023-02-21T04:46:54.761Z,8.50
2023-02-21T04:49:26.167Z,6.00
2023-02-21T04:51:54.659Z,5.00
2023-02-21T04:54:22.579Z,3.00
2023-02-21T04:56:59.540Z,4.00
2023-02-21T04:59:27.721Z,5.00
2023-02-21T05:01:55.669Z,4.50
2023-02-21T05:04:23.614Z,4.00
2023-02-21T05:06:51.508Z,4.00
2023-02-21T05:09:19.360Z,6.00
2023-02-21T05:11:47.234Z,6.00
2023-02-21T05:14:15.262Z,5.00
2023-02-21T05:16:43.173Z,6.00
2023-02-21T05:19:11.249Z,7.00
2023-02-21T05:21:39.204Z,5.00
2023-02-21T05:24:07.751Z,2.00
2023-02-21T05:26:38.540Z,3.00
2023-02-21T05:29:06.505Z,6.00
2023-02-21T05:31:34.359Z,5.00
2023-02-21T05:34:02.323Z,6.00
2023-02-21T05:36:30.178Z,7.50
2023-02-21T05:38:58.235Z,8.00
2023-02-21T05:41:26.438Z,8.00
2023-02-21T05:43:54.515Z,6.00
2023-02-21T05:46:31.953Z,4.00
2023-02-21T05:49:02.196Z,5.00
2023-02-21T05:51:38.967Z,6.00
2023-02-21T05:54:08.877Z,4.00
2023-02-21T05:56:41.446Z,4.00
2023-02-21T05:59:09.986Z,5.00
2023-02-21T06:01:37.877Z,6.00
2023-02-21T06:04:07.707Z,6.00
2023-02-21T06:06:35.763Z,6.00
2023-02-21T06:09:04.684Z,5.00
2023-02-21T06:14:05.821Z,3.00
2023-02-21T06:16:38.184Z,5.00
2023-02-21T06:19:08.684Z,4.00
2023-02-21T06:21:37.129Z,4.50
2023-02-21T06:24:05.259Z,6.00
2023-02-21T06:26:33.209Z,7.00
2023-02-21T06:29:01.280Z,6.00
2023-02-21T06:31:29.261Z,6.00
2023-02-21T06:33:57.334Z,6.00
2023-02-21T06:36:28.231Z,5.00
2023-02-21T06:38:57.561Z,7.00
2023-02-21T06:41:28.788Z,8.00
2023-02-21T06:43:58.150Z,5.67
2023-02-21T06:46:30.054Z,6.00
2023-02-21T06:48:58.908Z,6.00
2023-02-21T06:51:29.724Z,7.00
2023-02-21T06:53:58.537Z,7.00
2023-02-21T06:56:27.338Z,6.50
2023-02-21T06:58:55.403Z,5.00
2023-02-21T07:01:25.336Z,4.00
2023-02-21T07:03:53.372Z,7.00
2023-02-21T07:06:21.414Z,7.00
2023-02-21T07:08:49.990Z,8.00
2023-02-21T07:11:18.931Z,8.00
2023-02-21T07:13:50.397Z,10.00
2023-02-21T07:16:19.173Z,10.50
2023-02-21T07:21:16.330Z,10.00
2023-02-21T07:28:41.764Z,13.50
2023-02-21T07:31:11.247Z,22.00
2023-02-21T07:33:39.284Z,23.00
2023-02-21T07:36:07.773Z,15.33
2023-02-21T07:38:35.653Z,13.50
2023-02-21T07:41:04.052Z,7.50
2023-02-21T07:43:32.292Z,9.00
2023-02-21T07:46:00.630Z,8.50
2023-02-21T07:48:28.572Z,8.00
2023-02-21T07:50:56.577Z,8.00
2023-02-21T07:53:24.483Z,9.00
2023-02-21T07:55:52.388Z,7.50
2023-02-21T07:58:21.428Z,7.00
2023-02-21T08:00:49.688Z,7.00
2023-02-21T08:03:18.075Z,7.00
2023-02-21T08:05:47.022Z,7.00
2023-02-21T08:08:17.189Z,7.00
2023-02-21T08:10:45.168Z,4.00
2023-02-21T08:13:13.144Z,7.00
2023-02-21T08:15:41.112Z,7.00
2023-02-21T08:18:18.846Z,4.00
2023-02-21T08:20:47.766Z,7.00
2023-02-21T08:23:15.720Z,7.00
2023-02-21T08:25:43.638Z,6.00
2023-02-21T08:28:12.026Z,7.00
2023-02-21T08:30:40.155Z,8.00
2023-02-21T08:33:08.360Z,4.00
2023-02-21T08:35:36.302Z,6.00
2023-02-21T08:38:05.069Z,6.00
2023-02-21T08:40:33.149Z,4.00
2023-02-21T08:43:01.368Z,6.50
2023-02-21T08:45:30.473Z,7.00
2023-02-21T08:47:59.464Z,6.00
2023-02-21T08:50:28.787Z,7.00
2023-02-21T08:52:57.314Z,7.00
2023-02-21T08:55:25.616Z,6.00
2023-02-21T08:57:54.695Z,6.50
2023-02-21T09:00:24.444Z,6.00
2023-02-21T09:02:52.734Z,8.00
2023-02-21T09:05:24.750Z,7.00
2023-02-21T09:07:59.263Z,6.00
2023-02-21T09:10:29.541Z,7.00
2023-02-21T09:12:57.467Z,10.00
2023-02-21T09:15:25.622Z,13.00
2023-02-21T09:17:54.767Z,10.00
2023-02-21T09:20:27.172Z,8.00
2023-02-21T09:22:55.154Z,9.00
2023-02-21T09:25:24.954Z,8.00
2023-02-21T09:27:54.818Z,6.00
2023-02-21T09:30:26.822Z,8.00
2023-02-21T09:35:24.238Z,10.00
2023-02-21T09:37:52.667Z,14.00
2023-02-21T09:40:48.030Z,14.00
2023-02-21T09:43:28.481Z,19.00
2023-02-21T09:46:00.952Z,13.00
2023-02-21T09:48:29.737Z,23.00
2023-02-21T09:51:02.748Z,13.00
2023-02-21T09:53:39.258Z,15.00
2023-02-21T09:56:21.526Z,14.00
2023-02-21T09:58:49.692Z,12.00
2023-02-21T10:01:58.520Z,9.00
2023-02-21T10:04:30.514Z,9.00
2023-02-21T10:07:05.158Z,11.00
2023-02-21T10:09:37.099Z,7.00
2023-02-21T10:12:20.921Z,8.50
2023-02-21T10:15:07.713Z,9.00
2023-02-21T10:18:03.609Z,8.00
2023-02-21T10:21:28.445Z,6.00
2023-02-21T10:24:00.588Z,8.00
2023-02-21T10:26:29.833Z,9.00
2023-02-21T10:28:57.833Z,7.00
2023-02-21T10:31:42.382Z,7.00
2023-02-21T10:34:23.081Z,7.00
2023-02-21T10:36:51.914Z,8.00
2023-02-21T10:39:25.053Z,8.00
2023-02-21T10:41:54.682Z,8.00
2023-02-21T10:44:30.539Z,5.00
2023-02-21T10:47:15.662Z,5.00
2023-02-21T10:49:50.107Z,3.00
2023-02-21T10:52:22.868Z,4.00
2023-02-21T10:55:13.348Z,5.50
2023-02-21T10:57:50.895Z,8.00
2023-02-21T11:00:47.790Z,11.00
2023-02-21T11:03:27.491Z,8.00
2023-02-21T11:05:58.291Z,10.50
2023-02-21T11:08:39.265Z,17.00
2023-02-21T11:11:07.830Z,11.00
2023-02-21T11:13:36.730Z,5.00
2023-02-21T11:16:24.930Z,5.00
2023-02-21T11:19:07.169Z,8.00
2023-02-21T11:21:35.357Z,9.00
2023-02-21T11:24:06.436Z,6.00
2023-02-21T11:26:45.762Z,9.00
2023-02-21T11:29:18.403Z,8.00
2023-02-21T11:31:46.473Z,5.50
2023-02-21T11:34:16.809Z,7.50
2023-02-21T11:36:47.522Z,9.00
2023-02-21T11:39:33.348Z,14.00
2023-02-21T11:42:04.245Z,13.00
2023-02-21T11:44:43.287Z,15.00
2023-02-21T11:47:16.699Z,11.00
2023-02-21T11:49:51.035Z,8.00
2023-02-21T11:52:26.225Z,12.00
2023-02-21T11:54:54.199Z,10.00
2023-02-21T11:57:38.070Z,5.00
2023-02-21T12:00:19.607Z,5.00
2023-02-21T12:03:03.322Z,5.00
2023-02-21T12:05:58.088Z,8.00
2023-02-21T12:08:44.700Z,10.00
2023-02-21T12:11:13.361Z,4.00
2023-02-21T12:14:28.961Z,12.00
2023-02-21T12:17:08.228Z,11.00
2023-02-21T12:20:00.894Z,8.00
2023-02-21T12:22:54.729Z,9.00
2023-02-21T12:25:43.980Z,5.00
2023-02-21T12:28:32.013Z,6.00
2023-02-21T12:31:12.059Z,10.00
2023-02-21T12:34:01.449Z,12.00
2023-02-21T12:36:47.643Z,8.50
2023-02-21T12:39:33.720Z,6.50
2023-02-21T12:42:28.506Z,7.00
2023-02-21T12:45:35.957Z,5.00
2023-02-21T12:48:18.767Z,7.00
2023-02-21T12:50:57.945Z,8.00
2023-02-21T12:53:47.492Z,8.50
2023-02-21T12:56:27.594Z,11.00
2023-02-21T12:59:14.625Z,11.00
2023-02-21T13:02:04.647Z,5.00
2023-02-21T13:04:47.206Z,11.50
2023-02-21T13:07:26.990Z,9.50
2023-02-21T13:10:03.604Z,5.50
2023-02-21T13:12:58.365Z,4.00
2023-02-21T13:15:30.676Z,5.00
2023-02-21T13:18:08.655Z,5.00
2023-02-21T13:20:42.553Z,3.00
2023-02-21T13:23:41.616Z,7.00
2023-02-21T13:26:37.131Z,7.00
2023-02-21T13:29:32.761Z,4.00
2023-02-21T13:32:12.742Z,7.00
2023-02-21T13:34:48.085Z,4.00
2023-02-21T13:37:20.536Z,12.00
2023-02-21T13:39:55.602Z,6.00
2023-02-21T13:42:26.672Z,6.00
2023-02-21T13:45:11.403Z,5.00
2023-02-21T13:48:05.588Z,10.00
2023-02-21T13:50:39.658Z,15.00
2023-02-21T13:53:19.921Z,10.00
2023-02-21T13:56:00.122Z,7.00
2023-02-21T13:58:33.005Z,5.00
2023-02-21T14:01:38.965Z,4.00
2023-02-21T14:04:51.671Z,7.00
2023-02-21T14:07:43.974Z,6.00
2023-02-21T14:10:25.481Z,5.00
2023-02-21T14:13:01.176Z,10.67
2023-02-21T14:15:42.760Z,8.00
2023-02-21T14:18:18.008Z,9.00
2023-02-21T14:20:50.314Z,8.00
2023-02-21T14:23:20.249Z,9.00
2023-02-21T14:26:00.375Z,4.00
2023-02-21T14:28:59.293Z,3.00
2023-02-21T14:31:58.379Z,5.00
2023-02-21T14:34:35.457Z,5.00
2023-02-21T14:37:13.421Z,4.50
2023-02-21T14:39:45.023Z,2.00
2023-02-21T14:42:19.282Z,8.00
2023-02-21T14:45:11.586Z,4.00
2023-02-21T14:48:09.049Z,10.00
2023-02-21T14:50:52.335Z,14.00
2023-02-21T14:53:31.909Z,9.50
2023-02-21T14:56:30.920Z,10.50
2023-02-21T14:59:01.853Z,16.00
2023-02-21T15:01:47.950Z,11.00
2023-02-21T15:04:27.969Z,9.00
2023-02-21T15:07:08.677Z,8.00
2023-02-21T15:09:36.671Z,5.00
2023-02-21T15:12:14.349Z,10.00
2023-02-21T15:14:51.036Z,6.00
2023-02-21T15:17:25.593Z,9.50
2023-02-21T15:20:16.082Z,7.00
2023-02-21T15:22:44.530Z,9.00
2023-02-21T15:25:17.293Z,9.00
2023-02-21T15:27:45.170Z,6.00
2023-02-21T15:30:18.574Z,14.50
2023-02-21T15:33:02.512Z,9.50
2023-02-21T15:35:37.636Z,12.00
2023-02-21T15:38:15.287Z,10.00
2023-02-21T15:40:43.713Z,9.00
2023-02-21T15:43:24.420Z,9.00
2023-02-21T15:45:56.096Z,8.50
2023-02-21T15:48:24.393Z,9.00
2023-02-21T15:50:52.563Z,9.00
2023-02-21T15:53:23.994Z,11.50
2023-02-21T15:55:53.231Z,12.00
2023-02-21T15:58:27.216Z,9.50
2023-02-21T16:01:11.007Z,5.00
2023-02-21T16:03:44.306Z,10.00
2023-02-21T16:06:29.143Z,8.00
2023-02-21T16:09:14.873Z,7.00
2023-02-21T16:11:45.051Z,8.00
2023-02-21T16:14:47.463Z,8.00
2023-02-21T16:17:36.222Z,10.00
2023-02-21T16:20:20.989Z,8.00
2023-02-21T16:23:07.278Z,6.50
2023-02-21T16:25:36.012Z,9.00
2023-02-21T16:28:12.587Z,8.00
2023-02-21T16:30:46.622Z,12.67
2023-02-21T16:33:17.444Z,19.50
2023-02-21T16:35:45.448Z,19.00
2023-02-21T16:38:16.849Z,15.00
2023-02-21T16:40:45.042Z,12.00
2023-02-21T16:43:24.572Z,13.50
2023-02-21T16:45:55.881Z,9.00
2023-02-21T16:48:33.308Z,9.50
2023-02-21T16:51:07.374Z,13.00
2023-02-21T16:53:35.277Z,15.50
2023-02-21T16:56:03.931Z,18.00
2023-02-21T16:58:41.935Z,18.00
2023-02-21T17:01:27.949Z,15.50
2023-02-21T17:03:56.300Z,16.00
2023-02-21T17:06:25.568Z,17.00
2023-02-21T17:08:53.478Z,19.50
2023-02-21T17:11:21.556Z,17.00
2023-02-21T17:13:49.433Z,22.00
2023-02-21T17:16:18.084Z,14.00
2023-02-21T17:18:46.095Z,14.00
2023-02-21T17:21:14.398Z,13.50
2023-02-21T17:23:42.542Z,12.00
2023-02-21T17:26:12.290Z,11.50
2023-02-21T17:28:40.287Z,7.00
2023-02-21T17:31:08.288Z,15.00
2023-02-21T17:33:36.226Z,14.00
2023-02-21T17:36:04.446Z,22.00
2023-02-21T17:38:33.610Z,24.00
2023-02-21T17:41:01.700Z,17.00
2023-02-21T17:43:29.795Z,20.00
2023-02-21T17:45:57.706Z,24.00
2023-02-21T17:48:27.740Z,25.00
2023-02-21T17:50:55.751Z,28.00
2023-02-21T17:53:23.683Z,20.00
2023-02-21T17:55:51.654Z,15.00
2023-02-21T17:58:19.479Z,12.50
2023-02-21T18:00:47.900Z,13.00
2023-02-21T18:03:15.764Z,10.50
2023-02-21T18:05:43.778Z,16.50
2023-02-21T18:08:11.687Z,14.00
2023-02-21T18:10:39.720Z,18.00
2023-02-21T18:13:07.740Z,16.00
2023-02-21T18:15:35.984Z,11.50
2023-02-21T18:18:07.083Z,14.50
2023-02-21T18:20:35.921Z,12.00
2023-02-21T18:23:06.577Z,9.00
2023-02-21T18:25:35.713Z,13.00
2023-02-21T18:28:04.186Z,10.00
2023-02-21T18:30:32.109Z,9.00
2023-02-21T18:33:00.215Z,10.00
2023-02-21T18:35:28.261Z,18.50
2023-02-21T18:37:56.289Z,20.00
2023-02-21T18:40:34.223Z,25.00
2023-02-21T18:43:02.347Z,21.00
2023-02-21T18:45:30.483Z,15.00
2023-02-21T18:48:01.016Z,14.00
2023-02-21T18:52:57.165Z,13.50
2023-02-21T18:55:25.250Z,11.00
2023-02-21T18:57:53.228Z,9.00
2023-02-21T19:00:21.345Z,9.00
2023-02-21T19:02:49.668Z,9.00
2023-02-21T19:05:22.977Z,9.00
2023-02-21T19:10:23.589Z,8.00
2023-02-21T19:12:51.758Z,7.00
2023-02-21T19:15:20.891Z,6.50
2023-02-21T19:17:49.624Z,7.00
2023-02-21T19:20:19.834Z,8.00
2023-02-21T19:22:48.177Z,8.00
2023-02-21T19:25:17.534Z,12.00
2023-02-21T19:27:45.832Z,7.00
2023-02-21T19:30:14.575Z,10.00
2023-02-21T19:32:42.417Z,13.00
2023-02-21T19:35:10.313Z,12.00
2023-02-21T19:37:39.175Z,11.00
2023-02-21T19:40:08.167Z,13.00
2023-02-21T19:42:36.146Z,15.00
2023-02-21T19:45:04.423Z,18.00
2023-02-21T19:47:32.334Z,13.50
2023-02-21T19:50:00.566Z,17.00
2023-02-21T19:52:29.106Z,15.00
2023-02-21T19:54:57.060Z,15.00
2023-02-21T19:57:24.989Z,14.00
2023-02-21T19:59:52.874Z,14.50
2023-02-21T20:02:20.952Z,18.50
2023-02-21T20:04:49.644Z,21.50
2023-02-21T20:09:48.104Z,28.00
2023-02-21T20:12:18.113Z,31.00
2023-02-21T20:14:48.707Z,32.00
2023-02-21T20:17:18.009Z,30.33
2023-02-21T20:19:46.080Z,36.50
2023-02-21T20:22:14.150Z,39.50
2023-02-21T20:24:47.821Z,35.50
2023-02-21T20:27:16.224Z,36.50
2023-02-21T20:29:44.123Z,39.00
2023-02-21T20:32:12.085Z,34.50
2023-02-21T20:34:40.236Z,34.00
2023-02-21T20:37:11.147Z,31.00
2023-02-21T20:39:39.062Z,35.00
2023-02-21T20:44:38.385Z,41.50
2023-02-21T20:47:07.090Z,39.00
2023-02-21T20:49:35.339Z,32.00
2023-02-21T20:52:04.501Z,33.00
2023-02-21T20:54:32.381Z,29.50
2023-02-21T20:57:00.424Z,28.00
2023-02-21T20:59:35.397Z,26.00
2023-02-21T21:02:04.261Z,20.50
2023-02-21T21:04:42.936Z,23.00
2023-02-21T21:07:15.445Z,22.00
2023-02-21T21:09:44.560Z,22.00
2023-02-21T21:12:15.285Z,28.00
2023-02-21T21:14:45.246Z,27.00
2023-02-21T21:17:18.678Z,30.00
2023-02-21T21:19:49.107Z,27.00
2023-02-21T21:24:46.767Z,30.00
2023-02-21T21:27:15.602Z,31.00
2023-02-21T21:32:17.905Z,27.00
2023-02-21T21:34:47.755Z,27.00
2023-02-21T21:37:18.518Z,26.50
2023-02-21T21:39:54.518Z,35.00
2023-02-21T21:42:27.903Z,25.00
2023-02-21T21:44:57.118Z,32.50
2023-02-21T21:47:27.842Z,37.00
2023-02-21T21:49:55.800Z,25.00
2023-02-21T21:52:26.608Z,31.00
2023-02-21T21:54:54.494Z,25.00
2023-02-21T21:57:22.917Z,20.00
2023-02-21T21:59:50.822Z,20.50
2023-02-21T22:02:19.710Z,18.00
2023-02-21T22:04:48.329Z,20.00
2023-02-21T22:07:17.579Z,16.50
2023-02-21T22:09:45.509Z,13.00
2023-02-21T22:12:17.800Z,16.00
2023-02-21T22:14:45.728Z,12.50
2023-02-21T22:17:13.635Z,15.00
2023-02-21T22:19:41.551Z,13.50
2023-02-21T22:22:09.473Z,19.00
2023-02-21T22:24:40.630Z,12.00
2023-02-21T22:27:09.496Z,12.00
2023-02-21T22:29:37.306Z,15.00
2023-02-21T22:32:07.387Z,15.00
2023-02-21T22:34:35.427Z,15.50
2023-02-21T22:37:04.089Z,14.00
2023-02-21T22:39:32.142Z,14.00
2023-02-21T22:41:59.979Z,13.00
2023-02-21T22:44:27.805Z,12.00
2023-02-21T22:46:59.422Z,12.00
2023-02-21T22:49:27.991Z,11.50
2023-02-21T22:51:57.779Z,14.00
2023-02-21T22:54:26.330Z,11.50
2023-02-21T22:57:00.350Z,12.00
2023-02-21T22:59:28.248Z,11.00
2023-02-21T23:01:58.638Z,10.00
2023-02-21T23:04:27.037Z,10.00
2023-02-21T23:06:57.928Z,12.00
2023-02-21T23:09:29.286Z,19.00
2023-02-21T23:12:00.014Z,21.00
2023-02-21T23:14:31.669Z,23.00
2023-02-21T23:16:59.925Z,21.00
2023-02-21T23:19:29.497Z,24.00
2023-02-21T23:21:57.985Z,22.00
2023-02-21T23:24:28.180Z,21.00
2023-02-21T23:26:56.213Z,22.50
2023-02-21T23:29:25.949Z,21.50
2023-02-21T23:31:58.351Z,20.00
2023-02-21T23:34:40.354Z,23.00
2023-02-21T23:37:12.411Z,23.50
2023-02-21T23:39:41.844Z,23.50
2023-02-21T23:42:11.096Z,20.50
2023-02-21T23:47:07.193Z,17.00
2023-02-21T23:49:35.089Z,17.00
2023-02-21T23:52:03.021Z,2.00
2023-02-21T23:54:31.250Z,22.00
2023-02-21T23:57:00.726Z,21.00
2023-02-21T23:59:29.187Z,21.00
