createdAt,value
2023-04-11T00:00:43.190Z,100821.58
2023-04-11T00:03:12.640Z,100824.43
2023-04-11T00:05:41.257Z,100827.80
2023-04-11T00:08:10.171Z,100825.51
2023-04-11T00:10:43.172Z,100824.25
2023-04-11T00:13:12.365Z,100825.36
2023-04-11T00:15:41.870Z,100821.59
2023-04-11T00:18:12.683Z,100827.01
2023-04-11T00:20:40.834Z,100827.35
2023-04-11T00:23:09.137Z,100823.88
2023-04-11T00:25:37.525Z,100823.67
2023-04-11T00:28:05.907Z,100820.90
2023-04-11T00:30:34.262Z,100819.73
2023-04-11T00:33:04.154Z,100819.02
2023-04-11T00:35:35.237Z,100819.90
2023-04-11T00:38:04.074Z,100815.35
2023-04-11T00:40:32.830Z,100814.32
2023-04-11T00:43:20.923Z,100812.05
2023-04-11T00:45:49.058Z,100811.69
2023-04-11T00:48:17.292Z,100811.80
2023-04-11T00:50:47.635Z,100812.05
2023-04-11T00:53:17.755Z,100813.42
2023-04-11T00:55:45.927Z,100814.52
2023-04-11T00:58:16.902Z,100813.87
2023-04-11T01:00:45.075Z,100815.77
2023-04-11T01:03:14.637Z,100816.59
2023-04-11T01:05:43.276Z,100817.45
2023-04-11T01:08:12.141Z,100822.79
2023-04-11T01:10:41.702Z,100822.98
2023-04-11T01:13:09.792Z,100824.98
2023-04-11T01:15:48.635Z,100827.75
2023-04-11T01:18:18.872Z,100827.45
2023-04-11T01:20:47.235Z,100823.00
2023-04-11T01:23:26.262Z,100817.98
2023-04-11T01:25:54.416Z,100812.80
2023-04-11T01:28:23.338Z,100813.63
2023-04-11T01:30:52.351Z,100813.45
2023-04-11T01:33:21.423Z,100806.23
2023-04-11T01:35:49.865Z,100806.45
2023-04-11T01:38:23.317Z,100808.26
2023-04-11T01:40:52.448Z,100808.36
2023-04-11T01:43:21.091Z,100805.63
2023-04-11T01:45:52.322Z,100804.95
2023-04-11T01:48:20.907Z,100805.26
2023-04-11T01:50:51.129Z,100805.77
2023-04-11T01:53:19.508Z,100803.94
2023-04-11T01:55:47.648Z,100800.62
2023-04-11T01:58:16.576Z,100798.23
2023-04-11T02:00:45.059Z,100794.31
2023-04-11T02:03:13.985Z,100793.90
2023-04-11T02:05:43.493Z,100796.90
2023-04-11T02:08:28.533Z,100797.32
2023-04-11T02:10:57.414Z,100794.72
2023-04-11T02:13:25.898Z,100790.99
2023-04-11T02:15:54.251Z,100790.16
2023-04-11T02:18:24.495Z,100786.88
2023-04-11T02:20:53.353Z,100785.67
2023-04-11T02:23:24.309Z,100779.91
2023-04-11T02:25:52.909Z,100777.85
2023-04-11T02:28:21.395Z,100777.25
2023-04-11T02:30:51.387Z,100777.64
2023-04-11T02:33:20.411Z,100780.23
2023-04-11T02:35:48.600Z,100781.58
2023-04-11T02:38:17.876Z,100778.38
2023-04-11T02:40:47.490Z,100778.09
2023-04-11T02:43:19.042Z,100774.42
2023-04-11T02:45:47.426Z,100774.20
2023-04-11T02:48:16.419Z,100768.59
2023-04-11T02:50:49.610Z,100767.20
2023-04-11T02:53:18.906Z,100763.61
2023-04-11T02:55:49.607Z,100762.26
2023-04-11T02:58:20.246Z,100764.60
2023-04-11T03:00:49.586Z,100762.96
2023-04-11T03:03:26.549Z,100763.42
2023-04-11T03:05:57.199Z,100760.63
2023-04-11T03:08:26.056Z,100761.35
2023-04-11T03:10:57.126Z,100759.81
2023-04-11T03:13:26.640Z,100759.04
2023-04-11T03:15:55.214Z,100756.55
2023-04-11T03:18:27.067Z,100755.57
2023-04-11T03:20:56.298Z,100754.40
2023-04-11T03:23:27.870Z,100758.19
2023-04-11T03:25:56.724Z,100760.52
2023-04-11T03:28:25.300Z,100759.48
2023-04-11T03:30:54.622Z,100761.00
2023-04-11T03:33:24.213Z,100760.85
2023-04-11T03:35:52.540Z,100757.89
2023-04-11T03:38:21.336Z,100761.09
2023-04-11T03:40:49.651Z,100764.38
2023-04-11T03:43:20.599Z,100763.61
2023-04-11T03:45:49.061Z,100761.96
2023-04-11T03:48:26.607Z,100758.80
2023-04-11T03:50:59.213Z,100758.88
2023-04-11T03:53:37.968Z,100756.10
2023-04-11T03:56:19.351Z,100758.19
2023-04-11T03:58:47.645Z,100757.33
2023-04-11T04:01:17.130Z,100756.99
2023-04-11T04:03:47.379Z,100749.81
2023-04-11T04:06:16.148Z,100746.52
2023-04-11T04:08:44.838Z,100742.66
2023-04-11T04:11:13.723Z,100739.47
2023-04-11T04:13:41.995Z,100736.32
2023-04-11T04:16:13.090Z,100729.20
2023-04-11T04:18:43.146Z,100725.45
2023-04-11T04:21:12.254Z,100724.73
2023-04-11T04:23:47.542Z,100722.42
2023-04-11T04:26:39.439Z,100720.14
2023-04-11T04:29:23.930Z,100719.84
2023-04-11T04:31:57.151Z,100714.09
2023-04-11T04:34:33.339Z,100716.14
2023-04-11T04:37:02.114Z,100717.89
2023-04-11T04:39:42.186Z,100711.06
2023-04-11T04:42:11.278Z,100711.77
2023-04-11T04:45:01.078Z,100706.95
2023-04-11T04:47:33.235Z,100708.77
2023-04-11T04:50:01.495Z,100711.98
2023-04-11T04:52:30.799Z,100712.38
2023-04-11T04:55:00.193Z,100707.10
2023-04-11T04:57:29.315Z,100702.74
2023-04-11T04:59:57.684Z,100704.14
2023-04-11T05:02:27.106Z,100705.36
2023-04-11T05:04:56.590Z,100706.93
2023-04-11T05:07:26.627Z,100707.41
2023-04-11T05:10:00.827Z,100710.16
2023-04-11T05:12:31.044Z,100710.15
2023-04-11T05:15:04.545Z,100708.27
2023-04-11T05:17:35.065Z,100707.54
2023-04-11T05:20:06.535Z,100707.41
2023-04-11T05:22:34.880Z,100701.70
2023-04-11T05:25:06.003Z,100702.10
2023-04-11T05:27:34.941Z,100701.08
2023-04-11T05:30:03.736Z,100700.84
2023-04-11T05:32:38.538Z,100696.95
2023-04-11T05:35:07.943Z,100693.27
2023-04-11T05:37:58.354Z,100688.73
2023-04-11T05:40:26.915Z,100690.09
2023-04-11T05:42:54.895Z,100692.52
2023-04-11T05:45:24.519Z,100694.59
2023-04-11T05:47:52.830Z,100690.73
2023-04-11T05:50:28.653Z,100689.77
2023-04-11T05:52:57.436Z,100690.41
2023-04-11T05:55:25.824Z,100686.59
2023-04-11T05:57:59.623Z,100686.92
2023-04-11T06:00:31.184Z,100689.02
2023-04-11T06:03:09.859Z,100689.72
2023-04-11T06:05:40.736Z,100688.52
2023-04-11T06:08:12.136Z,100682.05
2023-04-11T06:10:40.311Z,100678.84
2023-04-11T06:13:09.249Z,100678.96
2023-04-11T06:15:38.271Z,100676.94
2023-04-11T06:18:06.410Z,100677.02
2023-04-11T06:20:36.944Z,100677.83
2023-04-11T06:23:07.987Z,100676.21
2023-04-11T06:25:36.283Z,100680.53
2023-04-11T06:28:04.543Z,100681.63
2023-04-11T06:30:33.327Z,100679.50
2023-04-11T06:33:01.856Z,100674.91
2023-04-11T06:35:30.301Z,100671.80
2023-04-11T06:37:58.686Z,100674.25
2023-04-11T06:40:29.952Z,100674.71
2023-04-11T06:43:00.364Z,100673.77
2023-04-11T06:45:28.689Z,100668.55
2023-04-11T06:47:56.813Z,100669.99
2023-04-11T06:50:25.078Z,100666.04
2023-04-11T06:52:55.831Z,100667.34
2023-04-11T06:55:24.065Z,100661.13
2023-04-11T06:57:52.421Z,100655.52
2023-04-11T07:00:21.468Z,100658.80
2023-04-11T07:02:51.591Z,100662.20
2023-04-11T07:05:20.065Z,100658.27
2023-04-11T07:07:49.975Z,100654.56
2023-04-11T07:10:18.974Z,100651.25
2023-04-11T07:12:47.113Z,100650.80
2023-04-11T07:15:17.364Z,100639.92
2023-04-11T07:17:50.263Z,100636.48
2023-04-11T07:20:19.868Z,100634.48
2023-04-11T07:22:48.559Z,100627.98
2023-04-11T07:25:22.775Z,100626.05
2023-04-11T07:27:51.691Z,100628.73
2023-04-11T07:30:21.875Z,100623.83
2023-04-11T07:32:51.741Z,100623.42
2023-04-11T07:35:20.475Z,100628.75
2023-04-11T07:37:49.468Z,100629.23
2023-04-11T07:40:18.162Z,100628.09
2023-04-11T07:42:46.942Z,100625.21
2023-04-11T07:45:15.221Z,100621.73
2023-04-11T07:47:44.393Z,100617.05
2023-04-11T07:50:12.807Z,100615.22
2023-04-11T07:52:41.379Z,100618.11
2023-04-11T07:55:10.374Z,100613.75
2023-04-11T07:57:38.498Z,100608.47
2023-04-11T08:00:11.594Z,100608.00
2023-04-11T08:02:44.368Z,100605.53
2023-04-11T08:05:13.003Z,100602.55
2023-04-11T08:07:48.654Z,100595.02
2023-04-11T08:10:17.812Z,100591.27
2023-04-11T08:12:45.979Z,100587.30
2023-04-11T08:15:17.322Z,100581.80
2023-04-11T08:17:46.844Z,100576.70
2023-04-11T08:20:15.670Z,100574.73
2023-04-11T08:22:47.127Z,100568.93
2023-04-11T08:25:15.504Z,100566.78
2023-04-11T08:27:44.188Z,100564.75
2023-04-11T08:30:17.174Z,100566.42
2023-04-11T08:32:46.741Z,100563.98
2023-04-11T08:35:14.954Z,100561.46
2023-04-11T08:37:44.638Z,100561.23
2023-04-11T08:40:12.947Z,100554.57
2023-04-11T08:42:42.046Z,100551.91
2023-04-11T08:45:11.044Z,100551.48
2023-04-11T08:47:39.196Z,100548.25
2023-04-11T08:50:08.711Z,100540.66
2023-04-11T08:52:37.811Z,100539.55
2023-04-11T08:55:06.236Z,100537.40
2023-04-11T08:57:35.109Z,100533.64
2023-04-11T09:00:25.006Z,100532.44
2023-04-11T09:14:16.085Z,100515.82
2023-04-11T09:17:01.754Z,100510.50
2023-04-11T09:19:31.932Z,100504.35
2023-04-11T09:22:02.467Z,100503.84
2023-04-11T09:24:32.046Z,100502.52
2023-04-11T09:27:15.982Z,100498.66
2023-04-11T09:29:48.250Z,100494.66
2023-04-11T09:32:35.215Z,100489.04
2023-04-11T09:35:25.727Z,100485.77
2023-04-11T09:37:55.485Z,100481.89
2023-04-11T09:40:25.959Z,100481.36
2023-04-11T09:42:58.718Z,100478.31
2023-04-11T09:45:27.745Z,100478.47
2023-04-11T09:47:56.971Z,100472.67
2023-04-11T09:50:26.037Z,100469.55
2023-04-11T09:52:57.763Z,100466.20
2023-04-11T09:55:27.720Z,100459.13
2023-04-11T09:57:56.133Z,100458.20
2023-04-11T10:00:29.478Z,100456.45
2023-04-11T10:02:58.209Z,100450.09
2023-04-11T10:05:27.759Z,100447.13
2023-04-11T10:08:06.495Z,100439.83
2023-04-11T10:10:36.209Z,100436.16
2023-04-11T10:13:37.670Z,100437.86
2023-04-11T10:16:09.355Z,100438.42
2023-04-11T10:18:54.403Z,100436.74
2023-04-11T10:21:32.943Z,100430.69
2023-04-11T10:24:21.354Z,100428.41
2023-04-11T10:26:57.964Z,100422.77
2023-04-11T10:29:41.153Z,100420.48
2023-04-11T10:32:13.096Z,100412.64
2023-04-11T10:35:16.627Z,100405.16
2023-04-11T10:37:44.692Z,100406.58
2023-04-11T10:40:13.711Z,100404.05
2023-04-11T10:42:44.878Z,100400.17
2023-04-11T10:45:24.641Z,100398.56
2023-04-11T10:47:58.889Z,100393.35
2023-04-11T10:50:27.599Z,100385.41
2023-04-11T10:52:57.298Z,100385.98
2023-04-11T10:55:30.565Z,100384.98
2023-04-11T10:58:09.459Z,100387.57
2023-04-11T11:00:46.704Z,100389.09
2023-04-11T11:03:24.310Z,100383.77
2023-04-11T11:06:08.570Z,100385.46
2023-04-11T11:08:38.182Z,100383.41
2023-04-11T11:11:07.033Z,100378.71
2023-04-11T11:13:42.384Z,100370.91
2023-04-11T11:16:14.364Z,100371.34
2023-04-11T11:18:53.184Z,100367.84
2023-04-11T11:21:28.837Z,100364.73
2023-04-11T11:23:57.344Z,100361.52
2023-04-11T11:26:41.576Z,100364.45
2023-04-11T11:29:10.392Z,100363.47
2023-04-11T11:31:42.715Z,100357.16
2023-04-11T11:34:23.065Z,100356.08
2023-04-11T11:36:53.579Z,100351.87
2023-04-11T11:39:23.279Z,100348.06
2023-04-11T11:41:52.308Z,100343.09
2023-04-11T11:44:22.557Z,100339.15
2023-04-11T11:47:09.544Z,100335.98
2023-04-11T11:49:48.498Z,100333.83
2023-04-11T11:52:36.727Z,100329.34
2023-04-11T11:55:10.432Z,100323.50
2023-04-11T11:57:49.356Z,100322.05
2023-04-11T12:00:24.700Z,100323.02
2023-04-11T12:02:56.441Z,100316.20
2023-04-11T12:05:25.428Z,100308.98
2023-04-11T12:07:55.052Z,100307.66
2023-04-11T12:10:23.375Z,100307.45
2023-04-11T12:12:53.112Z,100306.30
2023-04-11T12:15:24.102Z,100303.50
2023-04-11T12:17:52.785Z,100300.89
2023-04-11T12:20:24.802Z,100298.07
2023-04-11T12:22:54.847Z,100297.27
2023-04-11T12:25:28.680Z,100292.27
2023-04-11T12:27:57.345Z,100287.77
2023-04-11T12:30:27.224Z,100287.82
2023-04-11T12:33:01.035Z,100284.62
2023-04-11T12:35:30.264Z,100284.23
2023-04-11T12:38:08.074Z,100279.60
2023-04-11T12:40:37.469Z,100274.84
2023-04-11T12:43:06.054Z,100269.75
2023-04-11T12:45:37.919Z,100267.35
2023-04-11T12:48:08.187Z,100266.14
2023-04-11T12:50:36.496Z,100258.38
2023-04-11T12:53:04.790Z,100254.70
2023-04-11T12:55:36.707Z,100252.52
2023-04-11T12:58:09.650Z,100246.73
2023-04-11T13:00:37.751Z,100246.48
2023-04-11T13:03:16.411Z,100243.83
2023-04-11T13:05:46.676Z,100238.11
2023-04-11T13:08:15.560Z,100235.75
2023-04-11T13:10:43.871Z,100236.45
2023-04-11T13:15:46.728Z,100227.92
2023-04-11T13:18:15.010Z,100220.63
2023-04-11T13:20:46.178Z,100219.91
2023-04-11T13:23:16.657Z,100215.15
2023-04-11T13:25:48.878Z,100211.05
2023-04-11T13:28:18.398Z,100206.41
2023-04-11T13:30:46.942Z,100204.11
2023-04-11T13:33:16.550Z,100201.83
2023-04-11T13:35:45.436Z,100193.49
2023-04-11T13:38:16.681Z,100193.91
2023-04-11T13:40:45.709Z,100189.48
2023-04-11T13:43:15.694Z,100187.10
2023-04-11T13:45:44.002Z,100184.19
2023-04-11T13:48:15.116Z,100174.84
2023-04-11T13:50:43.402Z,100174.00
2023-04-11T13:53:11.873Z,100177.73
2023-04-11T13:55:40.258Z,100180.57
2023-04-11T13:58:08.393Z,100182.42
2023-04-11T14:00:39.169Z,100178.36
2023-04-11T14:03:08.116Z,100175.00
2023-04-11T14:05:36.950Z,100169.79
2023-04-11T14:08:10.804Z,100171.35
2023-04-11T14:10:39.132Z,100169.41
2023-04-11T14:13:11.631Z,100168.29
2023-04-11T14:15:41.073Z,100167.30
2023-04-11T14:18:09.269Z,100164.20
2023-04-11T14:20:38.689Z,100159.50
2023-04-11T14:23:07.686Z,100159.95
2023-04-11T14:25:36.225Z,100157.70
2023-04-11T14:28:05.203Z,100151.83
2023-04-11T14:30:34.165Z,100145.45
2023-04-11T14:33:03.106Z,100145.07
2023-04-11T14:35:31.886Z,100148.32
2023-04-11T14:38:01.250Z,100147.02
2023-04-11T14:40:29.617Z,100142.71
2023-04-11T14:42:58.796Z,100143.33
2023-04-11T14:45:29.862Z,100143.05
2023-04-11T14:47:58.233Z,100142.60
2023-04-11T14:50:27.158Z,100142.70
2023-04-11T14:52:57.379Z,100143.89
2023-04-11T14:55:26.244Z,100141.25
2023-04-11T14:58:00.873Z,100136.63
2023-04-11T15:00:29.527Z,100137.30
2023-04-11T15:02:58.181Z,100137.13
2023-04-11T15:05:27.014Z,100134.10
2023-04-11T15:07:57.137Z,100133.61
2023-04-11T15:10:25.424Z,100133.98
2023-04-11T15:12:54.047Z,100128.87
2023-04-11T15:15:23.308Z,100128.39
2023-04-11T15:18:25.269Z,100128.06
2023-04-11T15:20:54.099Z,100125.77
2023-04-11T15:23:29.105Z,100129.17
2023-04-11T15:26:01.577Z,100128.42
2023-04-11T15:28:38.048Z,100126.92
2023-04-11T15:31:08.038Z,100126.64
2023-04-11T15:33:36.912Z,100127.73
2023-04-11T15:36:08.146Z,100124.52
2023-04-11T15:38:37.041Z,100122.98
2023-04-11T15:41:07.610Z,100121.73
2023-04-11T15:43:37.613Z,100117.98
2023-04-11T15:46:10.347Z,100115.67
2023-04-11T15:48:41.232Z,100118.37
2023-04-11T15:51:11.105Z,100114.40
2023-04-11T15:53:40.291Z,100110.46
2023-04-11T15:56:08.982Z,100103.84
2023-04-11T15:58:37.942Z,100099.78
2023-04-11T16:01:23.095Z,100099.14
2023-04-11T16:03:58.149Z,100098.65
2023-04-11T16:06:27.663Z,100101.57
2023-04-11T16:08:56.236Z,100103.41
2023-04-11T16:11:29.122Z,100104.90
2023-04-11T16:13:58.212Z,100106.04
2023-04-11T16:16:35.078Z,100101.69
2023-04-11T16:19:04.128Z,100099.63
2023-04-11T16:21:32.598Z,100099.27
2023-04-11T16:24:01.681Z,100104.63
2023-04-11T16:26:30.386Z,100108.08
2023-04-11T16:28:58.810Z,100107.13
2023-04-11T16:31:27.892Z,100103.17
2023-04-11T16:33:56.836Z,100104.64
2023-04-11T16:36:27.312Z,100103.20
2023-04-11T16:38:55.512Z,100098.10
2023-04-11T16:41:24.013Z,100095.84
2023-04-11T16:43:53.758Z,100095.05
2023-04-11T16:46:22.480Z,100093.91
2023-04-11T16:48:54.782Z,100095.03
2023-04-11T16:51:23.295Z,100091.11
2023-04-11T16:53:53.365Z,100091.45
2023-04-11T16:56:21.867Z,100091.30
2023-04-11T16:58:50.230Z,100089.16
2023-04-11T17:01:19.386Z,100090.95
2023-04-11T17:03:52.336Z,100090.58
2023-04-11T17:06:20.753Z,100090.45
2023-04-11T17:08:49.111Z,100092.04
2023-04-11T17:11:17.568Z,100088.90
2023-04-11T17:13:46.460Z,100092.08
2023-04-11T17:16:17.089Z,100094.07
2023-04-11T17:18:45.471Z,100097.91
2023-04-11T17:21:18.639Z,100097.85
2023-04-11T17:23:47.228Z,100100.66
2023-04-11T17:26:16.965Z,100102.32
2023-04-11T17:28:47.147Z,100101.32
2023-04-11T17:31:16.363Z,100103.53
2023-04-11T17:33:44.959Z,100100.21
2023-04-11T17:36:13.407Z,100098.08
2023-04-11T17:38:43.734Z,100098.52
2023-04-11T17:41:14.856Z,100095.10
2023-04-11T17:43:44.351Z,100091.94
2023-04-11T17:46:13.836Z,100086.55
2023-04-11T17:48:42.813Z,100092.05
2023-04-11T17:51:10.986Z,100099.28
2023-04-11T17:53:44.341Z,100094.31
2023-04-11T17:56:14.607Z,100090.16
2023-04-11T17:58:45.047Z,100089.99
2023-04-11T18:01:14.213Z,100086.51
2023-04-11T18:03:44.182Z,100087.69
2023-04-11T18:06:12.605Z,100089.61
2023-04-11T18:11:14.415Z,100083.56
2023-04-11T18:13:43.910Z,100082.07
2023-04-11T18:16:15.780Z,100085.18
2023-04-11T18:18:44.255Z,100083.25
2023-04-11T18:21:12.890Z,100083.88
2023-04-11T18:23:42.556Z,100085.86
2023-04-11T18:26:11.362Z,100085.48
2023-04-11T18:28:40.776Z,100086.86
2023-04-11T18:31:10.010Z,100082.79
2023-04-11T18:33:42.870Z,100078.58
2023-04-11T18:36:18.156Z,100076.35
2023-04-11T18:38:47.825Z,100070.71
2023-04-11T18:41:18.157Z,100065.74
2023-04-11T18:43:47.642Z,100056.23
2023-04-11T18:46:16.421Z,100049.67
2023-04-11T18:48:45.425Z,100049.20
2023-04-11T18:51:13.872Z,100048.23
2023-04-11T18:53:42.149Z,100047.52
2023-04-11T18:56:11.857Z,100040.13
2023-04-11T18:58:45.523Z,100030.84
2023-04-11T19:01:17.280Z,100028.40
2023-04-11T19:03:47.893Z,100022.98
2023-04-11T19:06:17.255Z,100024.81
2023-04-11T19:08:45.633Z,100025.06
2023-04-11T19:11:13.902Z,100025.90
2023-04-11T19:13:42.129Z,100025.36
2023-04-11T19:16:12.266Z,100028.78
2023-04-11T19:18:41.294Z,100028.61
2023-04-11T19:21:09.672Z,100025.87
2023-04-11T19:23:39.792Z,100021.30
2023-04-11T19:26:08.775Z,100014.42
2023-04-11T19:28:37.883Z,100009.04
2023-04-11T19:31:08.526Z,100006.09
2023-04-11T19:33:39.093Z,100004.55
2023-04-11T19:36:07.764Z,100001.34
2023-04-11T19:38:36.315Z,99996.89
2023-04-11T19:41:12.468Z,100002.48
2023-04-11T19:43:43.005Z,100000.69
2023-04-11T19:46:12.612Z,99996.17
2023-04-11T19:48:41.397Z,99988.05
2023-04-11T19:51:11.582Z,99987.98
2023-04-11T19:53:40.196Z,99984.46
2023-04-11T19:56:12.386Z,99979.29
2023-04-11T19:58:42.924Z,99971.34
2023-04-11T20:01:11.408Z,99971.40
2023-04-11T20:03:41.875Z,99969.53
2023-04-11T20:06:12.695Z,99972.70
2023-04-11T20:08:41.051Z,99980.88
2023-04-11T20:11:16.599Z,99977.10
2023-04-11T20:13:44.759Z,99975.02
2023-04-11T20:16:13.272Z,99975.10
2023-04-11T20:18:44.252Z,99975.88
2023-04-11T20:21:12.614Z,99978.04
2023-04-11T20:23:42.295Z,99978.17
2023-04-11T20:26:11.057Z,99979.59
2023-04-11T20:28:39.655Z,99980.19
2023-04-11T20:31:07.888Z,99973.94
2023-04-11T20:33:37.128Z,99968.77
2023-04-11T20:36:07.840Z,99969.13
2023-04-11T20:38:37.161Z,99966.48
2023-04-11T20:41:06.434Z,99966.16
2023-04-11T20:43:41.754Z,99963.30
2023-04-11T20:46:09.924Z,99967.14
2023-04-11T20:48:38.349Z,99969.99
2023-04-11T20:51:08.631Z,99966.61
2023-04-11T20:53:36.861Z,99961.16
2023-04-11T20:56:06.102Z,99958.38
2023-04-11T20:58:34.421Z,99951.14
2023-04-11T21:01:03.167Z,99945.91
2023-04-11T21:03:37.794Z,99945.71
2023-04-11T21:06:07.589Z,99946.98
2023-04-11T21:08:38.174Z,99940.71
2023-04-11T21:11:07.479Z,99928.98
2023-04-11T21:13:36.170Z,99923.20
2023-04-11T21:16:04.884Z,99915.81
2023-04-11T21:32:12.561Z,99907.31
2023-04-11T21:34:41.539Z,99904.63
2023-04-11T21:37:10.635Z,99902.67
2023-04-11T21:39:38.769Z,99907.05
2023-04-11T21:42:09.029Z,99904.71
2023-04-11T21:44:37.756Z,99902.83
2023-04-11T21:47:06.053Z,99899.77
2023-04-11T21:49:34.324Z,99894.41
2023-04-11T21:52:06.859Z,99890.24
2023-04-11T21:54:36.802Z,99887.86
2023-04-11T21:57:05.247Z,99883.63
2023-04-11T21:59:35.164Z,99881.65
2023-04-11T22:02:03.675Z,99879.41
2023-04-11T22:04:39.056Z,99871.98
2023-04-11T22:07:15.820Z,99859.61
2023-04-11T22:09:47.218Z,99853.78
2023-04-11T22:12:17.805Z,99851.73
2023-04-11T22:14:52.846Z,99849.29
2023-04-11T22:17:22.799Z,99842.64
2023-04-11T22:19:50.967Z,99840.61
2023-04-11T22:22:20.585Z,99835.59
2023-04-11T22:24:51.004Z,99831.58
2023-04-11T22:27:19.690Z,99824.67
2023-04-11T22:29:49.405Z,99823.64
2023-04-11T22:32:18.394Z,99819.09
2023-04-11T22:34:46.773Z,99818.25
2023-04-11T22:37:15.131Z,99810.49
2023-04-11T22:39:43.655Z,99804.84
2023-04-11T22:42:12.698Z,99800.21
2023-04-11T22:44:41.007Z,99793.69
2023-04-11T22:47:16.883Z,99789.19
2023-04-11T22:49:45.997Z,99784.56
2023-04-11T22:52:15.235Z,99790.81
2023-04-11T22:54:45.993Z,99784.30
2023-04-11T22:57:14.279Z,99781.23
2023-04-11T22:59:42.611Z,99781.92
2023-04-11T23:02:10.922Z,99776.77
2023-04-11T23:04:39.094Z,99773.10
2023-04-11T23:07:07.277Z,99767.56
2023-04-11T23:09:35.767Z,99763.15
2023-04-11T23:12:11.708Z,99758.73
2023-04-11T23:14:42.748Z,99751.37
2023-04-11T23:17:12.580Z,99746.69
2023-04-11T23:19:42.583Z,99741.89
2023-04-11T23:22:11.062Z,99735.92
2023-04-11T23:24:40.273Z,99731.82
2023-04-11T23:27:08.552Z,99725.66
2023-04-11T23:29:39.276Z,99723.80
2023-04-11T23:32:07.754Z,99720.91
2023-04-11T23:34:38.540Z,99720.72
2023-04-11T23:37:08.080Z,99719.52
2023-04-11T23:39:36.681Z,99717.02
2023-04-11T23:42:07.616Z,99714.02
2023-04-11T23:44:36.021Z,99712.34
2023-04-11T23:47:08.377Z,99708.71
2023-04-11T23:49:37.346Z,99709.52
2023-04-11T23:52:05.946Z,99709.91
2023-04-11T23:54:36.884Z,99707.64
2023-04-11T23:57:06.284Z,99712.90
2023-04-11T23:59:35.182Z,99707.95
