createdAt,value
2019-02-10T00:01:48.929Z,3.22
2019-02-10T00:04:17.999Z,3.60
2019-02-10T00:06:46.971Z,2.92
2019-02-10T00:09:25.100Z,3.20
2019-02-10T00:11:54.007Z,2.65
2019-02-10T00:14:24.202Z,2.62
2019-02-10T00:16:53.068Z,2.52
2019-02-10T00:19:21.948Z,3.37
2019-02-10T00:21:50.956Z,2.70
2019-02-10T00:24:19.778Z,2.42
2019-02-10T00:26:48.751Z,2.95
2019-02-10T00:29:17.592Z,3.22
2019-02-10T00:31:46.558Z,2.58
2019-02-10T00:34:15.576Z,3.17
2019-02-10T00:36:44.776Z,2.45
2019-02-10T00:39:13.678Z,3.22
2019-02-10T00:41:42.595Z,3.12
2019-02-10T00:44:11.487Z,3.00
2019-02-10T00:46:40.324Z,2.98
2019-02-10T00:49:09.237Z,3.60
2019-02-10T00:51:38.178Z,2.70
2019-02-10T00:54:14.087Z,3.65
2019-02-10T00:56:43.027Z,3.20
2019-02-10T00:59:11.917Z,3.62
2019-02-10T01:01:40.743Z,3.67
2019-02-10T01:04:09.674Z,2.92
2019-02-10T01:06:41.565Z,3.77
2019-02-10T01:09:14.584Z,4.17
2019-02-10T01:11:43.544Z,3.47
2019-02-10T01:14:12.374Z,3.67
2019-02-10T01:16:41.295Z,3.15
2019-02-10T01:19:10.930Z,2.98
2019-02-10T01:21:44.342Z,3.17
2019-02-10T01:24:13.254Z,4.25
2019-02-10T01:26:42.255Z,3.30
2019-02-10T01:29:11.239Z,2.80
2019-02-10T01:31:40.216Z,3.17
2019-02-10T01:34:09.081Z,3.12
2019-02-10T01:36:38.076Z,3.77
2019-02-10T01:39:14.585Z,2.98
2019-02-10T01:41:43.528Z,3.12
2019-02-10T01:44:12.565Z,3.10
2019-02-10T01:46:41.409Z,3.67
2019-02-10T01:49:10.314Z,4.05
2019-02-10T01:51:39.298Z,3.25
2019-02-10T01:54:15.697Z,3.27
2019-02-10T01:56:44.561Z,3.02
2019-02-10T01:59:13.472Z,3.92
2019-02-10T02:01:42.348Z,3.17
2019-02-10T02:04:11.211Z,3.42
2019-02-10T02:06:40.031Z,2.72
2019-02-10T02:09:15.369Z,3.95
2019-02-10T02:11:44.201Z,3.17
2019-02-10T02:14:13.173Z,3.22
2019-02-10T02:16:42.177Z,3.25
2019-02-10T02:19:11.140Z,2.52
2019-02-10T02:21:39.986Z,2.58
2019-02-10T02:24:08.909Z,3.10
2019-02-10T02:26:37.897Z,2.67
2019-02-10T02:29:06.791Z,2.67
2019-02-10T02:31:35.760Z,2.98
2019-02-10T02:34:04.755Z,2.60
2019-02-10T02:36:35.448Z,1.85
2019-02-10T02:39:04.799Z,2.10
2019-02-10T02:41:33.641Z,2.37
2019-02-10T02:44:02.573Z,3.15
2019-02-10T02:46:31.505Z,2.45
2019-02-10T02:49:00.409Z,2.10
2019-02-10T02:51:29.221Z,2.67
2019-02-10T02:53:58.140Z,2.30
2019-02-10T02:56:27.002Z,2.12
2019-02-10T02:58:55.943Z,2.52
2019-02-10T03:01:24.841Z,2.52
2019-02-10T03:03:53.840Z,2.58
2019-02-10T03:06:22.655Z,3.17
2019-02-10T03:08:51.506Z,3.12
2019-02-10T03:11:20.401Z,2.15
2019-02-10T03:13:49.233Z,3.67
2019-02-10T03:16:18.076Z,3.30
2019-02-10T03:18:53.009Z,3.30
2019-02-10T03:21:17.468Z,2.27
2019-02-10T03:23:46.287Z,2.37
2019-02-10T03:26:15.111Z,2.10
2019-02-10T03:28:44.032Z,2.15
2019-02-10T03:31:12.849Z,2.55
2019-02-10T03:33:41.682Z,2.77
2019-02-10T03:36:13.489Z,2.22
2019-02-10T03:38:44.932Z,2.33
2019-02-10T03:41:13.904Z,2.83
2019-02-10T03:43:42.729Z,2.55
2019-02-10T03:46:11.840Z,2.20
2019-02-10T03:48:40.877Z,1.82
2019-02-10T03:51:10.327Z,2.10
2019-02-10T03:53:40.481Z,2.37
2019-02-10T03:56:09.446Z,1.95
2019-02-10T03:58:38.465Z,1.92
2019-02-10T04:01:07.442Z,3.10
2019-02-10T04:03:36.357Z,2.12
2019-02-10T04:06:05.334Z,2.05
2019-02-10T04:08:34.251Z,2.42
2019-02-10T04:11:03.156Z,2.47
2019-02-10T04:13:32.149Z,2.47
2019-02-10T04:16:00.967Z,2.77
2019-02-10T04:18:29.923Z,2.37
2019-02-10T04:20:58.794Z,1.87
2019-02-10T04:23:27.720Z,2.12
2019-02-10T04:25:56.596Z,1.67
2019-02-10T04:28:25.620Z,1.92
2019-02-10T04:30:54.621Z,2.25
2019-02-10T04:33:23.546Z,2.08
2019-02-10T04:35:52.378Z,1.92
2019-02-10T04:38:21.273Z,1.90
2019-02-10T04:40:50.183Z,2.40
2019-02-10T04:43:18.995Z,2.50
2019-02-10T04:45:47.993Z,2.52
2019-02-10T04:48:16.888Z,2.65
2019-02-10T04:50:45.718Z,3.02
2019-02-10T04:53:14.716Z,2.47
2019-02-10T04:55:43.698Z,3.20
2019-02-10T04:58:12.707Z,2.95
2019-02-10T05:00:41.519Z,2.42
2019-02-10T05:03:10.391Z,2.70
2019-02-10T05:05:39.262Z,2.83
2019-02-10T05:08:08.200Z,2.80
2019-02-10T05:10:37.041Z,2.87
2019-02-10T05:13:05.941Z,2.72
2019-02-10T05:15:34.894Z,2.95
2019-02-10T05:18:12.883Z,2.70
2019-02-10T05:20:39.509Z,2.62
2019-02-10T05:23:08.437Z,2.50
2019-02-10T05:25:37.348Z,2.75
2019-02-10T05:28:06.287Z,2.12
2019-02-10T05:30:35.177Z,2.25
2019-02-10T05:33:04.154Z,3.00
2019-02-10T05:35:33.004Z,2.25
2019-02-10T05:38:04.735Z,1.92
2019-02-10T05:40:33.769Z,2.15
2019-02-10T05:43:04.496Z,2.22
2019-02-10T05:45:33.397Z,2.40
2019-02-10T05:48:02.329Z,2.33
2019-02-10T05:50:31.157Z,2.45
2019-02-10T05:53:00.006Z,2.50
2019-02-10T05:55:28.845Z,2.58
2019-02-10T05:57:57.808Z,2.52
2019-02-10T06:00:27.845Z,2.12
2019-02-10T06:02:56.727Z,2.25
2019-02-10T06:05:27.389Z,2.20
2019-02-10T06:07:56.291Z,2.52
2019-02-10T06:10:25.267Z,2.15
2019-02-10T06:12:54.265Z,2.60
2019-02-10T06:15:23.184Z,2.35
2019-02-10T06:17:52.142Z,2.52
2019-02-10T06:20:21.002Z,2.65
2019-02-10T06:22:49.906Z,2.15
2019-02-10T06:25:18.818Z,2.42
2019-02-10T06:27:47.660Z,2.67
2019-02-10T06:30:16.620Z,2.52
2019-02-10T06:32:45.474Z,2.72
2019-02-10T06:35:14.443Z,2.60
2019-02-10T06:37:43.361Z,3.52
2019-02-10T06:40:12.479Z,2.80
2019-02-10T06:42:41.334Z,2.98
2019-02-10T06:45:13.166Z,3.15
2019-02-10T06:47:42.580Z,3.10
2019-02-10T06:50:11.910Z,2.40
2019-02-10T06:52:40.920Z,2.85
2019-02-10T06:55:11.901Z,2.60
2019-02-10T06:57:40.848Z,2.52
2019-02-10T07:00:37.188Z,2.35
2019-02-10T07:03:38.216Z,2.85
2019-02-10T07:06:07.586Z,2.42
2019-02-10T07:08:36.412Z,2.67
2019-02-10T07:11:05.361Z,2.27
2019-02-10T07:13:36.868Z,2.60
2019-02-10T07:16:27.713Z,2.90
2019-02-10T07:19:32.340Z,2.50
2019-02-10T07:22:02.005Z,2.45
2019-02-10T07:24:53.027Z,3.35
2019-02-10T07:27:26.541Z,2.10
2019-02-10T07:30:18.821Z,3.27
2019-02-10T07:32:50.261Z,2.70
2019-02-10T07:35:52.820Z,2.95
2019-02-10T07:38:52.304Z,2.40
2019-02-10T07:42:00.695Z,2.47
2019-02-10T07:44:55.124Z,1.87
2019-02-10T07:48:08.288Z,2.00
2019-02-10T07:51:01.298Z,3.05
2019-02-10T07:54:00.329Z,1.75
2019-02-10T07:56:56.680Z,1.90
2019-02-10T07:59:39.713Z,2.15
2019-02-10T08:02:32.966Z,3.50
2019-02-10T08:05:20.157Z,3.58
2019-02-10T08:08:26.972Z,4.03
2019-02-10T08:11:51.165Z,3.90
2019-02-10T08:14:56.651Z,2.85
2019-02-10T08:18:21.541Z,3.10
2019-02-10T08:21:28.718Z,3.72
2019-02-10T08:24:12.370Z,2.80
2019-02-10T08:27:34.012Z,3.17
2019-02-10T08:30:20.564Z,3.15
2019-02-10T08:33:14.067Z,3.27
2019-02-10T08:36:34.535Z,3.10
2019-02-10T08:39:40.400Z,2.50
2019-02-10T08:42:56.573Z,0.80
2019-02-10T08:45:54.765Z,0.70
2019-02-10T08:49:16.217Z,0.55
2019-02-10T08:52:10.960Z,0.55
2019-02-10T08:54:39.904Z,0.93
2019-02-10T08:57:08.797Z,0.60
2019-02-10T08:59:37.681Z,0.60
2019-02-10T09:02:06.794Z,0.90
2019-02-10T09:04:35.743Z,1.25
2019-02-10T09:07:04.801Z,1.90
2019-02-10T09:09:33.838Z,1.72
2019-02-10T09:12:02.803Z,1.57
2019-02-10T09:14:34.549Z,1.85
2019-02-10T09:17:03.592Z,1.50
2019-02-10T09:19:33.605Z,1.70
2019-02-10T09:22:10.020Z,1.90
2019-02-10T09:24:39.364Z,2.25
2019-02-10T09:27:11.716Z,2.08
2019-02-10T09:29:40.577Z,2.80
2019-02-10T09:32:11.675Z,2.55
2019-02-10T09:34:49.552Z,3.22
2019-02-10T09:38:07.306Z,3.22
2019-02-10T09:40:45.589Z,3.37
2019-02-10T09:46:07.291Z,3.20
2019-02-10T09:48:36.286Z,4.15
2019-02-10T09:51:08.400Z,3.83
2019-02-10T09:53:37.366Z,3.25
2019-02-10T09:56:06.356Z,3.42
2019-02-10T09:58:35.392Z,2.72
2019-02-10T10:01:04.368Z,4.03
2019-02-10T10:03:33.571Z,3.40
2019-02-10T10:06:02.593Z,3.05
2019-02-10T10:08:31.515Z,2.67
2019-02-10T10:11:00.513Z,3.37
2019-02-10T10:13:30.592Z,3.02
2019-02-10T10:15:59.550Z,3.35
2019-02-10T10:18:28.381Z,2.92
2019-02-10T10:20:57.290Z,3.50
2019-02-10T10:23:26.150Z,3.50
2019-02-10T10:25:55.158Z,4.17
2019-02-10T10:28:24.287Z,4.35
2019-02-10T10:30:53.438Z,4.03
2019-02-10T10:33:23.347Z,5.10
2019-02-10T10:35:52.372Z,6.25
2019-02-10T10:38:21.297Z,6.53
2019-02-10T10:40:51.376Z,5.62
2019-02-10T10:43:20.321Z,5.87
2019-02-10T10:45:49.250Z,5.45
2019-02-10T10:48:18.256Z,5.30
2019-02-10T10:50:47.302Z,4.80
2019-02-10T10:53:16.256Z,4.87
2019-02-10T10:55:45.126Z,3.55
2019-02-10T10:58:14.118Z,2.92
2019-02-10T11:00:43.113Z,3.30
2019-02-10T11:03:12.191Z,3.20
2019-02-10T11:05:41.278Z,2.65
2019-02-10T11:08:10.283Z,2.20
2019-02-10T11:10:39.313Z,2.62
2019-02-10T11:13:08.202Z,1.90
2019-02-10T11:15:37.081Z,1.62
2019-02-10T11:18:16.443Z,1.92
2019-02-10T11:20:45.548Z,1.67
2019-02-10T11:23:14.455Z,1.30
2019-02-10T11:25:43.374Z,1.52
2019-02-10T11:28:12.323Z,1.20
2019-02-10T11:30:41.228Z,1.02
2019-02-10T11:33:10.212Z,0.82
2019-02-10T11:35:39.040Z,0.70
2019-02-10T11:38:07.882Z,0.75
2019-02-10T11:40:36.865Z,0.78
2019-02-10T11:43:05.758Z,0.60
2019-02-10T11:45:34.807Z,0.70
2019-02-10T11:48:03.788Z,1.15
2019-02-10T11:50:32.703Z,1.15
2019-02-10T11:53:01.543Z,1.30
2019-02-10T11:55:30.571Z,1.10
2019-02-10T11:57:59.437Z,1.22
2019-02-10T12:00:28.429Z,1.00
2019-02-10T12:02:57.287Z,1.57
2019-02-10T12:05:26.275Z,1.45
2019-02-10T12:07:55.172Z,1.40
2019-02-10T12:10:24.152Z,1.20
2019-02-10T12:12:52.993Z,0.80
2019-02-10T12:15:21.944Z,0.70
2019-02-10T12:17:50.863Z,1.15
2019-02-10T12:20:19.911Z,1.05
2019-02-10T12:22:50.297Z,0.72
2019-02-10T12:25:19.441Z,0.80
2019-02-10T12:27:48.367Z,0.55
2019-02-10T12:30:17.322Z,0.80
2019-02-10T12:32:46.255Z,0.55
2019-02-10T12:35:15.239Z,0.70
2019-02-10T12:37:44.058Z,0.42
2019-02-10T12:40:13.180Z,0.78
2019-02-10T12:42:42.145Z,0.50
2019-02-10T12:45:13.563Z,0.45
2019-02-10T12:47:42.566Z,0.68
2019-02-10T12:50:11.862Z,0.50
2019-02-10T12:52:40.846Z,0.70
2019-02-10T12:55:10.032Z,0.70
2019-02-10T12:57:39.027Z,0.80
2019-02-10T13:00:12.781Z,0.75
2019-02-10T13:02:41.814Z,0.90
2019-02-10T13:05:10.785Z,0.80
2019-02-10T13:07:39.752Z,0.80
2019-02-10T13:10:10.056Z,0.80
2019-02-10T13:12:38.970Z,1.07
2019-02-10T13:15:08.383Z,1.10
2019-02-10T13:17:37.233Z,0.82
2019-02-10T13:20:07.216Z,1.00
2019-02-10T13:22:36.190Z,1.15
2019-02-10T13:25:05.365Z,1.10
2019-02-10T13:27:34.230Z,1.20
2019-02-10T13:30:03.225Z,1.10
2019-02-10T13:32:32.160Z,1.02
2019-02-10T13:35:01.092Z,1.55
2019-02-10T13:37:29.984Z,2.00
2019-02-10T13:39:59.037Z,1.70
2019-02-10T13:42:27.959Z,1.98
2019-02-10T13:44:59.819Z,1.85
2019-02-10T13:47:28.929Z,1.70
2019-02-10T13:49:57.773Z,1.95
2019-02-10T13:52:26.776Z,2.10
2019-02-10T13:54:55.624Z,2.05
2019-02-10T13:57:24.600Z,1.75
2019-02-10T13:59:53.568Z,1.90
2019-02-10T14:02:22.624Z,1.70
2019-02-10T14:04:51.783Z,1.10
2019-02-10T14:07:20.758Z,1.27
2019-02-10T14:09:49.592Z,1.57
2019-02-10T14:12:18.417Z,1.02
2019-02-10T14:14:47.373Z,1.45
2019-02-10T14:17:16.375Z,1.10
2019-02-10T14:19:45.767Z,1.60
2019-02-10T14:22:14.593Z,1.57
2019-02-10T14:24:43.615Z,1.47
2019-02-10T14:27:12.572Z,1.75
2019-02-10T14:29:41.496Z,1.20
2019-02-10T14:32:10.440Z,1.20
2019-02-10T14:34:39.304Z,1.50
2019-02-10T14:37:08.188Z,1.42
2019-02-10T14:39:37.085Z,1.30
2019-02-10T14:42:06.005Z,1.60
2019-02-10T14:44:34.915Z,1.72
2019-02-10T14:47:03.791Z,1.30
2019-02-10T14:49:32.819Z,1.00
2019-02-10T14:52:08.013Z,1.02
2019-02-10T14:54:38.213Z,1.10
2019-02-10T14:57:07.171Z,0.82
2019-02-10T14:59:36.033Z,1.00
2019-02-10T15:02:04.998Z,1.42
2019-02-10T15:04:34.029Z,1.00
2019-02-10T15:07:03.056Z,1.25
2019-02-10T15:09:37.721Z,0.88
2019-02-10T15:12:06.656Z,0.90
2019-02-10T15:14:35.507Z,0.82
2019-02-10T15:17:04.472Z,1.12
2019-02-10T15:19:33.382Z,1.10
2019-02-10T15:22:05.522Z,1.35
2019-02-10T15:24:37.538Z,1.45
2019-02-10T15:27:13.502Z,1.00
2019-02-10T15:29:43.472Z,0.85
2019-02-10T15:32:16.856Z,1.42
2019-02-10T15:34:42.957Z,1.42
2019-02-10T15:37:11.909Z,1.70
2019-02-10T15:39:40.811Z,1.10
2019-02-10T15:42:09.782Z,1.37
2019-02-10T15:44:38.728Z,1.07
2019-02-10T15:47:07.637Z,1.90
2019-02-10T15:49:36.643Z,2.35
2019-02-10T15:52:05.753Z,2.42
2019-02-10T15:54:34.678Z,1.72
2019-02-10T15:57:03.629Z,1.67
2019-02-10T15:59:32.469Z,1.17
2019-02-10T16:02:01.415Z,1.22
2019-02-10T16:04:31.611Z,0.95
2019-02-10T16:07:00.537Z,0.90
2019-02-10T16:09:29.381Z,0.95
2019-02-10T16:11:58.233Z,0.72
2019-02-10T16:14:27.172Z,0.70
2019-02-10T16:16:56.163Z,0.80
2019-02-10T16:19:25.086Z,0.85
2019-02-10T16:21:53.962Z,0.68
2019-02-10T16:24:22.885Z,0.50
2019-02-10T16:26:51.836Z,0.70
2019-02-10T16:29:20.674Z,0.55
2019-02-10T16:31:49.611Z,0.40
2019-02-10T16:34:18.549Z,0.40
2019-02-10T16:36:47.384Z,0.53
2019-02-10T16:39:16.492Z,0.80
2019-02-10T16:41:45.464Z,0.95
2019-02-10T16:44:14.472Z,0.98
2019-02-10T16:46:43.649Z,0.80
2019-02-10T16:49:12.684Z,0.70
2019-02-10T16:51:41.504Z,0.93
2019-02-10T16:54:13.558Z,0.37
2019-02-10T16:56:42.556Z,0.90
2019-02-10T16:59:11.421Z,0.50
2019-02-10T17:01:40.408Z,0.60
2019-02-10T17:04:09.405Z,1.02
2019-02-10T17:06:38.241Z,1.00
2019-02-10T17:09:13.591Z,0.65
2019-02-10T17:11:42.516Z,0.60
2019-02-10T17:14:11.579Z,0.70
2019-02-10T17:16:40.431Z,0.80
2019-02-10T17:19:09.265Z,0.98
2019-02-10T17:21:38.193Z,1.12
2019-02-10T17:24:07.113Z,0.47
2019-02-10T17:26:36.013Z,0.85
2019-02-10T17:29:04.978Z,0.68
2019-02-10T17:31:35.347Z,0.60
2019-02-10T17:34:04.344Z,0.62
2019-02-10T17:36:33.274Z,0.60
2019-02-10T17:39:02.183Z,1.12
2019-02-10T17:41:37.783Z,0.50
2019-02-10T17:44:06.668Z,0.62
2019-02-10T17:46:35.536Z,0.50
2019-02-10T17:49:04.471Z,0.40
2019-02-10T17:51:33.405Z,0.57
2019-02-10T17:54:06.132Z,0.78
2019-02-10T17:56:35.032Z,0.47
2019-02-10T17:59:04.024Z,0.70
2019-02-10T18:01:32.932Z,0.40
2019-02-10T18:04:01.773Z,0.40
2019-02-10T18:06:30.661Z,0.80
2019-02-10T18:09:01.467Z,1.30
2019-02-10T18:11:32.608Z,0.70
2019-02-10T18:14:03.208Z,0.88
2019-02-10T18:16:57.046Z,0.85
2019-02-10T18:19:46.615Z,1.10
2019-02-10T18:22:43.440Z,0.88
2019-02-10T18:25:43.548Z,0.88
2019-02-10T18:28:37.460Z,0.80
2019-02-10T18:31:18.723Z,0.98
2019-02-10T18:34:00.788Z,1.17
2019-02-10T18:36:48.739Z,1.10
2019-02-10T18:39:22.556Z,1.17
2019-02-10T18:42:07.653Z,1.20
2019-02-10T18:44:58.689Z,1.00
2019-02-10T18:47:35.986Z,1.00
2019-02-10T18:50:15.928Z,1.37
2019-02-10T18:52:56.339Z,1.30
2019-02-10T18:55:34.817Z,1.55
2019-02-10T18:58:25.491Z,1.15
2019-02-10T19:01:16.514Z,1.40
2019-02-10T19:04:03.205Z,1.27
2019-02-10T19:06:38.012Z,1.45
2019-02-10T19:09:34.366Z,1.07
2019-02-10T19:12:34.206Z,1.25
2019-02-10T19:15:23.720Z,0.90
2019-02-10T19:18:10.153Z,0.80
2019-02-10T19:20:56.317Z,0.90
2019-02-10T19:23:47.337Z,1.00
2019-02-10T19:26:33.644Z,1.32
2019-02-10T19:29:20.729Z,2.65
2019-02-10T19:32:20.510Z,1.25
2019-02-10T19:35:17.528Z,1.20
2019-02-10T19:38:11.087Z,1.32
2019-02-10T19:40:55.545Z,1.55
2019-02-10T19:43:37.767Z,1.37
2019-02-10T19:46:24.621Z,1.90
2019-02-10T19:49:11.462Z,0.90
2019-02-10T19:51:57.832Z,3.00
2019-02-10T19:55:04.931Z,1.22
2019-02-10T19:58:01.804Z,1.00
2019-02-10T20:00:44.234Z,1.52
2019-02-10T20:03:41.113Z,1.07
2019-02-10T20:06:29.943Z,1.00
2019-02-10T20:09:16.609Z,1.20
2019-02-10T20:12:07.432Z,1.30
2019-02-10T20:15:01.125Z,1.22
2019-02-10T20:17:49.390Z,1.12
2019-02-10T20:20:45.847Z,1.20
2019-02-10T20:23:33.734Z,1.30
2019-02-10T20:26:29.395Z,1.37
2019-02-10T20:29:16.190Z,0.82
2019-02-10T20:32:02.853Z,0.90
2019-02-10T20:34:53.661Z,0.70
2019-02-10T20:37:29.568Z,1.00
2019-02-10T20:40:20.449Z,1.00
2019-02-10T20:43:14.347Z,1.00
2019-02-10T20:46:17.219Z,0.93
2019-02-10T20:49:00.267Z,1.50
2019-02-10T20:51:40.981Z,0.72
2019-02-10T20:54:31.944Z,1.05
2019-02-10T20:57:09.912Z,0.82
2019-02-10T20:59:49.092Z,0.68
2019-02-10T21:02:39.972Z,0.88
2019-02-10T21:05:29.956Z,0.75
2019-02-10T21:08:27.036Z,1.27
2019-02-10T21:11:15.029Z,0.82
2019-02-10T21:13:52.904Z,0.72
2019-02-10T21:16:32.237Z,0.90
2019-02-10T21:19:16.196Z,1.10
2019-02-10T21:22:02.476Z,0.88
2019-02-10T21:24:39.844Z,1.12
2019-02-10T21:27:30.681Z,1.30
2019-02-10T21:30:27.441Z,1.47
2019-02-10T21:33:09.384Z,1.10
2019-02-10T21:35:44.484Z,2.17
2019-02-10T21:38:35.337Z,1.22
2019-02-10T21:41:20.029Z,1.90
2019-02-10T21:43:56.021Z,2.12
2019-02-10T21:46:31.972Z,1.37
2019-02-10T21:49:04.375Z,1.35
2019-02-10T21:51:33.307Z,1.47
2019-02-10T21:54:05.123Z,0.82
2019-02-10T21:56:34.208Z,0.90
2019-02-10T21:59:03.262Z,1.40
2019-02-10T22:01:33.312Z,0.98
2019-02-10T22:04:02.315Z,1.15
2019-02-10T22:06:31.298Z,0.90
2019-02-10T22:09:00.176Z,1.80
2019-02-10T22:11:29.074Z,1.65
2019-02-10T22:13:57.908Z,1.15
2019-02-10T22:16:26.807Z,1.02
2019-02-10T22:18:55.715Z,1.55
2019-02-10T22:21:24.635Z,1.40
2019-02-10T22:23:53.491Z,1.17
2019-02-10T22:26:22.407Z,1.42
2019-02-10T22:28:51.268Z,1.40
2019-02-10T22:31:20.155Z,1.70
2019-02-10T22:33:51.548Z,1.37
2019-02-10T22:36:19.720Z,1.47
2019-02-10T22:38:48.701Z,1.32
2019-02-10T22:41:17.631Z,1.40
2019-02-10T22:43:46.472Z,1.70
2019-02-10T22:46:15.329Z,1.50
2019-02-10T22:48:44.251Z,1.80
2019-02-10T22:51:13.083Z,2.15
2019-02-10T22:53:41.956Z,2.72
2019-02-10T22:56:10.888Z,2.33
2019-02-10T22:58:39.796Z,2.77
2019-02-10T23:01:09.064Z,2.22
2019-02-10T23:03:38.074Z,3.12
2019-02-10T23:06:07.044Z,1.95
2019-02-10T23:08:35.912Z,2.50
2019-02-10T23:11:04.818Z,2.10
2019-02-10T23:13:33.799Z,2.62
2019-02-10T23:16:02.632Z,2.45
2019-02-10T23:18:31.572Z,2.02
2019-02-10T23:21:00.442Z,2.17
2019-02-10T23:23:29.344Z,1.98
2019-02-10T23:25:58.177Z,2.98
2019-02-10T23:28:27.196Z,2.42
2019-02-10T23:30:56.212Z,2.00
2019-02-10T23:33:25.114Z,2.10
2019-02-10T23:35:53.995Z,2.85
2019-02-10T23:38:22.911Z,2.80
2019-02-10T23:40:51.749Z,2.33
2019-02-10T23:43:20.633Z,2.55
2019-02-10T23:45:49.591Z,2.42
2019-02-10T23:48:18.496Z,2.27
2019-02-10T23:50:47.440Z,2.27
2019-02-10T23:53:16.420Z,2.05
2019-02-10T23:55:45.322Z,2.35
2019-02-10T23:58:14.236Z,2.33
