createdAt,value
2022-07-29T00:00:54.418Z,94.9
2022-07-29T00:03:24.579Z,95.2
2022-07-29T00:08:24.507Z,95.6
2022-07-29T00:10:54.496Z,95.8
2022-07-29T00:13:31.791Z,95.9
2022-07-29T00:15:54.545Z,96.2
2022-07-29T00:18:24.611Z,96.4
2022-07-29T00:23:24.616Z,97.1
2022-07-29T00:25:54.652Z,97.3
2022-07-29T00:28:24.652Z,97.7
2022-07-29T00:30:54.686Z,98
2022-07-29T00:38:24.783Z,98.8
2022-07-29T00:40:54.772Z,99
2022-07-29T00:43:24.802Z,99.2
2022-07-29T00:45:54.826Z,99.4
2022-07-29T00:48:24.857Z,99.6
2022-07-29T00:50:54.900Z,99.7
2022-07-29T00:53:24.913Z,99.7
2022-07-29T00:55:54.963Z,99.9
2022-07-29T00:58:25.052Z,99.9
2022-07-29T01:00:54.992Z,99.9
2022-07-29T01:03:25.006Z,99.9
2022-07-29T01:05:55.036Z,99.9
2022-07-29T01:10:55.070Z,99.9
2022-07-29T01:13:25.092Z,99.9
2022-07-29T01:15:55.188Z,99.9
2022-07-29T01:20:55.159Z,99.9
2022-07-29T01:23:25.177Z,99.9
2022-07-29T01:25:56.140Z,99.9
2022-07-29T01:33:25.285Z,99.9
2022-07-29T01:38:25.324Z,99.9
2022-07-29T01:40:55.353Z,99.9
2022-07-29T01:43:25.375Z,99.9
2022-07-29T01:45:55.401Z,99.9
2022-07-29T01:50:55.442Z,99.9
2022-07-29T01:53:25.474Z,99.9
2022-07-29T01:55:55.482Z,99.9
2022-07-29T01:58:25.510Z,99.9
2022-07-29T02:00:55.537Z,99.9
2022-07-29T02:03:25.564Z,99.9
2022-07-29T02:05:55.590Z,99.9
2022-07-29T02:08:25.630Z,99.9
2022-07-29T02:10:55.643Z,99.9
2022-07-29T02:13:25.679Z,99.9
2022-07-29T02:15:55.749Z,99.9
2022-07-29T02:18:25.698Z,99.9
2022-07-29T02:23:25.761Z,99.9
2022-07-29T02:25:55.773Z,99.9
2022-07-29T02:28:25.808Z,99.9
2022-07-29T02:30:55.912Z,99.9
2022-07-29T02:35:55.872Z,99.9
2022-07-29T02:40:55.914Z,99.9
2022-07-29T02:43:25.944Z,99.9
2022-07-29T02:48:25.997Z,99.9
2022-07-29T02:50:56.041Z,99.9
2022-07-29T02:53:26.038Z,99.9
2022-07-29T02:55:56.068Z,99.9
2022-07-29T02:58:26.089Z,99.9
2022-07-29T03:00:56.126Z,99.9
2022-07-29T03:03:26.129Z,99.9
2022-07-29T03:05:56.161Z,99.9
2022-07-29T03:08:26.167Z,99.9
2022-07-29T03:10:56.199Z,99.9
2022-07-29T03:13:26.242Z,99.9
2022-07-29T03:15:56.270Z,99.9
2022-07-29T03:20:56.288Z,99.9
2022-07-29T03:25:56.337Z,99.9
2022-07-29T03:30:56.436Z,99.9
2022-07-29T03:33:26.413Z,99.9
2022-07-29T03:35:56.441Z,99.9
2022-07-29T03:38:26.460Z,99.9
2022-07-29T03:40:56.471Z,99.9
2022-07-29T03:43:26.519Z,99.9
2022-07-29T03:45:56.622Z,99.9
2022-07-29T03:48:26.553Z,99.9
2022-07-29T03:53:26.588Z,99.9
2022-07-29T03:55:56.611Z,99.9
2022-07-29T04:00:56.692Z,99.9
2022-07-29T04:03:26.806Z,99.9
2022-07-29T04:05:56.713Z,99.9
2022-07-29T04:08:26.741Z,99.9
2022-07-29T04:10:56.770Z,99.9
2022-07-29T04:13:26.799Z,99.9
2022-07-29T04:15:56.871Z,99.9
2022-07-29T04:18:26.841Z,99.9
2022-07-29T04:28:26.934Z,99.9
2022-07-29T04:30:57.033Z,99.9
2022-07-29T04:33:26.996Z,99.9
2022-07-29T04:35:57.018Z,99.9
2022-07-29T04:38:27.018Z,99.9
2022-07-29T04:40:57.061Z,99.9
2022-07-29T04:43:27.086Z,99.9
2022-07-29T04:45:57.165Z,99.9
2022-07-29T04:50:57.133Z,99.9
2022-07-29T04:53:27.161Z,99.9
2022-07-29T04:55:57.177Z,99.9
2022-07-29T04:58:27.225Z,99.9
2022-07-29T05:00:57.225Z,99.9
2022-07-29T05:03:27.270Z,99.9
2022-07-29T05:05:57.283Z,99.9
2022-07-29T05:08:27.352Z,99.9
2022-07-29T05:13:27.368Z,99.9
2022-07-29T05:15:57.470Z,99.9
2022-07-29T05:20:57.412Z,99.9
2022-07-29T05:23:27.455Z,99.9
2022-07-29T05:25:57.463Z,99.9
2022-07-29T05:28:27.480Z,99.9
2022-07-29T05:30:57.611Z,99.9
2022-07-29T05:36:00.387Z,99.9
2022-07-29T05:40:57.616Z,99.9
2022-07-29T05:43:27.648Z,99.9
2022-07-29T05:45:57.767Z,99.9
2022-07-29T05:48:27.691Z,99.9
2022-07-29T05:50:57.706Z,99.9
2022-07-29T05:53:27.748Z,99.9
2022-07-29T05:55:57.742Z,99.9
2022-07-29T06:03:27.829Z,99.9
2022-07-29T06:05:57.853Z,99.9
2022-07-29T06:08:27.868Z,99.9
2022-07-29T06:10:57.885Z,99.9
2022-07-29T06:13:27.928Z,99.9
2022-07-29T06:15:58.023Z,99.9
2022-07-29T06:18:27.952Z,99.9
2022-07-29T06:25:58.023Z,99.9
2022-07-29T06:28:28.059Z,99.9
2022-07-29T06:30:58.140Z,99.9
2022-07-29T06:35:58.125Z,99.9
2022-07-29T06:40:58.167Z,99.9
2022-07-29T06:43:28.205Z,99.9
2022-07-29T06:45:58.286Z,99.9
2022-07-29T06:48:28.241Z,99.9
2022-07-29T07:03:28.412Z,99.9
2022-07-29T07:05:58.418Z,99.9
2022-07-29T07:08:28.440Z,99.9
2022-07-29T07:10:58.476Z,99.9
2022-07-29T07:13:28.488Z,99.9
2022-07-29T07:15:58.509Z,99.9
2022-07-29T07:20:58.554Z,99.9
2022-07-29T07:23:28.581Z,99.9
2022-07-29T07:25:58.599Z,99.9
2022-07-29T07:30:58.683Z,99.9
2022-07-29T07:33:28.659Z,99.9
2022-07-29T07:35:58.685Z,99.9
2022-07-29T07:43:28.775Z,99.9
2022-07-29T07:48:28.805Z,99.9
2022-07-29T07:50:58.827Z,99.9
2022-07-29T07:53:29.075Z,99.9
2022-07-29T08:00:59.030Z,99.9
2022-07-29T08:03:28.957Z,99.9
2022-07-29T08:05:59.008Z,99.9
2022-07-29T08:13:29.042Z,99.9
2022-07-29T08:15:59.502Z,99.9
2022-07-29T08:20:59.127Z,99.9
2022-07-29T08:23:45.748Z,99.9
2022-07-29T08:28:29.177Z,99.9
2022-07-29T08:30:59.215Z,99.9
2022-07-29T08:33:29.233Z,99.9
2022-07-29T08:35:59.257Z,99.9
2022-07-29T08:40:59.309Z,99.9
2022-07-29T08:43:29.337Z,99.9
2022-07-29T08:45:59.414Z,99.9
2022-07-29T08:48:29.377Z,99.9
2022-07-29T08:55:59.449Z,99.9
2022-07-29T08:58:29.455Z,99.9
2022-07-29T09:03:29.568Z,99.9
2022-07-29T09:05:59.531Z,99.9
2022-07-29T09:13:29.613Z,99.9
2022-07-29T09:15:59.899Z,99.9
2022-07-29T09:23:29.704Z,99.9
2022-07-29T09:25:59.715Z,99.9
2022-07-29T09:33:29.934Z,99.9
2022-07-29T09:35:59.824Z,99.9
2022-07-29T09:38:29.830Z,99.8
2022-07-29T09:48:29.943Z,99.1
2022-07-29T09:50:59.980Z,99
2022-07-29T09:53:30.704Z,99
2022-07-29T09:56:00.123Z,99
2022-07-29T09:58:30.036Z,98.8
2022-07-29T10:01:00.178Z,98.5
2022-07-29T10:03:30.160Z,98.9
2022-07-29T10:06:00.107Z,99.1
2022-07-29T10:08:30.142Z,98.3
2022-07-29T10:11:00.151Z,98
2022-07-29T10:13:30.165Z,96.8
2022-07-29T10:16:00.240Z,96.7
2022-07-29T10:21:00.240Z,96.1
2022-07-29T10:23:30.267Z,96
2022-07-29T10:26:00.280Z,96.1
2022-07-29T10:28:30.303Z,92.5
2022-07-29T10:31:00.379Z,92.3
2022-07-29T10:36:00.888Z,92.7
2022-07-29T10:38:30.416Z,92.9
2022-07-29T10:41:00.414Z,92.6
2022-07-29T10:43:30.449Z,92.3
2022-07-29T10:46:00.468Z,91.9
2022-07-29T10:48:30.503Z,91.2
2022-07-29T10:51:00.515Z,91.1
2022-07-29T10:56:01.083Z,91.1
2022-07-29T10:58:30.620Z,90.9
2022-07-29T11:01:00.606Z,90.8
2022-07-29T11:03:30.702Z,90.9
2022-07-29T11:06:00.656Z,90.5
2022-07-29T11:08:30.683Z,90.6
2022-07-29T11:11:00.715Z,90.6
2022-07-29T11:13:30.740Z,90.4
2022-07-29T11:21:00.796Z,87.8
2022-07-29T11:23:33.896Z,86.5
2022-07-29T11:26:00.850Z,86.5
2022-07-29T11:31:00.897Z,88.4
2022-07-29T11:33:54.864Z,88.2
2022-07-29T11:38:32.021Z,87.1
2022-07-29T11:41:00.996Z,87
2022-07-29T11:43:31.025Z,85.4
2022-07-29T11:46:01.043Z,85.4
2022-07-29T11:48:32.448Z,85.5
2022-07-29T11:51:01.137Z,84.9
2022-07-29T11:53:33.059Z,85
2022-07-29T11:56:01.228Z,85.6
2022-07-29T12:03:34.858Z,81.69
2022-07-29T12:06:01.237Z,79.8
2022-07-29T12:11:01.287Z,78.9
2022-07-29T12:16:01.410Z,75.6
2022-07-29T12:18:31.350Z,75.5
2022-07-29T12:21:03.285Z,74.9
2022-07-29T12:23:34.284Z,74.69
2022-07-29T12:26:01.417Z,72.6
2022-07-29T12:28:31.454Z,70
2022-07-29T12:31:01.471Z,70
2022-07-29T12:33:31.867Z,69.9
2022-07-29T12:36:09.448Z,70
2022-07-29T12:38:31.543Z,69.69
2022-07-29T12:41:01.548Z,69.9
2022-07-29T12:43:31.590Z,69.6
2022-07-29T12:46:01.720Z,69.19
2022-07-29T12:48:31.627Z,69.1
2022-07-29T12:51:01.647Z,68.9
2022-07-29T12:53:31.974Z,63.5
2022-07-29T12:56:03.428Z,64.3
2022-07-29T12:58:31.722Z,64.6
2022-07-29T13:01:01.847Z,64.8
2022-07-29T13:03:35.968Z,65.1
2022-07-29T13:08:31.805Z,65.1
2022-07-29T13:11:01.831Z,61.3
2022-07-29T13:13:31.843Z,61.3
2022-07-29T13:16:01.891Z,61.2
2022-07-29T13:18:31.914Z,59.8
2022-07-29T13:21:01.921Z,58.5
2022-07-29T13:23:31.950Z,58.4
2022-07-29T13:26:01.976Z,58.2
2022-07-29T13:28:32.001Z,58.3
2022-07-29T13:31:02.129Z,58.3
2022-07-29T13:33:32.036Z,58.8
2022-07-29T13:36:02.061Z,58.1
2022-07-29T13:38:32.101Z,57.1
2022-07-29T13:43:32.143Z,56.6
2022-07-29T13:46:02.260Z,55.5
2022-07-29T13:48:32.204Z,55.2
2022-07-29T13:51:02.217Z,54
2022-07-29T13:56:02.269Z,52.9
2022-07-29T13:58:32.292Z,52.2
2022-07-29T14:01:02.376Z,50.5
2022-07-29T14:03:32.334Z,50.6
2022-07-29T14:06:02.359Z,50.5
2022-07-29T14:13:32.467Z,48.9
2022-07-29T14:16:02.465Z,48.4
2022-07-29T14:18:32.477Z,48.2
2022-07-29T14:21:02.505Z,48
2022-07-29T14:26:02.605Z,47.5
2022-07-29T14:28:32.559Z,47.3
2022-07-29T14:31:02.591Z,47.4
2022-07-29T14:33:32.619Z,46.9
2022-07-29T14:36:02.652Z,46.2
2022-07-29T14:38:32.682Z,45.8
2022-07-29T14:41:02.693Z,44.9
2022-07-29T14:43:32.717Z,43.5
2022-07-29T14:46:07.932Z,42.8
2022-07-29T14:51:04.917Z,41.9
2022-07-29T14:56:15.310Z,39.3
2022-07-29T14:58:32.878Z,38.9
2022-07-29T15:01:02.900Z,38.2
2022-07-29T15:06:02.946Z,36.8
2022-07-29T15:08:32.960Z,36.3
2022-07-29T15:11:02.999Z,34.9
2022-07-29T15:13:32.991Z,34
2022-07-29T15:16:03.387Z,33.7
2022-07-29T15:21:03.093Z,32.4
2022-07-29T15:28:33.176Z,31.3
2022-07-29T15:33:33.202Z,30.4
2022-07-29T15:36:03.237Z,30.3
2022-07-29T15:38:33.241Z,30.3
2022-07-29T15:43:33.299Z,29.6
2022-07-29T15:46:03.423Z,29.3
2022-07-29T15:48:33.356Z,29.3
2022-07-29T15:51:03.393Z,29.4
2022-07-29T15:56:03.434Z,29.4
2022-07-29T16:06:03.546Z,33.9
2022-07-29T16:08:33.573Z,33.7
2022-07-29T16:16:03.630Z,32.3
2022-07-29T16:18:33.673Z,31.6
2022-07-29T16:21:03.687Z,31.3
2022-07-29T16:26:03.747Z,30
2022-07-29T16:28:33.749Z,29.2
2022-07-29T16:31:03.784Z,28.7
2022-07-29T16:36:03.829Z,31.1
2022-07-29T16:38:33.871Z,33.2
2022-07-29T16:41:03.908Z,35.5
2022-07-29T16:46:03.973Z,38.7
2022-07-29T16:56:04.065Z,42.6
2022-07-29T16:58:34.069Z,43.5
2022-07-29T17:01:04.178Z,44.5
2022-07-29T17:06:04.140Z,45.1
2022-07-29T17:08:34.173Z,45.6
2022-07-29T17:11:04.371Z,45.8
2022-07-29T17:13:34.237Z,46.1
2022-07-29T17:18:34.299Z,46.5
2022-07-29T17:21:04.315Z,46.9
2022-07-29T17:23:34.336Z,47.3
2022-07-29T17:26:04.351Z,47.7
2022-07-29T17:36:04.457Z,48.8
2022-07-29T17:38:34.504Z,48.9
2022-07-29T17:48:34.576Z,47.3
2022-07-29T17:53:34.615Z,46.6
2022-07-29T17:58:34.673Z,46.7
2022-07-29T18:01:04.716Z,47.4
2022-07-29T18:03:34.749Z,48.4
2022-07-29T18:13:34.797Z,51.2
2022-07-29T18:16:04.870Z,52.2
2022-07-29T18:21:04.899Z,52.8
2022-07-29T18:26:04.961Z,53.4
2022-07-29T18:28:34.949Z,53.4
2022-07-29T18:31:05.028Z,53.7
2022-07-29T18:36:10.644Z,54.5
2022-07-29T18:38:35.061Z,55
2022-07-29T18:46:05.196Z,55.6
2022-07-29T18:51:09.455Z,56.1
2022-07-29T18:53:36.885Z,56.2
2022-07-29T18:56:05.234Z,56.4
2022-07-29T18:58:35.255Z,56.5
2022-07-29T19:01:05.282Z,56.9
2022-07-29T19:08:35.751Z,57.3
2022-07-29T19:11:05.394Z,57.4
2022-07-29T19:13:35.395Z,57.3
2022-07-29T19:16:05.482Z,57.2
2022-07-29T19:21:05.451Z,57.1
2022-07-29T19:24:06.025Z,57.1
2022-07-29T19:26:05.505Z,57
2022-07-29T19:28:35.574Z,57.1
2022-07-29T19:31:05.640Z,57.4
2022-07-29T19:33:35.577Z,57.6
2022-07-29T19:38:35.635Z,58.4
2022-07-29T19:46:05.766Z,59.6
2022-07-29T19:53:35.782Z,60.9
2022-07-29T19:56:06.139Z,61.3
2022-07-29T19:58:35.842Z,61.8
2022-07-29T20:01:10.294Z,63
2022-07-29T20:06:05.910Z,66.3
2022-07-29T20:11:05.956Z,69.8
2022-07-29T20:13:35.969Z,70.5
2022-07-29T20:16:06.005Z,71.6
2022-07-29T20:18:36.028Z,73.6
2022-07-29T20:23:36.100Z,76
2022-07-29T20:26:09.366Z,76.5
2022-07-29T20:28:36.118Z,78.5
2022-07-29T20:33:36.188Z,84
2022-07-29T20:36:06.167Z,84.4
2022-07-29T20:38:36.209Z,86.3
2022-07-29T20:41:06.238Z,87.6
2022-07-29T20:43:39.122Z,89.2
2022-07-29T20:46:06.332Z,90.5
2022-07-29T20:48:36.299Z,91.2
2022-07-29T20:51:06.315Z,92.1
2022-07-29T20:56:06.419Z,94.9
2022-07-29T20:58:36.638Z,95.2
2022-07-29T21:01:06.557Z,96.7
2022-07-29T21:03:36.448Z,98
2022-07-29T21:06:06.477Z,98.3
2022-07-29T21:08:36.485Z,98.9
2022-07-29T21:11:06.511Z,99.4
2022-07-29T21:13:36.533Z,99.5
2022-07-29T21:16:09.543Z,99.9
2022-07-29T21:18:36.572Z,99.9
2022-07-29T21:21:06.628Z,99.9
2022-07-29T21:23:36.655Z,99.9
2022-07-29T21:33:36.725Z,99.9
2022-07-29T21:36:35.502Z,99.9
2022-07-29T21:38:36.783Z,99.9
2022-07-29T21:41:06.792Z,99.9
2022-07-29T21:43:36.815Z,99.9
2022-07-29T21:48:40.073Z,99.9
2022-07-29T21:51:06.906Z,99.9
2022-07-29T21:53:36.923Z,99.9
2022-07-29T22:01:07.091Z,99.9
2022-07-29T22:03:37.043Z,99.9
2022-07-29T22:06:07.043Z,99.9
2022-07-29T22:08:37.052Z,99.9
2022-07-29T22:11:07.066Z,99.9
2022-07-29T22:13:37.113Z,99.9
2022-07-29T22:16:07.131Z,99.9
2022-07-29T22:21:07.163Z,99.9
2022-07-29T22:23:37.199Z,99.9
2022-07-29T22:28:37.253Z,99.9
2022-07-29T22:31:07.342Z,99.9
2022-07-29T22:33:37.438Z,99.9
2022-07-29T22:36:07.312Z,99.9
2022-07-29T22:38:37.328Z,99.9
2022-07-29T22:41:07.356Z,99.9
2022-07-29T22:43:37.403Z,99.9
2022-07-29T22:48:37.422Z,99.9
2022-07-29T22:51:07.463Z,99.9
2022-07-29T22:56:07.489Z,99.9
2022-07-29T22:58:37.535Z,99.9
2022-07-29T23:01:07.628Z,99.9
2022-07-29T23:03:37.623Z,99.9
2022-07-29T23:06:07.591Z,99.9
2022-07-29T23:08:37.625Z,99.9
2022-07-29T23:11:07.655Z,99.9
2022-07-29T23:16:07.726Z,99.9
2022-07-29T23:23:37.759Z,99.9
2022-07-29T23:26:07.790Z,99.9
2022-07-29T23:28:37.824Z,99.9
2022-07-29T23:31:07.937Z,99.9
2022-07-29T23:33:37.852Z,99.9
2022-07-29T23:36:07.893Z,99.9
2022-07-29T23:38:37.898Z,99.9
2022-07-29T23:41:07.924Z,99.9
2022-07-29T23:46:08.054Z,99.9
2022-07-29T23:51:08.050Z,99.9
2022-07-29T23:56:08.068Z,99.9
2022-07-29T23:58:38.107Z,99.9
