createdAt,value
2018-05-02T00:00:07.621Z,6.90
2018-05-02T00:00:41.426Z,6.90
2018-05-02T00:01:15.947Z,6.80
2018-05-02T00:01:50.445Z,6.80
2018-05-02T00:02:24.179Z,6.80
2018-05-02T00:02:57.897Z,6.80
2018-05-02T00:03:31.623Z,6.80
2018-05-02T00:04:05.393Z,6.80
2018-05-02T00:04:39.881Z,6.80
2018-05-02T00:05:13.597Z,6.80
2018-05-02T00:05:47.369Z,6.80
2018-05-02T00:06:21.099Z,6.70
2018-05-02T00:06:55.621Z,6.70
2018-05-02T00:07:30.103Z,6.70
2018-05-02T00:08:03.511Z,6.70
2018-05-02T00:08:37.989Z,6.80
2018-05-02T00:09:11.919Z,6.70
2018-05-02T00:09:46.410Z,6.70
2018-05-02T00:10:20.950Z,6.70
2018-05-02T00:10:54.497Z,6.70
2018-05-02T00:11:28.235Z,6.70
2018-05-02T00:12:02.154Z,6.70
2018-05-02T00:12:35.883Z,6.70
2018-05-02T00:13:10.623Z,6.70
2018-05-02T00:13:44.351Z,6.70
2018-05-02T00:14:18.149Z,6.70
2018-05-02T00:14:51.892Z,6.70
2018-05-02T00:15:26.407Z,6.70
2018-05-02T00:16:00.134Z,6.60
2018-05-02T00:16:33.538Z,6.60
2018-05-02T00:17:07.429Z,6.60
2018-05-02T00:17:41.162Z,6.60
2018-05-02T00:18:14.897Z,6.60
2018-05-02T00:18:48.617Z,6.60
2018-05-02T00:19:22.361Z,6.60
2018-05-02T00:19:56.111Z,6.60
2018-05-02T00:20:30.621Z,6.60
2018-05-02T00:21:05.127Z,6.60
2018-05-02T00:21:39.711Z,6.60
2018-05-02T00:22:13.491Z,6.50
2018-05-02T00:22:47.223Z,6.60
2018-05-02T00:23:21.391Z,6.60
2018-05-02T00:23:55.101Z,6.60
2018-05-02T00:24:29.681Z,6.60
2018-05-02T00:25:03.455Z,6.50
2018-05-02T00:25:37.197Z,6.60
2018-05-02T00:26:10.921Z,6.60
2018-05-02T00:26:44.888Z,6.50
2018-05-02T00:27:19.501Z,6.50
2018-05-02T00:27:53.441Z,6.50
2018-05-02T00:28:27.191Z,6.60
2018-05-02T00:29:01.700Z,6.60
2018-05-02T00:29:36.229Z,6.60
2018-05-02T00:30:09.953Z,6.60
2018-05-02T00:30:43.692Z,6.60
2018-05-02T00:31:18.491Z,6.60
2018-05-02T00:31:52.233Z,6.60
2018-05-02T00:32:25.937Z,6.60
2018-05-02T00:32:59.664Z,6.60
2018-05-02T00:33:33.457Z,6.60
2018-05-02T00:34:07.429Z,6.60
2018-05-02T00:34:41.381Z,6.60
2018-05-02T00:35:15.105Z,6.60
2018-05-02T00:35:48.832Z,6.60
2018-05-02T00:36:22.563Z,6.60
2018-05-02T00:36:56.283Z,6.60
2018-05-02T00:37:30.011Z,6.60
2018-05-02T00:38:03.541Z,6.60
2018-05-02T00:38:37.259Z,6.50
2018-05-02T00:39:10.741Z,6.50
2018-05-02T00:39:44.509Z,6.50
2018-05-02T00:40:18.373Z,6.50
2018-05-02T00:40:52.873Z,6.50
2018-05-02T00:41:27.422Z,6.50
2018-05-02T00:42:01.173Z,6.50
2018-05-02T00:42:35.677Z,6.50
2018-05-02T00:43:09.963Z,6.50
2018-05-02T00:43:43.676Z,6.50
2018-05-02T00:44:17.859Z,6.40
2018-05-02T00:44:51.637Z,6.40
2018-05-02T00:45:25.373Z,6.40
2018-05-02T00:45:59.861Z,6.50
2018-05-02T00:46:34.372Z,6.50
2018-05-02T00:47:08.875Z,6.50
2018-05-02T00:47:43.376Z,6.40
2018-05-02T00:48:17.135Z,6.40
2018-05-02T00:49:02.169Z,6.40
2018-05-02T00:49:36.653Z,6.40
2018-05-02T00:50:11.177Z,6.40
2018-05-02T00:50:45.669Z,6.40
2018-05-02T00:51:20.295Z,6.40
2018-05-02T00:51:54.789Z,6.40
2018-05-02T00:52:29.288Z,6.40
2018-05-02T00:53:03.036Z,6.40
2018-05-02T00:53:36.773Z,6.40
2018-05-02T00:54:10.495Z,6.40
2018-05-02T00:54:44.210Z,6.40
2018-05-02T00:55:17.999Z,6.30
2018-05-02T00:55:51.719Z,6.30
2018-05-02T00:56:25.473Z,6.30
2018-05-02T00:56:59.214Z,6.30
2018-05-02T00:57:33.773Z,6.30
2018-05-02T00:58:06.951Z,6.30
2018-05-02T00:58:40.465Z,6.30
2018-05-02T00:59:14.233Z,6.30
2018-05-02T00:59:47.971Z,6.30
2018-05-02T01:00:21.711Z,6.30
2018-05-02T01:00:55.419Z,6.20
2018-05-02T01:01:29.141Z,6.20
2018-05-02T01:02:02.915Z,6.20
2018-05-02T01:02:36.641Z,6.20
2018-05-02T01:03:11.133Z,6.10
2018-05-02T01:03:44.877Z,6.10
2018-05-02T01:04:18.669Z,6.20
2018-05-02T01:04:52.427Z,6.10
2018-05-02T01:05:26.937Z,6.10
2018-05-02T01:06:01.427Z,6.10
2018-05-02T01:06:35.168Z,6.10
2018-05-02T01:07:08.561Z,6.10
2018-05-02T01:07:42.289Z,6.10
2018-05-02T01:08:15.795Z,6.00
2018-05-02T01:08:50.285Z,6.00
2018-05-02T01:09:24.008Z,6.00
2018-05-02T01:09:57.747Z,6.00
2018-05-02T01:10:31.507Z,6.00
2018-05-02T01:11:05.243Z,6.00
2018-05-02T01:11:38.962Z,6.00
2018-05-02T01:12:12.681Z,6.00
2018-05-02T01:12:46.418Z,5.90
2018-05-02T01:13:21.640Z,5.90
2018-05-02T01:13:55.341Z,5.90
2018-05-02T01:14:29.073Z,5.90
2018-05-02T01:15:02.783Z,5.90
2018-05-02T01:15:36.729Z,5.90
2018-05-02T01:16:11.011Z,5.90
2018-05-02T01:16:44.739Z,5.90
2018-05-02T01:17:19.228Z,5.90
2018-05-02T01:17:53.721Z,5.90
2018-05-02T01:18:27.445Z,5.90
2018-05-02T01:19:01.931Z,6.00
2018-05-02T01:19:35.867Z,5.90
2018-05-02T01:20:09.585Z,6.00
2018-05-02T01:20:43.351Z,5.90
2018-05-02T01:21:17.084Z,6.00
2018-05-02T01:21:50.815Z,6.00
2018-05-02T01:22:25.306Z,6.00
2018-05-02T01:22:59.795Z,6.00
2018-05-02T01:23:33.565Z,5.90
2018-05-02T01:24:07.311Z,5.90
2018-05-02T01:24:41.803Z,5.90
2018-05-02T01:25:15.551Z,5.90
2018-05-02T01:25:49.319Z,5.90
2018-05-02T01:26:23.029Z,5.90
2018-05-02T01:26:56.761Z,5.90
2018-05-02T01:27:30.509Z,5.90
2018-05-02T01:28:04.229Z,5.90
2018-05-02T01:28:37.620Z,5.90
2018-05-02T01:29:11.353Z,5.90
2018-05-02T01:29:45.072Z,5.90
2018-05-02T01:30:18.825Z,5.90
2018-05-02T01:30:52.598Z,5.90
2018-05-02T01:31:27.087Z,5.80
2018-05-02T01:32:00.797Z,5.80
2018-05-02T01:32:35.282Z,5.80
2018-05-02T01:33:09.015Z,5.80
2018-05-02T01:33:43.501Z,5.80
2018-05-02T01:34:17.227Z,5.80
2018-05-02T01:34:50.949Z,5.80
2018-05-02T01:35:24.676Z,5.70
2018-05-02T01:35:59.269Z,5.70
2018-05-02T01:36:33.011Z,5.70
2018-05-02T01:37:06.407Z,5.70
2018-05-02T01:37:40.130Z,5.70
2018-05-02T01:38:13.513Z,5.70
2018-05-02T01:38:47.239Z,5.70
2018-05-02T01:39:21.711Z,5.70
2018-05-02T01:39:55.441Z,5.70
2018-05-02T01:40:29.928Z,5.70
2018-05-02T01:41:03.711Z,5.70
2018-05-02T01:41:37.435Z,5.70
2018-05-02T01:42:10.829Z,5.70
2018-05-02T01:42:44.539Z,5.70
2018-05-02T01:43:18.271Z,5.60
2018-05-02T01:43:52.001Z,5.60
2018-05-02T01:44:25.737Z,5.60
2018-05-02T01:44:59.450Z,5.60
2018-05-02T01:45:33.187Z,5.60
2018-05-02T01:46:06.950Z,5.60
2018-05-02T01:46:41.444Z,5.60
2018-05-02T01:47:15.965Z,5.60
2018-05-02T01:47:50.457Z,5.50
2018-05-02T01:48:24.184Z,5.50
2018-05-02T01:49:09.221Z,5.50
2018-05-02T01:49:43.734Z,5.50
2018-05-02T01:50:18.219Z,5.50
2018-05-02T01:50:51.954Z,5.50
2018-05-02T01:51:25.373Z,5.50
2018-05-02T01:51:59.197Z,5.50
2018-05-02T01:52:33.707Z,5.50
2018-05-02T01:53:08.194Z,5.40
2018-05-02T01:53:41.927Z,5.40
2018-05-02T01:54:15.645Z,5.40
2018-05-02T01:54:49.413Z,5.40
2018-05-02T01:55:23.126Z,5.40
2018-05-02T01:55:56.856Z,5.40
2018-05-02T01:56:30.602Z,5.40
2018-05-02T01:57:04.316Z,5.40
2018-05-02T01:57:38.052Z,5.40
2018-05-02T01:58:11.784Z,5.40
2018-05-02T01:58:45.510Z,5.30
2018-05-02T01:59:19.281Z,5.30
2018-05-02T01:59:52.990Z,5.30
2018-05-02T02:00:26.718Z,5.30
2018-05-02T02:01:00.434Z,5.30
2018-05-02T02:01:34.248Z,5.30
2018-05-02T02:02:07.955Z,5.30
2018-05-02T02:02:41.683Z,5.30
2018-05-02T02:03:15.393Z,5.30
2018-05-02T02:03:49.201Z,5.30
2018-05-02T02:04:23.060Z,5.30
2018-05-02T02:04:56.810Z,5.30
2018-05-02T02:05:30.544Z,5.20
2018-05-02T02:06:03.935Z,5.20
2018-05-02T02:06:37.681Z,5.20
2018-05-02T02:07:11.408Z,5.20
2018-05-02T02:07:45.140Z,5.20
2018-05-02T02:08:18.544Z,5.20
2018-05-02T02:08:52.270Z,5.20
2018-05-02T02:09:26.012Z,5.20
2018-05-02T02:09:59.830Z,5.20
2018-05-02T02:10:32.980Z,5.20
2018-05-02T02:11:06.729Z,5.20
2018-05-02T02:11:40.480Z,5.20
2018-05-02T02:12:14.205Z,5.20
2018-05-02T02:12:47.942Z,5.20
2018-05-02T02:13:21.684Z,5.20
2018-05-02T02:13:55.188Z,5.10
2018-05-02T02:14:28.687Z,5.10
2018-05-02T02:15:02.180Z,5.10
2018-05-02T02:15:35.906Z,5.10
2018-05-02T02:16:09.674Z,5.10
2018-05-02T02:16:43.450Z,5.10
2018-05-02T02:17:17.192Z,5.10
2018-05-02T02:17:51.682Z,5.10
2018-05-02T02:18:25.401Z,5.10
2018-05-02T02:18:59.892Z,5.10
2018-05-02T02:19:33.628Z,5.00
2018-05-02T02:20:07.364Z,5.10
2018-05-02T02:20:41.098Z,5.10
2018-05-02T02:21:14.794Z,5.10
2018-05-02T02:21:48.549Z,5.10
2018-05-02T02:22:23.040Z,5.00
2018-05-02T02:22:56.778Z,5.00
2018-05-02T02:23:30.524Z,5.10
2018-05-02T02:24:04.246Z,5.10
2018-05-02T02:24:38.757Z,5.00
2018-05-02T02:25:13.244Z,5.00
2018-05-02T02:25:46.971Z,5.00
2018-05-02T02:26:20.714Z,5.10
2018-05-02T02:26:54.473Z,5.10
2018-05-02T02:27:28.206Z,5.00
2018-05-02T02:28:01.930Z,5.00
2018-05-02T02:28:35.454Z,5.00
2018-05-02T02:29:09.172Z,5.00
2018-05-02T02:29:42.899Z,5.00
2018-05-02T02:30:16.629Z,5.00
2018-05-02T02:30:50.141Z,5.00
2018-05-02T02:31:23.624Z,5.00
2018-05-02T02:31:57.366Z,5.00
2018-05-02T02:32:30.750Z,5.00
2018-05-02T02:33:04.584Z,5.00
2018-05-02T02:33:38.313Z,5.00
2018-05-02T02:34:12.022Z,5.00
2018-05-02T02:34:45.768Z,5.00
2018-05-02T02:35:20.023Z,4.90
2018-05-02T02:35:53.750Z,4.90
2018-05-02T02:36:27.483Z,5.00
2018-05-02T02:37:01.234Z,4.90
2018-05-02T02:37:35.017Z,5.00
2018-05-02T02:38:08.744Z,4.90
2018-05-02T02:38:42.515Z,4.90
2018-05-02T02:39:16.427Z,4.90
2018-05-02T02:39:50.929Z,4.90
2018-05-02T02:40:25.423Z,4.90
2018-05-02T02:40:59.138Z,4.90
2018-05-02T02:41:33.646Z,4.90
2018-05-02T02:42:08.157Z,4.90
2018-05-02T02:42:41.875Z,4.90
2018-05-02T02:43:15.628Z,4.90
2018-05-02T02:43:50.221Z,4.90
2018-05-02T02:44:23.946Z,4.80
2018-05-02T02:44:57.664Z,4.80
2018-05-02T02:45:31.392Z,4.80
2018-05-02T02:46:05.116Z,4.80
2018-05-02T02:46:38.852Z,4.80
2018-05-02T02:47:12.603Z,4.80
2018-05-02T02:47:46.332Z,4.80
2018-05-02T02:48:20.128Z,4.80
2018-05-02T02:48:53.867Z,4.80
2018-05-02T02:49:28.348Z,4.80
2018-05-02T02:50:02.064Z,4.80
2018-05-02T02:50:36.553Z,4.80
2018-05-02T02:51:10.287Z,4.80
2018-05-02T02:51:44.004Z,4.80
2018-05-02T02:52:17.747Z,4.80
2018-05-02T02:52:52.538Z,4.70
2018-05-02T02:53:26.289Z,4.70
2018-05-02T02:54:00.009Z,4.80
2018-05-02T02:54:33.734Z,4.70
2018-05-02T02:55:08.016Z,4.70
2018-05-02T02:55:41.990Z,4.70
2018-05-02T02:56:15.712Z,4.70
2018-05-02T02:56:50.322Z,4.70
2018-05-02T02:57:24.843Z,4.70
2018-05-02T02:57:59.325Z,4.70
2018-05-02T02:58:33.042Z,4.70
2018-05-02T02:59:07.518Z,4.70
2018-05-02T02:59:41.246Z,4.70
2018-05-02T03:00:14.983Z,4.70
2018-05-02T03:00:48.722Z,4.70
2018-05-02T03:01:22.880Z,4.70
2018-05-02T03:01:56.628Z,4.60
2018-05-02T03:02:30.409Z,4.70
2018-05-02T03:03:04.636Z,4.70
2018-05-02T03:03:38.351Z,4.60
2018-05-02T03:04:12.104Z,4.60
2018-05-02T03:04:45.842Z,4.60
2018-05-02T03:05:20.392Z,4.60
2018-05-02T03:05:54.546Z,4.60
2018-05-02T03:06:28.258Z,4.60
2018-05-02T03:07:01.976Z,4.60
2018-05-02T03:07:36.507Z,4.60
2018-05-02T03:08:10.243Z,4.60
2018-05-02T03:08:43.975Z,4.60
2018-05-02T03:09:18.447Z,4.60
2018-05-02T03:09:52.162Z,4.60
2018-05-02T03:10:26.646Z,4.60
2018-05-02T03:11:00.361Z,4.60
2018-05-02T03:11:34.866Z,4.60
2018-05-02T03:12:09.474Z,4.60
2018-05-02T03:12:44.107Z,4.60
2018-05-02T03:13:17.852Z,4.60
2018-05-02T03:13:51.574Z,4.60
2018-05-02T03:14:25.729Z,4.60
2018-05-02T03:14:59.470Z,4.60
2018-05-02T03:15:33.973Z,4.60
2018-05-02T03:16:08.488Z,4.60
2018-05-02T03:16:42.968Z,4.60
2018-05-02T03:17:16.687Z,4.60
2018-05-02T03:17:51.258Z,4.60
2018-05-02T03:18:24.964Z,4.60
2018-05-02T03:18:58.726Z,4.60
2018-05-02T03:19:32.468Z,4.60
2018-05-02T03:20:06.955Z,4.60
2018-05-02T03:20:40.733Z,4.60
2018-05-02T03:21:14.456Z,4.60
2018-05-02T03:21:48.930Z,4.60
2018-05-02T03:22:22.656Z,4.50
2018-05-02T03:22:57.166Z,4.50
2018-05-02T03:23:31.672Z,4.50
2018-05-02T03:24:05.851Z,4.50
2018-05-02T03:24:39.585Z,4.50
2018-05-02T03:25:13.318Z,4.50
2018-05-02T03:25:47.048Z,4.60
2018-05-02T03:26:21.249Z,4.60
2018-05-02T03:26:55.402Z,4.50
2018-05-02T03:27:29.158Z,4.50
2018-05-02T03:28:02.964Z,4.50
2018-05-02T03:28:36.690Z,4.60
2018-05-02T03:29:10.420Z,4.50
2018-05-02T03:29:44.926Z,4.60
2018-05-02T03:30:19.435Z,4.60
2018-05-02T03:30:53.944Z,4.60
2018-05-02T03:31:28.444Z,4.60
2018-05-02T03:32:02.963Z,4.50
2018-05-02T03:32:37.504Z,4.60
2018-05-02T03:33:11.261Z,4.60
2018-05-02T03:33:45.772Z,4.60
2018-05-02T03:34:20.330Z,4.60
2018-05-02T03:34:54.072Z,4.50
2018-05-02T03:35:28.583Z,4.60
2018-05-02T03:36:02.337Z,4.60
2018-05-02T03:36:36.068Z,4.60
2018-05-02T03:37:10.567Z,4.60
2018-05-02T03:37:45.078Z,4.60
2018-05-02T03:38:19.386Z,4.60
2018-05-02T03:38:53.547Z,4.60
2018-05-02T03:39:27.276Z,4.60
2018-05-02T03:40:01.784Z,4.60
2018-05-02T03:40:36.294Z,4.60
2018-05-02T03:41:10.817Z,4.60
2018-05-02T03:41:44.342Z,4.60
2018-05-02T03:42:18.066Z,4.60
2018-05-02T03:42:51.790Z,4.60
2018-05-02T03:43:25.536Z,4.60
2018-05-02T03:43:59.240Z,4.70
2018-05-02T03:44:32.970Z,4.70
2018-05-02T03:45:06.703Z,4.70
2018-05-02T03:45:40.446Z,4.80
2018-05-02T03:46:14.929Z,4.80
2018-05-02T03:46:49.426Z,4.80
2018-05-02T03:47:23.152Z,4.80
2018-05-02T03:47:56.882Z,4.90
2018-05-02T03:48:30.652Z,4.90
2018-05-02T03:49:04.386Z,4.90
2018-05-02T03:49:38.123Z,4.90
2018-05-02T03:50:11.638Z,4.90
2018-05-02T03:50:45.380Z,4.90
2018-05-02T03:51:19.880Z,5.00
2018-05-02T03:51:54.368Z,5.00
2018-05-02T03:52:28.136Z,5.00
2018-05-02T03:53:02.016Z,5.00
2018-05-02T03:53:35.950Z,5.00
2018-05-02T03:54:09.677Z,5.10
2018-05-02T03:54:43.408Z,5.10
2018-05-02T03:55:17.154Z,5.10
2018-05-02T03:55:51.658Z,5.10
2018-05-02T03:56:25.362Z,5.10
2018-05-02T03:56:59.848Z,5.10
2018-05-02T03:57:33.581Z,5.10
2018-05-02T03:58:07.314Z,5.10
2018-05-02T03:58:41.074Z,5.20
2018-05-02T03:59:14.838Z,5.20
2018-05-02T03:59:59.670Z,5.20
2018-05-02T04:01:54.740Z,5.20
2018-05-02T04:02:39.703Z,5.30
2018-05-02T04:03:39.620Z,5.30
2018-05-02T04:04:25.240Z,5.30
2018-05-02T04:05:10.074Z,5.30
2018-05-02T04:05:55.001Z,5.40
2018-05-02T04:06:40.538Z,5.40
2018-05-02T04:07:14.384Z,5.40
2018-05-02T04:07:48.157Z,5.40
2018-05-02T04:08:22.658Z,5.50
2018-05-02T04:08:57.162Z,5.50
2018-05-02T04:09:30.929Z,5.50
2018-05-02T04:10:04.672Z,5.60
2018-05-02T04:10:38.444Z,5.60
2018-05-02T04:11:12.931Z,5.70
2018-05-02T04:11:46.438Z,5.70
2018-05-02T04:12:20.689Z,5.80
2018-05-02T04:12:54.208Z,5.80
2018-05-02T04:13:27.710Z,5.90
2018-05-02T04:14:01.198Z,6.00
2018-05-02T04:14:35.157Z,6.10
2018-05-02T04:15:08.894Z,6.10
2018-05-02T04:15:43.386Z,6.30
2018-05-02T04:16:17.898Z,6.40
2018-05-02T04:16:52.421Z,6.50
2018-05-02T04:17:26.896Z,6.60
2018-05-02T04:18:00.611Z,6.50
2018-05-02T04:18:35.118Z,6.80
2018-05-02T04:19:09.384Z,6.90
2018-05-02T04:19:43.120Z,6.90
2018-05-02T04:20:17.620Z,7.20
2018-05-02T04:20:52.128Z,7.30
2018-05-02T04:21:26.620Z,7.40
2018-05-02T04:22:01.860Z,7.50
2018-05-02T04:22:35.600Z,7.50
2018-05-02T04:23:09.450Z,7.70
2018-05-02T04:23:43.954Z,7.90
2018-05-02T04:24:18.463Z,8.00
2018-05-02T04:24:52.989Z,8.10
2018-05-02T04:25:27.486Z,8.30
2018-05-02T04:26:01.250Z,8.20
2018-05-02T04:26:34.981Z,8.40
2018-05-02T04:27:09.511Z,8.60
2018-05-02T04:27:43.241Z,8.60
2018-05-02T04:28:16.964Z,8.70
2018-05-02T04:28:51.465Z,8.90
2018-05-02T04:29:25.954Z,8.90
2018-05-02T04:29:59.710Z,8.90
2018-05-02T04:30:33.439Z,9.00
2018-05-02T04:31:07.162Z,9.10
2018-05-02T04:31:41.673Z,9.30
2018-05-02T04:32:16.367Z,9.30
2018-05-02T04:32:50.873Z,9.40
2018-05-02T04:33:24.618Z,9.40
2018-05-02T04:33:58.356Z,9.40
2018-05-02T04:34:32.845Z,9.60
2018-05-02T04:35:06.618Z,9.60
2018-05-02T04:35:40.838Z,9.80
2018-05-02T04:36:15.471Z,9.80
2018-05-02T04:36:49.975Z,9.90
2018-05-02T04:37:23.380Z,9.90
2018-05-02T04:37:56.855Z,10.00
2018-05-02T04:38:30.332Z,10.00
2018-05-02T04:39:03.470Z,10.10
2018-05-02T04:39:36.936Z,10.20
2018-05-02T04:40:10.430Z,10.30
2018-05-02T04:40:43.889Z,10.40
2018-05-02T04:41:17.347Z,10.40
2018-05-02T04:41:50.847Z,10.50
2018-05-02T04:42:24.312Z,10.50
2018-05-02T04:42:57.802Z,10.60
2018-05-02T04:43:31.263Z,10.60
2018-05-02T04:44:04.511Z,10.70
2018-05-02T04:44:37.971Z,10.80
2018-05-02T04:45:11.460Z,10.90
2018-05-02T04:45:44.937Z,10.90
2018-05-02T04:46:18.400Z,11.00
2018-05-02T04:46:51.849Z,11.10
2018-05-02T04:47:25.293Z,11.10
2018-05-02T04:47:58.750Z,11.10
2018-05-02T04:48:32.204Z,11.20
2018-05-02T04:49:06.443Z,11.30
2018-05-02T04:49:39.903Z,11.30
2018-05-02T04:50:14.152Z,11.40
2018-05-02T04:50:47.615Z,11.40
2018-05-02T04:51:21.116Z,11.50
2018-05-02T04:51:54.565Z,11.50
2018-05-02T04:52:28.810Z,11.60
2018-05-02T04:53:02.329Z,11.60
2018-05-02T04:53:36.618Z,11.70
2018-05-02T04:54:10.128Z,11.70
2018-05-02T04:54:44.358Z,11.80
2018-05-02T04:55:17.902Z,11.80
2018-05-02T04:55:51.513Z,11.80
2018-05-02T04:56:25.742Z,11.90
2018-05-02T04:56:59.209Z,11.90
2018-05-02T04:57:33.424Z,12.00
2018-05-02T04:58:06.906Z,12.00
2018-05-02T04:58:40.380Z,12.00
2018-05-02T04:59:14.609Z,12.10
2018-05-02T04:59:48.096Z,12.10
2018-05-02T05:00:21.596Z,12.20
2018-05-02T05:00:55.067Z,12.20
2018-05-02T05:01:28.541Z,12.30
2018-05-02T05:02:02.005Z,12.30
2018-05-02T05:02:36.238Z,12.40
2018-05-02T05:03:09.715Z,12.40
2018-05-02T05:03:43.226Z,12.40
2018-05-02T05:04:16.690Z,12.40
2018-05-02T05:04:50.167Z,12.50
2018-05-02T05:05:23.722Z,12.50
2018-05-02T05:05:57.183Z,12.50
2018-05-02T05:06:30.702Z,12.60
2018-05-02T05:07:04.979Z,12.60
2018-05-02T05:07:38.460Z,12.60
2018-05-02T05:08:11.938Z,12.70
2018-05-02T05:08:45.403Z,12.70
2018-05-02T05:09:18.849Z,12.70
2018-05-02T05:09:53.084Z,12.80
2018-05-02T05:10:26.567Z,12.80
2018-05-02T05:11:00.031Z,12.80
2018-05-02T05:11:33.520Z,12.80
2018-05-02T05:12:06.974Z,12.90
2018-05-02T05:12:41.205Z,12.90
2018-05-02T05:13:14.691Z,12.90
2018-05-02T05:13:48.173Z,12.90
2018-05-02T05:14:21.674Z,12.90
2018-05-02T05:14:55.140Z,12.90
2018-05-02T05:15:29.404Z,13.00
2018-05-02T05:16:02.886Z,13.00
2018-05-02T05:16:37.152Z,13.10
2018-05-02T05:17:10.616Z,13.00
2018-05-02T05:17:44.071Z,13.10
2018-05-02T05:18:17.524Z,13.00
2018-05-02T05:18:51.006Z,13.00
2018-05-02T05:19:24.476Z,13.00
2018-05-02T05:19:57.936Z,13.10
2018-05-02T05:20:32.337Z,13.10
2018-05-02T05:21:06.582Z,13.10
2018-05-02T05:21:40.053Z,13.00
2018-05-02T05:22:13.542Z,13.10
2018-05-02T05:22:47.007Z,13.00
2018-05-02T05:23:20.486Z,13.10
2018-05-02T05:23:54.784Z,13.10
2018-05-02T05:24:28.396Z,13.10
2018-05-02T05:25:01.868Z,13.10
2018-05-02T05:25:36.310Z,13.30
2018-05-02T05:26:09.774Z,13.30
2018-05-02T05:26:43.235Z,13.30
2018-05-02T05:27:17.568Z,13.40
2018-05-02T05:27:51.067Z,13.30
2018-05-02T05:28:25.456Z,13.40
2018-05-02T05:28:58.910Z,13.40
2018-05-02T05:29:33.420Z,13.50
2018-05-02T05:30:07.654Z,13.50
2018-05-02T05:30:41.138Z,13.50
2018-05-02T05:31:14.601Z,13.50
2018-05-02T05:31:49.026Z,13.60
2018-05-02T05:32:22.491Z,13.50
2018-05-02T05:32:56.720Z,13.50
2018-05-02T05:33:30.178Z,13.50
2018-05-02T05:34:04.404Z,13.60
2018-05-02T05:34:37.873Z,13.60
2018-05-02T05:35:11.404Z,13.60
2018-05-02T05:35:44.999Z,13.50
2018-05-02T05:36:18.478Z,13.50
2018-05-02T05:36:51.966Z,13.50
2018-05-02T05:37:25.441Z,13.50
2018-05-02T05:37:58.902Z,13.50
2018-05-02T05:38:32.368Z,13.50
2018-05-02T05:39:05.182Z,13.50
2018-05-02T05:39:38.628Z,13.40
2018-05-02T05:40:12.091Z,13.50
2018-05-02T05:40:46.341Z,13.50
2018-05-02T05:41:19.569Z,13.40
2018-05-02T05:41:53.799Z,13.60
2018-05-02T05:42:26.937Z,13.50
2018-05-02T05:43:00.397Z,13.60
2018-05-02T05:43:33.890Z,13.60
2018-05-02T05:44:07.557Z,13.60
2018-05-02T05:44:41.022Z,13.60
2018-05-02T05:45:14.476Z,13.70
2018-05-02T05:45:48.751Z,13.70
2018-05-02T05:46:22.202Z,13.70
2018-05-02T05:46:55.673Z,13.70
2018-05-02T05:47:29.151Z,13.70
2018-05-02T05:48:03.385Z,13.70
2018-05-02T05:48:36.851Z,13.60
2018-05-02T05:49:10.317Z,13.60
2018-05-02T05:49:44.535Z,13.60
2018-05-02T05:50:17.993Z,13.60
2018-05-02T05:50:52.245Z,13.60
2018-05-02T05:51:25.711Z,13.60
2018-05-02T05:51:59.160Z,13.50
2018-05-02T05:52:33.407Z,13.50
2018-05-02T05:53:06.870Z,13.50
2018-05-02T05:53:40.342Z,13.50
2018-05-02T05:54:14.741Z,13.50
2018-05-02T05:54:48.274Z,13.50
2018-05-02T05:55:21.889Z,13.50
2018-05-02T05:55:55.369Z,13.50
2018-05-02T05:56:28.825Z,13.50
2018-05-02T05:57:02.311Z,13.50
2018-05-02T05:57:35.887Z,13.40
2018-05-02T05:58:09.337Z,13.40
2018-05-02T05:58:43.582Z,13.30
2018-05-02T05:59:17.705Z,13.30
2018-05-02T05:59:51.172Z,13.30
2018-05-02T06:00:24.628Z,13.30
2018-05-02T06:00:58.888Z,13.20
2018-05-02T06:01:32.361Z,13.20
2018-05-02T06:02:05.829Z,13.10
2018-05-02T06:02:39.347Z,13.00
2018-05-02T06:03:12.817Z,13.00
2018-05-02T06:03:46.275Z,13.00
2018-05-02T06:04:19.740Z,12.90
2018-05-02T06:04:53.967Z,12.90
2018-05-02T06:05:27.429Z,12.90
2018-05-02T06:06:01.677Z,12.90
2018-05-02T06:06:35.174Z,12.90
2018-05-02T06:07:08.651Z,12.80
2018-05-02T06:07:42.143Z,12.80
2018-05-02T06:08:15.615Z,12.80
2018-05-02T06:08:49.075Z,12.80
2018-05-02T06:09:22.540Z,12.80
2018-05-02T06:09:56.766Z,12.80
2018-05-02T06:10:30.225Z,12.80
2018-05-02T06:11:04.503Z,12.70
2018-05-02T06:11:38.760Z,12.60
2018-05-02T06:12:12.201Z,12.60
2018-05-02T06:12:46.491Z,12.50
2018-05-02T06:13:20.133Z,12.50
2018-05-02T06:13:53.294Z,12.50
2018-05-02T06:14:26.753Z,12.40
2018-05-02T06:15:00.204Z,12.40
2018-05-02T06:15:33.658Z,12.20
2018-05-02T06:16:07.147Z,12.20
2018-05-02T06:16:40.618Z,12.10
2018-05-02T06:17:14.088Z,12.00
2018-05-02T06:17:48.322Z,11.90
2018-05-02T06:18:21.768Z,11.80
2018-05-02T06:18:55.246Z,11.80
2018-05-02T06:19:28.710Z,11.70
2018-05-02T06:20:02.175Z,11.60
2018-05-02T06:20:35.631Z,11.60
2018-05-02T06:21:09.122Z,11.50
2018-05-02T06:21:42.588Z,11.50
2018-05-02T06:22:16.816Z,11.40
2018-05-02T06:22:50.273Z,11.40
2018-05-02T06:23:23.765Z,11.40
2018-05-02T06:23:56.898Z,11.40
2018-05-02T06:24:30.365Z,11.30
2018-05-02T06:25:03.264Z,11.30
2018-05-02T06:25:36.494Z,11.30
2018-05-02T06:26:10.076Z,11.30
2018-05-02T06:26:43.636Z,11.30
2018-05-02T06:27:17.628Z,11.30
2018-05-02T06:27:51.882Z,11.40
2018-05-02T06:28:25.144Z,11.30
2018-05-02T06:28:58.590Z,11.40
2018-05-02T06:29:32.046Z,11.40
2018-05-02T06:30:05.211Z,11.40
2018-05-02T06:30:38.672Z,11.50
2018-05-02T06:31:12.154Z,11.50
2018-05-02T06:31:45.695Z,11.50
2018-05-02T06:32:20.056Z,11.50
2018-05-02T06:32:53.516Z,11.50
2018-05-02T06:33:27.001Z,11.50
2018-05-02T06:34:01.274Z,11.60
2018-05-02T06:34:34.733Z,11.50
2018-05-02T06:35:08.204Z,11.60
2018-05-02T06:35:41.690Z,11.60
2018-05-02T06:36:15.178Z,11.60
2018-05-02T06:36:48.636Z,11.70
2018-05-02T06:37:22.886Z,11.70
2018-05-02T06:37:56.474Z,11.70
2018-05-02T06:38:30.028Z,11.70
2018-05-02T06:39:03.147Z,11.70
2018-05-02T06:39:36.404Z,11.70
2018-05-02T06:40:09.875Z,11.70
2018-05-02T06:40:43.335Z,11.70
2018-05-02T06:41:17.602Z,11.70
2018-05-02T06:41:51.089Z,11.70
2018-05-02T06:42:24.556Z,11.80
2018-05-02T06:42:58.042Z,11.80
2018-05-02T06:43:31.557Z,11.80
2018-05-02T06:44:05.191Z,11.90
2018-05-02T06:44:38.666Z,11.90
2018-05-02T06:45:12.134Z,12.00
2018-05-02T06:45:46.411Z,12.10
2018-05-02T06:46:19.902Z,12.10
2018-05-02T06:46:53.382Z,12.10
2018-05-02T06:47:26.837Z,12.20
2018-05-02T06:48:00.066Z,12.20
2018-05-02T06:48:34.355Z,12.30
2018-05-02T06:49:07.834Z,12.30
2018-05-02T06:49:41.467Z,12.40
2018-05-02T06:50:14.942Z,12.50
2018-05-02T06:50:48.589Z,12.50
2018-05-02T06:51:22.119Z,12.60
2018-05-02T06:51:56.122Z,12.60
2018-05-02T06:52:29.567Z,12.60
2018-05-02T06:53:03.036Z,12.70
2018-05-02T06:53:36.564Z,12.70
2018-05-02T06:54:10.788Z,12.80
2018-05-02T06:54:44.341Z,12.80
2018-05-02T06:55:18.338Z,12.80
2018-05-02T06:55:52.334Z,12.90
2018-05-02T06:56:26.637Z,12.90
2018-05-02T06:57:00.868Z,12.90
2018-05-02T06:57:34.322Z,12.90
2018-05-02T06:58:08.550Z,13.00
2018-05-02T06:58:42.002Z,12.90
2018-05-02T06:59:15.458Z,13.00
2018-05-02T06:59:48.909Z,13.00
2018-05-02T07:00:22.373Z,13.10
2018-05-02T07:00:56.382Z,13.10
2018-05-02T07:01:29.985Z,13.10
2018-05-02T07:02:03.460Z,13.10
2018-05-02T07:02:36.920Z,13.10
2018-05-02T07:03:11.152Z,13.20
2018-05-02T07:03:44.606Z,13.20
2018-05-02T07:04:18.846Z,13.20
2018-05-02T07:04:52.323Z,13.20
2018-05-02T07:05:25.797Z,13.20
2018-05-02T07:05:59.266Z,13.30
2018-05-02T07:06:33.530Z,13.30
2018-05-02T07:07:06.744Z,13.30
2018-05-02T07:07:41.094Z,13.40
2018-05-02T07:08:14.561Z,13.40
2018-05-02T07:08:48.004Z,13.40
2018-05-02T07:09:21.466Z,13.40
2018-05-02T07:09:54.916Z,13.50
2018-05-02T07:10:28.372Z,13.50
2018-05-02T07:11:02.617Z,13.50
2018-05-02T07:11:36.110Z,13.50
2018-05-02T07:12:09.590Z,13.60
2018-05-02T07:12:43.052Z,13.60
2018-05-02T07:13:16.498Z,13.60
2018-05-02T07:13:49.963Z,13.60
2018-05-02T07:14:23.448Z,13.60
2018-05-02T07:14:56.927Z,13.60
2018-05-02T07:15:30.402Z,13.60
2018-05-02T07:16:03.882Z,13.60
2018-05-02T07:16:37.387Z,13.60
2018-05-02T07:17:10.848Z,13.70
2018-05-02T07:17:44.307Z,13.70
2018-05-02T07:18:18.186Z,13.70
2018-05-02T07:18:52.437Z,13.70
2018-05-02T07:19:25.920Z,13.70
2018-05-02T07:19:59.388Z,13.70
2018-05-02T07:20:32.869Z,13.70
2018-05-02T07:21:06.325Z,13.70
2018-05-02T07:21:40.599Z,13.70
2018-05-02T07:22:14.061Z,13.70
2018-05-02T07:22:47.530Z,13.70
2018-05-02T07:23:20.994Z,13.70
2018-05-02T07:23:55.303Z,13.80
2018-05-02T07:24:29.548Z,13.80
2018-05-02T07:25:03.026Z,13.80
2018-05-02T07:25:36.482Z,13.80
2018-05-02T07:26:10.361Z,13.80
2018-05-02T07:26:44.625Z,13.80
2018-05-02T07:27:18.109Z,13.80
2018-05-02T07:27:51.601Z,13.90