createdAt,value
2018-06-30T00:00:43.231Z,0.00
2018-06-30T00:01:42.979Z,0.00
2018-06-30T00:02:42.989Z,0.00
2018-06-30T00:03:42.991Z,0.00
2018-06-30T00:04:43.042Z,0.00
2018-06-30T00:05:43.048Z,0.00
2018-06-30T00:06:43.070Z,0.00
2018-06-30T00:07:43.054Z,0.00
2018-06-30T00:08:43.075Z,0.00
2018-06-30T00:09:43.080Z,0.00
2018-06-30T00:10:43.087Z,0.00
2018-06-30T00:11:43.134Z,0.00
2018-06-30T00:12:43.104Z,0.00
2018-06-30T00:13:43.118Z,0.00
2018-06-30T00:14:43.129Z,0.00
2018-06-30T00:15:43.139Z,0.00
2018-06-30T00:16:43.181Z,0.00
2018-06-30T00:17:43.172Z,0.00
2018-06-30T00:18:43.254Z,0.00
2018-06-30T00:19:43.185Z,0.00
2018-06-30T00:20:43.204Z,0.00
2018-06-30T00:21:43.206Z,0.00
2018-06-30T00:22:43.220Z,0.00
2018-06-30T00:23:43.266Z,0.00
2018-06-30T00:24:43.286Z,0.00
2018-06-30T00:25:43.252Z,0.00
2018-06-30T00:26:43.263Z,0.00
2018-06-30T00:27:43.297Z,0.00
2018-06-30T00:28:43.285Z,0.00
2018-06-30T00:29:43.330Z,0.00
2018-06-30T00:30:43.315Z,0.00
2018-06-30T00:31:43.327Z,0.00
2018-06-30T00:32:43.355Z,0.00
2018-06-30T00:33:43.372Z,0.00
2018-06-30T00:34:43.414Z,0.00
2018-06-30T00:35:43.371Z,0.00
2018-06-30T00:36:43.378Z,0.00
2018-06-30T00:37:43.388Z,0.00
2018-06-30T00:38:43.413Z,0.00
2018-06-30T00:39:43.444Z,0.00
2018-06-30T00:40:43.456Z,0.00
2018-06-30T00:41:43.451Z,0.00
2018-06-30T00:42:43.467Z,0.00
2018-06-30T00:43:43.507Z,0.00
2018-06-30T00:44:43.492Z,0.00
2018-06-30T00:45:43.498Z,0.00
2018-06-30T00:46:43.505Z,0.00
2018-06-30T00:47:43.518Z,0.00
2018-06-30T00:48:43.550Z,0.00
2018-06-30T00:49:43.540Z,0.00
2018-06-30T00:50:43.556Z,0.00
2018-06-30T00:51:43.588Z,0.00
2018-06-30T00:52:43.575Z,0.00
2018-06-30T00:53:43.607Z,0.00
2018-06-30T00:54:43.607Z,0.00
2018-06-30T00:55:43.636Z,0.00
2018-06-30T00:56:43.621Z,0.00
2018-06-30T00:57:43.660Z,0.00
2018-06-30T00:58:43.649Z,0.00
2018-06-30T00:59:43.694Z,0.00
2018-06-30T01:00:43.672Z,0.00
2018-06-30T01:01:43.701Z,0.00
2018-06-30T01:02:43.714Z,0.00
2018-06-30T01:03:43.713Z,0.00
2018-06-30T01:04:43.733Z,0.00
2018-06-30T01:05:43.758Z,0.00
2018-06-30T01:06:43.752Z,0.00
2018-06-30T01:07:43.756Z,0.00
2018-06-30T01:08:43.804Z,0.00
2018-06-30T01:09:43.771Z,0.00
2018-06-30T01:10:43.791Z,0.00
2018-06-30T01:11:43.818Z,0.00
2018-06-30T01:12:43.817Z,0.00
2018-06-30T01:13:43.852Z,0.00
2018-06-30T01:14:43.830Z,0.00
2018-06-30T01:15:43.890Z,0.00
2018-06-30T01:16:43.851Z,0.00
2018-06-30T01:17:43.899Z,0.00
2018-06-30T01:18:43.884Z,0.00
2018-06-30T01:19:43.900Z,0.00
2018-06-30T01:20:43.930Z,0.00
2018-06-30T01:21:43.963Z,0.00
2018-06-30T01:22:43.917Z,0.00
2018-06-30T01:23:43.926Z,0.00
2018-06-30T01:24:43.974Z,0.00
2018-06-30T01:25:43.966Z,0.00
2018-06-30T01:26:43.991Z,0.00
2018-06-30T01:27:44.005Z,0.00
2018-06-30T01:28:44.020Z,0.00
2018-06-30T01:29:44.015Z,0.00
2018-06-30T01:30:44.018Z,0.00
2018-06-30T01:31:44.030Z,0.00
2018-06-30T01:32:44.085Z,0.00
2018-06-30T01:33:44.043Z,0.00
2018-06-30T01:34:44.058Z,0.00
2018-06-30T01:35:44.086Z,0.00
2018-06-30T01:36:44.109Z,0.00
2018-06-30T01:37:44.130Z,0.00
2018-06-30T01:38:44.123Z,0.00
2018-06-30T01:39:44.116Z,0.00
2018-06-30T01:40:44.142Z,0.00
2018-06-30T01:41:44.149Z,0.00
2018-06-30T01:42:44.190Z,0.00
2018-06-30T01:43:44.168Z,0.00
2018-06-30T01:44:44.182Z,0.00
2018-06-30T01:45:44.219Z,0.00
2018-06-30T01:46:44.227Z,0.00
2018-06-30T01:47:44.224Z,0.00
2018-06-30T01:48:44.235Z,0.00
2018-06-30T01:49:44.237Z,0.00
2018-06-30T01:50:44.276Z,0.00
2018-06-30T01:51:44.263Z,0.00
2018-06-30T01:52:44.269Z,0.00
2018-06-30T01:53:44.285Z,0.00
2018-06-30T01:54:44.299Z,0.00
2018-06-30T01:55:44.326Z,0.00
2018-06-30T02:00:18.049Z,0.00
2018-06-30T02:01:17.963Z,0.00
2018-06-30T02:02:17.982Z,0.00
2018-06-30T02:03:18.034Z,0.00
2018-06-30T02:04:17.999Z,0.00
2018-06-30T02:05:18.004Z,0.00
2018-06-30T02:06:18.015Z,0.00
2018-06-30T02:07:18.031Z,0.00
2018-06-30T02:08:18.074Z,0.00
2018-06-30T02:09:18.080Z,0.00
2018-06-30T02:10:18.078Z,0.00
2018-06-30T02:11:18.086Z,0.00
2018-06-30T02:12:18.086Z,0.00
2018-06-30T02:13:18.141Z,0.00
2018-06-30T02:14:18.131Z,0.00
2018-06-30T02:15:18.141Z,0.00
2018-06-30T02:16:18.123Z,0.00
2018-06-30T02:17:18.149Z,0.00
2018-06-30T02:18:18.161Z,0.00
2018-06-30T02:19:18.181Z,0.00
2018-06-30T02:20:18.210Z,0.00
2018-06-30T02:21:18.186Z,0.00
2018-06-30T02:22:18.201Z,0.00
2018-06-30T02:23:18.240Z,0.00
2018-06-30T02:24:18.217Z,0.00
2018-06-30T02:25:18.245Z,0.00
2018-06-30T02:26:18.252Z,0.00
2018-06-30T02:27:18.279Z,0.00
2018-06-30T02:28:18.292Z,0.00
2018-06-30T02:29:18.273Z,0.00
2018-06-30T02:30:18.298Z,0.00
2018-06-30T02:31:18.337Z,0.00
2018-06-30T02:32:18.315Z,0.00
2018-06-30T02:33:18.315Z,0.00
2018-06-30T02:34:18.334Z,0.00
2018-06-30T02:35:18.366Z,0.00
2018-06-30T02:36:18.396Z,0.00
2018-06-30T02:37:18.441Z,0.00
2018-06-30T02:38:18.427Z,0.00
2018-06-30T02:39:18.385Z,0.00
2018-06-30T02:40:18.407Z,0.00
2018-06-30T02:41:18.413Z,0.00
2018-06-30T02:42:18.433Z,0.00
2018-06-30T02:43:18.482Z,0.00
2018-06-30T02:44:18.448Z,0.00
2018-06-30T02:45:18.468Z,5.63
2018-06-30T02:46:18.497Z,5.63
2018-06-30T02:47:18.485Z,5.63
2018-06-30T02:48:18.523Z,5.63
2018-06-30T02:49:18.542Z,5.63
2018-06-30T02:50:18.504Z,5.63
2018-06-30T02:51:18.534Z,5.63
2018-06-30T02:52:18.544Z,5.63
2018-06-30T02:53:18.547Z,5.63
2018-06-30T02:54:18.600Z,5.63
2018-06-30T02:55:18.578Z,5.63
2018-06-30T02:56:18.579Z,5.63
2018-06-30T02:57:18.584Z,5.63
2018-06-30T02:58:18.597Z,5.63
2018-06-30T02:59:18.652Z,11.25
2018-06-30T03:00:18.657Z,11.25
2018-06-30T03:01:18.643Z,11.25
2018-06-30T03:02:18.659Z,11.25
2018-06-30T03:03:18.666Z,11.25
2018-06-30T03:04:18.716Z,11.25
2018-06-30T03:05:18.692Z,11.25
2018-06-30T03:06:18.693Z,16.88
2018-06-30T03:07:18.712Z,16.88
2018-06-30T03:08:18.717Z,22.50
2018-06-30T03:09:18.763Z,22.50
2018-06-30T03:10:18.794Z,22.50
2018-06-30T03:11:18.776Z,28.13
2018-06-30T03:12:18.760Z,28.13
2018-06-30T03:13:18.774Z,28.13
2018-06-30T03:14:18.775Z,33.75
2018-06-30T03:15:18.846Z,39.38
2018-06-30T03:16:18.851Z,45.00
2018-06-30T03:17:18.821Z,50.63
2018-06-30T03:18:18.828Z,50.63
2018-06-30T03:19:18.834Z,56.25
2018-06-30T03:20:18.849Z,61.88
2018-06-30T03:21:18.901Z,67.50
2018-06-30T03:22:18.896Z,67.50
2018-06-30T03:23:18.907Z,73.13
2018-06-30T03:24:18.904Z,73.13
2018-06-30T03:25:18.917Z,78.75
2018-06-30T03:26:18.966Z,78.75
2018-06-30T03:27:18.937Z,78.75
2018-06-30T03:28:18.945Z,67.50
2018-06-30T03:29:19.007Z,73.13
2018-06-30T03:30:18.957Z,84.38
2018-06-30T03:31:18.969Z,95.63
2018-06-30T03:32:18.983Z,95.63
2018-06-30T03:33:19.029Z,101.25
2018-06-30T03:34:19.033Z,101.25
2018-06-30T03:35:19.052Z,106.88
2018-06-30T03:36:19.051Z,106.88
2018-06-30T03:37:19.045Z,106.88
2018-06-30T03:38:19.054Z,112.50
2018-06-30T03:39:19.085Z,112.50
2018-06-30T03:40:19.069Z,112.50
2018-06-30T03:41:19.096Z,112.50
2018-06-30T03:42:19.101Z,112.50
2018-06-30T03:43:19.116Z,112.50
2018-06-30T03:44:19.155Z,112.50
2018-06-30T03:45:19.126Z,112.50
2018-06-30T03:46:19.209Z,112.50
2018-06-30T03:47:19.147Z,112.50
2018-06-30T03:48:19.175Z,112.50
2018-06-30T03:49:19.212Z,112.50
2018-06-30T03:50:19.223Z,112.50
2018-06-30T03:51:19.233Z,118.13
2018-06-30T03:52:19.223Z,123.75
2018-06-30T03:53:19.234Z,123.75
2018-06-30T03:54:19.268Z,123.75
2018-06-30T03:55:19.280Z,135.00
2018-06-30T03:56:19.308Z,140.63
2018-06-30T03:57:19.291Z,146.25
2018-06-30T03:58:19.306Z,157.50
2018-06-30T03:59:19.325Z,163.13
2018-06-30T04:00:19.315Z,174.38
2018-06-30T04:01:19.381Z,185.63
2018-06-30T04:02:19.350Z,196.88
2018-06-30T04:03:19.347Z,202.50
2018-06-30T04:04:19.360Z,213.75
2018-06-30T04:05:19.374Z,225.00
2018-06-30T04:06:19.422Z,236.25
2018-06-30T04:07:19.401Z,247.50
2018-06-30T04:08:19.442Z,258.75
2018-06-30T04:09:19.451Z,270.00
2018-06-30T04:10:19.456Z,281.25
2018-06-30T04:11:19.447Z,298.13
2018-06-30T04:12:19.464Z,303.75
2018-06-30T04:13:19.502Z,309.38
2018-06-30T04:14:19.545Z,326.25
2018-06-30T04:15:19.503Z,315.00
2018-06-30T04:16:19.509Z,343.13
2018-06-30T04:17:19.530Z,360.00
2018-06-30T04:18:19.540Z,388.13
2018-06-30T04:19:19.577Z,405.00
2018-06-30T04:20:19.566Z,421.88
2018-06-30T04:21:19.582Z,421.88
2018-06-30T04:22:19.579Z,427.50
2018-06-30T04:23:19.597Z,438.75
2018-06-30T04:24:19.652Z,450.00
2018-06-30T04:25:19.609Z,450.00
2018-06-30T04:26:19.635Z,450.00
2018-06-30T04:27:19.635Z,450.00
2018-06-30T04:28:19.661Z,433.13
2018-06-30T04:29:19.716Z,433.13
2018-06-30T04:30:19.685Z,433.13
2018-06-30T04:31:19.701Z,438.75
2018-06-30T04:32:19.729Z,461.25
2018-06-30T04:33:19.717Z,455.63
2018-06-30T04:34:19.754Z,450.00
2018-06-30T04:35:19.782Z,444.38
2018-06-30T04:36:19.769Z,444.38
2018-06-30T04:37:19.762Z,427.50
2018-06-30T04:38:19.791Z,416.25
2018-06-30T04:39:19.793Z,382.50
2018-06-30T04:40:19.824Z,371.25
2018-06-30T04:41:19.840Z,376.88
2018-06-30T04:42:19.834Z,393.75
2018-06-30T04:43:19.852Z,410.63
2018-06-30T04:44:19.857Z,376.88
2018-06-30T04:45:19.908Z,343.13
2018-06-30T04:46:19.953Z,354.38
2018-06-30T04:47:19.924Z,354.38
2018-06-30T04:48:19.975Z,354.38
2018-06-30T04:49:19.940Z,348.75
2018-06-30T04:50:19.952Z,348.75
2018-06-30T04:51:19.977Z,354.38
2018-06-30T04:52:20.024Z,354.38
2018-06-30T04:53:19.975Z,354.38
2018-06-30T04:54:20.035Z,337.50
2018-06-30T04:55:20.007Z,343.13
2018-06-30T04:56:20.036Z,315.00
2018-06-30T04:57:20.062Z,303.75
2018-06-30T04:58:20.094Z,292.50
2018-06-30T04:59:20.068Z,292.50
2018-06-30T05:00:20.070Z,292.50
2018-06-30T05:01:20.089Z,281.25
2018-06-30T05:02:20.157Z,281.25
2018-06-30T05:03:20.130Z,258.75
2018-06-30T05:04:20.130Z,247.50
2018-06-30T05:05:20.224Z,247.50
2018-06-30T05:06:20.170Z,264.38
2018-06-30T05:07:20.176Z,298.13
2018-06-30T05:08:20.181Z,337.50
2018-06-30T05:09:20.226Z,376.88
2018-06-30T05:10:20.249Z,399.38
2018-06-30T05:11:20.242Z,393.75
2018-06-30T05:12:20.247Z,399.38
2018-06-30T05:13:20.284Z,421.88
2018-06-30T05:14:20.278Z,466.88
2018-06-30T05:15:20.323Z,478.13
2018-06-30T05:16:20.290Z,506.25
2018-06-30T05:17:20.348Z,528.75
2018-06-30T05:18:20.349Z,551.25
2018-06-30T05:19:20.344Z,545.63
2018-06-30T05:20:20.358Z,523.13
2018-06-30T05:21:20.504Z,506.25
2018-06-30T05:22:20.436Z,506.25
2018-06-30T05:23:20.413Z,500.63
2018-06-30T05:24:20.438Z,495.00
2018-06-30T05:25:20.429Z,495.00
2018-06-30T05:26:20.432Z,511.88
2018-06-30T05:27:20.488Z,511.88
2018-06-30T05:28:20.526Z,506.25
2018-06-30T05:29:20.509Z,500.63
2018-06-30T05:30:20.508Z,495.00
2018-06-30T05:31:20.520Z,483.75
2018-06-30T05:32:20.531Z,489.38
2018-06-30T05:33:20.559Z,489.38
2018-06-30T05:34:20.597Z,478.13
2018-06-30T05:35:20.586Z,466.88
2018-06-30T05:36:20.606Z,450.00
2018-06-30T05:37:20.625Z,444.38
2018-06-30T05:38:20.635Z,405.00
2018-06-30T05:39:20.702Z,360.00
2018-06-30T05:40:20.643Z,320.63
2018-06-30T05:41:20.701Z,286.88
2018-06-30T05:42:20.673Z,253.13
2018-06-30T05:43:20.704Z,225.00
2018-06-30T05:44:20.769Z,196.88
2018-06-30T05:45:20.741Z,180.00
2018-06-30T05:46:20.744Z,180.00
2018-06-30T05:47:20.757Z,168.75
2018-06-30T05:48:20.763Z,163.13
2018-06-30T05:49:20.824Z,151.88
2018-06-30T05:50:20.812Z,129.38
2018-06-30T05:51:20.814Z,129.38
2018-06-30T05:52:20.895Z,112.50
2018-06-30T05:53:20.910Z,101.25
2018-06-30T05:54:20.911Z,95.63
2018-06-30T05:55:20.928Z,90.00
2018-06-30T05:56:20.957Z,90.00
2018-06-30T05:57:20.979Z,90.00
2018-06-30T05:58:21.032Z,90.00
2018-06-30T05:59:21.133Z,84.38
2018-06-30T06:00:21.035Z,90.00
2018-06-30T06:01:21.062Z,84.38
2018-06-30T06:02:20.990Z,90.00
2018-06-30T06:03:21.023Z,90.00
2018-06-30T06:04:21.015Z,84.38
2018-06-30T06:05:21.054Z,90.00
2018-06-30T06:06:21.050Z,90.00
2018-06-30T06:07:21.056Z,95.63
2018-06-30T06:08:21.105Z,101.25
2018-06-30T06:09:21.175Z,95.63
2018-06-30T06:10:21.084Z,84.38
2018-06-30T06:11:21.110Z,84.38
2018-06-30T06:12:21.124Z,84.38
2018-06-30T06:13:21.136Z,84.38
2018-06-30T06:14:21.210Z,84.38
2018-06-30T06:15:21.185Z,84.38
2018-06-30T06:16:21.233Z,84.38
2018-06-30T06:17:21.207Z,84.38
2018-06-30T06:18:21.233Z,84.38
2018-06-30T06:19:21.238Z,84.38
2018-06-30T06:20:21.268Z,78.75
2018-06-30T06:21:21.266Z,78.75
2018-06-30T06:22:21.263Z,84.38
2018-06-30T06:23:21.269Z,78.75
2018-06-30T06:24:21.288Z,78.75
2018-06-30T06:25:21.314Z,73.13
2018-06-30T06:26:21.340Z,78.75
2018-06-30T06:27:21.342Z,78.75
2018-06-30T06:28:21.356Z,73.13
2018-06-30T06:29:21.354Z,78.75
2018-06-30T06:30:21.370Z,78.75
2018-06-30T06:31:21.429Z,78.75
2018-06-30T06:32:21.390Z,78.75
2018-06-30T06:33:21.392Z,78.75
2018-06-30T06:34:21.413Z,78.75
2018-06-30T06:35:21.417Z,78.75
2018-06-30T06:36:21.481Z,78.75
2018-06-30T06:37:21.465Z,78.75
2018-06-30T06:38:21.502Z,73.13
2018-06-30T06:39:21.486Z,78.75
2018-06-30T06:40:21.495Z,78.75
2018-06-30T06:41:21.558Z,78.75
2018-06-30T06:42:21.553Z,78.75
2018-06-30T06:43:21.522Z,78.75
2018-06-30T06:44:21.534Z,84.38
2018-06-30T06:45:21.565Z,90.00
2018-06-30T06:46:21.595Z,95.63
2018-06-30T06:47:21.621Z,101.25
2018-06-30T06:48:21.599Z,118.13
2018-06-30T06:49:21.614Z,123.75
2018-06-30T06:50:21.611Z,123.75
2018-06-30T06:51:21.624Z,112.50
2018-06-30T06:52:21.737Z,95.63
2018-06-30T06:53:21.688Z,78.75
2018-06-30T06:54:21.655Z,78.75
2018-06-30T06:55:21.689Z,78.75
2018-06-30T06:56:21.709Z,78.75
2018-06-30T06:57:21.723Z,78.75
2018-06-30T06:58:21.733Z,78.75
2018-06-30T06:59:21.728Z,73.13
2018-06-30T07:00:21.742Z,78.75
2018-06-30T07:01:21.753Z,78.75
2018-06-30T07:02:21.771Z,73.13
2018-06-30T07:03:21.797Z,73.13
2018-06-30T07:04:21.812Z,73.13
2018-06-30T07:05:21.821Z,73.13
2018-06-30T07:06:21.816Z,67.50
2018-06-30T07:07:22.063Z,67.50
2018-06-30T07:08:21.880Z,67.50
2018-06-30T07:09:21.853Z,67.50
2018-06-30T07:10:21.848Z,67.50
2018-06-30T07:11:21.865Z,56.25
2018-06-30T07:12:21.885Z,67.50
2018-06-30T07:13:21.932Z,67.50
2018-06-30T07:14:21.931Z,67.50
2018-06-30T07:15:21.940Z,67.50
2018-06-30T07:16:21.949Z,67.50
2018-06-30T07:17:21.991Z,67.50
2018-06-30T07:18:21.955Z,67.50
2018-06-30T07:19:22.009Z,67.50
2018-06-30T07:20:21.992Z,67.50
2018-06-30T07:25:12.018Z,67.50
2018-06-30T07:26:11.987Z,67.50
2018-06-30T07:27:11.996Z,67.50
2018-06-30T07:29:55.323Z,67.50
2018-06-30T07:33:42.174Z,50.63
2018-06-30T07:42:12.342Z,67.50
2018-06-30T07:43:12.345Z,67.50
2018-06-30T07:44:12.343Z,67.50
2018-06-30T07:45:12.329Z,67.50
2018-06-30T07:46:12.337Z,67.50
2018-06-30T07:47:12.400Z,67.50
2018-06-30T07:48:12.395Z,61.88
2018-06-30T07:49:12.469Z,61.88
2018-06-30T07:50:12.456Z,61.88
2018-06-30T07:51:12.428Z,61.88
2018-06-30T07:52:12.435Z,67.50
2018-06-30T07:53:12.438Z,61.88
2018-06-30T07:54:12.447Z,61.88
2018-06-30T07:55:12.477Z,61.88
2018-06-30T07:56:12.499Z,61.88
2018-06-30T07:57:12.515Z,61.88
2018-06-30T07:58:12.648Z,61.88
2018-06-30T07:59:12.507Z,61.88
2018-06-30T08:00:12.533Z,67.50
2018-06-30T08:01:12.525Z,67.50
2018-06-30T08:02:12.548Z,67.50
2018-06-30T08:03:12.584Z,67.50
2018-06-30T08:04:12.571Z,67.50
2018-06-30T08:05:12.569Z,67.50
2018-06-30T08:06:12.583Z,67.50
2018-06-30T08:07:12.620Z,73.13
2018-06-30T08:08:12.634Z,73.13
2018-06-30T08:09:12.679Z,78.75
2018-06-30T08:10:12.698Z,67.50
2018-06-30T08:11:12.678Z,67.50
2018-06-30T08:12:12.666Z,73.13
2018-06-30T08:13:12.683Z,73.13
2018-06-30T08:14:12.741Z,73.13
2018-06-30T08:15:12.694Z,73.13
2018-06-30T08:16:12.728Z,78.75
2018-06-30T08:17:12.724Z,56.25
2018-06-30T08:18:12.751Z,61.88
2018-06-30T08:19:12.794Z,73.13
2018-06-30T08:20:12.788Z,67.50
2018-06-30T08:21:12.869Z,73.13
2018-06-30T08:22:12.940Z,78.75
2018-06-30T08:23:12.799Z,90.00
2018-06-30T08:24:12.830Z,90.00
2018-06-30T08:25:12.856Z,101.25
2018-06-30T08:26:12.853Z,118.13
2018-06-30T08:27:12.874Z,112.50
2018-06-30T08:28:12.885Z,95.63
2018-06-30T08:29:12.913Z,112.50
2018-06-30T08:30:12.900Z,129.38
2018-06-30T08:31:12.900Z,123.75
2018-06-30T08:32:12.919Z,123.75
2018-06-30T08:33:12.979Z,106.88
2018-06-30T08:34:12.933Z,112.50
2018-06-30T08:35:12.987Z,123.75
2018-06-30T08:36:13.016Z,123.75
2018-06-30T08:37:12.981Z,118.13
2018-06-30T08:38:13.044Z,95.63
2018-06-30T08:39:13.179Z,90.00
2018-06-30T08:40:13.021Z,106.88
2018-06-30T08:41:13.082Z,95.63
2018-06-30T08:42:13.037Z,106.88
2018-06-30T08:43:13.065Z,118.13
2018-06-30T08:44:13.140Z,101.25
2018-06-30T08:45:13.077Z,112.50
2018-06-30T08:46:13.106Z,135.00
2018-06-30T08:47:13.132Z,118.13
2018-06-30T08:48:13.136Z,140.63
2018-06-30T08:49:13.187Z,135.00
2018-06-30T08:50:13.150Z,118.13
2018-06-30T08:51:13.209Z,140.63
2018-06-30T08:52:13.172Z,146.25
2018-06-30T08:53:13.183Z,129.38
2018-06-30T08:54:13.228Z,118.13
2018-06-30T08:55:13.252Z,112.50
2018-06-30T08:56:13.240Z,106.88
2018-06-30T08:57:13.251Z,129.38
2018-06-30T08:58:13.246Z,123.75
2018-06-30T08:59:13.300Z,106.88
2018-06-30T09:00:13.287Z,106.88
2018-06-30T09:01:13.345Z,95.63
2018-06-30T09:02:13.307Z,112.50
2018-06-30T09:03:13.345Z,90.00
2018-06-30T09:04:13.336Z,95.63
2018-06-30T09:05:13.366Z,101.25
2018-06-30T09:06:13.470Z,101.25
2018-06-30T09:07:13.373Z,101.25
2018-06-30T09:08:13.432Z,73.13
2018-06-30T09:09:13.420Z,112.50
2018-06-30T09:10:13.472Z,101.25
2018-06-30T09:11:13.407Z,106.88
2018-06-30T09:12:13.509Z,101.25
2018-06-30T09:13:13.469Z,112.50
2018-06-30T09:14:13.462Z,123.75
2018-06-30T09:15:13.521Z,118.13
2018-06-30T09:16:13.523Z,106.88
2018-06-30T09:17:13.533Z,101.25
2018-06-30T09:18:13.517Z,101.25
2018-06-30T09:19:13.596Z,106.88
2018-06-30T09:20:13.634Z,101.25
2018-06-30T09:21:13.573Z,101.25
2018-06-30T09:22:13.617Z,84.38
2018-06-30T09:23:13.598Z,106.88
2018-06-30T09:24:13.676Z,118.13
2018-06-30T09:25:13.635Z,123.75
2018-06-30T09:26:13.612Z,129.38
2018-06-30T09:27:13.653Z,135.00
2018-06-30T09:28:13.640Z,135.00
2018-06-30T09:29:13.698Z,129.38
2018-06-30T09:30:13.722Z,129.38
2018-06-30T09:31:13.695Z,118.13
2018-06-30T09:32:13.684Z,118.13
2018-06-30T09:33:13.754Z,123.75
2018-06-30T09:34:13.719Z,101.25
2018-06-30T09:35:13.736Z,123.75
2018-06-30T09:36:13.741Z,118.13
2018-06-30T09:37:13.751Z,123.75
2018-06-30T09:38:13.804Z,106.88
2018-06-30T09:39:14.926Z,101.25
2018-06-30T09:40:13.797Z,90.00
2018-06-30T09:41:13.856Z,84.38
2018-06-30T09:42:13.813Z,78.75
2018-06-30T09:43:13.909Z,84.38
2018-06-30T09:44:13.902Z,90.00
2018-06-30T09:45:13.911Z,112.50
2018-06-30T09:46:13.936Z,106.88
2018-06-30T09:47:13.904Z,118.13
2018-06-30T09:48:13.926Z,118.13
2018-06-30T09:49:13.928Z,112.50
2018-06-30T09:50:13.977Z,101.25
2018-06-30T09:51:13.940Z,95.63
2018-06-30T09:52:13.947Z,95.63
2018-06-30T09:53:14.000Z,95.63
2018-06-30T09:54:14.042Z,106.88
2018-06-30T09:55:14.020Z,118.13
2018-06-30T09:56:14.019Z,135.00
2018-06-30T09:57:14.264Z,135.00
2018-06-30T09:58:14.023Z,140.63
2018-06-30T09:59:14.037Z,157.50
2018-06-30T10:00:14.071Z,168.75
2018-06-30T10:01:14.111Z,180.00
2018-06-30T10:02:14.083Z,174.38
2018-06-30T10:03:14.143Z,168.75
2018-06-30T10:04:14.117Z,174.38
2018-06-30T10:05:14.143Z,157.50
2018-06-30T10:06:14.124Z,157.50
2018-06-30T10:07:14.141Z,146.25
2018-06-30T10:08:14.223Z,129.38
2018-06-30T10:09:14.233Z,129.38
2018-06-30T10:10:14.176Z,135.00
2018-06-30T10:11:14.185Z,123.75
2018-06-30T10:12:14.235Z,106.88
2018-06-30T10:13:14.263Z,112.50
2018-06-30T10:14:14.272Z,106.88
2018-06-30T10:15:14.245Z,90.00
2018-06-30T10:16:14.287Z,84.38
2018-06-30T10:17:14.287Z,84.38
2018-06-30T10:18:14.291Z,78.75
2018-06-30T10:19:14.462Z,78.75
2018-06-30T10:20:14.324Z,78.75
2018-06-30T10:21:14.387Z,67.50
2018-06-30T10:22:14.361Z,67.50
2018-06-30T10:23:14.356Z,84.38
2018-06-30T10:24:14.378Z,84.38
2018-06-30T10:25:14.381Z,84.38
2018-06-30T10:26:14.398Z,84.38
2018-06-30T10:27:14.449Z,84.38
2018-06-30T10:28:14.415Z,90.00
2018-06-30T10:29:14.578Z,84.38
2018-06-30T10:30:14.471Z,84.38
2018-06-30T10:31:14.602Z,95.63
2018-06-30T10:32:14.554Z,84.38
2018-06-30T10:33:14.578Z,101.25
2018-06-30T10:34:14.506Z,101.25
2018-06-30T10:35:14.520Z,118.13
2018-06-30T10:36:14.530Z,112.50
2018-06-30T10:37:14.578Z,118.13
2018-06-30T10:38:14.586Z,118.13
2018-06-30T10:39:14.569Z,118.13
2018-06-30T10:40:14.591Z,118.13
2018-06-30T10:41:14.633Z,101.25
2018-06-30T10:42:14.642Z,106.88
2018-06-30T10:43:14.657Z,101.25
2018-06-30T10:44:14.685Z,112.50
2018-06-30T10:45:14.655Z,90.00
2018-06-30T10:46:14.674Z,95.63
2018-06-30T10:47:14.687Z,101.25
2018-06-30T10:48:14.705Z,90.00
2018-06-30T10:49:14.744Z,95.63
2018-06-30T10:50:14.719Z,84.38
2018-06-30T10:51:14.831Z,84.38
2018-06-30T10:52:14.800Z,90.00
2018-06-30T10:53:14.766Z,101.25
2018-06-30T10:54:14.791Z,95.63
2018-06-30T10:55:14.814Z,112.50
2018-06-30T10:56:14.805Z,95.63
2018-06-30T10:57:14.819Z,101.25
2018-06-30T10:58:14.855Z,95.63
2018-06-30T10:59:14.833Z,84.38
2018-06-30T11:00:14.923Z,90.00
2018-06-30T11:01:14.850Z,101.25
2018-06-30T11:02:14.890Z,95.63
2018-06-30T11:03:14.893Z,101.25
2018-06-30T11:04:14.945Z,129.38
2018-06-30T11:05:15.010Z,135.00
2018-06-30T11:06:14.939Z,135.00
2018-06-30T11:07:14.931Z,140.63
2018-06-30T11:08:14.976Z,129.38
2018-06-30T11:09:14.970Z,129.38
2018-06-30T11:10:15.011Z,146.25
2018-06-30T11:11:15.056Z,140.63
2018-06-30T11:12:15.009Z,129.38
2018-06-30T11:13:15.027Z,140.63
2018-06-30T11:14:15.055Z,140.63
2018-06-30T11:15:15.064Z,123.75
2018-06-30T11:16:15.105Z,129.38
2018-06-30T11:17:15.073Z,123.75
2018-06-30T11:18:15.071Z,118.13
2018-06-30T11:19:15.084Z,106.88
2018-06-30T11:20:15.136Z,129.38
2018-06-30T11:21:15.148Z,140.63
2018-06-30T11:22:15.293Z,135.00
2018-06-30T11:23:15.300Z,140.63
2018-06-30T11:24:15.171Z,140.63
2018-06-30T11:25:15.162Z,140.63
2018-06-30T11:26:15.244Z,157.50
2018-06-30T11:27:15.228Z,151.88
2018-06-30T11:28:15.251Z,146.25
2018-06-30T11:29:15.226Z,146.25
2018-06-30T11:30:15.272Z,151.88
2018-06-30T11:31:15.264Z,151.88
2018-06-30T11:32:15.269Z,151.88
2018-06-30T11:33:15.325Z,146.25
2018-06-30T11:34:15.297Z,151.88
2018-06-30T11:35:15.312Z,151.88
2018-06-30T11:36:15.333Z,151.88
2018-06-30T11:37:15.343Z,140.63
2018-06-30T11:38:15.374Z,146.25
2018-06-30T11:39:15.363Z,146.25
2018-06-30T11:40:15.382Z,135.00
2018-06-30T11:41:15.385Z,129.38
2018-06-30T11:42:15.394Z,106.88
2018-06-30T11:43:15.459Z,90.00
2018-06-30T11:44:15.420Z,73.13
2018-06-30T11:45:15.447Z,73.13
2018-06-30T11:46:15.454Z,73.13
2018-06-30T11:47:15.478Z,78.75
2018-06-30T11:48:15.519Z,84.38
2018-06-30T11:49:15.538Z,90.00
2018-06-30T11:50:15.526Z,101.25
2018-06-30T11:51:15.552Z,123.75
2018-06-30T11:52:15.569Z,140.63
2018-06-30T11:53:15.554Z,157.50
2018-06-30T11:54:15.587Z,163.13
2018-06-30T11:55:15.602Z,180.00
2018-06-30T11:56:15.621Z,168.75
2018-06-30T11:57:15.600Z,163.13
2018-06-30T11:58:15.622Z,146.25
2018-06-30T11:59:15.679Z,118.13
2018-06-30T12:00:15.670Z,106.88
2018-06-30T12:01:15.677Z,106.88
2018-06-30T12:02:15.681Z,84.38
2018-06-30T12:03:15.701Z,95.63
2018-06-30T12:04:15.720Z,95.63
2018-06-30T12:05:15.707Z,101.25
2018-06-30T12:06:15.731Z,101.25
2018-06-30T12:07:15.787Z,101.25
2018-06-30T12:08:15.767Z,106.88
2018-06-30T12:09:15.798Z,112.50
2018-06-30T12:10:15.800Z,112.50
2018-06-30T12:11:15.812Z,118.13
2018-06-30T12:12:15.806Z,123.75
2018-06-30T12:13:15.816Z,123.75
2018-06-30T12:14:15.829Z,123.75
2018-06-30T12:15:15.873Z,123.75
2018-06-30T12:16:15.844Z,123.75
2018-06-30T12:17:15.877Z,123.75
2018-06-30T12:18:15.892Z,123.75
2018-06-30T12:19:15.947Z,123.75
2018-06-30T12:20:15.914Z,129.38
2018-06-30T12:21:15.964Z,112.50
2018-06-30T12:22:15.935Z,101.25
2018-06-30T12:23:15.946Z,101.25
2018-06-30T12:24:16.004Z,95.63
2018-06-30T12:25:16.040Z,84.38
2018-06-30T12:26:16.002Z,73.13
2018-06-30T12:27:16.059Z,73.13
2018-06-30T12:28:16.021Z,73.13
2018-06-30T12:29:16.049Z,84.38
2018-06-30T12:30:16.065Z,78.75
2018-06-30T12:31:16.079Z,78.75
2018-06-30T12:32:16.162Z,90.00
2018-06-30T12:33:16.134Z,90.00
2018-06-30T12:34:16.106Z,95.63
2018-06-30T12:35:16.129Z,106.88
2018-06-30T12:36:16.144Z,112.50
2018-06-30T12:37:16.168Z,112.50
2018-06-30T12:38:16.149Z,112.50
2018-06-30T12:39:16.179Z,112.50
2018-06-30T12:40:16.212Z,118.13
2018-06-30T12:41:16.212Z,123.75
2018-06-30T12:42:16.236Z,123.75
2018-06-30T12:43:16.228Z,129.38
2018-06-30T12:44:16.285Z,140.63
2018-06-30T12:45:16.249Z,129.38
2018-06-30T12:46:16.251Z,123.75
2018-06-30T12:47:16.266Z,118.13
2018-06-30T12:48:16.299Z,118.13
2018-06-30T12:49:16.331Z,106.88
2018-06-30T15:32:47.755Z,50.63
2018-06-30T15:33:47.744Z,50.63
2018-06-30T15:34:47.729Z,50.63
2018-06-30T15:35:47.816Z,56.25
2018-06-30T15:36:47.744Z,56.25
2018-06-30T15:37:47.792Z,61.88
2018-06-30T15:38:47.770Z,61.88
2018-06-30T15:39:47.791Z,67.50
2018-06-30T15:40:47.860Z,73.13
2018-06-30T15:41:47.823Z,73.13
2018-06-30T15:42:47.870Z,67.50
2018-06-30T15:43:47.833Z,67.50
2018-06-30T15:44:47.868Z,73.13
2018-06-30T15:45:47.863Z,73.13
2018-06-30T15:46:47.873Z,67.50
2018-06-30T15:47:47.919Z,67.50
2018-06-30T15:48:47.914Z,67.50
2018-06-30T15:49:47.927Z,61.88