createdAt,value
2023-04-13T00:00:55.741Z,16.80
2023-04-13T00:03:24.235Z,17.10
2023-04-13T00:05:53.668Z,16.20
2023-04-13T00:08:22.830Z,18.80
2023-04-13T00:10:51.173Z,15.60
2023-04-13T00:13:18.852Z,15.40
2023-04-13T00:15:46.891Z,16.10
2023-04-13T00:18:14.552Z,17.10
2023-04-13T00:20:43.698Z,14.30
2023-04-13T00:23:11.826Z,14.20
2023-04-13T00:25:39.512Z,12.70
2023-04-13T00:28:07.824Z,16.10
2023-04-13T00:30:35.598Z,14.20
2023-04-13T00:33:06.115Z,16.70
2023-04-13T00:35:34.211Z,15.90
2023-04-13T00:38:04.786Z,12.30
2023-04-13T00:40:32.482Z,13.30
2023-04-13T00:43:02.494Z,15.80
2023-04-13T00:45:30.488Z,17.60
2023-04-13T00:47:58.479Z,14.90
2023-04-13T00:50:26.403Z,15.30
2023-04-13T00:52:54.388Z,14.40
2023-04-13T00:55:22.176Z,13.80
2023-04-13T00:57:50.589Z,18.60
2023-04-13T01:00:19.219Z,14.40
2023-04-13T01:02:48.391Z,14.80
2023-04-13T01:05:16.999Z,15.80
2023-04-13T01:07:56.300Z,13.30
2023-04-13T01:10:45.974Z,13.30
2023-04-13T01:13:22.251Z,16.70
2023-04-13T01:16:20.146Z,13.90
2023-04-13T01:18:52.458Z,15.40
2023-04-13T01:21:24.824Z,16.30
2023-04-13T01:24:20.236Z,16.00
2023-04-13T01:27:13.098Z,12.30
2023-04-13T01:29:45.312Z,15.40
2023-04-13T01:32:16.836Z,13.60
2023-04-13T01:34:45.796Z,16.00
2023-04-13T01:37:13.895Z,13.90
2023-04-13T01:39:41.870Z,17.00
2023-04-13T01:42:19.045Z,15.50
2023-04-13T01:44:46.914Z,13.80
2023-04-13T01:47:19.604Z,17.00
2023-04-13T01:50:14.717Z,17.90
2023-04-13T01:52:54.610Z,15.50
2023-04-13T01:55:24.226Z,16.00
2023-04-13T01:57:57.765Z,17.80
2023-04-13T02:00:33.288Z,16.50
2023-04-13T02:03:05.156Z,19.20
2023-04-13T02:05:34.385Z,17.40
2023-04-13T02:08:05.239Z,17.70
2023-04-13T02:10:34.770Z,17.20
2023-04-13T02:13:04.188Z,14.90
2023-04-13T02:15:36.013Z,17.90
2023-04-13T02:18:07.254Z,15.30
2023-04-13T02:20:45.891Z,13.60
2023-04-13T02:23:16.625Z,17.80
2023-04-13T02:25:47.960Z,17.20
2023-04-13T02:28:17.880Z,17.30
2023-04-13T02:30:47.213Z,17.30
2023-04-13T02:33:15.238Z,14.10
2023-04-13T02:35:43.094Z,13.50
2023-04-13T02:38:11.784Z,18.30
2023-04-13T02:40:43.049Z,16.10
2023-04-13T02:43:12.239Z,18.20
2023-04-13T02:45:40.293Z,16.80
2023-04-13T02:48:11.346Z,15.30
2023-04-13T02:50:39.335Z,14.80
2023-04-13T02:53:09.348Z,17.20
2023-04-13T02:55:38.920Z,13.20
2023-04-13T02:58:12.105Z,14.20
2023-04-13T03:00:40.431Z,14.40
2023-04-13T03:03:11.607Z,13.10
2023-04-13T03:05:43.449Z,18.30
2023-04-13T03:08:14.433Z,17.80
2023-04-13T03:10:52.970Z,13.80
2023-04-13T03:13:20.821Z,15.00
2023-04-13T03:15:48.641Z,15.40
2023-04-13T03:18:16.935Z,17.20
2023-04-13T03:20:45.582Z,19.10
2023-04-13T03:23:13.753Z,16.00
2023-04-13T03:25:41.574Z,18.70
2023-04-13T03:28:09.364Z,17.90
2023-04-13T03:30:41.184Z,15.10
2023-04-13T03:33:08.877Z,20.30
2023-04-13T03:35:37.860Z,21.20
2023-04-13T03:38:08.413Z,19.70
2023-04-13T03:40:38.523Z,17.80
2023-04-13T03:43:06.535Z,14.00
2023-04-13T03:45:37.034Z,22.00
2023-04-13T03:48:09.278Z,20.70
2023-04-13T03:50:37.168Z,21.00
2023-04-13T03:53:06.454Z,16.60
2023-04-13T03:55:34.793Z,18.40
2023-04-13T03:58:07.353Z,16.20
2023-04-13T04:00:35.280Z,15.80
2023-04-13T04:03:12.770Z,16.00
2023-04-13T04:05:52.540Z,20.20
2023-04-13T04:08:20.288Z,18.70
2023-04-13T04:10:48.197Z,20.10
2023-04-13T04:13:17.252Z,20.90
2023-04-13T04:15:48.401Z,24.00
2023-04-13T04:18:16.529Z,16.00
2023-04-13T04:20:44.859Z,18.50
2023-04-13T04:23:15.293Z,23.90
2023-04-13T04:26:02.912Z,28.50
2023-04-13T04:28:39.049Z,21.30
2023-04-13T04:31:11.980Z,17.40
2023-04-13T04:33:42.072Z,21.90
2023-04-13T04:36:14.070Z,20.40
2023-04-13T04:38:49.894Z,26.70
2023-04-13T04:41:21.083Z,32.00
2023-04-13T04:43:51.075Z,22.80
2023-04-13T04:46:19.423Z,30.00
2023-04-13T04:48:52.472Z,31.60
2023-04-13T04:51:24.877Z,28.90
2023-04-13T04:53:53.256Z,21.80
2023-04-13T04:56:23.640Z,26.50
2023-04-13T04:58:53.324Z,21.10
2023-04-13T05:04:02.423Z,20.90
2023-04-13T05:06:34.242Z,23.10
2023-04-13T05:09:06.855Z,26.20
2023-04-13T05:11:36.580Z,21.00
2023-04-13T05:14:05.038Z,27.30
2023-04-13T05:16:34.273Z,16.70
2023-04-13T05:19:09.035Z,19.60
2023-04-13T05:21:47.541Z,23.70
2023-04-13T05:24:15.343Z,19.20
2023-04-13T05:26:43.561Z,10.50
2023-04-13T05:29:12.625Z,15.90
2023-04-13T05:31:41.962Z,22.60
2023-04-13T05:34:09.735Z,19.70
2023-04-13T05:36:38.758Z,20.70
2023-04-13T05:39:08.994Z,19.20
2023-04-13T05:41:37.344Z,19.10
2023-04-13T05:44:06.091Z,17.40
2023-04-13T05:46:34.264Z,22.50
2023-04-13T05:49:04.635Z,13.10
2023-04-13T05:51:34.063Z,14.30
2023-04-13T05:54:02.109Z,19.20
2023-04-13T05:56:30.833Z,24.50
2023-04-13T05:59:01.158Z,19.30
2023-04-13T06:01:31.432Z,13.40
2023-04-13T06:04:00.853Z,14.70
2023-04-13T06:06:30.328Z,15.50
2023-04-13T06:08:58.448Z,13.50
2023-04-13T06:11:26.326Z,11.40
2023-04-13T06:13:53.959Z,14.90
2023-04-13T06:16:23.255Z,11.50
2023-04-13T06:18:51.492Z,12.30
2023-04-13T06:21:19.162Z,14.20
2023-04-13T06:23:47.660Z,12.60
2023-04-13T06:26:21.424Z,14.50
2023-04-13T06:28:53.513Z,12.40
2023-04-13T06:31:23.356Z,14.70
2023-04-13T06:33:51.640Z,11.70
2023-04-13T06:36:25.553Z,16.20
2023-04-13T06:38:54.333Z,12.80
2023-04-13T06:41:22.298Z,13.60
2023-04-13T06:43:50.187Z,13.10
2023-04-13T06:46:32.315Z,10.00
2023-04-13T06:49:05.089Z,8.70
2023-04-13T06:51:34.018Z,6.90
2023-04-13T06:54:01.745Z,6.80
2023-04-13T06:56:29.449Z,6.70
2023-04-13T06:59:02.632Z,7.70
2023-04-13T07:01:32.797Z,6.40
2023-04-13T07:04:02.443Z,7.00
2023-04-13T07:06:32.118Z,5.00
2023-04-13T07:09:00.819Z,6.20
2023-04-13T07:11:30.307Z,6.10
2023-04-13T07:13:58.122Z,4.40
2023-04-13T07:16:26.380Z,6.60
2023-04-13T07:18:54.218Z,9.90
2023-04-13T07:21:22.203Z,6.30
2023-04-13T07:23:59.985Z,7.50
2023-04-13T07:28:57.325Z,7.20
2023-04-13T07:31:28.052Z,7.50
2023-04-13T07:33:56.257Z,8.70
2023-04-13T07:36:29.871Z,9.60
2023-04-13T07:38:59.310Z,9.80
2023-04-13T07:41:27.239Z,6.50
2023-04-13T07:43:57.686Z,6.40
2023-04-13T07:46:27.293Z,8.60
2023-04-13T07:48:55.381Z,7.40
2023-04-13T07:51:26.886Z,8.70
2023-04-13T07:53:55.277Z,5.40
2023-04-13T07:56:24.071Z,7.80
2023-04-13T07:58:53.363Z,7.00
2023-04-13T08:01:22.067Z,6.90
2023-04-13T08:03:50.629Z,6.80
2023-04-13T08:06:22.203Z,6.00
2023-04-13T08:08:52.762Z,6.70
2023-04-13T08:11:20.546Z,6.90
2023-04-13T08:13:50.080Z,9.00
2023-04-13T08:16:18.354Z,5.90
2023-04-13T08:18:46.110Z,7.50
2023-04-13T08:21:17.601Z,6.90
2023-04-13T08:23:46.399Z,7.40
2023-04-13T08:26:21.386Z,6.40
2023-04-13T08:28:49.909Z,4.90
2023-04-13T08:31:17.711Z,6.60
2023-04-13T08:33:51.044Z,5.10
2023-04-13T08:36:18.866Z,5.70
2023-04-13T08:38:49.804Z,5.30
2023-04-13T08:41:21.558Z,4.90
2023-04-13T08:43:50.570Z,4.80
2023-04-13T08:46:22.335Z,5.00
2023-04-13T08:48:54.848Z,5.30
2023-04-13T08:51:29.351Z,4.90
2023-04-13T08:53:58.952Z,5.80
2023-04-13T08:56:44.626Z,5.30
2023-04-13T08:59:17.222Z,4.90
2023-04-13T09:01:49.268Z,5.90
2023-04-13T09:04:21.190Z,5.30
2023-04-13T09:06:51.765Z,3.90
2023-04-13T09:09:21.289Z,5.90
2023-04-13T09:14:23.045Z,6.10
2023-04-13T09:16:52.216Z,4.00
2023-04-13T09:19:33.985Z,3.80
2023-04-13T09:22:15.098Z,4.30
2023-04-13T09:24:42.981Z,4.10
2023-04-13T09:27:37.119Z,4.70
2023-04-13T09:30:05.683Z,4.20
2023-04-13T09:32:33.517Z,3.90
2023-04-13T09:35:04.889Z,4.50
2023-04-13T09:37:34.017Z,5.30
2023-04-13T09:42:40.383Z,4.90
2023-04-13T09:45:09.642Z,4.60
2023-04-13T09:47:40.647Z,4.50
2023-04-13T09:50:21.310Z,3.80
2023-04-13T09:53:10.852Z,4.20
2023-04-13T09:55:39.514Z,4.40
2023-04-13T09:58:14.966Z,3.90
2023-04-13T10:00:46.513Z,5.30
2023-04-13T10:03:15.920Z,5.50
2023-04-13T10:05:58.610Z,4.00
2023-04-13T10:08:37.332Z,3.90
2023-04-13T10:11:17.257Z,4.70
2023-04-13T10:13:55.215Z,5.20
2023-04-13T10:16:45.282Z,5.10
2023-04-13T10:19:20.271Z,3.60
2023-04-13T10:21:51.829Z,4.70
2023-04-13T10:24:21.025Z,4.60
2023-04-13T10:29:31.107Z,6.00
2023-04-13T10:32:05.209Z,5.20
2023-04-13T10:34:34.716Z,5.20
2023-04-13T10:37:06.952Z,4.70
2023-04-13T10:39:35.920Z,4.70
2023-04-13T10:44:51.064Z,4.20
2023-04-13T10:47:20.975Z,6.80
2023-04-13T10:49:50.702Z,6.00
2023-04-13T10:52:18.641Z,5.60
2023-04-13T10:54:46.372Z,5.20
2023-04-13T10:57:16.651Z,6.20
2023-04-13T10:59:59.297Z,4.10
2023-04-13T11:02:32.354Z,5.00
2023-04-13T11:05:01.175Z,5.00
2023-04-13T11:07:29.696Z,4.70
2023-04-13T11:10:04.034Z,4.20
2023-04-13T11:12:32.013Z,5.40
2023-04-13T11:15:00.832Z,5.00
2023-04-13T11:19:57.326Z,5.30
2023-04-13T11:22:28.009Z,4.60
2023-04-13T11:25:06.834Z,4.30
2023-04-13T11:27:35.090Z,4.10
2023-04-13T11:30:05.931Z,5.10
2023-04-13T11:32:34.358Z,7.90
2023-04-13T11:35:18.361Z,4.70
2023-04-13T11:37:49.487Z,4.00
2023-04-13T11:40:21.397Z,4.90
2023-04-13T11:42:53.959Z,3.50
2023-04-13T11:45:25.483Z,3.80
2023-04-13T11:47:55.366Z,3.80
2023-04-13T11:50:24.230Z,4.10
2023-04-13T11:52:56.953Z,2.90
2023-04-13T11:55:26.098Z,4.30
2023-04-13T11:57:54.683Z,4.80
2023-04-13T12:00:27.321Z,4.40
2023-04-13T12:05:29.849Z,4.20
2023-04-13T12:07:59.372Z,3.50
2023-04-13T12:10:41.416Z,3.70
2023-04-13T12:16:05.598Z,5.90
2023-04-13T12:18:46.099Z,3.90
2023-04-13T12:21:20.578Z,4.10
2023-04-13T12:23:56.454Z,3.70
2023-04-13T12:29:08.749Z,3.70
2023-04-13T12:31:38.256Z,4.00
2023-04-13T12:34:10.057Z,3.40
2023-04-13T12:36:37.790Z,4.10
2023-04-13T12:39:06.774Z,4.20
2023-04-13T12:44:02.757Z,4.30
2023-04-13T12:46:30.533Z,3.20
2023-04-13T12:48:58.775Z,3.80
2023-04-13T12:51:26.783Z,5.10
2023-04-13T12:53:54.529Z,3.60
2023-04-13T12:56:22.548Z,4.00
2023-04-13T12:58:50.376Z,3.90
2023-04-13T13:01:18.118Z,4.50
2023-04-13T13:03:46.160Z,3.00
2023-04-13T13:06:14.048Z,4.20
2023-04-13T13:08:41.765Z,2.80
2023-04-13T13:11:09.501Z,3.30
2023-04-13T13:13:37.644Z,3.70
2023-04-13T13:16:05.616Z,3.20
2023-04-13T13:18:49.212Z,3.50
2023-04-13T13:21:21.732Z,4.10
2023-04-13T13:23:50.021Z,3.20
2023-04-13T13:28:48.431Z,3.90
2023-04-13T13:31:16.228Z,2.90
2023-04-13T13:33:43.861Z,2.70
2023-04-13T13:36:13.719Z,2.60
2023-04-13T13:38:42.969Z,2.90
2023-04-13T13:41:11.549Z,2.70
2023-04-13T13:43:39.616Z,3.40
2023-04-13T13:46:07.610Z,3.10
2023-04-13T13:48:36.192Z,2.60
2023-04-13T13:51:23.949Z,2.50
2023-04-13T13:53:52.001Z,2.00
2023-04-13T13:56:19.683Z,3.40
2023-04-13T13:58:47.443Z,3.80
2023-04-13T14:01:17.038Z,2.80
2023-04-13T14:03:44.837Z,3.80
2023-04-13T14:06:12.832Z,3.10
2023-04-13T14:08:40.994Z,2.60
2023-04-13T14:11:11.264Z,3.70
2023-04-13T14:13:38.889Z,3.90
2023-04-13T14:16:08.500Z,4.10
2023-04-13T14:18:36.264Z,4.30
2023-04-13T14:21:04.819Z,2.70
2023-04-13T14:23:33.062Z,2.60
2023-04-13T14:26:00.976Z,3.40
2023-04-13T14:28:28.656Z,3.30
2023-04-13T14:30:56.462Z,4.00
2023-04-13T14:33:25.871Z,3.80
2023-04-13T14:35:53.699Z,3.50
2023-04-13T14:38:23.805Z,3.70
2023-04-13T14:40:53.488Z,4.60
2023-04-13T14:45:52.791Z,5.60
2023-04-13T14:48:22.165Z,3.40
2023-04-13T14:50:50.116Z,3.00
2023-04-13T14:53:17.772Z,3.20
2023-04-13T14:55:49.007Z,3.60
2023-04-13T14:58:16.797Z,2.20
2023-04-13T15:00:44.575Z,2.70
2023-04-13T15:03:13.602Z,3.00
2023-04-13T15:05:49.951Z,2.40
2023-04-13T15:08:19.733Z,3.70
2023-04-13T15:10:47.928Z,11.30
2023-04-13T15:13:15.613Z,3.50
2023-04-13T15:15:43.391Z,2.60
2023-04-13T15:18:11.588Z,3.10
2023-04-13T15:20:39.502Z,3.70
2023-04-13T15:23:07.231Z,2.70
2023-04-13T15:25:36.907Z,5.20
2023-04-13T15:28:04.742Z,3.30
2023-04-13T15:30:34.862Z,2.10
2023-04-13T15:33:03.576Z,3.40
2023-04-13T15:35:34.504Z,2.90
2023-04-13T15:38:02.383Z,3.80
2023-04-13T15:40:36.203Z,3.10
2023-04-13T15:43:05.761Z,3.30
2023-04-13T15:45:34.752Z,3.10
2023-04-13T15:48:03.083Z,3.60
2023-04-13T15:50:31.049Z,3.20
2023-04-13T15:52:58.803Z,7.30
2023-04-13T15:55:26.604Z,3.00
2023-04-13T15:57:56.092Z,2.90
2023-04-13T16:00:24.970Z,3.90
2023-04-13T16:02:53.262Z,3.60
2023-04-13T16:05:21.372Z,2.80
2023-04-13T16:07:49.084Z,4.00
2023-04-13T16:10:19.254Z,5.40
2023-04-13T16:12:49.842Z,3.70
2023-04-13T16:15:19.391Z,5.50
2023-04-13T16:17:48.329Z,4.40
2023-04-13T16:20:19.960Z,5.60
2023-04-13T16:22:50.575Z,4.10
2023-04-13T16:25:19.153Z,3.40
2023-04-13T16:27:51.531Z,3.80
2023-04-13T16:30:21.122Z,3.60
2023-04-13T16:32:50.675Z,2.50
2023-04-13T16:35:18.980Z,3.90
2023-04-13T16:37:46.632Z,4.10
2023-04-13T16:40:15.354Z,4.70
2023-04-13T16:42:43.605Z,4.20
2023-04-13T16:45:14.433Z,4.20
2023-04-13T16:47:43.034Z,5.70
2023-04-13T16:50:12.540Z,5.60
2023-04-13T16:52:40.941Z,6.90
2023-04-13T16:55:13.989Z,7.50
2023-04-13T16:57:43.312Z,5.60
2023-04-13T17:00:12.146Z,9.90
2023-04-13T17:02:41.919Z,13.50
2023-04-13T17:05:11.461Z,11.60
2023-04-13T17:07:40.506Z,7.60
2023-04-13T17:10:09.313Z,7.00
2023-04-13T17:12:38.508Z,11.30
2023-04-13T17:15:07.388Z,8.10
2023-04-13T17:17:35.588Z,6.30
2023-04-13T17:20:04.837Z,13.00
2023-04-13T17:22:32.490Z,8.40
2023-04-13T17:25:01.022Z,9.70
2023-04-13T17:27:29.156Z,7.50
2023-04-13T17:29:57.671Z,6.50
2023-04-13T17:32:25.914Z,7.40
2023-04-13T17:34:54.931Z,15.20
2023-04-13T17:37:22.802Z,9.10
2023-04-13T17:39:51.518Z,12.80
2023-04-13T17:42:19.807Z,16.80
2023-04-13T17:44:48.023Z,6.80
2023-04-13T17:47:16.659Z,8.10
2023-04-13T17:49:44.738Z,9.90
2023-04-13T17:52:12.377Z,7.40
2023-04-13T17:54:40.779Z,8.40
2023-04-13T17:57:09.090Z,9.20
2023-04-13T17:59:36.844Z,9.40
2023-04-13T18:02:05.035Z,8.90
2023-04-13T18:04:33.184Z,5.70
2023-04-13T18:07:01.747Z,11.70
2023-04-13T18:09:29.468Z,5.60
2023-04-13T18:11:57.177Z,7.60
2023-04-13T18:14:24.808Z,8.10
2023-04-13T18:16:52.471Z,5.70
2023-04-13T18:19:20.627Z,5.40
2023-04-13T18:21:48.626Z,6.50
2023-04-13T18:24:16.371Z,8.30
2023-04-13T18:26:44.251Z,9.00
2023-04-13T18:29:13.760Z,6.10
2023-04-13T18:31:42.345Z,5.20
2023-04-13T18:34:14.206Z,5.10
2023-04-13T18:36:42.339Z,8.20
2023-04-13T18:39:10.599Z,7.30
2023-04-13T18:41:40.978Z,6.10
2023-04-13T18:44:10.236Z,8.20
2023-04-13T18:46:37.978Z,8.70
2023-04-13T18:49:05.714Z,7.60
2023-04-13T18:51:33.897Z,7.80
2023-04-13T18:54:04.354Z,7.10
2023-04-13T18:56:33.084Z,10.50
2023-04-13T18:59:01.509Z,7.60
2023-04-13T19:01:29.533Z,9.90
2023-04-13T19:03:57.947Z,13.10
2023-04-13T19:06:27.799Z,9.70
2023-04-13T19:08:56.351Z,10.30
2023-04-13T19:11:27.219Z,7.00
2023-04-13T19:13:54.929Z,8.50
2023-04-13T19:16:23.626Z,9.30
2023-04-13T19:18:52.201Z,10.30
2023-04-13T19:21:23.611Z,10.10
2023-04-13T19:23:51.867Z,8.90
2023-04-13T19:26:20.212Z,13.20
2023-04-13T19:28:48.369Z,12.20
2023-04-13T19:31:16.866Z,11.20
2023-04-13T19:33:46.270Z,20.50
2023-04-13T19:36:14.010Z,13.90
2023-04-13T19:38:44.908Z,12.90
2023-04-13T19:41:13.527Z,14.80
2023-04-13T19:43:41.497Z,17.70
2023-04-13T19:46:09.468Z,18.40
2023-04-13T19:48:37.367Z,16.50
2023-04-13T19:51:05.963Z,14.90
2023-04-13T19:53:36.165Z,19.50
2023-04-13T19:56:05.668Z,16.80
2023-04-13T19:58:33.941Z,14.10
2023-04-13T20:01:02.341Z,11.70
2023-04-13T20:03:30.434Z,13.90
2023-04-13T20:05:58.303Z,15.10
2023-04-13T20:08:26.383Z,16.40
2023-04-13T20:10:54.132Z,16.10
2023-04-13T20:13:22.193Z,16.80
2023-04-13T20:15:49.881Z,18.90
2023-04-13T20:18:18.545Z,13.80
2023-04-13T20:20:46.597Z,16.70
2023-04-13T20:23:14.216Z,17.70
2023-04-13T20:25:42.198Z,19.00
2023-04-13T20:28:10.372Z,19.70
2023-04-13T20:30:39.280Z,18.60
2023-04-13T20:33:07.366Z,15.50
2023-04-13T20:35:35.415Z,16.60
2023-04-13T20:38:04.822Z,15.80
2023-04-13T20:40:36.161Z,16.60
2023-04-13T20:43:04.652Z,17.20
2023-04-13T20:45:32.377Z,16.40
2023-04-13T20:50:49.147Z,14.20
2023-04-13T20:53:17.614Z,16.50
2023-04-13T20:55:48.512Z,17.00
2023-04-13T20:58:16.182Z,15.40
2023-04-13T21:00:44.814Z,15.60
2023-04-13T21:03:12.706Z,14.40
2023-04-13T21:05:40.964Z,17.50
2023-04-13T21:08:08.996Z,22.80
2023-04-13T21:10:36.810Z,17.00
2023-04-13T21:13:05.040Z,19.70
2023-04-13T21:15:32.671Z,25.20
2023-04-13T21:18:00.406Z,19.60
2023-04-13T21:20:28.223Z,17.40
2023-04-13T21:22:55.978Z,12.90
2023-04-13T21:25:23.931Z,13.80
2023-04-13T21:27:51.724Z,13.30
2023-04-13T21:30:19.545Z,14.30
2023-04-13T21:32:47.216Z,12.40
2023-04-13T21:35:17.338Z,14.50
2023-04-13T21:37:45.234Z,14.90
2023-04-13T21:40:13.042Z,10.60
2023-04-13T21:42:41.098Z,10.60
2023-04-13T21:45:09.561Z,13.60
2023-04-13T21:47:37.295Z,15.70
2023-04-13T21:50:06.213Z,16.10
2023-04-13T21:52:33.872Z,17.90
2023-04-13T21:55:03.088Z,12.70
2023-04-13T21:57:30.889Z,15.30
2023-04-13T21:59:58.591Z,16.80
2023-04-13T22:02:26.432Z,14.10
2023-04-13T22:04:54.329Z,16.60
2023-04-13T22:07:31.516Z,13.80
2023-04-13T22:10:03.989Z,15.90
2023-04-13T22:12:31.739Z,11.50
2023-04-13T22:14:59.418Z,12.70
2023-04-13T22:17:27.159Z,13.30
2023-04-13T22:19:54.818Z,15.70
2023-04-13T22:22:23.697Z,14.20
2023-04-13T22:24:53.823Z,13.20
2023-04-13T22:27:22.147Z,12.50
2023-04-13T22:29:50.104Z,12.60
2023-04-13T22:32:17.862Z,12.20
2023-04-13T22:34:45.841Z,13.60
2023-04-13T22:37:15.633Z,13.80
2023-04-13T22:39:44.770Z,13.70
2023-04-13T22:42:12.401Z,11.60
2023-04-13T22:44:40.398Z,14.80
2023-04-13T22:47:08.110Z,12.50
2023-04-13T22:49:36.511Z,13.50
2023-04-13T22:52:04.644Z,12.30
2023-04-13T22:54:32.323Z,11.90
2023-04-13T22:57:03.994Z,14.40
2023-04-13T22:59:32.888Z,12.10
2023-04-13T23:02:01.679Z,12.00
2023-04-13T23:04:30.160Z,11.50
2023-04-13T23:06:57.866Z,13.50
2023-04-13T23:09:25.570Z,14.50
2023-04-13T23:11:53.293Z,12.70
2023-04-13T23:14:22.482Z,14.70
2023-04-13T23:16:50.135Z,13.60
2023-04-13T23:19:21.593Z,13.80
2023-04-13T23:21:49.275Z,11.80
2023-04-13T23:24:16.913Z,17.30
2023-04-13T23:26:44.655Z,15.70
2023-04-13T23:29:12.309Z,14.60
2023-04-13T23:31:40.345Z,16.20
2023-04-13T23:34:08.105Z,13.50
2023-04-13T23:36:35.897Z,14.20
2023-04-13T23:39:04.471Z,16.90
2023-04-13T23:41:32.320Z,15.00
2023-04-13T23:44:00.040Z,13.80
2023-04-13T23:46:28.996Z,14.60
2023-04-13T23:48:56.654Z,15.80
2023-04-13T23:51:24.388Z,13.10
2023-04-13T23:53:52.085Z,10.20
2023-04-13T23:56:19.767Z,9.20
2023-04-13T23:58:47.501Z,10.10
