createdAt,value
2019-06-15T11:18:28.068Z,22.60
2019-06-15T11:20:58.853Z,22.60
2019-06-15T11:23:26.884Z,22.40
2019-06-15T11:25:55.511Z,22.20
2019-06-15T11:28:24.267Z,22.00
2019-06-15T11:30:52.803Z,21.90
2019-06-15T11:33:21.627Z,21.80
2019-06-15T11:35:50.389Z,21.70
2019-06-15T11:38:19.050Z,21.60
2019-06-15T11:40:47.641Z,21.60
2019-06-15T11:43:16.278Z,21.50
2019-06-15T11:45:45.845Z,21.40
2019-06-15T11:48:14.454Z,21.40
2019-06-15T11:50:43.102Z,21.50
2019-06-15T11:53:11.862Z,21.40
2019-06-15T11:55:40.471Z,21.40
2019-06-15T11:58:09.106Z,21.30
2019-06-15T12:00:43.718Z,21.20
2019-06-15T12:03:12.348Z,21.20
2019-06-15T12:05:40.830Z,21.10
2019-06-15T12:08:09.447Z,20.90
2019-06-15T12:10:37.930Z,20.90
2019-06-15T12:13:06.617Z,20.90
2019-06-15T12:15:35.145Z,21.00
2019-06-15T12:18:03.775Z,21.00
2019-06-15T12:20:33.668Z,21.00
2019-06-15T12:23:02.296Z,21.00
2019-06-15T12:25:30.770Z,21.10
2019-06-15T12:27:59.267Z,21.10
2019-06-15T12:30:47.155Z,21.20
2019-06-15T12:33:11.802Z,21.30
2019-06-15T12:35:40.346Z,21.30
2019-06-15T12:38:08.863Z,21.50
2019-06-15T12:40:37.428Z,21.90
2019-06-15T12:43:06.035Z,22.40
2019-06-15T12:45:34.888Z,22.70
2019-06-15T12:48:03.488Z,22.70
2019-06-15T12:50:32.105Z,23.30
2019-06-15T12:53:00.654Z,23.70
2019-06-15T12:55:29.541Z,23.60
2019-06-15T12:57:58.016Z,23.40
2019-06-15T13:00:32.238Z,23.30
2019-06-15T13:03:00.716Z,23.30
2019-06-15T13:05:29.294Z,23.30
2019-06-15T13:07:57.781Z,23.50
2019-06-15T13:10:26.265Z,23.90
2019-06-15T13:12:54.747Z,24.20
2019-06-15T13:15:23.390Z,24.20
2019-06-15T13:17:52.139Z,24.20
2019-06-15T13:20:21.555Z,24.00
2019-06-15T13:22:53.070Z,23.80
2019-06-15T13:25:21.596Z,23.40
2019-06-15T13:27:50.161Z,23.20
2019-06-15T13:30:21.336Z,22.90
2019-06-15T13:32:49.987Z,22.70
2019-06-15T13:35:18.725Z,22.70
2019-06-15T13:37:47.299Z,23.30
2019-06-15T13:40:16.031Z,23.80
2019-06-15T13:42:44.567Z,23.70
2019-06-15T13:45:13.368Z,23.40
2019-06-15T13:47:41.866Z,23.30
2019-06-15T13:50:10.655Z,23.30
2019-06-15T13:52:39.676Z,23.30
2019-06-15T13:55:08.491Z,23.20
2019-06-15T13:57:37.048Z,22.90
2019-06-15T14:00:07.460Z,22.80
2019-06-15T14:02:36.062Z,22.60
2019-06-15T14:05:06.421Z,22.40
2019-06-15T14:07:36.204Z,22.30
2019-06-15T14:10:08.077Z,22.20
2019-06-15T14:12:36.577Z,22.10
2019-06-15T14:15:08.549Z,22.00
2019-06-15T14:17:39.845Z,21.80
2019-06-15T14:20:08.212Z,21.90
2019-06-15T14:22:36.790Z,21.90
2019-06-15T14:25:09.525Z,21.90
2019-06-15T14:27:38.109Z,21.90
2019-06-15T14:30:10.176Z,21.90
2019-06-15T14:32:38.836Z,21.90
2019-06-15T14:35:08.265Z,21.90
2019-06-15T14:37:36.846Z,22.00
2019-06-15T14:40:08.740Z,22.00
2019-06-15T14:42:37.348Z,21.90
2019-06-15T14:45:07.140Z,22.00
2019-06-15T14:47:35.683Z,22.00
2019-06-15T14:50:05.893Z,22.00
2019-06-15T14:52:34.400Z,22.00
2019-06-15T14:55:02.947Z,22.20
2019-06-15T14:57:31.491Z,22.20
2019-06-15T15:00:05.026Z,22.30
2019-06-15T15:02:30.248Z,22.30
2019-06-15T15:04:58.815Z,22.30
2019-06-15T15:07:27.427Z,22.70
2019-06-15T15:09:56.649Z,23.10
2019-06-15T15:12:26.683Z,23.20
2019-06-15T15:14:56.483Z,23.30
2019-06-15T15:17:26.816Z,23.50
2019-06-15T15:19:57.294Z,23.60
2019-06-15T15:22:26.778Z,23.70
2019-06-15T15:24:59.522Z,23.40
2019-06-15T15:27:28.004Z,23.30
2019-06-15T15:29:57.165Z,23.20
2019-06-15T15:32:31.356Z,23.00
2019-06-15T15:34:56.206Z,23.10
2019-06-15T15:37:26.690Z,23.20
2019-06-15T15:39:56.529Z,23.30
2019-06-15T15:42:26.697Z,23.20
2019-06-15T15:44:56.593Z,23.40
2019-06-15T15:47:27.443Z,23.60
2019-06-15T15:49:57.674Z,23.80
2019-06-15T15:52:26.998Z,23.50
2019-06-15T15:54:56.576Z,23.30
2019-06-15T15:57:26.504Z,23.20
2019-06-15T15:59:56.407Z,23.10
2019-06-15T16:02:35.429Z,22.90
2019-06-15T16:04:57.489Z,23.00
2019-06-15T16:07:27.874Z,22.90
2019-06-15T16:09:55.825Z,23.00
2019-06-15T16:12:24.375Z,22.80
2019-06-15T16:14:52.894Z,22.80
2019-06-15T16:17:21.508Z,22.80
2019-06-15T16:19:50.134Z,22.70
2019-06-15T16:22:18.676Z,22.60
2019-06-15T16:24:47.993Z,22.70
2019-06-15T16:27:16.746Z,22.70
2019-06-15T16:29:47.016Z,22.60
2019-06-15T16:32:16.097Z,22.50
2019-06-15T16:34:47.309Z,22.30
2019-06-15T16:37:16.977Z,22.20
2019-06-15T16:39:46.758Z,22.20
2019-06-15T16:42:15.456Z,22.20
2019-06-15T16:44:43.992Z,22.10
2019-06-15T16:47:12.486Z,22.20
2019-06-15T16:49:46.629Z,22.10
2019-06-15T16:52:16.389Z,22.10
2019-06-15T16:54:46.970Z,22.00
2019-06-15T16:57:16.102Z,21.90
2019-06-15T16:59:46.807Z,22.00
2019-06-15T17:02:17.209Z,21.90
2019-06-15T17:04:46.695Z,21.90
2019-06-15T17:07:17.434Z,21.90
2019-06-15T17:09:46.482Z,21.90
2019-06-15T17:12:16.906Z,22.00
2019-06-15T17:14:45.433Z,22.00
2019-06-15T17:17:13.986Z,22.00
2019-06-15T17:19:42.558Z,21.80
2019-06-15T17:22:18.703Z,21.80
2019-06-15T17:24:42.162Z,21.80
2019-06-15T17:27:10.715Z,21.80
2019-06-15T17:29:39.283Z,21.70
2019-06-15T17:32:07.763Z,21.70
2019-06-15T17:34:36.451Z,21.80
2019-06-15T17:37:06.811Z,21.80
2019-06-15T17:39:37.563Z,21.80
2019-06-15T17:42:07.043Z,21.80
2019-06-15T17:44:36.989Z,21.90
2019-06-15T17:47:07.261Z,21.90
2019-06-15T17:49:37.119Z,21.80
2019-06-15T17:52:06.538Z,21.70
2019-06-15T17:54:37.357Z,21.70
2019-06-15T17:57:05.591Z,21.70
2019-06-15T17:59:36.419Z,21.80
2019-06-15T18:02:06.322Z,21.90
2019-06-15T18:04:37.294Z,21.90
2019-06-15T18:07:04.827Z,22.00
2019-06-15T18:09:33.382Z,22.00
2019-06-15T18:12:02.147Z,21.90
2019-06-15T18:14:30.756Z,22.00
2019-06-15T18:16:59.272Z,22.00
2019-06-15T18:19:27.855Z,21.90
2019-06-15T18:21:57.979Z,21.80
2019-06-15T18:24:26.716Z,21.60
2019-06-15T18:26:56.487Z,21.60
2019-06-15T18:29:28.510Z,21.50
2019-06-15T18:31:59.101Z,21.40
2019-06-15T18:34:27.617Z,21.40
2019-06-15T18:36:56.213Z,21.30
2019-06-15T18:39:26.369Z,21.30
2019-06-15T18:41:56.026Z,21.20
2019-06-15T18:44:26.750Z,21.20
2019-06-15T18:46:56.409Z,21.10
2019-06-15T18:49:26.812Z,21.00
2019-06-15T18:51:56.714Z,21.00
2019-06-15T18:54:26.553Z,20.90
2019-06-15T18:56:56.629Z,20.70
2019-06-15T18:59:26.121Z,20.80
2019-06-15T19:01:56.084Z,20.60
2019-06-15T19:04:30.705Z,20.60
2019-06-15T19:06:56.089Z,20.60
2019-06-15T19:09:26.799Z,20.50
2019-06-15T19:11:56.628Z,20.40
2019-06-15T19:14:27.155Z,20.40
2019-06-15T19:16:56.627Z,20.30
2019-06-15T19:19:26.518Z,20.30
2019-06-15T19:21:57.199Z,20.40
2019-06-15T19:24:26.027Z,20.20
2019-06-15T19:26:54.801Z,20.10
2019-06-15T19:29:23.318Z,20.10
2019-06-15T19:31:54.229Z,20.10
2019-06-15T19:34:22.078Z,20.00
2019-06-15T19:36:50.616Z,20.00
2019-06-15T19:39:19.247Z,20.00
2019-06-15T19:41:47.833Z,19.80
2019-06-15T19:44:18.017Z,19.70
2019-06-15T19:46:47.726Z,19.70
2019-06-15T19:49:18.406Z,19.60
2019-06-15T19:51:47.263Z,19.60
2019-06-15T19:54:16.107Z,19.50
2019-06-15T19:56:46.692Z,19.50
2019-06-15T19:59:17.134Z,19.50
2019-06-15T20:01:46.821Z,19.50
2019-06-15T20:04:16.984Z,19.40
2019-06-15T20:06:46.079Z,19.40
2019-06-15T20:09:14.963Z,19.40
2019-06-15T20:11:46.877Z,19.30
2019-06-15T20:14:14.141Z,19.20
2019-06-15T20:16:42.721Z,19.20
2019-06-15T20:19:11.313Z,19.10
2019-06-15T20:21:39.890Z,19.10
2019-06-15T20:24:08.447Z,19.10
2019-06-15T20:26:37.153Z,19.00
2019-06-15T20:29:07.135Z,18.90
2019-06-15T20:31:36.986Z,18.80
2019-06-15T20:34:05.886Z,18.70
2019-06-15T20:36:36.624Z,18.70
2019-06-15T20:39:09.229Z,18.60
2019-06-15T20:41:37.775Z,18.60
2019-06-15T20:44:06.274Z,18.60
2019-06-15T20:46:37.150Z,18.60
2019-06-15T20:49:06.607Z,18.50
2019-06-15T20:51:39.308Z,18.50
2019-06-15T20:54:07.947Z,18.40
2019-06-15T20:56:37.296Z,18.40
2019-06-15T20:59:06.488Z,18.30
2019-06-15T21:01:36.868Z,18.30
2019-06-15T21:04:07.234Z,18.30
2019-06-15T21:06:37.080Z,18.20
2019-06-15T21:09:07.945Z,18.10
2019-06-15T21:11:36.645Z,18.10
2019-06-15T21:14:05.648Z,18.00
2019-06-15T21:16:37.071Z,18.00
2019-06-15T21:19:06.520Z,17.90
2019-06-15T21:21:37.507Z,17.90
2019-06-15T21:24:06.434Z,17.80
2019-06-15T21:26:35.549Z,17.70
2019-06-15T21:29:06.440Z,17.70
2019-06-15T21:31:36.580Z,17.60
2019-06-15T21:34:07.062Z,17.60
2019-06-15T21:36:37.422Z,17.60
2019-06-15T21:39:07.729Z,17.60
2019-06-15T21:41:36.738Z,17.50
2019-06-15T21:44:06.383Z,17.50
2019-06-15T21:46:36.122Z,17.50
2019-06-15T21:49:07.136Z,17.50
2019-06-15T21:51:36.664Z,17.50
2019-06-15T21:54:06.917Z,17.50
2019-06-15T21:56:36.686Z,17.50
2019-06-15T21:59:07.385Z,17.40
2019-06-15T22:01:37.659Z,17.50
2019-06-15T22:04:06.988Z,17.50
2019-06-15T22:06:37.342Z,17.40
2019-06-15T22:09:09.072Z,17.30
2019-06-15T22:11:37.583Z,17.30
2019-06-15T22:14:06.391Z,17.20
2019-06-15T22:16:35.113Z,17.20
2019-06-15T22:19:06.166Z,17.20
2019-06-15T22:21:36.676Z,17.20
2019-06-15T22:24:06.821Z,17.10
2019-06-15T22:26:35.555Z,17.10
2019-06-15T22:29:07.146Z,17.00
2019-06-15T22:31:34.574Z,17.00
2019-06-15T22:34:03.111Z,17.00
2019-06-15T22:36:31.672Z,17.00
2019-06-15T22:39:00.164Z,16.90
2019-06-15T22:41:28.742Z,16.90
2019-06-15T22:43:57.339Z,16.80
2019-06-15T22:46:26.302Z,16.80
2019-06-15T22:48:56.228Z,16.70
2019-06-15T22:51:27.272Z,16.60
2019-06-15T22:53:56.528Z,16.60
2019-06-15T22:56:26.459Z,16.50
2019-06-15T22:58:58.227Z,16.40
2019-06-15T23:01:26.818Z,16.40
2019-06-15T23:03:57.170Z,16.40
2019-06-15T23:06:34.756Z,16.40
2019-06-15T23:08:56.464Z,16.30
2019-06-15T23:11:26.596Z,16.30
2019-06-15T23:13:57.436Z,16.20
2019-06-15T23:16:27.183Z,16.20
2019-06-15T23:18:57.132Z,16.20
2019-06-15T23:21:26.857Z,16.20
2019-06-15T23:23:56.309Z,16.20
2019-06-15T23:26:25.017Z,16.10
2019-06-15T23:28:56.159Z,16.10
2019-06-15T23:31:23.830Z,16.10
2019-06-15T23:33:52.408Z,16.10
2019-06-15T23:36:22.632Z,16.00
2019-06-15T23:38:51.179Z,16.00
2019-06-15T23:41:19.740Z,16.00
