createdAt,value
2019-02-24T00:03:12.596Z,1039.36
2019-02-24T00:05:12.568Z,1039.30
2019-02-24T00:09:12.675Z,1039.37
2019-02-24T00:11:17.648Z,1039.34
2019-02-24T00:15:12.670Z,1039.37
2019-02-24T00:17:12.657Z,1039.37
2019-02-24T00:21:12.649Z,1039.35
2019-02-24T00:23:13.488Z,1039.37
2019-02-24T00:27:12.657Z,1039.27
2019-02-24T00:29:12.659Z,1039.34
2019-02-24T00:33:12.684Z,1039.34
2019-02-24T00:35:12.669Z,1039.37
2019-02-24T00:39:12.703Z,1039.41
2019-02-24T00:41:12.725Z,1039.39
2019-02-24T00:45:12.711Z,1039.28
2019-02-24T00:47:12.744Z,1039.26
2019-02-24T00:51:13.473Z,1039.36
2019-02-24T00:53:12.710Z,1039.35
2019-02-24T00:57:12.751Z,1039.38
2019-02-24T00:59:12.759Z,1039.45
2019-02-24T01:03:12.776Z,1039.49
2019-02-24T01:05:12.769Z,1039.44
2019-02-24T01:09:12.781Z,1039.46
2019-02-24T01:11:12.757Z,1039.51
2019-02-24T01:15:12.806Z,1039.60
2019-02-24T01:17:12.810Z,1039.63
2019-02-24T01:21:12.811Z,1039.57
2019-02-24T01:23:12.856Z,1039.59
2019-02-24T01:27:12.851Z,1039.64
2019-02-24T01:29:12.830Z,1039.63
2019-02-24T01:33:12.888Z,1039.55
2019-02-24T01:35:12.904Z,1039.54
2019-02-24T01:39:12.899Z,1039.46
2019-02-24T01:41:12.894Z,1039.40
2019-02-24T01:45:12.934Z,1039.37
2019-02-24T01:47:12.973Z,1039.39
2019-02-24T01:51:12.912Z,1039.35
2019-02-24T01:53:12.955Z,1039.35
2019-02-24T01:57:13.795Z,1039.33
2019-02-24T01:59:18.124Z,1039.36
2019-02-24T02:03:12.959Z,1039.42
2019-02-24T02:05:12.949Z,1039.38
2019-02-24T02:13:18.160Z,1039.24
2019-02-24T02:15:12.972Z,1039.19
2019-02-24T02:19:12.988Z,1039.16
2019-02-24T02:21:13.008Z,1039.07
2019-02-24T02:25:13.002Z,1039.03
2019-02-24T02:27:13.006Z,1038.99
2019-02-24T02:31:13.021Z,1038.98
2019-02-24T02:33:13.015Z,1038.87
2019-02-24T02:37:13.041Z,1038.86
2019-02-24T02:39:13.053Z,1038.82
2019-02-24T02:43:13.059Z,1038.96
2019-02-24T02:45:13.069Z,1039.06
2019-02-24T02:49:13.062Z,1039.00
2019-02-24T02:51:13.087Z,1039.02
2019-02-24T02:55:13.055Z,1039.07
2019-02-24T02:57:13.113Z,1039.09
2019-02-24T03:01:13.139Z,1039.09
2019-02-24T03:03:13.104Z,1039.17
2019-02-24T03:07:13.912Z,1039.12
2019-02-24T03:09:13.081Z,1039.04
2019-02-24T03:13:13.102Z,1038.99
2019-02-24T03:17:13.137Z,1039.18
2019-02-24T03:19:13.142Z,1039.31
2019-02-24T03:23:13.134Z,1039.51
2019-02-24T03:25:13.156Z,1039.52
2019-02-24T03:29:13.167Z,1039.51
2019-02-24T03:31:13.166Z,1039.62
2019-02-24T03:35:13.164Z,1039.60
2019-02-24T03:37:13.207Z,1039.59
2019-02-24T03:43:13.200Z,1039.42
2019-02-24T03:47:13.194Z,1039.34
2019-02-24T03:49:13.197Z,1039.36
2019-02-24T03:53:13.196Z,1039.38
2019-02-24T03:55:13.184Z,1039.40
2019-02-24T03:59:15.365Z,1039.45
2019-02-24T04:01:13.208Z,1039.40
2019-02-24T04:05:13.203Z,1039.46
2019-02-24T04:07:13.211Z,1039.57
2019-02-24T04:11:13.228Z,1039.46
2019-02-24T04:15:13.201Z,1039.73
2019-02-24T04:17:13.222Z,1039.80
2019-02-24T04:21:13.227Z,1039.72
2019-02-24T04:23:13.233Z,1039.71
2019-02-24T04:27:13.242Z,1039.64
2019-02-24T04:29:13.273Z,1039.55
2019-02-24T04:33:13.272Z,1039.49
2019-02-24T04:35:17.608Z,1039.57
2019-02-24T04:39:13.276Z,1039.55
2019-02-24T04:41:13.256Z,1039.53
2019-02-24T04:45:13.284Z,1039.53
2019-02-24T04:47:13.309Z,1039.58
2019-02-24T04:51:13.388Z,1039.48
2019-02-24T04:53:13.327Z,1039.49
2019-02-24T04:57:17.193Z,1039.50
2019-02-24T04:59:13.324Z,1039.47
2019-02-24T05:03:18.536Z,1039.48
2019-02-24T05:05:13.367Z,1039.47
2019-02-24T05:09:13.344Z,1039.35
2019-02-24T05:11:13.325Z,1039.21
2019-02-24T05:15:13.353Z,1039.15
2019-02-24T05:17:13.332Z,1039.23
2019-02-24T05:21:13.380Z,1039.31
2019-02-24T05:23:13.401Z,1039.37
2019-02-24T05:27:16.376Z,1039.40
2019-02-24T05:29:20.406Z,1039.44
2019-02-24T05:33:13.501Z,1039.46
2019-02-24T05:35:13.614Z,1039.51
2019-02-24T05:39:15.472Z,1039.59
2019-02-24T05:41:17.926Z,1039.66
2019-02-24T05:45:16.385Z,1039.75
2019-02-24T05:47:13.596Z,1039.72
2019-02-24T05:51:14.901Z,1039.77
2019-02-24T05:53:13.431Z,1039.73
2019-02-24T05:59:13.584Z,1039.77
2019-02-24T06:01:13.423Z,1039.70
2019-02-24T06:05:13.588Z,1039.72
2019-02-24T06:07:14.605Z,1039.67
2019-02-24T06:11:13.435Z,1039.67
2019-02-24T06:13:13.422Z,1039.64
2019-02-24T06:17:13.583Z,1039.74
2019-02-24T06:19:13.677Z,1039.72
2019-02-24T06:23:13.598Z,1039.90
2019-02-24T06:25:13.595Z,1039.87
2019-02-24T06:29:13.484Z,1039.97
2019-02-24T06:31:16.179Z,1039.98
2019-02-24T06:35:18.657Z,1040.03
2019-02-24T06:37:13.502Z,1040.06
2019-02-24T06:41:13.597Z,1040.16
2019-02-24T06:43:18.163Z,1040.21
2019-02-24T06:47:13.630Z,1040.25
2019-02-24T06:49:13.507Z,1040.31
2019-02-24T06:53:14.481Z,1040.31
2019-02-24T06:55:13.618Z,1040.37
2019-02-24T06:59:13.509Z,1040.40
2019-02-24T07:01:15.867Z,1040.37
2019-02-24T07:07:13.765Z,1040.34
2019-02-24T07:09:19.199Z,1040.29
2019-02-24T07:13:13.627Z,1040.32
2019-02-24T07:15:13.700Z,1040.30
2019-02-24T07:19:13.549Z,1040.31
2019-02-24T07:21:13.545Z,1040.30
2019-02-24T07:25:13.792Z,1040.40
2019-02-24T07:27:13.695Z,1040.36
2019-02-24T07:31:13.801Z,1040.34
2019-02-24T07:33:13.588Z,1040.44
2019-02-24T07:37:16.546Z,1040.62
2019-02-24T07:39:13.604Z,1040.62
2019-02-24T07:43:13.816Z,1040.55
2019-02-24T07:45:14.628Z,1040.49
2019-02-24T07:49:13.603Z,1040.40
2019-02-24T07:51:13.734Z,1040.34
2019-02-24T07:55:13.891Z,1040.30
2019-02-24T07:57:15.389Z,1040.35
2019-02-24T08:01:13.624Z,1040.44
2019-02-24T08:03:13.646Z,1040.40
2019-02-24T08:07:13.763Z,1040.26
2019-02-24T08:09:18.887Z,1040.23
2019-02-24T08:13:13.665Z,1040.25
2019-02-24T08:15:13.721Z,1040.22
2019-02-24T08:19:13.805Z,1040.26
2019-02-24T08:21:15.030Z,1040.22
2019-02-24T08:25:13.833Z,1040.17
2019-02-24T08:27:13.787Z,1040.18
2019-02-24T08:31:13.829Z,1040.17
2019-02-24T08:33:14.993Z,1040.23
2019-02-24T08:39:15.996Z,1040.39
2019-02-24T08:41:18.864Z,1040.37
2019-02-24T08:45:13.926Z,1040.33
2019-02-24T08:47:18.907Z,1040.39
2019-02-24T08:51:13.699Z,1040.42
2019-02-24T08:53:18.906Z,1040.35
2019-02-24T08:57:13.851Z,1040.44
2019-02-24T08:59:13.908Z,1040.46
2019-02-24T09:03:18.886Z,1040.50
2019-02-24T09:05:13.833Z,1040.56
2019-02-24T09:09:13.856Z,1040.55
2019-02-24T09:11:13.887Z,1040.57
2019-02-24T09:15:14.956Z,1040.53
2019-02-24T09:17:13.872Z,1040.50
2019-02-24T09:21:18.727Z,1040.31
2019-02-24T09:23:18.738Z,1040.22
2019-02-24T09:27:13.878Z,1040.16
2019-02-24T09:29:13.958Z,1040.22
2019-02-24T09:33:13.913Z,1040.29
2019-02-24T09:35:18.772Z,1040.39
2019-02-24T09:39:13.949Z,1040.51
2019-02-24T09:41:15.123Z,1040.54
2019-02-24T09:45:13.738Z,1040.41
2019-02-24T09:47:13.892Z,1040.30
2019-02-24T09:51:15.076Z,1040.19
2019-02-24T09:53:13.835Z,1040.26
2019-02-24T09:57:18.214Z,1040.34
2019-02-24T09:59:13.950Z,1040.30
2019-02-24T10:03:18.939Z,1040.36
2019-02-24T10:05:18.127Z,1040.34
2019-02-24T10:09:13.901Z,1040.33
2019-02-24T10:11:15.017Z,1040.31
2019-02-24T10:15:13.748Z,1040.36
2019-02-24T10:17:18.958Z,1040.43
2019-02-24T10:21:13.818Z,1040.35
2019-02-24T10:23:18.973Z,1040.40
2019-02-24T10:27:13.781Z,1040.53
2019-02-24T10:29:14.002Z,1040.54
2019-02-24T10:33:13.999Z,1040.57
2019-02-24T10:35:15.167Z,1040.62
2019-02-24T10:39:13.861Z,1040.70
2019-02-24T10:41:15.522Z,1040.74
2019-02-24T10:45:13.948Z,1040.78
2019-02-24T10:47:13.968Z,1040.78
2019-02-24T10:51:13.964Z,1040.62
2019-02-24T10:53:15.794Z,1040.57
2019-02-24T10:57:13.978Z,1040.55
2019-02-24T10:59:14.065Z,1040.60
2019-02-24T11:03:14.624Z,1040.64
2019-02-24T11:05:19.019Z,1040.72
2019-02-24T11:09:13.859Z,1040.81
2019-02-24T11:11:14.009Z,1040.89
2019-02-24T11:15:19.011Z,1040.83
2019-02-24T11:17:19.000Z,1040.86
2019-02-24T11:21:13.950Z,1040.77
2019-02-24T11:23:18.156Z,1040.77
2019-02-24T11:27:16.021Z,1040.83
2019-02-24T11:29:19.021Z,1040.79
2019-02-24T11:35:14.077Z,1040.82
2019-02-24T11:37:24.481Z,1040.83
2019-02-24T11:41:13.838Z,1040.74
2019-02-24T11:43:19.025Z,1040.71
2019-02-24T11:47:19.042Z,1040.71
2019-02-24T11:49:13.987Z,1040.73
2019-02-24T11:55:18.940Z,1040.74
2019-02-24T11:57:18.902Z,1040.73
2019-02-24T12:01:13.878Z,1040.74
2019-02-24T12:03:16.576Z,1040.78
2019-02-24T12:09:18.917Z,1040.71
2019-02-24T12:11:19.038Z,1040.69
2019-02-24T12:15:13.881Z,1040.56
2019-02-24T12:17:18.819Z,1040.58
2019-02-24T12:21:13.922Z,1040.64
2019-02-24T12:25:19.052Z,1040.73
2019-02-24T12:27:18.903Z,1040.70
2019-02-24T12:31:21.865Z,1040.70
2019-02-24T12:33:14.893Z,1040.72
2019-02-24T12:39:14.063Z,1040.61
2019-02-24T12:41:18.373Z,1040.61
2019-02-24T12:45:18.740Z,1040.68
2019-02-24T12:47:17.989Z,1040.69
2019-02-24T12:51:14.068Z,1040.63
2019-02-24T12:53:13.923Z,1040.63
2019-02-24T12:57:19.234Z,1040.71
2019-02-24T12:59:15.740Z,1040.71
2019-02-24T13:03:23.779Z,1040.59
2019-02-24T13:07:19.607Z,1040.58
2019-02-24T13:09:14.160Z,1040.59
2019-02-24T13:13:14.177Z,1040.53
2019-02-24T13:15:18.999Z,1040.59
2019-02-24T13:19:19.009Z,1040.57
2019-02-24T13:21:17.526Z,1040.53
2019-02-24T13:25:15.296Z,1040.56
2019-02-24T13:27:14.160Z,1040.59
2019-02-24T13:31:14.093Z,1040.45
2019-02-24T13:33:19.220Z,1040.45
2019-02-24T13:37:14.119Z,1040.48
2019-02-24T13:39:18.224Z,1040.45
2019-02-24T13:43:18.983Z,1040.30
2019-02-24T13:45:19.624Z,1040.27
2019-02-24T13:49:16.938Z,1040.30
2019-02-24T13:51:14.009Z,1040.23
2019-02-24T13:55:19.141Z,1040.29
2019-02-24T13:57:18.142Z,1040.26
2019-02-24T14:01:19.183Z,1040.25
2019-02-24T14:03:19.025Z,1040.20
2019-02-24T14:07:14.181Z,1040.13
2019-02-24T14:09:18.854Z,1040.07
2019-02-24T14:13:14.244Z,1040.00
2019-02-24T14:15:17.136Z,1039.92
2019-02-24T14:21:19.222Z,1039.91
2019-02-24T14:25:18.537Z,1039.86
2019-02-24T14:29:21.999Z,1039.89
2019-02-24T14:31:14.236Z,1039.90
2019-02-24T14:35:14.214Z,1039.83
2019-02-24T14:37:14.109Z,1039.89
2019-02-24T14:41:19.249Z,1039.94
2019-02-24T14:43:14.212Z,1040.03
2019-02-24T14:47:14.086Z,1039.98
2019-02-24T14:49:14.245Z,1039.90
2019-02-24T14:53:19.118Z,1039.96
2019-02-24T14:55:19.231Z,1040.02
2019-02-24T14:59:15.551Z,1039.99
2019-02-24T15:01:18.438Z,1039.92
2019-02-24T15:05:16.356Z,1039.94
2019-02-24T15:07:19.291Z,1039.89
2019-02-24T15:11:14.138Z,1039.91
2019-02-24T15:13:15.331Z,1039.85
2019-02-24T15:17:14.171Z,1039.81
2019-02-24T15:19:15.489Z,1039.67
2019-02-24T15:23:14.148Z,1039.66
2019-02-24T15:25:17.667Z,1039.67
2019-02-24T15:29:19.332Z,1039.67
2019-02-24T15:31:14.166Z,1039.70
2019-02-24T15:35:18.749Z,1039.63
2019-02-24T15:37:19.177Z,1039.61
2019-02-24T15:41:29.795Z,1039.72
2019-02-24T15:43:14.200Z,1039.81
2019-02-24T15:47:14.218Z,1039.80
2019-02-24T15:49:14.228Z,1039.75
2019-02-24T15:53:14.248Z,1039.70
2019-02-24T15:55:19.322Z,1039.73
2019-02-24T15:59:14.290Z,1039.68
2019-02-24T16:01:19.748Z,1039.73
2019-02-24T16:05:20.879Z,1039.68
2019-02-24T16:07:14.264Z,1039.75
2019-02-24T16:11:19.278Z,1039.72
2019-02-24T16:13:16.992Z,1039.76
2019-02-24T16:19:14.293Z,1039.80
2019-02-24T16:21:14.329Z,1039.81
2019-02-24T16:25:16.506Z,1039.79
2019-02-24T16:27:14.320Z,1039.77
2019-02-24T16:33:14.289Z,1039.89
2019-02-24T16:35:14.302Z,1039.86
2019-02-24T16:39:14.314Z,1039.86
2019-02-24T16:41:18.884Z,1039.85
2019-02-24T16:45:14.304Z,1040.00
2019-02-24T16:47:14.299Z,1040.01
2019-02-24T16:51:14.347Z,1039.95
2019-02-24T16:53:19.393Z,1039.93
2019-02-24T16:57:15.262Z,1039.88
2019-02-24T16:59:14.359Z,1039.86
2019-02-24T17:03:19.844Z,1039.95
2019-02-24T17:05:15.786Z,1039.97
2019-02-24T17:09:15.929Z,1039.91
2019-02-24T17:11:14.373Z,1039.89
2019-02-24T17:15:19.828Z,1039.95
2019-02-24T17:17:14.415Z,1039.84
2019-02-24T17:21:19.519Z,1039.93
2019-02-24T17:23:14.395Z,1039.95
2019-02-24T17:27:14.395Z,1039.83
2019-02-24T17:29:19.453Z,1039.78
2019-02-24T17:33:19.003Z,1039.87
2019-02-24T17:35:16.489Z,1039.91
2019-02-24T17:39:19.398Z,1039.84
2019-02-24T17:41:14.388Z,1039.87
2019-02-24T17:45:14.397Z,1040.01
2019-02-24T17:47:14.439Z,1039.98
2019-02-24T17:51:20.882Z,1040.02
2019-02-24T17:53:14.440Z,1040.10
2019-02-24T17:57:19.422Z,1040.09
2019-02-24T17:59:14.457Z,1040.07
2019-02-24T18:03:14.475Z,1040.16
2019-02-24T18:05:19.462Z,1040.14
2019-02-24T18:09:14.462Z,1040.13
2019-02-24T18:11:14.460Z,1040.19
2019-02-24T18:15:14.476Z,1040.19
2019-02-24T18:17:14.475Z,1040.23
2019-02-24T18:21:14.476Z,1040.31
2019-02-24T18:23:14.484Z,1040.30
2019-02-24T18:27:14.508Z,1040.30
2019-02-24T18:29:14.519Z,1040.22
2019-02-24T18:33:14.516Z,1040.30
2019-02-24T18:35:19.568Z,1040.31
2019-02-24T18:39:14.522Z,1040.20
2019-02-24T18:41:14.554Z,1040.18
2019-02-24T18:45:14.530Z,1040.19
2019-02-24T18:47:19.251Z,1040.19
2019-02-24T18:51:14.561Z,1040.17
2019-02-24T18:53:14.550Z,1040.20
2019-02-24T18:57:19.073Z,1040.22
2019-02-24T18:59:14.572Z,1040.20
2019-02-24T19:03:19.052Z,1040.16
2019-02-24T19:05:14.594Z,1040.21
2019-02-24T19:09:14.588Z,1040.27
2019-02-24T19:11:14.590Z,1040.20
2019-02-24T19:15:14.634Z,1040.24
2019-02-24T19:17:14.665Z,1040.25
2019-02-24T19:21:14.660Z,1040.34
2019-02-24T19:23:16.478Z,1040.32
2019-02-24T19:27:19.285Z,1040.22
2019-02-24T19:29:14.670Z,1040.37
2019-02-24T19:33:14.669Z,1040.44
2019-02-24T19:35:14.708Z,1040.47
2019-02-24T19:39:14.693Z,1040.47
2019-02-24T19:41:14.749Z,1040.47
2019-02-24T19:45:19.305Z,1040.51
2019-02-24T19:47:18.626Z,1040.44
2019-02-24T19:51:19.778Z,1040.54
2019-02-24T19:53:14.735Z,1040.53
2019-02-24T19:57:14.756Z,1040.59
2019-02-24T19:59:19.286Z,1040.56
2019-02-24T20:03:14.778Z,1040.60
2019-02-24T20:05:14.798Z,1040.65
2019-02-24T20:09:14.808Z,1040.74
2019-02-24T20:11:16.851Z,1040.78
2019-02-24T20:15:14.813Z,1040.76
2019-02-24T20:17:14.831Z,1040.72
2019-02-24T20:21:14.814Z,1040.77
2019-02-24T20:23:14.829Z,1040.73
2019-02-24T20:27:19.348Z,1040.77
2019-02-24T20:29:20.290Z,1040.83
2019-02-24T20:33:14.840Z,1040.82
2019-02-24T20:35:14.852Z,1040.80
2019-02-24T20:39:14.885Z,1040.89
2019-02-24T20:41:17.077Z,1040.87
2019-02-24T20:45:15.407Z,1040.85
2019-02-24T20:47:19.496Z,1040.94
2019-02-24T20:51:14.934Z,1040.93
2019-02-24T20:53:15.816Z,1040.95
2019-02-24T20:57:19.350Z,1041.03
2019-02-24T20:59:19.445Z,1041.06
2019-02-24T21:03:14.921Z,1041.05
2019-02-24T21:05:19.603Z,1041.06
2019-02-24T21:09:14.918Z,1041.25
2019-02-24T21:11:14.933Z,1041.23
2019-02-24T21:15:14.970Z,1041.29
2019-02-24T21:17:14.967Z,1041.25
2019-02-24T21:21:14.982Z,1041.35
2019-02-24T21:23:15.025Z,1041.42
2019-02-24T21:27:15.033Z,1041.40
2019-02-24T21:29:17.099Z,1041.40
2019-02-24T21:33:15.055Z,1041.49
2019-02-24T21:35:17.199Z,1041.49
2019-02-24T21:39:15.053Z,1041.46
2019-02-24T21:41:19.804Z,1041.46
2019-02-24T21:45:15.039Z,1041.42
2019-02-24T21:47:19.642Z,1041.42
2019-02-24T21:53:15.090Z,1041.52
2019-02-24T21:55:15.108Z,1041.57
2019-02-24T21:59:15.094Z,1041.55
2019-02-24T22:01:19.636Z,1041.53
2019-02-24T22:05:15.116Z,1041.45
2019-02-24T22:07:15.136Z,1041.43
2019-02-24T22:11:15.131Z,1041.44
2019-02-24T22:13:15.168Z,1041.38
2019-02-24T22:17:19.839Z,1041.42
2019-02-24T22:19:15.176Z,1041.36
2019-02-24T22:23:19.851Z,1041.37
2019-02-24T22:25:19.890Z,1041.32
2019-02-24T22:29:15.199Z,1041.31
2019-02-24T22:31:15.233Z,1041.30
2019-02-24T22:35:15.201Z,1041.23
2019-02-24T22:37:15.212Z,1041.24
2019-02-24T22:41:15.235Z,1041.28
2019-02-24T22:43:20.177Z,1041.19
2019-02-24T22:47:15.216Z,1041.17
2019-02-24T22:49:15.249Z,1041.19
2019-02-24T22:53:15.229Z,1041.21
2019-02-24T22:55:15.236Z,1041.29
2019-02-24T22:59:15.245Z,1041.33
2019-02-24T23:01:15.245Z,1041.32
2019-02-24T23:05:15.250Z,1041.36
2019-02-24T23:07:15.264Z,1041.37
2019-02-24T23:11:15.270Z,1041.33
2019-02-24T23:13:20.898Z,1041.43
2019-02-24T23:17:15.257Z,1041.42
2019-02-24T23:19:15.247Z,1041.43
2019-02-24T23:23:15.280Z,1041.42
2019-02-24T23:25:15.274Z,1041.40
2019-02-24T23:29:15.279Z,1041.27
2019-02-24T23:31:15.286Z,1041.30
2019-02-24T23:35:15.255Z,1041.32
2019-02-24T23:37:15.291Z,1041.27
2019-02-24T23:41:20.469Z,1041.14
2019-02-24T23:43:15.293Z,1041.15
2019-02-24T23:47:15.329Z,1041.13
2019-02-24T23:49:15.326Z,1041.09
2019-02-24T23:53:20.301Z,1040.97
2019-02-24T23:55:19.209Z,1040.99
2019-02-24T23:59:15.354Z,1040.88
