createdAt,value
2024-03-15T00:07:59.546Z,71.14
2024-03-15T00:18:00.404Z,72.21
2024-03-15T00:28:01.075Z,74.93
2024-03-15T00:38:01.922Z,76.98
2024-03-15T00:48:02.739Z,76.39
2024-03-15T00:58:03.718Z,77.98
2024-03-15T01:08:04.211Z,77.74
2024-03-15T01:18:05.375Z,80.00
2024-03-15T01:28:05.817Z,81.42
2024-03-15T01:38:06.621Z,81.31
2024-03-15T01:48:07.457Z,81.15
2024-03-15T01:58:08.094Z,82.51
2024-03-15T02:08:08.810Z,83.24
2024-03-15T02:18:09.588Z,83.93
2024-03-15T02:28:10.186Z,84.05
2024-03-15T02:38:10.872Z,84.56
2024-03-15T02:48:14.162Z,84.70
2024-03-15T02:58:12.355Z,86.19
2024-03-15T03:08:13.128Z,87.05
2024-03-15T03:18:13.753Z,87.49
2024-03-15T03:28:14.329Z,87.98
2024-03-15T03:38:15.215Z,88.64
2024-03-15T03:48:15.638Z,91.88
2024-03-15T03:58:16.651Z,92.31
2024-03-15T04:08:16.834Z,92.89
2024-03-15T04:18:17.466Z,92.72
2024-03-15T04:28:17.961Z,92.35
2024-03-15T04:38:18.723Z,91.77
2024-03-15T04:48:19.396Z,91.45
2024-03-15T04:58:20.656Z,91.32
2024-03-15T05:08:20.072Z,91.46
2024-03-15T05:18:20.677Z,91.73
2024-03-15T05:28:21.086Z,92.32
2024-03-15T05:48:23.567Z,96.24
2024-03-15T05:58:22.579Z,94.84
2024-03-15T06:08:23.021Z,95.02
2024-03-15T06:18:23.794Z,94.30
2024-03-15T06:28:24.240Z,93.83
2024-03-15T06:38:24.479Z,91.67
2024-03-15T06:48:25.226Z,89.96
2024-03-15T06:58:25.659Z,89.03
2024-03-15T07:08:26.055Z,86.88
2024-03-15T07:18:26.790Z,85.23
2024-03-15T07:28:27.430Z,84.44
2024-03-15T07:38:28.007Z,83.33
2024-03-15T07:48:28.711Z,81.97
2024-03-15T07:58:29.237Z,80.93
2024-03-15T08:08:29.887Z,79.80
2024-03-15T08:18:30.713Z,78.28
2024-03-15T08:28:31.263Z,69.72
2024-03-15T08:38:32.154Z,58.91
2024-03-15T08:48:33.471Z,54.23
2024-03-15T08:58:34.512Z,50.35
2024-03-15T09:08:35.825Z,48.34
2024-03-15T09:18:37.359Z,47.48
2024-03-15T09:28:39.422Z,46.74
2024-03-15T09:38:40.193Z,45.73
2024-03-15T09:48:41.814Z,47.21
2024-03-15T09:58:42.999Z,46.43
2024-03-15T10:08:44.328Z,47.17
2024-03-15T10:18:45.656Z,48.18
2024-03-15T10:28:47.005Z,45.94
2024-03-15T10:38:48.884Z,46.54
2024-03-15T10:48:50.586Z,44.50
2024-03-15T10:58:51.165Z,44.39
2024-03-15T11:08:52.177Z,40.83
2024-03-15T11:18:53.326Z,40.07
2024-03-15T11:38:55.950Z,41.25
2024-03-15T11:48:56.841Z,41.26
2024-03-15T11:58:58.313Z,41.06
2024-03-15T12:08:59.227Z,40.66
2024-03-15T12:19:00.475Z,40.74
2024-03-15T12:29:04.382Z,40.71
2024-03-15T12:39:02.877Z,40.83
2024-03-15T12:49:04.155Z,39.92
2024-03-15T12:59:05.357Z,39.93
2024-03-15T13:09:06.550Z,40.13
2024-03-15T13:19:08.230Z,39.67
2024-03-15T13:29:08.978Z,39.41
2024-03-15T13:39:10.191Z,39.00
2024-03-15T13:49:11.504Z,39.51
2024-03-15T13:59:12.980Z,40.35
2024-03-15T14:09:14.203Z,40.38
2024-03-15T14:19:15.432Z,40.24
2024-03-15T14:29:16.627Z,40.42
2024-03-15T14:39:18.969Z,40.63
2024-03-15T14:49:18.706Z,40.57
2024-03-15T14:59:19.878Z,41.00
2024-03-15T15:09:22.623Z,41.22
2024-03-15T15:19:22.285Z,41.00
2024-03-15T15:29:23.471Z,41.22
2024-03-15T15:39:24.462Z,42.16
2024-03-15T15:49:26.066Z,42.21
2024-03-15T15:59:26.872Z,42.80
2024-03-15T16:09:28.372Z,42.98
2024-03-15T16:19:29.261Z,43.39
2024-03-15T16:29:30.713Z,42.43
2024-03-15T16:39:32.035Z,42.14
2024-03-15T16:49:32.699Z,42.43
2024-03-15T16:59:34.120Z,42.59
2024-03-15T17:09:35.243Z,42.92
2024-03-15T17:19:36.366Z,43.30
2024-03-15T17:29:37.557Z,44.49
2024-03-15T17:39:38.828Z,46.18
2024-03-15T17:49:39.648Z,49.19
2024-03-15T17:59:40.806Z,51.24
2024-03-15T18:09:41.936Z,53.07
2024-03-15T18:19:42.936Z,56.98
2024-03-15T18:29:46.723Z,57.05
2024-03-15T18:39:44.846Z,54.31
2024-03-15T18:49:45.730Z,54.77
2024-03-15T18:59:47.848Z,57.04
2024-03-15T19:09:49.007Z,56.50
2024-03-15T19:19:48.508Z,58.40
2024-03-15T19:29:49.528Z,60.95
2024-03-15T19:39:50.275Z,63.38
2024-03-15T19:49:52.730Z,64.67
2024-03-15T19:59:52.022Z,63.16
2024-03-15T20:09:53.346Z,63.30
2024-03-15T20:19:53.639Z,64.56
2024-03-15T20:29:54.537Z,64.99
2024-03-15T20:39:55.465Z,65.22
2024-03-15T20:49:56.342Z,67.30
2024-03-15T20:59:56.905Z,67.13
2024-03-15T21:09:57.997Z,67.24
2024-03-15T21:19:58.560Z,66.39
2024-03-15T21:29:59.575Z,66.31
2024-03-15T21:40:00.312Z,67.56
2024-03-15T21:50:00.834Z,69.30
2024-03-15T22:00:01.635Z,69.80
2024-03-15T22:10:02.657Z,70.10
2024-03-15T22:20:03.426Z,70.95
2024-03-15T22:30:03.922Z,72.72
2024-03-15T22:40:04.885Z,73.77
2024-03-15T22:50:05.540Z,73.45
2024-03-15T23:00:06.340Z,75.13
2024-03-15T23:10:07.377Z,76.96
2024-03-15T23:20:07.931Z,75.62
2024-03-15T23:30:08.802Z,76.57
2024-03-15T23:40:11.121Z,77.36
2024-03-15T23:50:10.333Z,78.14
