createdAt,value
2019-03-19T00:00:27.999Z,99.90
2019-03-19T00:02:55.225Z,99.90
2019-03-19T00:05:22.242Z,99.90
2019-03-19T00:07:49.278Z,99.90
2019-03-19T00:10:16.440Z,99.90
2019-03-19T00:12:43.595Z,99.90
2019-03-19T00:15:10.757Z,99.90
2019-03-19T00:17:38.957Z,99.90
2019-03-19T00:20:06.833Z,99.90
2019-03-19T00:22:34.166Z,99.90
2019-03-19T00:25:01.139Z,99.90
2019-03-19T00:27:28.185Z,99.90
2019-03-19T00:29:55.382Z,99.90
2019-03-19T00:32:22.486Z,99.90
2019-03-19T00:34:49.697Z,99.90
2019-03-19T00:37:16.790Z,99.90
2019-03-19T00:39:43.978Z,99.90
2019-03-19T00:42:11.093Z,99.90
2019-03-19T00:44:38.373Z,99.90
2019-03-19T00:47:05.810Z,99.90
2019-03-19T00:49:35.157Z,99.90
2019-03-19T00:52:02.520Z,99.90
2019-03-19T00:54:29.938Z,99.90
2019-03-19T00:56:57.064Z,99.90
2019-03-19T00:59:24.494Z,99.90
2019-03-19T01:01:51.589Z,99.90
2019-03-19T01:04:18.650Z,99.90
2019-03-19T01:06:46.154Z,99.90
2019-03-19T01:09:13.325Z,99.90
2019-03-19T01:11:40.490Z,99.90
2019-03-19T01:14:07.525Z,99.90
2019-03-19T01:16:34.644Z,99.90
2019-03-19T01:19:01.809Z,99.90
2019-03-19T01:21:28.994Z,99.90
2019-03-19T01:23:55.995Z,99.90
2019-03-19T01:26:23.027Z,99.90
2019-03-19T01:28:50.004Z,99.90
2019-03-19T01:31:17.142Z,99.90
2019-03-19T01:33:44.416Z,99.90
2019-03-19T01:36:11.695Z,99.90
2019-03-19T01:38:38.759Z,99.90
2019-03-19T01:41:05.809Z,99.90
2019-03-19T01:43:32.880Z,99.90
2019-03-19T01:45:59.962Z,99.90
2019-03-19T01:48:27.103Z,99.90
2019-03-19T01:50:54.130Z,99.90
2019-03-19T01:53:21.152Z,99.90
2019-03-19T01:55:48.194Z,99.90
2019-03-19T01:58:15.375Z,99.90
2019-03-19T02:00:42.394Z,99.90
2019-03-19T02:03:09.607Z,99.90
2019-03-19T02:05:36.594Z,99.90
2019-03-19T02:08:03.987Z,99.90
2019-03-19T02:10:31.019Z,99.90
2019-03-19T02:12:58.026Z,99.90
2019-03-19T02:15:25.091Z,99.90
2019-03-19T02:17:52.301Z,99.90
2019-03-19T02:20:19.407Z,99.90
2019-03-19T02:22:46.602Z,99.90
2019-03-19T02:25:13.735Z,99.90
2019-03-19T02:27:41.295Z,99.90
2019-03-19T02:30:09.208Z,99.90
2019-03-19T02:32:36.624Z,99.90
2019-03-19T02:35:04.230Z,99.90
2019-03-19T02:37:31.673Z,99.90
2019-03-19T02:40:00.499Z,99.90
2019-03-19T02:42:27.695Z,99.90
2019-03-19T02:44:54.698Z,99.90
2019-03-19T02:47:21.841Z,99.90
2019-03-19T02:49:49.055Z,99.90
2019-03-19T02:52:16.169Z,99.90
2019-03-19T02:54:43.272Z,99.90
2019-03-19T02:57:10.503Z,99.90
2019-03-19T02:59:37.589Z,99.90
2019-03-19T03:02:04.796Z,99.90
2019-03-19T03:04:32.019Z,99.90
2019-03-19T03:06:59.190Z,99.90
2019-03-19T03:09:26.356Z,99.90
2019-03-19T03:11:53.361Z,99.90
2019-03-19T03:14:20.486Z,99.90
2019-03-19T03:16:47.801Z,99.90
2019-03-19T03:19:14.926Z,99.90
2019-03-19T03:21:41.895Z,99.90
2019-03-19T03:24:09.333Z,99.90
2019-03-19T03:26:47.368Z,99.90
2019-03-19T03:29:05.947Z,99.90
2019-03-19T03:31:33.019Z,99.90
2019-03-19T03:34:00.176Z,99.90
2019-03-19T03:36:27.260Z,99.90
2019-03-19T03:38:54.549Z,99.90
2019-03-19T03:41:21.569Z,99.90
2019-03-19T03:43:48.579Z,99.90
2019-03-19T03:46:15.589Z,99.90
2019-03-19T03:48:42.872Z,99.90
2019-03-19T03:51:10.959Z,99.90
2019-03-19T03:53:38.044Z,99.90
2019-03-19T03:56:05.116Z,99.90
2019-03-19T03:58:32.118Z,99.90
2019-03-19T04:00:59.304Z,99.90
2019-03-19T04:03:26.499Z,99.90
2019-03-19T04:05:53.532Z,99.90
2019-03-19T04:08:20.825Z,99.90
2019-03-19T04:10:47.894Z,99.90
2019-03-19T04:13:15.017Z,99.90
2019-03-19T04:15:41.972Z,99.90
2019-03-19T04:18:08.995Z,99.90
2019-03-19T04:20:36.010Z,99.90
2019-03-19T04:23:03.145Z,99.90
2019-03-19T04:25:30.372Z,99.90
2019-03-19T04:28:03.583Z,99.90
2019-03-19T04:30:30.501Z,99.90
2019-03-19T04:32:57.528Z,99.90
2019-03-19T04:35:24.669Z,99.90
2019-03-19T04:37:51.801Z,99.90
2019-03-19T04:40:18.831Z,99.90
2019-03-19T04:42:45.995Z,99.90
2019-03-19T04:45:13.330Z,99.90
2019-03-19T04:47:40.400Z,99.90
2019-03-19T04:50:07.768Z,99.90
2019-03-19T04:52:34.816Z,99.90
2019-03-19T04:55:01.895Z,99.90
2019-03-19T04:57:29.086Z,99.90
2019-03-19T04:59:56.277Z,99.90
2019-03-19T05:02:23.318Z,99.90
2019-03-19T05:04:50.446Z,99.90
2019-03-19T05:07:17.443Z,99.90
2019-03-19T05:09:44.574Z,99.90
2019-03-19T05:12:11.691Z,99.90
2019-03-19T05:14:40.007Z,99.90
2019-03-19T05:17:07.090Z,99.90
2019-03-19T05:19:34.133Z,99.90
2019-03-19T05:22:01.330Z,99.90
2019-03-19T05:24:28.693Z,99.90
2019-03-19T05:26:55.854Z,99.90
2019-03-19T05:29:22.985Z,99.90
2019-03-19T05:31:50.093Z,99.90
2019-03-19T05:34:17.175Z,99.90
2019-03-19T05:36:44.353Z,99.90
2019-03-19T05:39:11.507Z,99.90
2019-03-19T05:41:39.577Z,99.90
2019-03-19T05:44:06.728Z,99.90
2019-03-19T05:46:34.059Z,99.90
2019-03-19T05:49:01.188Z,99.90
2019-03-19T05:51:28.207Z,99.90
2019-03-19T05:53:55.394Z,99.90
2019-03-19T05:56:22.527Z,99.90
2019-03-19T05:58:49.614Z,99.90
2019-03-19T06:01:16.679Z,99.90
2019-03-19T06:03:43.778Z,99.90
2019-03-19T06:06:11.232Z,99.90
2019-03-19T06:08:38.427Z,99.90
2019-03-19T06:11:05.739Z,99.90
2019-03-19T06:13:33.115Z,99.90
2019-03-19T06:16:00.208Z,99.90
2019-03-19T06:18:35.038Z,99.90
2019-03-19T06:20:56.833Z,99.90
2019-03-19T06:23:23.960Z,99.90
2019-03-19T06:25:51.317Z,99.90
2019-03-19T06:28:18.594Z,99.90
2019-03-19T06:30:45.743Z,99.90
2019-03-19T06:33:12.838Z,99.90
2019-03-19T06:35:40.103Z,99.90
2019-03-19T06:38:07.279Z,99.90
2019-03-19T06:40:34.339Z,99.90
2019-03-19T06:43:01.581Z,99.90
2019-03-19T06:45:28.721Z,99.90
2019-03-19T06:47:56.046Z,99.90
2019-03-19T06:50:23.159Z,99.90
2019-03-19T06:52:50.201Z,99.90
2019-03-19T06:55:17.338Z,99.90
2019-03-19T06:57:44.555Z,99.90
2019-03-19T07:00:14.147Z,99.90
2019-03-19T07:02:41.215Z,99.90
2019-03-19T07:05:08.803Z,99.90
2019-03-19T07:07:36.524Z,99.90
2019-03-19T07:10:04.835Z,99.90
2019-03-19T07:12:31.941Z,99.90
2019-03-19T07:14:59.138Z,99.90
2019-03-19T07:17:26.727Z,99.90
2019-03-19T07:19:53.882Z,99.90
2019-03-19T07:22:21.110Z,99.90
2019-03-19T07:24:48.293Z,99.90
2019-03-19T07:27:15.450Z,99.90
2019-03-19T07:29:42.452Z,99.90
2019-03-19T07:32:09.529Z,99.90
2019-03-19T07:34:36.737Z,99.90
2019-03-19T07:37:04.053Z,99.90
2019-03-19T07:39:31.307Z,99.90
2019-03-19T07:41:58.573Z,99.90
2019-03-19T07:44:25.624Z,99.90
2019-03-19T07:46:52.848Z,99.90
2019-03-19T07:49:19.995Z,99.90
2019-03-19T07:51:47.435Z,99.90
2019-03-19T07:54:14.672Z,99.90
2019-03-19T07:56:42.002Z,99.90
2019-03-19T07:59:09.060Z,99.90
2019-03-19T08:01:36.201Z,99.90
2019-03-19T08:04:05.101Z,99.90
2019-03-19T08:06:32.843Z,99.90
2019-03-19T08:09:00.466Z,99.90
2019-03-19T08:11:27.600Z,99.90
2019-03-19T08:13:54.631Z,99.90
2019-03-19T08:16:27.261Z,99.90
2019-03-19T08:18:50.642Z,99.90
2019-03-19T08:21:17.730Z,99.90
2019-03-19T08:23:44.861Z,99.90
2019-03-19T08:26:11.997Z,99.90
2019-03-19T08:28:39.034Z,99.90
2019-03-19T08:31:06.108Z,99.90
2019-03-19T08:33:33.466Z,99.90
2019-03-19T08:36:09.223Z,99.90
2019-03-19T08:38:30.737Z,99.90
2019-03-19T08:40:58.101Z,99.90
2019-03-19T08:43:25.239Z,99.90
2019-03-19T08:45:52.415Z,99.90
2019-03-19T08:48:19.691Z,99.90
2019-03-19T08:50:46.798Z,99.90
2019-03-19T08:53:13.778Z,99.90
2019-03-19T08:55:41.035Z,99.90
2019-03-19T08:58:08.250Z,99.90
2019-03-19T09:00:35.382Z,99.90
2019-03-19T09:03:02.961Z,99.90
2019-03-19T09:05:30.186Z,99.90
2019-03-19T09:07:57.558Z,99.90
2019-03-19T09:10:25.043Z,99.90
2019-03-19T09:12:52.078Z,99.90
2019-03-19T09:15:19.215Z,99.90
2019-03-19T09:17:46.387Z,99.90
2019-03-19T09:20:13.871Z,99.90
2019-03-19T09:22:41.250Z,99.90
2019-03-19T09:25:08.406Z,99.90
2019-03-19T09:27:35.541Z,99.90
2019-03-19T09:30:03.310Z,99.90
2019-03-19T09:32:30.383Z,99.90
2019-03-19T09:34:57.438Z,99.90
2019-03-19T09:37:24.698Z,99.90
2019-03-19T09:39:51.723Z,99.90
2019-03-19T09:42:18.737Z,99.90
2019-03-19T09:44:46.055Z,99.90
2019-03-19T09:47:13.331Z,99.90
2019-03-19T09:49:40.383Z,99.90
2019-03-19T09:52:07.395Z,99.90
2019-03-19T09:54:34.426Z,99.90
2019-03-19T09:57:02.570Z,99.90
2019-03-19T09:59:29.842Z,99.90
2019-03-19T10:01:57.895Z,99.90
2019-03-19T10:04:24.954Z,99.90
2019-03-19T10:06:51.974Z,99.90
2019-03-19T10:09:19.071Z,99.20
2019-03-19T10:11:46.120Z,97.40
2019-03-19T10:14:13.221Z,92.80
2019-03-19T10:16:40.380Z,88.70
2019-03-19T10:19:07.490Z,80.40
2019-03-19T10:21:34.507Z,63.50
2019-03-19T10:24:01.850Z,61.20
2019-03-19T10:26:28.842Z,55.80
2019-03-19T10:28:55.735Z,60.40
2019-03-19T10:31:22.662Z,54.10
2019-03-19T10:33:49.533Z,52.70
2019-03-19T10:36:16.481Z,51.00
2019-03-19T10:38:43.425Z,48.90
2019-03-19T10:41:10.294Z,52.00
2019-03-19T10:43:37.156Z,55.30
2019-03-19T10:46:04.272Z,53.20
2019-03-19T10:48:31.147Z,52.00
2019-03-19T10:50:57.981Z,49.40
2019-03-19T10:53:24.957Z,48.20
2019-03-19T10:55:51.957Z,47.60
2019-03-19T10:58:18.945Z,46.30
2019-03-19T11:00:45.920Z,45.50
2019-03-19T11:03:12.808Z,46.30
2019-03-19T11:05:39.691Z,43.90
2019-03-19T11:08:06.626Z,42.90
2019-03-19T11:10:33.494Z,45.00
2019-03-19T11:13:00.457Z,43.90
2019-03-19T11:15:27.457Z,46.10
2019-03-19T11:17:54.427Z,45.10
2019-03-19T11:20:21.469Z,43.90
2019-03-19T11:22:49.542Z,43.60
2019-03-19T11:25:16.480Z,41.80
2019-03-19T11:27:43.414Z,42.10
2019-03-19T11:30:15.700Z,39.90
2019-03-19T11:32:43.631Z,39.50
2019-03-19T11:35:10.713Z,37.40
2019-03-19T11:37:38.573Z,37.90
2019-03-19T11:40:06.738Z,36.10
2019-03-19T11:42:33.805Z,36.40
2019-03-19T11:45:00.726Z,36.50
2019-03-19T11:47:27.577Z,38.20
2019-03-19T11:49:54.469Z,38.20
2019-03-19T11:52:21.349Z,36.90
2019-03-19T11:54:48.318Z,37.30
2019-03-19T11:57:15.224Z,37.20
2019-03-19T11:59:42.118Z,36.00
2019-03-19T12:02:09.373Z,34.50
2019-03-19T12:04:36.267Z,37.30
2019-03-19T12:07:03.249Z,37.90
2019-03-19T12:09:30.435Z,36.80
2019-03-19T12:11:57.454Z,38.00
2019-03-19T12:14:24.340Z,36.70
2019-03-19T12:16:51.330Z,34.90
2019-03-19T12:19:18.222Z,34.60
2019-03-19T12:21:45.208Z,33.40
2019-03-19T12:24:12.217Z,33.30
2019-03-19T12:26:39.220Z,33.80
2019-03-19T12:29:06.197Z,34.40
2019-03-19T12:31:33.113Z,33.90
2019-03-19T12:34:00.006Z,33.50
2019-03-19T12:36:26.873Z,33.20
2019-03-19T12:38:53.957Z,34.20
2019-03-19T12:41:20.852Z,32.60
2019-03-19T12:43:47.730Z,33.80
2019-03-19T12:46:14.693Z,35.40
2019-03-19T12:48:41.878Z,33.60
2019-03-19T12:51:08.973Z,34.40
2019-03-19T12:53:35.848Z,34.90
2019-03-19T12:56:02.828Z,34.40
2019-03-19T12:58:29.718Z,34.50
2019-03-19T13:00:56.654Z,34.60
2019-03-19T13:03:24.097Z,36.20
2019-03-19T13:05:50.977Z,32.80
2019-03-19T13:08:20.280Z,35.50
2019-03-19T13:10:46.669Z,36.70
2019-03-19T13:13:13.574Z,37.30
2019-03-19T13:15:40.434Z,37.40
2019-03-19T13:18:07.508Z,38.10
2019-03-19T13:20:34.558Z,40.20
2019-03-19T13:23:01.456Z,40.70
2019-03-19T13:25:28.383Z,41.60
2019-03-19T13:27:55.239Z,43.90
2019-03-19T13:30:22.083Z,43.60
2019-03-19T13:32:49.025Z,43.70
2019-03-19T13:35:15.896Z,48.50
2019-03-19T13:37:42.883Z,49.10
2019-03-19T13:40:11.640Z,51.10
2019-03-19T13:42:38.532Z,54.30
2019-03-19T13:45:06.529Z,57.10
2019-03-19T13:47:33.382Z,60.20
2019-03-19T13:50:00.214Z,65.20
2019-03-19T13:52:27.053Z,67.60
2019-03-19T13:54:53.928Z,69.20
2019-03-19T13:57:20.783Z,71.60
2019-03-19T13:59:47.644Z,71.50
2019-03-19T14:02:14.520Z,70.10
2019-03-19T14:04:41.390Z,73.70
2019-03-19T14:07:08.242Z,74.30
2019-03-19T14:09:35.103Z,76.50
2019-03-19T14:12:02.119Z,80.80
2019-03-19T14:14:29.007Z,84.10
2019-03-19T14:16:55.920Z,79.10
2019-03-19T14:19:22.796Z,79.70
2019-03-19T14:21:49.674Z,81.60
2019-03-19T14:24:16.571Z,82.20
2019-03-19T14:26:43.490Z,81.20
2019-03-19T14:29:10.414Z,78.80
2019-03-19T14:31:37.346Z,83.70
2019-03-19T14:34:04.352Z,83.70
2019-03-19T14:36:31.484Z,83.20
2019-03-19T14:38:58.463Z,81.30
2019-03-19T14:41:25.405Z,81.50
2019-03-19T14:43:52.525Z,82.40
2019-03-19T14:46:19.354Z,84.20
2019-03-19T14:48:46.197Z,80.80
2019-03-19T14:51:13.077Z,77.90
2019-03-19T14:53:39.955Z,74.50
2019-03-19T14:56:07.241Z,66.50
2019-03-19T14:58:34.102Z,62.20
2019-03-19T15:01:01.969Z,58.90
2019-03-19T15:03:28.814Z,56.40
2019-03-19T15:05:55.653Z,54.30
2019-03-19T15:08:22.537Z,53.40
2019-03-19T15:10:49.483Z,53.50
2019-03-19T15:13:16.459Z,56.20
2019-03-19T15:15:43.327Z,59.90
2019-03-19T15:18:10.201Z,61.70
2019-03-19T15:20:37.078Z,66.50
2019-03-19T15:23:04.998Z,70.60
2019-03-19T15:25:31.967Z,73.00
2019-03-19T15:27:58.799Z,77.60
2019-03-19T15:30:25.658Z,82.80
2019-03-19T15:32:52.767Z,84.60
2019-03-19T15:35:19.657Z,87.80
2019-03-19T15:37:46.522Z,91.10
2019-03-19T15:40:13.519Z,91.50
2019-03-19T15:42:40.500Z,92.40
2019-03-19T15:45:08.300Z,93.20
2019-03-19T15:47:35.229Z,93.60
2019-03-19T15:50:02.512Z,94.20
2019-03-19T15:52:29.377Z,95.20
2019-03-19T15:54:56.243Z,96.10
2019-03-19T15:57:23.105Z,96.80
2019-03-19T15:59:49.995Z,97.30
2019-03-19T16:02:16.859Z,97.60
2019-03-19T16:04:43.721Z,97.60
2019-03-19T16:07:11.565Z,97.80
2019-03-19T16:09:38.437Z,98.10
2019-03-19T16:12:05.402Z,98.70
2019-03-19T16:14:33.277Z,98.40
2019-03-19T16:17:00.157Z,98.70
2019-03-19T16:19:27.044Z,98.90
2019-03-19T16:21:54.181Z,98.90
2019-03-19T16:24:22.171Z,98.50
2019-03-19T16:26:49.054Z,98.60
2019-03-19T16:29:19.053Z,98.50
2019-03-19T16:31:50.918Z,98.90
2019-03-19T16:34:14.937Z,98.80
2019-03-19T16:36:41.815Z,98.90
2019-03-19T16:39:09.665Z,99.10
2019-03-19T16:41:36.541Z,99.00
2019-03-19T16:44:03.593Z,99.00
2019-03-19T16:46:30.467Z,99.50
2019-03-19T16:48:57.360Z,99.70
2019-03-19T16:51:25.218Z,99.90
2019-03-19T16:53:52.155Z,99.90
2019-03-19T16:56:19.027Z,99.90
2019-03-19T16:58:45.911Z,99.90
2019-03-19T17:01:13.022Z,99.90
2019-03-19T17:03:40.137Z,99.90
2019-03-19T17:06:07.017Z,99.90
2019-03-19T17:08:33.876Z,99.90
2019-03-19T17:11:00.853Z,99.90
2019-03-19T17:13:27.943Z,99.90
2019-03-19T17:15:54.805Z,99.90
2019-03-19T17:18:21.745Z,99.90
2019-03-19T17:20:48.625Z,99.90
2019-03-19T17:23:15.515Z,99.90
2019-03-19T17:25:42.402Z,99.90
2019-03-19T17:28:09.265Z,99.90
2019-03-19T17:30:36.250Z,99.90
2019-03-19T17:33:03.500Z,99.90
2019-03-19T17:35:30.446Z,99.90
2019-03-19T17:37:57.336Z,99.90
2019-03-19T17:40:24.166Z,99.90
2019-03-19T17:42:51.607Z,99.90
2019-03-19T17:45:19.582Z,99.90
2019-03-19T17:47:46.608Z,99.90
2019-03-19T17:50:15.281Z,99.90
2019-03-19T17:52:42.593Z,99.90
2019-03-19T17:55:10.246Z,99.90
2019-03-19T17:57:37.659Z,99.90
2019-03-19T18:00:05.457Z,99.90
2019-03-19T18:02:32.595Z,99.90
2019-03-19T18:04:59.746Z,99.90
2019-03-19T18:07:26.969Z,99.90
2019-03-19T18:09:54.378Z,99.90
2019-03-19T18:12:21.497Z,99.90
2019-03-19T18:14:48.989Z,99.90
2019-03-19T18:17:16.171Z,99.90
2019-03-19T18:19:43.215Z,99.90
2019-03-19T18:22:10.371Z,99.90
2019-03-19T18:24:38.477Z,99.90
2019-03-19T18:27:06.709Z,99.90
2019-03-19T18:29:33.791Z,99.90
2019-03-19T18:32:00.985Z,99.90
2019-03-19T18:34:29.171Z,99.90
2019-03-19T18:36:56.286Z,99.90
2019-03-19T18:39:23.758Z,99.90
2019-03-19T18:41:50.934Z,99.90
2019-03-19T18:44:18.208Z,99.90
2019-03-19T18:46:45.450Z,99.90
2019-03-19T18:49:12.682Z,99.90
2019-03-19T18:51:39.983Z,99.90
2019-03-19T18:54:07.290Z,99.90
2019-03-19T18:56:34.557Z,99.90
2019-03-19T18:59:01.773Z,99.90
2019-03-19T19:01:29.063Z,99.90
2019-03-19T19:03:56.092Z,99.90
2019-03-19T19:06:23.338Z,99.90
2019-03-19T19:08:50.423Z,99.90
2019-03-19T19:11:17.666Z,99.90
2019-03-19T19:13:45.429Z,99.90
2019-03-19T19:16:12.701Z,99.90
2019-03-19T19:18:39.875Z,99.90
2019-03-19T19:21:07.068Z,99.90
2019-03-19T19:23:34.449Z,99.90
2019-03-19T19:26:01.651Z,99.90
2019-03-19T19:28:28.943Z,99.90
2019-03-19T19:30:56.060Z,99.90
2019-03-19T19:33:23.420Z,99.90
2019-03-19T19:35:50.714Z,99.90
2019-03-19T19:38:17.956Z,99.90
2019-03-19T19:40:45.211Z,99.90
2019-03-19T19:43:12.271Z,99.90
2019-03-19T19:45:39.667Z,99.90
2019-03-19T19:48:06.723Z,99.90
2019-03-19T19:50:34.096Z,99.90
2019-03-19T19:53:01.187Z,99.90
2019-03-19T19:55:28.720Z,99.90
2019-03-19T19:57:55.872Z,99.90
2019-03-19T20:00:23.314Z,99.90
2019-03-19T20:02:50.678Z,99.90
2019-03-19T20:05:17.963Z,99.90
2019-03-19T20:07:45.363Z,99.90
2019-03-19T20:10:14.311Z,99.90
2019-03-19T20:12:42.056Z,99.90
2019-03-19T20:15:09.526Z,99.90
2019-03-19T20:17:36.734Z,99.90
2019-03-19T20:20:05.107Z,99.90
2019-03-19T20:22:32.382Z,99.90
2019-03-19T20:24:59.471Z,99.90
2019-03-19T20:27:27.732Z,99.90
2019-03-19T20:29:54.827Z,99.90
2019-03-19T20:32:21.967Z,99.90
2019-03-19T20:34:49.157Z,99.90
2019-03-19T20:37:16.411Z,99.90
2019-03-19T20:39:43.693Z,99.90
2019-03-19T20:42:10.858Z,99.90
2019-03-19T20:44:37.954Z,99.90
2019-03-19T20:47:05.431Z,99.90
2019-03-19T20:49:32.764Z,99.90
2019-03-19T20:51:59.950Z,99.90
2019-03-19T20:54:27.065Z,99.90
2019-03-19T20:56:54.281Z,99.90
2019-03-19T20:59:21.495Z,99.90
2019-03-19T21:01:48.534Z,99.90
2019-03-19T21:04:15.801Z,99.90
2019-03-19T21:06:43.186Z,99.90
2019-03-19T21:09:10.431Z,99.90
2019-03-19T21:11:37.806Z,99.90
2019-03-19T21:14:05.115Z,99.90
2019-03-19T21:16:32.378Z,99.90
2019-03-19T21:18:59.494Z,99.90
2019-03-19T21:21:26.622Z,99.90
2019-03-19T21:23:53.822Z,99.90
2019-03-19T21:26:20.998Z,99.90
2019-03-19T21:28:49.223Z,99.90
2019-03-19T21:31:16.536Z,99.90
2019-03-19T21:33:51.101Z,99.90
2019-03-19T21:36:12.955Z,99.90
2019-03-19T21:38:40.281Z,99.90
2019-03-19T21:41:07.710Z,99.90
2019-03-19T21:43:34.910Z,99.90
2019-03-19T21:46:02.469Z,99.90
2019-03-19T21:48:29.591Z,99.90
2019-03-19T21:50:56.715Z,99.90
2019-03-19T21:53:24.014Z,99.90
2019-03-19T21:55:51.551Z,99.90
2019-03-19T21:58:18.991Z,99.90
2019-03-19T22:00:46.236Z,99.90
2019-03-19T22:03:14.766Z,99.90
2019-03-19T22:05:42.306Z,99.90
2019-03-19T22:08:09.694Z,99.90
2019-03-19T22:10:36.914Z,99.90
2019-03-19T22:13:04.277Z,99.90
2019-03-19T22:15:31.439Z,99.90
2019-03-19T22:17:58.734Z,99.90
2019-03-19T22:20:26.212Z,99.90
2019-03-19T22:22:53.501Z,99.90
2019-03-19T22:25:20.980Z,99.90
2019-03-19T22:27:48.190Z,99.90
2019-03-19T22:30:16.789Z,99.90
2019-03-19T22:32:43.982Z,99.90
2019-03-19T22:35:11.430Z,99.90
2019-03-19T22:37:38.925Z,99.90
2019-03-19T22:40:07.737Z,99.90
2019-03-19T22:42:35.307Z,99.90
2019-03-19T22:45:02.847Z,99.90
2019-03-19T22:47:30.300Z,99.90
2019-03-19T22:49:57.302Z,99.90
2019-03-19T22:52:24.415Z,99.90
2019-03-19T22:54:51.719Z,99.90
2019-03-19T22:57:18.973Z,99.90
2019-03-19T22:59:46.324Z,99.90
2019-03-19T23:02:13.686Z,99.90
2019-03-19T23:04:40.834Z,99.90
2019-03-19T23:07:08.295Z,99.90
2019-03-19T23:09:35.818Z,99.90
2019-03-19T23:12:03.181Z,99.90
2019-03-19T23:14:30.467Z,99.90
2019-03-19T23:16:57.678Z,99.90
2019-03-19T23:19:25.083Z,99.90
2019-03-19T23:21:52.331Z,99.90
2019-03-19T23:24:19.606Z,99.90
2019-03-19T23:26:46.818Z,99.90
2019-03-19T23:29:14.411Z,99.90
2019-03-19T23:31:41.630Z,99.90
2019-03-19T23:34:08.689Z,99.90
2019-03-19T23:36:36.095Z,99.90
2019-03-19T23:39:04.890Z,99.90
2019-03-19T23:41:32.555Z,99.90
2019-03-19T23:43:59.602Z,99.90
2019-03-19T23:46:26.961Z,99.90
2019-03-19T23:48:54.330Z,99.90
2019-03-19T23:51:21.542Z,99.90
2019-03-19T23:53:49.140Z,99.90
2019-03-19T23:56:16.175Z,99.90
2019-03-19T23:58:43.381Z,99.90
