createdAt,value
2018-04-29T00:00:30.921Z,5.28
2018-04-29T00:01:33.453Z,6.43
2018-04-29T00:02:36.746Z,5.15
2018-04-29T00:03:40.036Z,5.37
2018-04-29T00:04:43.363Z,6.10
2018-04-29T00:05:45.891Z,6.28
2018-04-29T00:06:48.424Z,6.40
2018-04-29T00:07:50.952Z,5.65
2018-04-29T00:08:53.475Z,5.05
2018-04-29T00:09:56.802Z,6.25
2018-04-29T00:10:59.318Z,6.20
2018-04-29T00:12:02.607Z,7.37
2018-04-29T00:13:05.892Z,6.18
2018-04-29T00:14:09.181Z,5.53
2018-04-29T00:15:12.520Z,6.10
2018-04-29T00:16:15.048Z,5.50
2018-04-29T00:17:17.579Z,5.62
2018-04-29T00:18:20.108Z,5.95
2018-04-29T00:19:22.628Z,5.70
2018-04-29T00:20:25.964Z,5.50
2018-04-29T00:21:28.490Z,5.60
2018-04-29T00:22:31.046Z,5.25
2018-04-29T00:23:34.344Z,6.50
2018-04-29T00:24:36.907Z,6.40
2018-04-29T00:25:39.431Z,6.05
2018-04-29T00:26:41.955Z,6.30
2018-04-29T00:27:44.466Z,5.95
2018-04-29T00:28:46.987Z,5.80
2018-04-29T00:29:49.547Z,5.07
2018-04-29T00:30:52.070Z,5.90
2018-04-29T00:31:54.603Z,5.12
2018-04-29T00:32:57.152Z,5.45
2018-04-29T00:33:59.695Z,5.93
2018-04-29T00:35:03.011Z,5.35
2018-04-29T00:36:05.535Z,4.82
2018-04-29T00:38:16.955Z,5.18
2018-04-29T00:39:19.499Z,5.50
2018-04-29T00:40:22.049Z,5.32
2018-04-29T00:41:25.334Z,5.60
2018-04-29T00:42:28.620Z,6.00
2018-04-29T00:43:31.910Z,6.15
2018-04-29T00:44:35.264Z,5.47
2018-04-29T00:45:37.788Z,5.70
2018-04-29T00:46:40.316Z,5.45
2018-04-29T00:47:43.605Z,5.60
2018-04-29T00:48:46.909Z,5.53
2018-04-29T00:49:49.475Z,5.62
2018-04-29T00:50:52.012Z,5.65
2018-04-29T00:52:06.255Z,5.05
2018-04-29T00:53:09.626Z,5.10
2018-04-29T00:54:12.147Z,9.43
2018-04-29T00:55:14.721Z,9.35
2018-04-29T00:56:17.310Z,10.80
2018-04-29T00:57:19.859Z,6.55
2018-04-29T00:58:22.386Z,6.50
2018-04-29T00:59:25.681Z,6.55
2018-04-29T01:00:28.204Z,6.47
2018-04-29T01:01:30.768Z,5.43
2018-04-29T01:02:33.292Z,5.93
2018-04-29T01:03:35.816Z,4.87
2018-04-29T01:04:38.345Z,5.25
2018-04-29T01:05:40.867Z,5.32
2018-04-29T01:06:44.195Z,5.15
2018-04-29T01:07:46.720Z,5.68
2018-04-29T01:08:49.244Z,5.07
2018-04-29T01:09:53.284Z,4.68
2018-04-29T01:10:56.579Z,4.87
2018-04-29T01:11:59.147Z,5.62
2018-04-29T01:13:01.695Z,5.50
2018-04-29T01:14:04.991Z,5.10
2018-04-29T01:15:07.552Z,4.80
2018-04-29T01:16:10.843Z,4.45
2018-04-29T01:17:13.395Z,5.20
2018-04-29T01:18:16.726Z,4.72
2018-04-29T01:19:19.278Z,5.35
2018-04-29T01:20:21.805Z,4.82
2018-04-29T01:21:25.111Z,4.32
2018-04-29T01:22:27.643Z,5.25
2018-04-29T01:23:30.199Z,4.72
2018-04-29T01:24:32.720Z,4.68
2018-04-29T01:25:35.234Z,4.80
2018-04-29T01:26:37.761Z,5.07
2018-04-29T01:27:40.283Z,4.43
2018-04-29T01:28:42.848Z,4.60
2018-04-29T01:29:45.397Z,5.20
2018-04-29T01:30:47.963Z,4.85
2018-04-29T01:31:50.480Z,5.28
2018-04-29T01:32:53.003Z,4.75
2018-04-29T01:33:55.532Z,4.60
2018-04-29T01:34:58.060Z,4.70
2018-04-29T01:36:01.372Z,4.43
2018-04-29T01:37:03.911Z,4.45
2018-04-29T01:38:07.192Z,4.62
2018-04-29T01:39:10.520Z,4.12
2018-04-29T01:40:13.040Z,4.50
2018-04-29T01:41:16.344Z,4.68
2018-04-29T01:42:18.866Z,4.75
2018-04-29T01:43:21.415Z,4.53
2018-04-29T01:44:23.931Z,3.87
2018-04-29T01:45:26.460Z,4.00
2018-04-29T01:46:28.975Z,5.05
2018-04-29T01:47:31.509Z,4.70
2018-04-29T01:48:34.088Z,5.80
2018-04-29T01:49:37.376Z,4.68
2018-04-29T01:50:39.912Z,5.20
2018-04-29T01:51:42.478Z,5.03
2018-04-29T01:52:44.983Z,5.00
2018-04-29T01:53:47.538Z,6.18
2018-04-29T01:54:50.867Z,5.07
2018-04-29T01:55:53.391Z,4.70
2018-04-29T01:56:56.675Z,4.65
2018-04-29T01:57:59.963Z,4.37
2018-04-29T01:59:02.522Z,4.62
2018-04-29T02:00:05.856Z,4.65
2018-04-29T02:01:08.393Z,4.70
2018-04-29T02:02:10.918Z,4.80
2018-04-29T02:03:13.441Z,5.07
2018-04-29T02:04:15.979Z,4.50
2018-04-29T02:05:18.540Z,4.15
2018-04-29T02:06:21.075Z,4.07
2018-04-29T02:07:23.615Z,4.80
2018-04-29T02:08:26.154Z,4.03
2018-04-29T02:09:28.683Z,4.18
2018-04-29T02:10:31.256Z,3.95
2018-04-29T02:11:34.556Z,3.78
2018-04-29T02:12:37.880Z,4.68
2018-04-29T02:13:40.516Z,3.87
2018-04-29T02:14:43.045Z,4.53
2018-04-29T02:15:45.608Z,4.30
2018-04-29T02:16:48.128Z,4.07
2018-04-29T02:17:50.652Z,4.15
2018-04-29T02:18:53.938Z,3.83
2018-04-29T02:19:56.499Z,3.65
2018-04-29T02:20:59.027Z,4.43
2018-04-29T02:22:01.569Z,4.25
2018-04-29T02:23:04.085Z,4.50
2018-04-29T02:24:06.609Z,3.60
2018-04-29T02:25:09.163Z,3.30
2018-04-29T02:26:11.686Z,3.20
2018-04-29T02:27:14.236Z,2.90
2018-04-29T02:28:16.764Z,3.60
2018-04-29T02:29:19.284Z,3.80
2018-04-29T02:30:21.799Z,3.50
2018-04-29T02:31:24.427Z,4.03
2018-04-29T02:32:27.666Z,3.58
2018-04-29T02:33:30.182Z,4.00
2018-04-29T02:34:32.708Z,4.25
2018-04-29T02:35:35.238Z,3.53
2018-04-29T02:36:37.759Z,3.60
2018-04-29T02:37:40.323Z,3.40
2018-04-29T02:38:42.843Z,3.50
2018-04-29T02:39:45.367Z,3.65
2018-04-29T02:40:47.932Z,3.75
2018-04-29T02:41:50.432Z,3.90
2018-04-29T02:42:52.992Z,3.90
2018-04-29T02:43:56.312Z,3.40
2018-04-29T02:44:58.833Z,3.50
2018-04-29T02:46:02.136Z,3.33
2018-04-29T02:47:04.664Z,3.92
2018-04-29T02:48:07.200Z,4.57
2018-04-29T02:49:09.762Z,4.50
2018-04-29T02:50:12.283Z,4.10
2018-04-29T02:51:15.580Z,3.53
2018-04-29T02:52:18.878Z,3.28
2018-04-29T02:53:21.406Z,3.70
2018-04-29T02:54:24.754Z,3.00
2018-04-29T02:55:27.318Z,3.45
2018-04-29T02:56:29.849Z,3.10
2018-04-29T02:57:33.872Z,3.60
2018-04-29T02:58:36.403Z,3.30
2018-04-29T02:59:39.724Z,3.10
2018-04-29T03:00:42.253Z,3.45
2018-04-29T03:01:45.559Z,3.28
2018-04-29T03:02:48.080Z,3.00
2018-04-29T03:03:50.603Z,3.00
2018-04-29T03:04:53.165Z,3.92
2018-04-29T03:05:55.727Z,3.40
2018-04-29T03:06:58.260Z,3.40
2018-04-29T03:08:01.637Z,3.20
2018-04-29T03:09:04.114Z,3.33
2018-04-29T03:10:07.409Z,3.35
2018-04-29T03:11:10.740Z,3.03
2018-04-29T03:12:13.263Z,3.03
2018-04-29T03:13:16.547Z,3.37
2018-04-29T03:14:19.850Z,3.00
2018-04-29T03:15:22.375Z,3.75
2018-04-29T03:16:24.939Z,3.87
2018-04-29T03:17:27.464Z,3.58
2018-04-29T03:18:29.987Z,3.42
2018-04-29T03:19:33.284Z,3.33
2018-04-29T03:20:35.839Z,3.55
2018-04-29T03:21:39.129Z,3.70
2018-04-29T03:22:41.652Z,3.08
2018-04-29T03:23:44.171Z,3.45
2018-04-29T03:24:46.695Z,3.20
2018-04-29T03:25:49.253Z,2.95
2018-04-29T03:26:51.820Z,3.30
2018-04-29T03:27:54.390Z,3.37
2018-04-29T03:28:56.915Z,3.25
2018-04-29T03:29:59.432Z,3.12
2018-04-29T03:31:01.987Z,3.60
2018-04-29T03:32:04.544Z,3.28
2018-04-29T03:33:07.064Z,3.00
2018-04-29T03:34:09.591Z,3.40
2018-04-29T03:35:12.105Z,3.30
2018-04-29T03:36:14.636Z,3.17
2018-04-29T03:37:17.195Z,3.80
2018-04-29T03:38:19.708Z,3.30
2018-04-29T03:39:22.226Z,3.12
2018-04-29T03:40:24.752Z,3.58
2018-04-29T03:41:27.289Z,2.97
2018-04-29T03:42:29.852Z,3.45
2018-04-29T03:43:33.153Z,3.10
2018-04-29T03:44:35.703Z,3.60
2018-04-29T03:45:38.988Z,3.58
2018-04-29T03:46:41.528Z,3.47
2018-04-29T03:47:44.059Z,3.50
2018-04-29T03:48:46.632Z,3.95
2018-04-29T03:49:49.147Z,3.95
2018-04-29T03:50:52.434Z,3.92
2018-04-29T03:51:55.715Z,3.75
2018-04-29T03:52:59.028Z,3.83
2018-04-29T03:54:01.573Z,4.10
2018-04-29T03:55:04.104Z,3.22
2018-04-29T03:56:06.729Z,4.40
2018-04-29T03:57:20.920Z,3.60
2018-04-29T03:58:35.263Z,4.20
2018-04-29T03:59:49.677Z,3.95
2018-04-29T04:01:04.151Z,4.50
2018-04-29T04:02:18.567Z,4.20
2018-04-29T04:03:32.898Z,3.95
2018-04-29T04:04:35.648Z,4.00
2018-04-29T04:05:38.175Z,3.80
2018-04-29T04:06:40.700Z,4.15
2018-04-29T04:07:43.210Z,3.60
2018-04-29T04:08:45.771Z,3.65
2018-04-29T04:09:48.399Z,3.90
2018-04-29T04:10:51.648Z,4.22
2018-04-29T04:11:54.927Z,3.58
2018-04-29T04:12:58.207Z,3.42
2018-04-29T04:14:01.508Z,4.30
2018-04-29T04:15:04.068Z,4.37
2018-04-29T04:16:07.350Z,4.93
2018-04-29T04:17:10.634Z,4.50
2018-04-29T04:18:13.935Z,4.72
2018-04-29T04:19:16.459Z,5.12
2018-04-29T04:20:19.018Z,4.70
2018-04-29T04:21:21.577Z,4.57
2018-04-29T04:22:24.109Z,4.90
2018-04-29T04:23:26.623Z,4.55
2018-04-29T04:24:29.153Z,4.80
2018-04-29T04:25:31.708Z,4.45
2018-04-29T04:26:34.271Z,4.95
2018-04-29T04:27:36.795Z,4.28
2018-04-29T04:28:40.100Z,3.80
2018-04-29T04:29:42.633Z,5.35
2018-04-29T04:30:45.194Z,4.45
2018-04-29T04:31:47.716Z,4.40
2018-04-29T04:32:50.275Z,4.65
2018-04-29T04:33:52.824Z,3.72
2018-04-29T04:34:56.112Z,4.40
2018-04-29T04:35:59.405Z,3.83
2018-04-29T04:37:01.927Z,3.83
2018-04-29T04:38:04.439Z,4.03
2018-04-29T04:39:06.995Z,4.05
2018-04-29T04:40:10.328Z,3.83
2018-04-29T04:41:12.842Z,3.85
2018-04-29T04:42:16.147Z,5.10
2018-04-29T04:43:18.712Z,3.42
2018-04-29T04:44:21.244Z,4.00
2018-04-29T04:45:24.548Z,3.78
2018-04-29T04:46:27.831Z,3.97
2018-04-29T04:47:30.364Z,4.03
2018-04-29T04:48:32.919Z,5.10
2018-04-29T04:49:35.440Z,4.07
2018-04-29T04:50:37.962Z,3.65
2018-04-29T04:51:40.491Z,3.85
2018-04-29T04:52:43.019Z,3.78
2018-04-29T04:53:46.347Z,4.50
2018-04-29T04:54:48.875Z,3.83
2018-04-29T04:55:52.159Z,4.75
2018-04-29T04:56:55.453Z,4.30
2018-04-29T04:57:57.975Z,4.37
2018-04-29T04:59:00.539Z,4.60
2018-04-29T05:00:03.067Z,4.20
2018-04-29T05:01:05.591Z,3.90
2018-04-29T05:02:08.883Z,3.97
2018-04-29T05:03:12.171Z,4.10
2018-04-29T05:04:15.491Z,4.22
2018-04-29T05:05:18.024Z,4.57
2018-04-29T05:06:20.590Z,4.53
2018-04-29T05:07:23.926Z,5.00
2018-04-29T05:08:26.424Z,4.37
2018-04-29T05:09:28.979Z,4.22
2018-04-29T05:10:31.499Z,4.10
2018-04-29T05:11:34.036Z,4.95
2018-04-29T05:12:37.319Z,4.68
2018-04-29T05:13:40.764Z,3.80
2018-04-29T05:14:43.352Z,4.15
2018-04-29T05:15:45.903Z,4.05
2018-04-29T05:16:48.425Z,4.20
2018-04-29T05:17:50.959Z,4.87
2018-04-29T05:18:53.519Z,4.82
2018-04-29T05:19:56.041Z,4.50
2018-04-29T05:20:58.602Z,4.97
2018-04-29T05:22:01.128Z,4.50
2018-04-29T05:23:04.458Z,4.10
2018-04-29T05:24:06.979Z,4.68
2018-04-29T05:25:10.271Z,5.03
2018-04-29T05:26:13.555Z,4.50
2018-04-29T05:27:16.883Z,3.95
2018-04-29T05:28:19.413Z,5.05
2018-04-29T05:29:22.694Z,4.15
2018-04-29T05:30:25.241Z,4.15
2018-04-29T05:31:27.773Z,4.82
2018-04-29T05:32:30.328Z,4.80
2018-04-29T05:33:32.848Z,4.62
2018-04-29T05:34:35.384Z,4.57
2018-04-29T05:35:37.919Z,5.87
2018-04-29T05:36:40.436Z,4.80
2018-04-29T05:37:43.003Z,4.30
2018-04-29T05:38:45.528Z,4.10
2018-04-29T05:39:48.063Z,4.82
2018-04-29T05:40:50.592Z,3.87
2018-04-29T05:41:53.121Z,4.28
2018-04-29T05:42:55.681Z,4.47
2018-04-29T05:43:58.202Z,4.47
2018-04-29T05:45:00.728Z,4.25
2018-04-29T05:46:03.249Z,4.62
2018-04-29T05:47:06.548Z,4.22
2018-04-29T05:48:09.102Z,4.70
2018-04-29T05:49:12.395Z,4.60
2018-04-29T05:50:14.948Z,4.65
2018-04-29T05:51:19.083Z,4.35
2018-04-29T05:52:21.635Z,4.95
2018-04-29T05:53:24.201Z,4.60
2018-04-29T05:54:26.725Z,4.75
2018-04-29T05:55:29.248Z,3.85
2018-04-29T05:56:31.773Z,4.65
2018-04-29T05:57:35.108Z,4.57
2018-04-29T05:58:37.669Z,4.20
2018-04-29T05:59:40.185Z,4.85
2018-04-29T06:00:42.747Z,5.25
2018-04-29T06:01:45.273Z,5.00
2018-04-29T06:02:47.797Z,4.43
2018-04-29T06:03:51.083Z,5.07
2018-04-29T06:04:54.376Z,5.30
2018-04-29T06:05:56.951Z,5.30
2018-04-29T06:06:59.482Z,5.05
2018-04-29T06:08:02.008Z,4.65
2018-04-29T06:09:05.460Z,5.15
2018-04-29T06:10:07.998Z,4.07
2018-04-29T06:11:10.584Z,4.20
2018-04-29T06:12:13.891Z,5.20
2018-04-29T06:13:16.417Z,4.55
2018-04-29T06:14:18.956Z,4.70
2018-04-29T06:15:21.484Z,4.75
2018-04-29T06:16:24.053Z,5.18
2018-04-29T06:17:26.614Z,5.45
2018-04-29T06:18:29.150Z,5.15
2018-04-29T06:19:31.671Z,5.68
2018-04-29T06:20:35.936Z,5.28
2018-04-29T06:21:38.442Z,6.10
2018-04-29T06:22:40.976Z,5.32
2018-04-29T06:23:44.277Z,5.55
2018-04-29T06:24:46.825Z,5.57
2018-04-29T06:25:50.116Z,5.35
2018-04-29T06:26:52.671Z,6.30
2018-04-29T06:27:55.962Z,6.55
2018-04-29T06:28:59.263Z,5.68
2018-04-29T06:30:01.839Z,6.03
2018-04-29T06:31:04.365Z,6.20
2018-04-29T06:32:06.894Z,5.68
2018-04-29T06:33:09.429Z,6.00
2018-04-29T06:34:11.959Z,6.57
2018-04-29T06:35:15.283Z,5.80
2018-04-29T06:36:17.804Z,5.70
2018-04-29T06:37:20.353Z,5.80
2018-04-29T06:38:22.871Z,5.97
2018-04-29T06:39:25.411Z,5.78
2018-04-29T06:40:28.754Z,6.10
2018-04-29T06:41:31.280Z,6.00
2018-04-29T06:42:34.575Z,5.78
2018-04-29T06:43:37.113Z,5.22
2018-04-29T06:44:40.399Z,5.60
2018-04-29T06:45:43.724Z,5.97
2018-04-29T06:46:46.312Z,5.85
2018-04-29T06:47:48.854Z,5.35
2018-04-29T06:48:51.373Z,6.00
2018-04-29T06:49:53.898Z,5.93
2018-04-29T06:50:56.433Z,5.80
2018-04-29T06:51:58.960Z,6.20
2018-04-29T06:53:01.519Z,6.10
2018-04-29T06:54:04.074Z,6.28
2018-04-29T06:55:06.613Z,6.25
2018-04-29T06:56:09.179Z,6.10
2018-04-29T06:57:11.697Z,6.50
2018-04-29T06:58:14.245Z,6.18
2018-04-29T06:59:16.772Z,5.35
2018-04-29T07:00:19.292Z,6.03
2018-04-29T07:01:21.845Z,5.57
2018-04-29T07:02:24.373Z,5.43
2018-04-29T07:03:26.924Z,6.43
2018-04-29T07:04:29.475Z,5.40
2018-04-29T07:05:32.814Z,6.30
2018-04-29T07:06:35.341Z,6.43
2018-04-29T07:07:37.867Z,6.72
2018-04-29T07:08:40.400Z,6.45
2018-04-29T07:09:42.931Z,7.22
2018-04-29T07:10:46.260Z,7.35
2018-04-29T07:11:48.792Z,6.50
2018-04-29T07:12:51.329Z,7.28
2018-04-29T07:13:53.844Z,6.78
2018-04-29T07:14:56.366Z,6.30
2018-04-29T07:15:58.929Z,7.35
2018-04-29T07:17:01.469Z,6.25
2018-04-29T07:18:04.012Z,6.43
2018-04-29T07:19:06.533Z,6.53
2018-04-29T07:20:09.083Z,6.20
2018-04-29T07:21:11.658Z,7.40
2018-04-29T07:22:14.181Z,7.07
2018-04-29T07:23:16.708Z,7.35
2018-04-29T07:24:19.271Z,6.93
2018-04-29T07:25:22.573Z,7.65
2018-04-29T07:26:25.101Z,7.43
2018-04-29T07:27:27.622Z,6.75
2018-04-29T07:28:30.163Z,6.75
2018-04-29T07:29:33.487Z,7.97
2018-04-29T07:30:36.253Z,7.40
2018-04-29T07:31:38.811Z,6.40
2018-04-29T07:32:41.332Z,6.97
2018-04-29T07:33:43.866Z,6.95
2018-04-29T07:34:46.399Z,7.25
2018-04-29T07:35:48.939Z,6.80
2018-04-29T07:36:52.261Z,6.35
2018-04-29T07:37:54.783Z,6.68
2018-04-29T07:38:58.121Z,7.45
2018-04-29T07:40:00.723Z,6.72
2018-04-29T07:41:03.206Z,6.72
2018-04-29T07:42:05.731Z,8.02
2018-04-29T07:43:08.269Z,6.43
2018-04-29T07:44:10.846Z,6.90
2018-04-29T07:45:13.378Z,6.50
2018-04-29T07:46:16.708Z,6.65
2018-04-29T07:47:19.247Z,5.90
2018-04-29T07:48:21.781Z,6.60
2018-04-29T07:49:24.371Z,6.30
2018-04-29T07:50:26.939Z,6.20
2018-04-29T07:51:29.456Z,6.55
2018-04-29T07:52:32.078Z,5.95
2018-04-29T07:53:34.559Z,6.10
2018-04-29T07:54:37.128Z,6.10
2018-04-29T07:55:39.661Z,6.00
2018-04-29T07:56:42.953Z,5.65
2018-04-29T07:57:46.271Z,6.45
2018-04-29T07:58:48.780Z,6.93
2018-04-29T07:59:52.089Z,6.32
2018-04-29T08:00:55.414Z,6.40
2018-04-29T08:01:57.935Z,5.93
2018-04-29T08:03:00.459Z,6.60
2018-04-29T08:04:02.985Z,5.65
2018-04-29T08:05:05.511Z,5.70
2018-04-29T08:06:08.077Z,5.80
2018-04-29T08:07:10.611Z,6.57
2018-04-29T08:08:13.137Z,5.70
2018-04-29T08:09:15.720Z,6.55
2018-04-29T08:10:18.262Z,6.10
2018-04-29T08:11:21.558Z,5.80
2018-04-29T08:12:24.080Z,5.93
2018-04-29T08:13:26.601Z,6.30
2018-04-29T08:14:29.148Z,5.60
2018-04-29T08:15:32.534Z,5.47
2018-04-29T08:16:35.756Z,5.78
2018-04-29T08:17:38.320Z,6.12
2018-04-29T08:18:42.585Z,5.80
2018-04-29T08:19:45.872Z,5.90
2018-04-29T08:20:49.168Z,6.12
2018-04-29T08:21:51.705Z,5.85
2018-04-29T08:22:55.045Z,5.85
2018-04-29T08:23:57.573Z,6.03
2018-04-29T08:25:00.865Z,5.15
2018-04-29T08:26:03.383Z,5.15
2018-04-29T08:27:05.912Z,6.05
2018-04-29T08:28:08.480Z,5.20
2018-04-29T08:29:11.000Z,6.18
2018-04-29T08:30:14.304Z,5.93
2018-04-29T08:31:17.588Z,5.95
2018-04-29T08:32:20.895Z,5.22
2018-04-29T08:33:23.456Z,6.35
2018-04-29T08:34:25.984Z,5.78
2018-04-29T08:35:28.604Z,4.90
2018-04-29T08:36:31.139Z,5.20
2018-04-29T08:37:35.135Z,5.15
2018-04-29T08:38:38.455Z,5.70
2018-04-29T08:39:40.986Z,6.25
2018-04-29T08:40:44.280Z,5.72
2018-04-29T08:41:46.869Z,5.80
2018-04-29T08:42:50.161Z,5.28
2018-04-29T08:43:52.686Z,5.20
2018-04-29T08:44:55.971Z,5.37
2018-04-29T08:45:59.259Z,4.72
2018-04-29T08:47:01.828Z,5.00
2018-04-29T08:48:05.117Z,5.35
2018-04-29T08:49:07.706Z,5.15
2018-04-29T08:50:10.282Z,5.75
2018-04-29T08:51:12.781Z,5.05
2018-04-29T08:52:15.347Z,5.20
2018-04-29T08:53:17.876Z,5.55
2018-04-29T08:54:20.398Z,4.93
2018-04-29T08:55:23.686Z,4.72
2018-04-29T08:56:26.977Z,4.82
2018-04-29T08:57:30.301Z,5.10
2018-04-29T08:58:32.816Z,5.10
2018-04-29T08:59:36.140Z,5.15
2018-04-29T09:00:38.682Z,5.50
2018-04-29T09:01:41.244Z,5.03
2018-04-29T09:02:43.784Z,5.32
2018-04-29T09:03:46.368Z,4.97
2018-04-29T09:04:49.687Z,4.70
2018-04-29T09:05:52.217Z,5.15
2018-04-29T09:06:55.524Z,4.45
2018-04-29T09:07:58.185Z,4.35
2018-04-29T09:09:00.714Z,4.57
2018-04-29T09:10:03.331Z,5.12
2018-04-29T09:11:05.860Z,3.95
2018-04-29T09:12:09.157Z,5.18
2018-04-29T09:13:12.484Z,5.00
2018-04-29T09:14:15.010Z,4.72
2018-04-29T09:15:18.300Z,4.25
2018-04-29T09:16:20.831Z,4.82
2018-04-29T09:17:23.368Z,4.45
2018-04-29T09:18:25.946Z,4.65
2018-04-29T09:19:28.517Z,4.53
2018-04-29T09:20:31.070Z,4.47
2018-04-29T09:21:33.605Z,5.18
2018-04-29T09:22:36.158Z,4.35
2018-04-29T09:23:39.471Z,4.25
2018-04-29T09:24:41.995Z,4.25
2018-04-29T09:25:45.324Z,4.40
2018-04-29T09:26:47.849Z,4.20
2018-04-29T09:27:51.147Z,4.55
2018-04-29T09:28:53.683Z,4.05
2018-04-29T09:29:56.211Z,4.53
2018-04-29T09:30:58.771Z,4.85
2018-04-29T09:32:01.300Z,4.00
2018-04-29T09:33:04.610Z,4.68
2018-04-29T09:34:07.139Z,4.07
2018-04-29T09:35:09.670Z,4.05
2018-04-29T09:36:12.236Z,3.62
2018-04-29T09:37:14.861Z,3.90
2018-04-29T09:38:17.358Z,4.70
2018-04-29T09:39:19.898Z,4.68
2018-04-29T09:40:22.419Z,4.07
2018-04-29T09:41:24.941Z,3.65
2018-04-29T09:42:27.510Z,4.30
2018-04-29T09:43:30.049Z,4.27
2018-04-29T09:44:32.591Z,4.50
2018-04-29T09:45:35.138Z,3.97
2018-04-29T09:46:37.705Z,3.70
2018-04-29T09:47:40.253Z,3.93
2018-04-29T09:48:42.845Z,4.10
2018-04-29T09:49:45.335Z,3.90
2018-04-29T09:50:47.863Z,4.10
2018-04-29T09:51:50.428Z,5.00
2018-04-29T09:52:52.980Z,3.93
2018-04-29T09:53:55.503Z,3.90
2018-04-29T09:54:58.027Z,3.60
2018-04-29T09:56:00.548Z,3.30
2018-04-29T09:57:03.863Z,3.60
2018-04-29T09:58:06.380Z,3.70
2018-04-29T09:59:08.913Z,3.83
2018-04-29T10:00:11.438Z,4.50
2018-04-29T10:01:17.979Z,3.83
2018-04-29T10:02:24.405Z,3.60
2018-04-29T10:03:26.936Z,3.50
2018-04-29T10:04:29.505Z,3.47
2018-04-29T10:05:32.026Z,3.40
2018-04-29T10:06:34.547Z,3.40
2018-04-29T10:07:37.101Z,3.60
2018-04-29T10:08:39.627Z,3.80
2018-04-29T10:09:42.157Z,3.63
2018-04-29T10:10:44.703Z,4.07
2018-04-29T10:11:47.259Z,3.03
2018-04-29T10:12:49.819Z,3.37
2018-04-29T10:13:52.347Z,3.20
2018-04-29T10:14:54.884Z,3.47
2018-04-29T10:15:57.421Z,3.93
2018-04-29T10:16:59.951Z,4.07
2018-04-29T10:18:02.518Z,4.40
2018-04-29T10:19:05.047Z,4.37
2018-04-29T10:20:07.572Z,3.80
2018-04-29T10:21:10.875Z,4.63
2018-04-29T10:22:13.429Z,3.70
2018-04-29T10:23:16.769Z,3.93
2018-04-29T10:24:19.306Z,4.03
2018-04-29T10:25:21.886Z,3.73
2018-04-29T10:26:24.420Z,4.30
2018-04-29T10:27:26.991Z,4.13
2018-04-29T10:28:29.511Z,3.63
2018-04-29T10:29:32.040Z,3.53
2018-04-29T10:30:34.552Z,3.20
2018-04-29T10:31:37.085Z,4.83
2018-04-29T10:32:39.644Z,3.30
2018-04-29T10:33:42.200Z,4.20
2018-04-29T10:34:44.727Z,4.10
2018-04-29T10:35:48.059Z,4.83
2018-04-29T10:36:50.584Z,3.73
2018-04-29T10:37:53.888Z,3.97
2018-04-29T10:38:56.426Z,4.00
2018-04-29T10:39:59.725Z,3.30
2018-04-29T10:41:02.364Z,3.80
2018-04-29T10:42:04.832Z,3.90
2018-04-29T10:43:07.356Z,3.83
2018-04-29T10:44:09.889Z,3.33
2018-04-29T10:45:13.181Z,3.60
2018-04-29T10:46:15.727Z,3.17
2018-04-29T10:47:19.003Z,4.53
2018-04-29T10:48:21.534Z,3.07
2018-04-29T10:49:24.112Z,3.37
2018-04-29T10:51:35.647Z,3.37
2018-04-29T10:52:38.164Z,3.27
2018-04-29T10:53:40.691Z,3.40
2018-04-29T10:54:43.295Z,3.50
2018-04-29T10:55:45.817Z,3.83
2018-04-29T10:56:48.350Z,3.47
2018-04-29T10:57:50.880Z,3.60
2018-04-29T10:58:53.407Z,4.07
2018-04-29T10:59:55.964Z,3.30
2018-04-29T11:00:59.252Z,3.60
2018-04-29T11:02:02.587Z,3.23
2018-04-29T11:03:05.121Z,3.70
2018-04-29T11:04:07.691Z,3.27
2018-04-29T11:05:10.219Z,3.20
2018-04-29T11:06:13.512Z,4.27
2018-04-29T11:07:16.798Z,4.50
2018-04-29T11:08:20.108Z,5.07
2018-04-29T11:09:22.700Z,4.53
2018-04-29T11:10:25.227Z,4.90
2018-04-29T11:11:28.516Z,4.60
2018-04-29T11:12:31.032Z,3.70
2018-04-29T11:13:33.551Z,4.10
2018-04-29T11:14:36.093Z,4.03
2018-04-29T11:15:39.386Z,4.00
2018-04-29T11:16:41.917Z,3.50
2018-04-29T11:17:44.442Z,4.53
2018-04-29T11:18:47.008Z,3.60
2018-04-29T11:19:49.566Z,3.70
2018-04-29T11:20:52.089Z,4.27
2018-04-29T11:21:54.635Z,3.90
2018-04-29T11:22:57.158Z,4.00
2018-04-29T11:23:59.708Z,4.20
2018-04-29T11:25:03.013Z,4.23
2018-04-29T11:26:05.672Z,4.60
2018-04-29T11:27:08.196Z,3.87
2018-04-29T11:28:10.712Z,3.50
2018-04-29T11:29:13.249Z,3.63
2018-04-29T11:30:15.780Z,3.97
2018-04-29T11:31:18.327Z,4.83
2018-04-29T11:32:20.888Z,4.00
2018-04-29T11:33:23.417Z,3.63
2018-04-29T11:34:26.724Z,3.90
2018-04-29T11:35:29.289Z,4.50
2018-04-29T11:36:31.808Z,3.73
2018-04-29T11:37:34.922Z,4.30
2018-04-29T11:38:38.211Z,4.50
2018-04-29T11:39:40.757Z,4.40
2018-04-29T11:40:43.318Z,4.10
2018-04-29T11:41:45.837Z,4.00
2018-04-29T11:42:48.413Z,4.27
2018-04-29T11:43:50.930Z,3.97
2018-04-29T11:44:53.452Z,3.97
2018-04-29T11:45:56.064Z,3.63
2018-04-29T11:46:58.602Z,4.13
2018-04-29T11:48:01.120Z,4.10
2018-04-29T11:49:03.646Z,4.67
2018-04-29T11:50:06.170Z,4.90
2018-04-29T11:51:08.705Z,4.40
2018-04-29T11:52:11.272Z,4.28
2018-04-29T11:53:13.796Z,4.22
2018-04-29T11:54:16.328Z,4.75
2018-04-29T11:55:18.860Z,4.57
2018-04-29T11:56:22.163Z,5.25
2018-04-29T11:57:24.725Z,4.65
2018-04-29T11:58:27.259Z,4.87
2018-04-29T11:59:29.780Z,5.15
2018-04-29T12:00:32.297Z,4.78
2018-04-29T12:01:35.604Z,5.00
2018-04-29T12:02:38.215Z,5.22
2018-04-29T12:03:40.731Z,4.95
2018-04-29T12:04:44.033Z,4.95
2018-04-29T12:05:46.575Z,4.78
2018-04-29T12:06:49.876Z,3.67
2018-04-29T12:07:52.462Z,4.32
2018-04-29T12:08:55.033Z,4.17
2018-04-29T12:09:57.648Z,4.63
2018-04-29T12:11:00.164Z,4.13
2018-04-29T12:12:02.720Z,3.80
2018-04-29T12:13:05.235Z,3.43
2018-04-29T12:14:08.522Z,3.73
2018-04-29T12:15:11.044Z,3.20
2018-04-29T12:16:15.385Z,3.47
2018-04-29T12:17:18.006Z,3.20
2018-04-29T12:18:20.537Z,3.13
2018-04-29T12:19:23.104Z,3.20
2018-04-29T12:20:25.627Z,3.13
2018-04-29T12:21:28.149Z,3.37
2018-04-29T12:22:31.485Z,2.63
2018-04-29T12:23:34.360Z,2.80
2018-04-29T12:24:37.764Z,2.90
2018-04-29T12:25:40.289Z,2.97
2018-04-29T12:26:42.824Z,2.50
2018-04-29T12:27:46.116Z,3.03
2018-04-29T12:28:49.399Z,2.60
2018-04-29T12:29:52.732Z,2.60
2018-04-29T12:30:55.247Z,3.20
2018-04-29T12:31:58.569Z,2.90
2018-04-29T12:33:01.100Z,2.50
2018-04-29T12:34:04.392Z,2.50
2018-04-29T12:35:06.920Z,2.63
2018-04-29T12:36:09.448Z,3.00
2018-04-29T12:37:12.012Z,2.70
2018-04-29T12:38:14.528Z,2.80
2018-04-29T12:39:17.055Z,2.90
2018-04-29T12:40:19.588Z,2.60
2018-04-29T12:41:22.124Z,2.93
2018-04-29T12:42:24.693Z,2.77
2018-04-29T12:43:27.209Z,2.73
2018-04-29T12:44:29.739Z,2.80
2018-04-29T12:45:33.031Z,3.60
2018-04-29T12:46:36.374Z,2.53
2018-04-29T12:47:38.891Z,3.40
2018-04-29T12:48:41.419Z,3.10
2018-04-29T12:49:43.953Z,2.80
2018-04-29T12:50:46.468Z,2.80
2018-04-29T12:51:49.771Z,3.00
2018-04-29T12:52:52.352Z,2.77
2018-04-29T12:53:54.876Z,2.70
2018-04-29T12:54:57.412Z,3.40
2018-04-29T12:55:59.940Z,2.80
2018-04-29T12:57:02.534Z,3.80
2018-04-29T12:58:05.033Z,3.40
2018-04-29T12:59:07.612Z,3.40
2018-04-29T13:00:10.235Z,3.10
2018-04-29T13:01:12.684Z,4.00
2018-04-29T13:02:15.225Z,3.13
2018-04-29T13:03:18.516Z,3.60
2018-04-29T13:04:21.090Z,2.80
2018-04-29T13:05:23.625Z,2.63
2018-04-29T13:06:26.177Z,3.60
2018-04-29T13:07:28.751Z,3.30
2018-04-29T13:08:31.288Z,3.47
2018-04-29T13:09:33.838Z,3.13
2018-04-29T13:10:36.373Z,3.17
2018-04-29T13:11:39.683Z,2.87
2018-04-29T13:12:42.204Z,2.93
2018-04-29T13:13:44.717Z,3.47
2018-04-29T13:14:47.279Z,3.60
2018-04-29T13:15:49.820Z,3.33
2018-04-29T13:16:53.154Z,3.13
2018-04-29T13:17:55.674Z,3.30
2018-04-29T13:18:58.961Z,3.23
2018-04-29T13:20:02.249Z,3.33
2018-04-29T13:21:04.769Z,3.20
2018-04-29T13:22:07.328Z,2.93
2018-04-29T13:23:09.919Z,3.23
2018-04-29T13:24:12.431Z,2.90
2018-04-29T13:25:14.983Z,3.10
2018-04-29T13:26:17.515Z,3.13
2018-04-29T13:27:20.033Z,4.23
2018-04-29T13:28:22.552Z,3.50
2018-04-29T13:29:25.113Z,3.43
2018-04-29T13:30:27.668Z,3.50
2018-04-29T13:31:30.214Z,3.00
2018-04-29T13:32:32.767Z,3.80
2018-04-29T13:33:35.292Z,3.17
2018-04-29T13:34:38.571Z,3.13
2018-04-29T13:35:41.096Z,3.70
2018-04-29T13:36:43.628Z,3.40
2018-04-29T13:37:46.205Z,3.40
2018-04-29T13:38:48.734Z,4.03
2018-04-29T13:39:51.248Z,2.83
2018-04-29T13:40:53.764Z,3.57
2018-04-29T13:41:56.291Z,2.77
2018-04-29T13:42:58.871Z,3.43
2018-04-29T13:44:01.392Z,3.10
2018-04-29T13:45:03.913Z,3.07
2018-04-29T13:46:06.439Z,3.20
2018-04-29T13:47:08.951Z,2.90
2018-04-29T13:48:12.307Z,3.23
2018-04-29T13:49:14.827Z,3.53
2018-04-29T13:50:18.117Z,3.07
2018-04-29T13:51:21.403Z,3.10
2018-04-29T13:52:24.021Z,3.10
2018-04-29T13:53:26.501Z,2.73
2018-04-29T13:54:29.019Z,2.73
2018-04-29T13:55:31.534Z,2.63
2018-04-29T13:56:34.083Z,2.97
2018-04-29T13:57:36.623Z,2.63
2018-04-29T13:58:39.142Z,3.30