createdAt,value
2024-01-25T00:01:22.239Z,14.38
2024-01-25T00:03:51.883Z,15.43
2024-01-25T00:06:21.681Z,13.38
2024-01-25T00:08:52.767Z,7.50
2024-01-25T00:11:22.363Z,6.97
2024-01-25T00:13:52.280Z,10.20
2024-01-25T00:16:21.881Z,4.80
2024-01-25T00:18:51.105Z,6.10
2024-01-25T00:21:20.344Z,6.57
2024-01-25T00:23:49.509Z,3.17
2024-01-25T00:26:20.867Z,2.00
2024-01-25T00:28:50.253Z,1.80
2024-01-25T00:31:19.630Z,1.30
2024-01-25T00:33:49.427Z,0.95
2024-01-25T00:36:19.648Z,2.28
2024-01-25T00:38:50.027Z,2.88
2024-01-25T00:41:21.562Z,2.03
2024-01-25T00:43:51.685Z,2.28
2024-01-25T00:46:21.496Z,2.80
2024-01-25T00:48:51.450Z,1.85
2024-01-25T00:51:24.842Z,3.33
2024-01-25T00:53:54.423Z,4.50
2024-01-25T00:56:26.086Z,2.15
2024-01-25T00:58:55.887Z,3.92
2024-01-25T01:01:28.179Z,1.60
2024-01-25T01:03:59.254Z,3.28
2024-01-25T01:06:29.441Z,2.30
2024-01-25T01:08:59.243Z,1.58
2024-01-25T01:11:30.710Z,1.20
2024-01-25T01:14:00.022Z,2.30
2024-01-25T01:16:32.040Z,1.10
2024-01-25T01:19:07.379Z,2.63
2024-01-25T01:21:37.150Z,2.05
2024-01-25T01:24:07.014Z,1.50
2024-01-25T01:26:38.153Z,2.30
2024-01-25T01:29:07.756Z,1.17
2024-01-25T01:31:37.334Z,2.83
2024-01-25T01:34:06.813Z,2.47
2024-01-25T01:36:36.447Z,3.33
2024-01-25T01:39:07.354Z,1.65
2024-01-25T01:41:38.815Z,1.13
2024-01-25T01:44:07.985Z,0.60
2024-01-25T01:46:39.471Z,0.93
2024-01-25T01:49:11.123Z,1.10
2024-01-25T01:51:41.893Z,1.90
2024-01-25T01:54:11.661Z,1.95
2024-01-25T01:56:43.299Z,1.67
2024-01-25T01:59:13.202Z,1.10
2024-01-25T02:01:43.048Z,2.90
2024-01-25T02:04:12.472Z,5.40
2024-01-25T02:06:42.065Z,2.50
2024-01-25T02:09:11.709Z,6.35
2024-01-25T02:11:42.588Z,6.75
2024-01-25T02:14:13.609Z,4.28
2024-01-25T02:16:46.780Z,3.00
2024-01-25T02:19:16.451Z,3.90
2024-01-25T02:21:46.030Z,1.77
2024-01-25T02:24:17.004Z,0.63
2024-01-25T02:26:46.934Z,2.28
2024-01-25T02:29:16.521Z,3.03
2024-01-25T02:31:46.094Z,2.35
2024-01-25T02:34:15.410Z,1.08
2024-01-25T02:36:44.795Z,3.58
2024-01-25T02:39:14.237Z,2.42
2024-01-25T02:41:45.000Z,1.73
2024-01-25T02:44:16.797Z,2.15
2024-01-25T02:46:47.796Z,3.03
2024-01-25T02:49:17.706Z,2.78
2024-01-25T02:51:47.012Z,6.45
2024-01-25T02:54:16.508Z,5.90
2024-01-25T02:56:48.233Z,5.43
2024-01-25T02:59:18.061Z,3.30
2024-01-25T03:01:47.768Z,5.43
2024-01-25T03:04:17.642Z,3.33
2024-01-25T03:06:47.549Z,3.10
2024-01-25T03:09:17.038Z,3.80
2024-01-25T03:11:47.758Z,4.03
2024-01-25T03:14:17.614Z,2.45
2024-01-25T03:16:47.116Z,4.28
2024-01-25T03:19:16.718Z,2.38
2024-01-25T03:21:46.125Z,4.80
2024-01-25T03:24:15.317Z,4.80
2024-01-25T03:26:44.685Z,1.92
2024-01-25T03:29:15.614Z,1.00
2024-01-25T03:31:45.049Z,1.15
2024-01-25T03:34:15.631Z,1.85
2024-01-25T03:36:45.152Z,1.80
2024-01-25T03:39:14.528Z,2.20
2024-01-25T03:41:43.862Z,3.70
2024-01-25T03:44:14.850Z,7.90
2024-01-25T03:46:44.038Z,3.08
2024-01-25T03:49:13.620Z,1.67
2024-01-25T03:51:43.085Z,3.47
2024-01-25T03:54:12.526Z,4.47
2024-01-25T03:56:41.873Z,2.15
2024-01-25T03:59:14.352Z,1.85
2024-01-25T04:01:46.952Z,1.15
2024-01-25T04:04:17.844Z,1.77
2024-01-25T04:06:48.352Z,3.25
2024-01-25T04:09:17.919Z,3.47
2024-01-25T04:11:47.437Z,4.32
2024-01-25T04:14:17.226Z,2.85
2024-01-25T04:16:49.156Z,3.22
2024-01-25T04:19:18.789Z,3.05
2024-01-25T04:21:48.199Z,0.63
2024-01-25T04:24:17.592Z,2.95
2024-01-25T04:26:47.116Z,2.25
2024-01-25T04:29:16.748Z,2.95
2024-01-25T04:31:49.814Z,1.13
2024-01-25T04:34:19.203Z,1.13
2024-01-25T04:36:48.531Z,0.93
2024-01-25T04:39:18.269Z,1.20
2024-01-25T04:41:47.657Z,0.77
2024-01-25T04:44:17.428Z,1.45
2024-01-25T04:46:48.569Z,1.17
2024-01-25T04:49:17.942Z,0.77
2024-01-25T04:51:47.431Z,1.02
2024-01-25T04:54:16.961Z,1.80
2024-01-25T04:56:46.589Z,0.68
2024-01-25T04:59:15.977Z,0.80
2024-01-25T05:01:45.889Z,0.10
2024-01-25T05:04:18.500Z,0.55
2024-01-25T05:06:47.542Z,0.52
2024-01-25T05:09:17.048Z,0.25
2024-01-25T05:11:46.588Z,0.80
2024-01-25T05:14:15.993Z,0.32
2024-01-25T05:16:45.595Z,0.60
2024-01-25T05:19:16.976Z,0.50
2024-01-25T05:21:46.678Z,0.43
2024-01-25T05:24:16.431Z,0.38
2024-01-25T05:26:45.750Z,0.63
2024-01-25T05:29:15.248Z,1.90
2024-01-25T05:31:44.592Z,1.15
2024-01-25T05:34:14.191Z,0.22
2024-01-25T05:36:45.051Z,0.73
2024-01-25T05:39:14.656Z,0.45
2024-01-25T05:41:46.338Z,0.30
2024-01-25T05:44:15.692Z,0.30
2024-01-25T05:46:44.954Z,0.28
2024-01-25T05:49:14.398Z,0.38
2024-01-25T05:51:45.157Z,0.75
2024-01-25T05:54:14.672Z,0.20
2024-01-25T05:56:44.092Z,0.30
2024-01-25T05:59:13.410Z,0.88
2024-01-25T06:01:42.995Z,1.02
2024-01-25T06:04:12.740Z,1.08
2024-01-25T06:06:42.025Z,0.55
2024-01-25T06:09:14.335Z,0.52
2024-01-25T06:11:44.332Z,1.25
2024-01-25T06:14:14.432Z,0.88
2024-01-25T06:16:44.394Z,0.65
2024-01-25T06:19:14.212Z,0.45
2024-01-25T06:21:43.802Z,0.20
2024-01-25T06:24:14.595Z,0.40
2024-01-25T06:26:43.843Z,0.57
2024-01-25T06:29:13.335Z,0.40
2024-01-25T06:31:45.530Z,1.08
2024-01-25T06:34:15.202Z,0.47
2024-01-25T06:36:44.949Z,0.20
2024-01-25T06:39:17.526Z,1.33
2024-01-25T06:41:47.155Z,0.22
2024-01-25T06:44:17.273Z,0.50
2024-01-25T06:46:47.228Z,0.68
2024-01-25T06:49:16.784Z,0.32
2024-01-25T06:51:46.497Z,0.30
2024-01-25T06:54:17.701Z,0.20
2024-01-25T06:56:47.429Z,0.30
2024-01-25T06:59:16.898Z,0.65
2024-01-25T07:01:46.893Z,1.48
2024-01-25T07:04:17.040Z,0.38
2024-01-25T07:06:47.302Z,0.50
2024-01-25T07:09:18.489Z,1.23
2024-01-25T07:11:48.101Z,0.57
2024-01-25T07:14:17.479Z,0.25
2024-01-25T07:16:46.815Z,0.90
2024-01-25T07:19:17.161Z,0.40
2024-01-25T07:21:47.392Z,0.28
2024-01-25T07:24:18.457Z,1.05
2024-01-25T07:26:48.425Z,1.48
2024-01-25T07:29:18.134Z,0.25
2024-01-25T07:31:47.581Z,0.70
2024-01-25T07:34:16.922Z,1.20
2024-01-25T07:36:46.631Z,0.52
2024-01-25T07:39:15.840Z,1.85
2024-01-25T07:41:46.546Z,0.35
2024-01-25T07:44:16.241Z,0.30
2024-01-25T07:46:45.864Z,0.25
2024-01-25T07:49:15.188Z,0.55
2024-01-25T07:51:44.919Z,1.25
2024-01-25T07:54:14.878Z,1.98
2024-01-25T07:56:45.604Z,0.75
2024-01-25T07:59:15.014Z,0.65
2024-01-25T08:01:44.743Z,0.30
2024-01-25T08:04:14.189Z,0.55
2024-01-25T08:06:43.923Z,0.60
2024-01-25T08:09:13.659Z,1.58
2024-01-25T08:11:44.428Z,0.82
2024-01-25T08:14:15.690Z,1.50
2024-01-25T08:16:45.481Z,0.63
2024-01-25T08:19:15.331Z,0.88
2024-01-25T08:21:45.174Z,1.00
2024-01-25T08:24:13.347Z,0.73
2024-01-25T08:26:42.970Z,0.35
2024-01-25T08:29:12.258Z,0.30
2024-01-25T08:31:43.451Z,0.55
2024-01-25T08:34:12.818Z,0.10
2024-01-25T08:36:42.488Z,0.22
2024-01-25T08:39:11.867Z,0.98
2024-01-25T08:41:42.146Z,0.65
2024-01-25T08:44:11.661Z,0.98
2024-01-25T08:46:40.893Z,0.20
2024-01-25T08:49:13.961Z,0.55
2024-01-25T08:51:43.529Z,0.40
2024-01-25T08:54:12.992Z,0.35
2024-01-25T08:56:42.203Z,1.27
2024-01-25T08:59:11.665Z,1.05
2024-01-25T09:01:41.422Z,0.95
2024-01-25T09:04:15.188Z,0.57
2024-01-25T09:06:44.998Z,1.63
2024-01-25T09:09:14.856Z,1.70
2024-01-25T09:11:44.161Z,2.75
2024-01-25T09:14:13.636Z,1.15
2024-01-25T09:16:42.969Z,1.48
2024-01-25T09:19:16.388Z,0.75
2024-01-25T09:21:45.991Z,0.90
2024-01-25T09:24:15.325Z,1.02
2024-01-25T09:26:44.908Z,1.83
2024-01-25T09:29:14.502Z,0.43
2024-01-25T09:31:44.393Z,0.55
2024-01-25T09:34:15.926Z,0.95
2024-01-25T09:36:45.527Z,0.60
2024-01-25T09:39:15.912Z,0.82
2024-01-25T09:41:47.164Z,0.30
2024-01-25T09:44:18.508Z,0.73
2024-01-25T09:46:48.414Z,0.50
2024-01-25T09:49:19.820Z,0.28
2024-01-25T09:51:53.172Z,0.30
2024-01-25T09:54:23.951Z,0.75
2024-01-25T09:56:56.665Z,0.10
2024-01-25T09:59:26.209Z,0.38
2024-01-25T10:01:56.392Z,0.82
2024-01-25T10:04:27.930Z,1.02
2024-01-25T10:06:59.017Z,1.10
2024-01-25T10:09:28.491Z,0.90
2024-01-25T10:12:10.493Z,1.23
2024-01-25T10:14:47.143Z,0.98
2024-01-25T10:17:16.581Z,0.95
2024-01-25T10:19:48.508Z,0.88
2024-01-25T10:22:18.777Z,0.68
2024-01-25T10:24:48.417Z,1.35
2024-01-25T10:27:18.089Z,0.65
2024-01-25T10:29:47.720Z,3.53
2024-01-25T10:32:17.939Z,0.52
2024-01-25T10:34:52.055Z,1.70
2024-01-25T10:37:23.361Z,0.43
2024-01-25T10:39:53.119Z,0.30
2024-01-25T10:42:29.097Z,0.65
2024-01-25T10:44:58.657Z,0.40
2024-01-25T10:47:29.512Z,0.50
2024-01-25T10:50:00.840Z,0.32
2024-01-25T10:52:30.881Z,0.75
2024-01-25T10:55:00.952Z,0.57
2024-01-25T10:57:38.312Z,0.40
2024-01-25T11:00:11.882Z,0.70
2024-01-25T11:02:42.064Z,0.10
2024-01-25T11:05:15.076Z,0.85
2024-01-25T11:07:46.357Z,0.65
2024-01-25T11:10:18.781Z,1.00
2024-01-25T11:12:53.208Z,0.40
2024-01-25T11:15:31.995Z,0.60
2024-01-25T11:18:03.505Z,0.10
2024-01-25T11:20:36.606Z,1.38
2024-01-25T11:23:08.512Z,1.70
2024-01-25T11:25:39.924Z,0.22
2024-01-25T11:28:09.714Z,0.70
2024-01-25T11:30:40.007Z,0.90
2024-01-25T11:33:10.659Z,0.60
2024-01-25T11:35:43.223Z,1.05
2024-01-25T11:38:12.575Z,0.73
2024-01-25T11:40:41.876Z,0.40
2024-01-25T11:43:14.723Z,2.60
2024-01-25T11:45:45.500Z,0.60
2024-01-25T11:48:14.838Z,0.75
2024-01-25T11:50:46.712Z,0.55
2024-01-25T11:53:16.216Z,0.98
2024-01-25T11:55:45.240Z,0.38
2024-01-25T11:58:15.209Z,0.47
2024-01-25T12:00:45.324Z,0.30
2024-01-25T12:03:14.936Z,0.45
2024-01-25T12:05:46.246Z,1.15
2024-01-25T12:08:16.560Z,1.17
2024-01-25T12:10:46.160Z,0.98
2024-01-25T12:13:15.655Z,0.98
2024-01-25T12:15:45.153Z,0.40
2024-01-25T12:18:14.875Z,0.40
2024-01-25T12:20:45.886Z,0.30
2024-01-25T12:23:15.725Z,0.25
2024-01-25T12:25:44.863Z,0.28
2024-01-25T12:28:14.477Z,0.50
2024-01-25T12:30:44.276Z,0.45
2024-01-25T12:35:46.384Z,0.63
2024-01-25T12:38:15.737Z,0.13
2024-01-25T12:40:45.904Z,1.42
2024-01-25T12:43:16.683Z,0.20
2024-01-25T12:45:46.237Z,0.45
2024-01-25T12:48:15.986Z,0.17
2024-01-25T12:50:47.416Z,0.68
2024-01-25T12:53:17.064Z,1.58
2024-01-25T12:55:46.626Z,0.50
2024-01-25T12:58:16.074Z,0.60
2024-01-25T13:00:47.395Z,0.70
2024-01-25T13:03:17.720Z,1.33
2024-01-25T13:05:49.198Z,0.40
2024-01-25T13:08:18.468Z,0.30
2024-01-25T13:10:47.791Z,0.10
2024-01-25T13:13:17.275Z,0.60
2024-01-25T13:15:46.679Z,0.43
2024-01-25T13:18:16.430Z,0.52
2024-01-25T13:20:46.065Z,0.82
2024-01-25T13:23:16.929Z,2.35
2024-01-25T13:25:46.210Z,0.30
2024-01-25T13:28:15.407Z,0.55
2024-01-25T13:30:44.804Z,1.05
2024-01-25T13:33:14.239Z,1.25
2024-01-25T13:35:43.916Z,0.55
2024-01-25T13:38:15.992Z,0.90
2024-01-25T13:40:47.054Z,0.68
2024-01-25T13:43:17.558Z,1.17
2024-01-25T13:45:47.365Z,0.45
2024-01-25T13:48:16.813Z,1.05
2024-01-25T13:50:46.412Z,0.93
2024-01-25T13:53:15.656Z,2.35
2024-01-25T13:55:46.641Z,1.75
2024-01-25T13:58:15.872Z,0.75
2024-01-25T14:00:45.034Z,0.40
2024-01-25T14:03:14.299Z,0.65
2024-01-25T14:05:44.290Z,1.60
2024-01-25T14:08:14.151Z,1.23
2024-01-25T14:10:43.863Z,1.15
2024-01-25T14:13:15.393Z,2.13
2024-01-25T14:15:45.105Z,0.70
2024-01-25T14:18:15.801Z,0.68
2024-01-25T14:20:45.720Z,1.05
2024-01-25T14:23:16.396Z,0.80
2024-01-25T14:25:46.767Z,1.52
2024-01-25T14:28:17.953Z,0.52
2024-01-25T14:30:48.198Z,0.70
2024-01-25T14:33:18.099Z,0.70
2024-01-25T14:35:47.927Z,0.65
2024-01-25T14:38:17.193Z,1.38
2024-01-25T14:40:56.726Z,0.65
2024-01-25T14:43:30.270Z,0.88
2024-01-25T14:46:00.061Z,0.65
2024-01-25T14:48:30.159Z,0.35
2024-01-25T14:50:59.686Z,0.20
2024-01-25T14:53:29.102Z,0.68
2024-01-25T14:55:58.824Z,1.85
2024-01-25T14:58:30.769Z,1.00
2024-01-25T15:01:00.512Z,0.70
2024-01-25T15:03:31.767Z,0.75
2024-01-25T15:06:01.401Z,1.00
2024-01-25T15:08:30.894Z,1.35
2024-01-25T15:11:01.151Z,0.75
2024-01-25T15:13:32.620Z,0.90
2024-01-25T15:16:02.410Z,1.02
2024-01-25T15:18:31.950Z,0.60
2024-01-25T15:21:01.578Z,0.73
2024-01-25T15:23:31.372Z,1.55
2024-01-25T15:26:01.124Z,1.42
2024-01-25T15:28:32.009Z,0.75
2024-01-25T15:31:01.618Z,0.80
2024-01-25T15:33:31.246Z,0.38
2024-01-25T15:36:00.785Z,0.50
2024-01-25T15:38:30.492Z,0.47
2024-01-25T15:41:03.339Z,1.23
2024-01-25T15:43:34.906Z,1.05
2024-01-25T15:46:04.365Z,1.10
2024-01-25T15:48:33.809Z,0.68
2024-01-25T15:51:03.625Z,0.93
2024-01-25T15:53:32.933Z,0.70
2024-01-25T15:56:04.272Z,0.85
2024-01-25T15:58:34.981Z,1.27
2024-01-25T16:01:04.407Z,0.70
2024-01-25T16:03:34.200Z,1.33
2024-01-25T16:06:04.446Z,1.05
2024-01-25T16:08:36.110Z,1.73
2024-01-25T16:11:07.798Z,1.15
2024-01-25T16:13:38.842Z,1.55
2024-01-25T16:16:08.715Z,1.33
2024-01-25T16:18:38.120Z,1.33
2024-01-25T16:21:07.601Z,1.98
2024-01-25T16:23:37.306Z,1.30
2024-01-25T16:26:07.084Z,1.70
2024-01-25T16:28:36.517Z,0.85
2024-01-25T16:31:07.962Z,1.85
2024-01-25T16:33:37.737Z,1.38
2024-01-25T16:36:10.780Z,0.73
2024-01-25T16:38:40.080Z,3.10
2024-01-25T16:41:09.653Z,1.42
2024-01-25T16:43:38.879Z,1.10
2024-01-25T16:46:10.499Z,1.73
2024-01-25T16:48:40.718Z,2.65
2024-01-25T16:51:11.103Z,0.93
2024-01-25T16:53:41.081Z,0.82
2024-01-25T16:56:10.503Z,1.23
2024-01-25T16:58:39.590Z,0.52
2024-01-25T17:01:10.437Z,0.70
2024-01-25T17:03:39.986Z,1.27
2024-01-25T17:06:10.432Z,0.95
2024-01-25T17:08:40.853Z,1.35
2024-01-25T17:11:10.279Z,0.95
2024-01-25T17:13:42.618Z,1.33
2024-01-25T17:16:13.441Z,1.80
2024-01-25T17:18:43.061Z,1.98
2024-01-25T17:21:12.434Z,0.93
2024-01-25T17:23:41.786Z,0.80
2024-01-25T17:26:11.496Z,0.40
2024-01-25T17:28:40.801Z,0.50
2024-01-25T17:31:10.087Z,2.25
2024-01-25T17:33:42.278Z,0.77
2024-01-25T17:36:11.836Z,0.82
2024-01-25T17:38:42.293Z,0.88
2024-01-25T17:41:11.920Z,0.80
2024-01-25T17:43:41.362Z,0.60
2024-01-25T17:46:10.519Z,0.65
2024-01-25T17:48:42.219Z,0.82
2024-01-25T17:51:12.066Z,0.50
2024-01-25T17:53:43.016Z,0.47
2024-01-25T17:56:12.532Z,0.73
2024-01-25T17:58:41.846Z,1.33
2024-01-25T18:01:11.187Z,0.57
2024-01-25T18:03:41.988Z,1.05
2024-01-25T18:06:11.287Z,1.50
2024-01-25T18:08:41.580Z,0.80
2024-01-25T18:11:12.199Z,1.42
2024-01-25T18:13:41.648Z,1.83
2024-01-25T18:16:10.934Z,0.63
2024-01-25T18:18:42.202Z,0.85
2024-01-25T18:21:11.590Z,0.65
2024-01-25T18:23:40.926Z,0.35
2024-01-25T18:26:10.756Z,0.40
2024-01-25T18:28:40.057Z,1.70
2024-01-25T18:31:09.192Z,1.48
2024-01-25T18:33:38.646Z,0.57
2024-01-25T18:36:12.144Z,0.35
2024-01-25T18:38:42.210Z,0.85
2024-01-25T18:41:11.835Z,0.85
2024-01-25T18:43:43.096Z,1.45
2024-01-25T18:46:12.985Z,1.30
2024-01-25T18:48:43.914Z,0.88
2024-01-25T18:51:15.028Z,0.73
2024-01-25T18:53:45.393Z,0.77
2024-01-25T18:56:26.474Z,1.13
2024-01-25T18:58:57.975Z,1.73
2024-01-25T19:01:27.905Z,0.95
2024-01-25T19:03:58.238Z,0.82
2024-01-25T19:06:34.223Z,1.65
2024-01-25T19:09:04.821Z,0.85
2024-01-25T19:11:34.132Z,1.08
2024-01-25T19:14:03.871Z,0.80
2024-01-25T19:16:33.057Z,0.40
2024-01-25T19:19:02.618Z,1.00
2024-01-25T19:21:34.312Z,0.68
2024-01-25T19:24:03.865Z,1.13
2024-01-25T19:26:34.034Z,1.65
2024-01-25T19:29:03.501Z,1.10
2024-01-25T19:31:33.580Z,1.60
2024-01-25T19:34:03.745Z,0.98
2024-01-25T19:36:34.853Z,0.10
2024-01-25T19:39:04.363Z,0.80
2024-01-25T19:41:34.749Z,0.50
2024-01-25T19:44:04.293Z,0.95
2024-01-25T19:46:33.803Z,0.52
2024-01-25T19:49:03.601Z,1.50
2024-01-25T19:51:34.811Z,0.75
2024-01-25T19:54:04.426Z,2.00
2024-01-25T19:56:33.796Z,1.23
2024-01-25T19:59:04.100Z,0.60
2024-01-25T20:01:34.334Z,1.27
2024-01-25T20:04:05.092Z,1.13
2024-01-25T20:06:39.885Z,0.65
2024-01-25T20:09:10.732Z,0.20
2024-01-25T20:11:40.056Z,0.50
2024-01-25T20:14:09.408Z,0.52
2024-01-25T20:16:38.781Z,0.95
2024-01-25T20:19:08.910Z,1.95
2024-01-25T20:21:40.388Z,1.38
2024-01-25T20:24:10.060Z,1.15
2024-01-25T20:26:40.329Z,0.75
2024-01-25T20:29:09.635Z,1.08
2024-01-25T20:31:39.178Z,0.47
2024-01-25T20:34:08.577Z,0.73
2024-01-25T20:36:37.730Z,0.63
2024-01-25T20:39:09.128Z,2.15
2024-01-25T20:41:38.566Z,1.38
2024-01-25T20:44:08.108Z,1.30
2024-01-25T20:46:37.303Z,1.00
2024-01-25T20:49:06.752Z,1.05
2024-01-25T20:51:36.771Z,0.75
2024-01-25T20:54:07.973Z,0.82
2024-01-25T20:56:37.172Z,2.95
2024-01-25T20:59:06.394Z,1.90
2024-01-25T21:01:36.019Z,1.30
2024-01-25T21:04:06.053Z,1.38
2024-01-25T21:06:36.537Z,0.82
2024-01-25T21:09:09.042Z,1.25
2024-01-25T21:11:39.022Z,1.13
2024-01-25T21:14:08.972Z,0.70
2024-01-25T21:16:38.405Z,0.95
2024-01-25T21:19:07.959Z,1.55
2024-01-25T21:21:37.138Z,0.52
2024-01-25T21:24:09.452Z,1.65
2024-01-25T21:26:39.046Z,2.10
2024-01-25T21:29:08.459Z,2.63
2024-01-25T21:31:37.718Z,2.25
2024-01-25T21:34:07.084Z,0.45
2024-01-25T21:36:36.434Z,0.70
2024-01-25T21:39:05.882Z,1.27
2024-01-25T21:41:37.187Z,0.70
2024-01-25T21:44:07.687Z,2.00
2024-01-25T21:46:36.878Z,1.30
2024-01-25T21:49:06.798Z,1.70
2024-01-25T21:51:36.747Z,0.75
2024-01-25T21:54:06.445Z,0.20
2024-01-25T21:56:37.179Z,1.45
2024-01-25T21:59:06.860Z,0.28
2024-01-25T22:01:38.658Z,0.77
2024-01-25T22:04:08.307Z,1.15
2024-01-25T22:06:38.234Z,0.93
2024-01-25T22:09:07.663Z,0.52
2024-01-25T22:11:38.524Z,0.38
2024-01-25T22:14:08.043Z,1.00
2024-01-25T22:16:37.273Z,1.90
2024-01-25T22:19:07.023Z,0.90
2024-01-25T22:21:36.819Z,1.15
2024-01-25T22:24:07.024Z,0.73
2024-01-25T22:26:38.731Z,1.20
2024-01-25T22:29:09.188Z,1.13
2024-01-25T22:31:39.117Z,0.82
2024-01-25T22:34:08.644Z,1.23
2024-01-25T22:36:37.938Z,0.80
2024-01-25T22:39:07.468Z,0.57
2024-01-25T22:41:38.473Z,0.90
2024-01-25T22:44:08.043Z,0.43
2024-01-25T22:46:37.349Z,0.43
2024-01-25T22:49:08.331Z,0.70
2024-01-25T22:51:38.212Z,0.75
2024-01-25T22:54:07.707Z,0.30
2024-01-25T22:56:39.170Z,0.35
2024-01-25T22:59:08.683Z,1.73
2024-01-25T23:01:38.248Z,0.80
2024-01-25T23:04:07.793Z,0.68
2024-01-25T23:06:37.342Z,1.27
2024-01-25T23:09:07.408Z,0.88
2024-01-25T23:11:38.172Z,0.47
2024-01-25T23:14:07.534Z,0.65
2024-01-25T23:16:37.294Z,0.77
2024-01-25T23:19:06.468Z,0.35
2024-01-25T23:21:35.999Z,0.40
2024-01-25T23:24:05.895Z,0.80
2024-01-25T23:26:35.433Z,0.77
2024-01-25T23:29:06.478Z,1.35
2024-01-25T23:31:35.906Z,0.40
2024-01-25T23:34:06.190Z,1.42
2024-01-25T23:36:35.888Z,0.30
2024-01-25T23:39:05.879Z,0.43
2024-01-25T23:41:35.592Z,0.70
2024-01-25T23:44:07.758Z,0.70
2024-01-25T23:46:37.132Z,0.88
2024-01-25T23:49:07.117Z,1.88
2024-01-25T23:51:36.664Z,1.48
2024-01-25T23:54:06.646Z,0.75
2024-01-25T23:56:37.166Z,0.52
2024-01-25T23:59:09.304Z,2.10
