createdAt,value
2023-12-18T00:02:19.573Z,3.90
2023-12-18T00:04:47.949Z,3.90
2023-12-18T00:07:17.272Z,3.90
2023-12-18T00:09:46.948Z,3.90
2023-12-18T00:12:15.295Z,3.90
2023-12-18T00:14:43.555Z,3.90
2023-12-18T00:17:11.831Z,4.00
2023-12-18T00:19:40.200Z,4.00
2023-12-18T00:22:08.601Z,4.00
2023-12-18T00:24:36.950Z,4.00
2023-12-18T00:27:07.133Z,4.00
2023-12-18T00:29:35.414Z,4.00
2023-12-18T00:32:03.698Z,4.00
2023-12-18T00:34:32.016Z,4.10
2023-12-18T00:37:00.243Z,4.10
2023-12-18T00:39:28.549Z,4.10
2023-12-18T00:41:56.826Z,4.10
2023-12-18T00:44:26.446Z,4.10
2023-12-18T00:46:54.983Z,4.10
2023-12-18T00:49:23.334Z,4.10
2023-12-18T00:51:51.763Z,4.10
2023-12-18T00:54:20.104Z,4.10
2023-12-18T00:56:48.427Z,4.10
2023-12-18T00:59:16.741Z,4.10
2023-12-18T01:01:46.326Z,4.10
2023-12-18T01:04:14.781Z,4.10
2023-12-18T01:06:43.330Z,4.10
2023-12-18T01:09:14.105Z,4.10
2023-12-18T01:11:42.519Z,4.10
2023-12-18T01:14:11.273Z,4.20
2023-12-18T01:16:39.528Z,4.20
2023-12-18T01:19:09.332Z,4.20
2023-12-18T01:21:37.800Z,4.20
2023-12-18T01:24:06.796Z,4.30
2023-12-18T01:26:38.581Z,4.20
2023-12-18T01:29:06.884Z,4.30
2023-12-18T01:31:36.270Z,4.30
2023-12-18T01:34:04.696Z,4.30
2023-12-18T01:36:34.446Z,4.30
2023-12-18T01:39:02.923Z,4.30
2023-12-18T01:41:31.219Z,4.30
2023-12-18T01:43:59.482Z,4.30
2023-12-18T01:46:28.499Z,4.30
2023-12-18T01:48:57.023Z,4.30
2023-12-18T01:51:25.529Z,4.30
2023-12-18T01:53:58.387Z,4.30
2023-12-18T01:56:29.279Z,4.40
2023-12-18T01:59:00.380Z,4.40
2023-12-18T02:01:30.036Z,4.40
2023-12-18T02:03:58.772Z,4.40
2023-12-18T02:06:28.496Z,4.40
2023-12-18T02:08:59.267Z,4.50
2023-12-18T02:11:28.271Z,4.50
2023-12-18T02:13:56.702Z,4.40
2023-12-18T02:16:24.969Z,4.50
2023-12-18T02:18:53.391Z,4.50
2023-12-18T02:21:22.372Z,4.50
2023-12-18T02:23:52.928Z,4.50
2023-12-18T02:26:22.022Z,4.50
2023-12-18T02:28:50.408Z,4.50
2023-12-18T02:31:19.887Z,4.50
2023-12-18T02:33:51.119Z,4.50
2023-12-18T02:36:19.955Z,4.50
2023-12-18T02:38:48.322Z,4.60
2023-12-18T02:41:18.041Z,4.50
2023-12-18T02:43:46.325Z,4.60
2023-12-18T02:46:14.644Z,4.60
2023-12-18T02:48:43.053Z,4.60
2023-12-18T02:51:11.571Z,4.60
2023-12-18T02:53:39.868Z,4.60
2023-12-18T02:56:08.892Z,4.60
2023-12-18T02:58:38.663Z,4.60
2023-12-18T03:01:07.006Z,4.60
2023-12-18T03:03:36.087Z,4.60
2023-12-18T03:06:06.303Z,4.60
2023-12-18T03:08:34.907Z,4.70
2023-12-18T03:11:08.123Z,4.60
2023-12-18T03:13:37.847Z,4.70
2023-12-18T03:16:06.685Z,4.70
2023-12-18T03:18:35.065Z,4.70
2023-12-18T03:21:03.534Z,4.70
2023-12-18T03:23:31.802Z,4.70
2023-12-18T03:26:00.421Z,4.80
2023-12-18T03:28:28.673Z,4.80
2023-12-18T03:30:58.418Z,4.80
2023-12-18T03:33:26.971Z,4.80
2023-12-18T03:35:55.267Z,4.80
2023-12-18T03:38:23.599Z,4.80
2023-12-18T03:40:51.883Z,4.80
2023-12-18T03:43:20.204Z,4.80
2023-12-18T03:45:48.511Z,4.90
2023-12-18T03:48:19.642Z,4.90
2023-12-18T03:50:48.374Z,4.90
2023-12-18T03:53:16.637Z,4.90
2023-12-18T03:55:45.759Z,5.00
2023-12-18T03:58:14.183Z,5.00
2023-12-18T04:00:42.558Z,5.00
2023-12-18T04:03:11.023Z,5.00
2023-12-18T04:05:40.737Z,5.00
2023-12-18T04:08:09.042Z,5.00
2023-12-18T04:10:37.327Z,5.00
2023-12-18T04:13:09.380Z,5.00
2023-12-18T04:15:37.769Z,5.10
2023-12-18T04:18:07.389Z,5.10
2023-12-18T04:20:36.545Z,5.10
2023-12-18T04:23:06.582Z,5.10
2023-12-18T04:25:35.445Z,5.10
2023-12-18T04:28:03.769Z,5.20
2023-12-18T04:30:33.072Z,5.20
2023-12-18T04:33:01.631Z,5.20
2023-12-18T04:35:30.038Z,5.20
2023-12-18T04:37:58.328Z,5.20
2023-12-18T04:40:27.988Z,5.20
2023-12-18T04:42:56.597Z,5.20
2023-12-18T04:45:24.927Z,5.20
2023-12-18T04:47:53.371Z,5.20
2023-12-18T04:50:21.766Z,5.30
2023-12-18T04:52:50.158Z,5.20
2023-12-18T04:55:18.448Z,5.30
2023-12-18T04:57:48.208Z,5.30
2023-12-18T05:00:17.013Z,5.30
2023-12-18T05:02:45.341Z,5.30
2023-12-18T05:05:13.766Z,5.20
2023-12-18T05:07:42.057Z,5.20
2023-12-18T05:10:10.741Z,5.30
2023-12-18T05:12:39.123Z,5.30
2023-12-18T05:15:11.057Z,5.30
2023-12-18T05:17:40.069Z,5.30
2023-12-18T05:20:10.525Z,5.30
2023-12-18T05:22:39.070Z,5.30
2023-12-18T05:25:09.300Z,5.30
2023-12-18T05:27:38.188Z,5.30
2023-12-18T05:30:09.598Z,5.30
2023-12-18T05:32:38.108Z,5.30
2023-12-18T05:35:07.028Z,5.30
2023-12-18T05:37:35.343Z,5.30
2023-12-18T05:40:03.624Z,5.30
2023-12-18T05:42:32.077Z,5.30
2023-12-18T05:45:00.581Z,5.30
2023-12-18T05:47:30.352Z,5.30
2023-12-18T05:49:58.768Z,5.40
2023-12-18T05:52:28.851Z,5.30
2023-12-18T05:54:57.142Z,5.40
2023-12-18T05:57:25.603Z,5.40
2023-12-18T05:59:53.907Z,5.40
2023-12-18T06:02:22.499Z,5.40
2023-12-18T06:04:52.477Z,5.40
2023-12-18T06:07:20.813Z,5.40
2023-12-18T06:09:49.385Z,5.40
2023-12-18T06:12:17.844Z,5.40
2023-12-18T06:14:46.162Z,5.40
2023-12-18T06:17:14.481Z,5.30
2023-12-18T06:19:42.807Z,5.40
2023-12-18T06:22:13.679Z,5.30
2023-12-18T06:24:42.628Z,5.40
2023-12-18T06:27:11.021Z,5.40
2023-12-18T06:29:39.584Z,5.40
2023-12-18T06:32:10.350Z,5.40
2023-12-18T06:34:38.957Z,5.40
2023-12-18T06:37:07.368Z,5.40
2023-12-18T06:39:37.065Z,5.40
2023-12-18T06:42:05.954Z,5.40
2023-12-18T06:44:34.853Z,5.40
2023-12-18T06:47:04.662Z,5.40
2023-12-18T06:49:37.751Z,5.40
2023-12-18T06:52:36.858Z,5.40
2023-12-18T06:55:10.130Z,5.40
2023-12-18T06:57:41.662Z,5.50
2023-12-18T07:00:21.746Z,5.40
2023-12-18T07:02:54.016Z,5.40
2023-12-18T07:05:24.852Z,5.40
2023-12-18T07:07:54.889Z,5.40
2023-12-18T07:11:08.253Z,5.40
2023-12-18T07:13:52.757Z,5.40
2023-12-18T07:16:24.470Z,5.40
2023-12-18T07:18:58.134Z,5.40
2023-12-18T07:21:31.036Z,5.50
2023-12-18T07:24:02.933Z,5.40
2023-12-18T07:27:00.408Z,5.40
2023-12-18T07:29:28.730Z,5.40
2023-12-18T07:31:57.724Z,5.40
2023-12-18T07:34:26.239Z,5.40
2023-12-18T07:36:58.156Z,5.40
2023-12-18T07:39:30.365Z,5.40
2023-12-18T07:42:17.509Z,5.40
2023-12-18T07:44:47.129Z,5.40
2023-12-18T07:47:17.855Z,5.40
2023-12-18T07:49:50.203Z,5.40
2023-12-18T07:52:19.469Z,5.40
2023-12-18T07:54:47.813Z,5.40
2023-12-18T07:57:17.552Z,5.40
2023-12-18T07:59:45.945Z,5.40
2023-12-18T08:02:14.257Z,5.40
2023-12-18T08:04:42.802Z,5.40
2023-12-18T08:07:11.597Z,5.40
2023-12-18T08:09:59.700Z,5.40
2023-12-18T08:12:29.746Z,5.40
2023-12-18T08:14:58.040Z,5.40
2023-12-18T08:17:26.525Z,5.40
2023-12-18T08:19:54.927Z,5.40
2023-12-18T08:22:23.353Z,5.40
2023-12-18T08:24:51.740Z,5.40
2023-12-18T08:27:20.143Z,5.40
2023-12-18T08:29:49.972Z,5.40
2023-12-18T08:32:18.317Z,5.40
2023-12-18T08:34:47.626Z,5.40
2023-12-18T08:37:16.161Z,5.40
2023-12-18T08:39:44.491Z,5.40
2023-12-18T08:42:13.001Z,5.40
2023-12-18T08:44:41.407Z,5.40
2023-12-18T08:47:11.217Z,5.40
2023-12-18T08:49:39.639Z,5.40
2023-12-18T08:52:09.221Z,5.50
2023-12-18T08:54:37.762Z,5.50
2023-12-18T08:57:06.380Z,5.50
2023-12-18T08:59:35.279Z,5.50
2023-12-18T09:02:03.635Z,5.50
2023-12-18T09:04:33.598Z,5.50
2023-12-18T09:07:02.353Z,5.60
2023-12-18T09:09:30.723Z,5.60
2023-12-18T09:11:59.088Z,5.50
2023-12-18T09:14:27.525Z,5.60
2023-12-18T09:16:55.929Z,5.60
2023-12-18T09:19:24.308Z,5.60
2023-12-18T09:21:55.882Z,5.50
2023-12-18T09:24:26.940Z,5.60
2023-12-18T09:26:55.383Z,5.60
2023-12-18T09:29:24.352Z,5.60
2023-12-18T09:31:53.143Z,5.70
2023-12-18T09:34:21.893Z,5.60
2023-12-18T09:36:50.342Z,5.70
2023-12-18T09:39:20.112Z,5.70
2023-12-18T09:41:48.595Z,5.70
2023-12-18T09:44:17.020Z,5.70
2023-12-18T09:46:45.960Z,5.70
2023-12-18T09:49:14.570Z,5.70
2023-12-18T09:51:43.314Z,5.80
2023-12-18T09:54:15.250Z,5.80
2023-12-18T09:56:49.149Z,5.80
2023-12-18T09:59:18.177Z,5.80
2023-12-18T10:01:47.098Z,5.90
2023-12-18T10:04:15.755Z,5.90
2023-12-18T10:06:44.184Z,5.90
2023-12-18T10:09:16.312Z,5.90
2023-12-18T10:11:52.941Z,5.90
2023-12-18T10:14:22.313Z,5.90
2023-12-18T10:16:51.654Z,6.00
2023-12-18T10:19:20.724Z,6.00
2023-12-18T10:21:50.808Z,6.00
2023-12-18T10:24:20.908Z,6.10
2023-12-18T10:26:50.797Z,6.10
2023-12-18T10:29:19.226Z,6.10
2023-12-18T10:31:48.384Z,6.10
2023-12-18T10:34:19.559Z,6.10
2023-12-18T10:36:48.681Z,6.10
2023-12-18T10:39:20.142Z,6.20
2023-12-18T10:41:57.528Z,6.20
2023-12-18T10:44:27.560Z,6.30
2023-12-18T10:46:57.059Z,6.30
2023-12-18T10:49:28.918Z,6.30
2023-12-18T10:51:58.635Z,6.40
2023-12-18T10:54:28.144Z,6.40
2023-12-18T10:56:59.387Z,6.40
2023-12-18T10:59:30.293Z,6.40
2023-12-18T11:02:00.043Z,6.40
2023-12-18T11:04:31.550Z,6.50
2023-12-18T11:07:01.398Z,6.40
2023-12-18T11:09:30.138Z,6.50
2023-12-18T11:12:01.119Z,6.50
2023-12-18T11:14:38.286Z,6.50
2023-12-18T11:17:17.798Z,6.50
2023-12-18T11:19:52.198Z,6.50
2023-12-18T11:22:25.216Z,6.50
2023-12-18T11:24:54.097Z,6.50
2023-12-18T11:27:25.218Z,6.50
2023-12-18T11:29:53.612Z,6.50
2023-12-18T11:32:44.542Z,6.50
2023-12-18T11:35:14.729Z,6.50
2023-12-18T11:37:47.401Z,6.50
2023-12-18T11:40:42.219Z,6.60
2023-12-18T11:43:13.204Z,6.60
2023-12-18T11:46:14.246Z,6.60
2023-12-18T11:48:47.517Z,6.60
2023-12-18T11:51:17.073Z,6.70
2023-12-18T11:53:46.001Z,6.60
2023-12-18T11:56:14.597Z,6.70
2023-12-18T11:58:45.202Z,6.70
2023-12-18T12:01:15.127Z,6.70
2023-12-18T12:03:44.374Z,6.70
2023-12-18T12:06:13.163Z,6.80
2023-12-18T12:08:45.185Z,6.80
2023-12-18T12:11:13.638Z,6.70
2023-12-18T12:13:43.416Z,6.70
2023-12-18T12:16:12.052Z,6.70
2023-12-18T12:18:48.143Z,6.80
2023-12-18T12:21:18.365Z,6.70
2023-12-18T12:23:48.500Z,6.80
2023-12-18T12:26:19.305Z,6.80
2023-12-18T12:28:49.863Z,6.80
2023-12-18T12:31:19.964Z,6.80
2023-12-18T12:34:11.154Z,6.90
2023-12-18T12:42:21.034Z,6.90
2023-12-18T12:45:22.710Z,6.90
2023-12-18T12:47:53.859Z,6.90
2023-12-18T12:50:23.551Z,6.90
2023-12-18T12:52:54.025Z,6.90
2023-12-18T12:55:28.116Z,6.90
2023-12-18T12:57:59.523Z,6.90
2023-12-18T13:00:36.760Z,6.90
2023-12-18T13:03:06.260Z,6.90
2023-12-18T13:05:34.969Z,6.90
2023-12-18T13:08:03.378Z,7.00
2023-12-18T13:10:31.797Z,7.00
2023-12-18T13:13:01.640Z,7.00
2023-12-18T13:15:30.061Z,7.00
2023-12-18T13:17:59.775Z,7.10
2023-12-18T13:20:29.386Z,7.00
2023-12-18T13:22:58.411Z,7.10
2023-12-18T13:25:26.777Z,7.10
2023-12-18T13:27:55.576Z,7.00
2023-12-18T13:30:24.528Z,7.00
2023-12-18T13:32:53.016Z,7.00
2023-12-18T13:35:23.710Z,7.10
2023-12-18T13:37:54.316Z,7.10
2023-12-18T13:40:23.603Z,7.10
2023-12-18T13:42:52.159Z,7.10
2023-12-18T13:45:21.302Z,7.10
2023-12-18T13:47:50.810Z,7.00
2023-12-18T13:50:19.534Z,7.00
2023-12-18T13:52:50.310Z,7.00
2023-12-18T13:55:18.758Z,7.00
2023-12-18T13:57:49.238Z,7.00
2023-12-18T14:00:21.186Z,7.00
2023-12-18T14:02:51.485Z,7.00
2023-12-18T14:05:19.999Z,7.10
2023-12-18T14:07:49.839Z,7.10
2023-12-18T14:10:18.313Z,7.00
2023-12-18T14:12:46.995Z,7.10
2023-12-18T14:15:15.802Z,7.10
2023-12-18T14:17:44.135Z,7.10
2023-12-18T14:20:13.213Z,7.10
2023-12-18T14:22:42.018Z,7.10
2023-12-18T14:25:12.197Z,7.10
2023-12-18T14:27:39.731Z,7.10
2023-12-18T14:30:09.498Z,7.10
2023-12-18T14:32:37.926Z,7.00
2023-12-18T14:35:07.729Z,7.10
2023-12-18T14:37:36.208Z,7.10
2023-12-18T14:40:05.017Z,7.10
2023-12-18T14:42:35.633Z,7.10
2023-12-18T14:45:04.139Z,7.10
2023-12-18T14:47:32.900Z,7.00
2023-12-18T14:50:01.427Z,7.10
2023-12-18T14:52:29.895Z,7.10
2023-12-18T14:54:59.008Z,7.10
2023-12-18T14:57:27.510Z,7.10
2023-12-18T14:59:57.875Z,7.10
2023-12-18T15:02:26.995Z,7.10
2023-12-18T15:04:55.543Z,7.10
2023-12-18T15:07:23.956Z,7.10
2023-12-18T15:09:52.339Z,7.10
2023-12-18T15:12:20.713Z,7.10
2023-12-18T15:14:48.965Z,7.00
2023-12-18T15:17:18.628Z,7.10
2023-12-18T15:19:47.119Z,7.10
2023-12-18T15:22:15.678Z,7.10
2023-12-18T15:24:44.005Z,7.10
2023-12-18T15:27:12.909Z,7.10
2023-12-18T15:29:41.253Z,7.00
2023-12-18T15:32:11.052Z,7.00
2023-12-18T15:34:40.899Z,7.00
2023-12-18T15:37:10.332Z,7.10
2023-12-18T15:39:38.665Z,7.00
2023-12-18T15:42:09.636Z,7.00
2023-12-18T15:44:40.135Z,7.00
2023-12-18T15:47:10.104Z,7.00
2023-12-18T15:49:53.050Z,7.00
2023-12-18T15:52:21.601Z,7.00
2023-12-18T15:54:50.078Z,7.00
2023-12-18T15:57:18.630Z,6.90
2023-12-18T15:59:46.993Z,6.90
2023-12-18T16:02:15.392Z,6.90
2023-12-18T16:04:44.437Z,6.90
2023-12-18T16:07:17.269Z,6.90
2023-12-18T16:14:24.054Z,6.90
2023-12-18T16:16:52.763Z,6.90
2023-12-18T16:19:21.465Z,6.90
2023-12-18T16:21:50.213Z,6.80
2023-12-18T16:24:20.202Z,6.90
2023-12-18T16:26:48.625Z,6.80
2023-12-18T16:29:17.009Z,6.80
2023-12-18T16:31:45.467Z,6.90
2023-12-18T16:34:14.147Z,6.80
2023-12-18T16:36:43.046Z,6.80
2023-12-18T16:39:11.389Z,6.80
2023-12-18T16:41:43.040Z,6.80
2023-12-18T16:44:11.564Z,6.80
2023-12-18T16:46:44.962Z,6.80
2023-12-18T16:49:14.400Z,6.80
2023-12-18T16:51:43.399Z,6.80
2023-12-18T16:54:12.437Z,6.80
2023-12-18T16:56:42.190Z,6.80
2023-12-18T16:59:10.852Z,6.80
2023-12-18T17:01:39.288Z,6.80
2023-12-18T17:04:07.873Z,6.80
2023-12-18T17:06:54.972Z,6.70
2023-12-18T17:09:23.335Z,6.70
2023-12-18T17:11:53.139Z,6.70
2023-12-18T17:14:21.464Z,6.70
2023-12-18T17:16:49.879Z,6.70
2023-12-18T17:19:18.440Z,6.70
2023-12-18T17:21:48.607Z,6.70
2023-12-18T17:24:17.207Z,6.70
2023-12-18T17:26:45.678Z,6.70
2023-12-18T17:29:16.717Z,6.70
2023-12-18T17:31:45.911Z,6.60
2023-12-18T17:34:14.425Z,6.70
2023-12-18T17:36:42.923Z,6.60
2023-12-18T17:39:11.294Z,6.60
2023-12-18T17:41:39.677Z,6.60
2023-12-18T17:44:08.143Z,6.60
2023-12-18T17:46:39.883Z,6.60
2023-12-18T17:49:08.390Z,6.60
2023-12-18T17:51:36.987Z,6.60
2023-12-18T17:54:07.278Z,6.60
2023-12-18T17:56:35.787Z,6.60
2023-12-18T17:59:04.179Z,6.60
2023-12-18T18:01:32.588Z,6.60
2023-12-18T18:04:03.052Z,6.60
2023-12-18T18:06:31.565Z,6.60
2023-12-18T18:08:59.986Z,6.60
2023-12-18T18:11:28.411Z,6.60
2023-12-18T18:13:58.773Z,6.60
2023-12-18T18:16:27.663Z,6.60
2023-12-18T18:18:56.304Z,6.50
2023-12-18T18:21:26.281Z,6.50
2023-12-18T18:23:54.790Z,6.60
2023-12-18T18:26:23.218Z,6.60
2023-12-18T18:28:51.546Z,6.60
2023-12-18T18:31:20.399Z,6.60
2023-12-18T18:33:49.288Z,6.60
2023-12-18T18:36:18.470Z,6.60
2023-12-18T18:38:48.275Z,6.60
2023-12-18T18:41:17.286Z,6.60
2023-12-18T18:43:45.608Z,6.60
2023-12-18T18:46:14.952Z,6.60
2023-12-18T18:48:43.588Z,6.60
2023-12-18T18:51:15.575Z,6.60
2023-12-18T18:53:44.864Z,6.60
2023-12-18T18:56:15.425Z,6.60
2023-12-18T18:58:44.884Z,6.60
2023-12-18T19:01:13.422Z,6.60
2023-12-18T19:03:41.880Z,6.60
2023-12-18T19:06:10.327Z,6.60
2023-12-18T19:08:40.211Z,6.70
2023-12-18T19:11:08.972Z,6.70
2023-12-18T19:13:38.790Z,6.70
2023-12-18T19:16:07.759Z,6.70
2023-12-18T19:18:36.315Z,6.70
2023-12-18T19:21:05.216Z,6.70
2023-12-18T19:23:36.225Z,6.70
2023-12-18T19:26:05.088Z,6.70
2023-12-18T19:28:33.507Z,6.70
2023-12-18T19:31:04.518Z,6.70
2023-12-18T19:33:33.525Z,6.70
2023-12-18T19:36:08.125Z,6.70
2023-12-18T19:38:36.862Z,6.70
2023-12-18T19:41:05.488Z,6.70
2023-12-18T19:43:33.978Z,6.80
2023-12-18T19:46:03.778Z,6.70
2023-12-18T19:48:35.328Z,6.70
2023-12-18T19:51:04.159Z,6.70
2023-12-18T19:53:32.568Z,6.80
2023-12-18T19:56:01.711Z,6.80
2023-12-18T19:58:30.144Z,6.70
2023-12-18T20:00:58.613Z,6.80
2023-12-18T20:03:28.468Z,6.80
2023-12-18T20:05:57.040Z,6.80
2023-12-18T20:08:25.652Z,6.80
2023-12-18T20:10:55.300Z,6.80
2023-12-18T20:13:23.884Z,6.80
2023-12-18T20:15:52.405Z,6.90
2023-12-18T20:18:21.571Z,6.80
2023-12-18T20:20:51.604Z,6.90
2023-12-18T20:23:20.082Z,6.90
2023-12-18T20:25:48.420Z,6.90
2023-12-18T20:28:16.818Z,6.90
2023-12-18T20:30:45.482Z,6.90
2023-12-18T20:33:14.043Z,6.90
2023-12-18T20:35:42.938Z,6.90
2023-12-18T20:38:12.726Z,6.90
2023-12-18T20:40:42.076Z,6.90
2023-12-18T20:43:10.507Z,6.90
2023-12-18T20:45:39.601Z,6.90
2023-12-18T20:48:08.284Z,6.90
2023-12-18T20:50:36.768Z,6.90
2023-12-18T20:53:05.433Z,6.90
2023-12-18T20:55:35.224Z,6.90
2023-12-18T20:58:03.721Z,6.90
2023-12-18T21:00:32.902Z,6.90
2023-12-18T21:03:03.477Z,6.90
2023-12-18T21:05:32.413Z,7.00
2023-12-18T21:08:00.844Z,7.00
2023-12-18T21:10:31.017Z,7.00
2023-12-18T21:13:01.026Z,7.00
2023-12-18T21:15:29.459Z,7.00
2023-12-18T21:17:59.088Z,7.00
2023-12-18T21:20:28.279Z,7.00
2023-12-18T21:22:56.709Z,7.00
2023-12-18T21:25:25.119Z,7.00
2023-12-18T21:27:53.565Z,7.00
2023-12-18T21:30:23.473Z,7.00
2023-12-18T21:32:51.937Z,7.00
2023-12-18T21:35:20.439Z,7.00
2023-12-18T21:37:48.936Z,7.00
2023-12-18T21:40:17.944Z,7.00
2023-12-18T21:42:46.690Z,7.00
2023-12-18T21:45:15.613Z,7.00
2023-12-18T21:47:45.940Z,7.00
2023-12-18T21:50:14.793Z,7.00
2023-12-18T21:52:43.389Z,7.00
2023-12-18T21:55:12.408Z,7.00
2023-12-18T21:57:40.916Z,7.00
2023-12-18T22:00:11.059Z,7.00
2023-12-18T22:02:39.740Z,7.00
2023-12-18T22:05:11.996Z,7.10
2023-12-18T22:07:40.514Z,7.10
2023-12-18T22:10:09.598Z,7.10
2023-12-18T22:12:38.083Z,7.10
2023-12-18T22:15:07.849Z,7.10
2023-12-18T22:17:36.305Z,7.10
2023-12-18T22:20:06.027Z,7.10
2023-12-18T22:22:36.598Z,7.10
2023-12-18T22:25:06.164Z,7.10
2023-12-18T22:27:34.703Z,7.10
2023-12-18T22:30:03.199Z,7.10
2023-12-18T22:32:32.007Z,7.10
2023-12-18T22:35:00.654Z,7.10
2023-12-18T22:37:29.064Z,7.10
2023-12-18T22:39:58.936Z,7.10
2023-12-18T22:42:27.540Z,7.10
2023-12-18T22:44:56.126Z,7.10
2023-12-18T22:47:24.475Z,7.10
2023-12-18T22:49:52.887Z,7.10
2023-12-18T22:52:21.406Z,7.10
2023-12-18T22:54:50.332Z,7.10
2023-12-18T22:57:20.411Z,7.10
2023-12-18T22:59:48.801Z,7.10
2023-12-18T23:02:17.164Z,7.20
2023-12-18T23:04:45.780Z,7.20
2023-12-18T23:07:14.309Z,7.10
2023-12-18T23:09:42.726Z,7.10
2023-12-18T23:12:11.142Z,7.20
2023-12-18T23:14:40.861Z,7.20
2023-12-18T23:17:09.162Z,7.20
2023-12-18T23:19:37.759Z,7.20
2023-12-18T23:22:06.577Z,7.20
2023-12-18T23:24:34.974Z,7.20
2023-12-18T23:27:03.392Z,7.20
2023-12-18T23:29:31.801Z,7.20
2023-12-18T23:32:01.463Z,7.20
2023-12-18T23:34:29.963Z,7.20
2023-12-18T23:36:58.401Z,7.20
2023-12-18T23:39:27.651Z,7.20
2023-12-18T23:41:56.028Z,7.20
2023-12-18T23:44:24.414Z,7.20
2023-12-18T23:46:52.726Z,7.20
2023-12-18T23:49:24.042Z,7.20
2023-12-18T23:51:52.718Z,7.20
2023-12-18T23:54:21.219Z,7.20
2023-12-18T23:56:49.598Z,7.20
2023-12-18T23:59:18.088Z,7.30
