createdAt,value
2022-09-26T00:02:07.441Z,100.00
2022-09-26T00:07:07.465Z,100.00
2022-09-26T00:12:07.453Z,100.00
2022-09-26T00:17:07.727Z,100.00
2022-09-26T00:22:07.441Z,100.00
2022-09-26T00:27:07.466Z,100.00
2022-09-26T00:32:07.494Z,100.00
2022-09-26T00:37:07.550Z,100.00
2022-09-26T00:42:07.507Z,100.00
2022-09-26T00:47:07.475Z,100.00
2022-09-26T00:52:07.482Z,100.00
2022-09-26T00:57:07.450Z,100.00
2022-09-26T01:02:07.751Z,100.00
2022-09-26T01:07:07.466Z,100.00
2022-09-26T01:12:07.519Z,100.00
2022-09-26T01:17:07.573Z,100.00
2022-09-26T01:22:07.582Z,100.00
2022-09-26T01:27:07.467Z,100.00
2022-09-26T01:32:07.507Z,100.00
2022-09-26T01:37:07.484Z,100.00
2022-09-26T01:47:07.590Z,100.00
2022-09-26T01:52:07.511Z,100.00
2022-09-26T01:57:07.525Z,100.00
2022-09-26T02:02:07.566Z,100.00
2022-09-26T02:07:07.502Z,100.00
2022-09-26T02:12:07.502Z,100.00
2022-09-26T02:17:07.518Z,100.00
2022-09-26T02:22:07.507Z,100.00
2022-09-26T02:27:07.532Z,100.00
2022-09-26T02:32:07.586Z,100.00
2022-09-26T02:37:07.530Z,100.00
2022-09-26T02:42:07.585Z,100.00
2022-09-26T02:47:07.504Z,100.00
2022-09-26T02:57:07.553Z,100.00
2022-09-26T03:02:07.510Z,100.00
2022-09-26T03:07:07.551Z,100.00
2022-09-26T03:12:07.567Z,100.00
2022-09-26T03:17:07.540Z,100.00
2022-09-26T03:22:07.576Z,100.00
2022-09-26T03:27:07.630Z,100.00
2022-09-26T03:32:07.594Z,100.00
2022-09-26T03:37:07.576Z,100.00
2022-09-26T03:42:07.571Z,100.00
2022-09-26T03:47:07.546Z,100.00
2022-09-26T03:52:07.644Z,100.00
2022-09-26T03:57:07.540Z,100.00
2022-09-26T04:02:07.656Z,100.00
2022-09-26T04:07:07.569Z,100.00
2022-09-26T04:12:07.545Z,100.00
2022-09-26T04:17:07.576Z,100.00
2022-09-26T04:22:07.561Z,100.00
2022-09-26T04:27:07.584Z,100.00
2022-09-26T04:32:07.600Z,100.00
2022-09-26T04:37:07.568Z,100.00
2022-09-26T04:42:07.593Z,100.00
2022-09-26T04:47:07.591Z,100.00
2022-09-26T04:52:07.590Z,100.00
2022-09-26T04:57:07.559Z,100.00
2022-09-26T05:02:07.679Z,100.00
2022-09-26T05:07:07.578Z,100.00
2022-09-26T05:12:07.612Z,100.00
2022-09-26T05:17:07.598Z,100.00
2022-09-26T05:22:07.596Z,100.00
2022-09-26T05:27:07.665Z,100.00
2022-09-26T05:32:07.606Z,100.00
2022-09-26T05:37:07.627Z,100.00
2022-09-26T05:42:07.578Z,100.00
2022-09-26T05:47:07.709Z,100.00
2022-09-26T05:52:07.703Z,100.00
2022-09-26T05:57:07.767Z,100.00
2022-09-26T06:02:07.773Z,100.00
2022-09-26T06:07:07.624Z,100.00
2022-09-26T06:12:07.599Z,100.00
2022-09-26T06:17:07.636Z,100.00
2022-09-26T06:22:07.611Z,100.00
2022-09-26T06:27:07.621Z,100.00
2022-09-26T06:32:07.977Z,100.00
2022-09-26T06:37:07.649Z,100.00
2022-09-26T06:42:07.698Z,100.00
2022-09-26T06:47:07.690Z,100.00
2022-09-26T06:52:07.621Z,100.00
2022-09-26T06:57:10.536Z,100.00
2022-09-26T07:02:07.854Z,100.00
2022-09-26T07:07:07.645Z,100.00
2022-09-26T07:12:14.645Z,100.00
2022-09-26T07:17:07.649Z,100.00
2022-09-26T07:22:07.657Z,100.00
2022-09-26T07:27:07.681Z,100.00
2022-09-26T07:32:07.655Z,100.00
2022-09-26T07:37:07.645Z,100.00
2022-09-26T07:42:07.680Z,100.00
2022-09-26T07:47:07.695Z,100.00
2022-09-26T07:52:07.672Z,100.00
2022-09-26T07:57:07.686Z,100.00
2022-09-26T08:07:07.670Z,100.00
2022-09-26T08:12:07.692Z,100.00
2022-09-26T08:17:11.901Z,100.00
2022-09-26T08:22:07.668Z,100.00
2022-09-26T08:27:07.692Z,100.00
2022-09-26T08:32:07.686Z,100.00
2022-09-26T08:37:07.685Z,100.00
2022-09-26T08:52:07.702Z,100.00
2022-09-26T09:02:07.780Z,100.00
2022-09-26T09:07:07.710Z,100.00
2022-09-26T09:12:07.694Z,100.00
2022-09-26T09:17:07.706Z,100.00
2022-09-26T09:22:07.746Z,100.00
2022-09-26T09:32:07.708Z,100.00
2022-09-26T09:37:07.756Z,100.00
2022-09-26T09:42:07.759Z,100.00
2022-09-26T09:47:07.739Z,100.00
2022-09-26T09:52:07.716Z,100.00
2022-09-26T09:57:07.745Z,100.00
2022-09-26T10:02:07.694Z,100.00
2022-09-26T10:07:07.830Z,100.00
2022-09-26T10:12:07.764Z,99.57
2022-09-26T10:17:07.736Z,99.73
2022-09-26T10:27:07.767Z,97.38
2022-09-26T10:32:07.728Z,95.38
2022-09-26T10:37:07.776Z,94.85
2022-09-26T10:42:07.758Z,96.18
2022-09-26T10:47:07.743Z,93.29
2022-09-26T10:52:07.749Z,92.70
2022-09-26T10:57:07.768Z,90.37
2022-09-26T11:02:07.873Z,91.57
2022-09-26T11:07:07.775Z,90.88
2022-09-26T11:12:07.786Z,90.64
2022-09-26T11:17:07.780Z,88.27
2022-09-26T11:22:08.475Z,90.26
2022-09-26T11:27:07.790Z,87.71
2022-09-26T11:32:07.779Z,86.59
2022-09-26T11:37:07.915Z,86.59
2022-09-26T11:42:07.783Z,88.99
2022-09-26T11:47:07.791Z,91.03
2022-09-26T11:52:07.765Z,91.08
2022-09-26T11:57:07.793Z,91.08
2022-09-26T12:02:07.765Z,89.14
2022-09-26T12:07:07.839Z,89.14
2022-09-26T12:12:07.811Z,84.80
2022-09-26T12:17:07.845Z,82.56
2022-09-26T12:22:07.821Z,80.43
2022-09-26T12:27:07.800Z,79.14
2022-09-26T12:32:07.793Z,79.08
2022-09-26T12:37:07.823Z,78.55
2022-09-26T12:42:07.811Z,78.22
2022-09-26T12:47:07.808Z,78.09
2022-09-26T12:52:07.792Z,78.43
2022-09-26T12:57:07.865Z,77.52
2022-09-26T13:02:07.873Z,76.85
2022-09-26T13:07:18.830Z,77.30
2022-09-26T13:12:07.826Z,77.11
2022-09-26T13:17:07.822Z,76.38
2022-09-26T13:22:07.797Z,76.12
2022-09-26T13:27:07.832Z,76.12
2022-09-26T13:32:07.970Z,76.61
2022-09-26T13:37:07.851Z,75.85
2022-09-26T13:42:07.821Z,75.79
2022-09-26T13:47:07.853Z,76.08
2022-09-26T13:52:07.814Z,76.08
2022-09-26T13:57:07.841Z,76.53
2022-09-26T14:02:07.945Z,76.23
2022-09-26T14:07:07.897Z,77.11
2022-09-26T14:12:07.855Z,76.55
2022-09-26T14:17:07.849Z,76.87
2022-09-26T14:22:07.940Z,76.35
2022-09-26T14:27:07.871Z,75.84
2022-09-26T14:32:07.899Z,76.77
2022-09-26T14:37:07.838Z,76.68
2022-09-26T14:47:07.870Z,76.44
2022-09-26T14:52:11.243Z,76.80
2022-09-26T14:57:07.883Z,76.80
2022-09-26T15:02:07.937Z,76.59
2022-09-26T15:07:07.883Z,77.04
2022-09-26T15:12:07.851Z,78.74
2022-09-26T15:17:07.876Z,79.63
2022-09-26T15:22:07.915Z,78.94
2022-09-26T15:27:07.886Z,79.21
2022-09-26T15:32:07.903Z,80.84
2022-09-26T15:42:07.895Z,82.28
2022-09-26T15:47:07.905Z,82.19
2022-09-26T15:52:07.903Z,82.19
2022-09-26T15:57:07.869Z,81.91
2022-09-26T16:02:07.905Z,83.25
2022-09-26T16:07:07.870Z,84.28
2022-09-26T16:12:11.618Z,85.16
2022-09-26T16:17:07.902Z,86.84
2022-09-26T16:22:07.916Z,88.70
2022-09-26T16:27:07.899Z,89.43
2022-09-26T16:32:07.913Z,89.15
2022-09-26T16:37:07.920Z,90.16
2022-09-26T16:42:07.932Z,91.93
2022-09-26T16:47:07.904Z,91.79
2022-09-26T16:52:07.928Z,92.42
2022-09-26T16:57:07.900Z,93.12
2022-09-26T17:02:07.924Z,93.12
2022-09-26T17:07:09.836Z,93.81
2022-09-26T17:12:07.937Z,95.68
2022-09-26T17:17:07.937Z,95.32
2022-09-26T17:22:07.952Z,95.59
2022-09-26T17:27:07.961Z,95.71
2022-09-26T17:32:09.853Z,95.71
2022-09-26T17:37:07.941Z,97.18
2022-09-26T17:42:07.989Z,97.40
2022-09-26T17:47:07.996Z,96.84
2022-09-26T17:52:07.923Z,96.72
2022-09-26T17:57:07.959Z,96.93
2022-09-26T18:02:07.968Z,97.07
2022-09-26T18:07:08.112Z,97.21
2022-09-26T18:12:08.073Z,97.48
2022-09-26T18:17:08.098Z,98.53
2022-09-26T18:22:07.957Z,99.42
2022-09-26T18:32:08.002Z,100.00
2022-09-26T18:37:08.060Z,98.42
2022-09-26T18:42:08.173Z,98.97
2022-09-26T18:47:08.154Z,99.58
2022-09-26T18:52:08.018Z,98.94
2022-09-26T18:57:08.242Z,100.00
2022-09-26T19:02:08.804Z,100.00
2022-09-26T19:07:07.975Z,99.00
2022-09-26T19:12:08.040Z,99.35
2022-09-26T19:17:08.054Z,98.79
2022-09-26T19:22:08.265Z,99.26
2022-09-26T19:27:08.218Z,99.26
2022-09-26T19:32:08.034Z,99.27
2022-09-26T19:37:08.009Z,98.94
2022-09-26T19:42:08.007Z,98.94
2022-09-26T19:47:08.046Z,98.99
2022-09-26T19:52:08.020Z,99.47
2022-09-26T19:57:08.009Z,99.72
2022-09-26T20:02:08.045Z,100.00
2022-09-26T20:07:08.022Z,99.58
2022-09-26T20:12:08.048Z,98.70
2022-09-26T20:17:08.043Z,98.83
2022-09-26T20:22:08.038Z,100.00
2022-09-26T20:27:08.026Z,99.79
2022-09-26T20:32:11.024Z,98.46
2022-09-26T20:37:08.027Z,99.68
2022-09-26T20:42:08.033Z,98.45
2022-09-26T20:47:08.078Z,98.45
2022-09-26T20:52:08.071Z,99.38
2022-09-26T20:57:08.066Z,99.83
2022-09-26T21:02:08.073Z,99.83
2022-09-26T21:07:08.089Z,99.20
2022-09-26T21:12:08.070Z,99.50
2022-09-26T21:17:08.147Z,99.50
2022-09-26T21:27:08.052Z,99.37
2022-09-26T21:37:08.073Z,99.68
2022-09-26T21:42:08.071Z,99.68
2022-09-26T21:47:08.161Z,99.68
2022-09-26T21:52:08.079Z,99.87
2022-09-26T21:57:08.077Z,99.88
2022-09-26T22:02:08.170Z,99.88
2022-09-26T22:07:08.091Z,99.96
2022-09-26T22:17:08.184Z,100.00
2022-09-26T22:22:08.065Z,100.00
2022-09-26T22:27:08.091Z,100.00
2022-09-26T22:32:08.070Z,100.00
2022-09-26T22:42:08.103Z,100.00
2022-09-26T22:47:08.174Z,100.00
2022-09-26T22:52:14.346Z,100.00
2022-09-26T22:57:08.108Z,100.00
2022-09-26T23:02:08.147Z,100.00
2022-09-26T23:07:08.114Z,100.00
2022-09-26T23:12:08.119Z,100.00
2022-09-26T23:17:08.235Z,100.00
2022-09-26T23:22:08.094Z,100.00
2022-09-26T23:27:08.128Z,100.00
2022-09-26T23:32:08.115Z,100.00
2022-09-26T23:37:08.112Z,100.00
2022-09-26T23:42:08.192Z,100.00
2022-09-26T23:47:08.122Z,100.00
2022-09-26T23:52:08.120Z,100.00
2022-09-26T23:57:08.134Z,100.00
