createdAt,value
2022-08-01T00:00:10.830Z,25.30
2022-08-01T00:02:39.490Z,25.40
2022-08-01T00:05:09.278Z,25.40
2022-08-01T00:07:38.066Z,25.50
2022-08-01T00:10:12.080Z,25.50
2022-08-01T00:12:40.055Z,25.50
2022-08-01T00:15:09.929Z,25.60
2022-08-01T00:17:38.237Z,25.50
2022-08-01T00:20:08.203Z,25.50
2022-08-01T00:22:36.324Z,25.50
2022-08-01T00:25:06.118Z,25.50
2022-08-01T00:27:36.407Z,25.30
2022-08-01T00:30:13.999Z,25.30
2022-08-01T00:32:43.897Z,25.30
2022-08-01T00:35:12.461Z,25.30
2022-08-01T00:37:40.335Z,25.30
2022-08-01T00:40:08.902Z,25.30
2022-08-01T00:42:41.547Z,25.20
2022-08-01T00:45:12.770Z,25.30
2022-08-01T00:47:40.888Z,25.00
2022-08-01T00:50:09.455Z,25.10
2022-08-01T00:52:37.725Z,24.90
2022-08-01T00:55:07.040Z,24.90
2022-08-01T00:58:02.858Z,25.00
2022-08-01T01:00:27.391Z,24.90
2022-08-01T01:02:55.608Z,24.90
2022-08-01T01:05:23.485Z,24.80
2022-08-01T01:07:57.344Z,24.80
2022-08-01T01:10:33.897Z,24.70
2022-08-01T01:13:14.640Z,24.60
2022-08-01T01:15:51.124Z,24.70
2022-08-01T01:18:29.997Z,24.80
2022-08-01T01:21:18.212Z,24.60
2022-08-01T01:24:05.723Z,24.60
2022-08-01T01:26:55.078Z,24.50
2022-08-01T01:29:58.967Z,24.80
2022-08-01T01:32:31.009Z,24.70
2022-08-01T01:35:01.483Z,24.60
2022-08-01T01:37:34.400Z,24.70
2022-08-01T01:40:04.306Z,24.80
2022-08-01T01:42:43.091Z,24.60
2022-08-01T01:45:11.466Z,24.70
2022-08-01T01:47:40.241Z,24.70
2022-08-01T01:50:11.978Z,24.80
2022-08-01T01:52:41.907Z,24.80
2022-08-01T01:55:11.578Z,24.60
2022-08-01T01:57:42.167Z,24.60
2022-08-01T02:00:13.083Z,24.40
2022-08-01T02:02:43.325Z,24.30
2022-08-01T02:05:13.009Z,24.30
2022-08-01T02:07:41.887Z,24.30
2022-08-01T02:10:13.327Z,24.30
2022-08-01T02:12:46.696Z,24.30
2022-08-01T02:15:16.241Z,24.20
2022-08-01T02:17:47.982Z,24.30
2022-08-01T02:20:17.302Z,24.30
2022-08-01T02:22:57.308Z,24.20
2022-08-01T02:26:09.710Z,24.10
2022-08-01T02:28:37.281Z,24.10
2022-08-01T02:31:10.672Z,24.20
2022-08-01T02:33:40.687Z,24.10
2022-08-01T02:36:30.151Z,24.10
2022-08-01T02:38:59.473Z,24.10
2022-08-01T02:41:28.388Z,24.20
2022-08-01T02:44:02.124Z,24.00
2022-08-01T02:46:36.408Z,23.90
2022-08-01T02:49:07.970Z,23.80
2022-08-01T02:51:37.530Z,23.80
2022-08-01T02:54:08.097Z,24.00
2022-08-01T02:56:37.805Z,24.10
2022-08-01T02:59:22.230Z,24.00
2022-08-01T03:01:51.430Z,23.90
2022-08-01T03:04:21.363Z,23.80
2022-08-01T03:06:49.977Z,23.80
2022-08-01T03:09:19.577Z,23.80
2022-08-01T03:11:49.301Z,24.00
2022-08-01T03:14:19.511Z,23.90
2022-08-01T03:16:48.499Z,23.80
2022-08-01T03:19:19.397Z,23.80
2022-08-01T03:21:49.394Z,23.70
2022-08-01T03:24:19.749Z,23.70
2022-08-01T03:26:48.594Z,23.70
2022-08-01T03:29:22.974Z,23.80
2022-08-01T03:31:51.312Z,23.80
2022-08-01T03:34:22.374Z,23.80
2022-08-01T03:37:06.979Z,23.70
2022-08-01T03:40:09.883Z,23.80
2022-08-01T03:42:46.227Z,23.70
2022-08-01T03:45:24.926Z,23.60
2022-08-01T03:48:18.795Z,23.60
2022-08-01T03:50:51.414Z,23.60
2022-08-01T03:53:25.922Z,23.80
2022-08-01T03:55:55.295Z,23.70
2022-08-01T03:58:23.255Z,23.60
2022-08-01T04:00:51.268Z,23.80
2022-08-01T04:03:19.737Z,23.80
2022-08-01T04:05:47.511Z,23.70
2022-08-01T04:08:15.376Z,24.00
2022-08-01T04:10:43.479Z,24.10
2022-08-01T04:13:11.284Z,24.00
2022-08-01T04:15:39.027Z,23.90
2022-08-01T04:18:07.889Z,23.60
2022-08-01T04:20:35.738Z,23.70
2022-08-01T04:23:21.977Z,23.70
2022-08-01T04:25:51.544Z,23.70
2022-08-01T04:28:20.805Z,23.70
2022-08-01T04:30:52.301Z,23.60
2022-08-01T04:33:21.666Z,23.60
2022-08-01T04:36:02.324Z,23.70
2022-08-01T04:38:37.889Z,23.80
2022-08-01T04:41:09.483Z,23.90
2022-08-01T04:43:38.381Z,24.00
2022-08-01T04:46:08.394Z,23.90
2022-08-01T04:48:38.942Z,23.80
2022-08-01T04:51:14.605Z,23.70
2022-08-01T04:53:42.928Z,23.70
2022-08-01T04:56:10.895Z,23.80
2022-08-01T04:59:19.667Z,23.90
2022-08-01T05:01:52.096Z,24.10
2022-08-01T05:04:20.066Z,24.20
2022-08-01T05:06:47.793Z,24.50
2022-08-01T05:09:15.615Z,24.60
2022-08-01T05:11:43.338Z,24.60
2022-08-01T05:14:11.932Z,24.80
2022-08-01T05:16:39.815Z,24.80
2022-08-01T05:19:09.307Z,24.80
2022-08-01T05:21:37.329Z,24.90
2022-08-01T05:24:06.788Z,24.90
2022-08-01T05:26:34.575Z,24.70
2022-08-01T05:29:04.457Z,24.60
2022-08-01T05:31:35.368Z,24.40
2022-08-01T05:34:03.635Z,24.50
2022-08-01T05:36:31.473Z,24.60
2022-08-01T05:38:59.560Z,24.80
2022-08-01T05:41:27.736Z,24.90
2022-08-01T05:43:55.531Z,25.10
2022-08-01T05:46:23.487Z,25.20
2022-08-01T05:48:54.040Z,25.30
2022-08-01T05:51:21.778Z,25.20
2022-08-01T05:53:49.523Z,25.30
2022-08-01T05:56:17.480Z,25.30
2022-08-01T05:58:45.279Z,25.40
2022-08-01T06:01:13.173Z,25.40
2022-08-01T06:03:40.897Z,25.60
2022-08-01T06:06:09.065Z,25.60
2022-08-01T06:08:36.885Z,25.70
2022-08-01T06:11:07.272Z,25.80
2022-08-01T06:13:48.689Z,25.80
2022-08-01T06:16:17.709Z,26.00
2022-08-01T06:18:45.459Z,26.20
2022-08-01T06:21:13.216Z,26.20
2022-08-01T06:23:42.701Z,26.20
2022-08-01T06:26:11.241Z,26.40
2022-08-01T06:28:39.755Z,26.40
2022-08-01T06:31:12.578Z,26.50
2022-08-01T06:33:40.534Z,26.60
2022-08-01T06:36:08.474Z,26.60
2022-08-01T06:38:36.582Z,26.80
2022-08-01T06:41:04.622Z,27.00
2022-08-01T06:43:32.540Z,26.90
2022-08-01T06:46:00.598Z,26.80
2022-08-01T06:48:28.452Z,27.00
2022-08-01T06:51:09.210Z,27.00
2022-08-01T06:53:38.527Z,27.20
2022-08-01T06:56:07.522Z,27.30
2022-08-01T06:58:36.278Z,27.40
2022-08-01T07:01:08.760Z,27.40
2022-08-01T07:03:52.393Z,27.60
2022-08-01T07:06:26.439Z,27.70
2022-08-01T07:08:54.829Z,27.60
2022-08-01T07:11:24.998Z,27.80
2022-08-01T07:13:52.864Z,27.80
2022-08-01T07:16:21.014Z,27.90
2022-08-01T07:18:48.883Z,27.90
2022-08-01T07:21:40.479Z,28.00
2022-08-01T07:24:13.234Z,28.10
2022-08-01T07:26:52.661Z,28.10
2022-08-01T07:29:26.533Z,28.20
2022-08-01T07:31:58.910Z,28.40
2022-08-01T07:34:27.154Z,28.50
2022-08-01T07:36:55.187Z,28.30
2022-08-01T07:39:23.428Z,28.30
2022-08-01T07:42:06.220Z,28.40
2022-08-01T07:44:36.509Z,28.30
2022-08-01T07:47:05.152Z,28.40
2022-08-01T07:49:37.691Z,28.50
2022-08-01T07:52:07.286Z,28.60
2022-08-01T07:54:35.613Z,28.70
2022-08-01T07:57:04.501Z,28.70
2022-08-01T07:59:32.379Z,28.70
2022-08-01T08:02:00.398Z,28.80
2022-08-01T08:04:28.839Z,28.90
2022-08-01T08:06:56.777Z,29.00
2022-08-01T08:09:24.557Z,29.10
2022-08-01T08:11:52.461Z,29.20
2022-08-01T08:14:23.768Z,29.30
2022-08-01T08:17:01.992Z,29.30
2022-08-01T08:19:37.753Z,29.40
2022-08-01T08:22:09.296Z,29.40
2022-08-01T08:24:46.589Z,29.60
2022-08-01T08:27:15.895Z,29.70
2022-08-01T08:29:44.064Z,29.70
2022-08-01T08:32:13.550Z,29.80
2022-08-01T08:34:41.593Z,29.90
2022-08-01T08:37:10.077Z,29.90
2022-08-01T08:39:41.829Z,30.00
2022-08-01T08:42:12.649Z,30.10
2022-08-01T08:44:43.755Z,30.10
2022-08-01T08:47:21.100Z,30.00
2022-08-01T08:49:51.244Z,30.10
2022-08-01T08:52:21.113Z,30.20
2022-08-01T08:54:50.953Z,30.30
2022-08-01T08:57:21.822Z,30.30
2022-08-01T08:59:53.152Z,30.50
2022-08-01T09:02:21.726Z,30.50
2022-08-01T09:04:51.351Z,30.40
2022-08-01T09:07:19.225Z,30.30
2022-08-01T09:09:49.489Z,30.40
2022-08-01T09:12:19.257Z,30.50
2022-08-01T09:14:48.196Z,30.50
2022-08-01T09:17:17.587Z,30.50
2022-08-01T09:19:52.530Z,30.60
2022-08-01T09:22:24.932Z,30.70
2022-08-01T09:25:10.233Z,30.80
2022-08-01T09:27:44.183Z,30.80
2022-08-01T09:30:19.612Z,30.70
2022-08-01T09:33:01.817Z,30.80
2022-08-01T09:35:43.668Z,31.00
2022-08-01T09:38:17.665Z,31.00
2022-08-01T09:40:55.933Z,31.00
2022-08-01T09:43:28.408Z,30.70
2022-08-01T09:45:58.076Z,30.90
2022-08-01T09:48:28.807Z,31.10
2022-08-01T09:51:07.193Z,31.20
2022-08-01T09:53:52.101Z,31.10
2022-08-01T09:56:22.974Z,31.00
2022-08-01T09:59:01.713Z,30.90
2022-08-01T10:01:44.629Z,31.10
2022-08-01T10:04:18.516Z,31.10
2022-08-01T10:06:50.798Z,31.30
2022-08-01T10:09:39.689Z,31.50
2022-08-01T10:12:15.550Z,31.60
2022-08-01T10:14:46.479Z,31.80
2022-08-01T10:17:19.587Z,31.90
2022-08-01T10:19:51.513Z,32.00
2022-08-01T10:22:24.030Z,32.00
2022-08-01T10:24:57.283Z,32.00
2022-08-01T10:27:39.527Z,32.20
2022-08-01T10:30:19.663Z,32.00
2022-08-01T10:32:50.815Z,32.00
2022-08-01T10:35:38.073Z,32.00
2022-08-01T10:38:13.624Z,32.10
2022-08-01T10:40:45.939Z,32.10
2022-08-01T10:43:21.256Z,32.30
2022-08-01T10:45:52.346Z,32.40
2022-08-01T10:48:30.120Z,32.40
2022-08-01T10:51:02.736Z,32.30
2022-08-01T10:53:42.786Z,32.30
2022-08-01T10:56:13.190Z,32.40
2022-08-01T10:58:45.124Z,32.50
2022-08-01T11:01:21.386Z,32.70
2022-08-01T11:04:13.929Z,33.00
2022-08-01T11:07:05.038Z,33.30
2022-08-01T11:09:42.228Z,33.40
2022-08-01T11:12:13.245Z,33.40
2022-08-01T11:15:02.319Z,33.30
2022-08-01T11:17:54.588Z,33.50
2022-08-01T11:20:31.632Z,33.60
2022-08-01T11:23:03.247Z,33.70
2022-08-01T11:26:06.246Z,33.70
2022-08-01T11:28:32.322Z,33.50
2022-08-01T11:31:07.623Z,33.40
2022-08-01T11:33:46.955Z,33.60
2022-08-01T11:36:17.179Z,33.50
2022-08-01T11:38:46.826Z,33.60
2022-08-01T11:41:18.675Z,33.60
2022-08-01T11:43:56.977Z,33.60
2022-08-01T11:46:51.733Z,33.80
2022-08-01T11:49:30.968Z,34.20
2022-08-01T11:52:10.387Z,34.10
2022-08-01T11:54:49.359Z,34.00
2022-08-01T11:57:23.219Z,34.10
2022-08-01T12:00:03.607Z,34.20
2022-08-01T12:02:41.738Z,34.10
2022-08-01T12:05:14.206Z,33.90
2022-08-01T12:07:44.145Z,34.10
2022-08-01T12:10:17.158Z,34.30
2022-08-01T12:12:48.303Z,34.20
2022-08-01T12:15:16.603Z,34.40
2022-08-01T12:17:56.470Z,34.40
2022-08-01T12:20:31.352Z,34.60
2022-08-01T12:23:02.642Z,34.90
2022-08-01T12:25:30.697Z,35.10
2022-08-01T12:28:04.621Z,35.30
2022-08-01T12:30:36.650Z,35.20
2022-08-01T12:33:06.566Z,35.00
2022-08-01T12:35:34.943Z,35.20
2022-08-01T12:38:04.612Z,35.10
2022-08-01T12:40:34.625Z,35.20
2022-08-01T12:43:05.729Z,35.10
2022-08-01T12:45:40.821Z,35.00
2022-08-01T12:48:22.730Z,35.30
2022-08-01T12:50:52.230Z,35.50
2022-08-01T12:53:21.475Z,35.40
2022-08-01T12:55:58.478Z,35.40
2022-08-01T12:58:34.950Z,35.50
2022-08-01T13:01:13.549Z,35.50
2022-08-01T13:03:41.778Z,35.80
2022-08-01T13:06:16.327Z,35.30
2022-08-01T13:08:46.135Z,35.60
2022-08-01T13:11:17.587Z,35.50
2022-08-01T13:13:50.927Z,35.50
2022-08-01T13:16:43.310Z,35.40
2022-08-01T13:19:15.103Z,35.60
2022-08-01T13:21:56.096Z,35.30
2022-08-01T13:24:26.958Z,35.50
2022-08-01T13:27:01.968Z,35.50
2022-08-01T13:29:35.690Z,35.70
2022-08-01T13:32:28.588Z,35.80
2022-08-01T13:35:09.724Z,35.60
2022-08-01T13:37:38.967Z,35.40
2022-08-01T13:40:11.610Z,35.60
2022-08-01T13:42:39.969Z,35.70
2022-08-01T13:45:14.682Z,35.90
2022-08-01T13:48:03.611Z,35.80
2022-08-01T13:50:34.063Z,36.00
2022-08-01T13:53:01.879Z,35.90
2022-08-01T13:55:34.581Z,35.80
2022-08-01T13:58:04.054Z,35.60
2022-08-01T14:00:32.254Z,35.80
2022-08-01T14:03:11.150Z,36.00
2022-08-01T14:05:40.658Z,35.70
2022-08-01T14:08:08.555Z,35.70
2022-08-01T14:10:36.660Z,35.90
2022-08-01T14:13:04.822Z,35.90
2022-08-01T14:15:39.272Z,35.90
2022-08-01T14:18:11.061Z,36.00
2022-08-01T14:20:39.782Z,36.10
2022-08-01T14:23:08.984Z,35.60
2022-08-01T14:26:03.347Z,35.30
2022-08-01T14:28:29.355Z,35.70
2022-08-01T14:30:58.818Z,35.90
2022-08-01T14:33:27.438Z,36.10
2022-08-01T14:36:05.717Z,36.30
2022-08-01T14:38:35.541Z,36.30
2022-08-01T14:41:04.609Z,36.10
2022-08-01T14:43:35.163Z,36.20
2022-08-01T14:46:04.856Z,36.40
2022-08-01T14:48:33.225Z,36.40
2022-08-01T14:51:04.395Z,36.40
2022-08-01T14:53:35.715Z,35.90
2022-08-01T14:56:05.083Z,35.80
2022-08-01T14:58:33.064Z,35.90
2022-08-01T15:01:01.750Z,36.00
2022-08-01T15:03:29.778Z,36.00
2022-08-01T15:05:57.605Z,35.80
2022-08-01T15:08:25.347Z,36.00
2022-08-01T15:10:53.469Z,36.30
2022-08-01T15:13:21.313Z,36.40
2022-08-01T15:15:49.168Z,36.30
2022-08-01T15:18:16.988Z,36.40
2022-08-01T15:20:45.077Z,36.60
2022-08-01T15:23:13.056Z,36.50
2022-08-01T15:25:41.899Z,36.50
2022-08-01T15:28:11.209Z,36.70
2022-08-01T15:30:39.234Z,36.60
2022-08-01T15:33:07.280Z,36.70
2022-08-01T15:35:35.251Z,36.80
2022-08-01T15:38:03.326Z,36.60
2022-08-01T15:40:35.684Z,36.60
2022-08-01T15:43:03.743Z,36.50
2022-08-01T15:45:48.047Z,36.50
2022-08-01T15:48:18.229Z,36.50
2022-08-01T15:50:46.584Z,36.80
2022-08-01T15:53:14.544Z,36.80
2022-08-01T15:55:46.606Z,36.60
2022-08-01T15:58:20.639Z,36.50
2022-08-01T16:00:48.422Z,36.50
2022-08-01T16:03:16.204Z,36.50
2022-08-01T16:05:44.539Z,36.20
2022-08-01T16:08:33.367Z,36.10
2022-08-01T16:11:01.104Z,36.10
2022-08-01T16:13:28.773Z,35.90
2022-08-01T16:15:56.702Z,35.70
2022-08-01T16:18:24.498Z,35.70
2022-08-01T16:20:52.325Z,35.60
2022-08-01T16:23:20.352Z,35.50
2022-08-01T16:25:48.189Z,35.50
2022-08-01T16:28:16.045Z,35.40
2022-08-01T16:30:51.022Z,35.50
2022-08-01T16:33:45.118Z,35.40
2022-08-01T16:36:21.233Z,35.30
2022-08-01T16:38:49.686Z,35.30
2022-08-01T16:41:19.592Z,35.20
2022-08-01T16:43:53.764Z,35.10
2022-08-01T16:46:27.024Z,34.90
2022-08-01T16:48:56.038Z,34.70
2022-08-01T16:51:24.032Z,34.60
2022-08-01T16:53:51.993Z,34.70
2022-08-01T16:56:20.492Z,34.60
2022-08-01T16:58:49.449Z,34.70
2022-08-01T17:02:00.607Z,34.70
2022-08-01T17:04:06.569Z,34.60
2022-08-01T17:06:34.279Z,34.50
2022-08-01T17:09:02.099Z,34.50
2022-08-01T17:11:30.177Z,34.60
2022-08-01T17:14:03.255Z,35.00
2022-08-01T17:16:31.215Z,35.30
2022-08-01T17:18:59.024Z,35.60
2022-08-01T17:21:26.980Z,36.00
2022-08-01T17:23:54.819Z,36.30
2022-08-01T17:26:22.669Z,36.50
2022-08-01T17:28:50.777Z,36.50
2022-08-01T17:31:18.674Z,36.10
2022-08-01T17:33:49.559Z,35.70
2022-08-01T17:36:21.439Z,35.40
2022-08-01T17:38:49.395Z,35.10
2022-08-01T17:41:17.270Z,34.80
2022-08-01T17:43:45.161Z,34.50
2022-08-01T17:46:12.936Z,34.30
2022-08-01T17:48:40.733Z,34.10
2022-08-01T17:51:09.001Z,34.00
2022-08-01T17:53:37.138Z,33.90
2022-08-01T17:56:24.336Z,33.90
2022-08-01T17:58:52.467Z,33.70
2022-08-01T18:01:21.453Z,33.60
2022-08-01T18:03:49.695Z,33.50
2022-08-01T18:06:19.866Z,33.50
2022-08-01T18:08:56.239Z,33.40
2022-08-01T18:11:27.500Z,33.50
2022-08-01T18:13:57.873Z,33.30
2022-08-01T18:16:28.116Z,33.30
2022-08-01T18:18:56.228Z,33.10
2022-08-01T18:21:24.049Z,32.90
2022-08-01T18:23:52.581Z,32.70
2022-08-01T18:26:21.860Z,32.60
2022-08-01T18:28:50.138Z,32.50
2022-08-01T18:31:20.643Z,32.30
2022-08-01T18:33:48.770Z,32.20
2022-08-01T18:36:32.975Z,32.10
2022-08-01T18:39:10.271Z,31.90
2022-08-01T18:41:39.107Z,31.70
2022-08-01T18:44:08.616Z,31.70
2022-08-01T18:46:39.146Z,31.50
2022-08-01T18:49:09.021Z,31.40
2022-08-01T18:51:43.433Z,31.40
2022-08-01T18:54:13.187Z,31.30
2022-08-01T18:56:42.080Z,31.30
2022-08-01T18:59:10.066Z,31.30
2022-08-01T19:01:39.801Z,31.30
2022-08-01T19:04:08.184Z,31.20
2022-08-01T19:06:36.704Z,31.00
2022-08-01T19:09:05.545Z,30.90
2022-08-01T19:11:34.585Z,30.90
2022-08-01T19:14:03.351Z,30.90
2022-08-01T19:16:31.940Z,30.80
2022-08-01T19:19:01.017Z,30.70
2022-08-01T19:21:33.066Z,30.70
2022-08-01T19:24:23.401Z,30.50
2022-08-01T19:26:57.539Z,30.40
2022-08-01T19:29:35.643Z,30.20
2022-08-01T19:32:06.993Z,30.10
2022-08-01T19:34:48.847Z,30.00
2022-08-01T19:37:17.203Z,30.10
2022-08-01T19:39:45.522Z,30.10
2022-08-01T19:42:13.827Z,30.00
2022-08-01T19:44:42.515Z,29.80
2022-08-01T19:47:10.693Z,29.70
2022-08-01T19:49:38.880Z,29.60
2022-08-01T19:52:07.772Z,29.40
2022-08-01T19:54:38.261Z,29.50
2022-08-01T19:57:07.613Z,29.60
2022-08-01T19:59:36.786Z,29.40
2022-08-01T20:02:06.574Z,29.50
2022-08-01T20:04:35.499Z,29.60
2022-08-01T20:07:03.735Z,29.50
2022-08-01T20:09:40.975Z,29.50
2022-08-01T20:12:09.440Z,29.40
2022-08-01T20:14:37.386Z,29.50
2022-08-01T20:17:05.822Z,29.40
2022-08-01T20:19:33.660Z,29.60
2022-08-01T20:22:06.162Z,29.50
2022-08-01T20:24:45.209Z,29.50
2022-08-01T20:27:15.777Z,29.60
2022-08-01T20:29:45.566Z,29.60
2022-08-01T20:32:14.242Z,29.60
2022-08-01T20:34:43.280Z,29.50
2022-08-01T20:37:13.035Z,29.50
2022-08-01T20:40:02.793Z,29.40
2022-08-01T20:42:32.497Z,29.10
2022-08-01T20:45:02.604Z,29.10
2022-08-01T20:47:33.539Z,29.00
2022-08-01T20:50:29.480Z,29.00
2022-08-01T20:53:07.512Z,29.00
2022-08-01T20:55:52.844Z,28.90
2022-08-01T20:59:07.997Z,28.80
2022-08-01T21:01:40.607Z,28.90
2022-08-01T21:04:17.567Z,28.90
2022-08-01T21:06:57.353Z,28.90
2022-08-01T21:09:26.802Z,29.00
2022-08-01T21:12:07.591Z,28.90
2022-08-01T21:15:12.141Z,28.90
2022-08-01T21:18:02.814Z,28.90
2022-08-01T21:20:33.786Z,28.90
2022-08-01T21:23:32.788Z,29.00
2022-08-01T21:26:01.782Z,28.90
2022-08-01T21:28:30.360Z,28.80
2022-08-01T21:31:00.281Z,28.80
2022-08-01T21:33:29.172Z,28.80
2022-08-01T21:36:02.732Z,28.80
2022-08-01T21:41:18.839Z,28.80
2022-08-01T21:44:07.330Z,28.80
2022-08-01T21:46:35.226Z,28.80
2022-08-01T21:49:03.132Z,28.70
2022-08-01T21:51:51.600Z,28.80
2022-08-01T21:54:35.793Z,28.80
2022-08-01T21:57:51.249Z,28.80
2022-08-01T22:00:25.510Z,28.80
2022-08-01T22:03:21.570Z,28.70
2022-08-01T22:05:51.664Z,28.70
2022-08-01T22:08:48.306Z,28.60
2022-08-01T22:11:20.353Z,28.60
2022-08-01T22:13:52.500Z,28.60
2022-08-01T22:16:20.486Z,28.50
2022-08-01T22:18:49.269Z,28.60
2022-08-01T22:21:17.742Z,28.50
2022-08-01T22:23:45.872Z,28.30
2022-08-01T22:26:14.263Z,28.30
2022-08-01T22:28:42.186Z,28.30
2022-08-01T22:31:10.091Z,28.20
2022-08-01T22:33:39.428Z,28.30
2022-08-01T22:36:07.953Z,28.30
2022-08-01T22:38:35.808Z,28.30
2022-08-01T22:41:28.197Z,28.40
2022-08-01T22:43:57.719Z,28.40
2022-08-01T22:46:34.010Z,28.20
2022-08-01T22:49:16.760Z,28.10
2022-08-01T22:52:01.408Z,28.10
2022-08-01T22:54:41.239Z,28.10
2022-08-01T22:57:16.145Z,28.00
2022-08-01T22:59:59.487Z,27.90
2022-08-01T23:02:30.998Z,28.00
2022-08-01T23:05:07.075Z,27.90
2022-08-01T23:07:46.261Z,28.00
2022-08-01T23:10:14.395Z,28.00
2022-08-01T23:12:44.543Z,28.00
2022-08-01T23:15:13.060Z,27.90
2022-08-01T23:17:43.123Z,27.90
2022-08-01T23:20:11.628Z,28.00
2022-08-01T23:22:41.160Z,28.00
2022-08-01T23:25:13.166Z,28.10
2022-08-01T23:27:55.738Z,28.20
2022-08-01T23:30:33.430Z,28.20
2022-08-01T23:33:01.465Z,28.20
2022-08-01T23:35:30.404Z,28.20
2022-08-01T23:38:02.706Z,28.20
2022-08-01T23:40:33.078Z,28.10
2022-08-01T23:43:02.575Z,28.00
2022-08-01T23:48:12.203Z,27.90
2022-08-01T23:50:40.067Z,27.80
2022-08-01T23:53:08.891Z,27.80
2022-08-01T23:55:37.794Z,27.80
2022-08-01T23:58:06.945Z,27.80
