createdAt,value
2023-03-14T00:01:00.719Z,17.00
2023-03-14T00:03:29.684Z,16.23
2023-03-14T00:05:56.361Z,16.92
2023-03-14T00:08:23.222Z,15.85
2023-03-14T00:10:49.904Z,17.88
2023-03-14T00:13:16.595Z,20.77
2023-03-14T00:15:43.369Z,23.50
2023-03-14T00:18:10.056Z,19.55
2023-03-14T00:20:36.786Z,19.05
2023-03-14T00:23:03.904Z,12.57
2023-03-14T00:25:30.712Z,17.00
2023-03-14T00:27:57.369Z,9.23
2023-03-14T00:30:24.074Z,16.15
2023-03-14T00:32:50.836Z,14.30
2023-03-14T00:35:17.688Z,7.25
2023-03-14T00:37:44.414Z,15.57
2023-03-14T00:40:11.601Z,9.57
2023-03-14T00:42:38.347Z,10.88
2023-03-14T00:45:05.430Z,14.70
2023-03-14T00:47:32.114Z,9.63
2023-03-14T00:49:58.926Z,11.10
2023-03-14T00:52:25.711Z,14.23
2023-03-14T00:54:52.464Z,11.82
2023-03-14T00:57:19.150Z,8.77
2023-03-14T00:59:45.903Z,10.13
2023-03-14T01:02:12.653Z,13.95
2023-03-14T01:04:40.447Z,8.52
2023-03-14T01:07:07.244Z,9.77
2023-03-14T01:09:33.964Z,8.13
2023-03-14T01:12:00.689Z,11.38
2023-03-14T01:14:27.448Z,9.50
2023-03-14T01:16:54.222Z,10.25
2023-03-14T01:19:20.973Z,9.45
2023-03-14T01:21:47.673Z,8.32
2023-03-14T01:24:14.382Z,7.78
2023-03-14T01:26:41.129Z,8.52
2023-03-14T01:29:07.827Z,13.27
2023-03-14T01:31:34.572Z,7.60
2023-03-14T01:34:01.250Z,10.32
2023-03-14T01:36:30.412Z,10.77
2023-03-14T01:38:57.980Z,11.90
2023-03-14T01:41:26.339Z,9.13
2023-03-14T01:43:53.570Z,9.70
2023-03-14T01:46:42.058Z,8.50
2023-03-14T01:49:34.003Z,8.60
2023-03-14T01:52:08.618Z,8.88
2023-03-14T01:54:44.561Z,11.55
2023-03-14T01:57:19.981Z,8.48
2023-03-14T01:59:57.656Z,9.10
2023-03-14T02:02:27.230Z,9.05
2023-03-14T02:04:56.019Z,10.43
2023-03-14T02:07:49.511Z,13.63
2023-03-14T02:10:19.661Z,13.30
2023-03-14T02:12:51.840Z,7.43
2023-03-14T02:15:19.427Z,7.93
2023-03-14T02:17:46.952Z,11.65
2023-03-14T02:20:51.997Z,9.95
2023-03-14T02:23:32.880Z,7.10
2023-03-14T02:26:07.275Z,11.82
2023-03-14T02:28:34.071Z,7.35
2023-03-14T02:31:01.032Z,9.80
2023-03-14T02:33:28.423Z,9.43
2023-03-14T02:36:00.151Z,10.38
2023-03-14T02:38:40.646Z,6.00
2023-03-14T02:43:34.439Z,8.10
2023-03-14T02:46:04.239Z,7.85
2023-03-14T02:48:40.746Z,8.07
2023-03-14T02:51:08.987Z,12.13
2023-03-14T02:53:38.499Z,9.65
2023-03-14T02:56:06.088Z,14.07
2023-03-14T02:58:32.876Z,10.68
2023-03-14T03:00:59.726Z,15.35
2023-03-14T03:03:26.547Z,12.88
2023-03-14T03:05:55.337Z,9.63
2023-03-14T03:08:24.382Z,10.25
2023-03-14T03:10:51.516Z,12.75
2023-03-14T03:13:20.106Z,8.70
2023-03-14T03:15:46.867Z,7.80
2023-03-14T03:18:13.870Z,10.50
2023-03-14T03:20:40.589Z,10.18
2023-03-14T03:23:07.399Z,13.13
2023-03-14T03:25:34.174Z,13.35
2023-03-14T03:28:01.338Z,11.25
2023-03-14T03:30:28.080Z,11.43
2023-03-14T03:32:54.916Z,7.82
2023-03-14T03:35:21.623Z,11.10
2023-03-14T03:37:48.318Z,11.68
2023-03-14T03:40:15.008Z,13.98
2023-03-14T03:42:41.682Z,9.77
2023-03-14T03:45:08.938Z,10.27
2023-03-14T03:47:35.626Z,11.10
2023-03-14T03:50:02.646Z,10.45
2023-03-14T03:52:29.363Z,11.15
2023-03-14T03:54:56.147Z,12.70
2023-03-14T03:57:22.840Z,13.60
2023-03-14T03:59:49.511Z,12.40
2023-03-14T04:02:16.248Z,15.75
2023-03-14T04:04:43.330Z,14.60
2023-03-14T04:07:11.022Z,10.45
2023-03-14T04:09:39.129Z,10.25
2023-03-14T04:12:05.965Z,10.10
2023-03-14T04:14:32.656Z,14.80
2023-03-14T04:16:59.552Z,10.93
2023-03-14T04:19:26.263Z,14.32
2023-03-14T04:21:52.998Z,16.10
2023-03-14T04:24:19.801Z,9.73
2023-03-14T04:26:46.470Z,8.82
2023-03-14T04:29:13.595Z,8.38
2023-03-14T04:31:40.441Z,10.77
2023-03-14T04:34:07.207Z,12.23
2023-03-14T04:36:34.023Z,12.65
2023-03-14T04:39:00.774Z,13.05
2023-03-14T04:41:27.546Z,9.13
2023-03-14T04:43:54.225Z,12.40
2023-03-14T04:46:20.937Z,11.40
2023-03-14T04:48:47.641Z,10.35
2023-03-14T04:51:14.368Z,11.18
2023-03-14T04:53:41.134Z,11.15
2023-03-14T04:56:08.509Z,9.18
2023-03-14T04:58:35.177Z,8.27
2023-03-14T05:01:06.033Z,11.27
2023-03-14T05:03:32.785Z,11.60
2023-03-14T05:05:59.942Z,12.50
2023-03-14T05:08:26.726Z,10.48
2023-03-14T05:10:55.020Z,9.00
2023-03-14T05:13:21.881Z,9.38
2023-03-14T05:15:48.599Z,6.10
2023-03-14T05:18:15.356Z,8.35
2023-03-14T05:20:44.043Z,10.50
2023-03-14T05:23:11.231Z,7.68
2023-03-14T05:25:37.935Z,8.93
2023-03-14T05:28:04.787Z,9.75
2023-03-14T05:30:31.877Z,10.02
2023-03-14T05:32:58.668Z,8.07
2023-03-14T05:35:25.402Z,9.13
2023-03-14T05:37:52.133Z,8.45
2023-03-14T05:40:19.046Z,9.35
2023-03-14T05:42:45.945Z,10.90
2023-03-14T05:45:12.678Z,5.80
2023-03-14T05:47:39.341Z,11.18
2023-03-14T05:50:06.388Z,11.60
2023-03-14T05:52:33.140Z,8.13
2023-03-14T05:54:59.893Z,11.18
2023-03-14T05:57:26.662Z,8.05
2023-03-14T05:59:53.371Z,9.18
2023-03-14T06:02:20.110Z,10.00
2023-03-14T06:04:46.872Z,9.68
2023-03-14T06:07:13.652Z,8.93
2023-03-14T06:09:40.715Z,7.13
2023-03-14T06:12:07.592Z,10.70
2023-03-14T06:14:34.277Z,10.38
2023-03-14T06:17:01.070Z,10.52
2023-03-14T06:19:27.890Z,11.02
2023-03-14T06:21:54.639Z,11.30
2023-03-14T06:24:21.386Z,11.38
2023-03-14T06:26:48.059Z,12.77
2023-03-14T06:29:14.768Z,9.52
2023-03-14T06:31:41.523Z,11.50
2023-03-14T06:34:08.340Z,10.57
2023-03-14T06:36:35.107Z,10.95
2023-03-14T06:39:01.830Z,8.20
2023-03-14T06:41:28.550Z,9.70
2023-03-14T06:43:56.629Z,3.28
2023-03-14T06:46:23.891Z,2.45
2023-03-14T06:48:50.807Z,4.40
2023-03-14T06:51:17.558Z,4.15
2023-03-14T06:53:44.280Z,5.35
2023-03-14T06:56:11.198Z,2.95
2023-03-14T06:58:37.954Z,2.22
2023-03-14T07:01:05.068Z,3.30
2023-03-14T07:03:31.969Z,3.55
2023-03-14T07:05:58.737Z,4.35
2023-03-14T07:08:25.497Z,2.38
2023-03-14T07:10:52.560Z,1.80
2023-03-14T07:13:19.325Z,2.40
2023-03-14T07:15:46.343Z,3.13
2023-03-14T07:18:13.094Z,2.85
2023-03-14T07:20:40.348Z,3.42
2023-03-14T07:23:07.453Z,2.13
2023-03-14T07:25:34.129Z,4.85
2023-03-14T07:28:00.820Z,3.13
2023-03-14T07:30:27.646Z,4.03
2023-03-14T07:32:54.469Z,3.63
2023-03-14T07:35:21.258Z,3.05
2023-03-14T07:37:47.972Z,3.65
2023-03-14T07:40:16.235Z,4.53
2023-03-14T07:42:43.558Z,6.28
2023-03-14T07:45:12.332Z,4.30
2023-03-14T07:47:39.527Z,3.63
2023-03-14T07:50:07.101Z,4.63
2023-03-14T07:52:33.857Z,5.15
2023-03-14T07:55:00.942Z,4.15
2023-03-14T07:57:27.661Z,4.72
2023-03-14T07:59:54.363Z,2.42
2023-03-14T08:02:23.437Z,3.35
2023-03-14T08:04:50.869Z,2.47
2023-03-14T08:07:17.751Z,1.85
2023-03-14T08:09:44.594Z,6.35
2023-03-14T08:12:11.488Z,3.95
2023-03-14T08:14:38.325Z,2.92
2023-03-14T08:17:06.284Z,4.47
2023-03-14T08:19:33.014Z,4.65
2023-03-14T08:21:59.743Z,4.13
2023-03-14T08:24:26.585Z,3.10
2023-03-14T08:26:53.314Z,3.42
2023-03-14T08:29:20.013Z,4.78
2023-03-14T08:31:46.851Z,1.92
2023-03-14T08:34:13.581Z,2.70
2023-03-14T08:36:40.317Z,4.70
2023-03-14T08:39:08.560Z,4.18
2023-03-14T08:41:41.133Z,5.00
2023-03-14T08:44:09.066Z,3.10
2023-03-14T08:46:36.058Z,4.25
2023-03-14T08:49:02.830Z,2.67
2023-03-14T08:51:29.957Z,2.83
2023-03-14T08:53:56.911Z,3.70
2023-03-14T08:56:25.917Z,3.35
2023-03-14T08:58:52.914Z,4.85
2023-03-14T09:01:21.660Z,2.80
2023-03-14T09:03:49.208Z,6.85
2023-03-14T09:06:18.953Z,8.55
2023-03-14T09:08:46.587Z,12.95
2023-03-14T09:11:13.933Z,8.82
2023-03-14T09:13:40.822Z,8.13
2023-03-14T09:16:08.575Z,10.27
2023-03-14T09:18:35.458Z,6.82
2023-03-14T09:21:02.353Z,8.32
2023-03-14T09:23:29.159Z,11.20
2023-03-14T09:25:57.784Z,7.68
2023-03-14T09:28:24.601Z,6.95
2023-03-14T09:30:51.528Z,8.80
2023-03-14T09:33:18.742Z,10.82
2023-03-14T09:35:45.485Z,12.35
2023-03-14T09:38:12.209Z,7.50
2023-03-14T09:40:39.391Z,12.13
2023-03-14T09:43:06.422Z,13.90
2023-03-14T09:45:37.300Z,9.23
2023-03-14T09:48:05.839Z,9.13
2023-03-14T09:50:39.701Z,16.00
2023-03-14T09:53:14.043Z,11.85
2023-03-14T09:55:42.231Z,7.93
2023-03-14T09:58:14.699Z,14.68
2023-03-14T10:00:41.445Z,14.70
2023-03-14T10:03:34.322Z,9.02
2023-03-14T10:06:01.620Z,13.75
2023-03-14T10:08:28.542Z,15.55
2023-03-14T10:10:56.014Z,15.88
2023-03-14T10:13:25.332Z,14.05
2023-03-14T10:16:00.770Z,18.33
2023-03-14T10:18:30.957Z,14.43
2023-03-14T10:21:26.741Z,9.88
2023-03-14T10:23:53.427Z,10.70
2023-03-14T10:26:29.448Z,13.05
2023-03-14T10:29:25.377Z,8.93
2023-03-14T10:31:59.896Z,13.18
2023-03-14T10:34:32.496Z,13.27
2023-03-14T10:37:22.636Z,14.75
2023-03-14T10:39:53.940Z,15.95
2023-03-14T10:42:32.624Z,14.30
2023-03-14T10:45:03.237Z,12.70
2023-03-14T10:47:30.438Z,14.95
2023-03-14T10:50:07.602Z,19.20
2023-03-14T10:52:57.297Z,11.60
2023-03-14T10:55:26.831Z,12.45
2023-03-14T10:57:53.989Z,12.30
2023-03-14T11:00:24.358Z,21.63
2023-03-14T11:05:21.086Z,15.38
2023-03-14T11:07:47.820Z,17.38
2023-03-14T11:10:36.092Z,11.68
2023-03-14T11:13:25.604Z,19.50
2023-03-14T11:15:58.565Z,19.70
2023-03-14T11:18:54.508Z,12.43
2023-03-14T11:21:42.914Z,22.77
2023-03-14T11:24:36.160Z,18.65
2023-03-14T11:27:22.929Z,21.40
2023-03-14T11:30:08.595Z,19.05
2023-03-14T11:33:02.648Z,14.70
2023-03-14T11:35:42.753Z,15.00
2023-03-14T11:38:15.034Z,19.50
2023-03-14T11:40:42.563Z,17.48
2023-03-14T11:43:09.301Z,17.33
2023-03-14T11:45:40.975Z,14.75
2023-03-14T11:48:30.414Z,16.13
2023-03-14T11:51:00.805Z,9.13
2023-03-14T11:56:05.232Z,10.45
2023-03-14T11:58:36.089Z,18.70
2023-03-14T12:01:12.039Z,11.23
2023-03-14T12:04:06.393Z,14.77
2023-03-14T12:06:48.362Z,9.43
2023-03-14T12:09:17.676Z,6.15
2023-03-14T12:11:57.531Z,6.55
2023-03-14T12:14:31.992Z,11.02
2023-03-14T12:17:20.947Z,7.82
2023-03-14T12:19:48.735Z,10.82
2023-03-14T12:22:28.421Z,9.95
2023-03-14T12:25:00.028Z,12.50
2023-03-14T12:27:47.648Z,12.90
2023-03-14T12:30:49.613Z,11.90
2023-03-14T12:33:19.321Z,7.32
2023-03-14T12:35:59.053Z,8.68
2023-03-14T12:38:32.775Z,8.67
2023-03-14T12:41:18.439Z,9.43
2023-03-14T12:43:45.167Z,8.60
2023-03-14T12:46:30.205Z,9.18
2023-03-14T12:49:03.529Z,6.68
2023-03-14T12:51:35.915Z,7.38
2023-03-14T12:54:27.654Z,6.82
2023-03-14T12:57:12.867Z,7.40
2023-03-14T12:59:52.643Z,7.05
2023-03-14T13:02:26.907Z,9.18
2023-03-14T13:05:15.570Z,5.22
2023-03-14T13:07:47.792Z,5.13
2023-03-14T13:10:23.640Z,5.45
2023-03-14T13:13:18.325Z,5.82
2023-03-14T13:15:52.188Z,12.82
2023-03-14T13:18:39.257Z,7.55
2023-03-14T13:21:24.849Z,6.97
2023-03-14T13:24:25.400Z,8.23
2023-03-14T13:29:24.663Z,6.90
2023-03-14T13:31:58.695Z,11.00
2023-03-14T13:34:34.398Z,8.48
2023-03-14T13:37:01.961Z,7.25
2023-03-14T13:39:30.338Z,7.43
2023-03-14T13:42:02.387Z,4.43
2023-03-14T13:44:36.789Z,7.30
2023-03-14T13:47:06.256Z,9.05
2023-03-14T13:49:36.523Z,8.37
2023-03-14T13:52:04.745Z,5.97
2023-03-14T13:54:32.323Z,8.15
2023-03-14T13:57:04.708Z,7.57
2023-03-14T13:59:33.459Z,9.73
2023-03-14T14:02:06.155Z,8.50
2023-03-14T14:04:36.344Z,8.52
2023-03-14T14:07:10.454Z,6.72
2023-03-14T14:09:40.846Z,12.45
2023-03-14T14:12:16.353Z,8.98
2023-03-14T14:14:48.211Z,8.50
2023-03-14T14:17:20.821Z,11.48
2023-03-14T14:19:48.416Z,12.15
2023-03-14T14:22:15.663Z,10.10
2023-03-14T14:24:42.641Z,6.38
2023-03-14T14:27:17.014Z,9.23
2023-03-14T14:29:44.828Z,4.45
2023-03-14T14:32:16.082Z,5.53
2023-03-14T14:34:50.512Z,6.88
2023-03-14T14:37:28.066Z,7.45
2023-03-14T14:39:58.474Z,9.60
2023-03-14T14:42:32.817Z,6.57
2023-03-14T14:45:00.818Z,8.23
2023-03-14T14:47:29.170Z,5.07
2023-03-14T14:49:59.876Z,7.07
2023-03-14T14:52:42.861Z,4.47
2023-03-14T14:55:18.103Z,6.13
2023-03-14T14:57:52.002Z,3.70
2023-03-14T15:00:24.228Z,6.10
2023-03-14T15:02:55.696Z,8.45
2023-03-14T15:05:25.305Z,7.60
2023-03-14T15:07:52.654Z,9.67
2023-03-14T15:10:22.747Z,5.22
2023-03-14T15:12:49.713Z,6.53
2023-03-14T15:15:17.818Z,7.53
2023-03-14T15:17:44.713Z,9.77
2023-03-14T15:20:15.299Z,9.20
2023-03-14T15:22:43.048Z,6.18
2023-03-14T15:25:18.750Z,6.88
2023-03-14T15:27:53.765Z,6.25
2023-03-14T15:30:20.778Z,9.05
2023-03-14T15:32:48.314Z,9.82
2023-03-14T15:35:17.701Z,7.47
2023-03-14T15:37:45.383Z,9.43
2023-03-14T15:40:14.956Z,8.80
2023-03-14T15:42:42.371Z,6.63
2023-03-14T15:45:09.925Z,5.32
2023-03-14T15:47:37.003Z,6.45
2023-03-14T15:50:04.261Z,8.48
2023-03-14T15:52:31.035Z,5.53
2023-03-14T15:54:57.718Z,7.45
2023-03-14T15:57:25.675Z,10.13
2023-03-14T15:59:52.600Z,9.82
2023-03-14T16:02:19.333Z,7.35
2023-03-14T16:04:46.681Z,10.07
2023-03-14T16:07:13.437Z,7.60
2023-03-14T16:09:40.112Z,5.88
2023-03-14T16:12:08.474Z,8.00
2023-03-14T16:14:35.248Z,10.65
2023-03-14T16:17:02.000Z,9.57
2023-03-14T16:19:29.257Z,8.95
2023-03-14T16:21:56.295Z,5.82
2023-03-14T16:24:23.052Z,6.82
2023-03-14T16:26:49.833Z,7.95
2023-03-14T16:29:17.075Z,9.27
2023-03-14T16:31:43.976Z,8.68
2023-03-14T16:34:11.836Z,8.65
2023-03-14T16:36:38.826Z,10.32
2023-03-14T16:39:05.565Z,12.68
2023-03-14T16:41:32.661Z,11.55
2023-03-14T16:43:59.835Z,10.73
2023-03-14T16:46:28.455Z,12.27
2023-03-14T16:48:55.754Z,11.50
2023-03-14T16:51:23.498Z,14.65
2023-03-14T16:53:50.744Z,7.53
2023-03-14T16:56:17.501Z,12.25
2023-03-14T16:58:44.726Z,10.32
2023-03-14T17:01:13.847Z,8.57
2023-03-14T17:03:43.359Z,6.72
2023-03-14T17:06:27.937Z,12.35
2023-03-14T17:08:56.206Z,9.07
2023-03-14T17:11:23.491Z,8.90
2023-03-14T17:13:50.249Z,9.70
2023-03-14T17:16:17.453Z,12.75
2023-03-14T17:18:44.233Z,11.40
2023-03-14T17:21:11.048Z,11.90
2023-03-14T17:23:38.502Z,7.13
2023-03-14T17:26:05.479Z,5.78
2023-03-14T17:28:32.735Z,7.28
2023-03-14T17:31:05.093Z,10.57
2023-03-14T17:33:32.138Z,14.70
2023-03-14T17:35:59.217Z,6.65
2023-03-14T17:38:27.208Z,10.88
2023-03-14T17:40:54.347Z,7.72
2023-03-14T17:43:21.088Z,8.38
2023-03-14T17:45:47.813Z,15.75
2023-03-14T17:48:14.497Z,6.78
2023-03-14T17:50:41.497Z,8.13
2023-03-14T17:53:08.196Z,5.90
2023-03-14T17:55:34.970Z,7.05
2023-03-14T17:58:02.761Z,9.77
2023-03-14T18:00:29.449Z,5.07
2023-03-14T18:02:58.548Z,6.28
2023-03-14T18:05:26.348Z,11.40
2023-03-14T18:07:53.214Z,7.68
2023-03-14T18:10:21.430Z,12.43
2023-03-14T18:12:48.166Z,10.57
2023-03-14T18:15:15.039Z,10.10
2023-03-14T18:17:42.152Z,7.38
2023-03-14T18:20:12.671Z,8.63
2023-03-14T18:22:40.762Z,5.47
2023-03-14T18:25:09.722Z,12.57
2023-03-14T18:27:37.245Z,10.05
2023-03-14T18:30:04.607Z,10.13
2023-03-14T18:32:31.433Z,8.88
2023-03-14T18:34:58.128Z,6.85
2023-03-14T18:37:24.997Z,12.85
2023-03-14T18:39:51.728Z,9.63
2023-03-14T18:42:18.483Z,10.48
2023-03-14T18:44:45.279Z,7.45
2023-03-14T18:47:12.167Z,10.13
2023-03-14T18:49:38.951Z,6.50
2023-03-14T18:52:05.819Z,9.05
2023-03-14T18:54:32.575Z,11.25
2023-03-14T18:57:00.231Z,9.63
2023-03-14T18:59:27.133Z,8.57
2023-03-14T19:01:54.245Z,11.18
2023-03-14T19:04:21.138Z,8.93
2023-03-14T19:06:47.834Z,11.00
2023-03-14T19:09:16.137Z,10.32
2023-03-14T19:11:43.636Z,15.13
2023-03-14T19:14:12.234Z,12.15
2023-03-14T19:16:39.265Z,12.70
2023-03-14T19:19:05.993Z,13.98
2023-03-14T19:21:34.696Z,13.70
2023-03-14T19:24:02.172Z,8.93
2023-03-14T19:26:32.640Z,8.40
2023-03-14T19:28:59.841Z,10.35
2023-03-14T19:31:27.596Z,13.88
2023-03-14T19:33:54.501Z,14.98
2023-03-14T19:36:32.357Z,11.45
2023-03-14T19:39:02.074Z,11.13
2023-03-14T19:41:29.033Z,11.45
2023-03-14T19:43:55.891Z,10.98
2023-03-14T19:46:23.135Z,7.78
2023-03-14T19:48:54.232Z,9.60
2023-03-14T19:51:24.784Z,14.40
2023-03-14T19:56:24.072Z,12.95
2023-03-14T19:58:52.140Z,8.45
2023-03-14T20:01:19.008Z,7.78
2023-03-14T20:03:45.779Z,13.18
2023-03-14T20:06:13.336Z,11.45
2023-03-14T20:08:41.070Z,12.15
2023-03-14T20:11:08.810Z,9.35
2023-03-14T20:13:35.920Z,13.38
2023-03-14T20:16:07.615Z,12.77
2023-03-14T20:18:34.292Z,11.88
2023-03-14T20:21:00.965Z,9.70
2023-03-14T20:23:27.980Z,7.78
2023-03-14T20:25:57.249Z,11.82
2023-03-14T20:28:24.146Z,9.07
2023-03-14T20:30:51.259Z,12.70
2023-03-14T20:33:19.742Z,12.15
2023-03-14T20:35:58.250Z,7.82
2023-03-14T20:38:26.753Z,8.38
2023-03-14T20:40:57.062Z,13.20
2023-03-14T20:43:24.003Z,13.73
2023-03-14T20:45:55.526Z,10.68
2023-03-14T20:48:22.687Z,10.70
2023-03-14T20:50:49.804Z,9.70
2023-03-14T20:53:17.510Z,11.98
2023-03-14T20:55:44.378Z,11.07
2023-03-14T20:58:13.990Z,11.90
2023-03-14T21:00:45.932Z,9.50
2023-03-14T21:03:14.314Z,5.85
2023-03-14T21:05:46.504Z,9.40
2023-03-14T21:08:15.356Z,9.32
2023-03-14T21:10:42.020Z,3.60
2023-03-14T21:13:08.756Z,5.47
2023-03-14T21:15:37.791Z,7.45
2023-03-14T21:18:05.355Z,6.13
2023-03-14T21:20:33.464Z,9.48
2023-03-14T21:23:01.015Z,7.30
2023-03-14T21:25:28.023Z,7.65
2023-03-14T21:27:54.862Z,4.60
2023-03-14T21:30:21.606Z,4.35
2023-03-14T21:32:48.310Z,6.68
2023-03-14T21:35:15.118Z,7.45
2023-03-14T21:37:41.857Z,5.00
2023-03-14T21:40:09.837Z,4.75
2023-03-14T21:42:36.563Z,4.95
2023-03-14T21:45:03.746Z,4.15
2023-03-14T21:47:30.490Z,6.88
2023-03-14T21:49:57.216Z,4.55
2023-03-14T21:52:23.995Z,3.42
2023-03-14T21:54:50.747Z,6.32
2023-03-14T21:57:17.672Z,3.60
2023-03-14T21:59:46.664Z,3.72
2023-03-14T22:02:18.931Z,5.72
2023-03-14T22:04:45.714Z,4.63
2023-03-14T22:07:17.344Z,6.25
2023-03-14T22:09:46.052Z,6.43
2023-03-14T22:12:17.316Z,7.18
2023-03-14T22:14:44.061Z,4.07
2023-03-14T22:17:10.800Z,7.07
2023-03-14T22:19:37.729Z,6.78
2023-03-14T22:22:04.728Z,5.90
2023-03-14T22:24:31.533Z,4.03
2023-03-14T22:26:58.196Z,6.97
2023-03-14T22:29:24.967Z,6.93
2023-03-14T22:31:51.789Z,6.10
2023-03-14T22:34:18.841Z,5.60
2023-03-14T22:36:45.568Z,4.22
2023-03-14T22:39:12.296Z,3.78
2023-03-14T22:41:39.007Z,3.80
2023-03-14T22:44:05.943Z,1.98
2023-03-14T22:46:32.632Z,1.92
2023-03-14T22:49:00.650Z,4.15
2023-03-14T22:51:27.324Z,5.18
2023-03-14T22:53:54.738Z,3.88
2023-03-14T22:56:21.509Z,2.25
2023-03-14T22:58:48.213Z,1.88
2023-03-14T23:01:14.960Z,1.20
2023-03-14T23:03:41.702Z,1.30
2023-03-14T23:06:09.177Z,1.23
2023-03-14T23:08:37.854Z,2.75
2023-03-14T23:11:06.534Z,1.27
2023-03-14T23:13:34.053Z,1.70
2023-03-14T23:16:01.414Z,1.20
2023-03-14T23:18:29.019Z,2.00
2023-03-14T23:21:05.954Z,1.23
2023-03-14T23:23:34.841Z,2.15
2023-03-14T23:26:06.528Z,1.38
2023-03-14T23:28:33.325Z,1.42
2023-03-14T23:31:00.926Z,2.30
2023-03-14T23:33:28.855Z,2.88
2023-03-14T23:35:55.630Z,2.72
2023-03-14T23:38:25.805Z,4.65
2023-03-14T23:40:53.711Z,2.20
2023-03-14T23:43:21.046Z,3.80
2023-03-14T23:45:55.986Z,3.25
2023-03-14T23:48:29.120Z,3.88
2023-03-14T23:51:00.881Z,3.05
2023-03-14T23:53:29.650Z,4.32
2023-03-14T23:55:57.146Z,3.45
2023-03-14T23:58:24.228Z,4.90
