createdAt,value
2022-09-09T00:03:12.002Z,6.75
2022-09-09T00:08:21.580Z,7.13
2022-09-09T00:13:31.557Z,6.55
2022-09-09T00:23:54.483Z,6.40
2022-09-09T00:29:20.481Z,6.50
2022-09-09T00:34:25.832Z,6.75
2022-09-09T01:06:05.588Z,5.90
2022-09-09T01:11:17.474Z,6.10
2022-09-09T01:16:21.391Z,5.40
2022-09-09T01:21:42.987Z,6.22
2022-09-09T01:26:47.613Z,5.80
2022-09-09T01:32:02.131Z,6.22
2022-09-09T01:37:10.262Z,6.00
2022-09-09T01:42:17.197Z,6.18
2022-09-09T01:47:20.480Z,6.03
2022-09-09T01:52:44.807Z,5.97
2022-09-09T02:03:26.355Z,5.90
2022-09-09T02:08:44.579Z,6.20
2022-09-09T02:13:50.373Z,5.97
2022-09-09T02:24:10.859Z,6.43
2022-09-09T02:29:35.356Z,6.38
2022-09-09T02:34:43.231Z,6.45
2022-09-09T02:39:45.675Z,6.07
2022-09-09T02:44:52.060Z,6.03
2022-09-09T02:55:19.226Z,5.80
2022-09-09T03:00:25.970Z,6.40
2022-09-09T03:05:29.850Z,6.20
2022-09-09T03:10:33.091Z,7.00
2022-09-09T03:15:36.254Z,6.32
2022-09-09T03:20:38.555Z,6.80
2022-09-09T03:25:40.924Z,6.57
2022-09-09T03:30:43.258Z,6.30
2022-09-09T03:35:49.865Z,6.43
2022-09-09T03:40:58.271Z,6.28
2022-09-09T03:46:01.171Z,5.93
2022-09-09T03:51:05.078Z,6.20
2022-09-09T03:56:09.287Z,6.35
2022-09-09T04:01:14.919Z,6.47
2022-09-09T04:06:19.340Z,6.28
2022-09-09T04:11:23.253Z,6.40
2022-09-09T04:16:28.802Z,6.40
2022-09-09T04:21:32.095Z,6.90
2022-09-09T04:26:37.675Z,7.18
2022-09-09T04:31:43.148Z,6.68
2022-09-09T04:36:46.867Z,8.32
2022-09-09T04:41:49.512Z,6.60
2022-09-09T04:46:51.864Z,6.38
2022-09-09T04:51:54.203Z,6.00
2022-09-09T04:56:56.571Z,6.75
2022-09-09T05:01:58.903Z,6.35
2022-09-09T05:07:01.335Z,7.47
2022-09-09T05:12:04.136Z,6.65
2022-09-09T05:17:11.051Z,6.80
2022-09-09T05:22:21.379Z,6.85
2022-09-09T05:27:24.920Z,6.20
2022-09-09T05:32:27.819Z,6.38
2022-09-09T05:37:31.856Z,6.05
2022-09-09T05:42:34.893Z,5.78
2022-09-09T05:47:38.438Z,6.18
2022-09-09T05:52:45.782Z,6.60
2022-09-09T05:57:52.927Z,7.63
2022-09-09T06:02:56.097Z,6.40
2022-09-09T06:07:58.638Z,5.78
2022-09-09T06:13:01.478Z,6.38
2022-09-09T06:18:04.483Z,9.10
2022-09-09T06:23:07.143Z,6.25
2022-09-09T06:28:09.853Z,6.00
2022-09-09T06:33:12.227Z,6.53
2022-09-09T06:38:14.616Z,5.80
2022-09-09T06:43:17.139Z,6.45
2022-09-09T06:48:26.925Z,8.88
2022-09-09T06:53:30.871Z,7.00
2022-09-09T06:58:33.904Z,6.63
2022-09-09T07:03:36.984Z,6.90
2022-09-09T07:08:39.286Z,6.50
2022-09-09T07:13:43.176Z,6.85
2022-09-09T07:18:46.010Z,5.72
2022-09-09T07:23:48.444Z,6.68
2022-09-09T07:28:51.055Z,6.43
2022-09-09T07:33:53.587Z,6.20
2022-09-09T07:38:58.767Z,5.88
2022-09-09T07:44:07.769Z,6.47
2022-09-09T07:49:11.930Z,5.05
2022-09-09T07:54:17.007Z,6.40
2022-09-09T07:59:20.935Z,5.90
2022-09-09T08:04:27.252Z,5.90
2022-09-09T08:09:33.301Z,5.82
2022-09-09T08:14:43.217Z,6.07
2022-09-09T08:19:45.711Z,5.95
2022-09-09T08:24:53.254Z,6.05
2022-09-09T08:29:56.801Z,5.40
2022-09-09T08:35:01.059Z,6.10
2022-09-09T08:40:05.229Z,5.60
2022-09-09T08:50:44.371Z,5.50
2022-09-09T09:11:38.695Z,6.00
2022-09-09T09:22:18.818Z,5.90
2022-09-09T09:32:37.516Z,5.80
2022-09-09T09:43:24.931Z,5.95
2022-09-09T09:48:29.010Z,5.78
2022-09-09T09:53:34.458Z,5.80
2022-09-09T09:58:51.554Z,11.50
2022-09-09T10:04:03.391Z,6.00
2022-09-09T10:09:25.933Z,6.05
2022-09-09T10:19:38.835Z,6.10
2022-09-09T10:30:34.784Z,6.18
2022-09-09T10:35:50.820Z,6.60
2022-09-09T10:56:35.849Z,6.40
2022-09-09T11:01:46.187Z,6.22
2022-09-09T11:06:55.374Z,6.65
2022-09-09T11:11:59.396Z,6.80
2022-09-09T11:17:06.780Z,6.50
2022-09-09T11:22:37.682Z,6.30
2022-09-09T11:38:46.910Z,6.88
2022-09-09T11:43:53.189Z,7.68
2022-09-09T11:49:01.521Z,7.10
2022-09-09T11:54:33.122Z,6.80
2022-09-09T11:59:36.679Z,6.47
2022-09-09T12:04:43.314Z,6.57
2022-09-09T12:26:02.454Z,6.70
2022-09-09T12:36:21.919Z,6.60
2022-09-09T12:41:26.237Z,6.45
2022-09-09T12:46:39.328Z,6.50
2022-09-09T12:51:44.934Z,6.63
2022-09-09T12:56:49.671Z,6.30
2022-09-09T13:02:00.176Z,6.30
2022-09-09T13:07:11.880Z,6.95
2022-09-09T13:12:19.667Z,6.55
2022-09-09T13:17:26.823Z,6.85
2022-09-09T13:27:53.966Z,8.45
2022-09-09T13:38:16.572Z,7.80
2022-09-09T13:43:24.077Z,8.45
2022-09-09T13:48:27.068Z,8.90
2022-09-09T13:53:29.749Z,8.75
2022-09-09T13:58:32.035Z,9.15
2022-09-09T14:03:34.935Z,9.35
2022-09-09T14:08:38.518Z,10.00
2022-09-09T14:13:41.640Z,9.88
2022-09-09T14:18:45.023Z,10.18
2022-09-09T14:23:47.418Z,10.15
2022-09-09T14:28:55.172Z,9.70
2022-09-09T14:33:58.155Z,10.13
2022-09-09T14:39:00.574Z,9.23
2022-09-09T14:44:03.027Z,9.73
2022-09-09T14:49:05.734Z,9.63
2022-09-09T14:54:07.977Z,9.35
2022-09-09T14:59:10.243Z,9.63
2022-09-09T15:04:15.859Z,8.90
2022-09-09T15:09:18.145Z,9.88
2022-09-09T15:14:22.536Z,9.52
2022-09-09T15:19:27.773Z,8.88
2022-09-09T15:24:30.002Z,9.40
2022-09-09T15:29:32.199Z,9.90
2022-09-09T15:34:34.567Z,9.30
2022-09-09T15:39:38.911Z,9.43
2022-09-09T15:44:43.343Z,9.20
2022-09-09T15:49:45.835Z,9.63
2022-09-09T15:54:48.111Z,9.95
2022-09-09T15:59:50.333Z,10.00
2022-09-09T16:04:52.558Z,9.48
2022-09-09T16:09:55.362Z,9.77
2022-09-09T16:14:57.658Z,10.73
2022-09-09T16:19:59.854Z,10.10
2022-09-09T16:25:02.131Z,10.10
2022-09-09T16:30:05.510Z,9.68
2022-09-09T16:35:08.051Z,11.10
2022-09-09T16:40:10.466Z,10.07
2022-09-09T16:45:13.890Z,9.82
2022-09-09T16:50:16.139Z,10.70
2022-09-09T16:55:19.084Z,10.57
2022-09-09T17:00:21.350Z,11.07
2022-09-09T17:05:24.296Z,9.63
2022-09-09T17:10:26.867Z,10.20
2022-09-09T17:15:29.137Z,9.95
2022-09-09T17:20:45.726Z,10.27
2022-09-09T17:25:58.248Z,10.35
2022-09-09T17:31:02.877Z,10.02
2022-09-09T17:36:12.516Z,9.32
2022-09-09T17:46:32.597Z,9.82
2022-09-09T17:51:36.225Z,10.25
2022-09-09T17:56:39.614Z,9.30
2022-09-09T18:01:46.049Z,9.68
2022-09-09T18:06:51.244Z,9.88
2022-09-09T18:11:56.504Z,9.38
2022-09-09T18:17:00.808Z,9.40
2022-09-09T18:22:05.582Z,9.27
2022-09-09T18:27:07.956Z,9.60
2022-09-09T18:32:10.203Z,9.07
2022-09-09T18:37:13.387Z,9.10
2022-09-09T18:42:15.897Z,8.77
2022-09-09T18:47:18.259Z,8.23
2022-09-09T18:52:20.451Z,9.23
2022-09-09T18:57:22.651Z,9.20
2022-09-09T19:02:24.911Z,9.10
2022-09-09T19:07:27.132Z,8.48
2022-09-09T19:12:29.738Z,8.40
2022-09-09T19:17:34.427Z,9.05
2022-09-09T19:22:36.665Z,7.85
2022-09-09T19:27:38.916Z,8.30
2022-09-09T19:32:53.328Z,8.43
2022-09-09T19:37:59.210Z,8.35
2022-09-09T19:43:01.861Z,8.00
2022-09-09T19:48:04.199Z,8.60
2022-09-09T19:53:06.863Z,8.82
2022-09-09T19:58:09.052Z,8.27
2022-09-09T20:03:19.029Z,8.13
2022-09-09T20:08:22.004Z,7.93
2022-09-09T20:13:24.418Z,8.10
2022-09-09T20:18:31.183Z,8.00
2022-09-09T20:23:34.341Z,7.85
2022-09-09T20:28:38.569Z,8.40
2022-09-09T20:33:42.411Z,9.10
2022-09-09T20:38:47.061Z,8.95
2022-09-09T20:43:52.278Z,8.70
2022-09-09T20:49:00.814Z,7.90
2022-09-09T20:54:10.109Z,9.02
2022-09-09T20:59:16.088Z,8.23
2022-09-09T21:04:20.211Z,8.05
2022-09-09T21:09:24.641Z,8.38
2022-09-09T21:14:27.542Z,8.13
2022-09-09T21:19:29.802Z,8.50
2022-09-09T21:24:32.123Z,8.75
2022-09-09T21:29:34.410Z,8.02
2022-09-09T21:34:36.638Z,8.25
2022-09-09T21:39:39.080Z,7.85
2022-09-09T21:44:41.293Z,10.25
2022-09-09T21:49:43.486Z,8.30
2022-09-09T21:54:45.788Z,8.13
2022-09-09T21:59:48.040Z,8.43
2022-09-09T22:04:52.183Z,7.78
2022-09-09T22:09:54.501Z,7.60
2022-09-09T22:14:56.773Z,8.23
2022-09-09T22:19:59.702Z,8.68
2022-09-09T22:25:01.947Z,7.55
2022-09-09T22:30:04.490Z,8.45
2022-09-09T22:35:09.090Z,8.23
2022-09-09T22:40:14.322Z,7.82
2022-09-09T22:45:16.918Z,8.68
2022-09-09T22:50:20.323Z,7.85
2022-09-09T22:55:22.618Z,8.05
2022-09-09T23:00:25.496Z,8.15
2022-09-09T23:05:27.937Z,8.13
2022-09-09T23:10:33.502Z,8.25
2022-09-09T23:15:37.182Z,7.85
2022-09-09T23:20:39.396Z,8.07
2022-09-09T23:25:41.604Z,8.20
2022-09-09T23:30:43.815Z,8.82
2022-09-09T23:35:46.151Z,8.70
2022-09-09T23:40:48.401Z,9.63
2022-09-09T23:45:51.158Z,15.27
2022-09-09T23:50:53.586Z,8.75
2022-09-09T23:55:55.874Z,9.80
