createdAt,value
2019-04-30T00:02:00.444Z,9.00
2019-04-30T00:04:37.530Z,10.40
2019-04-30T00:07:05.620Z,10.80
2019-04-30T00:09:37.389Z,7.75
2019-04-30T00:12:07.509Z,7.00
2019-04-30T00:14:41.139Z,9.00
2019-04-30T00:17:10.771Z,9.00
2019-04-30T00:19:40.710Z,10.80
2019-04-30T00:22:11.764Z,9.00
2019-04-30T00:24:46.854Z,9.00
2019-04-30T00:27:15.031Z,8.60
2019-04-30T00:29:45.763Z,9.40
2019-04-30T00:32:16.035Z,9.50
2019-04-30T00:34:46.185Z,9.60
2019-04-30T00:37:18.814Z,9.00
2019-04-30T00:39:50.831Z,8.60
2019-04-30T00:42:24.482Z,7.60
2019-04-30T00:44:52.246Z,10.00
2019-04-30T00:47:22.224Z,8.25
2019-04-30T00:49:56.740Z,10.00
2019-04-30T00:52:25.301Z,10.40
2019-04-30T00:54:55.420Z,9.00
2019-04-30T00:57:26.487Z,9.50
2019-04-30T00:59:56.467Z,9.75
2019-04-30T01:02:51.581Z,9.00
2019-04-30T01:05:22.052Z,8.00
2019-04-30T01:07:52.085Z,9.50
2019-04-30T01:10:24.667Z,7.00
2019-04-30T01:12:53.656Z,9.00
2019-04-30T01:15:23.593Z,8.50
2019-04-30T01:17:53.993Z,8.40
2019-04-30T01:20:31.013Z,9.00
2019-04-30T01:22:55.911Z,12.40
2019-04-30T01:25:25.857Z,8.25
2019-04-30T01:27:55.825Z,8.40
2019-04-30T01:30:25.743Z,13.40
2019-04-30T01:32:56.945Z,9.00
2019-04-30T01:35:30.867Z,10.00
2019-04-30T01:37:59.585Z,10.00
2019-04-30T01:40:30.476Z,11.80
2019-04-30T01:43:00.311Z,10.40
2019-04-30T01:45:31.590Z,8.75
2019-04-30T01:48:08.826Z,9.00
2019-04-30T01:50:33.795Z,15.80
2019-04-30T01:53:08.879Z,12.00
2019-04-30T01:55:44.417Z,11.00
2019-04-30T01:58:23.093Z,11.20
2019-04-30T02:00:56.173Z,12.00
2019-04-30T02:03:26.700Z,9.40
2019-04-30T02:05:56.616Z,9.00
2019-04-30T02:08:26.509Z,11.00
2019-04-30T02:10:56.396Z,17.00
2019-04-30T02:13:26.332Z,9.80
2019-04-30T02:15:56.245Z,13.00
2019-04-30T02:18:26.143Z,9.80
2019-04-30T02:20:56.027Z,12.00
2019-04-30T02:23:25.872Z,12.00
2019-04-30T02:25:55.721Z,10.25
2019-04-30T02:28:25.676Z,9.00
2019-04-30T02:30:55.570Z,12.00
2019-04-30T02:33:26.576Z,9.00
2019-04-30T02:36:15.548Z,9.00
2019-04-30T02:38:49.366Z,11.60
2019-04-30T02:41:20.235Z,13.00
2019-04-30T02:43:50.114Z,14.20
2019-04-30T02:46:20.008Z,10.00
2019-04-30T02:48:50.441Z,11.40
2019-04-30T02:51:22.847Z,14.50
2019-04-30T02:54:23.963Z,11.00
2019-04-30T02:57:02.485Z,11.40
2019-04-30T02:59:32.370Z,11.00
2019-04-30T03:02:02.190Z,11.20
2019-04-30T03:04:32.058Z,12.00
2019-04-30T03:07:01.986Z,17.40
2019-04-30T03:09:32.765Z,12.00
2019-04-30T03:12:02.690Z,11.00
2019-04-30T03:14:32.585Z,10.40
2019-04-30T03:17:13.518Z,11.00
2019-04-30T03:20:03.448Z,12.60
2019-04-30T03:22:33.563Z,11.75
2019-04-30T03:25:03.436Z,11.00
2019-04-30T03:27:33.295Z,11.00
2019-04-30T03:30:03.292Z,12.80
2019-04-30T03:32:36.802Z,11.60
2019-04-30T03:35:04.864Z,13.00
2019-04-30T03:37:34.753Z,10.50
2019-04-30T03:40:05.477Z,11.00
2019-04-30T03:42:35.354Z,17.00
2019-04-30T03:45:05.803Z,9.80
2019-04-30T03:47:35.737Z,13.40
2019-04-30T03:50:05.629Z,10.60
2019-04-30T03:52:35.458Z,12.50
2019-04-30T03:55:05.651Z,18.00
2019-04-30T03:57:35.533Z,12.80
2019-04-30T04:00:05.751Z,12.50
2019-04-30T04:02:42.092Z,12.60
2019-04-30T04:05:20.340Z,13.00
2019-04-30T04:08:09.558Z,11.00
2019-04-30T04:10:54.138Z,11.50
2019-04-30T04:13:23.991Z,16.75
2019-04-30T04:15:53.859Z,12.25
2019-04-30T04:18:23.694Z,13.00
2019-04-30T04:21:07.631Z,9.80
2019-04-30T04:23:25.091Z,13.00
2019-04-30T04:25:55.026Z,10.20
2019-04-30T04:28:24.852Z,13.00
2019-04-30T04:30:54.712Z,12.00
2019-04-30T04:33:24.594Z,12.00
2019-04-30T04:35:54.520Z,11.80
2019-04-30T04:38:24.415Z,12.00
2019-04-30T04:40:54.307Z,11.00
2019-04-30T04:43:24.128Z,14.00
2019-04-30T04:45:54.061Z,13.00
2019-04-30T04:48:23.959Z,13.40
2019-04-30T04:50:53.814Z,12.40
2019-04-30T04:53:23.710Z,12.00
2019-04-30T04:55:53.573Z,11.60
2019-04-30T04:58:23.399Z,15.60
2019-04-30T05:00:53.304Z,16.25
2019-04-30T05:03:32.930Z,10.00
2019-04-30T05:06:02.944Z,12.60
2019-04-30T05:08:33.995Z,10.00
2019-04-30T05:11:03.902Z,14.00
2019-04-30T05:13:34.766Z,12.00
2019-04-30T05:16:04.743Z,12.00
2019-04-30T05:18:34.650Z,12.00
2019-04-30T05:21:04.502Z,14.60
2019-04-30T05:23:34.324Z,13.00
2019-04-30T05:26:04.201Z,13.50
2019-04-30T05:28:34.107Z,11.00
2019-04-30T05:31:03.961Z,13.60
2019-04-30T05:33:33.809Z,13.25
2019-04-30T05:36:03.661Z,17.00
2019-04-30T05:38:33.489Z,10.20
2019-04-30T05:41:03.383Z,10.00
2019-04-30T05:43:33.234Z,11.50
2019-04-30T05:46:03.087Z,10.00
2019-04-30T05:48:32.985Z,10.00
2019-04-30T05:51:02.833Z,12.00
2019-04-30T05:53:32.714Z,11.00
2019-04-30T05:56:03.295Z,9.00
2019-04-30T05:58:33.268Z,11.60
2019-04-30T06:01:03.117Z,10.20
2019-04-30T06:03:33.433Z,10.50
2019-04-30T06:06:04.464Z,12.00
2019-04-30T06:08:41.796Z,9.20
2019-04-30T06:11:15.701Z,11.00
2019-04-30T06:14:18.187Z,9.40
2019-04-30T06:17:05.184Z,11.00
2019-04-30T06:19:36.174Z,10.00
2019-04-30T06:22:08.636Z,9.50
2019-04-30T06:24:39.412Z,10.00
2019-04-30T06:27:10.893Z,8.00
2019-04-30T06:29:40.995Z,8.60
2019-04-30T06:32:10.946Z,7.00
2019-04-30T06:34:41.925Z,8.00
2019-04-30T06:37:12.230Z,8.00
2019-04-30T06:39:42.186Z,8.00
2019-04-30T06:42:13.195Z,8.00
2019-04-30T06:44:44.212Z,7.00
2019-04-30T06:47:14.095Z,7.60
2019-04-30T06:49:43.932Z,8.00
2019-04-30T06:52:20.768Z,9.00
2019-04-30T06:54:45.297Z,9.00
2019-04-30T06:57:15.219Z,7.00
2019-04-30T06:59:45.154Z,9.00
2019-04-30T07:02:15.144Z,8.20
2019-04-30T07:04:45.101Z,7.40
2019-04-30T07:07:19.321Z,8.00
2019-04-30T07:10:10.209Z,8.00
2019-04-30T07:12:58.983Z,7.00
2019-04-30T07:15:29.556Z,8.40
2019-04-30T07:17:59.625Z,7.50
2019-04-30T07:20:29.444Z,7.00
2019-04-30T07:23:03.008Z,8.00
2019-04-30T07:25:30.986Z,6.00
2019-04-30T07:28:00.908Z,6.80
2019-04-30T07:30:31.064Z,7.60
2019-04-30T07:33:01.155Z,7.50
2019-04-30T07:35:31.055Z,7.00
2019-04-30T07:38:04.810Z,6.00
2019-04-30T07:40:32.571Z,8.40
2019-04-30T07:43:02.485Z,7.00
2019-04-30T07:45:32.407Z,6.50
2019-04-30T07:48:02.328Z,6.00
2019-04-30T07:50:32.847Z,8.00
2019-04-30T07:53:06.612Z,8.00
2019-04-30T07:55:34.967Z,6.00
2019-04-30T07:58:04.931Z,8.00
2019-04-30T08:00:34.891Z,5.60
2019-04-30T08:03:26.113Z,7.40
2019-04-30T08:05:59.634Z,7.00
2019-04-30T08:08:30.361Z,6.60
2019-04-30T08:11:00.515Z,6.60
2019-04-30T08:13:32.889Z,6.00
2019-04-30T08:16:02.215Z,6.40
2019-04-30T08:18:32.236Z,7.00
2019-04-30T08:21:02.104Z,8.00
2019-04-30T08:23:36.925Z,7.00
2019-04-30T08:26:03.676Z,5.40
2019-04-30T08:28:34.198Z,14.60
2019-04-30T08:31:04.108Z,16.00
2019-04-30T08:33:34.106Z,7.00
2019-04-30T08:36:04.026Z,4.50
2019-04-30T08:38:33.923Z,4.00
2019-04-30T08:41:03.979Z,4.80
2019-04-30T08:43:33.899Z,5.00
2019-04-30T08:46:03.896Z,6.00
2019-04-30T08:48:47.810Z,7.00
2019-04-30T08:51:05.721Z,5.00
2019-04-30T08:53:35.588Z,5.60
2019-04-30T08:56:05.558Z,7.00
2019-04-30T08:58:35.518Z,6.00
2019-04-30T09:01:05.530Z,5.00
2019-04-30T09:03:36.638Z,5.00
2019-04-30T09:06:14.614Z,5.40
2019-04-30T09:08:45.624Z,6.00
2019-04-30T09:11:25.724Z,6.00
2019-04-30T09:13:48.811Z,4.00
2019-04-30T09:16:19.409Z,7.00
2019-04-30T09:18:51.155Z,5.00
2019-04-30T09:21:21.180Z,5.40
2019-04-30T09:23:52.824Z,5.00
2019-04-30T09:26:22.867Z,5.00
2019-04-30T09:28:52.761Z,4.60
2019-04-30T09:31:22.736Z,4.00
2019-04-30T09:33:52.775Z,4.40
2019-04-30T09:36:22.683Z,5.00
2019-04-30T09:38:52.584Z,4.00
2019-04-30T09:41:22.584Z,4.00
2019-04-30T09:43:52.479Z,4.00
2019-04-30T09:46:26.719Z,5.00
2019-04-30T09:48:54.031Z,3.60
2019-04-30T09:51:24.830Z,5.00
2019-04-30T09:53:59.069Z,5.00
2019-04-30T09:56:26.547Z,6.00
2019-04-30T09:58:56.547Z,5.00
2019-04-30T10:01:26.464Z,4.60
2019-04-30T10:03:56.671Z,3.20
2019-04-30T10:06:39.375Z,5.20
2019-04-30T10:08:59.654Z,7.00
2019-04-30T10:11:59.562Z,6.40
2019-04-30T10:14:29.690Z,4.00
2019-04-30T10:17:09.519Z,4.25
2019-04-30T10:19:39.567Z,5.50
2019-04-30T10:22:09.503Z,3.40
2019-04-30T10:24:39.504Z,4.00
2019-04-30T10:27:12.978Z,5.80
2019-04-30T10:29:41.227Z,5.00
2019-04-30T10:32:11.323Z,4.00
2019-04-30T10:34:41.327Z,4.40
2019-04-30T10:37:12.140Z,4.25
2019-04-30T10:39:42.148Z,5.60
2019-04-30T10:42:12.124Z,4.00
2019-04-30T10:44:42.084Z,5.00
2019-04-30T10:47:12.178Z,6.00
2019-04-30T10:49:42.135Z,6.00
2019-04-30T10:52:12.094Z,6.00
2019-04-30T10:54:42.106Z,4.00
2019-04-30T10:57:12.179Z,5.00
2019-04-30T10:59:42.163Z,5.00
2019-04-30T11:02:12.205Z,3.40
2019-04-30T11:04:42.210Z,6.20
2019-04-30T11:07:12.235Z,5.80
2019-04-30T11:09:42.151Z,5.20
2019-04-30T11:12:12.168Z,5.60
2019-04-30T11:14:42.086Z,4.75
2019-04-30T11:17:12.571Z,5.00
2019-04-30T11:19:42.852Z,6.00
2019-04-30T11:22:13.063Z,6.00
2019-04-30T11:24:56.443Z,6.20
2019-04-30T11:27:15.695Z,4.00
2019-04-30T11:29:46.194Z,6.80
2019-04-30T11:32:22.060Z,5.00
2019-04-30T11:34:52.233Z,6.40
2019-04-30T11:37:22.257Z,5.40
2019-04-30T11:39:52.247Z,6.00
2019-04-30T11:42:22.199Z,6.00
2019-04-30T11:44:52.134Z,5.75
2019-04-30T11:47:27.499Z,8.00
2019-04-30T11:49:57.443Z,5.00
2019-04-30T11:52:27.428Z,6.00
2019-04-30T11:54:59.481Z,6.60
2019-04-30T11:57:29.762Z,6.60
2019-04-30T11:59:59.999Z,7.00
2019-04-30T12:02:39.195Z,5.60
2019-04-30T12:05:09.344Z,5.40
2019-04-30T12:07:59.738Z,4.80
2019-04-30T12:10:43.644Z,7.00
2019-04-30T12:13:27.214Z,6.80
2019-04-30T12:15:58.856Z,6.00
2019-04-30T12:18:28.886Z,7.00
2019-04-30T12:20:58.810Z,8.00
2019-04-30T12:23:29.814Z,7.00
2019-04-30T12:26:02.676Z,6.00
2019-04-30T12:28:31.382Z,7.00
2019-04-30T12:31:01.299Z,7.40
2019-04-30T12:33:32.322Z,8.25
2019-04-30T12:36:06.193Z,6.00
2019-04-30T12:38:34.974Z,6.00
2019-04-30T12:41:05.362Z,7.20
2019-04-30T12:43:35.302Z,6.60
2019-04-30T12:46:05.720Z,7.00
2019-04-30T12:48:54.283Z,5.40
2019-04-30T12:51:45.881Z,8.40
2019-04-30T12:54:31.564Z,4.00
2019-04-30T12:57:10.931Z,7.00
2019-04-30T12:59:39.283Z,5.40
2019-04-30T13:02:09.351Z,6.00
2019-04-30T13:04:39.482Z,7.00
2019-04-30T13:07:11.513Z,4.50
2019-04-30T13:09:42.395Z,6.00
2019-04-30T13:12:14.577Z,5.60
2019-04-30T13:14:51.409Z,6.00
2019-04-30T13:17:16.508Z,5.00
2019-04-30T13:19:46.515Z,6.20
2019-04-30T13:22:16.481Z,5.00
2019-04-30T13:24:46.487Z,5.50
2019-04-30T13:27:16.507Z,4.60
2019-04-30T13:29:55.983Z,6.00
2019-04-30T13:32:30.258Z,7.00
2019-04-30T13:35:01.063Z,7.40
2019-04-30T13:37:43.792Z,7.00
2019-04-30T13:40:31.975Z,6.80
2019-04-30T13:43:02.512Z,7.00
2019-04-30T13:45:32.426Z,6.40
2019-04-30T13:48:02.438Z,6.00
2019-04-30T13:50:32.367Z,6.50
2019-04-30T13:53:02.300Z,5.00
2019-04-30T13:55:43.007Z,5.80
2019-04-30T13:58:03.871Z,6.00
2019-04-30T14:00:33.986Z,8.40
2019-04-30T14:03:10.956Z,6.00
2019-04-30T14:05:40.951Z,6.00
2019-04-30T14:08:25.150Z,5.60
2019-04-30T14:10:55.107Z,6.00
2019-04-30T14:13:26.349Z,5.00
2019-04-30T14:15:56.314Z,5.40
2019-04-30T14:18:30.613Z,7.00
2019-04-30T14:21:00.810Z,6.20
2019-04-30T14:23:29.444Z,6.00
2019-04-30T14:26:01.139Z,6.40
2019-04-30T14:28:31.231Z,6.00
2019-04-30T14:31:01.257Z,5.00
2019-04-30T14:33:31.234Z,5.00
2019-04-30T14:36:01.192Z,6.60
2019-04-30T14:38:31.178Z,6.00
2019-04-30T14:41:02.129Z,5.00
2019-04-30T14:43:42.598Z,4.60
2019-04-30T14:46:32.488Z,5.00
2019-04-30T14:49:26.005Z,5.40
2019-04-30T14:51:59.587Z,5.00
2019-04-30T14:54:42.707Z,4.00
2019-04-30T14:57:30.527Z,6.00
2019-04-30T15:00:19.503Z,5.00
2019-04-30T15:02:54.018Z,7.00
2019-04-30T15:05:23.985Z,5.00
2019-04-30T15:07:53.951Z,6.00
2019-04-30T15:10:23.910Z,4.20
2019-04-30T15:12:53.839Z,5.20
2019-04-30T15:15:23.847Z,5.80
2019-04-30T15:17:53.783Z,5.00
2019-04-30T15:20:23.721Z,6.00
2019-04-30T15:23:04.625Z,5.00
2019-04-30T15:25:34.680Z,4.40
2019-04-30T15:28:05.476Z,4.00
2019-04-30T15:30:35.535Z,5.00
2019-04-30T15:33:22.787Z,5.00
2019-04-30T15:35:52.879Z,5.00
2019-04-30T15:38:24.900Z,5.00
2019-04-30T15:40:54.874Z,4.00
2019-04-30T15:43:24.911Z,4.60
2019-04-30T15:45:57.242Z,3.00
2019-04-30T15:48:26.499Z,4.00
2019-04-30T15:50:56.411Z,3.60
2019-04-30T15:53:26.454Z,3.00
2019-04-30T15:55:56.371Z,5.00
2019-04-30T15:58:30.326Z,4.00
2019-04-30T16:01:00.014Z,3.80
2019-04-30T16:03:31.603Z,3.80
2019-04-30T16:06:03.412Z,4.00
2019-04-30T16:08:39.048Z,4.00
2019-04-30T16:11:40.371Z,4.00
2019-04-30T16:14:23.856Z,6.00
2019-04-30T16:17:07.297Z,4.60
2019-04-30T16:19:37.283Z,6.40
2019-04-30T16:22:07.335Z,4.40
2019-04-30T16:24:38.667Z,4.00
2019-04-30T16:27:09.286Z,4.20
2019-04-30T16:29:40.755Z,4.00
2019-04-30T16:32:12.071Z,4.80
2019-04-30T16:34:42.103Z,6.75
2019-04-30T16:37:12.023Z,5.00
2019-04-30T16:39:42.007Z,5.00
2019-04-30T16:42:12.011Z,5.60
2019-04-30T16:44:42.051Z,5.00
2019-04-30T16:47:14.512Z,5.00
2019-04-30T16:49:43.675Z,5.00
2019-04-30T16:52:13.643Z,4.40
2019-04-30T16:54:43.593Z,5.25
2019-04-30T16:57:13.523Z,7.00
2019-04-30T16:59:43.524Z,6.00
2019-04-30T17:02:13.976Z,5.00
2019-04-30T17:04:57.738Z,8.00
2019-04-30T17:07:35.940Z,7.40
2019-04-30T17:10:12.404Z,8.00
2019-04-30T17:12:55.612Z,6.75
2019-04-30T17:15:29.195Z,6.00
2019-04-30T17:17:59.268Z,6.00
2019-04-30T17:20:29.154Z,7.40
2019-04-30T17:22:59.640Z,6.40
2019-04-30T17:25:29.682Z,8.60
2019-04-30T17:28:01.441Z,6.75
2019-04-30T17:30:31.252Z,9.00
2019-04-30T17:33:01.250Z,8.00
2019-04-30T17:35:31.185Z,8.00
2019-04-30T17:38:01.195Z,8.80
2019-04-30T17:40:31.218Z,11.00
2019-04-30T17:43:01.155Z,12.00
2019-04-30T17:45:30.997Z,10.00
2019-04-30T17:48:00.953Z,12.00
2019-04-30T17:50:30.807Z,13.20
2019-04-30T17:53:00.832Z,12.00
2019-04-30T17:55:30.759Z,14.00
2019-04-30T17:58:00.621Z,12.50
2019-04-30T18:00:32.306Z,14.40
2019-04-30T18:03:02.215Z,12.00
2019-04-30T18:05:32.076Z,10.50
2019-04-30T18:08:01.993Z,11.40
2019-04-30T18:10:32.382Z,11.00
2019-04-30T18:13:02.281Z,13.00
2019-04-30T18:15:32.396Z,12.00
2019-04-30T18:18:12.313Z,11.50
2019-04-30T18:20:58.872Z,12.40
2019-04-30T18:23:46.295Z,17.00
2019-04-30T18:26:16.825Z,14.50
2019-04-30T18:28:46.823Z,13.20
2019-04-30T18:31:18.601Z,10.60
2019-04-30T18:33:49.226Z,11.50
2019-04-30T18:36:19.854Z,10.00
2019-04-30T18:38:50.824Z,11.00
2019-04-30T18:41:20.783Z,13.60
2019-04-30T18:43:50.710Z,13.80
2019-04-30T18:46:20.559Z,17.40
2019-04-30T18:48:52.794Z,11.00
2019-04-30T18:51:35.913Z,12.00
2019-04-30T18:53:53.670Z,12.75
2019-04-30T18:56:23.511Z,13.00
2019-04-30T18:58:53.479Z,13.60
2019-04-30T19:01:23.380Z,11.00
2019-04-30T19:03:53.254Z,13.00
2019-04-30T19:06:26.405Z,13.00
2019-04-30T19:09:19.589Z,11.40
2019-04-30T19:11:59.322Z,12.50
2019-04-30T19:14:35.274Z,17.80
2019-04-30T19:17:31.505Z,12.00
2019-04-30T19:20:19.205Z,10.00
2019-04-30T19:22:49.106Z,13.00
2019-04-30T19:25:19.128Z,13.00
2019-04-30T19:27:49.114Z,13.40
2019-04-30T19:30:19.373Z,13.40
2019-04-30T19:32:49.286Z,13.00
2019-04-30T19:35:19.179Z,16.00
2019-04-30T19:39:32.651Z,16.00
2019-04-30T19:42:02.503Z,11.25
2019-04-30T19:44:32.367Z,13.25
2019-04-30T19:47:02.231Z,14.40
2019-04-30T19:49:32.206Z,13.40
2019-04-30T19:52:08.430Z,14.60
2019-04-30T19:54:33.653Z,15.00
2019-04-30T19:57:03.567Z,17.00
2019-04-30T19:59:33.475Z,16.00
2019-04-30T20:02:03.382Z,14.00
2019-04-30T20:04:36.799Z,17.25
2019-04-30T20:07:05.906Z,15.00
2019-04-30T20:09:35.799Z,19.00
2019-04-30T20:12:05.655Z,16.40
2019-04-30T20:14:35.531Z,15.20
2019-04-30T20:17:05.378Z,16.00
2019-04-30T20:19:36.233Z,19.60
2019-04-30T20:22:06.077Z,16.20
2019-04-30T20:24:36.078Z,22.40
2019-04-30T20:27:09.540Z,17.80
2019-04-30T20:29:37.554Z,19.50
2019-04-30T20:32:08.683Z,18.40
2019-04-30T20:34:39.194Z,18.00
2019-04-30T20:37:10.243Z,17.50
2019-04-30T20:39:54.094Z,16.80
2019-04-30T20:42:23.952Z,22.80
2019-04-30T20:44:53.843Z,17.00
2019-04-30T20:47:24.836Z,20.75
2019-04-30T20:49:54.736Z,18.60
2019-04-30T20:52:24.679Z,26.00
2019-04-30T20:54:54.591Z,15.60
2019-04-30T20:57:24.508Z,19.40
2019-04-30T20:59:54.376Z,18.50
2019-04-30T21:02:24.258Z,19.00
2019-04-30T21:04:54.105Z,19.50
2019-04-30T21:07:24.068Z,23.00
2019-04-30T21:09:53.982Z,23.40
2019-04-30T21:12:23.850Z,20.50
2019-04-30T21:14:53.775Z,19.00
2019-04-30T21:17:23.747Z,21.40
2019-04-30T21:19:53.605Z,22.00
2019-04-30T21:22:23.515Z,22.60
2019-04-30T21:24:53.358Z,25.60
2019-04-30T21:27:23.306Z,20.00
2019-04-30T21:29:53.198Z,21.00
2019-04-30T21:32:29.064Z,22.60
2019-04-30T21:35:17.072Z,21.00
2019-04-30T21:37:46.974Z,21.00
2019-04-30T21:40:16.853Z,28.40
2019-04-30T21:42:46.781Z,18.50
2019-04-30T21:45:16.767Z,20.60
2019-04-30T21:47:56.023Z,18.60
2019-04-30T21:50:19.701Z,45.60
2019-04-30T21:52:49.649Z,53.00
2019-04-30T21:55:20.546Z,41.25
2019-04-30T21:57:50.468Z,41.60
2019-04-30T22:00:39.666Z,31.50
2019-04-30T22:03:11.187Z,21.00
2019-04-30T22:05:41.032Z,24.75
2019-04-30T22:08:10.967Z,21.60
2019-04-30T22:10:40.917Z,26.40
2019-04-30T22:13:10.783Z,24.00
2019-04-30T22:15:40.694Z,24.00
2019-04-30T22:18:10.629Z,28.00
2019-04-30T22:20:40.555Z,25.00
2019-04-30T22:23:10.540Z,23.00
2019-04-30T22:25:40.388Z,25.80
2019-04-30T22:28:10.273Z,22.00
2019-04-30T22:30:40.119Z,21.60
2019-04-30T22:33:10.877Z,20.20
2019-04-30T22:35:56.351Z,25.60
2019-04-30T22:38:29.429Z,33.20
2019-04-30T22:41:00.231Z,28.60
2019-04-30T22:43:30.150Z,29.00
2019-04-30T22:46:04.967Z,29.00
2019-04-30T22:48:34.916Z,29.20
2019-04-30T22:51:04.850Z,31.50
2019-04-30T22:53:34.737Z,26.00
2019-04-30T22:56:04.579Z,25.60
2019-04-30T22:58:34.539Z,31.25
2019-04-30T23:01:24.668Z,27.25
2019-04-30T23:03:56.660Z,30.40
2019-04-30T23:06:26.509Z,32.60
2019-04-30T23:08:56.418Z,37.00
2019-04-30T23:11:26.362Z,33.40
2019-04-30T23:13:56.232Z,44.00
2019-04-30T23:16:26.219Z,52.60
2019-04-30T23:18:57.083Z,48.00
2019-04-30T23:21:28.009Z,37.00
2019-04-30T23:23:57.922Z,33.00
2019-04-30T23:26:27.763Z,34.40
2019-04-30T23:28:57.654Z,29.20
2019-04-30T23:31:27.495Z,26.60
2019-04-30T23:33:57.478Z,30.60
2019-04-30T23:36:27.323Z,33.00
2019-04-30T23:38:57.475Z,30.40
2019-04-30T23:41:27.443Z,34.00
2019-04-30T23:43:57.318Z,27.40
2019-04-30T23:46:27.223Z,32.00
2019-04-30T23:48:57.182Z,34.80
2019-04-30T23:51:27.051Z,34.00
2019-04-30T23:53:57.887Z,29.20
2019-04-30T23:56:27.799Z,30.60
2019-04-30T23:58:57.681Z,36.00
