createdAt,value
2019-04-23T00:00:54.795Z,54.60
2019-04-23T00:03:18.727Z,55.10
2019-04-23T00:05:55.897Z,54.90
2019-04-23T00:08:26.706Z,55.30
2019-04-23T00:10:59.064Z,55.50
2019-04-23T00:13:29.836Z,55.30
2019-04-23T00:21:13.760Z,55.50
2019-04-23T00:23:44.860Z,55.70
2019-04-23T00:26:12.847Z,55.70
2019-04-23T00:28:42.273Z,55.60
2019-04-23T00:33:56.868Z,55.90
2019-04-23T00:36:17.417Z,56.00
2019-04-23T00:41:09.313Z,56.20
2019-04-23T00:43:42.923Z,56.70
2019-04-23T00:46:18.953Z,56.00
2019-04-23T00:51:19.033Z,56.50
2019-04-23T00:53:36.982Z,56.40
2019-04-23T00:56:32.476Z,56.70
2019-04-23T01:01:12.960Z,56.90
2019-04-23T01:03:42.513Z,56.90
2019-04-23T01:06:17.659Z,57.10
2019-04-23T01:08:44.154Z,57.30
2019-04-23T01:11:20.730Z,57.50
2019-04-23T01:16:29.884Z,57.90
2019-04-23T01:18:51.528Z,57.50
2019-04-23T01:21:07.593Z,58.10
2019-04-23T01:23:54.446Z,57.70
2019-04-23T01:26:40.452Z,57.70
2019-04-23T01:29:12.828Z,57.90
2019-04-23T01:31:47.793Z,58.00
2019-04-23T01:34:20.191Z,58.20
2019-04-23T01:36:40.225Z,58.30
2019-04-23T01:41:50.677Z,58.40
2019-04-23T01:44:27.834Z,58.40
2019-04-23T01:46:49.423Z,58.40
2019-04-23T01:49:20.732Z,58.40
2019-04-23T01:51:55.650Z,58.60
2019-04-23T01:54:19.163Z,58.70
2019-04-23T01:56:38.560Z,58.90
2019-04-23T01:59:18.298Z,59.00
2019-04-23T02:04:25.017Z,58.80
2019-04-23T02:06:45.460Z,58.80
2019-04-23T02:09:16.709Z,58.80
2019-04-23T02:11:53.602Z,59.30
2019-04-23T02:14:26.739Z,59.50
2019-04-23T02:16:50.338Z,59.50
2019-04-23T02:19:23.719Z,59.80
2019-04-23T02:22:01.169Z,59.80
2019-04-23T02:24:37.045Z,59.70
2019-04-23T02:27:07.347Z,59.90
2019-04-23T02:29:43.624Z,60.10
2019-04-23T02:32:10.945Z,60.30
2019-04-23T02:37:28.578Z,60.10
2019-04-23T02:42:34.450Z,60.00
2019-04-23T02:44:38.626Z,60.00
2019-04-23T02:52:18.306Z,60.40
2019-04-23T02:54:50.998Z,60.30
2019-04-23T02:57:13.451Z,60.30
2019-04-23T03:00:05.765Z,60.40
2019-04-23T03:04:50.638Z,61.20
2019-04-23T03:12:24.943Z,60.90
2019-04-23T03:14:48.924Z,60.70
2019-04-23T03:17:36.540Z,60.90
2019-04-23T03:20:15.559Z,61.10
2019-04-23T03:22:56.106Z,61.00
2019-04-23T03:25:33.911Z,61.20
2019-04-23T03:27:46.048Z,61.30
2019-04-23T03:30:53.094Z,61.30
2019-04-23T03:35:10.593Z,61.40
2019-04-23T03:37:55.743Z,61.70
2019-04-23T03:40:18.799Z,61.80
2019-04-23T03:43:01.965Z,61.80
2019-04-23T03:45:44.419Z,62.60
2019-04-23T03:48:03.075Z,61.80
2019-04-23T03:50:28.262Z,61.80
2019-04-23T03:52:54.813Z,61.90
2019-04-23T03:55:48.031Z,62.10
2019-04-23T03:57:53.477Z,62.00
2019-04-23T04:00:35.180Z,62.10
2019-04-23T04:03:14.803Z,62.00
2019-04-23T04:05:47.269Z,62.00
2019-04-23T04:08:07.248Z,61.70
2019-04-23T04:10:33.972Z,61.70
2019-04-23T04:13:00.146Z,61.80
2019-04-23T04:18:14.026Z,62.00
2019-04-23T04:20:35.722Z,61.20
2019-04-23T04:23:07.793Z,61.10
2019-04-23T04:28:35.911Z,60.80
2019-04-23T04:35:57.867Z,60.30
2019-04-23T04:38:42.011Z,60.20
2019-04-23T04:41:05.518Z,60.00
2019-04-23T04:46:04.985Z,59.50
2019-04-23T04:48:29.792Z,59.50
2019-04-23T04:51:00.450Z,59.00
2019-04-23T04:58:21.170Z,58.20
2019-04-23T05:03:25.046Z,57.60
2019-04-23T05:08:28.745Z,56.30
2019-04-23T05:11:02.144Z,54.60
2019-04-23T05:16:04.351Z,49.70
2019-04-23T05:18:34.626Z,48.30
2019-04-23T05:23:43.002Z,45.70
2019-04-23T05:26:15.565Z,45.50
2019-04-23T05:28:49.106Z,43.90
2019-04-23T05:31:14.236Z,43.30
2019-04-23T05:33:48.526Z,42.30
2019-04-23T05:41:34.816Z,40.70
2019-04-23T05:43:49.208Z,40.00
2019-04-23T05:48:53.193Z,39.80
2019-04-23T05:51:24.270Z,39.60
2019-04-23T05:56:21.293Z,38.30
2019-04-23T05:58:53.043Z,38.10
2019-04-23T06:01:44.552Z,37.20
2019-04-23T06:04:03.950Z,37.80
2019-04-23T06:06:29.755Z,37.30
2019-04-23T06:11:30.820Z,36.90
2019-04-23T06:14:02.077Z,36.80
2019-04-23T06:16:31.539Z,36.70
2019-04-23T06:19:02.766Z,35.50
2019-04-23T06:23:58.286Z,33.10
2019-04-23T06:28:58.811Z,32.70
2019-04-23T06:31:36.690Z,32.80
2019-04-23T06:33:54.320Z,33.00
2019-04-23T06:38:57.548Z,32.10
2019-04-23T06:41:31.256Z,32.00
2019-04-23T06:44:06.050Z,32.00
2019-04-23T06:46:39.511Z,32.00
2019-04-23T06:49:02.408Z,31.00
2019-04-23T06:51:37.719Z,31.00
2019-04-23T06:53:58.277Z,31.40
2019-04-23T06:56:33.504Z,31.60
2019-04-23T06:59:00.835Z,31.60
2019-04-23T07:01:30.185Z,30.30
2019-04-23T07:04:05.582Z,30.10
2019-04-23T07:06:38.525Z,30.00
2019-04-23T07:11:37.776Z,30.00
2019-04-23T07:14:26.137Z,29.60
2019-04-23T07:16:38.568Z,29.90
2019-04-23T07:19:11.091Z,28.90
2019-04-23T07:21:36.728Z,28.50
2019-04-23T07:24:08.509Z,28.70
2019-04-23T07:26:39.738Z,28.80
2019-04-23T07:29:07.264Z,28.00
2019-04-23T07:31:40.953Z,28.20
2019-04-23T07:34:06.941Z,28.10
2019-04-23T07:39:35.250Z,28.50
2019-04-23T07:42:11.450Z,27.60
2019-04-23T07:47:18.990Z,27.20
2019-04-23T07:52:13.296Z,27.90
2019-04-23T07:54:38.779Z,27.50
2019-04-23T07:57:12.232Z,27.00
2019-04-23T07:59:43.146Z,26.80
2019-04-23T08:02:05.590Z,27.70
2019-04-23T08:04:50.692Z,27.70
2019-04-23T08:07:12.841Z,27.00
2019-04-23T08:09:43.358Z,26.60
2019-04-23T08:12:08.297Z,26.80
2019-04-23T08:14:43.920Z,27.00
2019-04-23T08:17:04.296Z,26.60
2019-04-23T08:19:40.974Z,27.50
2019-04-23T08:24:45.429Z,27.90
2019-04-23T08:27:27.896Z,27.60
2019-04-23T08:29:55.807Z,27.70
2019-04-23T08:32:21.529Z,27.20
2019-04-23T08:35:03.069Z,27.30
2019-04-23T08:37:49.397Z,26.90
2019-04-23T08:40:01.511Z,27.40
2019-04-23T08:42:45.644Z,26.90
2019-04-23T08:48:22.986Z,27.20
2019-04-23T08:56:00.402Z,25.70
2019-04-23T08:58:23.795Z,25.90
2019-04-23T09:03:31.286Z,25.40
2019-04-23T09:10:50.121Z,25.30
2019-04-23T09:13:45.154Z,26.30
2019-04-23T09:15:50.993Z,26.80
2019-04-23T09:20:44.539Z,25.40
2019-04-23T09:23:23.890Z,25.20
2019-04-23T09:25:56.193Z,25.60
2019-04-23T09:28:31.135Z,26.00
2019-04-23T09:30:57.407Z,26.20
2019-04-23T09:36:06.443Z,26.30
2019-04-23T09:38:44.970Z,26.70
2019-04-23T09:43:53.929Z,25.20
2019-04-23T09:46:28.940Z,25.50
2019-04-23T09:49:09.320Z,25.70
2019-04-23T09:51:29.984Z,26.40
2019-04-23T09:54:02.901Z,26.90
2019-04-23T09:56:35.851Z,25.60
2019-04-23T09:59:09.008Z,25.50
2019-04-23T10:03:50.776Z,25.90
2019-04-23T10:06:14.502Z,25.60
2019-04-23T10:08:44.933Z,25.40
2019-04-23T10:11:09.446Z,24.80
2019-04-23T10:13:38.570Z,25.00
2019-04-23T10:16:10.295Z,25.40
2019-04-23T10:18:37.486Z,25.50
2019-04-23T10:21:07.610Z,24.70
2019-04-23T10:23:37.019Z,24.60
2019-04-23T10:26:06.228Z,24.50
2019-04-23T10:28:40.216Z,25.30
2019-04-23T10:31:09.092Z,24.30
2019-04-23T10:33:38.078Z,24.20
2019-04-23T10:36:10.980Z,23.60
2019-04-23T10:38:44.113Z,24.80
2019-04-23T10:41:07.159Z,24.50
2019-04-23T10:43:39.481Z,24.30
2019-04-23T10:46:27.213Z,24.90
2019-04-23T10:52:01.240Z,23.90
2019-04-23T10:54:35.844Z,24.10
2019-04-23T10:56:59.056Z,24.70
2019-04-23T11:07:28.441Z,25.00
2019-04-23T11:14:49.951Z,25.30
2019-04-23T11:17:27.027Z,25.30
2019-04-23T11:22:38.971Z,25.70
2019-04-23T11:24:49.634Z,25.50
2019-04-23T11:27:22.566Z,25.00
2019-04-23T11:29:50.519Z,25.30
2019-04-23T11:32:42.873Z,25.60
2019-04-23T11:37:37.981Z,26.40
2019-04-23T11:39:57.992Z,26.90
2019-04-23T11:44:56.545Z,28.50
2019-04-23T11:47:46.969Z,28.40
2019-04-23T11:49:58.174Z,28.80
2019-04-23T12:02:38.578Z,29.70
2019-04-23T12:07:50.885Z,29.80
2019-04-23T12:12:53.925Z,30.60
2019-04-23T12:17:59.083Z,30.00
2019-04-23T12:23:18.981Z,29.70
2019-04-23T12:25:36.714Z,29.60
2019-04-23T12:28:06.724Z,30.20
2019-04-23T12:30:39.490Z,30.40
2019-04-23T12:33:31.744Z,30.20
2019-04-23T12:35:47.171Z,30.70
2019-04-23T12:40:43.155Z,30.90
2019-04-23T12:45:37.452Z,30.90
2019-04-23T12:48:15.604Z,30.60
2019-04-23T12:50:50.014Z,30.60
2019-04-23T12:53:23.712Z,30.80
2019-04-23T12:58:17.874Z,30.50
2019-04-23T13:00:42.688Z,31.90
2019-04-23T13:03:18.957Z,31.20
2019-04-23T13:05:56.854Z,31.20
2019-04-23T13:10:45.284Z,31.40
2019-04-23T13:13:23.993Z,30.90
2019-04-23T13:16:03.001Z,31.30
2019-04-23T13:18:19.279Z,31.50
2019-04-23T13:25:59.650Z,30.40
2019-04-23T13:38:56.653Z,30.20
2019-04-23T13:41:21.649Z,30.70
2019-04-23T13:48:30.094Z,30.30
2019-04-23T13:51:19.811Z,30.30
2019-04-23T13:56:11.155Z,30.30
2019-04-23T13:58:50.393Z,30.00
2019-04-23T14:03:50.104Z,30.60
2019-04-23T14:08:53.575Z,30.50
2019-04-23T14:11:19.759Z,30.80
2019-04-23T14:13:52.053Z,30.50
2019-04-23T14:16:23.086Z,30.90
2019-04-23T14:21:20.418Z,30.70
2019-04-23T14:26:32.608Z,31.10
2019-04-23T14:28:44.910Z,31.50
2019-04-23T14:31:11.505Z,31.80
2019-04-23T14:36:17.802Z,31.20
2019-04-23T14:38:43.820Z,31.60
2019-04-23T14:44:03.693Z,31.30
2019-04-23T14:48:53.855Z,31.30
2019-04-23T14:51:23.665Z,31.70
2019-04-23T14:53:43.959Z,31.60
2019-04-23T14:56:17.019Z,31.80
2019-04-23T14:58:57.590Z,31.70
2019-04-23T15:03:46.851Z,31.50
2019-04-23T15:06:37.852Z,31.50
2019-04-23T15:13:52.060Z,31.20
2019-04-23T15:16:22.723Z,31.80
2019-04-23T15:19:12.989Z,32.00
2019-04-23T15:24:23.306Z,32.30
2019-04-23T15:27:22.646Z,32.30
2019-04-23T15:28:44.871Z,32.00
2019-04-23T15:31:44.731Z,32.00
2019-04-23T15:41:40.480Z,32.00
2019-04-23T15:44:08.692Z,32.70
2019-04-23T15:49:23.098Z,32.00
2019-04-23T15:54:14.382Z,32.20
2019-04-23T15:56:42.743Z,32.20
2019-04-23T15:59:25.338Z,32.30
2019-04-23T16:01:37.675Z,32.40
2019-04-23T16:03:41.838Z,33.20
2019-04-23T16:06:11.431Z,32.70
2019-04-23T16:11:47.024Z,33.10
2019-04-23T16:16:58.288Z,33.50
2019-04-23T16:19:17.672Z,33.90
2019-04-23T16:22:01.942Z,33.40
2019-04-23T16:24:18.223Z,34.00
2019-04-23T16:26:50.875Z,34.00
2019-04-23T16:29:38.040Z,34.20
2019-04-23T16:31:49.451Z,34.30
2019-04-23T16:34:25.648Z,34.30
2019-04-23T16:36:55.855Z,34.10
2019-04-23T16:39:16.564Z,34.80
2019-04-23T16:46:55.913Z,34.60
2019-04-23T16:51:47.873Z,34.90
2019-04-23T16:54:26.753Z,34.80
2019-04-23T16:57:17.918Z,34.90
2019-04-23T16:59:24.695Z,35.00
2019-04-23T17:02:03.475Z,34.80
2019-04-23T17:04:24.491Z,34.90
2019-04-23T17:06:57.792Z,35.60
2019-04-23T17:09:34.098Z,35.60
2019-04-23T17:12:05.386Z,35.60
2019-04-23T17:16:49.920Z,36.00
2019-04-23T17:21:59.923Z,36.30
2019-04-23T17:27:03.657Z,36.70
2019-04-23T17:29:28.222Z,37.10
2019-04-23T17:32:06.021Z,37.10
2019-04-23T17:34:47.894Z,37.50
2019-04-23T17:37:21.760Z,37.70
2019-04-23T17:40:08.612Z,38.20
2019-04-23T17:42:32.491Z,38.40
2019-04-23T17:45:30.467Z,38.70
2019-04-23T17:47:52.403Z,39.00
2019-04-23T17:52:52.515Z,39.60
2019-04-23T17:55:15.039Z,40.00
2019-04-23T17:57:55.524Z,40.40
2019-04-23T18:00:32.918Z,40.50
2019-04-23T18:03:41.943Z,40.30
2019-04-23T18:05:35.791Z,40.50
2019-04-23T18:12:53.789Z,41.00
2019-04-23T18:15:15.590Z,41.00
2019-04-23T18:20:23.127Z,42.00
2019-04-23T18:27:54.555Z,43.30
2019-04-23T18:30:50.996Z,44.10
2019-04-23T18:33:49.073Z,44.30
2019-04-23T18:35:42.702Z,44.70
2019-04-23T18:38:25.361Z,45.10
2019-04-23T18:43:26.941Z,45.50
2019-04-23T18:45:55.649Z,46.00
2019-04-23T18:51:07.850Z,46.40
2019-04-23T18:53:40.770Z,47.20
2019-04-23T18:56:06.918Z,47.30
2019-04-23T18:58:47.227Z,47.60
2019-04-23T19:12:04.997Z,50.00
2019-04-23T19:14:42.432Z,50.40
2019-04-23T19:17:33.524Z,50.70
2019-04-23T19:19:36.791Z,51.20
2019-04-23T19:24:31.533Z,51.50
2019-04-23T19:29:39.651Z,52.90
2019-04-23T19:32:08.886Z,52.70
2019-04-23T19:42:03.810Z,54.60
2019-04-23T19:44:38.761Z,55.00
2019-04-23T19:47:09.613Z,55.30
2019-04-23T19:49:36.975Z,55.80
2019-04-23T19:52:03.046Z,56.00
2019-04-23T19:54:48.412Z,56.20
2019-04-23T20:12:05.856Z,57.20
2019-04-23T20:14:48.904Z,57.30
2019-04-23T20:17:32.048Z,57.50
2019-04-23T20:22:21.106Z,57.70
2019-04-23T20:25:10.773Z,57.90
2019-04-23T20:27:18.021Z,58.00
2019-04-23T20:33:18.881Z,57.90
2019-04-23T20:38:17.257Z,57.90
2019-04-23T20:40:25.749Z,58.00
2019-04-23T20:42:52.598Z,58.20
2019-04-23T20:45:20.114Z,58.50
2019-04-23T20:47:57.407Z,58.90
2019-04-23T20:50:16.492Z,59.30
2019-04-23T20:53:03.370Z,59.50
2019-04-23T20:55:29.354Z,59.80
2019-04-23T20:58:09.542Z,60.30
2019-04-23T21:00:57.015Z,60.30
2019-04-23T21:03:30.563Z,60.90
2019-04-23T21:05:41.315Z,61.50
2019-04-23T21:08:14.208Z,62.00
2019-04-23T21:10:55.522Z,62.30
2019-04-23T21:13:27.529Z,62.40
2019-04-23T21:15:52.520Z,63.20
2019-04-23T21:18:22.040Z,63.60
2019-04-23T21:25:51.033Z,64.50
2019-04-23T21:31:06.808Z,64.60
2019-04-23T21:33:24.402Z,64.80
2019-04-23T21:36:10.742Z,64.80
2019-04-23T21:38:58.577Z,64.90
2019-04-23T21:41:17.521Z,65.10
2019-04-23T21:44:05.988Z,66.60
2019-04-23T21:46:24.075Z,66.10
2019-04-23T21:49:01.734Z,66.30
2019-04-23T21:51:28.610Z,66.30
2019-04-23T21:53:46.036Z,66.40
2019-04-23T21:56:15.423Z,66.60
2019-04-23T21:58:54.856Z,67.60
2019-04-23T22:01:27.883Z,66.80
2019-04-23T22:04:52.714Z,66.90
2019-04-23T22:06:30.603Z,66.90
2019-04-23T22:08:58.920Z,67.10
2019-04-23T22:11:42.635Z,67.10
2019-04-23T22:16:23.839Z,67.20
2019-04-23T22:19:07.226Z,68.20
2019-04-23T22:26:28.563Z,67.70
2019-04-23T22:29:07.273Z,67.80
2019-04-23T22:31:29.196Z,67.80
2019-04-23T22:34:02.669Z,67.90
2019-04-23T22:36:23.577Z,68.70
2019-04-23T22:39:00.335Z,68.10
2019-04-23T22:41:26.314Z,68.10
2019-04-23T22:49:07.945Z,68.50
2019-04-23T22:51:29.054Z,68.60
2019-04-23T22:54:03.725Z,68.90
2019-04-23T22:56:25.630Z,68.80
2019-04-23T22:59:09.657Z,69.00
2019-04-23T23:01:42.664Z,69.00
2019-04-23T23:04:04.541Z,69.30
2019-04-23T23:06:44.533Z,69.30
2019-04-23T23:11:35.764Z,69.40
2019-04-23T23:16:28.478Z,69.30
2019-04-23T23:19:05.098Z,69.40
2019-04-23T23:21:43.213Z,69.20
2019-04-23T23:29:03.998Z,70.10
2019-04-23T23:31:38.450Z,70.20
2019-04-23T23:36:40.047Z,70.50
2019-04-23T23:41:46.661Z,70.60
2019-04-23T23:44:28.078Z,70.40
2019-04-23T23:49:15.543Z,70.40
2019-04-23T23:51:40.592Z,70.70
2019-04-23T23:54:08.521Z,71.00
2019-04-23T23:56:58.779Z,71.00
2019-04-23T23:59:12.583Z,70.90
