createdAt,value
2018-12-31T00:00:21.655Z,112.60
2018-12-31T00:01:21.639Z,114.70
2018-12-31T00:02:21.662Z,110.40
2018-12-31T00:03:21.620Z,122.70
2018-12-31T00:04:21.610Z,134.00
2018-12-31T00:05:21.601Z,131.00
2018-12-31T00:06:21.584Z,134.70
2018-12-31T00:07:21.575Z,114.60
2018-12-31T00:08:21.592Z,114.20
2018-12-31T00:09:21.552Z,128.60
2018-12-31T00:10:21.542Z,141.10
2018-12-31T00:11:21.530Z,131.30
2018-12-31T00:12:21.520Z,158.40
2018-12-31T00:13:21.511Z,129.30
2018-12-31T00:14:21.512Z,115.90
2018-12-31T00:15:21.487Z,114.80
2018-12-31T00:16:21.476Z,115.10
2018-12-31T00:17:21.468Z,121.90
2018-12-31T00:18:21.457Z,116.20
2018-12-31T00:19:21.459Z,120.00
2018-12-31T00:20:21.435Z,119.70
2018-12-31T00:21:21.423Z,115.80
2018-12-31T00:22:21.412Z,146.80
2018-12-31T00:23:21.400Z,113.20
2018-12-31T00:24:21.404Z,123.50
2018-12-31T00:25:21.379Z,121.20
2018-12-31T00:26:21.366Z,118.00
2018-12-31T00:27:21.358Z,125.40
2018-12-31T00:28:21.348Z,130.20
2018-12-31T00:29:21.369Z,144.30
2018-12-31T00:30:21.324Z,134.80
2018-12-31T00:31:21.310Z,148.50
2018-12-31T00:32:21.303Z,126.20
2018-12-31T00:33:21.291Z,140.40
2018-12-31T00:34:21.282Z,134.80
2018-12-31T00:35:21.305Z,156.90
2018-12-31T00:36:21.259Z,149.10
2018-12-31T00:37:21.247Z,127.60
2018-12-31T00:38:21.235Z,130.20
2018-12-31T00:39:21.226Z,124.90
2018-12-31T00:40:21.213Z,143.10
2018-12-31T00:41:21.222Z,121.90
2018-12-31T00:42:21.205Z,138.70
2018-12-31T00:43:21.182Z,118.60
2018-12-31T00:44:21.171Z,163.90
2018-12-31T00:45:21.188Z,120.70
2018-12-31T00:46:21.147Z,163.30
2018-12-31T00:47:21.138Z,185.30
2018-12-31T00:48:21.126Z,129.00
2018-12-31T00:49:21.112Z,137.70
2018-12-31T00:50:21.105Z,151.50
2018-12-31T00:51:21.110Z,124.60
2018-12-31T00:52:21.083Z,157.70
2018-12-31T00:53:21.070Z,143.20
2018-12-31T00:54:21.059Z,113.50
2018-12-31T00:55:21.052Z,128.00
2018-12-31T00:56:21.037Z,131.10
2018-12-31T00:57:21.041Z,124.80
2018-12-31T00:58:21.015Z,122.70
2018-12-31T00:59:21.004Z,106.40
2018-12-31T01:00:20.995Z,104.60
2018-12-31T01:01:20.984Z,101.10
2018-12-31T01:02:20.996Z,96.50
2018-12-31T01:03:20.962Z,106.60
2018-12-31T01:04:20.951Z,113.00
2018-12-31T01:05:20.939Z,105.80
2018-12-31T01:06:20.930Z,102.80
2018-12-31T01:07:20.918Z,101.80
2018-12-31T01:08:20.928Z,101.40
2018-12-31T01:09:20.896Z,101.20
2018-12-31T01:10:20.887Z,97.40
2018-12-31T01:11:20.875Z,95.50
2018-12-31T01:12:20.863Z,95.20
2018-12-31T01:13:20.853Z,99.30
2018-12-31T01:14:20.859Z,97.20
2018-12-31T01:15:20.829Z,93.90
2018-12-31T01:16:20.820Z,96.50
2018-12-31T01:17:20.808Z,93.30
2018-12-31T01:18:20.797Z,101.80
2018-12-31T01:19:20.785Z,98.30
2018-12-31T01:20:20.787Z,101.60
2018-12-31T01:21:20.766Z,89.10
2018-12-31T01:22:20.760Z,92.90
2018-12-31T01:23:20.745Z,88.50
2018-12-31T01:24:20.747Z,90.10
2018-12-31T01:25:20.720Z,83.30
2018-12-31T01:26:20.724Z,93.90
2018-12-31T01:27:20.698Z,90.50
2018-12-31T01:28:20.689Z,86.80
2018-12-31T01:29:20.707Z,90.90
2018-12-31T01:30:20.667Z,88.00
2018-12-31T01:31:20.654Z,87.10
2018-12-31T01:32:20.646Z,85.80
2018-12-31T01:33:20.632Z,85.80
2018-12-31T01:34:20.622Z,87.10
2018-12-31T01:35:20.628Z,85.70
2018-12-31T01:36:20.615Z,86.00
2018-12-31T01:37:20.592Z,86.00
2018-12-31T01:38:20.580Z,83.00
2018-12-31T01:39:20.571Z,87.30
2018-12-31T01:40:20.559Z,79.80
2018-12-31T01:41:20.583Z,81.90
2018-12-31T01:42:20.537Z,79.60
2018-12-31T01:43:20.527Z,83.90
2018-12-31T01:44:20.514Z,77.80
2018-12-31T01:45:20.507Z,78.60
2018-12-31T01:46:20.492Z,83.00
2018-12-31T01:47:20.512Z,83.20
2018-12-31T01:48:20.472Z,79.20
2018-12-31T01:49:20.479Z,80.10
2018-12-31T01:50:20.451Z,80.40
2018-12-31T01:51:20.440Z,74.50
2018-12-31T01:52:20.427Z,75.60
2018-12-31T01:53:20.448Z,76.80
2018-12-31T01:54:20.407Z,76.60
2018-12-31T01:55:20.396Z,74.90
2018-12-31T01:56:20.388Z,77.90
2018-12-31T01:57:20.376Z,76.40
2018-12-31T01:58:20.363Z,73.30
2018-12-31T01:59:20.363Z,74.90
2018-12-31T02:00:20.339Z,72.60
2018-12-31T02:01:20.331Z,80.30
2018-12-31T02:02:20.331Z,79.80
2018-12-31T02:03:20.307Z,82.60
2018-12-31T02:04:20.314Z,79.80
2018-12-31T02:05:20.285Z,79.90
2018-12-31T02:06:20.274Z,79.80
2018-12-31T02:07:20.296Z,80.10
2018-12-31T02:08:20.253Z,78.80
2018-12-31T02:09:20.242Z,77.40
2018-12-31T02:10:20.232Z,79.80
2018-12-31T02:11:20.221Z,80.10
2018-12-31T02:12:20.210Z,78.80
2018-12-31T02:13:20.234Z,74.00
2018-12-31T02:14:20.187Z,70.80
2018-12-31T02:15:20.173Z,67.50
2018-12-31T02:16:20.164Z,75.10
2018-12-31T02:17:20.152Z,72.10
2018-12-31T02:18:20.142Z,71.20
2018-12-31T02:19:20.147Z,74.50
2018-12-31T02:20:20.130Z,70.30
2018-12-31T02:21:20.108Z,72.00
2018-12-31T02:22:20.097Z,68.00
2018-12-31T02:23:20.089Z,70.20
2018-12-31T02:24:20.075Z,67.30
2018-12-31T02:25:20.081Z,70.10
2018-12-31T02:26:20.054Z,70.20
2018-12-31T02:27:20.045Z,73.70
2018-12-31T02:28:20.049Z,66.10
2018-12-31T02:29:20.024Z,65.80
2018-12-31T02:30:20.021Z,66.50
2018-12-31T02:31:19.999Z,66.50
2018-12-31T02:32:20.006Z,64.40
2018-12-31T02:33:19.981Z,69.90
2018-12-31T02:34:19.975Z,65.90
2018-12-31T02:35:19.967Z,65.80
2018-12-31T02:36:19.944Z,70.20
2018-12-31T02:37:19.935Z,67.80
2018-12-31T02:38:19.927Z,72.40
2018-12-31T02:39:19.917Z,73.20
2018-12-31T02:40:19.916Z,68.30
2018-12-31T02:41:19.890Z,67.80
2018-12-31T02:42:19.894Z,64.20
2018-12-31T02:43:19.871Z,70.20
2018-12-31T02:44:19.869Z,67.10
2018-12-31T02:45:19.850Z,65.20
2018-12-31T02:46:19.836Z,63.30
2018-12-31T02:47:19.843Z,68.60
2018-12-31T02:48:19.812Z,64.80
2018-12-31T02:49:19.803Z,69.20
2018-12-31T02:50:19.795Z,65.50
2018-12-31T02:51:19.780Z,68.80
2018-12-31T02:52:19.784Z,71.20
2018-12-31T02:53:19.761Z,71.40
2018-12-31T02:54:19.745Z,69.70
2018-12-31T02:55:19.773Z,75.20
2018-12-31T02:56:19.727Z,68.60
2018-12-31T02:57:19.714Z,72.40
2018-12-31T02:58:19.706Z,74.10
2018-12-31T02:59:19.694Z,63.80
2018-12-31T03:00:19.682Z,70.10
2018-12-31T03:01:19.687Z,67.80
2018-12-31T03:02:19.659Z,70.70
2018-12-31T03:03:19.650Z,70.40
2018-12-31T03:04:19.638Z,70.30
2018-12-31T03:05:19.632Z,72.10
2018-12-31T03:06:19.632Z,71.60
2018-12-31T03:07:19.607Z,74.40
2018-12-31T03:08:19.596Z,72.10
2018-12-31T03:09:19.599Z,66.70
2018-12-31T03:10:19.574Z,70.30
2018-12-31T03:11:19.562Z,72.20
2018-12-31T03:12:19.563Z,66.60
2018-12-31T03:13:19.541Z,72.80
2018-12-31T03:14:19.543Z,67.60
2018-12-31T03:15:19.529Z,71.90
2018-12-31T03:16:19.508Z,69.90
2018-12-31T03:17:19.494Z,65.90
2018-12-31T03:18:19.486Z,65.40
2018-12-31T03:19:19.493Z,69.10
2018-12-31T03:20:19.465Z,68.40
2018-12-31T03:21:19.451Z,68.30
2018-12-31T03:22:19.443Z,62.00
2018-12-31T03:23:19.432Z,64.80
2018-12-31T03:24:19.418Z,65.30
2018-12-31T03:25:19.423Z,65.90
2018-12-31T03:26:19.398Z,60.70
2018-12-31T03:27:19.386Z,64.60
2018-12-31T03:28:19.375Z,68.40
2018-12-31T03:29:19.363Z,66.40
2018-12-31T03:30:19.354Z,67.30
2018-12-31T03:31:19.365Z,63.00
2018-12-31T03:32:19.336Z,66.90
2018-12-31T03:33:19.321Z,67.20
2018-12-31T03:34:19.310Z,70.70
2018-12-31T03:35:19.340Z,61.50
2018-12-31T03:36:19.293Z,63.90
2018-12-31T03:37:19.280Z,62.10
2018-12-31T03:38:19.270Z,61.80
2018-12-31T03:39:19.259Z,65.80
2018-12-31T03:40:19.247Z,67.30
2018-12-31T03:41:19.251Z,63.20
2018-12-31T03:42:19.225Z,63.90
2018-12-31T03:43:19.212Z,66.70
2018-12-31T03:44:19.208Z,61.60
2018-12-31T03:45:19.192Z,64.40
2018-12-31T03:46:19.206Z,61.10
2018-12-31T03:47:19.169Z,64.00
2018-12-31T03:48:19.158Z,59.90
2018-12-31T03:49:19.147Z,59.70
2018-12-31T03:50:19.138Z,59.70
2018-12-31T03:51:19.125Z,61.70
2018-12-31T03:52:19.141Z,59.40
2018-12-31T03:53:19.104Z,61.60
2018-12-31T03:54:19.091Z,66.10
2018-12-31T03:55:19.081Z,62.10
2018-12-31T03:56:19.073Z,63.10
2018-12-31T03:57:19.059Z,67.20
2018-12-31T03:58:19.090Z,58.20
2018-12-31T03:59:19.040Z,65.40
2018-12-31T04:00:19.027Z,71.20
2018-12-31T04:01:19.015Z,61.30
2018-12-31T04:02:19.006Z,65.60
2018-12-31T04:03:18.994Z,65.10
2018-12-31T04:04:18.999Z,69.70
2018-12-31T04:05:18.972Z,67.60
2018-12-31T04:06:18.961Z,73.70
2018-12-31T04:07:18.952Z,70.30
2018-12-31T04:08:18.959Z,76.40
2018-12-31T04:09:18.931Z,68.20
2018-12-31T04:10:18.925Z,71.10
2018-12-31T04:11:18.909Z,71.70
2018-12-31T04:12:18.900Z,74.40
2018-12-31T04:13:18.887Z,73.50
2018-12-31T04:14:18.889Z,78.20
2018-12-31T04:15:18.871Z,72.80
2018-12-31T04:16:18.856Z,79.80
2018-12-31T04:17:18.843Z,72.10
2018-12-31T04:18:18.834Z,70.90
2018-12-31T04:19:18.837Z,77.60
2018-12-31T04:20:18.824Z,79.50
2018-12-31T04:21:18.799Z,93.80
2018-12-31T04:22:18.787Z,74.90
2018-12-31T04:23:18.776Z,93.80
2018-12-31T04:24:18.766Z,95.40
2018-12-31T04:25:18.772Z,112.20
2018-12-31T04:26:18.747Z,80.40
2018-12-31T04:27:18.732Z,72.60
2018-12-31T04:28:18.767Z,91.60
2018-12-31T04:29:18.714Z,100.90
2018-12-31T04:30:18.714Z,76.10
2018-12-31T04:31:18.706Z,76.10
2018-12-31T04:32:18.678Z,103.40
2018-12-31T04:33:18.672Z,95.70
2018-12-31T04:34:18.660Z,117.50
2018-12-31T04:35:18.660Z,100.40
2018-12-31T04:36:18.638Z,106.10
2018-12-31T04:37:18.643Z,105.80
2018-12-31T04:38:18.618Z,102.40
2018-12-31T04:39:18.603Z,140.50
2018-12-31T04:40:18.594Z,107.10
2018-12-31T04:41:18.585Z,107.70
2018-12-31T04:42:18.576Z,116.40
2018-12-31T04:43:18.575Z,76.50
2018-12-31T04:44:18.552Z,102.50
2018-12-31T04:45:18.540Z,167.40
2018-12-31T04:46:18.536Z,87.00
2018-12-31T04:47:18.520Z,295.80
2018-12-31T04:48:18.523Z,102.10
2018-12-31T04:49:18.499Z,199.70
2018-12-31T04:50:18.597Z,161.30
2018-12-31T04:51:18.475Z,165.40
2018-12-31T04:52:18.467Z,194.80
2018-12-31T04:53:18.467Z,183.70
2018-12-31T04:54:18.457Z,394.30
2018-12-31T04:55:18.435Z,237.60
2018-12-31T04:56:18.421Z,93.10
2018-12-31T04:57:18.411Z,160.00
2018-12-31T04:58:22.912Z,220.30
2018-12-31T04:59:19.393Z,139.30
2018-12-31T05:00:18.378Z,186.30
2018-12-31T05:01:18.369Z,77.60
2018-12-31T05:02:18.359Z,280.80
2018-12-31T05:03:18.377Z,183.50
2018-12-31T05:04:18.334Z,192.50
2018-12-31T05:05:18.324Z,101.20
2018-12-31T05:06:18.314Z,131.90
2018-12-31T05:07:18.302Z,124.00
2018-12-31T05:08:18.293Z,147.20
2018-12-31T05:09:18.313Z,128.40
2018-12-31T05:10:18.269Z,158.30
2018-12-31T05:11:18.261Z,218.40
2018-12-31T05:12:18.248Z,232.00
2018-12-31T05:13:18.237Z,122.00
2018-12-31T05:14:18.227Z,239.00
2018-12-31T05:15:18.255Z,173.10
2018-12-31T05:16:18.207Z,169.10
2018-12-31T05:17:18.198Z,171.50
2018-12-31T05:18:18.222Z,164.20
2018-12-31T05:19:18.176Z,233.30
2018-12-31T05:20:18.162Z,138.90
2018-12-31T05:21:18.152Z,110.70
2018-12-31T05:22:18.144Z,169.20
2018-12-31T05:23:18.131Z,153.70
2018-12-31T05:24:18.133Z,134.10
2018-12-31T05:25:18.111Z,206.90
2018-12-31T05:26:18.117Z,250.50
2018-12-31T05:27:18.090Z,156.40
2018-12-31T05:28:18.080Z,222.30
2018-12-31T05:29:18.082Z,125.60
2018-12-31T05:30:18.056Z,175.90
2018-12-31T05:31:18.046Z,138.10
2018-12-31T05:32:18.033Z,130.10
2018-12-31T05:33:18.024Z,180.30
2018-12-31T05:34:18.029Z,94.10
2018-12-31T05:35:18.001Z,170.60
2018-12-31T05:36:18.005Z,238.50
2018-12-31T05:37:17.983Z,159.40
2018-12-31T05:38:17.971Z,203.60
2018-12-31T05:39:17.972Z,153.70
2018-12-31T05:40:17.950Z,98.10
2018-12-31T05:41:17.965Z,99.90
2018-12-31T05:42:17.958Z,146.70
2018-12-31T05:43:17.917Z,113.70
2018-12-31T05:44:17.906Z,149.60
2018-12-31T05:45:17.894Z,108.10
2018-12-31T05:46:17.885Z,118.10
2018-12-31T05:47:17.876Z,119.80
2018-12-31T05:48:17.875Z,103.60
2018-12-31T05:49:17.852Z,120.30
2018-12-31T05:50:17.842Z,121.50
2018-12-31T05:51:17.831Z,102.30
2018-12-31T05:52:17.836Z,191.90
2018-12-31T05:53:17.810Z,140.00
2018-12-31T05:54:17.799Z,168.50
2018-12-31T05:55:17.788Z,157.60
2018-12-31T05:56:17.777Z,124.30
2018-12-31T05:57:17.778Z,136.90
2018-12-31T05:58:17.752Z,183.40
2018-12-31T05:59:17.759Z,154.40
2018-12-31T06:00:17.733Z,120.90
2018-12-31T06:01:17.727Z,89.40
2018-12-31T06:02:17.763Z,172.00
2018-12-31T06:03:17.699Z,259.70
2018-12-31T06:04:17.706Z,141.40
2018-12-31T06:05:17.678Z,200.10
2018-12-31T06:06:17.674Z,218.40
2018-12-31T06:07:17.659Z,273.60
2018-12-31T06:08:17.661Z,146.20
2018-12-31T06:09:17.651Z,289.40
2018-12-31T06:10:17.702Z,130.10
2018-12-31T06:11:17.613Z,194.20
2018-12-31T06:12:17.616Z,133.40
2018-12-31T06:13:17.592Z,221.50
2018-12-31T06:14:17.580Z,79.70
2018-12-31T06:15:17.571Z,219.80
2018-12-31T06:16:17.561Z,108.10
2018-12-31T06:17:17.565Z,122.50
2018-12-31T06:18:17.539Z,122.90
2018-12-31T06:19:17.527Z,70.10
2018-12-31T06:20:17.518Z,76.10
2018-12-31T06:21:17.523Z,80.00
2018-12-31T06:22:17.508Z,84.70
2018-12-31T06:23:17.484Z,66.60
2018-12-31T06:24:17.488Z,60.50
2018-12-31T06:25:17.464Z,64.40
2018-12-31T06:26:17.452Z,66.00
2018-12-31T06:27:17.443Z,69.90
2018-12-31T06:28:17.430Z,63.20
2018-12-31T06:29:17.441Z,68.00
2018-12-31T06:30:17.413Z,61.40
2018-12-31T06:31:17.405Z,67.70
2018-12-31T06:32:17.389Z,65.90
2018-12-31T06:33:17.378Z,60.40
2018-12-31T06:34:17.369Z,67.50
2018-12-31T06:35:17.385Z,60.30
2018-12-31T06:36:17.346Z,60.60
2018-12-31T06:37:17.337Z,63.20
2018-12-31T06:38:17.325Z,55.10
2018-12-31T06:39:17.316Z,61.80
2018-12-31T06:40:17.301Z,69.40
2018-12-31T06:41:17.305Z,65.00
2018-12-31T06:42:17.281Z,61.30
2018-12-31T06:43:17.268Z,63.50
2018-12-31T06:44:17.270Z,64.00
2018-12-31T06:45:17.249Z,62.80
2018-12-31T06:46:17.236Z,62.40
2018-12-31T06:47:17.230Z,58.10
2018-12-31T06:48:17.235Z,68.20
2018-12-31T06:49:17.204Z,71.70
2018-12-31T06:50:17.195Z,60.50
2018-12-31T06:51:17.185Z,63.00
2018-12-31T06:52:17.187Z,55.60
2018-12-31T06:53:17.163Z,58.20
2018-12-31T06:54:17.152Z,63.50
2018-12-31T06:55:17.138Z,62.90
2018-12-31T06:56:17.149Z,53.40
2018-12-31T06:57:17.120Z,56.90
2018-12-31T06:58:17.107Z,53.80
2018-12-31T06:59:17.098Z,56.10
2018-12-31T07:00:17.088Z,58.30
2018-12-31T07:01:17.074Z,66.00
2018-12-31T07:02:17.096Z,64.80
2018-12-31T07:03:17.058Z,66.00
2018-12-31T07:04:17.048Z,59.20
2018-12-31T07:05:17.030Z,56.30
2018-12-31T07:06:17.021Z,67.10
2018-12-31T07:07:17.009Z,65.70
2018-12-31T07:08:17.087Z,62.80
2018-12-31T07:09:16.987Z,66.40
2018-12-31T07:10:16.980Z,54.00
2018-12-31T07:11:16.968Z,56.90
2018-12-31T07:12:16.958Z,63.60
2018-12-31T07:13:16.986Z,62.60
2018-12-31T07:14:16.934Z,72.90
2018-12-31T07:15:16.923Z,78.90
2018-12-31T07:16:16.913Z,65.50
2018-12-31T07:17:16.901Z,66.70
2018-12-31T07:18:16.891Z,60.50
2018-12-31T07:19:16.895Z,59.90
2018-12-31T07:20:16.869Z,53.70
2018-12-31T07:21:16.860Z,75.00
2018-12-31T07:22:16.848Z,82.20
2018-12-31T07:23:16.836Z,68.90
2018-12-31T07:24:16.842Z,74.50
2018-12-31T07:25:16.822Z,80.70
2018-12-31T07:26:16.804Z,67.10
2018-12-31T07:27:16.796Z,64.00
2018-12-31T07:28:16.786Z,64.00
2018-12-31T07:29:16.787Z,61.20
2018-12-31T07:30:16.762Z,57.10
2018-12-31T07:31:16.763Z,61.10
2018-12-31T07:32:16.742Z,54.30
2018-12-31T07:33:16.729Z,55.80
2018-12-31T07:34:16.720Z,55.90
2018-12-31T07:35:16.727Z,57.20
2018-12-31T07:36:16.710Z,53.10
2018-12-31T07:37:16.688Z,51.40
2018-12-31T07:38:16.678Z,50.70
2018-12-31T07:39:16.668Z,54.00
2018-12-31T07:40:16.669Z,52.20
2018-12-31T07:41:16.643Z,47.80
2018-12-31T07:42:16.637Z,46.30
2018-12-31T07:43:16.626Z,49.80
2018-12-31T07:44:16.610Z,49.10
2018-12-31T07:45:16.613Z,50.40
2018-12-31T07:46:16.590Z,47.80
2018-12-31T07:47:16.582Z,56.80
2018-12-31T07:48:16.583Z,56.90
2018-12-31T07:49:16.556Z,53.50
2018-12-31T07:50:16.564Z,50.50
2018-12-31T07:51:16.539Z,55.40
2018-12-31T07:52:16.525Z,62.60
2018-12-31T07:53:16.526Z,54.10
2018-12-31T07:54:16.505Z,54.20
2018-12-31T07:55:16.493Z,64.30
2018-12-31T07:56:16.483Z,46.10
2018-12-31T07:57:16.473Z,48.20
2018-12-31T07:58:16.475Z,56.10
2018-12-31T07:59:16.451Z,57.20
2018-12-31T08:00:16.440Z,55.50
2018-12-31T08:01:16.443Z,52.90
2018-12-31T08:02:16.418Z,64.70
2018-12-31T08:03:16.442Z,54.50
2018-12-31T08:04:16.399Z,64.20
2018-12-31T08:05:16.385Z,54.30
2018-12-31T08:06:16.374Z,46.70
2018-12-31T08:07:16.366Z,59.90
2018-12-31T08:08:16.357Z,61.80
2018-12-31T08:09:16.381Z,50.10
2018-12-31T08:10:16.331Z,51.00
2018-12-31T08:11:16.326Z,51.10
2018-12-31T08:12:16.308Z,52.10
2018-12-31T08:13:16.300Z,49.80
2018-12-31T08:14:16.294Z,53.50
2018-12-31T08:15:16.293Z,53.70
2018-12-31T08:16:16.266Z,45.60
2018-12-31T08:17:16.255Z,48.70
2018-12-31T08:18:16.279Z,40.50
2018-12-31T08:19:16.236Z,44.00
2018-12-31T08:20:16.222Z,47.40
2018-12-31T08:21:16.213Z,41.90
2018-12-31T08:22:16.203Z,46.80
2018-12-31T08:23:16.192Z,48.70
2018-12-31T08:24:16.193Z,44.00
2018-12-31T08:25:16.175Z,44.20
2018-12-31T08:26:16.158Z,42.40
2018-12-31T08:27:16.216Z,47.90
2018-12-31T08:28:16.138Z,42.50
2018-12-31T08:29:16.165Z,44.90
2018-12-31T08:30:16.115Z,44.30
2018-12-31T08:31:16.104Z,37.50
2018-12-31T08:32:16.097Z,41.40
2018-12-31T08:33:16.085Z,41.00
2018-12-31T08:34:16.072Z,47.50
2018-12-31T08:35:16.075Z,46.80
2018-12-31T08:36:16.051Z,41.10
2018-12-31T08:37:16.040Z,39.20
2018-12-31T08:38:16.034Z,40.70
2018-12-31T08:39:16.018Z,40.70
2018-12-31T08:40:16.065Z,39.50
2018-12-31T08:41:15.997Z,43.50
2018-12-31T08:42:15.985Z,43.90
2018-12-31T08:43:15.976Z,39.80
2018-12-31T08:44:15.964Z,39.60
2018-12-31T08:45:15.956Z,39.30
2018-12-31T08:46:15.958Z,39.20
2018-12-31T08:47:15.934Z,41.20
2018-12-31T08:48:15.937Z,40.70
2018-12-31T08:49:15.910Z,35.40
2018-12-31T08:50:15.899Z,38.00
2018-12-31T08:51:15.918Z,39.00
2018-12-31T08:52:15.876Z,35.90
2018-12-31T08:53:15.867Z,34.70
2018-12-31T08:54:15.858Z,36.80
2018-12-31T08:55:15.844Z,33.70
2018-12-31T08:56:15.839Z,35.80
2018-12-31T08:57:15.843Z,37.10
2018-12-31T08:58:15.825Z,37.10
2018-12-31T08:59:15.803Z,33.10
2018-12-31T09:00:15.792Z,35.70
2018-12-31T09:01:15.800Z,31.90
2018-12-31T09:02:15.773Z,29.90
2018-12-31T09:03:15.759Z,35.30
2018-12-31T09:04:15.750Z,32.90
2018-12-31T09:05:15.737Z,35.80
2018-12-31T09:06:15.731Z,33.30
2018-12-31T09:07:15.730Z,38.60
2018-12-31T09:08:15.708Z,34.60
2018-12-31T09:09:15.698Z,35.40
2018-12-31T09:10:15.703Z,42.30
2018-12-31T09:11:15.676Z,63.00
2018-12-31T09:12:15.664Z,74.90
2018-12-31T09:13:15.654Z,68.70
2018-12-31T09:14:15.640Z,66.40
2018-12-31T09:15:15.663Z,29.60
2018-12-31T09:16:15.619Z,15.70
2018-12-31T09:17:15.610Z,12.50
2018-12-31T09:18:15.600Z,10.40
2018-12-31T09:19:15.586Z,10.10
2018-12-31T09:20:15.575Z,8.90
2018-12-31T09:21:15.582Z,9.80
2018-12-31T09:22:15.551Z,7.80
2018-12-31T09:23:15.559Z,9.10
2018-12-31T09:24:15.532Z,7.60
2018-12-31T09:25:15.524Z,8.60
2018-12-31T09:26:15.511Z,9.10
2018-12-31T09:27:15.498Z,8.80
2018-12-31T09:28:15.520Z,9.70
2018-12-31T09:29:15.481Z,10.00
2018-12-31T09:30:15.464Z,8.80
2018-12-31T09:31:15.455Z,8.90
2018-12-31T09:32:15.447Z,9.40
2018-12-31T09:33:15.432Z,9.20
2018-12-31T09:34:15.435Z,10.40
2018-12-31T09:35:15.429Z,10.90
2018-12-31T09:36:15.399Z,9.40
2018-12-31T09:37:15.390Z,9.90
2018-12-31T09:38:15.380Z,11.20
2018-12-31T09:39:15.366Z,9.50
2018-12-31T09:40:15.368Z,9.60
2018-12-31T09:41:15.346Z,8.10
2018-12-31T09:42:15.335Z,9.20
2018-12-31T09:43:15.327Z,9.50
2018-12-31T09:44:15.311Z,9.70
2018-12-31T09:45:15.311Z,8.70
2018-12-31T09:46:15.293Z,9.80
2018-12-31T09:47:15.278Z,9.40
2018-12-31T09:48:15.282Z,9.50
2018-12-31T09:49:15.257Z,10.30
2018-12-31T09:50:15.248Z,11.90
2018-12-31T09:51:15.235Z,9.50
2018-12-31T09:52:15.227Z,10.80
2018-12-31T09:53:15.230Z,10.20
2018-12-31T09:54:15.205Z,11.20
2018-12-31T09:55:15.191Z,10.00
2018-12-31T09:56:15.184Z,9.30
2018-12-31T09:57:15.170Z,11.30
2018-12-31T09:58:15.172Z,11.70
2018-12-31T09:59:15.148Z,13.20
2018-12-31T10:00:15.139Z,12.20
2018-12-31T10:01:15.126Z,12.40
2018-12-31T10:02:15.118Z,11.20
2018-12-31T10:03:15.151Z,13.70
2018-12-31T10:04:15.094Z,13.80
2018-12-31T10:05:15.085Z,12.00
2018-12-31T10:06:15.075Z,13.90
2018-12-31T10:07:15.063Z,13.60
2018-12-31T10:08:15.050Z,13.80
2018-12-31T10:09:15.057Z,15.60
2018-12-31T10:10:15.033Z,13.40
2018-12-31T10:11:15.019Z,15.30
2018-12-31T10:12:15.006Z,12.20
2018-12-31T10:13:15.076Z,12.70
2018-12-31T10:14:15.000Z,14.60
2018-12-31T10:15:14.978Z,13.10
2018-12-31T10:16:14.963Z,12.90
2018-12-31T10:17:14.952Z,12.00
2018-12-31T10:18:14.946Z,13.70
2018-12-31T10:19:14.960Z,12.50
2018-12-31T10:20:14.922Z,14.40
2018-12-31T10:21:16.103Z,14.90
2018-12-31T10:22:14.897Z,13.80
2018-12-31T10:23:14.886Z,11.60
2018-12-31T10:24:14.879Z,12.20
2018-12-31T10:25:14.903Z,11.80
2018-12-31T10:26:14.858Z,13.90
2018-12-31T10:27:14.848Z,12.30
2018-12-31T10:28:14.834Z,13.30
2018-12-31T10:29:14.824Z,13.40
2018-12-31T10:30:14.812Z,12.70
2018-12-31T10:31:14.817Z,14.20
2018-12-31T10:32:14.792Z,12.00
2018-12-31T10:33:14.782Z,14.30
2018-12-31T10:34:14.769Z,12.80
2018-12-31T10:35:14.768Z,15.10
2018-12-31T10:36:14.784Z,13.90
2018-12-31T10:37:14.734Z,13.60
2018-12-31T10:38:14.728Z,13.50
2018-12-31T10:39:14.714Z,14.40
2018-12-31T10:40:14.706Z,14.90
2018-12-31T10:41:14.694Z,14.20
2018-12-31T10:42:14.694Z,14.20
2018-12-31T10:43:14.670Z,14.00
2018-12-31T10:44:14.662Z,13.50
2018-12-31T10:45:14.653Z,14.70
2018-12-31T10:46:14.668Z,13.50
2018-12-31T10:47:14.630Z,14.10
2018-12-31T10:48:14.615Z,13.20
2018-12-31T10:49:14.605Z,13.30
2018-12-31T10:50:14.595Z,13.70
2018-12-31T10:51:14.587Z,13.90
2018-12-31T10:52:14.591Z,13.80
2018-12-31T10:53:14.564Z,15.80
2018-12-31T10:54:14.555Z,13.20
2018-12-31T10:55:14.540Z,13.20
2018-12-31T10:56:14.536Z,15.40
2018-12-31T10:57:14.542Z,13.70
2018-12-31T10:58:14.512Z,14.10
2018-12-31T10:59:14.497Z,13.10
2018-12-31T11:00:14.490Z,12.80
2018-12-31T11:01:14.490Z,12.90
2018-12-31T11:02:14.468Z,13.40
2018-12-31T11:03:14.457Z,15.10
2018-12-31T11:04:14.457Z,13.80
2018-12-31T11:05:14.432Z,15.70
2018-12-31T11:06:14.424Z,13.30
2018-12-31T11:07:14.432Z,12.50
2018-12-31T11:08:14.400Z,14.70
2018-12-31T11:09:14.392Z,12.90
2018-12-31T11:10:14.381Z,13.60
2018-12-31T11:11:14.372Z,12.80
2018-12-31T11:12:14.360Z,11.80
2018-12-31T11:13:14.360Z,14.50
2018-12-31T11:14:15.273Z,13.50
2018-12-31T11:15:14.337Z,15.90
2018-12-31T11:16:14.316Z,12.50
2018-12-31T11:17:14.303Z,14.20
2018-12-31T11:18:14.295Z,14.40
2018-12-31T11:19:14.305Z,11.70
2018-12-31T11:20:14.271Z,15.50
2018-12-31T11:21:14.260Z,12.40
2018-12-31T11:22:14.251Z,13.40
2018-12-31T11:23:14.243Z,12.70
2018-12-31T11:24:14.230Z,13.50
2018-12-31T11:25:14.229Z,12.80
2018-12-31T11:26:14.207Z,12.00
2018-12-31T11:27:14.197Z,11.20
2018-12-31T11:28:14.186Z,11.50
2018-12-31T11:29:14.175Z,10.90
2018-12-31T11:30:14.204Z,12.90
2018-12-31T11:31:14.154Z,14.20
2018-12-31T11:32:14.147Z,11.60
2018-12-31T11:33:14.132Z,11.70
2018-12-31T11:34:14.118Z,13.50
2018-12-31T11:35:14.108Z,13.10
2018-12-31T11:36:14.115Z,13.40
2018-12-31T11:37:14.085Z,12.40
2018-12-31T11:38:14.078Z,13.90
2018-12-31T11:39:14.067Z,12.70
2018-12-31T11:40:14.056Z,12.90
2018-12-31T11:41:14.064Z,16.20
2018-12-31T11:42:14.034Z,13.70
2018-12-31T11:43:14.021Z,14.60
2018-12-31T11:44:14.011Z,14.50
2018-12-31T11:45:13.998Z,14.20
2018-12-31T11:46:13.991Z,18.20
2018-12-31T11:47:13.994Z,17.20
2018-12-31T11:48:13.969Z,15.90
2018-12-31T11:49:13.974Z,14.50
2018-12-31T11:50:13.945Z,19.10
2018-12-31T11:51:13.953Z,19.50
2018-12-31T11:52:13.923Z,14.10
2018-12-31T11:53:13.927Z,16.60
2018-12-31T11:54:13.906Z,15.70
2018-12-31T11:55:13.895Z,17.30
2018-12-31T11:56:13.881Z,19.40
2018-12-31T11:57:13.880Z,17.50
2018-12-31T11:58:13.877Z,18.70
2018-12-31T11:59:13.847Z,18.00
2018-12-31T12:00:13.856Z,17.50
2018-12-31T12:01:13.829Z,18.10
2018-12-31T12:02:13.835Z,20.70
2018-12-31T12:03:13.805Z,25.40
2018-12-31T12:04:13.797Z,20.50
2018-12-31T12:05:13.784Z,18.00
2018-12-31T12:06:13.786Z,21.50
2018-12-31T12:07:13.764Z,23.00
2018-12-31T12:08:13.765Z,20.10
2018-12-31T12:09:13.743Z,18.90
2018-12-31T12:10:13.745Z,20.70
2018-12-31T12:11:13.721Z,22.90
2018-12-31T12:12:13.713Z,20.70
2018-12-31T12:13:13.699Z,21.40
2018-12-31T12:14:13.689Z,20.90
2018-12-31T12:15:13.686Z,22.40
2018-12-31T12:16:13.682Z,22.20
2018-12-31T12:17:13.654Z,20.10
2018-12-31T12:18:13.644Z,20.70
2018-12-31T12:19:13.636Z,20.10
2018-12-31T12:20:13.627Z,23.20
2018-12-31T12:21:13.629Z,23.60
2018-12-31T12:22:13.602Z,24.40
2018-12-31T12:23:13.594Z,25.20
2018-12-31T12:24:13.596Z,23.50
2018-12-31T12:25:13.569Z,27.30
2018-12-31T12:26:13.573Z,25.20
2018-12-31T12:27:13.551Z,26.50
2018-12-31T12:28:13.537Z,27.90
2018-12-31T12:29:13.543Z,30.40
2018-12-31T12:30:13.533Z,31.50
2018-12-31T12:31:13.538Z,28.90
2018-12-31T12:32:13.499Z,29.50
2018-12-31T12:33:13.485Z,29.40
2018-12-31T12:34:13.471Z,29.00
2018-12-31T12:35:13.464Z,27.80
2018-12-31T12:36:13.453Z,32.40
2018-12-31T12:37:13.456Z,31.50
2018-12-31T12:38:13.431Z,35.20
2018-12-31T12:39:13.417Z,35.20
2018-12-31T12:40:13.406Z,32.60
2018-12-31T12:41:13.401Z,34.60
2018-12-31T12:42:13.419Z,33.60
2018-12-31T12:43:13.394Z,33.10
2018-12-31T12:44:13.366Z,31.60
2018-12-31T12:45:13.372Z,30.60
2018-12-31T12:46:13.344Z,29.00
2018-12-31T12:47:13.339Z,30.40
2018-12-31T12:48:13.323Z,38.20