createdAt,value
2019-03-09T00:01:20.089Z,9.06
2019-03-09T00:03:49.293Z,9.01
2019-03-09T00:06:18.833Z,9.01
2019-03-09T00:08:48.025Z,8.98
2019-03-09T00:11:17.546Z,8.90
2019-03-09T00:13:46.741Z,8.98
2019-03-09T00:16:16.244Z,9.01
2019-03-09T00:18:45.446Z,9.05
2019-03-09T00:21:15.050Z,8.98
2019-03-09T00:24:03.199Z,9.03
2019-03-09T00:26:51.336Z,9.07
2019-03-09T00:29:39.477Z,9.13
2019-03-09T00:32:11.639Z,9.10
2019-03-09T00:34:41.399Z,9.04
2019-03-09T00:37:10.629Z,9.11
2019-03-09T00:39:39.844Z,9.10
2019-03-09T00:42:09.423Z,9.11
2019-03-09T00:44:39.206Z,9.10
2019-03-09T00:47:11.518Z,9.19
2019-03-09T00:49:41.003Z,9.17
2019-03-09T00:52:29.451Z,9.18
2019-03-09T00:54:58.667Z,9.14
2019-03-09T00:57:27.904Z,9.07
2019-03-09T01:03:06.462Z,9.01
2019-03-09T01:05:35.690Z,8.96
2019-03-09T01:08:05.015Z,8.87
2019-03-09T01:10:34.601Z,8.78
2019-03-09T01:13:03.861Z,8.63
2019-03-09T01:15:33.338Z,8.57
2019-03-09T01:18:02.831Z,8.47
2019-03-09T01:20:32.039Z,8.33
2019-03-09T01:23:01.571Z,8.31
2019-03-09T01:25:30.806Z,8.26
2019-03-09T01:28:00.416Z,8.25
2019-03-09T01:30:29.639Z,8.20
2019-03-09T01:32:58.852Z,8.13
2019-03-09T01:35:28.762Z,8.05
2019-03-09T01:37:58.255Z,8.01
2019-03-09T01:40:28.071Z,7.96
2019-03-09T01:42:57.429Z,7.90
2019-03-09T01:45:27.165Z,7.87
2019-03-09T01:55:41.388Z,7.98
2019-03-09T01:58:10.646Z,8.06
2019-03-09T02:00:40.029Z,8.01
2019-03-09T02:03:09.677Z,8.01
2019-03-09T02:05:39.257Z,7.90
2019-03-09T02:08:08.468Z,7.73
2019-03-09T02:10:37.812Z,7.73
2019-03-09T02:13:07.333Z,7.66
2019-03-09T02:15:36.982Z,7.66
2019-03-09T02:18:06.257Z,7.67
2019-03-09T02:20:35.660Z,7.64
2019-03-09T02:23:05.013Z,7.70
2019-03-09T02:25:34.559Z,7.72
2019-03-09T02:28:03.843Z,7.71
2019-03-09T02:30:33.142Z,7.65
2019-03-09T02:33:02.662Z,7.68
2019-03-09T02:35:32.031Z,7.67
2019-03-09T02:40:43.090Z,7.60
2019-03-09T02:43:12.593Z,7.63
2019-03-09T02:45:42.265Z,7.64
2019-03-09T02:48:11.928Z,7.60
2019-03-09T02:50:55.902Z,7.57
2019-03-09T02:53:26.825Z,7.63
2019-03-09T02:55:56.377Z,7.65
2019-03-09T02:58:25.720Z,7.74
2019-03-09T03:04:12.055Z,7.80
2019-03-09T03:06:42.536Z,7.83
2019-03-09T03:09:12.919Z,7.86
2019-03-09T03:11:42.250Z,7.89
2019-03-09T03:14:11.631Z,7.90
2019-03-09T03:16:40.958Z,7.90
2019-03-09T03:19:10.548Z,7.88
2019-03-09T03:21:39.766Z,7.92
2019-03-09T03:24:09.013Z,7.92
2019-03-09T03:26:38.626Z,7.92
2019-03-09T03:29:07.851Z,7.96
2019-03-09T03:31:37.091Z,7.96
2019-03-09T03:34:06.343Z,7.98
2019-03-09T03:36:35.820Z,8.02
2019-03-09T03:39:44.463Z,8.01
2019-03-09T03:42:14.103Z,8.02
2019-03-09T03:45:02.240Z,8.03
2019-03-09T03:47:31.451Z,8.03
2019-03-09T03:50:00.704Z,8.09
2019-03-09T03:52:29.878Z,8.13
2019-03-09T03:54:59.402Z,8.19
2019-03-09T03:57:29.202Z,8.26
2019-03-09T03:59:59.077Z,8.29
2019-03-09T04:02:28.399Z,8.38
2019-03-09T04:04:57.583Z,8.47
2019-03-09T04:07:27.270Z,8.58
2019-03-09T04:09:56.545Z,8.65
2019-03-09T04:12:25.919Z,8.76
2019-03-09T04:14:55.303Z,8.80
2019-03-09T04:17:24.706Z,8.81
2019-03-09T04:19:54.039Z,8.80
2019-03-09T04:22:23.253Z,8.80
2019-03-09T04:24:52.485Z,8.84
2019-03-09T04:27:21.736Z,8.91
2019-03-09T04:29:51.014Z,8.98
2019-03-09T04:32:20.226Z,9.00
2019-03-09T04:34:49.907Z,9.02
2019-03-09T04:37:19.122Z,9.06
2019-03-09T04:39:48.371Z,9.13
2019-03-09T04:42:17.833Z,9.20
2019-03-09T04:44:47.442Z,9.23
2019-03-09T04:47:16.669Z,9.30
2019-03-09T04:49:48.455Z,9.35
2019-03-09T04:52:17.729Z,9.42
2019-03-09T04:54:46.921Z,9.45
2019-03-09T04:57:16.623Z,9.48
2019-03-09T04:59:46.157Z,9.49
2019-03-09T05:02:15.377Z,9.52
2019-03-09T05:04:46.881Z,9.51
2019-03-09T05:07:20.009Z,9.45
2019-03-09T05:10:10.711Z,9.54
2019-03-09T05:12:39.925Z,9.57
2019-03-09T05:15:10.481Z,9.53
2019-03-09T05:17:40.148Z,9.56
2019-03-09T05:20:09.362Z,9.56
2019-03-09T05:22:38.601Z,9.55
2019-03-09T05:25:07.798Z,9.66
2019-03-09T05:27:37.277Z,9.64
2019-03-09T05:30:07.697Z,9.68
2019-03-09T05:32:36.940Z,9.66
2019-03-09T05:35:06.202Z,9.68
2019-03-09T05:37:42.802Z,9.64
2019-03-09T05:40:07.196Z,9.60
2019-03-09T05:42:36.374Z,9.60
2019-03-09T05:45:06.144Z,9.66
2019-03-09T05:47:35.762Z,9.67
2019-03-09T05:50:05.274Z,9.63
2019-03-09T05:52:35.581Z,9.59
2019-03-09T05:55:19.961Z,9.65
2019-03-09T05:57:49.246Z,9.64
2019-03-09T06:00:18.481Z,9.66
2019-03-09T06:02:48.376Z,9.71
2019-03-09T06:05:37.556Z,9.75
2019-03-09T06:08:07.597Z,9.73
2019-03-09T06:10:37.662Z,9.67
2019-03-09T06:13:06.996Z,9.63
2019-03-09T06:15:36.202Z,9.65
2019-03-09T06:18:06.552Z,9.55
2019-03-09T06:20:55.556Z,9.53
2019-03-09T06:23:27.128Z,9.57
2019-03-09T06:25:56.850Z,9.45
2019-03-09T06:28:26.539Z,9.41
2019-03-09T06:30:55.738Z,9.40
2019-03-09T06:33:44.639Z,9.39
2019-03-09T06:36:51.936Z,9.35
2019-03-09T06:39:44.648Z,9.48
2019-03-09T06:42:51.943Z,9.54
2019-03-09T06:45:21.497Z,9.59
2019-03-09T06:47:50.770Z,9.69
2019-03-09T06:50:21.295Z,9.77
2019-03-09T06:52:50.825Z,9.87
2019-03-09T06:55:20.044Z,9.94
2019-03-09T06:57:49.524Z,9.95
2019-03-09T07:00:38.779Z,9.99
2019-03-09T07:03:08.730Z,9.98
2019-03-09T07:05:57.417Z,10.00
2019-03-09T07:08:26.639Z,10.01
2019-03-09T07:10:56.583Z,9.98
2019-03-09T07:13:25.987Z,9.95
2019-03-09T07:15:55.206Z,9.98
2019-03-09T07:18:27.343Z,10.01
2019-03-09T07:20:56.841Z,10.05
2019-03-09T07:23:26.046Z,10.10
2019-03-09T07:25:55.680Z,10.15
2019-03-09T07:28:24.924Z,10.22
2019-03-09T07:30:54.225Z,10.23
2019-03-09T07:33:23.469Z,10.30
2019-03-09T07:35:52.722Z,10.33
2019-03-09T07:38:22.000Z,10.34
2019-03-09T07:40:52.835Z,10.33
2019-03-09T07:43:22.371Z,10.37
2019-03-09T07:45:51.748Z,10.36
2019-03-09T07:48:21.620Z,10.35
2019-03-09T07:50:51.119Z,10.36
2019-03-09T07:53:20.594Z,10.38
2019-03-09T07:55:50.261Z,10.40
2019-03-09T07:58:19.603Z,10.43
2019-03-09T08:00:48.926Z,10.46
2019-03-09T08:03:18.143Z,10.53
2019-03-09T08:05:47.413Z,10.58
2019-03-09T08:08:24.352Z,10.58
2019-03-09T08:10:53.955Z,10.59
2019-03-09T08:13:23.180Z,10.56
2019-03-09T08:15:52.720Z,10.64
2019-03-09T08:18:21.902Z,10.67
2019-03-09T08:20:51.150Z,10.65
2019-03-09T08:23:20.806Z,10.71
2019-03-09T08:25:50.322Z,10.70
2019-03-09T08:28:19.859Z,10.70
2019-03-09T08:30:49.067Z,10.77
2019-03-09T08:33:18.924Z,10.78
2019-03-09T08:38:57.859Z,10.77
2019-03-09T08:41:27.675Z,10.81
2019-03-09T08:43:56.890Z,10.82
2019-03-09T08:46:26.190Z,10.82
2019-03-09T08:48:55.416Z,10.84
2019-03-09T08:51:24.642Z,10.91
2019-03-09T08:53:53.856Z,10.96
2019-03-09T08:56:23.306Z,10.97
2019-03-09T08:58:52.606Z,11.08
2019-03-09T09:01:21.838Z,11.15
2019-03-09T09:03:51.972Z,11.20
2019-03-09T09:06:21.231Z,11.27
2019-03-09T09:08:50.482Z,11.37
2019-03-09T09:11:19.961Z,11.34
2019-03-09T09:13:49.924Z,11.34
2019-03-09T09:19:07.803Z,11.44
2019-03-09T09:21:37.141Z,11.45
2019-03-09T09:24:06.706Z,11.50
2019-03-09T09:26:36.213Z,11.57
2019-03-09T09:29:05.441Z,11.58
2019-03-09T09:31:34.639Z,11.55
2019-03-09T09:34:03.909Z,11.65
2019-03-09T09:36:33.248Z,11.76
2019-03-09T09:39:02.735Z,11.81
2019-03-09T09:41:35.342Z,11.88
2019-03-09T09:47:21.458Z,11.80
2019-03-09T09:49:51.804Z,11.76
2019-03-09T09:52:21.231Z,11.91
2019-03-09T09:54:50.643Z,11.75
2019-03-09T09:57:20.064Z,12.00
2019-03-09T09:59:49.864Z,12.00
2019-03-09T10:02:19.661Z,12.20
2019-03-09T10:04:49.668Z,12.21
2019-03-09T10:07:18.992Z,12.24
2019-03-09T10:15:31.167Z,12.21
2019-03-09T10:18:00.503Z,12.18
2019-03-09T10:20:30.696Z,12.17
2019-03-09T10:23:04.576Z,12.25
2019-03-09T10:25:31.237Z,12.23
2019-03-09T10:28:01.137Z,12.32
2019-03-09T10:30:30.536Z,12.71
2019-03-09T10:33:00.053Z,12.76
2019-03-09T10:35:30.307Z,12.74
2019-03-09T10:43:32.086Z,12.77
2019-03-09T10:46:01.367Z,12.73
2019-03-09T10:48:30.868Z,12.80
2019-03-09T10:51:19.426Z,12.70
2019-03-09T10:53:48.633Z,12.95
2019-03-09T10:56:18.227Z,12.82
2019-03-09T10:58:47.455Z,12.89
2019-03-09T11:01:16.705Z,12.94
2019-03-09T11:03:45.937Z,12.80
2019-03-09T11:06:15.286Z,12.94
2019-03-09T11:08:44.556Z,12.76
2019-03-09T11:11:14.142Z,12.90
2019-03-09T11:13:51.449Z,12.88
2019-03-09T11:16:33.418Z,12.91
2019-03-09T11:19:02.635Z,12.77
2019-03-09T11:21:32.130Z,12.72
2019-03-09T11:24:01.560Z,12.88
2019-03-09T11:26:31.205Z,12.79
2019-03-09T11:29:00.740Z,12.91
2019-03-09T11:31:29.985Z,13.07
2019-03-09T11:33:59.233Z,13.14
2019-03-09T11:36:28.893Z,13.07
2019-03-09T11:38:58.174Z,13.21
2019-03-09T11:41:27.508Z,13.19
2019-03-09T11:43:56.774Z,13.11
2019-03-09T11:46:26.117Z,13.13
2019-03-09T11:48:55.348Z,13.19
2019-03-09T11:51:24.971Z,13.14
2019-03-09T11:53:54.496Z,13.26
2019-03-09T11:56:24.004Z,13.37
2019-03-09T11:58:53.518Z,13.13
2019-03-09T12:01:22.756Z,12.95
2019-03-09T12:04:10.892Z,12.89
2019-03-09T12:07:00.878Z,12.89
2019-03-09T12:09:33.822Z,13.23
2019-03-09T12:12:05.998Z,13.34
2019-03-09T12:14:38.585Z,13.55
2019-03-09T12:17:12.580Z,13.47
2019-03-09T12:19:40.213Z,13.68
2019-03-09T12:22:09.729Z,13.80
2019-03-09T12:27:57.320Z,13.79
2019-03-09T12:30:27.645Z,13.79
2019-03-09T12:33:09.026Z,13.75
2019-03-09T12:35:40.925Z,13.83
2019-03-09T13:05:17.600Z,14.83
2019-03-09T13:07:59.209Z,14.62
2019-03-09T13:10:29.833Z,14.30
2019-03-09T13:13:03.294Z,14.16
2019-03-09T13:15:32.548Z,14.58
2019-03-09T13:18:02.447Z,14.48
2019-03-09T13:20:53.548Z,14.15
2019-03-09T13:30:53.692Z,14.23
2019-03-09T13:37:08.527Z,13.59
2019-03-09T13:39:38.086Z,13.49
2019-03-09T13:42:07.473Z,13.32
2019-03-09T13:44:36.967Z,13.29
2019-03-09T13:47:06.241Z,13.57
2019-03-09T13:49:35.750Z,13.53
2019-03-09T13:52:05.018Z,13.64
2019-03-09T13:54:34.754Z,13.64
2019-03-09T14:11:15.625Z,13.48
2019-03-09T14:27:34.509Z,13.00
2019-03-09T14:35:28.570Z,12.40
2019-03-09T14:56:43.742Z,11.72
2019-03-09T14:59:13.075Z,12.08
2019-03-09T15:43:14.209Z,13.14
2019-03-09T15:45:43.442Z,12.73
2019-03-09T15:53:30.462Z,13.56
2019-03-09T16:04:19.794Z,13.00
2019-03-09T16:09:31.780Z,13.32
2019-03-09T16:22:49.947Z,12.20
2019-03-09T16:25:19.712Z,11.95
2019-03-09T16:27:49.657Z,11.75
2019-03-09T16:30:19.264Z,11.83
2019-03-09T16:32:48.522Z,12.08
2019-03-09T16:35:17.825Z,12.15
2019-03-09T16:37:47.197Z,11.93
2019-03-09T16:40:16.840Z,11.82
2019-03-09T16:42:46.131Z,11.83
2019-03-09T16:45:15.580Z,11.73
2019-03-09T16:47:45.425Z,10.88
2019-03-09T16:53:35.022Z,8.64
2019-03-09T16:56:05.531Z,8.96
2019-03-09T16:58:35.694Z,9.14
2019-03-09T17:01:08.073Z,8.98
2019-03-09T17:03:37.546Z,8.78
2019-03-09T17:09:02.975Z,8.73
2019-03-09T18:26:13.866Z,9.45
2019-03-09T18:28:43.165Z,9.49
2019-03-09T18:31:31.630Z,9.48
2019-03-09T18:34:00.937Z,9.43
2019-03-09T18:36:30.238Z,9.40
2019-03-09T18:38:59.595Z,9.39
2019-03-09T18:41:29.058Z,9.39
2019-03-09T18:43:58.414Z,9.44
2019-03-09T18:46:28.424Z,9.48
2019-03-09T18:48:57.747Z,9.48
2019-03-09T18:51:27.083Z,9.52
2019-03-09T18:53:56.683Z,9.52
2019-03-09T18:56:45.011Z,9.53
2019-03-09T18:59:14.416Z,9.52
2019-03-09T19:01:43.673Z,9.52
2019-03-09T19:04:13.690Z,9.49
2019-03-09T19:06:43.633Z,9.44
2019-03-09T19:09:34.416Z,9.41
2019-03-09T19:15:12.766Z,9.32
2019-03-09T19:17:42.073Z,9.25
2019-03-09T19:20:31.262Z,9.20
2019-03-09T19:23:01.115Z,9.17
2019-03-09T19:25:37.113Z,9.11
2019-03-09T19:28:06.385Z,9.03
2019-03-09T19:30:35.651Z,8.98
2019-03-09T19:33:05.224Z,8.96
2019-03-09T19:35:34.764Z,8.94
2019-03-09T19:38:04.390Z,8.98
2019-03-09T19:40:34.006Z,9.03
2019-03-09T19:43:03.946Z,9.03
2019-03-09T19:45:34.029Z,9.06
2019-03-09T19:48:06.665Z,9.10
2019-03-09T19:50:58.187Z,9.12
2019-03-09T19:56:49.644Z,9.27
2019-03-09T19:59:19.319Z,9.22
2019-03-09T20:01:48.641Z,9.20
2019-03-09T20:04:25.625Z,9.26
2019-03-09T20:09:50.895Z,9.29
2019-03-09T20:15:10.171Z,9.32
2019-03-09T20:17:39.723Z,9.27
2019-03-09T20:20:28.060Z,9.25
2019-03-09T20:22:57.657Z,9.22
2019-03-09T20:25:28.564Z,9.16
2019-03-09T20:28:17.032Z,9.17
2019-03-09T20:31:05.396Z,9.11
2019-03-09T20:33:34.674Z,9.06
2019-03-09T20:36:03.976Z,8.98
2019-03-09T20:38:52.655Z,8.90
2019-03-09T20:41:22.021Z,8.77
2019-03-09T20:43:51.314Z,8.68
2019-03-09T20:46:42.150Z,8.52
2019-03-09T20:49:10.694Z,8.41
2019-03-09T20:51:59.336Z,8.29
2019-03-09T20:54:28.604Z,8.19
2019-03-09T20:56:58.913Z,8.10
2019-03-09T20:59:28.183Z,8.07
2019-03-09T21:01:57.789Z,8.05
2019-03-09T21:04:27.068Z,8.03
2019-03-09T21:06:56.418Z,8.01
2019-03-09T21:09:26.052Z,8.02
2019-03-09T21:11:55.352Z,8.03
2019-03-09T21:14:24.880Z,8.06
2019-03-09T21:16:54.189Z,8.09
2019-03-09T21:19:23.797Z,8.10
2019-03-09T21:21:52.917Z,8.11
2019-03-09T21:24:22.179Z,8.13
2019-03-09T21:27:10.538Z,8.17
2019-03-09T21:29:39.770Z,8.17
2019-03-09T21:32:09.051Z,8.18
2019-03-09T21:34:38.733Z,8.15
2019-03-09T21:37:08.349Z,8.21
2019-03-09T21:39:37.599Z,8.18
2019-03-09T21:42:06.872Z,8.16
2019-03-09T21:44:36.193Z,8.10
2019-03-09T21:47:06.230Z,8.05
2019-03-09T21:49:35.443Z,8.05
2019-03-09T21:52:04.704Z,8.01
2019-03-09T21:54:34.020Z,8.08
2019-03-09T21:57:03.246Z,8.14
2019-03-09T21:59:32.472Z,8.31
2019-03-09T22:02:14.106Z,8.39
2019-03-09T22:04:43.303Z,8.46
2019-03-09T22:07:12.944Z,8.57
2019-03-09T22:09:42.551Z,8.69
2019-03-09T22:12:11.826Z,8.78
2019-03-09T22:14:41.064Z,8.93
2019-03-09T22:17:10.329Z,8.97
2019-03-09T22:19:40.068Z,8.96
2019-03-09T22:22:09.368Z,8.69
2019-03-09T22:24:38.895Z,8.91
2019-03-09T22:27:27.533Z,8.88
2019-03-09T22:29:57.185Z,8.82
2019-03-09T22:32:26.445Z,8.84
2019-03-09T22:34:55.856Z,8.86
2019-03-09T22:37:25.419Z,8.80
2019-03-09T22:39:55.181Z,8.78
2019-03-09T22:42:24.422Z,8.73
2019-03-09T22:44:53.672Z,8.73
2019-03-09T22:47:22.936Z,8.68
2019-03-09T22:49:52.300Z,8.64
2019-03-09T22:52:21.588Z,8.63
2019-03-09T22:54:50.869Z,8.60
2019-03-09T22:57:20.097Z,8.57
2019-03-09T22:59:49.677Z,8.58
2019-03-09T23:02:19.426Z,8.54
2019-03-09T23:04:48.686Z,8.54
2019-03-09T23:07:17.926Z,8.62
2019-03-09T23:09:47.218Z,8.63
2019-03-09T23:12:16.756Z,8.68
2019-03-09T23:14:46.168Z,8.66
2019-03-09T23:17:15.638Z,8.69
2019-03-09T23:19:45.178Z,8.75
2019-03-09T23:22:14.417Z,8.78
2019-03-09T23:24:43.994Z,8.82
2019-03-09T23:27:13.496Z,8.89
2019-03-09T23:29:43.130Z,8.89
2019-03-09T23:32:12.361Z,8.87
2019-03-09T23:34:41.967Z,8.85
2019-03-09T23:37:11.242Z,8.83
2019-03-09T23:39:40.790Z,8.87
2019-03-09T23:42:10.275Z,8.85
2019-03-09T23:44:39.526Z,8.83
2019-03-09T23:47:08.740Z,8.86
2019-03-09T23:49:38.121Z,8.87
2019-03-09T23:52:07.325Z,8.86
2019-03-09T23:54:36.612Z,8.81
2019-03-09T23:57:05.775Z,8.78
2019-03-09T23:59:35.450Z,8.79
