createdAt,value
2024-05-09T00:00:43.033Z,5.55
2024-05-09T00:03:11.740Z,5.75
2024-05-09T00:05:43.760Z,5.90
2024-05-09T00:08:11.764Z,5.83
2024-05-09T00:10:40.417Z,5.75
2024-05-09T00:13:09.339Z,6.47
2024-05-09T00:15:37.195Z,6.95
2024-05-09T00:18:05.967Z,7.00
2024-05-09T00:20:38.681Z,6.90
2024-05-09T00:23:12.795Z,7.13
2024-05-09T00:25:45.021Z,7.18
2024-05-09T00:28:12.908Z,6.82
2024-05-09T00:30:40.852Z,7.47
2024-05-09T00:33:09.838Z,6.82
2024-05-09T00:35:38.634Z,6.45
2024-05-09T00:38:06.391Z,7.00
2024-05-09T00:40:40.620Z,7.07
2024-05-09T00:43:14.464Z,6.97
2024-05-09T00:45:42.981Z,6.43
2024-05-09T00:48:17.289Z,6.72
2024-05-09T00:50:47.496Z,7.00
2024-05-09T00:53:16.549Z,7.25
2024-05-09T00:55:45.281Z,6.82
2024-05-09T00:58:16.373Z,7.30
2024-05-09T01:00:44.120Z,7.18
2024-05-09T01:03:13.385Z,7.50
2024-05-09T01:05:42.835Z,6.90
2024-05-09T01:08:11.076Z,6.55
2024-05-09T01:10:38.585Z,7.75
2024-05-09T01:13:07.195Z,7.10
2024-05-09T01:15:35.775Z,7.05
2024-05-09T01:18:10.016Z,7.15
2024-05-09T01:20:42.235Z,7.00
2024-05-09T01:23:14.416Z,6.93
2024-05-09T01:25:43.560Z,6.63
2024-05-09T01:28:11.023Z,6.70
2024-05-09T01:30:41.199Z,6.85
2024-05-09T01:33:10.373Z,6.47
2024-05-09T01:35:41.670Z,7.03
2024-05-09T01:38:12.931Z,7.00
2024-05-09T01:40:40.733Z,7.00
2024-05-09T01:43:09.652Z,7.15
2024-05-09T01:45:38.294Z,7.05
2024-05-09T01:48:06.113Z,6.57
2024-05-09T01:50:38.498Z,6.45
2024-05-09T01:53:13.618Z,6.75
2024-05-09T01:58:09.053Z,6.82
2024-05-09T02:00:40.627Z,6.60
2024-05-09T02:03:16.897Z,6.63
2024-05-09T02:05:47.164Z,7.03
2024-05-09T02:08:17.198Z,6.93
2024-05-09T02:10:48.207Z,7.25
2024-05-09T02:13:16.357Z,7.00
2024-05-09T02:15:43.757Z,6.57
2024-05-09T02:18:11.567Z,6.43
2024-05-09T02:20:41.180Z,6.75
2024-05-09T02:23:09.485Z,7.38
2024-05-09T02:25:36.866Z,6.07
2024-05-09T02:28:04.355Z,6.85
2024-05-09T02:30:39.425Z,7.03
2024-05-09T02:33:10.994Z,6.53
2024-05-09T02:35:40.200Z,7.35
2024-05-09T02:38:08.795Z,7.15
2024-05-09T02:40:38.404Z,7.85
2024-05-09T02:43:08.049Z,7.70
2024-05-09T02:45:35.680Z,7.20
2024-05-09T02:48:03.198Z,7.60
2024-05-09T02:50:37.272Z,7.30
2024-05-09T02:53:07.969Z,8.13
2024-05-09T02:55:35.530Z,7.32
2024-05-09T02:58:02.731Z,7.20
2024-05-09T03:00:37.818Z,7.50
2024-05-09T03:03:10.198Z,6.85
2024-05-09T03:05:40.352Z,7.63
2024-05-09T03:08:08.083Z,7.13
2024-05-09T03:10:37.542Z,7.45
2024-05-09T03:13:11.650Z,7.90
2024-05-09T03:15:39.096Z,8.20
2024-05-09T03:18:07.146Z,8.50
2024-05-09T03:20:36.103Z,8.98
2024-05-09T03:23:06.436Z,8.95
2024-05-09T03:25:34.163Z,9.95
2024-05-09T03:28:01.538Z,9.60
2024-05-09T03:30:38.450Z,9.50
2024-05-09T03:33:20.139Z,9.35
2024-05-09T03:35:48.835Z,9.95
2024-05-09T03:38:16.940Z,10.02
2024-05-09T03:40:49.280Z,9.43
2024-05-09T03:45:44.702Z,9.60
2024-05-09T03:48:12.140Z,9.43
2024-05-09T03:50:39.770Z,9.55
2024-05-09T03:53:09.935Z,9.13
2024-05-09T03:55:37.063Z,9.20
2024-05-09T03:58:07.781Z,9.80
2024-05-09T04:00:39.090Z,11.10
2024-05-09T04:03:10.494Z,10.88
2024-05-09T04:05:41.332Z,11.13
2024-05-09T04:08:10.270Z,11.10
2024-05-09T04:10:37.922Z,11.40
2024-05-09T04:13:05.614Z,10.40
2024-05-09T04:15:33.090Z,10.57
2024-05-09T04:18:01.280Z,10.13
2024-05-09T04:20:37.149Z,10.10
2024-05-09T04:23:08.514Z,10.82
2024-05-09T04:25:37.233Z,12.80
2024-05-09T04:28:04.973Z,12.30
2024-05-09T04:30:38.038Z,12.70
2024-05-09T04:33:10.303Z,11.50
2024-05-09T04:35:39.566Z,11.20
2024-05-09T04:38:07.038Z,11.20
2024-05-09T04:40:36.668Z,10.45
2024-05-09T04:43:06.249Z,10.50
2024-05-09T04:45:33.795Z,9.43
2024-05-09T04:48:01.449Z,9.98
2024-05-09T04:50:35.802Z,10.48
2024-05-09T04:53:07.016Z,10.95
2024-05-09T04:55:36.945Z,10.10
2024-05-09T04:58:05.789Z,10.48
2024-05-09T05:00:37.229Z,10.38
2024-05-09T05:03:13.837Z,11.52
2024-05-09T05:05:45.138Z,10.57
2024-05-09T05:08:18.197Z,11.18
2024-05-09T05:10:47.722Z,11.40
2024-05-09T05:13:17.604Z,11.10
2024-05-09T05:15:50.133Z,11.40
2024-05-09T05:18:18.208Z,10.95
2024-05-09T05:20:45.746Z,10.75
2024-05-09T05:23:14.499Z,9.82
2024-05-09T05:25:42.740Z,10.23
2024-05-09T05:28:10.143Z,10.80
2024-05-09T05:30:38.447Z,10.18
2024-05-09T05:33:07.120Z,9.82
2024-05-09T05:35:34.981Z,10.05
2024-05-09T05:38:03.104Z,9.75
2024-05-09T05:40:37.038Z,10.57
2024-05-09T05:43:15.626Z,10.00
2024-05-09T05:45:44.054Z,9.85
2024-05-09T05:48:11.395Z,9.82
2024-05-09T05:50:39.055Z,9.25
2024-05-09T05:53:08.065Z,9.18
2024-05-09T05:55:40.186Z,9.15
2024-05-09T05:58:11.434Z,9.93
2024-05-09T06:00:41.615Z,10.38
2024-05-09T06:03:10.501Z,10.50
2024-05-09T06:05:44.343Z,10.50
2024-05-09T06:08:12.309Z,10.65
2024-05-09T06:10:41.065Z,11.88
2024-05-09T06:13:12.744Z,12.15
2024-05-09T06:15:41.116Z,12.15
2024-05-09T06:18:09.964Z,12.80
2024-05-09T06:20:40.069Z,12.85
2024-05-09T06:23:08.602Z,12.27
2024-05-09T06:25:36.965Z,13.38
2024-05-09T06:28:04.763Z,12.27
2024-05-09T06:30:39.331Z,12.77
2024-05-09T06:33:11.834Z,12.85
2024-05-09T06:35:41.063Z,13.02
2024-05-09T06:38:11.818Z,13.68
2024-05-09T06:40:42.960Z,12.10
2024-05-09T06:43:16.149Z,13.18
2024-05-09T06:45:46.935Z,12.27
2024-05-09T06:48:14.793Z,12.43
2024-05-09T06:50:42.055Z,13.30
2024-05-09T06:53:09.480Z,14.18
2024-05-09T06:55:37.839Z,13.23
2024-05-09T06:58:11.319Z,12.75
2024-05-09T07:00:40.935Z,13.52
2024-05-09T07:03:11.062Z,13.90
2024-05-09T07:05:39.214Z,13.20
2024-05-09T07:08:07.113Z,13.07
2024-05-09T07:10:36.293Z,14.10
2024-05-09T07:13:15.053Z,14.15
2024-05-09T07:15:43.258Z,13.50
2024-05-09T07:18:20.372Z,13.60
2024-05-09T07:20:49.384Z,13.02
2024-05-09T07:23:17.599Z,14.43
2024-05-09T07:25:45.354Z,13.80
2024-05-09T07:28:14.588Z,13.40
2024-05-09T07:30:42.705Z,13.68
2024-05-09T07:33:15.544Z,14.45
2024-05-09T07:35:42.973Z,13.85
2024-05-09T07:38:10.282Z,14.30
2024-05-09T07:40:38.789Z,12.50
2024-05-09T07:43:07.674Z,13.35
2024-05-09T07:52:32.982Z,12.98
2024-05-09T07:55:56.209Z,12.50
2024-05-09T07:58:27.729Z,12.05
2024-05-09T08:00:55.327Z,12.27
2024-05-09T08:03:23.441Z,11.25
2024-05-09T08:05:52.075Z,11.25
2024-05-09T08:08:19.260Z,10.63
2024-05-09T08:10:46.641Z,10.32
2024-05-09T08:13:14.331Z,10.30
2024-05-09T08:15:41.922Z,10.40
2024-05-09T08:18:10.185Z,10.07
2024-05-09T08:20:42.034Z,9.82
2024-05-09T08:23:09.136Z,9.73
2024-05-09T08:25:36.807Z,8.55
2024-05-09T08:28:05.143Z,8.70
2024-05-09T08:30:36.632Z,8.98
2024-05-09T08:33:06.511Z,8.82
2024-05-09T08:35:35.126Z,7.72
2024-05-09T08:38:06.780Z,8.68
2024-05-09T08:40:36.617Z,8.03
2024-05-09T08:43:11.544Z,8.10
2024-05-09T08:45:43.875Z,7.80
2024-05-09T08:48:15.421Z,7.28
2024-05-09T08:50:44.915Z,7.80
2024-05-09T08:53:14.647Z,7.35
2024-05-09T08:55:43.619Z,7.35
2024-05-09T08:58:17.219Z,7.45
2024-05-09T09:00:46.302Z,7.20
2024-05-09T09:03:24.318Z,6.90
2024-05-09T09:06:01.625Z,6.47
2024-05-09T09:08:28.780Z,6.72
2024-05-09T09:10:58.769Z,6.45
2024-05-09T09:13:29.006Z,6.45
2024-05-09T09:15:59.306Z,6.82
2024-05-09T09:18:27.777Z,6.78
2024-05-09T09:20:55.523Z,6.68
2024-05-09T09:23:22.806Z,6.53
2024-05-09T09:25:50.597Z,6.90
2024-05-09T09:28:18.074Z,6.50
2024-05-09T09:30:46.289Z,6.68
2024-05-09T09:33:13.797Z,7.53
2024-05-09T09:35:42.502Z,7.50
2024-05-09T09:38:10.839Z,6.85
2024-05-09T09:40:46.772Z,6.75
2024-05-09T09:43:21.671Z,7.18
2024-05-09T09:45:53.111Z,6.30
2024-05-09T09:48:22.632Z,6.60
2024-05-09T09:50:52.169Z,6.90
2024-05-09T09:53:23.641Z,6.75
2024-05-09T09:55:52.277Z,6.47
2024-05-09T09:58:19.777Z,6.22
2024-05-09T10:00:47.326Z,6.70
2024-05-09T10:03:15.156Z,6.72
2024-05-09T10:05:45.386Z,6.43
2024-05-09T10:08:16.060Z,6.65
2024-05-09T10:10:47.732Z,6.85
2024-05-09T10:13:16.318Z,6.28
2024-05-09T10:15:48.556Z,6.03
2024-05-09T10:18:16.120Z,6.03
2024-05-09T10:20:44.750Z,6.25
2024-05-09T10:23:28.689Z,6.00
2024-05-09T10:26:03.621Z,6.20
2024-05-09T10:28:33.156Z,5.72
2024-05-09T10:31:07.439Z,5.93
2024-05-09T10:33:48.101Z,5.40
2024-05-09T10:36:29.297Z,6.25
2024-05-09T10:38:56.548Z,6.28
2024-05-09T10:41:24.180Z,5.25
2024-05-09T10:43:52.190Z,5.85
2024-05-09T10:46:20.036Z,5.63
2024-05-09T10:48:49.671Z,5.53
2024-05-09T10:51:19.390Z,5.07
2024-05-09T10:53:48.216Z,5.80
2024-05-09T10:56:15.937Z,5.30
2024-05-09T10:58:43.543Z,5.30
2024-05-09T11:01:11.224Z,4.93
2024-05-09T11:03:39.586Z,4.75
2024-05-09T11:06:07.739Z,5.30
2024-05-09T11:08:36.533Z,5.20
2024-05-09T11:11:07.779Z,4.82
2024-05-09T11:13:40.836Z,4.77
2024-05-09T11:16:28.231Z,4.85
2024-05-09T11:18:59.172Z,4.63
2024-05-09T11:21:26.973Z,4.47
2024-05-09T11:23:54.624Z,4.85
2024-05-09T11:26:22.389Z,4.63
2024-05-09T11:28:50.909Z,4.65
2024-05-09T11:31:18.406Z,4.38
2024-05-09T11:33:45.984Z,4.30
2024-05-09T11:36:13.555Z,4.22
2024-05-09T11:38:42.201Z,3.90
2024-05-09T11:41:09.407Z,4.10
2024-05-09T11:43:36.569Z,4.53
2024-05-09T11:46:04.705Z,4.40
2024-05-09T11:48:32.405Z,4.10
2024-05-09T11:50:59.849Z,4.28
2024-05-09T11:53:27.014Z,4.13
2024-05-09T11:55:54.255Z,4.45
2024-05-09T11:58:23.003Z,3.40
2024-05-09T12:00:50.499Z,3.70
2024-05-09T12:03:17.929Z,4.78
2024-05-09T12:05:45.526Z,4.00
2024-05-09T12:08:12.871Z,4.13
2024-05-09T12:10:40.159Z,4.20
2024-05-09T12:13:07.770Z,4.50
2024-05-09T12:15:39.259Z,4.88
2024-05-09T12:18:08.102Z,4.13
2024-05-09T12:20:38.880Z,3.92
2024-05-09T12:23:09.590Z,4.10
2024-05-09T12:25:39.152Z,3.67
2024-05-09T12:28:07.661Z,3.97
2024-05-09T12:30:38.796Z,3.92
2024-05-09T12:33:12.389Z,4.03
2024-05-09T12:35:41.782Z,3.90
2024-05-09T12:38:10.264Z,4.00
2024-05-09T12:40:38.958Z,4.05
2024-05-09T12:43:08.167Z,4.35
2024-05-09T12:45:36.405Z,4.07
2024-05-09T12:48:07.006Z,4.13
2024-05-09T12:50:34.967Z,4.35
2024-05-09T12:53:03.888Z,4.40
2024-05-09T12:55:40.552Z,3.58
2024-05-09T12:58:16.828Z,4.00
2024-05-09T13:00:45.005Z,3.55
2024-05-09T13:03:12.901Z,3.85
2024-05-09T13:05:45.125Z,4.10
2024-05-09T13:08:13.578Z,4.15
2024-05-09T13:10:41.673Z,4.10
2024-05-09T13:13:12.772Z,4.00
2024-05-09T13:15:40.172Z,4.15
2024-05-09T13:18:07.777Z,3.65
2024-05-09T13:20:36.653Z,4.07
2024-05-09T13:23:06.755Z,4.18
2024-05-09T13:25:35.287Z,4.20
2024-05-09T13:28:06.335Z,3.72
2024-05-09T13:30:39.806Z,4.00
2024-05-09T13:33:14.513Z,3.70
2024-05-09T13:35:47.042Z,3.78
2024-05-09T13:38:18.499Z,3.55
2024-05-09T13:40:46.025Z,3.40
2024-05-09T13:43:13.747Z,6.43
2024-05-09T13:45:41.293Z,4.43
2024-05-09T13:48:10.116Z,3.38
2024-05-09T13:50:38.122Z,3.65
2024-05-09T13:53:07.233Z,3.85
2024-05-09T13:55:37.297Z,3.72
2024-05-09T13:58:04.835Z,3.58
2024-05-09T14:00:42.679Z,3.50
2024-05-09T14:03:16.477Z,3.17
2024-05-09T14:05:45.552Z,3.40
2024-05-09T14:08:15.805Z,3.47
2024-05-09T14:10:46.494Z,3.20
2024-05-09T14:13:14.353Z,3.10
2024-05-09T14:15:41.849Z,3.30
2024-05-09T14:18:12.696Z,2.72
2024-05-09T14:20:41.703Z,2.95
2024-05-09T14:23:09.177Z,3.10
2024-05-09T14:25:40.357Z,3.10
2024-05-09T14:28:10.450Z,2.92
2024-05-09T14:30:38.885Z,2.85
2024-05-09T14:33:07.909Z,3.03
2024-05-09T14:35:37.816Z,3.10
2024-05-09T14:38:07.256Z,3.40
2024-05-09T14:40:41.149Z,3.58
2024-05-09T14:43:12.687Z,3.35
2024-05-09T14:45:40.901Z,2.95
2024-05-09T14:48:08.844Z,2.70
2024-05-09T14:50:39.189Z,2.78
2024-05-09T14:53:10.838Z,2.70
2024-05-09T14:55:40.023Z,3.17
2024-05-09T14:58:09.636Z,2.78
2024-05-09T15:00:46.792Z,2.70
2024-05-09T15:03:21.545Z,2.70
2024-05-09T15:05:49.696Z,2.55
2024-05-09T15:08:18.358Z,2.80
2024-05-09T15:10:46.138Z,2.40
2024-05-09T15:13:16.375Z,2.45
2024-05-09T15:15:44.568Z,2.80
2024-05-09T15:18:12.067Z,2.80
2024-05-09T15:20:40.691Z,2.28
2024-05-09T15:23:08.145Z,2.45
2024-05-09T15:25:36.839Z,2.60
2024-05-09T15:28:07.854Z,2.75
2024-05-09T15:30:35.548Z,2.60
2024-05-09T15:33:06.948Z,2.97
2024-05-09T15:35:35.079Z,2.58
2024-05-09T15:38:03.570Z,3.13
2024-05-09T15:40:38.385Z,3.03
2024-05-09T15:43:10.037Z,3.05
2024-05-09T15:45:39.200Z,3.13
2024-05-09T15:48:08.203Z,3.05
2024-05-09T15:50:39.522Z,2.97
2024-05-09T15:53:10.409Z,2.95
2024-05-09T15:55:38.239Z,2.88
2024-05-09T15:58:07.333Z,2.90
2024-05-09T16:00:40.269Z,3.03
2024-05-09T16:03:10.967Z,3.00
2024-05-09T16:05:39.084Z,3.00
2024-05-09T16:08:07.545Z,3.05
2024-05-09T16:10:35.451Z,2.88
2024-05-09T16:13:03.646Z,2.78
2024-05-09T16:15:31.886Z,2.80
2024-05-09T16:17:59.828Z,2.90
2024-05-09T16:20:35.068Z,2.65
2024-05-09T16:23:08.061Z,2.83
2024-05-09T16:25:35.574Z,2.75
2024-05-09T16:28:07.428Z,3.15
2024-05-09T16:30:38.295Z,2.95
2024-05-09T16:33:06.707Z,2.67
2024-05-09T16:35:35.043Z,3.15
2024-05-09T16:38:03.428Z,2.80
2024-05-09T16:40:37.783Z,3.10
2024-05-09T16:43:11.763Z,3.10
2024-05-09T16:45:44.618Z,2.90
2024-05-09T16:48:14.148Z,3.08
2024-05-09T16:50:41.526Z,3.00
2024-05-09T16:53:08.918Z,3.08
2024-05-09T16:55:36.556Z,3.10
2024-05-09T16:58:04.970Z,3.15
2024-05-09T17:00:40.230Z,2.78
2024-05-09T17:03:12.995Z,2.92
2024-05-09T17:05:41.523Z,3.17
2024-05-09T17:08:09.102Z,3.13
2024-05-09T17:10:36.690Z,3.17
2024-05-09T17:13:06.450Z,3.10
2024-05-09T17:15:35.628Z,2.95
2024-05-09T17:18:04.012Z,3.00
2024-05-09T17:20:35.158Z,3.10
2024-05-09T17:25:33.563Z,2.95
2024-05-09T17:28:06.799Z,3.13
2024-05-09T17:30:37.915Z,3.13
2024-05-09T17:33:09.310Z,3.05
2024-05-09T17:35:38.030Z,3.10
2024-05-09T17:38:08.991Z,2.83
2024-05-09T17:40:38.092Z,3.03
2024-05-09T17:43:09.097Z,2.97
2024-05-09T17:45:39.184Z,3.10
2024-05-09T17:48:07.976Z,3.05
2024-05-09T17:50:37.335Z,2.88
2024-05-09T17:53:08.916Z,3.15
2024-05-09T17:55:36.722Z,2.80
2024-05-09T17:58:05.486Z,3.05
2024-05-09T18:00:39.043Z,2.90
2024-05-09T18:03:13.615Z,3.15
2024-05-09T18:05:42.325Z,3.25
2024-05-09T18:08:10.439Z,2.72
2024-05-09T18:10:39.768Z,3.13
2024-05-09T18:13:12.152Z,3.00
2024-05-09T18:15:40.202Z,3.08
2024-05-09T18:18:09.049Z,4.47
2024-05-09T18:20:42.808Z,4.32
2024-05-09T18:23:14.833Z,3.75
2024-05-09T18:25:43.304Z,2.80
2024-05-09T18:28:10.859Z,3.15
2024-05-09T18:30:40.211Z,3.25
2024-05-09T18:33:10.870Z,2.60
2024-05-09T18:35:38.940Z,2.67
2024-05-09T18:38:06.679Z,3.10
2024-05-09T18:40:36.857Z,2.97
2024-05-09T18:43:08.059Z,3.10
2024-05-09T18:45:37.862Z,2.90
2024-05-09T18:48:06.718Z,3.40
2024-05-09T18:50:39.112Z,3.53
2024-05-09T18:53:12.703Z,3.35
2024-05-09T18:58:10.861Z,3.30
2024-05-09T19:00:40.431Z,3.60
2024-05-09T19:03:12.615Z,3.60
2024-05-09T19:05:43.174Z,3.90
2024-05-09T19:08:11.645Z,3.85
2024-05-09T19:10:39.589Z,3.95
2024-05-09T19:13:12.871Z,4.28
2024-05-09T19:15:42.288Z,3.83
2024-05-09T19:18:11.261Z,3.80
2024-05-09T19:20:39.028Z,3.63
2024-05-09T19:23:07.495Z,3.95
2024-05-09T19:25:36.231Z,3.60
2024-05-09T19:28:05.035Z,3.60
2024-05-09T19:30:39.346Z,3.75
2024-05-09T19:33:10.894Z,3.92
2024-05-09T19:35:39.350Z,3.92
2024-05-09T19:38:07.117Z,4.20
2024-05-09T19:40:35.352Z,3.40
2024-05-09T19:43:05.189Z,3.78
2024-05-09T19:45:34.390Z,3.90
2024-05-09T19:48:02.546Z,4.43
2024-05-09T19:50:37.610Z,3.50
2024-05-09T19:53:10.371Z,3.45
2024-05-09T19:55:37.987Z,3.67
2024-05-09T19:58:07.178Z,3.97
2024-05-09T20:00:38.275Z,3.83
2024-05-09T20:05:35.827Z,3.97
2024-05-09T20:08:03.403Z,3.92
2024-05-09T20:10:33.257Z,4.22
2024-05-09T20:13:03.000Z,3.80
2024-05-09T20:15:31.109Z,3.60
2024-05-09T20:17:58.590Z,3.47
2024-05-09T20:20:33.780Z,3.58
2024-05-09T20:23:09.681Z,3.60
2024-05-09T20:25:37.338Z,3.60
2024-05-09T20:28:06.240Z,4.20
2024-05-09T20:30:35.379Z,3.95
2024-05-09T20:33:05.422Z,4.00
2024-05-09T20:35:34.181Z,3.90
2024-05-09T20:38:02.508Z,3.38
2024-05-09T20:40:34.409Z,3.72
2024-05-09T20:43:05.707Z,3.65
2024-05-09T20:45:33.580Z,3.72
2024-05-09T20:48:01.435Z,3.67
2024-05-09T20:50:36.742Z,3.60
2024-05-09T20:53:13.126Z,3.42
2024-05-09T20:55:41.653Z,3.40
2024-05-09T20:58:09.818Z,3.40
2024-05-09T21:00:40.829Z,4.05
2024-05-09T21:03:12.722Z,4.10
2024-05-09T21:05:40.895Z,3.38
2024-05-09T21:08:08.391Z,3.22
2024-05-09T21:10:36.881Z,3.67
2024-05-09T21:13:05.262Z,3.30
2024-05-09T21:15:33.155Z,3.50
2024-05-09T21:18:00.317Z,3.42
2024-05-09T21:20:31.492Z,3.67
2024-05-09T21:23:03.783Z,3.20
2024-05-09T21:25:31.922Z,3.50
2024-05-09T21:27:59.552Z,3.42
2024-05-09T21:30:33.112Z,3.28
2024-05-09T21:33:09.926Z,3.40
2024-05-09T21:35:38.768Z,3.65
2024-05-09T21:38:07.806Z,3.50
2024-05-09T21:40:36.678Z,3.22
2024-05-09T21:43:07.053Z,3.50
2024-05-09T21:45:35.298Z,3.70
2024-05-09T21:48:06.877Z,3.45
2024-05-09T21:50:39.938Z,3.87
2024-05-09T21:53:13.122Z,3.10
2024-05-09T21:55:44.508Z,3.70
2024-05-09T21:58:13.562Z,3.58
2024-05-09T22:00:45.679Z,3.15
2024-05-09T22:03:13.985Z,3.25
2024-05-09T22:05:43.713Z,3.17
2024-05-09T22:08:11.244Z,3.38
2024-05-09T22:10:38.806Z,3.25
2024-05-09T22:13:07.173Z,3.55
2024-05-09T22:15:40.210Z,3.00
2024-05-09T22:18:10.074Z,3.63
2024-05-09T22:20:44.653Z,3.97
2024-05-09T22:23:13.463Z,3.72
2024-05-09T22:25:40.816Z,3.70
2024-05-09T22:28:08.080Z,3.63
2024-05-09T22:30:38.681Z,3.90
2024-05-09T22:33:09.272Z,3.50
2024-05-09T22:35:37.864Z,3.55
2024-05-09T22:38:05.310Z,3.40
2024-05-09T22:40:42.260Z,3.30
2024-05-09T22:43:21.714Z,3.38
2024-05-09T22:45:51.296Z,3.33
2024-05-09T22:48:19.074Z,3.20
2024-05-09T22:50:46.344Z,3.15
2024-05-09T22:53:13.444Z,3.30
2024-05-09T22:55:40.805Z,3.78
2024-05-09T22:58:08.257Z,3.65
2024-05-09T23:00:35.805Z,3.58
2024-05-09T23:03:03.481Z,3.30
2024-05-09T23:05:32.048Z,3.47
2024-05-09T23:08:02.107Z,3.40
2024-05-09T23:10:35.665Z,3.50
2024-05-09T23:13:06.576Z,3.45
2024-05-09T23:15:34.455Z,3.70
2024-05-09T23:18:01.957Z,3.70
2024-05-09T23:20:36.373Z,3.72
2024-05-09T23:23:10.797Z,3.90
2024-05-09T23:28:06.690Z,4.07
2024-05-09T23:30:38.443Z,4.28
2024-05-09T23:33:09.446Z,4.47
2024-05-09T23:35:36.851Z,4.90
2024-05-09T23:38:04.208Z,4.57
2024-05-09T23:40:38.462Z,4.22
2024-05-09T23:43:10.184Z,4.10
2024-05-09T23:45:37.668Z,4.28
2024-05-09T23:48:05.527Z,4.05
2024-05-09T23:50:36.776Z,4.55
2024-05-09T23:53:07.575Z,4.55
2024-05-09T23:55:36.599Z,4.20
2024-05-09T23:58:03.977Z,4.53
