createdAt,value
2023-01-21T00:00:12.114Z,14.03
2023-01-21T00:01:12.152Z,14.02
2023-01-21T00:02:12.119Z,13.99
2023-01-21T00:03:12.111Z,14.06
2023-01-21T00:04:12.078Z,14.07
2023-01-21T00:05:12.094Z,14.02
2023-01-21T00:06:12.060Z,14.02
2023-01-21T00:07:12.058Z,13.99
2023-01-21T00:08:12.074Z,14.10
2023-01-21T00:09:12.065Z,14.00
2023-01-21T00:10:12.043Z,14.03
2023-01-21T00:11:12.048Z,14.02
2023-01-21T00:12:12.028Z,14.03
2023-01-21T00:13:12.047Z,14.03
2023-01-21T00:14:12.038Z,14.02
2023-01-21T00:15:12.024Z,14.02
2023-01-21T00:16:12.082Z,14.04
2023-01-21T00:17:12.038Z,14.04
2023-01-21T00:18:11.984Z,14.00
2023-01-21T00:19:11.986Z,14.02
2023-01-21T00:20:11.989Z,14.00
2023-01-21T00:21:11.993Z,13.99
2023-01-21T00:22:11.985Z,13.95
2023-01-21T00:23:11.964Z,13.99
2023-01-21T00:24:11.962Z,13.97
2023-01-21T00:25:11.962Z,13.97
2023-01-21T00:26:11.949Z,13.99
2023-01-21T00:27:11.948Z,13.97
2023-01-21T00:28:11.941Z,13.95
2023-01-21T00:29:11.922Z,13.95
2023-01-21T00:30:11.943Z,14.00
2023-01-21T00:31:12.087Z,14.00
2023-01-21T00:32:11.902Z,14.04
2023-01-21T00:33:11.928Z,14.00
2023-01-21T00:34:11.890Z,13.97
2023-01-21T00:35:11.921Z,13.96
2023-01-21T00:36:11.890Z,13.96
2023-01-21T00:37:11.876Z,13.97
2023-01-21T00:38:11.859Z,13.97
2023-01-21T00:39:11.875Z,13.92
2023-01-21T00:40:11.868Z,13.87
2023-01-21T00:41:11.839Z,13.91
2023-01-21T00:42:11.830Z,13.95
2023-01-21T00:43:11.847Z,13.89
2023-01-21T00:44:11.835Z,13.92
2023-01-21T00:45:11.820Z,13.89
2023-01-21T00:46:11.910Z,13.91
2023-01-21T00:47:11.805Z,13.85
2023-01-21T00:48:11.796Z,13.88
2023-01-21T00:49:11.835Z,13.87
2023-01-21T00:50:11.798Z,13.88
2023-01-21T00:51:11.860Z,13.89
2023-01-21T00:52:11.768Z,13.89
2023-01-21T00:53:11.762Z,13.92
2023-01-21T00:54:11.771Z,13.87
2023-01-21T00:55:11.765Z,13.89
2023-01-21T00:56:11.761Z,13.89
2023-01-21T00:57:11.741Z,13.92
2023-01-21T00:58:11.748Z,13.91
2023-01-21T00:59:11.722Z,13.95
2023-01-21T01:00:11.718Z,13.87
2023-01-21T01:01:11.806Z,13.91
2023-01-21T01:02:11.714Z,13.88
2023-01-21T01:03:11.712Z,13.87
2023-01-21T01:04:11.688Z,13.88
2023-01-21T01:05:11.801Z,13.95
2023-01-21T01:06:11.691Z,13.85
2023-01-21T01:07:11.676Z,13.85
2023-01-21T01:08:11.677Z,13.87
2023-01-21T01:09:11.684Z,13.87
2023-01-21T01:10:11.662Z,13.85
2023-01-21T01:11:11.653Z,13.92
2023-01-21T01:12:11.637Z,13.87
2023-01-21T01:13:11.651Z,13.88
2023-01-21T01:14:11.638Z,13.91
2023-01-21T01:15:11.632Z,13.92
2023-01-21T01:16:11.689Z,13.87
2023-01-21T01:17:11.603Z,13.92
2023-01-21T01:18:11.598Z,13.88
2023-01-21T01:19:11.609Z,13.88
2023-01-21T01:20:11.599Z,13.91
2023-01-21T01:21:11.611Z,13.87
2023-01-21T01:22:11.568Z,13.85
2023-01-21T01:23:11.582Z,13.89
2023-01-21T01:24:11.582Z,13.88
2023-01-21T01:25:11.571Z,13.88
2023-01-21T01:26:11.544Z,13.89
2023-01-21T01:27:11.543Z,13.92
2023-01-21T01:28:11.551Z,13.84
2023-01-21T01:29:11.552Z,13.88
2023-01-21T01:30:11.519Z,13.91
2023-01-21T01:31:11.673Z,13.85
2023-01-21T01:32:11.506Z,13.87
2023-01-21T01:33:11.503Z,13.97
2023-01-21T01:34:11.507Z,13.91
2023-01-21T01:35:11.503Z,13.88
2023-01-21T01:36:11.489Z,13.85
2023-01-21T01:37:11.518Z,13.84
2023-01-21T01:38:11.472Z,13.89
2023-01-21T01:39:11.484Z,13.82
2023-01-21T01:40:11.453Z,13.89
2023-01-21T01:41:11.471Z,13.84
2023-01-21T01:42:11.460Z,13.87
2023-01-21T01:43:11.454Z,13.85
2023-01-21T01:44:11.440Z,13.87
2023-01-21T01:45:11.423Z,13.88
2023-01-21T01:46:11.461Z,13.91
2023-01-21T01:47:11.409Z,13.84
2023-01-21T01:48:11.411Z,13.88
2023-01-21T01:49:11.400Z,13.88
2023-01-21T01:50:11.399Z,13.91
2023-01-21T01:51:11.455Z,13.85
2023-01-21T01:52:11.378Z,13.84
2023-01-21T01:53:11.396Z,13.85
2023-01-21T01:54:11.360Z,13.92
2023-01-21T01:55:11.355Z,13.85
2023-01-21T01:56:11.360Z,13.79
2023-01-21T01:57:11.359Z,13.82
2023-01-21T01:58:11.349Z,13.84
2023-01-21T01:59:11.350Z,13.79
2023-01-21T02:00:11.320Z,13.84
2023-01-21T02:01:11.338Z,13.88
2023-01-21T02:02:11.311Z,13.82
2023-01-21T02:03:11.351Z,13.75
2023-01-21T02:04:11.328Z,13.91
2023-01-21T02:05:11.298Z,13.84
2023-01-21T02:06:11.297Z,13.77
2023-01-21T02:07:11.290Z,13.79
2023-01-21T02:08:11.269Z,13.77
2023-01-21T02:09:11.324Z,13.75
2023-01-21T02:10:11.255Z,13.85
2023-01-21T02:11:11.263Z,13.78
2023-01-21T02:12:11.258Z,13.84
2023-01-21T02:13:11.236Z,13.82
2023-01-21T02:14:11.227Z,13.77
2023-01-21T02:15:11.233Z,13.81
2023-01-21T02:16:11.273Z,13.87
2023-01-21T02:17:11.227Z,13.82
2023-01-21T02:18:11.219Z,13.78
2023-01-21T02:19:11.215Z,13.75
2023-01-21T02:20:11.212Z,13.78
2023-01-21T02:21:11.273Z,13.73
2023-01-21T02:22:11.192Z,13.77
2023-01-21T02:23:11.193Z,13.75
2023-01-21T02:24:11.181Z,13.70
2023-01-21T02:25:11.185Z,13.81
2023-01-21T02:26:11.162Z,13.75
2023-01-21T02:27:11.162Z,13.75
2023-01-21T02:28:13.383Z,13.75
2023-01-21T02:29:11.146Z,13.77
2023-01-21T02:30:11.145Z,13.73
2023-01-21T02:31:11.307Z,13.70
2023-01-21T02:32:11.115Z,13.70
2023-01-21T02:33:11.136Z,13.75
2023-01-21T02:34:11.115Z,13.79
2023-01-21T02:35:11.121Z,13.71
2023-01-21T02:36:11.106Z,13.67
2023-01-21T02:37:11.086Z,13.75
2023-01-21T02:38:11.103Z,13.73
2023-01-21T02:39:11.075Z,13.78
2023-01-21T02:40:11.077Z,13.77
2023-01-21T02:41:11.070Z,13.77
2023-01-21T02:42:11.055Z,13.75
2023-01-21T02:43:11.042Z,13.73
2023-01-21T02:44:11.043Z,13.71
2023-01-21T02:45:11.029Z,13.75
2023-01-21T02:46:11.114Z,13.79
2023-01-21T02:47:11.035Z,13.75
2023-01-21T02:48:11.008Z,13.71
2023-01-21T02:49:10.998Z,13.73
2023-01-21T02:50:10.999Z,13.69
2023-01-21T02:51:11.071Z,13.73
2023-01-21T02:52:11.000Z,13.73
2023-01-21T02:53:10.975Z,13.70
2023-01-21T02:54:10.967Z,13.62
2023-01-21T02:55:10.961Z,13.73
2023-01-21T02:56:10.969Z,13.64
2023-01-21T02:57:10.981Z,13.75
2023-01-21T02:58:10.963Z,13.73
2023-01-21T02:59:10.947Z,13.75
2023-01-21T03:00:10.949Z,13.71
2023-01-21T03:01:11.021Z,13.69
2023-01-21T03:02:10.964Z,13.67
2023-01-21T03:03:10.926Z,13.75
2023-01-21T03:04:10.913Z,13.73
2023-01-21T03:05:10.904Z,13.70
2023-01-21T03:06:10.904Z,13.69
2023-01-21T03:07:10.885Z,13.79
2023-01-21T03:08:10.909Z,13.77
2023-01-21T03:09:10.881Z,13.71
2023-01-21T03:10:10.877Z,13.70
2023-01-21T03:11:10.853Z,13.71
2023-01-21T03:12:10.878Z,13.73
2023-01-21T03:13:10.875Z,13.75
2023-01-21T03:14:10.847Z,13.70
2023-01-21T03:15:10.827Z,13.71
2023-01-21T03:16:10.866Z,13.75
2023-01-21T03:17:10.831Z,13.66
2023-01-21T03:18:10.821Z,13.75
2023-01-21T03:19:10.811Z,13.75
2023-01-21T03:20:10.811Z,13.70
2023-01-21T03:21:10.797Z,13.71
2023-01-21T03:22:10.800Z,13.66
2023-01-21T03:23:10.790Z,13.71
2023-01-21T03:24:10.793Z,13.62
2023-01-21T03:25:10.762Z,13.75
2023-01-21T03:26:10.765Z,13.63
2023-01-21T03:27:10.775Z,13.70
2023-01-21T03:28:10.755Z,13.62
2023-01-21T03:29:10.775Z,13.69
2023-01-21T03:30:10.735Z,13.70
2023-01-21T03:31:10.879Z,13.70
2023-01-21T03:32:10.735Z,13.70
2023-01-21T03:33:10.722Z,13.71
2023-01-21T03:34:10.702Z,13.69
2023-01-21T03:35:10.692Z,13.67
2023-01-21T03:36:10.694Z,13.71
2023-01-21T03:37:10.692Z,13.75
2023-01-21T03:38:10.675Z,13.73
2023-01-21T03:39:10.667Z,13.71
2023-01-21T03:40:10.664Z,13.75
2023-01-21T03:41:10.651Z,13.69
2023-01-21T03:42:10.658Z,13.64
2023-01-21T03:43:10.643Z,13.63
2023-01-21T03:44:10.667Z,13.70
2023-01-21T03:45:10.646Z,13.64
2023-01-21T03:46:10.633Z,13.59
2023-01-21T03:47:10.625Z,13.62
2023-01-21T03:48:10.620Z,13.67
2023-01-21T03:49:10.611Z,13.64
2023-01-21T03:50:10.616Z,13.71
2023-01-21T03:51:10.624Z,13.70
2023-01-21T03:52:10.594Z,13.70
2023-01-21T03:53:10.571Z,13.71
2023-01-21T03:54:10.579Z,13.66
2023-01-21T03:55:10.580Z,13.62
2023-01-21T03:56:10.562Z,13.60
2023-01-21T03:57:10.562Z,13.67
2023-01-21T03:58:10.543Z,13.70
2023-01-21T03:59:10.532Z,13.64
2023-01-21T04:00:10.553Z,13.66
2023-01-21T04:01:10.629Z,13.62
2023-01-21T04:02:10.622Z,13.62
2023-01-21T04:03:10.509Z,13.64
2023-01-21T04:04:10.530Z,13.60
2023-01-21T04:05:10.493Z,13.62
2023-01-21T04:06:10.493Z,13.63
2023-01-21T04:07:10.481Z,13.64
2023-01-21T04:08:10.491Z,13.64
2023-01-21T04:09:10.472Z,13.67
2023-01-21T04:10:10.476Z,13.62
2023-01-21T04:11:10.470Z,13.62
2023-01-21T04:12:10.464Z,13.62
2023-01-21T04:13:10.445Z,13.62
2023-01-21T04:14:10.457Z,13.63
2023-01-21T04:15:10.447Z,13.59
2023-01-21T04:16:10.530Z,13.63
2023-01-21T04:17:10.448Z,13.62
2023-01-21T04:18:10.431Z,13.64
2023-01-21T04:19:10.395Z,13.67
2023-01-21T04:20:10.410Z,13.60
2023-01-21T04:21:10.431Z,13.59
2023-01-21T04:22:10.385Z,13.63
2023-01-21T04:23:10.383Z,13.60
2023-01-21T04:24:10.389Z,13.64
2023-01-21T04:25:10.358Z,13.62
2023-01-21T04:26:10.381Z,13.67
2023-01-21T04:27:10.364Z,13.67
2023-01-21T04:28:10.344Z,13.63
2023-01-21T04:29:10.336Z,13.64
2023-01-21T04:30:10.328Z,13.62
2023-01-21T04:31:10.478Z,13.69
2023-01-21T04:32:10.327Z,13.59
2023-01-21T04:33:10.342Z,13.67
2023-01-21T04:34:10.322Z,13.64
2023-01-21T04:35:10.308Z,13.60
2023-01-21T04:36:10.303Z,13.59
2023-01-21T04:37:10.289Z,13.63
2023-01-21T04:38:10.272Z,13.69
2023-01-21T04:39:10.279Z,13.64
2023-01-21T04:40:10.263Z,13.66
2023-01-21T04:41:10.266Z,13.67
2023-01-21T04:42:10.488Z,13.64
2023-01-21T04:43:10.259Z,13.67
2023-01-21T04:44:10.248Z,13.62
2023-01-21T04:45:10.229Z,13.63
2023-01-21T04:46:10.295Z,13.64
2023-01-21T04:47:10.227Z,13.64
2023-01-21T04:48:10.225Z,13.64
2023-01-21T04:49:10.226Z,13.62
2023-01-21T04:50:10.208Z,13.64
2023-01-21T04:51:10.281Z,13.63
2023-01-21T04:52:10.181Z,13.66
2023-01-21T04:53:10.167Z,13.63
2023-01-21T04:54:10.201Z,13.67
2023-01-21T04:55:10.172Z,13.64
2023-01-21T04:56:10.155Z,13.63
2023-01-21T04:57:10.191Z,13.67
2023-01-21T04:58:10.138Z,13.66
2023-01-21T04:59:10.152Z,13.66
2023-01-21T05:00:10.146Z,13.62
2023-01-21T05:01:10.148Z,13.63
2023-01-21T05:02:10.194Z,13.64
2023-01-21T05:03:10.115Z,13.67
2023-01-21T05:04:10.117Z,13.66
2023-01-21T05:05:10.128Z,13.64
2023-01-21T05:06:10.090Z,13.63
2023-01-21T05:07:10.095Z,13.60
2023-01-21T05:08:10.083Z,13.64
2023-01-21T05:09:10.082Z,13.60
2023-01-21T05:10:10.062Z,13.63
2023-01-21T05:11:10.068Z,13.59
2023-01-21T05:12:10.056Z,13.62
2023-01-21T05:13:10.049Z,13.64
2023-01-21T05:14:10.040Z,13.62
2023-01-21T05:15:10.044Z,13.64
2023-01-21T05:16:10.183Z,13.63
2023-01-21T05:17:10.010Z,13.64
2023-01-21T05:18:10.007Z,13.63
2023-01-21T05:19:10.009Z,13.62
2023-01-21T05:20:10.014Z,13.67
2023-01-21T05:21:10.023Z,13.64
2023-01-21T05:22:10.010Z,13.63
2023-01-21T05:23:09.972Z,13.60
2023-01-21T05:24:09.965Z,13.60
2023-01-21T05:25:09.958Z,13.64
2023-01-21T05:26:09.971Z,13.60
2023-01-21T05:27:09.952Z,13.55
2023-01-21T05:28:09.943Z,13.59
2023-01-21T05:29:09.942Z,13.60
2023-01-21T05:30:09.940Z,13.55
2023-01-21T05:31:10.065Z,13.69
2023-01-21T05:32:09.918Z,13.62
2023-01-21T05:33:09.923Z,13.60
2023-01-21T05:34:09.924Z,13.60
2023-01-21T05:35:09.914Z,13.57
2023-01-21T05:36:09.895Z,13.54
2023-01-21T05:37:09.911Z,13.57
2023-01-21T05:38:09.889Z,13.49
2023-01-21T05:39:09.860Z,13.52
2023-01-21T05:40:09.870Z,13.62
2023-01-21T05:41:09.873Z,13.55
2023-01-21T05:42:09.874Z,13.51
2023-01-21T05:43:09.856Z,13.48
2023-01-21T05:44:09.846Z,13.51
2023-01-21T05:45:09.840Z,13.48
2023-01-21T05:46:09.896Z,13.54
2023-01-21T05:47:09.818Z,13.48
2023-01-21T05:48:09.812Z,13.51
2023-01-21T05:49:09.795Z,13.49
2023-01-21T05:50:09.808Z,13.48
2023-01-21T05:51:09.828Z,13.51
2023-01-21T05:52:09.789Z,13.52
2023-01-21T05:53:09.796Z,13.49
2023-01-21T05:54:09.777Z,13.46
2023-01-21T05:55:09.759Z,13.45
2023-01-21T05:56:09.773Z,13.46
2023-01-21T05:57:09.759Z,13.55
2023-01-21T05:58:09.735Z,13.51
2023-01-21T05:59:09.740Z,13.52
2023-01-21T06:00:09.727Z,13.46
2023-01-21T06:01:09.734Z,13.44
2023-01-21T06:02:09.715Z,13.41
2023-01-21T06:03:09.706Z,13.42
2023-01-21T06:04:09.696Z,13.45
2023-01-21T06:05:09.708Z,13.46
2023-01-21T06:06:09.686Z,13.48
2023-01-21T06:07:09.674Z,13.48
2023-01-21T06:08:09.683Z,13.44
2023-01-21T06:09:09.682Z,13.48
2023-01-21T06:10:09.666Z,13.44
2023-01-21T06:11:09.647Z,13.48
2023-01-21T06:12:09.662Z,13.48
2023-01-21T06:13:09.631Z,13.52
2023-01-21T06:14:09.645Z,13.46
2023-01-21T06:15:09.618Z,13.42
2023-01-21T06:16:09.714Z,13.42
2023-01-21T06:17:09.603Z,13.51
2023-01-21T06:18:09.605Z,13.46
2023-01-21T06:19:09.602Z,13.39
2023-01-21T06:20:09.600Z,13.39
2023-01-21T06:21:09.582Z,13.46
2023-01-21T06:22:09.585Z,13.45
2023-01-21T06:23:09.582Z,13.46
2023-01-21T06:24:09.575Z,13.44
2023-01-21T06:25:09.564Z,13.48
2023-01-21T06:26:09.569Z,13.42
2023-01-21T06:27:09.560Z,13.32
2023-01-21T06:28:09.531Z,13.32
2023-01-21T06:29:09.525Z,13.41
2023-01-21T06:30:09.524Z,13.41
2023-01-21T06:31:09.586Z,13.45
2023-01-21T06:32:09.567Z,13.42
2023-01-21T06:33:09.513Z,13.44
2023-01-21T06:34:09.511Z,13.45
2023-01-21T06:35:09.494Z,13.45
2023-01-21T06:36:09.485Z,13.42
2023-01-21T06:37:09.486Z,13.44
2023-01-21T06:38:09.468Z,13.33
2023-01-21T06:39:09.489Z,13.46
2023-01-21T06:40:09.448Z,13.32
2023-01-21T06:41:09.488Z,13.42
2023-01-21T06:42:09.433Z,13.48
2023-01-21T06:43:09.448Z,13.46
2023-01-21T06:44:09.435Z,13.41
2023-01-21T06:45:09.430Z,13.41
2023-01-21T06:46:09.472Z,13.29
2023-01-21T06:47:09.520Z,13.39
2023-01-21T06:48:09.415Z,13.33
2023-01-21T06:49:09.427Z,13.48
2023-01-21T06:50:09.384Z,13.42
2023-01-21T06:51:09.520Z,13.29
2023-01-21T06:52:09.385Z,13.42
2023-01-21T06:53:09.395Z,13.42
2023-01-21T06:54:09.371Z,13.44
2023-01-21T06:55:09.372Z,13.42
2023-01-21T06:56:09.364Z,13.46
2023-01-21T06:57:09.359Z,13.44
2023-01-21T06:58:09.337Z,13.38
2023-01-21T06:59:09.324Z,13.38
2023-01-21T07:00:09.316Z,13.28
2023-01-21T07:01:09.308Z,13.41
2023-01-21T07:02:09.308Z,13.33
2023-01-21T07:03:09.365Z,13.28
2023-01-21T07:04:09.292Z,13.41
2023-01-21T07:05:09.282Z,13.41
2023-01-21T07:06:09.289Z,13.41
2023-01-21T07:07:09.295Z,13.39
2023-01-21T07:08:09.261Z,13.28
2023-01-21T07:09:09.258Z,13.45
2023-01-21T07:10:09.263Z,13.41
2023-01-21T07:11:09.253Z,13.32
2023-01-21T07:12:09.252Z,13.38
2023-01-21T07:13:09.265Z,13.38
2023-01-21T07:14:09.236Z,13.39
2023-01-21T07:15:09.237Z,13.39
2023-01-21T07:16:09.280Z,13.39
2023-01-21T07:17:09.207Z,13.38
2023-01-21T07:18:09.207Z,13.39
2023-01-21T07:19:09.204Z,13.36
2023-01-21T07:20:09.179Z,13.38
2023-01-21T07:21:09.197Z,13.30
2023-01-21T07:22:09.173Z,13.45
2023-01-21T07:23:09.181Z,13.41
2023-01-21T07:24:09.168Z,13.32
2023-01-21T07:25:09.157Z,13.38
2023-01-21T07:26:09.162Z,13.36
2023-01-21T07:27:09.158Z,13.39
2023-01-21T07:28:09.125Z,13.38
2023-01-21T07:29:09.140Z,13.32
2023-01-21T07:30:09.121Z,13.33
2023-01-21T07:31:09.208Z,13.32
2023-01-21T07:32:09.128Z,13.25
2023-01-21T07:33:09.106Z,13.29
2023-01-21T07:34:09.082Z,13.39
2023-01-21T07:35:09.099Z,13.36
2023-01-21T07:36:09.084Z,13.25
2023-01-21T07:37:09.077Z,13.28
2023-01-21T07:38:09.071Z,13.28
2023-01-21T07:39:09.064Z,13.28
2023-01-21T07:40:09.065Z,13.28
2023-01-21T07:41:09.073Z,13.28
2023-01-21T07:42:09.029Z,13.26
2023-01-21T07:43:09.029Z,13.36
2023-01-21T07:44:09.035Z,13.39
2023-01-21T07:45:09.059Z,13.33
2023-01-21T07:46:09.062Z,13.33
2023-01-21T07:47:09.016Z,13.38
2023-01-21T07:48:08.984Z,13.29
2023-01-21T07:49:08.994Z,13.38
2023-01-21T07:50:09.083Z,13.48
2023-01-21T07:51:09.046Z,13.51
2023-01-21T07:52:08.971Z,13.55
2023-01-21T07:53:08.982Z,13.55
2023-01-21T07:54:08.950Z,13.55
2023-01-21T07:55:10.509Z,13.64
2023-01-21T07:56:08.952Z,13.69
2023-01-21T07:57:08.948Z,13.69
2023-01-21T07:58:08.939Z,13.77
2023-01-21T07:59:08.934Z,13.75
2023-01-21T08:00:08.919Z,13.73
2023-01-21T08:01:09.027Z,13.88
2023-01-21T08:02:09.032Z,13.87
2023-01-21T08:03:08.892Z,13.81
2023-01-21T08:04:08.895Z,13.91
2023-01-21T08:05:08.894Z,13.89
2023-01-21T08:06:08.890Z,13.95
2023-01-21T08:07:11.196Z,13.91
2023-01-21T08:08:08.855Z,13.95
2023-01-21T08:09:08.857Z,14.00
2023-01-21T08:10:08.867Z,14.02
2023-01-21T08:11:08.852Z,14.02
2023-01-21T08:12:08.853Z,14.07
2023-01-21T08:13:08.847Z,14.12
2023-01-21T08:14:08.824Z,14.15
2023-01-21T08:15:08.816Z,14.10
2023-01-21T08:16:08.824Z,14.14
2023-01-21T08:17:08.851Z,14.14
2023-01-21T08:18:08.808Z,14.18
2023-01-21T08:19:08.804Z,14.22
2023-01-21T08:20:08.796Z,14.21
2023-01-21T08:21:08.809Z,14.18
2023-01-21T08:22:08.775Z,14.36
2023-01-21T08:23:08.786Z,14.25
2023-01-21T08:24:08.775Z,14.25
2023-01-21T08:25:08.775Z,14.39
2023-01-21T08:26:08.755Z,14.39
2023-01-21T08:27:08.777Z,14.42
2023-01-21T08:28:08.737Z,14.46
2023-01-21T08:29:08.742Z,14.51
2023-01-21T08:30:08.732Z,14.45
2023-01-21T08:31:08.886Z,14.46
2023-01-21T08:32:08.716Z,14.45
2023-01-21T08:33:08.747Z,14.54
2023-01-21T08:34:08.732Z,14.62
2023-01-21T08:35:08.700Z,14.57
2023-01-21T08:36:08.704Z,14.60
2023-01-21T08:37:08.703Z,14.60
2023-01-21T08:38:08.686Z,14.65
2023-01-21T08:39:08.698Z,14.64
2023-01-21T08:40:08.719Z,14.69
2023-01-21T08:41:08.679Z,14.72
2023-01-21T08:42:08.734Z,14.81
2023-01-21T08:43:08.653Z,14.83
2023-01-21T08:44:08.689Z,14.75
2023-01-21T08:45:08.669Z,14.88
2023-01-21T08:46:08.657Z,14.89
2023-01-21T08:47:08.648Z,14.92
2023-01-21T08:48:08.644Z,14.88
2023-01-21T08:49:08.660Z,14.99
2023-01-21T08:50:08.629Z,15.01
2023-01-21T08:51:08.750Z,14.96
2023-01-21T08:52:08.622Z,14.98
2023-01-21T08:53:08.615Z,15.01
2023-01-21T08:54:08.608Z,15.07
2023-01-21T08:55:08.597Z,15.09
2023-01-21T08:56:08.713Z,15.10
2023-01-21T08:57:08.600Z,15.17
2023-01-21T08:58:08.588Z,15.20
2023-01-21T08:59:08.590Z,15.25
2023-01-21T09:00:08.584Z,15.14
2023-01-21T09:01:08.637Z,15.29
2023-01-21T09:02:08.731Z,15.23
2023-01-21T09:03:08.562Z,15.25
2023-01-21T09:04:08.545Z,15.25
2023-01-21T09:05:08.564Z,15.27
2023-01-21T09:06:08.550Z,15.23
2023-01-21T09:07:08.553Z,15.35
2023-01-21T09:08:08.521Z,15.35
2023-01-21T09:09:08.533Z,15.32
2023-01-21T09:10:08.508Z,15.29
2023-01-21T09:11:08.522Z,15.34
2023-01-21T09:12:08.503Z,15.36
2023-01-21T09:13:08.499Z,15.38
2023-01-21T09:14:08.498Z,15.35
2023-01-21T09:15:08.597Z,15.35
2023-01-21T09:16:08.525Z,15.39
2023-01-21T09:17:08.496Z,15.32
2023-01-21T09:18:08.510Z,15.29
2023-01-21T09:19:08.468Z,15.29
2023-01-21T09:20:08.477Z,15.35
2023-01-21T09:21:08.502Z,15.36
2023-01-21T09:22:08.464Z,15.35
2023-01-21T09:23:08.444Z,15.36
2023-01-21T09:24:08.466Z,15.21
2023-01-21T09:25:08.452Z,15.32
2023-01-21T09:26:08.444Z,15.36
2023-01-21T09:27:08.436Z,15.38
2023-01-21T09:28:08.438Z,15.28
2023-01-21T09:29:08.415Z,15.20
2023-01-21T09:30:08.407Z,15.28
2023-01-21T09:31:08.407Z,15.25
2023-01-21T09:32:08.403Z,15.25
2023-01-21T09:33:08.396Z,15.27
2023-01-21T09:34:08.383Z,15.21
2023-01-21T09:35:08.384Z,15.25
2023-01-21T09:36:08.374Z,15.32
2023-01-21T09:37:08.403Z,15.14
2023-01-21T09:38:08.379Z,15.19
2023-01-21T09:39:08.376Z,15.16
2023-01-21T09:40:08.362Z,15.13
2023-01-21T09:41:08.369Z,15.14
2023-01-21T09:42:08.347Z,15.19
2023-01-21T09:43:08.343Z,15.17
2023-01-21T09:44:08.348Z,15.16
2023-01-21T09:45:08.333Z,15.07
2023-01-21T09:46:08.416Z,15.07
2023-01-21T09:47:08.337Z,15.11
2023-01-21T09:48:08.324Z,15.06
2023-01-21T09:49:08.325Z,15.09
2023-01-21T09:50:08.316Z,15.06
2023-01-21T09:51:08.359Z,15.03
2023-01-21T09:52:08.308Z,14.99
2023-01-21T09:53:08.333Z,14.99
2023-01-21T09:54:08.285Z,15.01
2023-01-21T09:55:08.301Z,14.96
2023-01-21T09:56:08.272Z,15.02
2023-01-21T09:57:08.266Z,15.03
2023-01-21T09:58:08.272Z,14.94
2023-01-21T09:59:08.267Z,15.02
2023-01-21T10:00:08.272Z,14.96
2023-01-21T10:01:08.357Z,14.94
2023-01-21T10:02:08.254Z,14.95
2023-01-21T10:03:08.257Z,15.10
2023-01-21T10:04:08.255Z,14.99
2023-01-21T10:05:08.243Z,15.01
2023-01-21T10:06:08.222Z,14.88
2023-01-21T10:07:08.236Z,14.92
2023-01-21T10:08:50.808Z,14.91
2023-01-21T10:09:50.741Z,14.96
2023-01-21T10:10:50.719Z,14.91
2023-01-21T10:11:50.730Z,14.88
2023-01-21T10:12:50.716Z,14.89
2023-01-21T10:13:50.703Z,14.88
2023-01-21T10:14:50.718Z,14.86
2023-01-21T10:15:50.694Z,14.89
2023-01-21T10:16:50.851Z,14.81
2023-01-21T10:17:50.683Z,14.81
2023-01-21T10:18:50.675Z,14.84
2023-01-21T10:19:50.675Z,14.81
2023-01-21T10:20:50.683Z,14.75
2023-01-21T10:21:50.681Z,14.75
2023-01-21T10:22:50.671Z,14.75
2023-01-21T10:23:50.655Z,14.73
2023-01-21T10:24:50.689Z,14.75
2023-01-21T10:25:50.663Z,14.69
2023-01-21T10:26:50.659Z,14.83
2023-01-21T10:27:50.626Z,14.81
2023-01-21T10:28:50.614Z,14.72
2023-01-21T10:29:50.622Z,14.77
2023-01-21T10:30:50.733Z,14.75
2023-01-21T10:31:50.747Z,14.69
2023-01-21T10:32:50.595Z,14.72
2023-01-21T10:33:50.612Z,14.73
2023-01-21T10:34:50.610Z,14.72
2023-01-21T10:35:50.586Z,14.70
2023-01-21T10:36:50.571Z,14.68
2023-01-21T10:37:50.600Z,14.75
2023-01-21T10:38:50.570Z,14.65
2023-01-21T10:39:50.559Z,14.58
2023-01-21T10:40:50.582Z,14.65
2023-01-21T10:41:50.622Z,14.70
2023-01-21T10:42:51.560Z,14.60
2023-01-21T10:43:50.536Z,14.62
2023-01-21T10:44:50.542Z,14.61
2023-01-21T10:45:50.633Z,14.60
2023-01-21T10:46:50.538Z,14.57
2023-01-21T10:47:50.529Z,14.58
2023-01-21T10:48:50.507Z,14.64
2023-01-21T10:49:50.525Z,14.58
2023-01-21T10:50:50.579Z,14.51
2023-01-21T10:51:50.512Z,14.60
2023-01-21T10:52:50.482Z,14.43
2023-01-21T10:53:50.494Z,14.50
2023-01-21T10:54:50.474Z,14.46
2023-01-21T10:55:50.491Z,14.45
2023-01-21T10:56:50.485Z,14.46
2023-01-21T10:57:50.474Z,14.46
2023-01-21T10:58:50.459Z,14.47
2023-01-21T10:59:50.450Z,14.45
2023-01-21T11:00:50.449Z,14.42
2023-01-21T11:01:50.442Z,14.45
2023-01-21T11:02:50.583Z,14.50
2023-01-21T11:03:50.427Z,14.50
2023-01-21T11:04:50.422Z,14.45
2023-01-21T11:05:50.416Z,14.45
2023-01-21T11:06:50.418Z,14.45
2023-01-21T11:07:50.402Z,14.45
2023-01-21T11:08:50.414Z,14.45
2023-01-21T11:09:50.388Z,14.32
2023-01-21T11:10:50.376Z,14.50
2023-01-21T11:11:50.384Z,14.45
2023-01-21T11:12:50.389Z,14.45
2023-01-21T11:13:50.375Z,14.40
2023-01-21T11:14:50.363Z,14.46
2023-01-21T11:15:50.437Z,14.36
2023-01-21T11:16:50.363Z,14.35
2023-01-21T11:17:50.347Z,14.45
2023-01-21T11:18:50.341Z,14.33
2023-01-21T11:19:50.325Z,14.33
2023-01-21T11:20:50.320Z,14.37
2023-01-21T11:21:50.327Z,14.42
2023-01-21T11:22:50.305Z,14.37
2023-01-21T11:23:50.317Z,14.36
2023-01-21T11:24:50.297Z,14.36
2023-01-21T11:25:50.294Z,14.37
2023-01-21T11:26:50.295Z,14.46
2023-01-21T11:27:50.290Z,14.40
2023-01-21T11:28:50.299Z,14.37
2023-01-21T11:29:50.265Z,14.39
2023-01-21T11:30:51.541Z,14.37
2023-01-21T11:31:50.441Z,14.36
2023-01-21T11:32:50.261Z,14.37
2023-01-21T11:33:50.258Z,14.39
2023-01-21T11:34:50.248Z,14.43
2023-01-21T11:35:50.236Z,14.37
2023-01-21T11:36:50.222Z,14.39
2023-01-21T11:37:50.233Z,14.37
2023-01-21T11:38:50.215Z,14.35
2023-01-21T11:39:50.233Z,14.40
2023-01-21T11:40:50.212Z,14.32
2023-01-21T11:41:50.196Z,14.35
2023-01-21T11:42:50.203Z,14.28
2023-01-21T11:43:50.207Z,14.29
2023-01-21T11:44:50.207Z,14.35
2023-01-21T11:45:50.178Z,14.32
2023-01-21T11:46:50.164Z,14.29
2023-01-21T11:47:50.179Z,14.28
2023-01-21T11:48:50.170Z,14.29
2023-01-21T11:49:50.156Z,14.29
2023-01-21T11:50:50.198Z,14.33
2023-01-21T11:51:50.140Z,14.33
2023-01-21T11:52:50.140Z,14.25
2023-01-21T11:53:50.124Z,14.25
2023-01-21T11:54:50.130Z,14.32
2023-01-21T11:55:50.130Z,14.22
2023-01-21T11:56:50.103Z,14.18
2023-01-21T11:57:50.123Z,14.22
2023-01-21T11:58:50.097Z,14.20
2023-01-21T11:59:50.105Z,14.33
2023-01-21T12:00:50.131Z,14.28
2023-01-21T12:01:50.095Z,14.18
2023-01-21T12:02:50.149Z,14.27
2023-01-21T12:03:50.159Z,14.28
2023-01-21T12:04:50.055Z,14.29
2023-01-21T12:05:50.066Z,14.24
2023-01-21T12:06:50.059Z,14.37
2023-01-21T12:07:50.082Z,14.25
2023-01-21T12:08:50.041Z,14.35
2023-01-21T12:09:50.029Z,14.36
2023-01-21T12:10:50.030Z,14.36
2023-01-21T12:11:50.038Z,14.21
2023-01-21T12:12:50.051Z,14.29
2023-01-21T12:13:50.008Z,14.17
2023-01-21T12:14:50.012Z,14.17
2023-01-21T12:15:50.074Z,14.24
2023-01-21T12:16:50.019Z,14.24
2023-01-21T12:17:49.991Z,14.18
2023-01-21T12:18:49.971Z,14.27
2023-01-21T12:19:49.982Z,14.32
2023-01-21T12:20:49.991Z,14.21
2023-01-21T12:21:49.973Z,14.20
2023-01-21T12:22:49.972Z,14.25
2023-01-21T12:23:49.961Z,14.24
2023-01-21T12:24:49.955Z,14.15
2023-01-21T12:25:49.945Z,14.17
2023-01-21T12:26:49.928Z,14.22
2023-01-21T12:27:49.941Z,14.18
2023-01-21T12:28:49.929Z,14.25
2023-01-21T12:29:49.926Z,14.17
2023-01-21T12:30:50.010Z,14.25
2023-01-21T12:31:50.023Z,14.27
2023-01-21T12:32:49.932Z,14.18
2023-01-21T12:33:49.888Z,14.14
2023-01-21T12:34:49.882Z,14.14
2023-01-21T12:35:49.906Z,14.15
2023-01-21T12:36:49.880Z,14.18
2023-01-21T12:37:49.944Z,14.14
2023-01-21T12:38:49.854Z,14.18
2023-01-21T12:39:49.883Z,14.18
2023-01-21T12:40:49.859Z,14.20
2023-01-21T12:41:49.852Z,14.18
2023-01-21T12:42:49.844Z,14.14
2023-01-21T12:43:49.848Z,14.15
2023-01-21T12:44:49.831Z,14.15
2023-01-21T12:45:49.815Z,14.21
2023-01-21T12:46:49.870Z,14.15
2023-01-21T12:47:49.834Z,14.14
2023-01-21T12:48:49.825Z,14.15
2023-01-21T12:49:49.813Z,14.15
2023-01-21T12:50:49.787Z,14.17
2023-01-21T12:51:49.802Z,14.12
2023-01-21T12:52:49.782Z,14.15