createdAt,value
2023-01-20T00:00:17.446Z,89.1
2023-01-20T00:01:16.955Z,89.3
2023-01-20T00:02:17.121Z,89.2
2023-01-20T00:03:16.694Z,89.2
2023-01-20T00:04:17.221Z,89.1
2023-01-20T00:05:16.759Z,89.2
2023-01-20T00:06:17.326Z,89.2
2023-01-20T00:07:16.849Z,89.1
2023-01-20T00:08:17.371Z,89.1
2023-01-20T00:09:16.921Z,88.9
2023-01-20T00:10:17.424Z,89.1
2023-01-20T00:11:16.893Z,89.1
2023-01-20T00:12:16.804Z,89.2
2023-01-20T00:13:17.273Z,89.2
2023-01-20T00:14:16.818Z,89.1
2023-01-20T00:15:17.344Z,88.9
2023-01-20T00:16:16.957Z,89.0
2023-01-20T00:17:16.517Z,89.2
2023-01-20T00:18:17.014Z,89.3
2023-01-20T00:19:16.521Z,89.4
2023-01-20T00:20:17.037Z,89.4
2023-01-20T00:21:16.536Z,89.4
2023-01-20T00:22:17.320Z,89.4
2023-01-20T00:23:16.827Z,89.3
2023-01-20T00:24:17.326Z,89.3
2023-01-20T00:25:16.982Z,89.3
2023-01-20T00:26:16.517Z,89.3
2023-01-20T00:27:20.529Z,89.3
2023-01-20T00:28:17.173Z,89.3
2023-01-20T00:29:16.708Z,89.3
2023-01-20T00:30:17.360Z,89.3
2023-01-20T00:31:17.116Z,89.3
2023-01-20T00:32:16.684Z,89.3
2023-01-20T00:33:17.187Z,89.3
2023-01-20T00:34:16.720Z,89.5
2023-01-20T00:35:17.230Z,89.5
2023-01-20T00:36:16.727Z,89.6
2023-01-20T00:37:17.211Z,89.6
2023-01-20T00:38:16.719Z,89.8
2023-01-20T00:39:17.223Z,89.8
2023-01-20T00:40:16.715Z,89.8
2023-01-20T00:41:17.242Z,89.8
2023-01-20T00:42:16.924Z,89.8
2023-01-20T00:43:17.432Z,89.8
2023-01-20T00:44:16.950Z,89.8
2023-01-20T00:45:17.454Z,89.8
2023-01-20T00:46:17.095Z,89.8
2023-01-20T00:47:16.618Z,89.9
2023-01-20T00:48:17.117Z,89.9
2023-01-20T00:49:16.608Z,89.9
2023-01-20T00:50:17.098Z,90.1
2023-01-20T00:51:16.577Z,90.0
2023-01-20T00:52:17.290Z,90.0
2023-01-20T00:53:16.785Z,90.1
2023-01-20T00:54:17.347Z,90.1
2023-01-20T00:55:16.836Z,90.1
2023-01-20T00:56:17.373Z,90.3
2023-01-20T00:57:16.887Z,90.5
2023-01-20T00:58:17.412Z,90.4
2023-01-20T00:59:16.962Z,90.5
2023-01-20T01:00:17.470Z,90.5
2023-01-20T01:01:17.305Z,90.5
2023-01-20T01:02:17.189Z,90.6
2023-01-20T01:03:16.725Z,90.5
2023-01-20T01:04:17.209Z,90.4
2023-01-20T01:05:16.710Z,90.4
2023-01-20T01:06:17.249Z,90.3
2023-01-20T01:07:16.736Z,90.4
2023-01-20T01:08:17.199Z,90.4
2023-01-20T01:09:16.710Z,90.4
2023-01-20T01:10:17.263Z,90.4
2023-01-20T01:11:16.798Z,90.4
2023-01-20T01:12:17.368Z,90.4
2023-01-20T01:13:16.881Z,90.4
2023-01-20T01:14:17.415Z,90.5
2023-01-20T01:15:16.957Z,90.4
2023-01-20T01:16:17.559Z,90.4
2023-01-20T01:17:17.085Z,90.3
2023-01-20T01:18:16.583Z,90.3
2023-01-20T01:19:17.253Z,90.3
2023-01-20T01:20:16.715Z,90.3
2023-01-20T01:21:17.185Z,90.3
2023-01-20T01:22:16.683Z,90.3
2023-01-20T01:23:17.219Z,90.4
2023-01-20T01:24:16.726Z,90.4
2023-01-20T01:25:17.252Z,90.3
2023-01-20T01:26:16.740Z,90.3
2023-01-20T01:27:17.281Z,90.4
2023-01-20T01:28:16.818Z,90.3
2023-01-20T01:29:17.345Z,90.3
2023-01-20T01:30:16.854Z,90.3
2023-01-20T01:31:17.462Z,90.3
2023-01-20T01:32:16.758Z,90.3
2023-01-20T01:33:17.271Z,90.4
2023-01-20T01:34:16.760Z,90.3
2023-01-20T01:35:17.567Z,90.4
2023-01-20T01:36:17.089Z,90.4
2023-01-20T01:37:16.577Z,90.3
2023-01-20T01:38:17.094Z,90.4
2023-01-20T01:39:16.601Z,90.5
2023-01-20T01:40:17.106Z,90.6
2023-01-20T01:41:16.586Z,90.6
2023-01-20T01:42:17.472Z,90.5
2023-01-20T01:43:16.972Z,90.5
2023-01-20T01:44:16.480Z,90.4
2023-01-20T01:45:17.496Z,90.3
2023-01-20T01:46:17.103Z,90.3
2023-01-20T01:47:16.609Z,90.2
2023-01-20T01:48:17.091Z,90.3
2023-01-20T01:49:16.606Z,90.3
2023-01-20T01:50:17.079Z,90.3
2023-01-20T01:51:16.627Z,90.2
2023-01-20T01:52:17.229Z,90.3
2023-01-20T01:53:16.771Z,90.3
2023-01-20T01:54:17.294Z,90.3
2023-01-20T01:55:16.792Z,90.4
2023-01-20T01:56:17.298Z,90.4
2023-01-20T01:57:16.819Z,90.5
2023-01-20T01:58:17.323Z,90.6
2023-01-20T01:59:16.810Z,90.5
2023-01-20T02:00:17.319Z,90.5
2023-01-20T02:01:16.989Z,90.5
2023-01-20T02:02:24.102Z,90.5
2023-01-20T02:03:16.819Z,90.5
2023-01-20T02:04:17.332Z,90.4
2023-01-20T02:05:17.659Z,90.5
2023-01-20T02:06:17.371Z,90.6
2023-01-20T02:07:16.897Z,90.6
2023-01-20T02:08:17.404Z,90.6
2023-01-20T02:09:16.936Z,90.7
2023-01-20T02:10:17.434Z,90.8
2023-01-20T02:11:16.921Z,90.8
2023-01-20T02:12:16.460Z,90.7
2023-01-20T02:13:16.947Z,90.7
2023-01-20T02:14:17.440Z,90.8
2023-01-20T02:15:17.171Z,90.8
2023-01-20T02:16:16.788Z,90.7
2023-01-20T02:17:17.306Z,90.7
2023-01-20T02:18:16.839Z,90.8
2023-01-20T02:19:17.371Z,90.9
2023-01-20T02:20:16.891Z,90.8
2023-01-20T02:21:17.401Z,90.8
2023-01-20T02:22:16.863Z,90.8
2023-01-20T02:23:17.380Z,90.7
2023-01-20T02:24:16.903Z,90.7
2023-01-20T02:25:17.540Z,90.8
2023-01-20T02:26:17.042Z,90.8
2023-01-20T02:27:16.561Z,90.8
2023-01-20T02:28:17.083Z,90.7
2023-01-20T02:29:16.565Z,90.7
2023-01-20T02:30:17.130Z,90.7
2023-01-20T02:31:16.717Z,90.7
2023-01-20T02:32:17.295Z,90.7
2023-01-20T02:33:16.790Z,90.6
2023-01-20T02:34:17.284Z,90.6
2023-01-20T02:35:17.271Z,90.5
2023-01-20T02:36:16.806Z,90.5
2023-01-20T02:37:17.349Z,90.5
2023-01-20T02:38:16.838Z,90.6
2023-01-20T02:39:27.997Z,90.5
2023-01-20T02:40:16.515Z,90.5
2023-01-20T02:41:17.029Z,90.5
2023-01-20T02:42:16.472Z,90.6
2023-01-20T02:43:16.938Z,90.7
2023-01-20T02:44:17.445Z,90.7
2023-01-20T02:45:17.371Z,90.9
2023-01-20T02:46:16.879Z,91.0
2023-01-20T02:47:17.563Z,91.2
2023-01-20T02:48:17.063Z,91.3
2023-01-20T02:49:16.556Z,91.2
2023-01-20T02:50:17.055Z,91.1
2023-01-20T02:51:16.561Z,91.1
2023-01-20T02:52:17.304Z,91.1
2023-01-20T02:53:16.793Z,91.2
2023-01-20T02:54:17.285Z,91.3
2023-01-20T02:55:17.218Z,91.3
2023-01-20T02:56:16.716Z,91.3
2023-01-20T02:57:17.249Z,91.2
2023-01-20T02:58:16.761Z,91.1
2023-01-20T02:59:17.247Z,91.1
2023-01-20T03:00:16.755Z,91.1
2023-01-20T03:01:17.547Z,91.4
2023-01-20T03:02:16.733Z,91.4
2023-01-20T03:03:17.229Z,91.3
2023-01-20T03:04:16.769Z,91.3
2023-01-20T03:05:17.560Z,91.4
2023-01-20T03:06:17.087Z,91.5
2023-01-20T03:07:16.588Z,91.6
2023-01-20T03:08:17.125Z,91.5
2023-01-20T03:09:16.598Z,91.4
2023-01-20T03:10:17.119Z,91.3
2023-01-20T03:11:16.639Z,91.4
2023-01-20T03:12:17.729Z,91.5
2023-01-20T03:13:17.400Z,91.6
2023-01-20T03:14:16.897Z,91.6
2023-01-20T03:15:17.407Z,91.5
2023-01-20T03:16:16.929Z,91.3
2023-01-20T03:17:17.464Z,91.3
2023-01-20T03:18:16.964Z,91.2
2023-01-20T03:19:20.733Z,91.1
2023-01-20T03:20:17.362Z,91.1
2023-01-20T03:21:16.925Z,91.1
2023-01-20T03:22:17.280Z,91.1
2023-01-20T03:23:16.784Z,91.1
2023-01-20T03:24:17.274Z,91.0
2023-01-20T03:25:17.132Z,91.1
2023-01-20T03:26:16.641Z,91.1
2023-01-20T03:27:17.134Z,91.1
2023-01-20T03:28:16.649Z,91.2
2023-01-20T03:29:17.150Z,91.3
2023-01-20T03:30:16.651Z,91.3
2023-01-20T03:31:17.347Z,91.3
2023-01-20T03:32:16.736Z,91.3
2023-01-20T03:33:17.225Z,91.4
2023-01-20T03:34:16.731Z,91.4
2023-01-20T03:35:17.658Z,91.6
2023-01-20T03:36:17.143Z,91.9
2023-01-20T03:37:16.687Z,92.0
2023-01-20T03:38:17.187Z,92.3
2023-01-20T03:39:16.695Z,92.3
2023-01-20T03:40:17.215Z,92.2
2023-01-20T03:41:16.791Z,92.2
2023-01-20T03:42:17.389Z,92.0
2023-01-20T03:43:16.929Z,91.9
2023-01-20T03:44:17.425Z,91.9
2023-01-20T03:45:17.243Z,91.7
2023-01-20T03:46:16.808Z,91.7
2023-01-20T03:47:17.426Z,91.8
2023-01-20T03:48:16.950Z,91.8
2023-01-20T03:49:17.465Z,91.7
2023-01-20T03:50:17.021Z,91.8
2023-01-20T03:51:16.519Z,91.7
2023-01-20T03:52:17.146Z,91.8
2023-01-20T03:53:16.675Z,91.9
2023-01-20T03:54:17.186Z,92.0
2023-01-20T03:55:17.530Z,92.0
2023-01-20T03:56:17.079Z,92.1
2023-01-20T03:57:16.132Z,92.0
2023-01-20T03:58:16.631Z,92.0
2023-01-20T03:59:17.161Z,92.0
2023-01-20T04:00:16.718Z,91.9
2023-01-20T04:01:19.255Z,91.9
2023-01-20T04:02:17.290Z,91.9
2023-01-20T04:03:16.990Z,91.9
2023-01-20T04:04:16.506Z,92.0
2023-01-20T04:05:17.405Z,92.0
2023-01-20T04:06:16.916Z,92.0
2023-01-20T04:07:17.450Z,92.1
2023-01-20T04:08:16.941Z,92.1
2023-01-20T04:09:17.419Z,92.3
2023-01-20T04:10:16.968Z,92.3
2023-01-20T04:11:16.474Z,92.4
2023-01-20T04:12:17.382Z,92.4
2023-01-20T04:13:16.883Z,92.4
2023-01-20T04:14:17.384Z,92.5
2023-01-20T04:15:17.940Z,92.5
2023-01-20T04:16:16.610Z,92.5
2023-01-20T04:17:17.133Z,92.5
2023-01-20T04:18:16.652Z,92.5
2023-01-20T04:19:17.147Z,92.5
2023-01-20T04:20:16.642Z,92.5
2023-01-20T04:21:17.147Z,92.5
2023-01-20T04:22:16.605Z,92.6
2023-01-20T04:23:17.099Z,92.6
2023-01-20T04:24:16.607Z,92.5
2023-01-20T04:25:17.415Z,92.6
2023-01-20T04:26:16.907Z,92.9
2023-01-20T04:27:17.419Z,92.8
2023-01-20T04:28:16.924Z,92.8
2023-01-20T04:29:17.441Z,92.8
2023-01-20T04:30:16.966Z,92.8
2023-01-20T04:31:30.731Z,92.9
2023-01-20T04:32:16.789Z,93.0
2023-01-20T04:33:17.272Z,93.1
2023-01-20T04:34:16.786Z,93.1
2023-01-20T04:35:17.493Z,93.1
2023-01-20T04:36:17.014Z,93.1
2023-01-20T04:37:16.705Z,93.2
2023-01-20T04:38:17.236Z,93.1
2023-01-20T04:39:16.764Z,93.3
2023-01-20T04:40:17.302Z,93.3
2023-01-20T04:41:16.804Z,93.3
2023-01-20T04:42:17.369Z,93.3
2023-01-20T04:43:16.869Z,93.4
2023-01-20T04:44:17.360Z,93.4
2023-01-20T04:45:17.479Z,93.4
2023-01-20T04:46:17.154Z,93.5
2023-01-20T04:47:16.676Z,93.6
2023-01-20T04:48:17.159Z,93.6
2023-01-20T04:49:16.689Z,93.6
2023-01-20T04:50:18.202Z,93.8
2023-01-20T04:51:16.736Z,93.8
2023-01-20T04:52:17.441Z,93.8
2023-01-20T04:53:16.964Z,93.7
2023-01-20T04:54:17.498Z,93.8
2023-01-20T04:55:17.587Z,93.9
2023-01-20T04:56:17.166Z,94.0
2023-01-20T04:57:16.683Z,93.9
2023-01-20T04:58:17.186Z,94.0
2023-01-20T04:59:16.681Z,94.0
2023-01-20T05:00:17.163Z,94.0
2023-01-20T05:01:16.804Z,94.1
2023-01-20T05:02:17.584Z,94.1
2023-01-20T05:03:17.163Z,94.1
2023-01-20T05:04:16.645Z,94.2
2023-01-20T05:05:17.925Z,94.1
2023-01-20T05:06:16.503Z,94.2
2023-01-20T05:07:17.005Z,94.2
2023-01-20T05:08:16.517Z,94.2
2023-01-20T05:09:17.055Z,94.3
2023-01-20T05:10:16.578Z,94.3
2023-01-20T05:11:17.085Z,94.4
2023-01-20T05:12:16.661Z,94.5
2023-01-20T05:13:17.167Z,94.7
2023-01-20T05:14:16.682Z,94.7
2023-01-20T05:15:17.636Z,94.6
2023-01-20T05:16:17.283Z,94.5
2023-01-20T05:17:16.797Z,94.5
2023-01-20T05:18:17.324Z,94.7
2023-01-20T05:19:16.951Z,94.7
2023-01-20T05:20:17.463Z,94.6
2023-01-20T05:21:17.012Z,94.7
2023-01-20T05:22:17.032Z,94.6
2023-01-20T05:23:16.548Z,94.6
2023-01-20T05:24:17.076Z,94.6
2023-01-20T05:25:17.062Z,94.6
2023-01-20T05:26:16.638Z,94.7
2023-01-20T05:27:17.164Z,95.0
2023-01-20T05:28:16.665Z,94.9
2023-01-20T05:29:17.188Z,94.9
2023-01-20T05:30:16.725Z,94.7
2023-01-20T05:31:17.482Z,94.8
2023-01-20T05:32:16.558Z,94.7
2023-01-20T05:33:17.070Z,94.7
2023-01-20T05:34:16.573Z,94.6
2023-01-20T05:35:17.560Z,94.5
2023-01-20T05:36:17.140Z,94.5
2023-01-20T05:37:16.635Z,94.4
2023-01-20T05:38:17.141Z,94.7
2023-01-20T05:39:16.697Z,94.9
2023-01-20T05:40:17.236Z,94.8
2023-01-20T05:41:16.723Z,94.7
2023-01-20T05:42:16.666Z,94.7
2023-01-20T05:43:17.168Z,94.5
2023-01-20T05:44:16.663Z,94.5
2023-01-20T05:45:17.813Z,94.5
2023-01-20T05:46:17.493Z,94.5
2023-01-20T05:47:16.987Z,94.5
2023-01-20T05:48:16.487Z,94.5
2023-01-20T05:49:17.019Z,94.5
2023-01-20T05:50:16.545Z,94.4
2023-01-20T05:51:17.059Z,94.4
2023-01-20T05:52:17.392Z,94.5
2023-01-20T05:53:16.905Z,94.6
2023-01-20T05:54:17.425Z,94.5
2023-01-20T05:55:17.247Z,94.5
2023-01-20T05:56:16.734Z,94.5
2023-01-20T05:57:17.245Z,94.5
2023-01-20T05:58:16.740Z,94.5
2023-01-20T05:59:17.242Z,94.5
2023-01-20T06:00:16.740Z,94.4
2023-01-20T06:01:17.309Z,94.4
2023-01-20T06:02:17.282Z,94.5
2023-01-20T06:03:16.786Z,94.5
2023-01-20T06:04:17.301Z,94.5
2023-01-20T06:05:17.855Z,94.5
2023-01-20T06:06:16.566Z,94.5
2023-01-20T06:07:17.087Z,94.5
2023-01-20T06:08:16.590Z,94.5
2023-01-20T06:09:17.081Z,94.4
2023-01-20T06:10:16.565Z,94.4
2023-01-20T06:11:17.077Z,94.4
2023-01-20T06:12:16.521Z,94.4
2023-01-20T06:13:17.013Z,94.3
2023-01-20T06:14:16.515Z,94.3
2023-01-20T06:15:17.352Z,94.3
2023-01-20T06:16:16.986Z,94.3
2023-01-20T06:17:16.538Z,94.3
2023-01-20T06:18:17.064Z,94.3
2023-01-20T06:19:16.579Z,94.3
2023-01-20T06:20:17.086Z,94.3
2023-01-20T06:21:16.608Z,94.3
2023-01-20T06:22:17.050Z,94.2
2023-01-20T06:23:16.545Z,94.3
2023-01-20T06:24:17.046Z,94.5
2023-01-20T06:25:17.318Z,94.7
2023-01-20T06:26:17.008Z,94.8
2023-01-20T06:27:16.613Z,94.9
2023-01-20T06:28:17.139Z,94.8
2023-01-20T06:29:16.661Z,94.9
2023-01-20T06:30:17.155Z,95.3
2023-01-20T06:31:16.949Z,95.3
2023-01-20T06:32:17.071Z,95.3
2023-01-20T06:33:16.591Z,95.3
2023-01-20T06:34:17.112Z,95.4
2023-01-20T06:35:17.394Z,95.3
2023-01-20T06:36:16.989Z,95.3
2023-01-20T06:37:16.486Z,95.2
2023-01-20T06:38:17.000Z,95.3
2023-01-20T06:39:16.492Z,95.3
2023-01-20T06:40:17.017Z,95.2
2023-01-20T06:41:16.529Z,95.2
2023-01-20T06:42:16.551Z,95.2
2023-01-20T06:43:17.077Z,95.2
2023-01-20T06:44:16.631Z,95.2
2023-01-20T06:45:17.388Z,95.2
2023-01-20T06:46:16.989Z,95.3
2023-01-20T06:47:16.498Z,95.4
2023-01-20T06:48:16.989Z,95.5
2023-01-20T06:49:16.482Z,95.5
2023-01-20T06:50:16.982Z,95.4
2023-01-20T06:51:16.523Z,95.5
2023-01-20T06:52:16.747Z,95.6
2023-01-20T06:53:17.254Z,95.8
2023-01-20T06:54:16.781Z,95.7
2023-01-20T06:55:17.690Z,95.7
2023-01-20T06:56:17.205Z,95.6
2023-01-20T06:57:16.707Z,95.7
2023-01-20T06:58:17.211Z,95.7
2023-01-20T06:59:16.723Z,95.8
2023-01-20T07:00:17.234Z,95.8
2023-01-20T07:01:17.001Z,95.8
2023-01-20T07:02:17.643Z,95.7
2023-01-20T07:03:17.254Z,95.7
2023-01-20T07:04:16.748Z,95.7
2023-01-20T07:05:17.452Z,95.6
2023-01-20T07:06:17.012Z,95.7
2023-01-20T07:07:16.517Z,95.7
2023-01-20T07:08:17.000Z,95.7
2023-01-20T07:09:16.531Z,95.7
2023-01-20T07:10:17.040Z,95.7
2023-01-20T07:11:16.545Z,95.7
2023-01-20T07:12:17.118Z,95.6
2023-01-20T07:13:16.638Z,95.6
2023-01-20T07:14:17.128Z,95.5
2023-01-20T07:15:17.074Z,95.5
2023-01-20T07:16:16.790Z,95.5
2023-01-20T07:17:17.293Z,95.4
2023-01-20T07:18:16.803Z,95.7
2023-01-20T07:19:17.320Z,95.9
2023-01-20T07:20:16.873Z,95.8
2023-01-20T07:21:17.426Z,95.7
2023-01-20T07:22:16.910Z,95.7
2023-01-20T07:23:17.406Z,95.6
2023-01-20T07:24:16.909Z,95.6
2023-01-20T07:25:17.877Z,95.5
2023-01-20T07:26:17.393Z,95.5
2023-01-20T07:27:16.904Z,95.4
2023-01-20T07:28:17.400Z,95.5
2023-01-20T07:29:18.181Z,95.5
2023-01-20T07:30:16.664Z,95.5
2023-01-20T07:31:17.223Z,95.5
2023-01-20T07:32:16.728Z,95.4
2023-01-20T07:33:17.219Z,95.5
2023-01-20T07:34:16.762Z,95.5
2023-01-20T07:35:17.353Z,95.4
2023-01-20T07:36:16.898Z,95.3
2023-01-20T07:37:17.446Z,95.3
2023-01-20T07:38:16.950Z,95.2
2023-01-20T07:39:17.449Z,95.2
2023-01-20T07:40:16.942Z,95.1
2023-01-20T07:41:17.420Z,95.1
2023-01-20T07:42:17.046Z,95.1
2023-01-20T07:43:16.512Z,95.1
2023-01-20T07:44:17.017Z,95.0
2023-01-20T07:45:17.238Z,95.0
2023-01-20T07:46:16.804Z,95.0
2023-01-20T07:47:17.306Z,95.0
2023-01-20T07:48:16.826Z,94.9
2023-01-20T07:49:17.331Z,94.9
2023-01-20T07:50:16.869Z,94.9
2023-01-20T07:51:17.386Z,95.0
2023-01-20T07:52:16.676Z,95.0
2023-01-20T07:53:17.185Z,95.0
2023-01-20T07:54:16.685Z,95.0
2023-01-20T07:55:17.667Z,94.9
2023-01-20T07:56:17.196Z,94.9
2023-01-20T07:57:16.685Z,94.9
2023-01-20T07:58:17.208Z,94.8
2023-01-20T07:59:16.696Z,94.7
2023-01-20T08:00:17.195Z,94.7
2023-01-20T08:01:16.997Z,94.7
2023-01-20T08:02:16.853Z,94.8
2023-01-20T08:03:17.405Z,94.7
2023-01-20T08:04:16.905Z,94.6
2023-01-20T08:05:17.588Z,94.8
2023-01-20T08:06:17.087Z,94.8
2023-01-20T08:07:16.630Z,94.8
2023-01-20T08:08:17.121Z,94.8
2023-01-20T08:09:16.627Z,94.7
2023-01-20T08:10:17.136Z,94.6
2023-01-20T08:11:16.643Z,94.6
2023-01-20T08:12:16.935Z,94.6
2023-01-20T08:13:17.438Z,94.6
2023-01-20T08:14:16.974Z,94.6
2023-01-20T08:15:17.387Z,94.4
2023-01-20T08:16:17.265Z,94.5
2023-01-20T08:17:16.780Z,94.5
2023-01-20T08:18:17.313Z,94.4
2023-01-20T08:19:16.808Z,94.5
2023-01-20T08:20:19.837Z,94.5
2023-01-20T08:21:17.358Z,94.5
2023-01-20T08:22:17.266Z,94.4
2023-01-20T08:23:16.807Z,94.4
2023-01-20T08:24:17.295Z,94.4
2023-01-20T08:25:17.759Z,94.3
2023-01-20T08:26:17.319Z,94.2
2023-01-20T08:27:16.866Z,94.2
2023-01-20T08:28:17.395Z,94.1
2023-01-20T08:29:16.884Z,94.2
2023-01-20T08:30:17.393Z,94.1
2023-01-20T08:31:17.257Z,94.1
2023-01-20T08:32:17.245Z,94.1
2023-01-20T08:33:16.752Z,94.1
2023-01-20T08:34:17.240Z,94.1
2023-01-20T08:35:17.386Z,94.1
2023-01-20T08:36:16.977Z,94.1
2023-01-20T08:37:16.484Z,94.1
2023-01-20T08:38:16.954Z,94.1
2023-01-20T08:39:17.450Z,94.1
2023-01-20T08:40:16.948Z,94.0
2023-01-20T08:41:17.428Z,94.0
2023-01-20T08:42:17.168Z,93.9
2023-01-20T08:43:16.696Z,93.9
2023-01-20T08:44:17.204Z,93.9
2023-01-20T08:45:17.203Z,93.9
2023-01-20T08:46:16.969Z,93.8
2023-01-20T08:47:16.522Z,93.8
2023-01-20T08:48:17.028Z,93.9
2023-01-20T08:49:16.547Z,94.4
2023-01-20T08:50:17.070Z,94.6
2023-01-20T08:51:16.679Z,94.8
2023-01-20T08:52:17.022Z,94.5
2023-01-20T08:53:16.511Z,94.6
2023-01-20T08:54:17.028Z,94.8
2023-01-20T08:55:17.296Z,94.7
2023-01-20T08:56:16.904Z,94.5
2023-01-20T08:57:17.446Z,94.6
2023-01-20T08:58:16.949Z,94.6
2023-01-20T08:59:17.454Z,94.5
2023-01-20T09:00:16.949Z,94.3
2023-01-20T09:01:17.574Z,94.2
2023-01-20T09:02:17.268Z,94.2
2023-01-20T09:03:16.780Z,94.0
2023-01-20T09:04:17.268Z,94.0
2023-01-20T09:05:17.267Z,94.1
2023-01-20T09:06:16.888Z,94.0
2023-01-20T09:07:17.402Z,93.9
2023-01-20T09:08:16.917Z,93.8
2023-01-20T09:09:17.402Z,93.7
2023-01-20T09:10:16.900Z,93.6
2023-01-20T09:11:17.475Z,93.6
2023-01-20T09:12:16.737Z,93.6
2023-01-20T09:13:17.300Z,93.5
2023-01-20T09:14:16.996Z,93.4
2023-01-20T09:15:17.100Z,93.4
2023-01-20T09:16:16.701Z,93.4
2023-01-20T09:17:17.254Z,93.4
2023-01-20T09:18:16.720Z,93.0
2023-01-20T09:19:17.254Z,92.8
2023-01-20T09:20:16.777Z,93.1
2023-01-20T09:21:17.301Z,93.0
2023-01-20T09:22:16.932Z,92.7
2023-01-20T09:23:17.468Z,92.9
2023-01-20T09:24:16.971Z,93.0
2023-01-20T09:25:17.306Z,92.7
2023-01-20T09:26:35.557Z,93.1
2023-01-20T09:27:17.481Z,93.0
2023-01-20T09:28:16.946Z,92.9
2023-01-20T09:29:17.454Z,93.0
2023-01-20T09:30:17.000Z,92.7
2023-01-20T09:31:16.709Z,92.7
2023-01-20T09:32:16.969Z,92.9
2023-01-20T09:33:16.516Z,92.9
2023-01-20T09:34:17.031Z,93.0
2023-01-20T09:35:17.235Z,92.8
2023-01-20T09:36:16.938Z,92.9
2023-01-20T09:37:17.476Z,92.8
2023-01-20T09:38:16.980Z,92.9
2023-01-20T09:39:16.488Z,92.7
2023-01-20T09:40:17.463Z,92.7
2023-01-20T09:41:16.985Z,92.6
2023-01-20T09:42:17.428Z,92.6
2023-01-20T09:43:16.923Z,92.4
2023-01-20T09:44:17.407Z,92.2
2023-01-20T09:45:17.254Z,92.3
2023-01-20T09:46:16.906Z,92.4
2023-01-20T09:47:17.456Z,92.0
2023-01-20T09:48:16.989Z,92.3
2023-01-20T09:49:16.608Z,92.2
2023-01-20T09:50:17.818Z,92.0
2023-01-20T09:51:17.442Z,91.9
2023-01-20T09:52:17.098Z,92.0
2023-01-20T09:53:16.653Z,92.2
2023-01-20T09:54:17.158Z,92.0
2023-01-20T09:55:16.635Z,92.1
2023-01-20T09:56:17.145Z,92.2
2023-01-20T09:57:16.666Z,91.9
2023-01-20T09:58:17.176Z,91.7
2023-01-20T09:59:16.692Z,91.6
2023-01-20T10:00:17.793Z,91.7
2023-01-20T10:01:17.349Z,91.6
2023-01-20T10:02:16.546Z,91.5
2023-01-20T10:03:17.028Z,91.5
2023-01-20T10:04:16.542Z,91.7
2023-01-20T10:05:17.197Z,91.7
2023-01-20T10:06:16.740Z,91.0
2023-01-20T10:07:17.276Z,91.5
2023-01-20T10:08:16.813Z,91.6
2023-01-20T10:09:17.341Z,91.8
2023-01-20T10:10:17.697Z,91.6
2023-01-20T10:11:17.364Z,91.6
2023-01-20T10:12:16.805Z,91.7
2023-01-20T10:13:17.287Z,91.3
2023-01-20T10:14:16.784Z,91.2
2023-01-20T10:15:17.276Z,91.4
2023-01-20T10:16:16.969Z,91.8
2023-01-20T10:17:16.486Z,91.9
2023-01-20T10:18:17.005Z,91.8
2023-01-20T10:19:16.574Z,91.8
2023-01-20T10:20:17.612Z,91.6
2023-01-20T10:21:17.187Z,91.7
2023-01-20T10:22:17.290Z,91.5
2023-01-20T10:23:16.811Z,91.4
2023-01-20T10:24:17.296Z,91.7
2023-01-20T10:25:16.782Z,91.6
2023-01-20T10:26:17.403Z,91.6
2023-01-20T10:27:16.922Z,91.4
2023-01-20T10:28:17.418Z,91.1
2023-01-20T10:29:16.905Z,91.2
2023-01-20T10:30:18.232Z,91.3
2023-01-20T10:31:17.062Z,91.1
2023-01-20T10:32:16.708Z,90.9
2023-01-20T10:33:17.207Z,90.3
2023-01-20T10:34:16.705Z,90.5
2023-01-20T10:35:18.233Z,90.8
2023-01-20T10:36:16.844Z,90.8
2023-01-20T10:37:17.351Z,90.7
2023-01-20T10:38:16.843Z,90.8
2023-01-20T10:39:17.334Z,90.6
2023-01-20T10:40:16.964Z,89.5
2023-01-20T10:41:19.733Z,90.0
2023-01-20T10:42:17.368Z,90.1
2023-01-20T10:43:16.909Z,90.1
2023-01-20T10:44:17.429Z,90.1
2023-01-20T10:45:17.802Z,90.1
2023-01-20T10:46:17.853Z,89.2
2023-01-20T10:47:17.384Z,89.6
2023-01-20T10:48:16.878Z,89.8
2023-01-20T10:49:17.358Z,89.4
2023-01-20T10:50:16.899Z,89.3
2023-01-20T10:51:17.451Z,88.4
2023-01-20T10:52:17.152Z,88.6
2023-01-20T10:53:16.689Z,88.8
2023-01-20T10:54:17.216Z,88.6
2023-01-20T10:55:17.409Z,88.4
2023-01-20T10:56:17.006Z,88.5
2023-01-20T10:57:16.522Z,88.7
2023-01-20T10:58:17.004Z,89.1
2023-01-20T10:59:16.534Z,89.1
2023-01-20T11:00:17.500Z,89.0
2023-01-20T11:01:17.190Z,88.8
2023-01-20T11:02:17.377Z,89.1
2023-01-20T11:03:17.044Z,89.4
2023-01-20T11:04:16.551Z,89.1
2023-01-20T11:05:17.071Z,89.2
2023-01-20T11:06:16.631Z,88.9
2023-01-20T11:07:17.183Z,88.9
2023-01-20T11:08:16.729Z,89.0
2023-01-20T11:09:17.224Z,89.0
2023-01-20T11:10:17.572Z,88.8
2023-01-20T11:11:17.246Z,88.2
2023-01-20T11:12:16.930Z,88.4
2023-01-20T11:13:17.464Z,88.6
2023-01-20T11:14:16.968Z,88.3
2023-01-20T11:15:17.463Z,88.1
2023-01-20T11:16:17.222Z,88.3
2023-01-20T11:17:16.810Z,88.3
2023-01-20T11:18:17.316Z,88.2
2023-01-20T11:19:16.827Z,88.2
2023-01-20T11:20:18.165Z,87.8
2023-01-20T11:21:16.863Z,87.9
2023-01-20T11:22:17.163Z,87.8
2023-01-20T11:23:16.683Z,87.7
2023-01-20T11:24:17.185Z,88.0
2023-01-20T11:25:16.691Z,88.0
2023-01-20T11:26:17.226Z,87.6
2023-01-20T11:27:16.744Z,87.9
2023-01-20T11:28:17.243Z,87.8
2023-01-20T11:29:16.739Z,87.9
2023-01-20T11:30:18.129Z,87.4
2023-01-20T11:31:16.980Z,87.7
2023-01-20T11:32:17.275Z,87.7
2023-01-20T11:33:16.898Z,87.7
2023-01-20T11:34:16.470Z,87.6
2023-01-20T11:35:17.296Z,87.3
2023-01-20T11:36:16.825Z,87.3
2023-01-20T11:37:17.350Z,87.4
2023-01-20T11:38:16.859Z,87.4
2023-01-20T11:39:17.382Z,87.6
2023-01-20T11:40:17.479Z,87.6
2023-01-20T11:41:17.099Z,87.4
2023-01-20T11:42:17.242Z,87.8
2023-01-20T11:43:16.747Z,87.7
2023-01-20T11:44:17.268Z,87.8
2023-01-20T11:45:22.054Z,87.4
2023-01-20T11:46:16.688Z,87.5
2023-01-20T11:47:17.206Z,87.4
2023-01-20T11:48:16.999Z,87.6
2023-01-20T11:49:16.539Z,87.6
2023-01-20T11:50:17.812Z,87.8
2023-01-20T11:51:17.438Z,87.8
2023-01-20T11:52:17.043Z,87.8
2023-01-20T11:53:16.552Z,87.8
2023-01-20T11:54:17.082Z,88.0
2023-01-20T11:55:16.580Z,88.0
2023-01-20T11:56:17.066Z,88.1
2023-01-20T11:57:16.611Z,88.1
2023-01-20T11:58:17.150Z,88.2
2023-01-20T11:59:16.636Z,88.1
2023-01-20T12:00:17.792Z,88.1
2023-01-20T12:01:17.400Z,88.0
2023-01-20T12:02:16.763Z,87.8
2023-01-20T12:03:17.282Z,88.1
2023-01-20T12:04:16.946Z,88.2
2023-01-20T12:05:16.507Z,88.1
2023-01-20T12:06:17.029Z,88.2
2023-01-20T12:07:16.532Z,88.3
2023-01-20T12:08:17.028Z,88.1
2023-01-20T12:09:16.507Z,87.9
2023-01-20T12:10:17.970Z,87.9
2023-01-20T12:11:16.633Z,88.1
2023-01-20T12:12:17.072Z,88.1
2023-01-20T12:13:16.568Z,88.2
2023-01-20T12:14:17.057Z,87.9
2023-01-20T12:15:16.569Z,88.1
2023-01-20T12:16:17.221Z,87.9
2023-01-20T12:17:16.734Z,88.1
2023-01-20T12:18:17.261Z,88.1
2023-01-20T12:19:16.757Z,88.1
2023-01-20T12:20:18.205Z,88.0
2023-01-20T12:21:16.876Z,88.2
2023-01-20T12:22:17.283Z,88.2
2023-01-20T12:23:16.829Z,88.2
2023-01-20T12:24:17.322Z,87.9
2023-01-20T12:25:16.836Z,88.2
2023-01-20T12:26:17.341Z,88.3
2023-01-20T12:27:16.866Z,88.5
2023-01-20T12:28:17.377Z,88.5
2023-01-20T12:29:16.868Z,88.5
2023-01-20T12:30:22.435Z,88.3
2023-01-20T12:31:17.564Z,88.0
2023-01-20T12:32:16.621Z,88.1
2023-01-20T12:33:17.137Z,88.0
2023-01-20T12:34:16.654Z,88.2
2023-01-20T12:35:17.181Z,88.3
2023-01-20T12:36:16.678Z,88.0
2023-01-20T12:37:17.191Z,88.1
2023-01-20T12:38:16.691Z,88.1
2023-01-20T12:39:17.199Z,88.1
2023-01-20T12:40:17.579Z,88.1
2023-01-20T12:41:17.228Z,88.2
2023-01-20T12:42:17.008Z,88.3
2023-01-20T12:43:16.497Z,88.4
2023-01-20T12:44:16.978Z,88.6
2023-01-20T12:45:16.505Z,88.6
2023-01-20T12:46:17.112Z,88.6
2023-01-20T12:47:17.485Z,88.7
2023-01-20T12:48:17.010Z,88.8
2023-01-20T12:49:16.504Z,88.7
2023-01-20T12:50:17.984Z,88.5
2023-01-20T12:51:16.654Z,88.5
2023-01-20T12:52:17.116Z,88.4
2023-01-20T12:53:17.223Z,88.4
2023-01-20T12:54:16.721Z,88.5
2023-01-20T12:55:17.231Z,88.3
2023-01-20T12:56:16.877Z,88.1
2023-01-20T12:57:17.432Z,88.0
2023-01-20T12:58:16.937Z,87.9
2023-01-20T12:59:17.572Z,87.9
2023-01-20T13:00:18.378Z,87.9
2023-01-20T13:01:17.276Z,87.9
2023-01-20T13:02:16.919Z,88.0
2023-01-20T13:03:17.411Z,87.9
2023-01-20T13:04:16.909Z,87.9
2023-01-20T13:05:17.410Z,87.7
2023-01-20T13:06:16.869Z,87.8
2023-01-20T13:07:17.371Z,87.8
2023-01-20T13:08:16.878Z,87.8
2023-01-20T13:09:17.366Z,87.9
2023-01-20T13:10:17.760Z,88.1
2023-01-20T13:11:17.431Z,88.0
2023-01-20T13:12:16.637Z,88.0
2023-01-20T13:13:17.157Z,87.8
2023-01-20T13:14:16.708Z,87.9
2023-01-20T13:15:17.229Z,87.9
2023-01-20T13:16:16.830Z,87.7
2023-01-20T13:17:17.388Z,87.8
2023-01-20T13:18:16.949Z,88.0