createdAt,value
2018-12-08T00:01:47.763Z,5.00
2018-12-08T00:04:51.325Z,4.97
2018-12-08T00:07:54.940Z,5.70
2018-12-08T00:10:58.519Z,5.00
2018-12-08T00:14:02.027Z,5.00
2018-12-08T00:24:28.301Z,4.30
2018-12-08T00:27:31.816Z,3.40
2018-12-08T00:30:46.885Z,3.08
2018-12-08T00:33:50.345Z,3.40
2018-12-08T00:36:53.975Z,2.55
2018-12-08T00:39:57.614Z,2.80
2018-12-08T00:43:01.215Z,2.67
2018-12-08T00:46:04.704Z,2.63
2018-12-08T00:49:08.150Z,2.60
2018-12-08T00:52:11.836Z,3.00
2018-12-08T00:55:15.338Z,3.00
2018-12-08T00:58:18.822Z,2.75
2018-12-08T01:01:22.358Z,3.27
2018-12-08T01:04:25.876Z,2.67
2018-12-08T01:07:29.372Z,2.60
2018-12-08T01:10:32.915Z,3.33
2018-12-08T01:13:36.442Z,3.67
2018-12-08T01:16:39.902Z,4.20
2018-12-08T01:19:43.580Z,3.50
2018-12-08T01:22:47.015Z,4.10
2018-12-08T01:25:50.596Z,4.43
2018-12-08T01:28:54.060Z,4.47
2018-12-08T01:31:57.685Z,4.40
2018-12-08T01:35:01.290Z,4.43
2018-12-08T01:38:04.820Z,4.70
2018-12-08T01:41:08.289Z,5.37
2018-12-08T01:44:11.847Z,5.70
2018-12-08T01:47:15.407Z,6.07
2018-12-08T01:50:18.869Z,5.10
2018-12-08T01:53:22.458Z,5.00
2018-12-08T01:56:25.933Z,4.90
2018-12-08T01:59:29.518Z,5.00
2018-12-08T02:02:33.034Z,5.00
2018-12-08T02:05:36.512Z,4.50
2018-12-08T02:08:39.995Z,5.80
2018-12-08T02:11:43.621Z,6.50
2018-12-08T02:14:47.247Z,6.07
2018-12-08T02:17:50.707Z,6.40
2018-12-08T02:20:54.261Z,6.30
2018-12-08T02:23:58.963Z,6.70
2018-12-08T02:27:02.518Z,6.50
2018-12-08T02:36:39.730Z,5.83
2018-12-08T02:39:43.331Z,6.50
2018-12-08T02:42:46.816Z,6.40
2018-12-08T02:45:50.451Z,6.17
2018-12-08T02:48:53.925Z,6.17
2018-12-08T02:51:59.952Z,5.90
2018-12-08T02:55:03.548Z,5.70
2018-12-08T02:58:08.525Z,4.97
2018-12-08T03:01:12.089Z,6.00
2018-12-08T03:04:15.625Z,6.67
2018-12-08T03:07:19.148Z,7.00
2018-12-08T03:10:23.797Z,6.00
2018-12-08T03:13:27.286Z,6.25
2018-12-08T03:16:30.875Z,6.10
2018-12-08T03:19:34.343Z,5.10
2018-12-08T03:22:37.907Z,5.80
2018-12-08T03:25:41.434Z,6.15
2018-12-08T03:28:44.848Z,6.03
2018-12-08T03:31:48.356Z,5.25
2018-12-08T03:34:52.073Z,5.70
2018-12-08T03:37:55.565Z,5.40
2018-12-08T03:40:59.058Z,6.03
2018-12-08T03:44:02.685Z,5.10
2018-12-08T03:48:03.804Z,5.58
2018-12-08T03:51:07.405Z,4.95
2018-12-08T03:54:10.855Z,4.62
2018-12-08T03:57:14.353Z,4.65
2018-12-08T04:00:17.985Z,5.10
2018-12-08T04:03:21.501Z,5.30
2018-12-08T04:06:25.191Z,4.78
2018-12-08T04:09:28.790Z,3.90
2018-12-08T04:12:32.999Z,4.37
2018-12-08T04:15:36.765Z,3.93
2018-12-08T04:18:40.304Z,4.67
2018-12-08T04:21:43.758Z,4.33
2018-12-08T04:24:47.249Z,4.50
2018-12-08T04:27:50.799Z,4.65
2018-12-08T04:30:54.244Z,4.87
2018-12-08T04:33:57.815Z,4.13
2018-12-08T04:37:01.281Z,4.30
2018-12-08T04:40:05.294Z,4.10
2018-12-08T04:43:08.779Z,4.73
2018-12-08T04:46:12.273Z,4.95
2018-12-08T04:49:15.745Z,4.43
2018-12-08T04:52:19.258Z,5.00
2018-12-08T04:55:22.749Z,5.25
2018-12-08T04:58:26.212Z,4.60
2018-12-08T05:01:29.694Z,3.80
2018-12-08T05:04:33.344Z,4.00
2018-12-08T05:07:36.784Z,4.00
2018-12-08T05:10:40.263Z,4.03
2018-12-08T05:13:43.752Z,4.55
2018-12-08T05:16:47.292Z,5.00
2018-12-08T05:19:50.721Z,4.33
2018-12-08T05:22:54.207Z,3.80
2018-12-08T05:25:57.618Z,4.03
2018-12-08T05:29:01.196Z,4.47
2018-12-08T05:32:04.624Z,4.03
2018-12-08T05:35:08.222Z,4.57
2018-12-08T05:38:11.720Z,4.67
2018-12-08T05:41:15.190Z,4.97
2018-12-08T05:44:18.644Z,5.13
2018-12-08T05:47:22.102Z,4.67
2018-12-08T05:50:25.640Z,4.40
2018-12-08T05:53:29.160Z,4.70
2018-12-08T05:56:32.758Z,5.40
2018-12-08T05:59:37.052Z,4.42
2018-12-08T06:02:40.503Z,4.30
2018-12-08T06:05:43.964Z,4.35
2018-12-08T06:08:47.464Z,4.10
2018-12-08T06:11:50.923Z,5.25
2018-12-08T06:14:54.418Z,5.03
2018-12-08T06:17:57.858Z,4.70
2018-12-08T06:21:01.676Z,4.67
2018-12-08T06:24:05.580Z,5.17
2018-12-08T06:28:16.189Z,5.37
2018-12-08T06:31:19.636Z,4.70
2018-12-08T06:34:23.113Z,5.70
2018-12-08T06:37:26.634Z,5.73
2018-12-08T06:40:30.204Z,4.40
2018-12-08T06:43:33.694Z,5.03
2018-12-08T06:46:39.469Z,5.53
2018-12-08T06:49:44.004Z,5.30
2018-12-08T06:52:47.533Z,5.37
2018-12-08T06:55:51.488Z,4.90
2018-12-08T06:58:54.953Z,4.83
2018-12-08T07:01:58.448Z,4.70
2018-12-08T07:05:01.953Z,5.47
2018-12-08T07:08:05.633Z,4.70
2018-12-08T07:11:09.078Z,4.90
2018-12-08T07:14:12.499Z,5.17
2018-12-08T07:17:15.999Z,6.03
2018-12-08T07:20:19.506Z,5.27
2018-12-08T07:23:23.124Z,5.10
2018-12-08T07:26:26.640Z,4.53
2018-12-08T07:29:30.204Z,5.03
2018-12-08T07:32:38.777Z,4.90
2018-12-08T07:35:39.203Z,4.67
2018-12-08T07:38:42.759Z,4.80
2018-12-08T07:41:46.263Z,4.80
2018-12-08T07:44:49.740Z,4.73
2018-12-08T07:47:53.194Z,5.85
2018-12-08T07:50:56.749Z,4.77
2018-12-08T07:54:00.274Z,4.47
2018-12-08T07:57:03.753Z,4.40
2018-12-08T08:06:43.565Z,4.30
2018-12-08T08:09:47.001Z,4.87
2018-12-08T08:12:50.487Z,4.13
2018-12-08T08:15:54.006Z,3.90
2018-12-08T08:18:57.547Z,4.20
2018-12-08T08:22:01.037Z,4.07
2018-12-08T08:25:05.560Z,4.10
2018-12-08T08:28:09.087Z,3.83
2018-12-08T08:31:12.593Z,4.80
2018-12-08T08:34:16.117Z,5.03
2018-12-08T08:37:19.650Z,4.33
2018-12-08T08:40:23.247Z,5.17
2018-12-08T08:43:26.762Z,4.87
2018-12-08T08:46:30.207Z,4.30
2018-12-08T08:49:33.760Z,4.60
2018-12-08T08:52:37.581Z,4.30
2018-12-08T08:55:41.069Z,4.40
2018-12-08T08:58:44.593Z,5.43
2018-12-08T09:01:48.274Z,4.07
2018-12-08T09:04:51.751Z,4.37
2018-12-08T09:07:55.285Z,4.70
2018-12-08T09:10:58.737Z,4.30
2018-12-08T09:14:02.344Z,4.37
2018-12-08T09:17:05.831Z,4.77
2018-12-08T09:20:11.203Z,3.70
2018-12-08T09:23:14.721Z,4.13
2018-12-08T09:26:18.283Z,3.95
2018-12-08T09:29:21.772Z,4.03
2018-12-08T09:32:25.388Z,4.20
2018-12-08T09:35:28.902Z,3.73
2018-12-08T09:38:32.373Z,3.30
2018-12-08T09:41:35.884Z,3.40
2018-12-08T09:44:39.344Z,3.60
2018-12-08T09:47:42.912Z,3.80
2018-12-08T09:50:46.543Z,3.70
2018-12-08T09:53:50.038Z,4.00
2018-12-08T09:56:53.514Z,4.07
2018-12-08T09:59:56.959Z,4.07
2018-12-08T10:03:00.449Z,3.57
2018-12-08T10:06:03.996Z,3.97
2018-12-08T10:15:50.965Z,4.40
2018-12-08T10:18:54.583Z,4.40
2018-12-08T10:21:58.164Z,3.50
2018-12-08T10:25:01.712Z,4.10
2018-12-08T10:28:05.224Z,4.30
2018-12-08T10:31:08.848Z,4.40
2018-12-08T10:34:12.565Z,4.70
2018-12-08T10:37:16.204Z,4.00
2018-12-08T10:40:19.703Z,4.33
2018-12-08T10:43:23.238Z,4.87
2018-12-08T10:46:26.901Z,4.40
2018-12-08T10:49:30.392Z,4.50
2018-12-08T10:52:33.942Z,4.60
2018-12-08T10:55:37.917Z,4.53
2018-12-08T10:58:41.350Z,4.87
2018-12-08T11:01:50.058Z,5.25
2018-12-08T11:04:53.558Z,4.90
2018-12-08T11:07:57.089Z,4.70
2018-12-08T11:11:00.732Z,5.77
2018-12-08T11:14:04.351Z,4.97
2018-12-08T11:17:09.606Z,4.80
2018-12-08T11:20:13.176Z,5.80
2018-12-08T11:23:16.680Z,6.20
2018-12-08T11:26:20.304Z,5.47
2018-12-08T11:29:23.792Z,6.00
2018-12-08T11:32:27.507Z,6.03
2018-12-08T11:35:31.012Z,5.33
2018-12-08T11:38:34.533Z,5.77
2018-12-08T11:41:40.248Z,5.93
2018-12-08T11:44:44.067Z,6.70
2018-12-08T11:47:47.548Z,8.20
2018-12-08T11:50:51.122Z,6.17
2018-12-08T11:53:54.811Z,6.10
2018-12-08T11:56:58.353Z,6.00
2018-12-08T12:00:01.932Z,6.10
2018-12-08T12:03:05.491Z,5.67
2018-12-08T12:12:55.727Z,6.17
2018-12-08T12:15:59.346Z,5.15
2018-12-08T12:19:02.853Z,5.17
2018-12-08T12:22:06.395Z,4.73
2018-12-08T12:25:10.708Z,5.37
2018-12-08T12:28:14.237Z,4.70
2018-12-08T12:31:17.842Z,5.80
2018-12-08T12:34:21.355Z,4.58
2018-12-08T12:37:24.887Z,4.92
2018-12-08T12:40:28.405Z,4.83
2018-12-08T12:43:31.943Z,5.27
2018-12-08T12:46:35.471Z,5.07
2018-12-08T12:49:39.621Z,4.87
2018-12-08T12:52:43.173Z,5.03
2018-12-08T12:55:46.692Z,5.10
2018-12-08T12:58:50.206Z,5.30
2018-12-08T13:01:53.883Z,5.07
2018-12-08T13:04:57.510Z,5.00
2018-12-08T13:08:01.060Z,4.77
2018-12-08T13:11:04.695Z,4.30
2018-12-08T13:14:08.248Z,4.60
2018-12-08T13:17:11.807Z,4.07
2018-12-08T13:20:15.345Z,4.28
2018-12-08T13:23:18.985Z,4.30
2018-12-08T13:26:22.486Z,4.95
2018-12-08T13:29:27.654Z,4.55
2018-12-08T13:32:31.440Z,4.50
2018-12-08T13:35:56.273Z,3.70
2018-12-08T13:38:59.886Z,7.03
2018-12-08T13:42:03.440Z,4.17
2018-12-08T13:45:24.540Z,3.47
2018-12-08T13:48:29.367Z,3.90
2018-12-08T13:51:32.878Z,3.53
2018-12-08T13:54:49.996Z,3.50
2018-12-08T13:57:54.592Z,4.20
2018-12-08T14:00:58.845Z,5.15
2018-12-08T14:04:02.409Z,3.23
2018-12-08T14:07:06.144Z,3.30
2018-12-08T14:16:22.790Z,4.50
2018-12-08T14:19:26.465Z,3.95
2018-12-08T14:22:30.455Z,5.08
2018-12-08T14:25:34.030Z,3.20
2018-12-08T14:28:37.806Z,4.13
2018-12-08T14:31:41.512Z,3.37
2018-12-08T14:34:45.046Z,3.63
2018-12-08T14:37:48.741Z,3.60
2018-12-08T14:40:52.255Z,3.10
2018-12-08T14:43:55.981Z,3.30
2018-12-08T14:46:59.488Z,2.87
2018-12-08T14:50:03.070Z,3.03
2018-12-08T14:53:06.788Z,3.57
2018-12-08T15:01:43.826Z,3.33
2018-12-08T15:04:47.405Z,3.70
2018-12-08T15:07:51.148Z,4.33
2018-12-08T15:10:54.712Z,4.50
2018-12-08T15:13:58.584Z,4.10
2018-12-08T15:17:02.196Z,4.33
2018-12-08T15:20:07.401Z,4.80
2018-12-08T15:23:11.491Z,4.50
2018-12-08T15:26:15.132Z,4.57
2018-12-08T15:29:18.667Z,4.20
2018-12-08T15:32:23.299Z,4.43
2018-12-08T15:35:26.829Z,4.80
2018-12-08T15:38:30.385Z,4.67
2018-12-08T15:41:33.980Z,4.43
2018-12-08T15:44:37.759Z,4.60
2018-12-08T15:47:41.462Z,5.23
2018-12-08T15:50:45.064Z,5.73
2018-12-08T15:53:48.745Z,5.10
2018-12-08T15:56:52.405Z,5.67
2018-12-08T15:59:56.017Z,4.90
2018-12-08T16:02:59.581Z,4.90
2018-12-08T16:06:03.252Z,4.47
2018-12-08T16:09:07.443Z,5.03
2018-12-08T16:12:11.895Z,5.25
2018-12-08T16:15:15.555Z,4.58
2018-12-08T16:18:19.126Z,5.50
2018-12-08T16:21:22.653Z,4.90
2018-12-08T16:24:26.208Z,4.62
2018-12-08T16:27:30.618Z,4.80
2018-12-08T16:30:34.231Z,4.60
2018-12-08T16:33:37.711Z,5.00
2018-12-08T16:36:42.456Z,4.40
2018-12-08T16:39:45.937Z,4.60
2018-12-08T16:42:49.496Z,5.67
2018-12-08T16:45:53.075Z,5.70
2018-12-08T16:48:56.586Z,4.67
2018-12-08T16:52:00.117Z,5.40
2018-12-08T16:55:04.065Z,4.83
2018-12-08T16:58:07.547Z,4.50
2018-12-08T17:01:12.011Z,5.25
2018-12-08T17:04:15.574Z,4.30
2018-12-08T17:07:19.121Z,5.70
2018-12-08T17:10:22.682Z,4.50
2018-12-08T17:13:26.337Z,5.10
2018-12-08T17:16:29.878Z,4.60
2018-12-08T17:19:34.223Z,5.20
2018-12-08T17:22:38.136Z,4.70
2018-12-08T17:25:41.647Z,4.97
2018-12-08T17:28:45.181Z,5.30
2018-12-08T17:31:48.800Z,5.50
2018-12-08T17:34:52.326Z,6.83
2018-12-08T17:37:55.896Z,5.73
2018-12-08T17:40:59.411Z,5.40
2018-12-08T17:44:03.622Z,5.50
2018-12-08T17:47:07.363Z,5.13
2018-12-08T17:55:47.917Z,5.30
2018-12-08T17:58:51.482Z,5.03
2018-12-08T18:01:55.113Z,5.62
2018-12-08T18:04:58.708Z,5.70
2018-12-08T18:08:02.292Z,6.40
2018-12-08T18:11:06.821Z,5.73
2018-12-08T18:14:13.009Z,5.62
2018-12-08T18:17:17.306Z,6.37
2018-12-08T18:20:20.836Z,5.83
2018-12-08T18:23:24.462Z,6.27
2018-12-08T18:26:28.103Z,6.07
2018-12-08T18:29:31.609Z,5.97
2018-12-08T18:32:35.194Z,7.00
2018-12-08T18:35:39.371Z,5.50
2018-12-08T18:38:42.954Z,5.30
2018-12-08T18:41:46.496Z,6.23
2018-12-08T18:44:50.017Z,5.93
2018-12-08T18:47:53.550Z,5.53
2018-12-08T18:50:57.227Z,6.40
2018-12-08T18:54:00.922Z,6.20
2018-12-08T18:57:04.541Z,6.70
2018-12-08T19:00:11.064Z,6.40
2018-12-08T19:03:14.634Z,6.47
2018-12-08T19:06:18.321Z,5.97
2018-12-08T19:09:21.818Z,6.07
2018-12-08T19:12:25.355Z,6.03
2018-12-08T19:15:28.860Z,6.28
2018-12-08T19:18:32.411Z,5.40
2018-12-08T19:21:35.909Z,5.50
2018-12-08T19:24:39.436Z,5.40
2018-12-08T19:27:43.071Z,5.80
2018-12-08T19:30:46.646Z,5.90
2018-12-08T19:33:50.579Z,5.70
2018-12-08T19:36:54.206Z,5.90
2018-12-08T19:39:57.665Z,5.97
2018-12-08T19:43:01.209Z,5.70
2018-12-08T19:46:05.128Z,5.30
2018-12-08T19:49:08.891Z,6.33
2018-12-08T19:52:12.629Z,6.50
2018-12-08T19:55:16.257Z,5.63
2018-12-08T19:58:19.956Z,6.87
2018-12-08T20:01:23.465Z,6.60
2018-12-08T20:04:26.955Z,6.87
2018-12-08T20:07:30.656Z,5.53
2018-12-08T20:10:34.723Z,6.40
2018-12-08T20:13:38.295Z,6.03
2018-12-08T20:16:41.935Z,5.83
2018-12-08T20:19:48.440Z,6.25
2018-12-08T20:22:51.944Z,6.80
2018-12-08T20:25:55.642Z,6.58
2018-12-08T20:28:59.890Z,6.83
2018-12-08T20:32:03.455Z,6.00
2018-12-08T20:35:07.340Z,6.60
2018-12-08T20:38:12.701Z,5.10
2018-12-08T20:41:16.234Z,6.27
2018-12-08T20:44:19.780Z,5.70
2018-12-08T20:47:23.339Z,5.42
2018-12-08T20:50:26.887Z,5.20
2018-12-08T20:53:31.263Z,5.83
2018-12-08T20:56:34.870Z,5.62
2018-12-08T20:59:38.550Z,5.20
2018-12-08T21:02:42.210Z,5.93
2018-12-08T21:05:45.840Z,5.60
2018-12-08T21:08:49.542Z,5.30
2018-12-08T21:11:53.139Z,5.40
2018-12-08T21:14:56.624Z,6.00
2018-12-08T21:18:00.124Z,5.20
2018-12-08T21:21:03.739Z,5.10
2018-12-08T21:24:07.233Z,5.60
2018-12-08T21:27:10.802Z,6.40
2018-12-08T21:30:14.304Z,5.43
2018-12-08T21:33:17.886Z,5.17
2018-12-08T21:36:21.440Z,4.47
2018-12-08T21:39:25.059Z,4.37
2018-12-08T21:42:28.634Z,4.00
2018-12-08T21:45:32.161Z,3.87
2018-12-08T21:48:35.769Z,4.03
2018-12-08T21:51:39.266Z,3.23
2018-12-08T21:54:42.775Z,3.53
2018-12-08T21:57:46.398Z,4.03
2018-12-08T22:00:49.898Z,3.10
2018-12-08T22:03:53.517Z,3.60
2018-12-08T22:06:57.014Z,3.00
2018-12-08T22:10:00.617Z,3.00
2018-12-08T22:13:04.208Z,2.70
2018-12-08T22:16:07.685Z,3.20
2018-12-08T22:25:00.847Z,2.77
2018-12-08T22:28:04.459Z,2.67
2018-12-08T22:31:07.959Z,2.40
2018-12-08T22:39:45.159Z,3.20
2018-12-08T22:42:48.632Z,2.60
2018-12-08T22:45:52.123Z,3.15
2018-12-08T22:48:56.101Z,2.40
2018-12-08T22:51:59.803Z,2.80
2018-12-08T22:55:03.482Z,2.40
2018-12-08T22:58:06.963Z,2.70
2018-12-08T23:01:10.781Z,2.50
2018-12-08T23:04:14.492Z,2.70
2018-12-08T23:07:18.344Z,2.50
2018-12-08T23:10:21.904Z,2.40
2018-12-08T23:13:25.508Z,2.80
2018-12-08T23:16:29.254Z,2.60
2018-12-08T23:19:32.919Z,2.90
2018-12-08T23:22:36.483Z,3.17
2018-12-08T23:25:40.016Z,3.00
2018-12-08T23:28:43.683Z,3.30
2018-12-08T23:31:47.277Z,3.43
2018-12-08T23:34:50.875Z,3.70
2018-12-08T23:37:54.398Z,3.60
2018-12-08T23:40:57.859Z,4.90
2018-12-08T23:44:01.492Z,4.47
2018-12-08T23:47:05.069Z,4.50
2018-12-08T23:50:09.954Z,4.10
2018-12-08T23:53:13.686Z,3.52
2018-12-08T23:56:17.241Z,3.70
2018-12-08T23:59:20.903Z,4.15
