createdAt,value
2022-09-23T00:00:18.868Z,1007.86
2022-09-23T00:01:18.986Z,1007.86
2022-09-23T00:02:18.939Z,1007.86
2022-09-23T00:03:19.690Z,1007.86
2022-09-23T00:04:18.803Z,1007.86
2022-09-23T00:05:19.788Z,1007.87
2022-09-23T00:06:18.785Z,1007.88
2022-09-23T00:07:18.808Z,1007.89
2022-09-23T00:08:18.772Z,1007.89
2022-09-23T00:09:18.746Z,1007.88
2022-09-23T00:10:18.731Z,1007.88
2022-09-23T00:11:18.725Z,1007.88
2022-09-23T00:12:18.713Z,1007.88
2022-09-23T00:13:18.707Z,1007.88
2022-09-23T00:14:18.717Z,1007.89
2022-09-23T00:15:18.687Z,1007.88
2022-09-23T00:16:18.735Z,1007.87
2022-09-23T00:17:18.657Z,1007.87
2022-09-23T00:18:18.653Z,1007.87
2022-09-23T00:19:18.644Z,1007.85
2022-09-23T00:20:18.663Z,1007.83
2022-09-23T00:21:18.625Z,1007.83
2022-09-23T00:22:18.613Z,1007.83
2022-09-23T00:23:18.610Z,1007.82
2022-09-23T00:24:18.616Z,1007.82
2022-09-23T00:25:18.585Z,1007.82
2022-09-23T00:26:18.589Z,1007.83
2022-09-23T00:27:18.550Z,1007.82
2022-09-23T00:28:18.540Z,1007.81
2022-09-23T00:29:18.527Z,1007.80
2022-09-23T00:30:18.552Z,1007.80
2022-09-23T00:31:18.581Z,1007.79
2022-09-23T00:32:18.500Z,1007.80
2022-09-23T00:33:18.481Z,1007.81
2022-09-23T00:34:18.481Z,1007.81
2022-09-23T00:35:18.462Z,1007.80
2022-09-23T00:36:18.471Z,1007.80
2022-09-23T00:37:19.124Z,1007.79
2022-09-23T00:38:18.425Z,1007.78
2022-09-23T00:39:18.423Z,1007.78
2022-09-23T00:40:18.462Z,1007.78
2022-09-23T00:41:18.453Z,1007.78
2022-09-23T00:42:18.392Z,1007.78
2022-09-23T00:43:18.373Z,1007.78
2022-09-23T00:44:18.367Z,1007.78
2022-09-23T00:45:18.364Z,1007.78
2022-09-23T00:46:18.397Z,1007.78
2022-09-23T00:47:18.357Z,1007.77
2022-09-23T00:48:18.324Z,1007.78
2022-09-23T00:49:18.316Z,1007.77
2022-09-23T00:50:18.301Z,1007.77
2022-09-23T00:51:18.307Z,1007.75
2022-09-23T00:52:18.274Z,1007.76
2022-09-23T00:53:18.318Z,1007.75
2022-09-23T00:54:18.273Z,1007.75
2022-09-23T00:55:18.250Z,1007.75
2022-09-23T00:56:18.249Z,1007.74
2022-09-23T00:57:18.231Z,1007.73
2022-09-23T00:58:18.229Z,1007.72
2022-09-23T00:59:18.235Z,1007.72
2022-09-23T01:00:18.192Z,1007.71
2022-09-23T01:01:18.240Z,1007.69
2022-09-23T01:02:18.239Z,1007.69
2022-09-23T01:03:18.277Z,1007.69
2022-09-23T01:04:18.161Z,1007.67
2022-09-23T01:05:18.139Z,1007.66
2022-09-23T01:06:18.130Z,1007.65
2022-09-23T01:07:18.116Z,1007.64
2022-09-23T01:08:18.108Z,1007.62
2022-09-23T01:09:18.106Z,1007.60
2022-09-23T05:01:13.609Z,1006.49
2022-09-23T05:02:14.595Z,1006.48
2022-09-23T05:03:14.542Z,1006.48
2022-09-23T05:04:14.553Z,1006.48
2022-09-23T05:05:14.516Z,1006.48
2022-09-23T05:06:14.518Z,1006.48
2022-09-23T05:07:14.506Z,1006.47
2022-09-23T05:08:14.494Z,1006.47
2022-09-23T05:09:14.557Z,1006.48
2022-09-23T05:10:14.477Z,1006.48
2022-09-23T05:11:14.446Z,1006.49
2022-09-23T05:12:14.458Z,1006.49
2022-09-23T05:13:14.431Z,1006.48
2022-09-23T05:14:14.418Z,1006.47
2022-09-23T05:15:14.419Z,1006.47
2022-09-23T05:16:14.451Z,1006.47
2022-09-23T05:17:14.394Z,1006.48
2022-09-23T05:18:17.853Z,1006.47
2022-09-23T05:19:14.369Z,1006.47
2022-09-23T05:20:14.418Z,1006.47
2022-09-23T05:21:14.369Z,1006.47
2022-09-23T05:22:14.346Z,1006.48
2022-09-23T05:23:14.339Z,1006.49
2022-09-23T05:24:14.356Z,1006.50
2022-09-23T05:25:14.316Z,1006.51
2022-09-23T05:26:14.297Z,1006.52
2022-09-23T05:27:14.286Z,1006.53
2022-09-23T05:28:14.289Z,1006.54
2022-09-23T05:29:14.269Z,1006.54
2022-09-23T05:30:14.261Z,1006.55
2022-09-23T05:31:19.320Z,1006.55
2022-09-23T05:32:14.235Z,1006.55
2022-09-23T05:33:14.243Z,1006.54
2022-09-23T05:34:14.219Z,1006.53
2022-09-23T05:35:14.202Z,1006.53
2022-09-23T05:36:14.200Z,1006.52
2022-09-23T05:37:14.198Z,1006.52
2022-09-23T05:38:14.171Z,1006.53
2022-09-23T05:39:14.163Z,1006.53
2022-09-23T05:40:14.259Z,1006.53
2022-09-23T05:41:14.140Z,1006.54
2022-09-23T05:42:14.143Z,1006.55
2022-09-23T05:43:14.122Z,1006.56
2022-09-23T05:44:14.113Z,1006.57
2022-09-23T05:45:14.123Z,1006.58
2022-09-23T05:46:14.165Z,1006.60
2022-09-23T05:47:14.086Z,1006.61
2022-09-23T05:48:14.062Z,1006.62
2022-09-23T05:49:14.062Z,1006.63
2022-09-23T05:50:14.047Z,1006.64
2022-09-23T05:51:14.037Z,1006.65
2022-09-23T05:52:14.029Z,1006.65
2022-09-23T05:53:14.011Z,1006.65
2022-09-23T05:54:13.993Z,1006.65
2022-09-23T05:55:14.002Z,1006.64
2022-09-23T05:56:13.992Z,1006.64
2022-09-23T05:57:13.966Z,1006.65
2022-09-23T05:58:13.958Z,1006.66
2022-09-23T05:59:13.950Z,1006.66
2022-09-23T06:00:13.938Z,1006.66
2022-09-23T06:01:13.957Z,1006.65
2022-09-23T06:02:13.989Z,1006.65
2022-09-23T06:03:13.923Z,1006.64
2022-09-23T06:04:13.908Z,1006.64
2022-09-23T06:05:13.888Z,1006.63
2022-09-23T06:06:13.883Z,1006.63
2022-09-23T06:07:13.882Z,1006.64
2022-09-23T06:08:13.859Z,1006.65
2022-09-23T06:09:13.841Z,1006.66
2022-09-23T06:10:13.842Z,1006.67
2022-09-23T06:11:13.821Z,1006.67
2022-09-23T06:12:13.858Z,1006.67
2022-09-23T06:13:13.791Z,1006.66
2022-09-23T06:14:13.794Z,1006.64
2022-09-23T06:15:13.779Z,1006.63
2022-09-23T06:16:13.920Z,1006.63
2022-09-23T06:17:13.868Z,1006.62
2022-09-23T06:18:14.814Z,1006.63
2022-09-23T06:19:13.729Z,1006.63
2022-09-23T06:20:13.734Z,1006.63
2022-09-23T06:21:13.965Z,1006.62
2022-09-23T06:22:13.767Z,1006.61
2022-09-23T06:23:14.092Z,1006.61
2022-09-23T06:24:18.803Z,1006.60
2022-09-23T06:25:13.731Z,1006.59
2022-09-23T06:26:13.683Z,1006.59
2022-09-23T06:27:13.651Z,1006.59
2022-09-23T06:28:13.633Z,1006.60
2022-09-23T06:29:13.639Z,1006.60
2022-09-23T06:30:13.619Z,1006.60
2022-09-23T06:31:14.122Z,1006.59
2022-09-23T06:32:13.623Z,1006.59
2022-09-23T06:33:13.638Z,1006.57
2022-09-23T06:34:14.354Z,1006.56
2022-09-23T06:35:24.812Z,1006.55
2022-09-23T06:36:17.280Z,1006.54
2022-09-23T06:37:19.770Z,1006.52
2022-09-23T06:38:13.557Z,1006.50
2022-09-23T06:39:13.530Z,1006.50
2022-09-23T06:40:13.597Z,1006.49
2022-09-23T06:41:13.498Z,1006.48
2022-09-23T06:42:13.525Z,1006.48
2022-09-23T06:43:13.568Z,1006.48
2022-09-23T06:44:13.495Z,1006.49
2022-09-23T06:45:13.555Z,1006.49
2022-09-23T06:46:13.504Z,1006.50
2022-09-23T06:47:13.447Z,1006.50
2022-09-23T06:48:13.427Z,1006.50
2022-09-23T06:49:13.573Z,1006.49
2022-09-23T06:50:13.406Z,1006.50
2022-09-23T06:51:13.437Z,1006.49
2022-09-23T06:52:13.412Z,1006.49
2022-09-23T06:53:13.389Z,1006.50
2022-09-23T06:54:13.362Z,1006.52
2022-09-23T06:55:13.371Z,1006.52
2022-09-23T06:56:13.367Z,1006.52
2022-09-23T06:57:13.359Z,1006.50
2022-09-23T06:58:13.355Z,1006.50
2022-09-23T06:59:13.325Z,1006.49
2022-09-23T07:00:13.300Z,1006.48
2022-09-23T07:01:13.364Z,1006.48
2022-09-23T07:02:13.475Z,1006.48
2022-09-23T07:03:13.258Z,1006.47
2022-09-23T07:04:13.269Z,1006.48
2022-09-23T07:05:13.239Z,1006.49
2022-09-23T07:06:13.249Z,1006.50
2022-09-23T07:07:13.242Z,1006.51
2022-09-23T07:08:13.219Z,1006.51
2022-09-23T07:09:13.205Z,1006.51
2022-09-23T07:10:13.204Z,1006.53
2022-09-23T07:11:13.386Z,1006.54
2022-09-23T07:12:13.190Z,1006.55
2022-09-23T07:13:16.291Z,1006.56
2022-09-23T07:14:13.146Z,1006.56
2022-09-23T07:15:13.130Z,1006.56
2022-09-23T07:16:13.196Z,1006.55
2022-09-23T07:17:13.123Z,1006.54
2022-09-23T07:18:13.101Z,1006.53
2022-09-23T07:19:13.117Z,1006.53
2022-09-23T07:20:13.084Z,1006.52
2022-09-23T07:21:13.098Z,1006.51
2022-09-23T07:22:13.070Z,1006.50
2022-09-23T07:23:13.057Z,1006.49
2022-09-23T07:24:13.058Z,1006.50
2022-09-23T07:25:13.029Z,1006.51
2022-09-23T07:26:13.022Z,1006.51
2022-09-23T07:27:13.013Z,1006.52
2022-09-23T07:28:13.004Z,1006.53
2022-09-23T07:29:12.994Z,1006.53
2022-09-23T07:30:21.764Z,1006.53
2022-09-23T07:31:13.336Z,1006.52
2022-09-23T07:32:14.432Z,1006.51
2022-09-23T07:33:29.485Z,1006.51
2022-09-23T07:34:12.942Z,1006.50
2022-09-23T07:35:12.937Z,1006.50
2022-09-23T07:36:12.955Z,1006.49
2022-09-23T07:37:12.908Z,1006.47
2022-09-23T07:38:12.909Z,1006.46
2022-09-23T07:39:12.874Z,1006.44
2022-09-23T07:40:12.920Z,1006.43
2022-09-23T07:41:12.863Z,1006.43
2022-09-23T07:42:12.869Z,1006.41
2022-09-23T07:43:12.842Z,1006.40
2022-09-23T07:44:12.849Z,1006.40
2022-09-23T07:45:12.820Z,1006.39
2022-09-23T07:46:13.008Z,1006.40
2022-09-23T07:47:12.806Z,1006.41
2022-09-23T07:48:12.814Z,1006.42
2022-09-23T07:49:12.774Z,1006.43
2022-09-23T07:50:12.774Z,1006.43
2022-09-23T07:51:12.757Z,1006.45
2022-09-23T07:52:12.741Z,1006.45
2022-09-23T07:53:12.733Z,1006.46
2022-09-23T07:54:12.737Z,1006.47
2022-09-23T07:55:12.736Z,1006.47
2022-09-23T07:56:12.712Z,1006.47
2022-09-23T07:57:12.690Z,1006.47
2022-09-23T07:58:12.675Z,1006.49
2022-09-23T07:59:12.703Z,1006.50
2022-09-23T08:00:12.651Z,1006.52
2022-09-23T08:01:12.690Z,1006.52
2022-09-23T08:02:12.642Z,1006.52
2022-09-23T08:03:12.701Z,1006.52
2022-09-23T08:04:12.611Z,1006.52
2022-09-23T08:05:12.613Z,1006.54
2022-09-23T08:06:12.623Z,1006.54
2022-09-23T08:07:12.607Z,1006.54
2022-09-23T08:08:12.572Z,1006.53
2022-09-23T08:09:12.560Z,1006.53
2022-09-23T08:10:12.569Z,1006.52
2022-09-23T08:11:12.539Z,1006.52
2022-09-23T08:12:15.921Z,1006.52
2022-09-23T08:13:12.541Z,1006.53
2022-09-23T08:14:12.507Z,1006.54
2022-09-23T08:15:12.494Z,1006.54
2022-09-23T08:16:12.614Z,1006.53
2022-09-23T08:17:12.473Z,1006.53
2022-09-23T08:18:12.462Z,1006.52
2022-09-23T08:19:12.455Z,1006.50
2022-09-23T08:20:12.444Z,1006.51
2022-09-23T08:21:12.470Z,1006.49
2022-09-23T08:22:12.426Z,1006.50
2022-09-23T08:23:12.417Z,1006.50
2022-09-23T08:24:12.406Z,1006.51
2022-09-23T08:25:12.398Z,1006.51
2022-09-23T08:26:20.351Z,1006.50
2022-09-23T08:27:12.391Z,1006.51
2022-09-23T08:28:12.357Z,1006.51
2022-09-23T08:29:12.351Z,1006.51
2022-09-23T08:30:12.356Z,1006.51
2022-09-23T08:31:12.446Z,1006.51
2022-09-23T08:32:12.319Z,1006.51
2022-09-23T08:33:12.318Z,1006.52
2022-09-23T08:34:12.288Z,1006.51
2022-09-23T08:35:12.286Z,1006.51
2022-09-23T08:36:12.311Z,1006.51
2022-09-23T08:37:12.261Z,1006.51
2022-09-23T08:38:12.255Z,1006.52
2022-09-23T08:39:12.245Z,1006.52
2022-09-23T08:40:12.286Z,1006.51
2022-09-23T08:41:12.270Z,1006.52
2022-09-23T08:42:12.205Z,1006.50
2022-09-23T08:43:12.199Z,1006.48
2022-09-23T08:44:12.204Z,1006.48
2022-09-23T08:45:12.196Z,1006.48
2022-09-23T08:46:12.223Z,1006.47
2022-09-23T08:47:12.169Z,1006.46
2022-09-23T08:48:13.083Z,1006.45
2022-09-23T08:49:12.136Z,1006.45
2022-09-23T08:50:12.119Z,1006.45
2022-09-23T08:51:12.217Z,1006.44
2022-09-23T08:52:12.152Z,1006.45
2022-09-23T08:53:12.095Z,1006.45
2022-09-23T08:54:12.090Z,1006.46
2022-09-23T08:55:12.074Z,1006.47
2022-09-23T08:56:12.060Z,1006.47
2022-09-23T08:57:12.058Z,1006.47
2022-09-23T08:58:24.844Z,1006.47
2022-09-23T08:59:12.033Z,1006.47
2022-09-23T09:00:12.022Z,1006.46
2022-09-23T09:01:12.046Z,1006.46
2022-09-23T09:02:12.063Z,1006.44
2022-09-23T09:03:11.996Z,1006.43
2022-09-23T09:04:12.773Z,1006.42
2022-09-23T09:05:11.965Z,1006.42
2022-09-23T09:06:11.960Z,1006.41
2022-09-23T09:07:35.353Z,1006.40
2022-09-23T09:08:11.936Z,1006.39
2022-09-23T09:09:11.924Z,1006.40
2022-09-23T09:10:11.949Z,1006.38
2022-09-23T09:11:11.901Z,1006.38
2022-09-23T09:12:12.014Z,1006.36
2022-09-23T09:13:11.887Z,1006.34
2022-09-23T09:14:11.859Z,1006.31
2022-09-23T09:15:11.857Z,1006.29
2022-09-23T09:16:11.936Z,1006.28
2022-09-23T09:17:11.840Z,1006.26
2022-09-23T09:18:11.819Z,1006.27
2022-09-23T09:19:11.822Z,1006.28
2022-09-23T09:20:11.805Z,1006.27
2022-09-23T09:21:11.796Z,1006.28
2022-09-23T09:22:11.838Z,1006.27
2022-09-23T09:23:11.782Z,1006.27
2022-09-23T09:24:11.758Z,1006.27
2022-09-23T09:25:14.366Z,1006.28
2022-09-23T09:26:11.734Z,1006.29
2022-09-23T09:27:11.746Z,1006.29
2022-09-23T09:28:11.748Z,1006.29
2022-09-23T09:29:33.688Z,1006.30
2022-09-23T09:30:11.702Z,1006.29
2022-09-23T09:31:11.719Z,1006.29
2022-09-23T09:32:11.679Z,1006.27
2022-09-23T09:33:11.685Z,1006.27
2022-09-23T09:34:11.671Z,1006.25
2022-09-23T09:35:11.655Z,1006.24
2022-09-23T09:36:11.645Z,1006.21
2022-09-23T09:37:11.622Z,1006.20
2022-09-23T09:38:11.647Z,1006.20
2022-09-23T09:39:11.617Z,1006.22
2022-09-23T09:40:11.727Z,1006.19
2022-09-23T09:41:11.598Z,1006.17
2022-09-23T09:42:11.573Z,1006.15
2022-09-23T09:43:11.579Z,1006.14
2022-09-23T09:44:11.541Z,1006.12
2022-09-23T09:45:11.574Z,1006.10
2022-09-23T09:46:11.572Z,1006.09
2022-09-23T09:47:11.537Z,1006.09
2022-09-23T09:48:11.510Z,1006.05
2022-09-23T09:49:11.551Z,1006.02
2022-09-23T09:50:11.518Z,1005.99
2022-09-23T09:51:11.500Z,1005.97
2022-09-23T09:52:11.469Z,1005.95
2022-09-23T09:53:11.392Z,1005.93
2022-09-23T09:54:11.427Z,1005.92
2022-09-23T09:55:11.424Z,1005.90
2022-09-23T09:56:11.367Z,1005.89
2022-09-23T09:57:11.352Z,1005.86
2022-09-23T09:58:11.344Z,1005.85
2022-09-23T09:59:11.335Z,1005.83
2022-09-23T10:00:11.332Z,1005.82
2022-09-23T10:01:11.357Z,1005.81
2022-09-23T10:02:11.297Z,1005.81
2022-09-23T10:03:11.281Z,1005.81
2022-09-23T10:04:11.347Z,1005.80
2022-09-23T10:05:11.294Z,1005.80
2022-09-23T10:06:11.294Z,1005.79
2022-09-23T10:07:11.236Z,1005.78
2022-09-23T10:08:11.242Z,1005.77
2022-09-23T10:09:11.233Z,1005.78
2022-09-23T10:10:28.873Z,1005.77
2022-09-23T10:11:11.229Z,1005.76
2022-09-23T10:12:11.248Z,1005.75
2022-09-23T10:13:11.203Z,1005.76
2022-09-23T10:14:11.267Z,1005.75
2022-09-23T10:15:11.159Z,1005.74
2022-09-23T10:16:11.166Z,1005.75
2022-09-23T10:17:11.152Z,1005.73
2022-09-23T10:18:11.126Z,1005.74
2022-09-23T10:19:11.115Z,1005.73
2022-09-23T10:20:11.125Z,1005.75
2022-09-23T10:21:11.102Z,1005.75
2022-09-23T10:22:11.099Z,1005.77
2022-09-23T10:23:11.065Z,1005.77
2022-09-23T10:24:11.057Z,1005.78
2022-09-23T10:25:11.062Z,1005.79
2022-09-23T10:26:11.034Z,1005.78
2022-09-23T10:27:11.031Z,1005.76
2022-09-23T10:28:11.017Z,1005.77
2022-09-23T10:29:11.029Z,1005.76
2022-09-23T10:30:10.993Z,1005.74
2022-09-23T10:31:11.028Z,1005.73
2022-09-23T10:32:10.974Z,1005.72
2022-09-23T10:33:10.975Z,1005.73
2022-09-23T10:34:10.983Z,1005.72
2022-09-23T10:35:10.946Z,1005.72
2022-09-23T10:36:10.933Z,1005.70
2022-09-23T10:37:10.923Z,1005.67
2022-09-23T10:38:10.905Z,1005.65
2022-09-23T10:39:10.937Z,1005.63
2022-09-23T10:40:10.969Z,1005.61
2022-09-23T10:41:10.877Z,1005.60
2022-09-23T10:42:10.880Z,1005.59
2022-09-23T10:43:10.856Z,1005.60
2022-09-23T10:44:10.844Z,1005.60
2022-09-23T10:45:10.850Z,1005.59
2022-09-23T10:46:10.892Z,1005.60
2022-09-23T10:47:10.823Z,1005.58
2022-09-23T10:48:10.810Z,1005.60
2022-09-23T10:49:10.801Z,1005.59
2022-09-23T10:50:10.808Z,1005.58
2022-09-23T10:51:10.792Z,1005.57
2022-09-23T10:52:10.774Z,1005.53
2022-09-23T10:53:10.759Z,1005.51
2022-09-23T10:54:10.809Z,1005.48
2022-09-23T10:55:10.743Z,1005.45
2022-09-23T10:56:10.756Z,1005.43
2022-09-23T10:57:10.745Z,1005.43
2022-09-23T10:58:10.705Z,1005.44
2022-09-23T10:59:10.722Z,1005.44
2022-09-23T11:00:10.709Z,1005.44
2022-09-23T11:01:10.742Z,1005.43
2022-09-23T11:02:10.666Z,1005.42
2022-09-23T11:03:10.691Z,1005.39
2022-09-23T11:04:11.304Z,1005.39
2022-09-23T11:05:10.652Z,1005.36
2022-09-23T11:06:10.618Z,1005.35
2022-09-23T11:07:10.620Z,1005.35
2022-09-23T11:08:10.603Z,1005.32
2022-09-23T11:09:10.599Z,1005.28
2022-09-23T11:10:23.207Z,1005.28
2022-09-23T11:11:10.582Z,1005.26
2022-09-23T11:12:10.572Z,1005.24
2022-09-23T11:13:10.554Z,1005.27
2022-09-23T11:14:10.595Z,1005.21
2022-09-23T11:15:10.561Z,1005.19
2022-09-23T11:16:10.600Z,1005.19
2022-09-23T11:17:10.613Z,1005.19
2022-09-23T11:18:10.498Z,1005.17
2022-09-23T11:19:10.502Z,1005.17
2022-09-23T11:20:10.487Z,1005.18
2022-09-23T11:21:10.510Z,1005.14
2022-09-23T11:22:10.486Z,1005.13
2022-09-23T11:23:10.449Z,1005.11
2022-09-23T11:24:10.481Z,1005.11
2022-09-23T11:25:10.432Z,1005.12
2022-09-23T11:26:10.418Z,1005.08
2022-09-23T11:27:10.449Z,1005.09
2022-09-23T11:28:10.418Z,1005.05
2022-09-23T11:29:10.419Z,1005.03
2022-09-23T11:30:10.400Z,1005.02
2022-09-23T11:31:10.505Z,1005.01
2022-09-23T11:32:10.531Z,1005.01
2022-09-23T11:33:10.355Z,1005.00
2022-09-23T11:34:10.417Z,1004.99
2022-09-23T11:35:10.332Z,1004.97
2022-09-23T11:36:10.309Z,1004.95
2022-09-23T11:37:10.339Z,1004.94
2022-09-23T11:38:10.300Z,1004.95
2022-09-23T11:39:10.292Z,1004.97
2022-09-23T11:40:10.306Z,1004.94
2022-09-23T11:41:10.265Z,1004.93
2022-09-23T11:42:10.243Z,1004.94
2022-09-23T11:43:10.279Z,1004.91
2022-09-23T11:44:10.317Z,1004.88
2022-09-23T11:45:10.222Z,1004.87
2022-09-23T11:46:10.355Z,1004.86
2022-09-23T11:47:10.220Z,1004.86
2022-09-23T11:48:10.212Z,1004.82
2022-09-23T11:49:10.210Z,1004.80
2022-09-23T11:50:10.164Z,1004.79
2022-09-23T11:51:10.163Z,1004.79
2022-09-23T11:52:10.146Z,1004.79
2022-09-23T11:53:10.155Z,1004.78
2022-09-23T11:54:10.230Z,1004.76
2022-09-23T11:55:19.958Z,1004.76
2022-09-23T11:56:10.107Z,1004.75
2022-09-23T11:57:10.094Z,1004.74
2022-09-23T11:58:21.082Z,1004.74
2022-09-23T11:59:10.364Z,1004.74
2022-09-23T12:00:10.059Z,1004.74
2022-09-23T12:01:10.053Z,1004.76
2022-09-23T12:02:19.279Z,1004.75
2022-09-23T12:03:10.243Z,1004.74
2022-09-23T12:04:19.330Z,1004.73
2022-09-23T12:05:10.143Z,1004.71
2022-09-23T12:06:10.035Z,1004.69
2022-09-23T12:07:10.001Z,1004.68
2022-09-23T12:08:09.983Z,1004.68
2022-09-23T12:09:09.992Z,1004.66
2022-09-23T12:10:10.018Z,1004.72
2022-09-23T12:11:09.959Z,1004.66
2022-09-23T12:12:09.938Z,1004.65
2022-09-23T12:13:09.939Z,1004.63
2022-09-23T12:14:09.989Z,1004.63
2022-09-23T12:15:09.941Z,1004.58
2022-09-23T12:16:09.892Z,1004.56
2022-09-23T12:17:09.899Z,1004.57
2022-09-23T12:18:09.947Z,1004.56
2022-09-23T12:19:09.866Z,1004.55
2022-09-23T12:20:09.907Z,1004.55
2022-09-23T12:21:18.315Z,1004.56
2022-09-23T12:22:09.837Z,1004.52
2022-09-23T12:23:09.814Z,1004.55
2022-09-23T12:24:09.835Z,1004.55
2022-09-23T12:25:09.863Z,1004.54
2022-09-23T12:26:09.814Z,1004.50
2022-09-23T12:27:09.831Z,1004.50
2022-09-23T12:28:09.796Z,1004.48
2022-09-23T12:29:09.825Z,1004.47
2022-09-23T12:30:09.789Z,1004.46
2022-09-23T12:31:09.813Z,1004.48
2022-09-23T12:32:09.773Z,1004.48
2022-09-23T12:33:09.716Z,1004.49
2022-09-23T12:34:09.809Z,1004.48
2022-09-23T12:35:09.693Z,1004.49
2022-09-23T12:36:09.679Z,1004.48
2022-09-23T12:37:09.679Z,1004.45
2022-09-23T12:38:09.748Z,1004.44
2022-09-23T12:39:09.802Z,1004.43
2022-09-23T12:40:09.840Z,1004.41
2022-09-23T12:41:09.662Z,1004.42
2022-09-23T12:42:09.699Z,1004.41
2022-09-23T12:43:09.629Z,1004.39
2022-09-23T12:44:09.669Z,1004.38
2022-09-23T12:45:09.580Z,1004.39
2022-09-23T12:46:09.623Z,1004.36
2022-09-23T12:47:09.558Z,1004.38
2022-09-23T12:48:09.563Z,1004.38
2022-09-23T12:49:09.539Z,1004.43
2022-09-23T12:50:13.204Z,1004.40
2022-09-23T12:51:09.527Z,1004.39
2022-09-23T12:52:09.509Z,1004.37
2022-09-23T12:53:09.494Z,1004.36
2022-09-23T12:54:09.552Z,1004.34
2022-09-23T12:55:09.476Z,1004.28
2022-09-23T12:56:09.485Z,1004.25
2022-09-23T12:57:09.459Z,1004.22
2022-09-23T12:58:09.448Z,1004.23
2022-09-23T12:59:09.432Z,1004.17
2022-09-23T13:00:09.439Z,1004.15
2022-09-23T13:01:09.547Z,1004.15
2022-09-23T13:02:09.566Z,1004.15
2022-09-23T13:03:09.399Z,1004.13
2022-09-23T13:04:09.384Z,1004.13
2022-09-23T13:05:09.373Z,1004.14
2022-09-23T13:06:09.367Z,1004.17
2022-09-23T13:07:09.367Z,1004.13
2022-09-23T13:08:09.348Z,1004.12
2022-09-23T13:09:09.460Z,1004.12
2022-09-23T13:10:09.323Z,1004.13
2022-09-23T13:11:09.313Z,1004.12
2022-09-23T13:12:09.775Z,1004.14
2022-09-23T13:13:09.287Z,1004.14
2022-09-23T13:14:09.361Z,1004.12
2022-09-23T13:15:09.264Z,1004.10
2022-09-23T13:16:09.314Z,1004.11
2022-09-23T13:17:09.248Z,1004.11
2022-09-23T13:18:09.250Z,1004.11
2022-09-23T13:19:09.220Z,1004.09
2022-09-23T13:20:09.284Z,1004.10
2022-09-23T13:21:09.201Z,1004.13
2022-09-23T13:22:09.436Z,1004.11
2022-09-23T13:23:09.199Z,1004.08
2022-09-23T13:24:09.203Z,1004.12
2022-09-23T13:25:09.157Z,1004.13
2022-09-23T13:26:09.156Z,1004.13
2022-09-23T13:27:09.134Z,1004.13
2022-09-23T13:28:09.135Z,1004.10
2022-09-23T13:29:09.624Z,1004.07
2022-09-23T13:30:09.188Z,1004.04
2022-09-23T13:31:09.211Z,1004.05
2022-09-23T13:32:09.202Z,1004.01
2022-09-23T13:33:09.075Z,1003.95
2022-09-23T13:34:09.067Z,1003.93
2022-09-23T13:35:09.067Z,1003.90
2022-09-23T13:36:09.046Z,1003.87
2022-09-23T13:37:09.031Z,1003.84
2022-09-23T13:38:09.031Z,1003.82
2022-09-23T13:39:09.020Z,1003.81
2022-09-23T13:40:09.241Z,1003.78
2022-09-23T13:41:08.985Z,1003.78
2022-09-23T13:42:08.992Z,1003.78
2022-09-23T13:43:08.978Z,1003.77
2022-09-23T13:44:09.086Z,1003.75
2022-09-23T13:45:09.109Z,1003.76
2022-09-23T13:46:09.061Z,1003.75
2022-09-23T13:47:08.927Z,1003.75
2022-09-23T13:48:08.928Z,1003.75
2022-09-23T13:49:08.913Z,1003.76
2022-09-23T13:50:08.923Z,1003.76
2022-09-23T13:51:08.913Z,1003.74
2022-09-23T13:52:08.875Z,1003.72
2022-09-23T13:53:08.865Z,1003.73
2022-09-23T13:54:08.895Z,1003.70
2022-09-23T13:55:08.861Z,1003.71
2022-09-23T13:56:08.840Z,1003.72
2022-09-23T13:57:08.823Z,1003.69
2022-09-23T13:58:08.823Z,1003.69
2022-09-23T13:59:08.804Z,1003.67
2022-09-23T14:00:08.800Z,1003.66
2022-09-23T14:01:08.848Z,1003.66
2022-09-23T14:02:08.825Z,1003.63
2022-09-23T14:03:08.759Z,1003.63
2022-09-23T14:04:08.753Z,1003.58
2022-09-23T14:05:08.735Z,1003.62
2022-09-23T14:06:08.744Z,1003.53
2022-09-23T14:07:08.740Z,1003.54
2022-09-23T14:08:08.717Z,1003.54
2022-09-23T14:09:08.693Z,1003.55
2022-09-23T14:10:08.688Z,1003.50
2022-09-23T14:11:08.697Z,1003.49
2022-09-23T14:12:08.674Z,1003.50
2022-09-23T14:13:08.716Z,1003.47
2022-09-23T14:14:08.715Z,1003.42
2022-09-23T14:15:08.629Z,1003.44
2022-09-23T14:16:08.687Z,1003.39
2022-09-23T14:17:08.630Z,1003.37
2022-09-23T14:18:08.612Z,1003.37
2022-09-23T14:19:08.619Z,1003.35
2022-09-23T14:20:08.607Z,1003.30
2022-09-23T14:21:08.597Z,1003.28
2022-09-23T14:22:12.291Z,1003.27
2022-09-23T14:23:08.560Z,1003.26
2022-09-23T14:24:08.551Z,1003.28
2022-09-23T14:25:08.564Z,1003.27
2022-09-23T14:26:08.534Z,1003.27
2022-09-23T14:27:08.512Z,1003.26
2022-09-23T14:28:08.511Z,1003.29
2022-09-23T14:29:08.492Z,1003.29
2022-09-23T14:30:08.483Z,1003.31
2022-09-23T14:31:08.533Z,1003.34
2022-09-23T14:32:08.458Z,1003.33
2022-09-23T14:33:08.812Z,1003.35
2022-09-23T14:34:08.460Z,1003.32
2022-09-23T14:35:08.422Z,1003.29
2022-09-23T14:36:08.420Z,1003.27
2022-09-23T14:37:08.406Z,1003.26
2022-09-23T14:38:08.418Z,1003.26
2022-09-23T14:39:08.394Z,1003.28
2022-09-23T14:40:08.540Z,1003.29
2022-09-23T14:41:08.363Z,1003.29
2022-09-23T14:42:08.355Z,1003.31
2022-09-23T14:43:08.352Z,1003.29
2022-09-23T14:44:08.389Z,1003.29
2022-09-23T14:45:08.312Z,1003.30
2022-09-23T14:46:08.450Z,1003.31
2022-09-23T14:47:12.201Z,1003.34
2022-09-23T14:48:08.325Z,1003.34
2022-09-23T14:49:08.340Z,1003.34
2022-09-23T14:50:08.266Z,1003.34
2022-09-23T14:51:10.914Z,1003.32
2022-09-23T14:52:08.291Z,1003.32
2022-09-23T14:53:08.271Z,1003.32
2022-09-23T14:54:08.237Z,1003.31
2022-09-23T14:55:08.236Z,1003.34
2022-09-23T14:56:08.239Z,1003.33
2022-09-23T14:57:08.191Z,1003.33
2022-09-23T14:58:08.195Z,1003.32
2022-09-23T14:59:08.249Z,1003.32
2022-09-23T15:00:08.168Z,1003.27
2022-09-23T15:01:08.244Z,1003.25
2022-09-23T15:02:08.149Z,1003.24
2022-09-23T15:03:08.157Z,1003.22
2022-09-23T15:04:08.119Z,1003.20
2022-09-23T15:05:08.150Z,1003.21
2022-09-23T15:06:08.938Z,1003.19
2022-09-23T15:07:08.095Z,1003.20
2022-09-23T15:08:08.073Z,1003.21
2022-09-23T15:09:08.124Z,1003.17
2022-09-23T15:10:08.080Z,1003.18
2022-09-23T15:11:08.546Z,1003.18
2022-09-23T15:12:08.042Z,1003.18
2022-09-23T15:13:08.096Z,1003.19
2022-09-23T15:14:36.055Z,1003.19
2022-09-23T15:15:08.017Z,1003.19
2022-09-23T15:16:08.081Z,1003.19
2022-09-23T15:17:08.000Z,1003.17
2022-09-23T15:18:07.993Z,1003.16
2022-09-23T15:19:07.967Z,1003.15
2022-09-23T15:20:07.953Z,1003.15
2022-09-23T15:21:07.950Z,1003.16
2022-09-23T15:22:07.932Z,1003.16
2022-09-23T15:23:07.939Z,1003.17
2022-09-23T15:24:07.956Z,1003.16
2022-09-23T15:25:07.911Z,1003.18
2022-09-23T15:26:07.890Z,1003.16
2022-09-23T15:27:07.877Z,1003.17
2022-09-23T15:28:07.884Z,1003.19
2022-09-23T15:29:07.875Z,1003.17
2022-09-23T15:30:11.268Z,1003.16
2022-09-23T15:31:07.890Z,1003.18
2022-09-23T15:32:07.909Z,1003.16
2022-09-23T15:33:07.815Z,1003.16
2022-09-23T15:34:07.920Z,1003.15
2022-09-23T15:35:07.800Z,1003.13
2022-09-23T15:36:07.799Z,1003.13
2022-09-23T15:37:07.780Z,1003.12
2022-09-23T15:38:07.777Z,1003.11
2022-09-23T15:39:07.764Z,1003.11
2022-09-23T15:40:07.821Z,1003.11
2022-09-23T15:41:07.726Z,1003.10
2022-09-23T15:42:07.813Z,1003.09
2022-09-23T15:43:07.718Z,1003.06
2022-09-23T15:44:07.815Z,1003.05
2022-09-23T15:45:07.689Z,1003.03
2022-09-23T15:46:07.755Z,1003.05
2022-09-23T15:47:07.668Z,1003.05
2022-09-23T15:48:07.687Z,1003.05
2022-09-23T15:49:07.732Z,1003.07
2022-09-23T15:50:07.645Z,1003.09
2022-09-23T15:51:07.620Z,1003.09
2022-09-23T15:52:07.617Z,1003.09
2022-09-23T15:53:07.878Z,1003.08
2022-09-23T15:54:07.605Z,1003.08
2022-09-23T15:55:07.594Z,1003.07
2022-09-23T15:56:07.579Z,1003.06