createdAt,value
2022-10-11T00:01:31.843Z,12.00
2022-10-11T00:04:11.707Z,11.90
2022-10-11T00:06:51.467Z,11.80
2022-10-11T00:09:31.465Z,11.80
2022-10-11T00:12:12.978Z,11.70
2022-10-11T00:14:54.056Z,11.60
2022-10-11T00:17:34.924Z,11.60
2022-10-11T00:20:15.709Z,11.50
2022-10-11T00:22:56.713Z,11.50
2022-10-11T00:25:36.521Z,11.50
2022-10-11T00:28:16.299Z,11.40
2022-10-11T00:30:56.185Z,11.30
2022-10-11T00:33:36.135Z,11.20
2022-10-11T00:36:18.744Z,11.20
2022-10-11T00:38:58.724Z,11.10
2022-10-11T00:41:38.642Z,11.10
2022-10-11T00:44:21.258Z,11.20
2022-10-11T00:47:04.003Z,11.10
2022-10-11T00:49:47.227Z,11.00
2022-10-11T00:52:31.660Z,11.00
2022-10-11T00:55:15.250Z,11.00
2022-10-11T00:57:57.193Z,11.00
2022-10-11T01:00:38.039Z,10.90
2022-10-11T01:03:21.050Z,10.90
2022-10-11T01:06:01.408Z,10.80
2022-10-11T01:08:42.591Z,10.70
2022-10-11T01:11:26.498Z,10.70
2022-10-11T01:14:31.700Z,10.70
2022-10-11T01:17:21.750Z,10.60
2022-10-11T01:20:27.315Z,10.50
2022-10-11T01:23:42.535Z,10.50
2022-10-11T01:26:54.253Z,10.50
2022-10-11T01:29:47.167Z,10.40
2022-10-11T01:32:34.506Z,10.40
2022-10-11T01:35:21.815Z,10.40
2022-10-11T01:38:08.735Z,10.30
2022-10-11T01:40:54.247Z,10.30
2022-10-11T01:43:36.119Z,10.20
2022-10-11T01:46:20.039Z,10.30
2022-10-11T01:49:02.222Z,10.30
2022-10-11T01:51:47.534Z,10.20
2022-10-11T01:55:09.557Z,10.20
2022-10-11T01:58:04.291Z,10.10
2022-10-11T02:00:54.227Z,10.00
2022-10-11T02:03:41.754Z,10.00
2022-10-11T02:06:33.535Z,9.90
2022-10-11T02:09:17.620Z,9.90
2022-10-11T02:12:04.411Z,9.80
2022-10-11T02:14:48.508Z,9.80
2022-10-11T02:17:34.610Z,9.80
2022-10-11T02:20:20.461Z,9.80
2022-10-11T02:23:08.201Z,9.70
2022-10-11T02:25:50.171Z,9.70
2022-10-11T02:28:35.387Z,9.70
2022-10-11T02:31:17.914Z,9.70
2022-10-11T02:34:04.024Z,9.60
2022-10-11T02:36:51.618Z,9.60
2022-10-11T02:39:38.212Z,9.60
2022-10-11T02:42:22.870Z,9.60
2022-10-11T02:45:08.933Z,9.50
2022-10-11T02:47:49.591Z,9.50
2022-10-11T02:50:30.601Z,9.50
2022-10-11T02:53:10.559Z,9.50
2022-10-11T02:55:54.259Z,9.50
2022-10-11T02:58:34.720Z,9.50
2022-10-11T03:01:14.631Z,9.40
2022-10-11T03:03:56.038Z,9.40
2022-10-11T03:06:35.819Z,9.40
2022-10-11T03:09:15.549Z,9.40
2022-10-11T03:11:55.660Z,9.40
2022-10-11T03:14:36.728Z,9.40
2022-10-11T03:17:35.512Z,9.40
2022-10-11T03:20:17.436Z,9.40
2022-10-11T03:22:58.591Z,9.30
2022-10-11T03:25:38.433Z,9.30
2022-10-11T03:28:18.253Z,9.40
2022-10-11T03:30:58.510Z,9.30
2022-10-11T03:33:39.694Z,9.30
2022-10-11T03:36:20.926Z,9.30
2022-10-11T03:39:00.801Z,9.40
2022-10-11T03:41:42.044Z,9.30
2022-10-11T03:44:21.950Z,9.30
2022-10-11T03:47:01.658Z,9.30
2022-10-11T03:49:43.800Z,9.30
2022-10-11T03:52:24.497Z,9.40
2022-10-11T03:55:05.458Z,9.30
2022-10-11T03:57:45.711Z,9.30
2022-10-11T04:00:25.476Z,9.30
2022-10-11T04:03:05.396Z,9.20
2022-10-11T04:05:45.108Z,9.30
2022-10-11T04:08:44.207Z,9.20
2022-10-11T04:11:24.026Z,9.20
2022-10-11T04:14:03.802Z,9.20
2022-10-11T04:16:43.523Z,9.20
2022-10-11T04:19:23.334Z,9.20
2022-10-11T04:22:03.137Z,9.10
2022-10-11T04:24:42.957Z,9.10
2022-10-11T04:27:22.886Z,9.00
2022-10-11T04:30:02.869Z,9.00
2022-10-11T04:32:45.015Z,9.00
2022-10-11T04:35:25.449Z,9.00
2022-10-11T04:38:05.205Z,9.00
2022-10-11T04:40:45.050Z,9.00
2022-10-11T04:43:24.789Z,9.00
2022-10-11T04:46:06.110Z,9.00
2022-10-11T04:48:46.043Z,9.00
2022-10-11T04:51:26.133Z,9.00
2022-10-11T04:54:07.275Z,9.00
2022-10-11T04:56:47.046Z,9.00
2022-10-11T04:59:26.968Z,9.00
2022-10-11T05:02:06.716Z,9.00
2022-10-11T05:04:46.569Z,9.00
2022-10-11T05:07:26.233Z,9.00
2022-10-11T05:10:07.129Z,9.00
2022-10-11T05:12:47.547Z,9.00
2022-10-11T05:15:27.270Z,8.90
2022-10-11T05:18:07.161Z,8.80
2022-10-11T05:20:47.090Z,8.80
2022-10-11T05:23:28.723Z,8.80
2022-10-11T05:26:09.978Z,8.90
2022-10-11T05:28:52.243Z,8.90
2022-10-11T05:31:33.109Z,9.00
2022-10-11T05:34:13.960Z,9.00
2022-10-11T05:36:53.809Z,8.90
2022-10-11T05:39:33.596Z,8.90
2022-10-11T05:42:13.757Z,8.90
2022-10-11T05:44:54.737Z,8.90
2022-10-11T05:47:34.750Z,8.90
2022-10-11T05:50:14.453Z,9.00
2022-10-11T05:52:54.224Z,9.00
2022-10-11T05:55:38.168Z,9.00
2022-10-11T05:58:18.656Z,9.00
2022-10-11T06:00:58.500Z,9.00
2022-10-11T06:03:38.254Z,9.00
2022-10-11T06:06:18.688Z,9.00
2022-10-11T06:08:59.439Z,9.10
2022-10-11T06:11:38.274Z,9.10
2022-10-11T06:14:32.959Z,9.10
2022-10-11T06:17:42.162Z,9.10
2022-10-11T06:20:39.499Z,9.10
2022-10-11T06:23:33.133Z,9.20
2022-10-11T06:26:31.450Z,9.20
2022-10-11T06:29:38.406Z,9.30
2022-10-11T06:32:36.087Z,9.30
2022-10-11T06:35:33.499Z,9.40
2022-10-11T06:38:28.454Z,9.40
2022-10-11T06:41:24.121Z,9.50
2022-10-11T06:44:18.122Z,9.60
2022-10-11T06:47:12.355Z,9.60
2022-10-11T06:50:40.638Z,9.70
2022-10-11T06:53:49.096Z,9.70
2022-10-11T06:56:44.637Z,9.80
2022-10-11T06:59:42.464Z,9.80
2022-10-11T07:02:38.902Z,9.80
2022-10-11T07:05:37.245Z,9.90
2022-10-11T07:08:40.760Z,10.00
2022-10-11T07:11:34.365Z,10.10
2022-10-11T07:14:32.659Z,10.20
2022-10-11T07:17:26.989Z,10.30
2022-10-11T07:20:24.403Z,10.40
2022-10-11T07:23:21.643Z,10.60
2022-10-11T07:26:00.374Z,10.70
2022-10-11T07:29:01.231Z,10.90
2022-10-11T07:32:11.193Z,11.10
2022-10-11T07:35:10.111Z,11.30
2022-10-11T07:38:08.891Z,11.30
2022-10-11T07:41:06.448Z,11.50
2022-10-11T07:44:04.385Z,11.50
2022-10-11T07:47:08.962Z,11.80
2022-10-11T07:50:18.018Z,12.30
2022-10-11T07:53:21.859Z,12.10
2022-10-11T07:56:27.298Z,12.40
2022-10-11T07:59:38.109Z,12.20
2022-10-11T08:02:32.379Z,11.90
2022-10-11T08:05:33.003Z,12.50
2022-10-11T08:08:27.151Z,12.70
2022-10-11T08:11:25.726Z,13.10
2022-10-11T08:14:23.224Z,13.30
2022-10-11T08:17:20.587Z,13.20
2022-10-11T08:20:18.867Z,13.50
2022-10-11T08:23:24.708Z,13.20
2022-10-11T08:26:28.585Z,13.50
2022-10-11T08:29:27.145Z,13.50
2022-10-11T08:32:24.525Z,13.70
2022-10-11T08:35:18.507Z,13.80
2022-10-11T08:38:25.729Z,13.60
2022-10-11T08:41:39.900Z,13.60
2022-10-11T08:45:09.466Z,13.70
2022-10-11T08:47:51.302Z,13.60
2022-10-11T08:50:39.741Z,14.00
2022-10-11T08:53:34.011Z,14.00
2022-10-11T08:56:23.001Z,14.70
2022-10-11T08:59:26.497Z,15.00
2022-10-11T09:02:31.763Z,14.80
2022-10-11T09:05:32.005Z,14.90
2022-10-11T09:08:25.730Z,15.60
2022-10-11T09:11:22.977Z,15.90
2022-10-11T09:14:36.466Z,16.50
2022-10-11T09:17:40.278Z,16.30
2022-10-11T09:20:51.776Z,17.00
2022-10-11T09:24:00.186Z,16.30
2022-10-11T09:26:56.327Z,16.20
2022-10-11T09:29:55.281Z,16.50
2022-10-11T09:32:46.683Z,16.70
2022-10-11T09:35:38.606Z,17.20
2022-10-11T09:38:39.150Z,17.50
2022-10-11T09:41:32.270Z,17.30
2022-10-11T09:44:24.529Z,17.50
2022-10-11T09:47:15.642Z,17.30
2022-10-11T09:50:06.995Z,17.50
2022-10-11T09:52:56.863Z,17.20
2022-10-11T09:55:51.857Z,17.30
2022-10-11T09:58:38.971Z,17.80
2022-10-11T10:01:28.210Z,17.80
2022-10-11T10:04:17.643Z,17.60
2022-10-11T10:07:13.011Z,18.10
2022-10-11T10:10:00.525Z,17.80
2022-10-11T10:12:54.770Z,17.60
2022-10-11T10:15:47.024Z,16.90
2022-10-11T10:18:36.574Z,16.30
2022-10-11T10:21:31.011Z,15.70
2022-10-11T10:24:27.038Z,15.30
2022-10-11T10:27:21.905Z,15.80
2022-10-11T10:30:16.751Z,16.30
2022-10-11T10:33:06.742Z,16.40
2022-10-11T10:36:02.213Z,16.00
2022-10-11T10:38:54.624Z,15.90
2022-10-11T10:41:43.251Z,16.30
2022-10-11T10:44:30.327Z,16.60
2022-10-11T10:47:27.016Z,16.50
2022-10-11T10:50:19.771Z,16.50
2022-10-11T10:53:21.674Z,15.90
2022-10-11T10:56:13.131Z,15.80
2022-10-11T10:59:14.997Z,16.10
2022-10-11T11:02:35.501Z,16.50
2022-10-11T11:05:28.029Z,16.60
2022-10-11T11:08:17.806Z,16.70
2022-10-11T11:11:15.631Z,16.90
2022-10-11T11:14:17.058Z,16.90
2022-10-11T11:17:14.023Z,16.70
2022-10-11T11:20:15.301Z,16.60
2022-10-11T11:23:10.011Z,16.70
2022-10-11T11:26:05.063Z,16.50
2022-10-11T11:29:08.701Z,16.40
2022-10-11T11:32:09.407Z,16.00
2022-10-11T11:35:02.209Z,16.30
2022-10-11T11:37:55.555Z,16.00
2022-10-11T11:40:51.860Z,15.80
2022-10-11T11:43:49.966Z,15.50
2022-10-11T11:46:43.346Z,15.50
2022-10-11T11:49:35.962Z,15.50
2022-10-11T11:52:29.295Z,15.60
2022-10-11T11:55:23.041Z,15.80
2022-10-11T11:58:25.782Z,15.40
2022-10-11T12:01:19.282Z,14.90
2022-10-11T12:04:13.751Z,14.80
2022-10-11T12:07:15.983Z,14.90
2022-10-11T12:10:23.735Z,15.10
2022-10-11T12:13:21.290Z,15.40
2022-10-11T12:16:12.249Z,15.70
2022-10-11T12:19:03.046Z,15.80
2022-10-11T12:22:18.558Z,15.90
2022-10-11T12:25:38.071Z,16.00
2022-10-11T12:29:11.386Z,15.90
2022-10-11T12:32:51.005Z,15.80
2022-10-11T12:35:57.257Z,15.70
2022-10-11T12:38:45.618Z,15.70
2022-10-11T12:41:54.478Z,15.60
2022-10-11T12:45:02.946Z,15.30
2022-10-11T12:47:56.530Z,15.30
2022-10-11T12:51:02.789Z,15.00
2022-10-11T12:54:36.877Z,14.70
2022-10-11T12:57:56.258Z,14.70
2022-10-11T13:00:46.481Z,15.00
2022-10-11T13:03:37.451Z,14.80
2022-10-11T13:06:27.392Z,14.80
2022-10-11T13:09:24.005Z,14.60
2022-10-11T13:12:15.908Z,14.60
2022-10-11T13:15:07.468Z,14.80
2022-10-11T13:17:59.925Z,14.80
2022-10-11T13:20:47.950Z,15.00
2022-10-11T13:23:38.886Z,14.70
2022-10-11T13:26:28.951Z,14.80
2022-10-11T13:29:18.341Z,14.70
2022-10-11T13:32:08.635Z,14.60
2022-10-11T13:34:58.527Z,14.60
2022-10-11T13:37:47.056Z,14.60
2022-10-11T13:40:35.219Z,14.60
2022-10-11T13:43:27.380Z,14.60
2022-10-11T13:46:22.535Z,14.60
2022-10-11T13:49:29.083Z,14.60
2022-10-11T13:52:22.597Z,14.50
2022-10-11T13:55:22.863Z,14.60
2022-10-11T13:58:18.698Z,14.70
2022-10-11T14:01:18.587Z,14.70
2022-10-11T14:04:08.664Z,14.70
2022-10-11T14:07:00.215Z,14.70
2022-10-11T14:09:48.742Z,14.90
2022-10-11T14:12:43.037Z,14.90
2022-10-11T14:15:32.891Z,14.90
2022-10-11T14:18:46.472Z,14.90
2022-10-11T14:21:36.666Z,14.60
2022-10-11T14:24:24.078Z,14.50
2022-10-11T14:27:18.397Z,14.40
2022-10-11T14:33:15.379Z,14.30
2022-10-11T14:36:04.362Z,14.30
2022-10-11T14:38:52.461Z,14.30
2022-10-11T14:41:39.669Z,14.20
2022-10-11T14:44:26.825Z,14.20
2022-10-11T14:47:16.732Z,14.20
2022-10-11T14:50:27.561Z,14.20
2022-10-11T14:53:16.458Z,14.20
2022-10-11T14:56:03.792Z,14.10
2022-10-11T14:58:51.309Z,14.10
2022-10-11T15:01:38.557Z,14.10
2022-10-11T15:04:27.290Z,14.00
2022-10-11T15:07:14.234Z,14.00
2022-10-11T15:10:02.886Z,14.10
2022-10-11T15:12:50.434Z,14.10
2022-10-11T15:15:41.302Z,14.10
2022-10-11T15:18:28.720Z,14.20
2022-10-11T15:21:15.916Z,14.20
2022-10-11T15:24:03.155Z,14.10
2022-10-11T15:26:52.120Z,14.10
2022-10-11T15:29:39.309Z,14.00
2022-10-11T15:32:26.614Z,14.00
2022-10-11T15:35:14.259Z,14.00
2022-10-11T15:38:01.525Z,13.80
2022-10-11T15:40:49.974Z,13.80
2022-10-11T15:43:38.258Z,13.70
2022-10-11T15:46:25.294Z,13.70
2022-10-11T15:49:14.154Z,13.70
2022-10-11T15:52:01.298Z,13.60
2022-10-11T15:54:48.465Z,13.50
2022-10-11T15:57:35.789Z,13.40
2022-10-11T16:00:24.791Z,13.30
2022-10-11T16:03:13.185Z,13.20
2022-10-11T16:06:04.820Z,13.00
2022-10-11T16:08:52.836Z,13.00
2022-10-11T16:11:41.579Z,12.90
2022-10-11T16:14:28.629Z,12.90
2022-10-11T16:17:17.460Z,12.80
2022-10-11T16:20:06.262Z,12.80
2022-10-11T16:22:55.037Z,12.60
2022-10-11T16:25:42.487Z,12.50
2022-10-11T16:28:30.758Z,12.40
2022-10-11T16:31:20.790Z,12.30
2022-10-11T16:34:09.294Z,12.20
2022-10-11T16:36:56.247Z,12.10
2022-10-11T16:39:44.043Z,12.00
2022-10-11T16:42:31.294Z,12.00
2022-10-11T16:45:18.442Z,11.90
2022-10-11T16:48:06.105Z,11.80
2022-10-11T16:50:54.253Z,11.60
2022-10-11T16:53:41.359Z,11.50
2022-10-11T16:56:28.333Z,11.40
2022-10-11T16:59:15.500Z,11.40
2022-10-11T17:02:04.947Z,11.20
2022-10-11T17:04:53.934Z,11.20
2022-10-11T17:07:42.594Z,11.10
2022-10-11T17:10:39.280Z,11.20
2022-10-11T17:13:26.475Z,11.10
2022-10-11T17:16:13.481Z,11.10
2022-10-11T17:19:00.886Z,10.90
2022-10-11T17:21:47.844Z,10.70
2022-10-11T17:24:38.232Z,10.70
2022-10-11T17:27:25.590Z,10.70
2022-10-11T17:30:13.312Z,10.60
2022-10-11T17:33:00.270Z,10.60
2022-10-11T17:35:47.212Z,10.50
2022-10-11T17:38:34.693Z,10.40
2022-10-11T17:41:25.107Z,10.40
2022-10-11T17:44:17.269Z,10.30
2022-10-11T17:47:04.875Z,10.20
2022-10-11T17:49:52.141Z,10.20
2022-10-11T17:52:39.116Z,10.20
2022-10-11T17:55:26.364Z,10.20
2022-10-11T17:58:14.680Z,10.10
2022-10-11T18:01:03.479Z,10.00
2022-10-11T18:03:56.514Z,10.00
2022-10-11T18:06:45.526Z,9.80
2022-10-11T18:09:32.978Z,9.70
2022-10-11T18:12:20.030Z,9.70
2022-10-11T18:15:10.127Z,9.60
2022-10-11T18:17:58.288Z,9.60
2022-10-11T18:20:49.308Z,9.60
2022-10-11T18:23:38.143Z,9.50
2022-10-11T18:26:30.145Z,9.50
2022-10-11T18:29:17.487Z,9.40
2022-10-11T18:32:06.092Z,9.30
2022-10-11T18:34:53.077Z,9.20
2022-10-11T18:37:40.577Z,9.30
2022-10-11T18:40:27.930Z,9.20
2022-10-11T18:43:15.119Z,9.20
2022-10-11T18:46:06.851Z,9.20
2022-10-11T18:48:57.368Z,8.90
2022-10-11T18:51:47.880Z,8.80
2022-10-11T18:54:35.347Z,8.90
2022-10-11T18:57:24.034Z,8.90
2022-10-11T19:00:37.701Z,9.00
2022-10-11T19:03:19.343Z,8.90
2022-10-11T19:06:11.183Z,8.70
2022-10-11T19:09:02.024Z,8.50
2022-10-11T19:11:50.471Z,8.30
2022-10-11T19:14:37.652Z,8.40
2022-10-11T19:17:24.884Z,8.50
2022-10-11T19:20:13.143Z,8.50
2022-10-11T19:23:01.387Z,8.50
2022-10-11T19:25:48.800Z,8.50
2022-10-11T19:28:36.127Z,8.60
2022-10-11T19:31:23.198Z,8.50
2022-10-11T19:34:11.876Z,8.40
2022-10-11T19:37:00.990Z,8.30
2022-10-11T19:39:49.619Z,8.30
2022-10-11T19:42:36.803Z,8.30
2022-10-11T19:45:23.991Z,8.30
2022-10-11T19:48:12.050Z,8.20
2022-10-11T19:51:07.443Z,8.10
2022-10-11T19:53:57.156Z,7.90
2022-10-11T19:56:45.961Z,7.90
2022-10-11T19:59:32.923Z,8.00
2022-10-11T20:02:20.569Z,8.00
2022-10-11T20:05:08.241Z,7.80
2022-10-11T20:07:55.559Z,7.70
2022-10-11T20:10:42.780Z,7.70
2022-10-11T20:13:34.872Z,7.80
2022-10-11T20:16:24.778Z,7.90
2022-10-11T20:19:11.586Z,7.80
2022-10-11T20:21:58.631Z,7.80
2022-10-11T20:24:45.943Z,7.80
2022-10-11T20:27:33.377Z,7.90
2022-10-11T20:30:21.679Z,7.90
2022-10-11T20:33:08.622Z,7.90
2022-10-11T20:36:00.363Z,7.80
2022-10-11T20:38:49.019Z,7.70
2022-10-11T20:41:39.777Z,7.50
2022-10-11T20:44:27.129Z,7.30
2022-10-11T20:47:15.774Z,7.20
2022-10-11T20:50:02.769Z,7.40
2022-10-11T20:52:49.832Z,7.40
2022-10-11T20:55:37.132Z,7.40
2022-10-11T20:58:24.854Z,7.30
2022-10-11T21:01:14.240Z,7.30
2022-10-11T21:04:03.518Z,7.30
2022-10-11T21:06:50.863Z,7.20
2022-10-11T21:09:37.999Z,7.10
2022-10-11T21:12:25.407Z,7.20
2022-10-11T21:15:12.399Z,7.20
2022-10-11T21:17:59.649Z,7.20
2022-10-11T21:20:48.222Z,7.20
2022-10-11T21:23:36.046Z,7.20
2022-10-11T21:26:23.590Z,7.20
2022-10-11T21:29:10.841Z,7.20
2022-10-11T21:31:57.982Z,7.20
2022-10-11T21:34:45.712Z,6.90
2022-10-11T21:37:34.714Z,6.90
2022-10-11T21:40:21.775Z,6.90
2022-10-11T21:43:09.018Z,6.90
2022-10-11T21:45:56.302Z,6.90
2022-10-11T21:48:43.077Z,6.80
2022-10-11T21:51:32.323Z,6.80
2022-10-11T21:54:20.848Z,6.90
2022-10-11T21:57:07.616Z,6.80
2022-10-11T21:59:54.548Z,6.90
2022-10-11T22:02:41.688Z,6.80
2022-10-11T22:05:28.700Z,6.80
2022-10-11T22:08:16.727Z,6.80
2022-10-11T22:11:05.477Z,6.80
2022-10-11T22:13:52.487Z,6.70
2022-10-11T22:16:39.955Z,6.70
2022-10-11T22:19:27.005Z,6.60
2022-10-11T22:22:15.790Z,6.70
2022-10-11T22:25:02.838Z,6.60
2022-10-11T22:27:51.473Z,6.50
2022-10-11T22:30:38.515Z,6.60
2022-10-11T22:33:25.752Z,6.60
2022-10-11T22:36:13.811Z,6.30
2022-10-11T22:39:01.113Z,6.40
2022-10-11T22:41:48.177Z,6.40
2022-10-11T22:44:36.517Z,6.10
2022-10-11T22:47:23.495Z,6.20
2022-10-11T22:50:10.741Z,6.20
2022-10-11T22:52:57.655Z,6.20
2022-10-11T22:55:45.199Z,6.20
2022-10-11T22:58:32.560Z,6.20
2022-10-11T23:01:21.119Z,6.20
2022-10-11T23:04:08.364Z,6.20
2022-10-11T23:06:55.587Z,6.20
2022-10-11T23:09:42.798Z,6.10
2022-10-11T23:12:30.106Z,5.90
2022-10-11T23:15:17.597Z,6.00
2022-10-11T23:18:06.410Z,6.00
2022-10-11T23:20:53.636Z,5.80
2022-10-11T23:23:40.869Z,5.80
2022-10-11T23:26:28.283Z,5.90
2022-10-11T23:29:15.292Z,5.90
2022-10-11T23:32:02.437Z,5.80
2022-10-11T23:34:52.613Z,5.90
2022-10-11T23:37:39.902Z,5.90
2022-10-11T23:40:27.285Z,6.00
2022-10-11T23:43:14.091Z,6.00
2022-10-11T23:46:01.337Z,5.90
2022-10-11T23:48:49.063Z,5.80
2022-10-11T23:51:37.413Z,5.80
2022-10-11T23:54:24.521Z,5.80
2022-10-11T23:57:12.415Z,5.70
2022-10-11T23:59:59.481Z,5.70
