createdAt,value
2018-02-07T00:00:13.871Z,39.07
2018-02-07T00:02:40.045Z,38.93
2018-02-07T00:05:06.978Z,39.83
2018-02-07T00:07:33.900Z,37.00
2018-02-07T00:10:00.110Z,33.80
2018-02-07T00:12:26.297Z,33.90
2018-02-07T00:14:53.226Z,34.27
2018-02-07T00:17:19.443Z,37.93
2018-02-07T00:19:45.657Z,37.77
2018-02-07T00:22:12.747Z,37.47
2018-02-07T00:24:39.719Z,36.33
2018-02-07T00:27:05.929Z,40.93
2018-02-07T00:29:32.166Z,42.93
2018-02-07T00:31:58.401Z,37.93
2018-02-07T00:34:24.550Z,39.77
2018-02-07T00:36:50.786Z,35.67
2018-02-07T00:39:16.936Z,37.23
2018-02-07T00:41:43.095Z,39.40
2018-02-07T00:44:09.335Z,37.00
2018-02-07T00:46:35.523Z,34.57
2018-02-07T00:49:02.440Z,33.77
2018-02-07T00:51:28.595Z,36.53
2018-02-07T00:53:55.522Z,38.00
2018-02-07T00:56:21.723Z,38.43
2018-02-07T00:58:47.930Z,36.03
2018-02-07T01:01:14.116Z,35.07
2018-02-07T01:03:40.276Z,34.57
2018-02-07T01:06:06.417Z,37.60
2018-02-07T01:08:32.550Z,35.37
2018-02-07T01:10:58.744Z,34.53
2018-02-07T01:13:25.665Z,31.47
2018-02-07T01:15:51.859Z,29.60
2018-02-07T01:18:18.050Z,34.83
2018-02-07T01:20:44.196Z,31.37
2018-02-07T01:23:10.397Z,32.90
2018-02-07T01:25:36.582Z,34.90
2018-02-07T01:28:02.770Z,35.40
2018-02-07T01:30:28.932Z,32.63
2018-02-07T01:32:55.161Z,34.07
2018-02-07T01:35:21.307Z,31.27
2018-02-07T01:37:47.560Z,34.13
2018-02-07T01:40:14.493Z,38.20
2018-02-07T01:42:41.423Z,33.03
2018-02-07T01:45:07.632Z,37.43
2018-02-07T01:47:33.884Z,36.80
2018-02-07T01:50:00.815Z,32.43
2018-02-07T01:52:26.981Z,33.43
2018-02-07T01:54:53.962Z,37.27
2018-02-07T01:57:20.211Z,35.07
2018-02-07T01:59:46.405Z,33.37
2018-02-07T02:02:12.538Z,35.23
2018-02-07T02:04:38.743Z,36.53
2018-02-07T02:07:05.645Z,32.03
2018-02-07T02:09:31.803Z,30.80
2018-02-07T02:11:58.781Z,41.67
2018-02-07T02:14:24.937Z,35.53
2018-02-07T02:16:51.153Z,42.33
2018-02-07T02:19:17.355Z,39.50
2018-02-07T02:21:43.494Z,39.90
2018-02-07T02:24:09.711Z,38.90
2018-02-07T02:26:35.902Z,37.30
2018-02-07T02:29:02.829Z,43.20
2018-02-07T02:31:28.987Z,35.40
2018-02-07T02:33:55.902Z,38.30
2018-02-07T02:36:34.227Z,32.63
2018-02-07T02:39:01.136Z,34.90
2018-02-07T02:41:27.320Z,33.80
2018-02-07T02:43:54.248Z,30.63
2018-02-07T02:46:20.381Z,35.20
2018-02-07T02:48:47.298Z,31.80
2018-02-07T02:51:13.512Z,27.83
2018-02-07T02:53:39.687Z,31.80
2018-02-07T02:56:06.646Z,32.23
2018-02-07T02:58:32.882Z,35.70
2018-02-07T03:00:59.041Z,35.40
2018-02-07T03:03:25.235Z,32.87
2018-02-07T03:05:51.458Z,36.03
2018-02-07T03:08:17.652Z,37.17
2018-02-07T03:10:44.640Z,33.30
2018-02-07T03:13:10.834Z,37.30
2018-02-07T03:15:37.742Z,31.13
2018-02-07T03:18:03.959Z,28.83
2018-02-07T03:20:30.162Z,35.40
2018-02-07T03:22:56.370Z,31.97
2018-02-07T03:25:22.564Z,38.27
2018-02-07T03:27:48.790Z,33.60
2018-02-07T03:30:14.992Z,35.70
2018-02-07T03:32:41.182Z,40.17
2018-02-07T03:35:08.141Z,30.87
2018-02-07T03:37:34.358Z,32.87
2018-02-07T03:40:00.549Z,35.43
2018-02-07T03:42:26.740Z,35.37
2018-02-07T03:44:52.950Z,32.93
2018-02-07T03:47:19.151Z,31.77
2018-02-07T03:49:46.056Z,33.17
2018-02-07T03:52:12.264Z,36.10
2018-02-07T03:54:38.450Z,33.20
2018-02-07T03:57:05.390Z,34.80
2018-02-07T03:59:32.349Z,37.60
2018-02-07T04:01:59.283Z,38.13
2018-02-07T04:04:26.202Z,29.17
2018-02-07T04:06:52.343Z,29.17
2018-02-07T04:09:18.518Z,37.40
2018-02-07T04:11:44.754Z,32.57
2018-02-07T04:14:10.974Z,31.00
2018-02-07T04:16:37.187Z,34.50
2018-02-07T04:19:03.398Z,29.77
2018-02-07T04:21:30.318Z,32.70
2018-02-07T04:23:56.464Z,35.47
2018-02-07T04:26:23.394Z,38.83
2018-02-07T04:28:49.560Z,36.20
2018-02-07T04:31:16.449Z,33.67
2018-02-07T04:33:42.563Z,37.97
2018-02-07T04:36:08.719Z,40.80
2018-02-07T04:38:34.894Z,35.40
2018-02-07T04:41:01.091Z,34.73
2018-02-07T04:43:28.019Z,38.17
2018-02-07T04:45:54.165Z,36.60
2018-02-07T04:48:21.069Z,38.57
2018-02-07T04:50:47.238Z,46.00
2018-02-07T04:53:14.162Z,46.10
2018-02-07T04:55:40.356Z,39.03
2018-02-07T04:58:06.510Z,40.80
2018-02-07T05:00:32.700Z,39.70
2018-02-07T05:02:58.887Z,36.97
2018-02-07T05:05:25.831Z,36.20
2018-02-07T05:07:52.734Z,40.30
2018-02-07T05:10:18.901Z,38.53
2018-02-07T05:12:45.831Z,37.00
2018-02-07T05:15:12.035Z,33.63
2018-02-07T05:17:38.270Z,36.17
2018-02-07T05:20:04.437Z,36.50
2018-02-07T05:22:31.409Z,32.83
2018-02-07T05:24:57.618Z,34.40
2018-02-07T05:27:23.796Z,33.50
2018-02-07T05:29:50.063Z,34.87
2018-02-07T05:32:16.953Z,33.70
2018-02-07T05:34:43.147Z,34.67
2018-02-07T05:37:10.071Z,32.40
2018-02-07T05:39:37.047Z,35.90
2018-02-07T05:42:03.282Z,34.73
2018-02-07T05:44:29.451Z,38.00
2018-02-07T05:46:55.615Z,32.00
2018-02-07T05:49:22.591Z,35.83
2018-02-07T05:51:48.795Z,35.13
2018-02-07T05:54:14.976Z,32.13
2018-02-07T05:56:41.091Z,45.30
2018-02-07T05:59:07.288Z,40.17
2018-02-07T06:01:40.638Z,38.07
2018-02-07T06:04:06.787Z,42.23
2018-02-07T06:06:33.755Z,40.13
2018-02-07T06:08:59.966Z,38.37
2018-02-07T06:11:26.207Z,43.03
2018-02-07T06:13:52.437Z,39.03
2018-02-07T06:16:18.613Z,36.63
2018-02-07T06:18:44.781Z,38.20
2018-02-07T06:21:11.734Z,39.70
2018-02-07T06:23:37.931Z,36.93
2018-02-07T06:26:04.918Z,34.23
2018-02-07T06:28:31.076Z,34.40
2018-02-07T06:30:57.310Z,37.70
2018-02-07T06:33:23.480Z,34.40
2018-02-07T06:35:50.499Z,33.67
2018-02-07T06:38:16.710Z,36.10
2018-02-07T06:40:43.003Z,40.30
2018-02-07T06:43:09.156Z,37.00
2018-02-07T06:45:35.409Z,32.70
2018-02-07T06:48:01.634Z,35.80
2018-02-07T06:50:28.535Z,36.87
2018-02-07T06:52:54.779Z,41.70
2018-02-07T06:55:21.007Z,39.63
2018-02-07T06:57:47.201Z,36.80
2018-02-07T07:00:13.386Z,34.10
2018-02-07T07:02:39.589Z,40.33
2018-02-07T07:05:05.794Z,37.00
2018-02-07T07:07:32.029Z,40.43
2018-02-07T07:09:58.228Z,34.40
2018-02-07T07:12:25.164Z,35.60
2018-02-07T07:14:52.055Z,30.83
2018-02-07T07:17:18.251Z,35.87
2018-02-07T07:19:45.858Z,37.07
2018-02-07T07:22:12.049Z,38.83
2018-02-07T07:24:38.553Z,34.17
2018-02-07T07:27:05.176Z,36.33
2018-02-07T07:29:31.401Z,38.27
2018-02-07T07:31:58.356Z,38.73
2018-02-07T07:34:24.500Z,40.00
2018-02-07T07:36:51.416Z,45.93
2018-02-07T07:39:17.623Z,33.20
2018-02-07T07:41:45.264Z,43.33
2018-02-07T07:44:12.159Z,42.57
2018-02-07T07:46:39.128Z,32.73
2018-02-07T07:49:06.036Z,32.20
2018-02-07T07:51:32.311Z,36.63
2018-02-07T07:53:58.546Z,39.07
2018-02-07T07:56:24.702Z,40.23
2018-02-07T07:58:50.985Z,39.90
2018-02-07T08:01:17.910Z,37.20
2018-02-07T08:03:52.482Z,42.80
2018-02-07T08:06:18.773Z,43.47
2018-02-07T08:08:45.724Z,46.27
2018-02-07T08:11:12.635Z,49.00
2018-02-07T08:13:38.843Z,46.87
2018-02-07T08:16:05.008Z,40.50
2018-02-07T08:18:31.147Z,46.40
2018-02-07T08:20:57.364Z,50.10
2018-02-07T08:23:24.298Z,43.70
2018-02-07T08:25:50.550Z,56.67
2018-02-07T08:28:17.451Z,47.70
2018-02-07T08:30:43.584Z,39.57
2018-02-07T08:33:09.756Z,41.33
2018-02-07T08:35:36.645Z,49.97
2018-02-07T08:38:02.903Z,46.83
2018-02-07T08:40:29.805Z,40.20
2018-02-07T08:42:55.951Z,41.20
2018-02-07T08:45:22.107Z,51.10
2018-02-07T08:47:48.278Z,45.10
2018-02-07T08:50:14.719Z,50.00
2018-02-07T08:52:40.908Z,42.73
2018-02-07T08:55:07.910Z,47.83
2018-02-07T08:57:34.166Z,42.70
2018-02-07T09:00:00.386Z,46.30
2018-02-07T09:02:26.891Z,46.50
2018-02-07T09:04:53.075Z,46.00
2018-02-07T09:07:19.970Z,45.50
2018-02-07T09:09:49.729Z,45.83
2018-02-07T09:12:16.660Z,53.13
2018-02-07T09:14:43.045Z,45.67
2018-02-07T09:17:09.219Z,44.37
2018-02-07T09:19:35.345Z,46.27
2018-02-07T09:22:01.536Z,44.77
2018-02-07T09:24:27.743Z,47.37
2018-02-07T09:26:55.076Z,47.30
2018-02-07T09:29:22.087Z,48.43
2018-02-07T09:31:48.348Z,41.30
2018-02-07T09:34:15.317Z,49.00
2018-02-07T09:36:41.864Z,44.70
2018-02-07T09:39:07.998Z,50.93
2018-02-07T09:41:35.160Z,46.00
2018-02-07T09:44:01.428Z,46.17
2018-02-07T09:46:28.426Z,46.10
2018-02-07T09:48:54.895Z,47.17
2018-02-07T09:51:21.752Z,49.53
2018-02-07T09:53:48.675Z,50.13
2018-02-07T09:56:15.639Z,47.10
2018-02-07T09:58:42.549Z,44.10
2018-02-07T10:01:14.781Z,48.13
2018-02-07T10:03:40.963Z,47.50
2018-02-07T10:06:08.516Z,52.23
2018-02-07T10:08:34.731Z,47.03
2018-02-07T10:11:00.897Z,43.63
2018-02-07T10:13:28.108Z,47.87
2018-02-07T10:15:54.300Z,49.33
2018-02-07T10:18:20.506Z,47.80
2018-02-07T10:20:48.489Z,46.27
2018-02-07T10:23:14.651Z,48.60
2018-02-07T10:25:40.863Z,47.97
2018-02-07T10:28:07.089Z,46.87
2018-02-07T10:30:33.383Z,49.40
2018-02-07T10:33:00.427Z,45.67
2018-02-07T10:35:27.348Z,38.40
2018-02-07T10:37:53.572Z,44.10
2018-02-07T10:40:20.073Z,44.30
2018-02-07T10:42:46.270Z,42.07
2018-02-07T10:45:13.171Z,45.93
2018-02-07T10:47:40.777Z,46.90
2018-02-07T10:50:07.646Z,49.10
2018-02-07T10:52:33.850Z,47.03
2018-02-07T10:55:00.720Z,41.97
2018-02-07T10:57:26.889Z,45.83
2018-02-07T10:59:53.060Z,43.53
2018-02-07T11:02:19.987Z,48.83
2018-02-07T11:04:46.227Z,40.90
2018-02-07T11:07:13.150Z,39.27
2018-02-07T11:09:46.388Z,44.53
2018-02-07T11:12:12.641Z,46.40
2018-02-07T11:14:38.834Z,43.10
2018-02-07T11:17:05.022Z,45.70
2018-02-07T11:19:31.961Z,48.97
2018-02-07T11:21:58.887Z,42.27
2018-02-07T11:24:25.048Z,46.23
2018-02-07T11:26:51.272Z,40.90
2018-02-07T11:29:18.195Z,43.30
2018-02-07T11:31:44.354Z,43.67
2018-02-07T11:34:11.313Z,46.87
2018-02-07T11:36:37.495Z,47.13
2018-02-07T11:39:03.743Z,46.47
2018-02-07T11:41:29.906Z,44.60
2018-02-07T11:43:56.062Z,44.90
2018-02-07T11:46:22.239Z,40.60
2018-02-07T11:48:49.182Z,49.33
2018-02-07T11:51:16.103Z,49.07
2018-02-07T11:53:43.352Z,45.57
2018-02-07T11:56:10.314Z,43.67
2018-02-07T11:58:37.247Z,49.07
2018-02-07T12:01:04.194Z,48.90
2018-02-07T12:03:31.081Z,48.43
2018-02-07T12:05:57.215Z,42.47
2018-02-07T12:08:23.706Z,52.27
2018-02-07T12:10:50.677Z,46.43
2018-02-07T12:13:16.846Z,52.90
2018-02-07T12:15:43.006Z,47.20
2018-02-07T12:18:09.240Z,48.50
2018-02-07T12:20:36.227Z,44.70
2018-02-07T12:23:02.420Z,46.10
2018-02-07T12:25:29.328Z,42.80
2018-02-07T12:27:55.509Z,40.90
2018-02-07T12:30:21.726Z,43.63
2018-02-07T12:32:49.556Z,44.23
2018-02-07T12:35:17.302Z,47.93
2018-02-07T12:37:43.484Z,43.47
2018-02-07T12:40:10.449Z,42.17
2018-02-07T12:42:36.896Z,44.90
2018-02-07T12:45:03.107Z,41.83
2018-02-07T12:47:29.294Z,47.17
2018-02-07T12:49:55.443Z,41.97
2018-02-07T12:52:22.383Z,40.00
2018-02-07T12:54:49.336Z,47.00
2018-02-07T12:57:16.233Z,45.60
2018-02-07T12:59:42.490Z,46.30
2018-02-07T13:02:09.440Z,40.50
2018-02-07T13:04:36.391Z,45.93
2018-02-07T13:07:10.295Z,43.10
2018-02-07T13:09:37.209Z,46.47
2018-02-07T13:12:03.355Z,37.80
2018-02-07T13:14:30.259Z,42.40
2018-02-07T13:16:56.509Z,37.37
2018-02-07T13:19:22.673Z,38.00
2018-02-07T13:21:49.578Z,44.57
2018-02-07T13:24:15.755Z,39.00
2018-02-07T13:26:42.706Z,37.80
2018-02-07T13:29:08.842Z,43.00
2018-02-07T13:31:35.006Z,42.93
2018-02-07T13:34:01.266Z,39.93
2018-02-07T13:36:28.223Z,40.20
2018-02-07T13:38:54.388Z,40.47
2018-02-07T13:41:20.607Z,44.20
2018-02-07T13:43:46.751Z,43.10
2018-02-07T13:46:13.017Z,43.20
2018-02-07T13:48:40.027Z,42.40
2018-02-07T13:51:06.224Z,43.03
2018-02-07T13:53:32.392Z,41.63
2018-02-07T13:55:58.606Z,40.70
2018-02-07T13:58:24.810Z,41.00
2018-02-07T14:00:52.812Z,42.93
2018-02-07T14:03:18.982Z,48.63
2018-02-07T14:05:45.915Z,43.73
2018-02-07T14:08:12.819Z,38.63
2018-02-07T14:10:39.042Z,43.00
2018-02-07T14:13:05.958Z,40.10
2018-02-07T14:15:32.133Z,45.67
2018-02-07T14:17:58.238Z,44.03
2018-02-07T14:20:24.420Z,42.40
2018-02-07T14:22:52.500Z,42.70
2018-02-07T14:25:18.697Z,42.03
2018-02-07T14:27:44.842Z,52.90
2018-02-07T14:30:11.726Z,44.87
2018-02-07T14:32:37.887Z,42.60
2018-02-07T14:35:04.041Z,46.73
2018-02-07T14:37:30.956Z,44.40
2018-02-07T14:39:57.166Z,48.53
2018-02-07T14:42:23.362Z,41.10
2018-02-07T14:44:49.560Z,39.63
2018-02-07T14:47:15.683Z,43.93
2018-02-07T14:49:41.800Z,43.40
2018-02-07T14:52:08.726Z,43.17
2018-02-07T14:54:34.880Z,44.60
2018-02-07T14:57:01.833Z,40.53
2018-02-07T14:59:28.720Z,42.87
2018-02-07T15:01:54.954Z,44.70
2018-02-07T15:04:21.156Z,41.33
2018-02-07T15:06:47.401Z,43.10
2018-02-07T15:09:13.551Z,45.33
2018-02-07T15:11:39.790Z,45.13
2018-02-07T15:14:06.010Z,46.50
2018-02-07T15:16:32.286Z,45.33
2018-02-07T15:18:59.253Z,43.90
2018-02-07T15:21:25.385Z,46.37
2018-02-07T15:23:51.550Z,44.50
2018-02-07T15:26:17.732Z,44.20
2018-02-07T15:28:43.890Z,40.43
2018-02-07T15:31:10.066Z,45.70
2018-02-07T15:33:36.948Z,43.23
2018-02-07T15:36:03.098Z,49.23
2018-02-07T15:38:29.292Z,46.80
2018-02-07T15:40:55.470Z,45.93
2018-02-07T15:43:22.386Z,40.40
2018-02-07T15:45:48.565Z,49.33
2018-02-07T15:48:15.438Z,47.60
2018-02-07T15:50:41.560Z,47.20
2018-02-07T15:53:07.721Z,45.90
2018-02-07T15:55:33.909Z,46.67
2018-02-07T15:58:00.078Z,50.93
2018-02-07T16:00:26.286Z,44.60
2018-02-07T16:02:52.533Z,53.33
2018-02-07T16:05:18.728Z,50.40
2018-02-07T16:07:44.947Z,54.50
2018-02-07T16:10:11.181Z,53.47
2018-02-07T16:12:37.349Z,51.53
2018-02-07T16:15:03.527Z,51.03
2018-02-07T16:17:29.688Z,51.13
2018-02-07T16:19:55.889Z,49.70
2018-02-07T16:22:22.061Z,51.37
2018-02-07T16:24:49.018Z,51.93
2018-02-07T16:27:15.191Z,51.60
2018-02-07T16:29:41.349Z,50.73
2018-02-07T16:32:07.581Z,50.07
2018-02-07T16:34:34.447Z,56.83
2018-02-07T16:37:01.304Z,54.40
2018-02-07T16:39:28.293Z,52.93
2018-02-07T16:41:54.465Z,48.40
2018-02-07T16:44:28.667Z,48.57
2018-02-07T16:46:54.850Z,57.93
2018-02-07T16:49:21.061Z,46.80
2018-02-07T16:51:47.224Z,53.27
2018-02-07T16:54:13.442Z,52.23
2018-02-07T16:56:39.629Z,49.10
2018-02-07T16:59:05.899Z,51.33
2018-02-07T17:01:32.165Z,47.40
2018-02-07T17:03:58.311Z,49.70
2018-02-07T17:06:25.223Z,53.23
2018-02-07T17:08:51.423Z,55.97
2018-02-07T17:11:17.649Z,53.70
2018-02-07T17:13:43.933Z,50.50
2018-02-07T17:16:10.869Z,53.30
2018-02-07T17:18:37.036Z,49.43
2018-02-07T17:21:03.243Z,52.67
2018-02-07T17:23:30.147Z,51.97
2018-02-07T17:25:56.316Z,49.03
2018-02-07T17:28:23.239Z,45.27
2018-02-07T17:30:50.144Z,48.33
2018-02-07T17:33:16.483Z,45.97
2018-02-07T17:35:42.704Z,52.40
2018-02-07T17:38:08.842Z,47.87
2018-02-07T17:40:35.050Z,53.07
2018-02-07T17:43:01.287Z,53.30
2018-02-07T17:45:27.450Z,55.40
2018-02-07T17:47:53.603Z,49.77
2018-02-07T17:50:19.787Z,54.10
2018-02-07T17:52:45.947Z,50.30
2018-02-07T17:55:12.886Z,59.67
2018-02-07T17:57:39.887Z,56.67
2018-02-07T18:00:06.055Z,63.87
2018-02-07T18:02:33.098Z,54.87
2018-02-07T18:04:59.695Z,56.23
2018-02-07T18:07:25.835Z,52.07
2018-02-07T18:09:52.024Z,52.57
2018-02-07T18:12:18.559Z,51.73
2018-02-07T18:14:44.745Z,49.03
2018-02-07T18:17:11.374Z,49.43
2018-02-07T18:19:37.601Z,55.20
2018-02-07T18:22:03.725Z,52.90
2018-02-07T18:24:29.887Z,46.90
2018-02-07T18:26:56.806Z,48.90
2018-02-07T18:29:22.994Z,48.93
2018-02-07T18:31:49.233Z,62.83
2018-02-07T18:34:15.406Z,52.87
2018-02-07T18:36:42.374Z,56.20
2018-02-07T18:39:08.520Z,46.07
2018-02-07T18:41:34.787Z,53.17
2018-02-07T18:44:01.036Z,54.10
2018-02-07T18:46:27.948Z,46.40
2018-02-07T18:48:54.164Z,52.90
2018-02-07T18:51:20.349Z,50.70
2018-02-07T18:53:47.250Z,51.93
2018-02-07T18:56:13.445Z,51.77
2018-02-07T18:58:39.626Z,53.43
2018-02-07T19:01:05.859Z,54.63
2018-02-07T19:03:33.157Z,49.23
2018-02-07T19:05:59.409Z,53.07
2018-02-07T19:08:25.640Z,51.97
2018-02-07T19:10:51.894Z,49.50
2018-02-07T19:13:25.851Z,55.17
2018-02-07T19:15:52.058Z,51.60
2018-02-07T19:18:18.319Z,52.40
2018-02-07T19:20:44.555Z,57.60
2018-02-07T19:23:10.820Z,53.70
2018-02-07T19:25:37.049Z,55.63
2018-02-07T19:28:03.945Z,57.30
2018-02-07T19:30:30.171Z,59.27
2018-02-07T19:32:56.398Z,51.20
2018-02-07T19:35:22.527Z,54.00
2018-02-07T19:37:48.772Z,57.57
2018-02-07T19:40:14.907Z,57.40
2018-02-07T19:42:41.062Z,58.17
2018-02-07T19:45:08.242Z,49.93
2018-02-07T19:47:34.443Z,57.90
2018-02-07T19:50:01.379Z,65.87
2018-02-07T19:52:27.580Z,54.00
2018-02-07T19:54:53.789Z,55.90
2018-02-07T19:57:19.971Z,65.83
2018-02-07T19:59:53.734Z,51.37
2018-02-07T20:02:19.929Z,55.60
2018-02-07T20:04:46.218Z,59.73
2018-02-07T20:07:12.402Z,60.43
2018-02-07T20:09:38.680Z,61.93
2018-02-07T20:12:05.700Z,63.17
2018-02-07T20:14:31.869Z,61.63
2018-02-07T20:16:58.769Z,60.53
2018-02-07T20:19:25.079Z,64.20
2018-02-07T20:21:51.280Z,67.30
2018-02-07T20:24:18.202Z,65.50
2018-02-07T20:26:44.352Z,69.10
2018-02-07T20:29:11.332Z,67.47
2018-02-07T20:31:37.510Z,70.37
2018-02-07T20:34:04.466Z,70.73
2018-02-07T20:36:30.630Z,75.80
2018-02-07T20:38:56.774Z,71.17
2018-02-07T20:41:22.925Z,76.27
2018-02-07T20:43:49.833Z,73.63
2018-02-07T20:46:15.991Z,82.37
2018-02-07T20:48:42.906Z,75.03
2018-02-07T20:51:09.076Z,84.60
2018-02-07T20:53:36.033Z,75.00
2018-02-07T20:56:02.214Z,78.87
2018-02-07T20:58:28.823Z,77.07
2018-02-07T21:00:55.037Z,71.80
2018-02-07T21:03:21.270Z,79.60
2018-02-07T21:05:47.487Z,81.97
2018-02-07T21:08:14.465Z,81.40
2018-02-07T21:10:40.733Z,75.57
2018-02-07T21:13:07.757Z,76.33
2018-02-07T21:15:33.976Z,79.33
2018-02-07T21:18:00.129Z,80.23
2018-02-07T21:20:26.364Z,83.87
2018-02-07T21:22:53.324Z,89.37
2018-02-07T21:25:20.625Z,81.40
2018-02-07T21:27:46.779Z,82.50
2018-02-07T21:30:12.940Z,82.83
2018-02-07T21:32:39.121Z,85.27
2018-02-07T21:35:05.319Z,82.13
2018-02-07T21:37:31.560Z,78.90
2018-02-07T21:39:57.769Z,76.77
2018-02-07T21:42:23.936Z,85.40
2018-02-07T21:44:50.199Z,83.17
2018-02-07T21:47:17.074Z,81.97
2018-02-07T21:49:43.229Z,93.67
2018-02-07T21:52:09.402Z,82.10
2018-02-07T21:54:35.560Z,86.33
2018-02-07T21:57:01.783Z,84.50
2018-02-07T21:59:27.974Z,82.03
2018-02-07T22:01:54.895Z,88.93
2018-02-07T22:04:21.843Z,83.00
2018-02-07T22:06:48.052Z,86.27
2018-02-07T22:09:14.220Z,76.23
2018-02-07T22:11:41.247Z,87.93
2018-02-07T22:14:08.245Z,81.60
2018-02-07T22:16:34.435Z,85.57
2018-02-07T22:19:01.373Z,85.30
2018-02-07T22:21:28.254Z,88.30
2018-02-07T22:23:54.406Z,81.37
2018-02-07T22:26:20.595Z,82.43
2018-02-07T22:28:46.779Z,78.00
2018-02-07T22:31:12.970Z,86.63
2018-02-07T22:33:39.158Z,75.03
2018-02-07T22:36:06.070Z,91.13
2018-02-07T22:38:32.237Z,79.47
2018-02-07T22:40:59.116Z,80.80
2018-02-07T22:43:25.367Z,79.70
2018-02-07T22:45:51.545Z,82.43
2018-02-07T22:48:18.502Z,78.40
2018-02-07T22:50:44.725Z,74.23
2018-02-07T22:53:10.974Z,89.20
2018-02-07T22:55:37.200Z,88.63
2018-02-07T22:58:03.477Z,85.13
2018-02-07T23:00:29.682Z,81.07
2018-02-07T23:02:55.857Z,86.77
2018-02-07T23:05:22.744Z,77.40
2018-02-07T23:07:48.895Z,89.80
2018-02-07T23:10:15.034Z,84.30
2018-02-07T23:12:41.901Z,80.30
2018-02-07T23:15:08.780Z,79.77
2018-02-07T23:17:34.900Z,83.73
2018-02-07T23:20:01.037Z,84.47
2018-02-07T23:22:27.189Z,84.20
2018-02-07T23:24:53.340Z,82.77
2018-02-07T23:27:20.225Z,87.13
2018-02-07T23:29:46.359Z,87.63
2018-02-07T23:32:12.485Z,81.37
2018-02-07T23:34:38.612Z,81.50
2018-02-07T23:37:04.739Z,77.13
2018-02-07T23:39:30.905Z,93.23
2018-02-07T23:41:57.777Z,85.90
2018-02-07T23:44:23.911Z,83.27
2018-02-07T23:46:50.057Z,92.93
2018-02-07T23:49:16.187Z,90.03
2018-02-07T23:51:42.321Z,87.90
2018-02-07T23:54:08.482Z,89.60
2018-02-07T23:56:34.595Z,83.33
2018-02-07T23:59:00.747Z,85.97
