createdAt,value
2019-05-11T00:02:20.797Z,76.34
2019-05-11T00:04:56.757Z,76.65
2019-05-11T00:07:32.904Z,76.74
2019-05-11T00:10:09.167Z,76.67
2019-05-11T00:12:45.136Z,76.62
2019-05-11T00:15:21.080Z,76.55
2019-05-11T00:17:57.171Z,76.59
2019-05-11T00:20:33.107Z,76.55
2019-05-11T00:23:09.054Z,76.48
2019-05-11T00:25:46.136Z,76.47
2019-05-11T00:28:22.156Z,76.48
2019-05-11T00:30:58.255Z,76.58
2019-05-11T00:33:34.312Z,76.59
2019-05-11T00:36:10.278Z,76.65
2019-05-11T00:38:46.233Z,76.75
2019-05-11T00:41:22.190Z,76.94
2019-05-11T00:43:58.134Z,77.08
2019-05-11T00:46:34.051Z,77.34
2019-05-11T00:49:10.053Z,77.34
2019-05-11T00:51:45.976Z,77.51
2019-05-11T00:54:21.858Z,77.67
2019-05-11T00:56:57.826Z,77.93
2019-05-11T00:59:33.823Z,78.12
2019-05-11T01:02:09.842Z,78.30
2019-05-11T01:04:45.800Z,78.50
2019-05-11T01:07:21.684Z,78.55
2019-05-11T01:09:57.930Z,78.79
2019-05-11T01:12:33.860Z,79.18
2019-05-11T01:15:10.280Z,79.13
2019-05-11T01:17:46.297Z,79.51
2019-05-11T01:20:22.254Z,79.40
2019-05-11T01:22:58.209Z,79.72
2019-05-11T01:25:34.210Z,79.75
2019-05-11T01:28:10.114Z,79.86
2019-05-11T01:30:45.978Z,79.90
2019-05-11T01:33:21.934Z,79.91
2019-05-11T01:35:57.881Z,79.97
2019-05-11T01:38:33.844Z,80.19
2019-05-11T01:41:09.791Z,80.29
2019-05-11T01:43:46.065Z,80.43
2019-05-11T01:46:22.037Z,80.42
2019-05-11T01:48:58.085Z,80.38
2019-05-11T01:51:34.026Z,80.46
2019-05-11T01:54:09.945Z,80.73
2019-05-11T01:56:46.157Z,80.86
2019-05-11T01:59:22.110Z,81.09
2019-05-11T02:01:58.069Z,81.22
2019-05-11T02:04:34.010Z,81.16
2019-05-11T02:07:09.982Z,81.14
2019-05-11T02:09:45.939Z,81.48
2019-05-11T02:12:21.896Z,81.39
2019-05-11T02:14:57.840Z,81.58
2019-05-11T02:17:33.908Z,81.70
2019-05-11T02:20:10.558Z,81.88
2019-05-11T02:22:47.052Z,81.85
2019-05-11T02:25:22.998Z,81.75
2019-05-11T02:27:59.056Z,81.89
2019-05-11T02:30:35.019Z,82.20
2019-05-11T02:33:10.912Z,82.29
2019-05-11T02:35:46.941Z,82.27
2019-05-11T02:38:22.903Z,82.12
2019-05-11T02:40:58.850Z,82.29
2019-05-11T02:43:34.817Z,82.24
2019-05-11T02:46:10.751Z,82.31
2019-05-11T02:48:46.710Z,82.19
2019-05-11T02:51:22.979Z,82.22
2019-05-11T02:53:59.758Z,82.36
2019-05-11T02:56:35.705Z,82.32
2019-05-11T02:59:11.671Z,82.22
2019-05-11T03:01:48.740Z,82.24
2019-05-11T03:04:24.970Z,82.44
2019-05-11T03:07:00.977Z,82.29
2019-05-11T03:09:36.919Z,82.37
2019-05-11T03:12:12.889Z,82.35
2019-05-11T03:14:48.831Z,82.34
2019-05-11T03:17:29.292Z,82.34
2019-05-11T03:20:06.810Z,82.23
2019-05-11T03:22:42.852Z,82.33
2019-05-11T03:25:18.809Z,82.24
2019-05-11T03:27:54.770Z,82.36
2019-05-11T03:30:30.737Z,82.19
2019-05-11T03:33:06.792Z,82.28
2019-05-11T03:35:43.047Z,81.86
2019-05-11T03:38:18.994Z,81.49
2019-05-11T03:40:54.959Z,80.98
2019-05-11T03:43:30.917Z,80.47
2019-05-11T03:46:06.861Z,79.89
2019-05-11T03:48:42.817Z,79.02
2019-05-11T03:51:18.784Z,78.30
2019-05-11T03:53:54.718Z,77.67
2019-05-11T03:56:30.696Z,76.88
2019-05-11T03:59:06.642Z,75.76
2019-05-11T04:01:42.609Z,74.05
2019-05-11T04:04:18.559Z,71.83
2019-05-11T04:06:54.511Z,69.71
2019-05-11T04:09:30.488Z,66.98
2019-05-11T04:12:06.526Z,63.91
2019-05-11T04:14:42.482Z,59.10
2019-05-11T04:17:19.935Z,54.19
2019-05-11T04:19:56.054Z,50.22
2019-05-11T04:22:32.105Z,47.18
2019-05-11T04:25:08.267Z,45.57
2019-05-11T04:27:44.214Z,45.27
2019-05-11T04:30:20.564Z,44.63
2019-05-11T04:32:56.543Z,46.04
2019-05-11T04:35:32.509Z,49.74
2019-05-11T04:38:08.468Z,51.77
2019-05-11T04:40:44.406Z,53.94
2019-05-11T04:43:20.360Z,55.80
2019-05-11T04:45:56.317Z,55.06
2019-05-11T04:48:32.270Z,51.83
2019-05-11T04:51:08.238Z,48.42
2019-05-11T04:53:44.250Z,45.91
2019-05-11T04:56:20.354Z,45.53
2019-05-11T04:58:56.302Z,48.76
2019-05-11T05:01:32.262Z,52.05
2019-05-11T05:04:14.015Z,55.73
2019-05-11T05:06:58.986Z,58.85
2019-05-11T05:09:24.712Z,60.14
2019-05-11T05:12:02.161Z,61.41
2019-05-11T05:14:38.932Z,62.95
2019-05-11T05:17:14.841Z,64.58
2019-05-11T05:19:50.766Z,65.23
2019-05-11T05:22:28.129Z,66.49
2019-05-11T05:25:05.284Z,67.29
2019-05-11T05:27:41.185Z,67.82
2019-05-11T05:30:17.467Z,68.55
2019-05-11T05:32:53.363Z,69.04
2019-05-11T05:35:29.318Z,68.51
2019-05-11T05:38:05.239Z,68.76
2019-05-11T05:40:41.154Z,68.18
2019-05-11T05:43:25.982Z,68.07
2019-05-11T05:45:54.859Z,67.99
2019-05-11T05:48:30.755Z,68.35
2019-05-11T05:51:06.713Z,68.59
2019-05-11T05:53:42.622Z,68.48
2019-05-11T05:56:18.903Z,68.45
2019-05-11T05:58:54.818Z,67.49
2019-05-11T06:01:30.690Z,67.79
2019-05-11T06:04:06.603Z,67.45
2019-05-11T06:06:42.538Z,67.68
2019-05-11T06:09:18.611Z,68.21
2019-05-11T06:11:54.530Z,68.28
2019-05-11T06:14:30.475Z,67.69
2019-05-11T06:17:08.223Z,67.33
2019-05-11T06:19:44.158Z,67.62
2019-05-11T06:22:20.109Z,67.20
2019-05-11T06:24:57.568Z,67.34
2019-05-11T06:27:33.472Z,67.68
2019-05-11T06:30:09.614Z,68.35
2019-05-11T06:32:45.526Z,68.63
2019-05-11T06:35:22.713Z,68.15
2019-05-11T06:37:59.556Z,68.48
2019-05-11T06:40:36.074Z,68.92
2019-05-11T06:43:11.963Z,67.61
2019-05-11T06:45:47.874Z,67.77
2019-05-11T06:48:23.754Z,67.76
2019-05-11T06:51:00.686Z,68.04
2019-05-11T06:53:37.604Z,67.87
2019-05-11T06:56:13.482Z,68.11
2019-05-11T06:58:49.407Z,67.55
2019-05-11T07:01:25.315Z,67.78
2019-05-11T07:04:01.232Z,67.89
2019-05-11T07:06:37.108Z,68.07
2019-05-11T07:09:13.027Z,68.10
2019-05-11T07:11:49.072Z,67.55
2019-05-11T07:14:25.121Z,66.80
2019-05-11T07:17:01.053Z,66.69
2019-05-11T07:19:36.970Z,66.77
2019-05-11T07:22:12.888Z,65.53
2019-05-11T07:24:48.771Z,64.73
2019-05-11T07:27:24.716Z,66.31
2019-05-11T07:30:00.662Z,65.53
2019-05-11T07:32:38.142Z,66.08
2019-05-11T07:35:14.307Z,66.83
2019-05-11T07:37:50.200Z,64.71
2019-05-11T07:40:27.955Z,65.78
2019-05-11T07:43:06.525Z,64.11
2019-05-11T07:45:41.606Z,63.36
2019-05-11T07:48:18.644Z,62.80
2019-05-11T07:50:54.761Z,63.22
2019-05-11T07:53:30.692Z,62.78
2019-05-11T07:56:08.306Z,61.33
2019-05-11T07:58:44.305Z,60.70
2019-05-11T08:01:20.251Z,60.33
2019-05-11T08:03:58.413Z,61.72
2019-05-11T08:06:33.746Z,61.10
2019-05-11T08:09:09.684Z,59.14
2019-05-11T08:11:47.676Z,59.57
2019-05-11T08:14:23.266Z,55.90
2019-05-11T08:16:59.595Z,57.39
2019-05-11T08:19:35.549Z,58.66
2019-05-11T08:22:11.488Z,58.12
2019-05-11T08:24:48.138Z,59.12
2019-05-11T08:27:24.073Z,58.27
2019-05-11T08:29:59.957Z,57.29
2019-05-11T08:32:35.910Z,57.65
2019-05-11T08:35:11.988Z,58.82
2019-05-11T08:37:48.075Z,56.23
2019-05-11T08:40:24.094Z,57.41
2019-05-11T08:43:00.159Z,57.46
2019-05-11T08:45:36.174Z,56.07
2019-05-11T08:48:12.071Z,55.70
2019-05-11T08:50:48.838Z,56.51
2019-05-11T08:53:24.932Z,57.50
2019-05-11T08:56:00.809Z,57.57
2019-05-11T08:58:38.044Z,57.48
2019-05-11T09:01:14.092Z,54.09
2019-05-11T09:03:50.239Z,53.23
2019-05-11T09:06:28.245Z,53.81
2019-05-11T09:09:04.079Z,54.47
2019-05-11T09:11:39.993Z,56.13
2019-05-11T09:14:15.893Z,55.46
2019-05-11T09:16:51.828Z,56.85
2019-05-11T09:19:28.608Z,56.58
2019-05-11T09:22:08.069Z,55.16
2019-05-11T09:24:43.181Z,53.77
2019-05-11T09:27:19.060Z,53.38
2019-05-11T09:29:55.054Z,53.66
2019-05-11T09:32:31.986Z,54.52
2019-05-11T09:35:08.432Z,53.74
2019-05-11T09:37:44.436Z,51.37
2019-05-11T09:40:20.311Z,52.48
2019-05-11T09:42:58.337Z,52.81
2019-05-11T09:45:47.504Z,51.26
2019-05-11T09:48:11.400Z,51.37
2019-05-11T09:50:48.148Z,51.34
2019-05-11T09:53:24.223Z,50.98
2019-05-11T09:56:00.120Z,50.69
2019-05-11T09:58:38.581Z,49.71
2019-05-11T10:01:13.989Z,48.39
2019-05-11T10:03:49.855Z,48.90
2019-05-11T10:06:28.085Z,49.24
2019-05-11T10:09:04.928Z,47.08
2019-05-11T10:11:40.801Z,48.01
2019-05-11T10:14:18.722Z,46.48
2019-05-11T10:16:54.304Z,46.64
2019-05-11T10:19:30.182Z,49.19
2019-05-11T10:22:08.044Z,44.81
2019-05-11T10:24:43.714Z,44.85
2019-05-11T10:27:19.588Z,43.26
2019-05-11T10:29:55.519Z,45.05
2019-05-11T10:32:31.394Z,44.79
2019-05-11T10:35:08.184Z,45.13
2019-05-11T10:37:44.212Z,45.82
2019-05-11T10:40:20.142Z,45.07
2019-05-11T10:42:56.079Z,44.08
2019-05-11T10:45:31.996Z,45.36
2019-05-11T10:48:08.817Z,45.94
2019-05-11T10:50:45.056Z,44.11
2019-05-11T10:53:20.930Z,41.59
2019-05-11T10:55:58.125Z,42.97
2019-05-11T10:58:34.241Z,40.95
2019-05-11T11:01:10.189Z,41.07
2019-05-11T11:03:48.153Z,39.38
2019-05-11T11:06:23.640Z,39.77
2019-05-11T11:08:59.800Z,38.92
2019-05-11T11:11:38.030Z,38.57
2019-05-11T11:14:13.483Z,39.21
2019-05-11T11:16:49.366Z,39.99
2019-05-11T11:19:25.250Z,39.34
2019-05-11T11:22:31.997Z,39.81
2019-05-11T11:24:39.808Z,39.71
2019-05-11T11:27:15.669Z,40.19
2019-05-11T11:29:51.584Z,41.44
2019-05-11T11:32:28.038Z,40.08
2019-05-11T11:35:08.225Z,38.73
2019-05-11T11:37:43.339Z,39.65
2019-05-11T11:40:19.240Z,38.02
2019-05-11T11:42:55.327Z,36.71
2019-05-11T11:45:31.228Z,36.84
2019-05-11T11:48:08.646Z,36.25
2019-05-11T11:50:44.730Z,35.91
2019-05-11T11:53:20.654Z,36.04
2019-05-11T11:55:58.587Z,37.35
2019-05-11T11:58:34.168Z,38.77
2019-05-11T12:01:10.113Z,38.89
2019-05-11T12:03:48.475Z,38.14
2019-05-11T12:06:23.615Z,38.63
2019-05-11T12:08:59.527Z,38.33
2019-05-11T12:11:35.482Z,38.14
2019-05-11T12:14:11.403Z,38.15
2019-05-11T12:16:47.981Z,37.95
2019-05-11T12:19:24.873Z,37.92
2019-05-11T12:22:00.816Z,38.05
2019-05-11T12:24:37.543Z,38.48
2019-05-11T12:27:13.595Z,38.12
2019-05-11T12:29:49.494Z,38.30
2019-05-11T12:32:33.116Z,38.72
2019-05-11T12:35:09.272Z,38.98
2019-05-11T12:37:45.131Z,38.16
2019-05-11T12:40:21.238Z,39.05
2019-05-11T12:45:31.643Z,38.00
2019-05-11T12:48:08.973Z,37.97
2019-05-11T12:50:45.103Z,37.65
2019-05-11T12:53:21.006Z,38.46
2019-05-11T12:55:58.886Z,37.39
2019-05-11T12:58:34.439Z,37.52
2019-05-11T13:01:10.688Z,36.57
2019-05-11T13:03:49.338Z,37.47
2019-05-11T13:06:27.342Z,36.71
2019-05-11T13:09:03.109Z,37.37
2019-05-11T13:11:39.472Z,36.42
2019-05-11T13:14:15.346Z,36.38
2019-05-11T13:16:51.306Z,36.94
2019-05-11T13:19:28.166Z,37.63
2019-05-11T13:22:04.242Z,36.03
2019-05-11T13:24:40.148Z,35.37
2019-05-11T13:27:17.933Z,37.18
2019-05-11T13:29:53.700Z,36.51
2019-05-11T13:32:29.570Z,37.68
2019-05-11T13:35:08.907Z,37.60
2019-05-11T13:37:44.574Z,38.14
2019-05-11T13:40:20.553Z,37.60
2019-05-11T13:42:58.236Z,37.71
2019-05-11T13:45:34.301Z,37.67
2019-05-11T13:48:10.214Z,38.12
2019-05-11T13:50:47.966Z,38.40
2019-05-11T13:53:23.953Z,38.40
2019-05-11T13:55:59.856Z,38.40
2019-05-11T13:58:40.568Z,38.38
2019-05-11T14:01:18.465Z,38.28
2019-05-11T14:03:55.628Z,38.33
2019-05-11T14:06:31.504Z,39.32
2019-05-11T14:09:08.731Z,39.40
2019-05-11T14:11:47.472Z,38.93
2019-05-11T14:14:23.310Z,39.43
2019-05-11T14:16:59.189Z,39.19
2019-05-11T14:19:35.254Z,39.38
2019-05-11T14:22:11.327Z,39.54
2019-05-11T14:24:48.310Z,38.96
2019-05-11T14:27:24.544Z,39.51
2019-05-11T14:30:03.918Z,39.71
2019-05-11T14:32:38.870Z,39.60
2019-05-11T14:35:15.981Z,40.32
2019-05-11T14:37:51.889Z,39.91
2019-05-11T14:40:28.156Z,39.91
2019-05-11T14:43:04.166Z,40.63
2019-05-11T14:45:40.072Z,40.44
2019-05-11T14:48:24.042Z,40.31
2019-05-11T14:50:53.549Z,40.31
2019-05-11T14:53:29.455Z,40.07
2019-05-11T14:56:08.040Z,39.81
2019-05-11T14:58:43.864Z,38.59
2019-05-11T15:01:19.762Z,39.03
2019-05-11T15:03:55.640Z,38.76
2019-05-11T15:06:31.543Z,39.20
2019-05-11T15:09:08.593Z,38.94
2019-05-11T15:11:44.501Z,40.01
2019-05-11T15:14:22.139Z,39.50
2019-05-11T15:16:58.127Z,38.90
2019-05-11T15:19:34.009Z,39.23
2019-05-11T15:22:10.924Z,39.19
2019-05-11T15:24:48.392Z,39.34
2019-05-11T15:27:25.026Z,40.25
2019-05-11T15:30:00.920Z,39.26
2019-05-11T15:32:37.578Z,39.96
2019-05-11T15:35:13.835Z,39.89
2019-05-11T15:37:49.845Z,39.91
2019-05-11T15:40:27.782Z,40.30
2019-05-11T15:43:03.326Z,41.17
2019-05-11T15:45:39.226Z,40.87
2019-05-11T15:48:15.224Z,40.55
2019-05-11T15:50:51.351Z,40.15
2019-05-11T15:53:27.306Z,40.55
2019-05-11T15:56:03.172Z,41.13
2019-05-11T15:58:39.105Z,41.74
2019-05-11T16:01:15.030Z,41.07
2019-05-11T16:03:50.903Z,41.01
2019-05-11T16:06:28.468Z,40.82
2019-05-11T16:09:08.358Z,41.24
2019-05-11T16:11:43.935Z,41.75
2019-05-11T16:14:19.856Z,42.06
2019-05-11T16:16:55.754Z,42.05
2019-05-11T16:19:31.682Z,42.36
2019-05-11T16:22:09.861Z,42.35
2019-05-11T16:24:45.419Z,42.48
2019-05-11T16:27:21.331Z,42.80
2019-05-11T16:29:57.229Z,42.92
2019-05-11T16:32:33.124Z,43.13
2019-05-11T16:35:09.543Z,42.96
2019-05-11T16:37:45.547Z,43.26
2019-05-11T16:40:21.787Z,43.50
2019-05-11T16:42:58.773Z,43.98
2019-05-11T16:45:34.842Z,44.22
2019-05-11T16:48:10.948Z,44.50
2019-05-11T16:50:46.853Z,44.84
2019-05-11T16:53:22.760Z,44.94
2019-05-11T16:55:58.687Z,45.19
2019-05-11T16:58:40.618Z,45.65
2019-05-11T17:01:13.172Z,46.32
2019-05-11T17:03:49.145Z,46.27
2019-05-11T17:06:25.045Z,46.68
2019-05-11T17:09:00.934Z,47.06
2019-05-11T17:11:38.621Z,47.23
2019-05-11T17:14:14.592Z,47.80
2019-05-11T17:16:50.495Z,47.65
2019-05-11T17:19:42.166Z,47.08
2019-05-11T17:22:04.248Z,47.24
2019-05-11T17:24:40.178Z,47.65
2019-05-11T17:27:16.065Z,47.96
2019-05-11T17:29:52.073Z,48.10
2019-05-11T17:32:29.326Z,48.29
2019-05-11T17:35:08.457Z,48.60
2019-05-11T17:37:44.648Z,48.87
2019-05-11T17:40:23.558Z,49.21
2019-05-11T17:42:59.484Z,48.91
2019-05-11T17:45:35.814Z,48.85
2019-05-11T17:48:14.263Z,49.14
2019-05-11T17:50:50.338Z,49.26
2019-05-11T17:53:28.396Z,49.58
2019-05-11T17:56:03.903Z,49.76
2019-05-11T17:58:39.927Z,49.93
2019-05-11T18:01:15.795Z,50.22
2019-05-11T18:03:51.705Z,50.41
2019-05-11T18:06:27.599Z,50.84
2019-05-11T18:09:04.059Z,50.93
2019-05-11T18:11:39.940Z,51.21
2019-05-11T18:14:15.888Z,51.33
2019-05-11T18:16:51.771Z,51.52
2019-05-11T18:19:27.752Z,51.86
2019-05-11T18:22:03.705Z,52.12
2019-05-11T18:24:39.705Z,52.67
2019-05-11T18:27:15.636Z,53.05
2019-05-11T18:29:52.066Z,53.39
2019-05-11T18:32:28.517Z,53.88
2019-05-11T18:35:08.428Z,54.27
2019-05-11T18:37:47.648Z,54.62
2019-05-11T18:40:23.964Z,55.06
2019-05-11T18:43:00.882Z,55.41
2019-05-11T18:45:38.284Z,55.63
2019-05-11T18:48:14.327Z,55.78
2019-05-11T18:54:53.741Z,56.33
2019-05-11T18:57:29.796Z,56.79
2019-05-11T19:00:08.494Z,56.99
2019-05-11T19:02:44.472Z,57.01
2019-05-11T19:05:20.437Z,57.17
2019-05-11T19:07:57.834Z,57.38
2019-05-11T19:10:33.926Z,57.64
2019-05-11T19:13:08.882Z,57.64
2019-05-11T19:15:44.823Z,57.77
2019-05-11T19:18:20.890Z,57.88
2019-05-11T19:20:58.596Z,57.94
2019-05-11T19:23:34.518Z,58.06
2019-05-11T19:26:10.453Z,58.26
2019-05-11T19:28:46.352Z,58.25
2019-05-11T19:31:22.248Z,58.32
2019-05-11T19:33:58.303Z,58.51
2019-05-11T19:36:34.256Z,58.72
2019-05-11T19:39:10.325Z,59.11
2019-05-11T19:41:46.726Z,59.37
2019-05-11T19:44:22.652Z,59.50
2019-05-11T19:49:33.415Z,59.84
2019-05-11T19:52:09.561Z,60.04
2019-05-11T19:54:45.838Z,59.97
2019-05-11T19:57:21.771Z,60.16
2019-05-11T20:00:02.301Z,60.18
2019-05-11T20:02:42.874Z,60.35
2019-05-11T20:05:37.979Z,60.74
2019-05-11T20:08:20.368Z,60.81
2019-05-11T20:10:57.222Z,60.92
2019-05-11T20:13:33.178Z,60.96
2019-05-11T20:16:24.275Z,61.02
2019-05-11T20:19:08.830Z,61.17
2019-05-11T20:21:48.439Z,61.17
2019-05-11T20:24:28.254Z,61.27
2019-05-11T20:27:04.166Z,61.41
2019-05-11T20:29:40.177Z,61.42
2019-05-11T20:32:16.101Z,61.54
2019-05-11T20:34:52.666Z,61.46
2019-05-11T20:37:28.839Z,61.57
2019-05-11T20:40:09.084Z,61.66
2019-05-11T20:42:44.774Z,61.72
2019-05-11T20:45:20.690Z,61.70
2019-05-11T20:47:56.571Z,61.83
2019-05-11T20:50:32.462Z,61.86
2019-05-11T20:53:08.688Z,61.97
2019-05-11T20:55:44.775Z,61.97
2019-05-11T20:58:20.823Z,62.16
2019-05-11T21:00:56.775Z,62.22
2019-05-11T21:03:32.714Z,62.28
2019-05-11T21:06:08.607Z,62.53
2019-05-11T21:08:44.590Z,62.79
2019-05-11T21:11:20.557Z,62.98
2019-05-11T21:13:58.258Z,63.11
2019-05-11T21:16:34.121Z,63.29
2019-05-11T21:19:11.318Z,63.30
2019-05-11T21:21:53.430Z,63.53
2019-05-11T21:24:28.092Z,63.30
2019-05-11T21:27:03.754Z,63.32
2019-05-11T21:29:39.642Z,63.27
2019-05-11T21:32:17.881Z,63.34
2019-05-11T21:34:53.301Z,63.44
2019-05-11T21:37:29.248Z,63.77
2019-05-11T21:40:08.733Z,63.82
2019-05-11T21:42:44.877Z,64.27
2019-05-11T21:45:20.780Z,64.44
2019-05-11T21:47:58.029Z,64.35
2019-05-11T21:50:34.002Z,64.45
2019-05-11T21:53:10.536Z,64.44
2019-05-11T21:55:48.012Z,64.83
2019-05-11T21:58:24.179Z,64.78
2019-05-11T22:04:29.431Z,64.92
2019-05-11T22:07:08.013Z,65.16
2019-05-11T22:09:43.711Z,65.18
2019-05-11T22:12:19.658Z,65.51
2019-05-11T22:15:04.055Z,65.74
2019-05-11T22:17:41.208Z,65.95
2019-05-11T22:20:18.333Z,65.86
2019-05-11T22:22:54.657Z,66.06
2019-05-11T22:25:30.613Z,66.34
2019-05-11T22:28:08.376Z,66.49
2019-05-11T22:30:44.369Z,66.54
2019-05-11T22:33:20.413Z,66.69
2019-05-11T22:35:58.574Z,66.65
2019-05-11T22:38:34.082Z,66.88
2019-05-11T22:41:10.127Z,67.05
2019-05-11T22:43:48.436Z,67.13
2019-05-11T22:46:23.782Z,67.25
2019-05-11T22:48:59.844Z,67.26
2019-05-11T22:51:35.811Z,67.23
2019-05-11T22:54:13.316Z,67.23
2019-05-11T22:56:49.247Z,67.34
2019-05-11T22:59:25.213Z,67.59
2019-05-11T23:02:01.270Z,67.69
2019-05-11T23:04:38.119Z,67.73
2019-05-11T23:07:15.232Z,68.04
2019-05-11T23:09:51.180Z,68.10
2019-05-11T23:12:28.591Z,68.12
2019-05-11T23:15:11.282Z,67.88
2019-05-11T23:17:47.251Z,67.75
2019-05-11T23:20:23.195Z,68.09
2019-05-11T23:23:01.651Z,68.72
2019-05-11T23:32:49.293Z,70.54
2019-05-11T23:35:25.247Z,70.67
2019-05-11T23:38:01.211Z,70.86
2019-05-11T23:40:37.873Z,70.62
2019-05-11T23:43:14.851Z,70.52
2019-05-11T23:45:50.823Z,70.97
2019-05-11T23:48:27.969Z,70.87
2019-05-11T23:51:04.165Z,70.71
2019-05-11T23:53:40.109Z,70.67
2019-05-11T23:56:16.078Z,70.90
2019-05-11T23:58:52.035Z,70.88
