createdAt,value
2019-03-26T00:01:13.135Z,10.82
2019-03-26T00:03:44.007Z,11.15
2019-03-26T00:06:13.676Z,12.25
2019-03-26T00:08:43.132Z,11.90
2019-03-26T00:11:13.703Z,13.68
2019-03-26T00:13:43.126Z,13.43
2019-03-26T00:16:12.456Z,13.18
2019-03-26T00:18:41.810Z,12.40
2019-03-26T00:21:11.181Z,12.13
2019-03-26T00:23:40.590Z,14.58
2019-03-26T00:26:09.916Z,13.40
2019-03-26T00:28:39.273Z,15.63
2019-03-26T00:31:09.336Z,13.45
2019-03-26T00:33:46.951Z,12.93
2019-03-26T00:36:16.308Z,14.23
2019-03-26T00:38:45.782Z,15.35
2019-03-26T00:41:15.501Z,15.18
2019-03-26T00:43:44.897Z,15.50
2019-03-26T00:46:14.221Z,15.93
2019-03-26T00:48:43.561Z,15.72
2019-03-26T00:51:12.937Z,13.88
2019-03-26T00:53:42.334Z,15.25
2019-03-26T00:56:11.747Z,17.42
2019-03-26T00:58:41.077Z,15.40
2019-03-26T01:01:10.492Z,15.48
2019-03-26T01:03:41.194Z,14.50
2019-03-26T01:06:10.543Z,15.75
2019-03-26T01:08:39.890Z,13.70
2019-03-26T01:11:10.398Z,16.97
2019-03-26T01:13:39.749Z,13.93
2019-03-26T01:16:09.070Z,14.30
2019-03-26T01:18:38.463Z,17.02
2019-03-26T01:21:07.851Z,15.93
2019-03-26T01:23:37.176Z,15.83
2019-03-26T01:26:06.599Z,16.37
2019-03-26T01:28:35.938Z,14.47
2019-03-26T01:31:05.307Z,14.87
2019-03-26T01:33:34.701Z,14.40
2019-03-26T01:36:04.651Z,15.08
2019-03-26T01:38:35.534Z,15.38
2019-03-26T01:41:04.875Z,14.80
2019-03-26T01:43:34.394Z,14.93
2019-03-26T01:46:03.715Z,16.90
2019-03-26T01:48:33.066Z,16.77
2019-03-26T01:51:02.479Z,14.65
2019-03-26T01:53:31.812Z,15.93
2019-03-26T01:56:01.181Z,15.35
2019-03-26T01:58:30.510Z,17.12
2019-03-26T02:00:59.962Z,17.17
2019-03-26T02:03:29.298Z,24.70
2019-03-26T02:05:58.749Z,19.57
2019-03-26T02:08:28.082Z,19.25
2019-03-26T02:10:57.447Z,18.48
2019-03-26T02:13:26.787Z,16.25
2019-03-26T02:15:56.132Z,20.02
2019-03-26T02:18:25.515Z,17.62
2019-03-26T02:20:56.018Z,17.35
2019-03-26T02:23:25.401Z,20.50
2019-03-26T02:25:54.735Z,17.55
2019-03-26T02:28:24.073Z,19.90
2019-03-26T02:30:53.421Z,16.27
2019-03-26T02:33:22.792Z,21.15
2019-03-26T02:35:52.184Z,18.10
2019-03-26T02:38:21.554Z,17.10
2019-03-26T02:40:50.908Z,15.65
2019-03-26T02:43:20.325Z,17.73
2019-03-26T02:46:04.147Z,16.73
2019-03-26T02:48:33.464Z,16.52
2019-03-26T02:51:02.881Z,16.97
2019-03-26T02:53:32.395Z,14.45
2019-03-26T02:56:01.769Z,17.05
2019-03-26T02:58:31.128Z,16.55
2019-03-26T03:01:00.512Z,13.83
2019-03-26T03:03:29.872Z,15.03
2019-03-26T03:05:59.214Z,17.42
2019-03-26T03:08:28.628Z,15.15
2019-03-26T03:10:58.033Z,16.65
2019-03-26T03:13:27.372Z,13.00
2019-03-26T03:15:56.786Z,14.38
2019-03-26T03:18:26.114Z,13.68
2019-03-26T03:20:55.472Z,14.05
2019-03-26T03:23:24.860Z,15.95
2019-03-26T03:25:54.243Z,14.90
2019-03-26T03:28:23.571Z,14.87
2019-03-26T03:30:52.989Z,17.27
2019-03-26T03:33:22.384Z,11.78
2019-03-26T03:35:53.022Z,14.58
2019-03-26T03:38:22.806Z,11.88
2019-03-26T03:40:52.158Z,12.33
2019-03-26T03:43:21.516Z,12.43
2019-03-26T03:45:53.245Z,13.20
2019-03-26T03:48:23.668Z,12.90
2019-03-26T03:50:59.444Z,16.37
2019-03-26T03:53:29.165Z,10.93
2019-03-26T03:56:00.501Z,11.43
2019-03-26T03:58:31.726Z,10.20
2019-03-26T04:01:01.070Z,12.10
2019-03-26T04:03:30.411Z,9.65
2019-03-26T04:06:08.800Z,10.58
2019-03-26T04:08:30.834Z,11.78
2019-03-26T04:11:00.175Z,9.03
2019-03-26T04:13:29.519Z,10.00
2019-03-26T04:15:59.040Z,10.40
2019-03-26T04:18:28.385Z,11.50
2019-03-26T04:20:57.857Z,9.98
2019-03-26T04:23:27.211Z,11.22
2019-03-26T04:26:15.971Z,11.18
2019-03-26T04:28:45.385Z,9.18
2019-03-26T04:31:14.700Z,8.75
2019-03-26T04:33:44.057Z,9.58
2019-03-26T04:36:25.673Z,11.88
2019-03-26T04:38:44.445Z,11.78
2019-03-26T04:41:13.830Z,9.13
2019-03-26T04:43:43.160Z,9.25
2019-03-26T04:46:12.547Z,10.45
2019-03-26T04:48:41.882Z,12.55
2019-03-26T04:51:11.202Z,11.68
2019-03-26T04:53:40.524Z,12.58
2019-03-26T04:56:09.940Z,15.98
2019-03-26T04:58:39.263Z,13.10
2019-03-26T05:01:08.602Z,13.98
2019-03-26T05:03:37.953Z,16.27
2019-03-26T05:06:07.275Z,20.68
2019-03-26T05:08:36.616Z,17.15
2019-03-26T05:11:18.430Z,20.10
2019-03-26T05:13:47.838Z,22.73
2019-03-26T05:16:17.168Z,22.67
2019-03-26T05:18:46.922Z,26.12
2019-03-26T05:21:16.242Z,20.25
2019-03-26T05:23:45.667Z,20.85
2019-03-26T05:26:14.992Z,21.75
2019-03-26T05:28:44.311Z,22.25
2019-03-26T05:31:13.686Z,26.20
2019-03-26T05:33:43.041Z,23.50
2019-03-26T05:36:12.452Z,23.95
2019-03-26T05:38:41.788Z,29.45
2019-03-26T05:41:11.197Z,30.72
2019-03-26T05:43:40.563Z,30.95
2019-03-26T05:46:09.897Z,33.98
2019-03-26T05:48:39.326Z,29.48
2019-03-26T05:51:10.040Z,27.35
2019-03-26T05:53:39.437Z,30.77
2019-03-26T05:56:08.849Z,28.05
2019-03-26T05:58:38.330Z,25.57
2019-03-26T06:01:07.660Z,25.35
2019-03-26T06:03:37.214Z,31.70
2019-03-26T06:06:06.576Z,29.75
2019-03-26T06:08:35.913Z,26.80
2019-03-26T06:11:05.298Z,27.32
2019-03-26T06:13:34.718Z,25.50
2019-03-26T06:16:04.067Z,30.80
2019-03-26T06:18:33.437Z,28.70
2019-03-26T06:21:02.766Z,31.40
2019-03-26T06:23:32.332Z,28.40
2019-03-26T06:26:03.036Z,32.23
2019-03-26T06:28:32.384Z,24.35
2019-03-26T06:31:03.209Z,25.77
2019-03-26T06:33:32.644Z,27.98
2019-03-26T06:36:03.206Z,25.37
2019-03-26T06:38:32.538Z,24.75
2019-03-26T06:41:01.902Z,27.40
2019-03-26T06:43:31.466Z,26.27
2019-03-26T06:46:13.820Z,26.65
2019-03-26T06:48:43.206Z,20.70
2019-03-26T06:51:12.553Z,23.92
2019-03-26T06:53:41.915Z,23.92
2019-03-26T06:56:11.344Z,27.07
2019-03-26T06:58:40.701Z,24.50
2019-03-26T07:01:11.175Z,23.50
2019-03-26T07:03:40.528Z,22.37
2019-03-26T07:06:09.939Z,22.48
2019-03-26T07:08:39.372Z,23.57
2019-03-26T07:11:08.688Z,19.27
2019-03-26T07:13:38.045Z,21.93
2019-03-26T07:16:07.431Z,20.17
2019-03-26T07:18:37.975Z,16.70
2019-03-26T07:21:08.719Z,20.72
2019-03-26T07:23:38.129Z,17.50
2019-03-26T07:26:07.529Z,31.57
2019-03-26T07:28:36.928Z,17.70
2019-03-26T07:31:06.336Z,14.40
2019-03-26T07:33:35.695Z,14.78
2019-03-26T07:36:05.432Z,18.55
2019-03-26T07:38:34.815Z,13.90
2019-03-26T07:41:04.217Z,17.70
2019-03-26T07:43:33.563Z,16.00
2019-03-26T07:46:02.917Z,16.87
2019-03-26T07:48:32.305Z,18.55
2019-03-26T07:51:01.670Z,17.42
2019-03-26T07:53:31.028Z,20.95
2019-03-26T07:56:00.351Z,13.30
2019-03-26T07:58:29.724Z,15.80
2019-03-26T08:00:59.117Z,15.90
2019-03-26T08:03:28.536Z,15.98
2019-03-26T08:05:57.862Z,15.83
2019-03-26T08:08:27.206Z,14.38
2019-03-26T08:11:06.948Z,16.05
2019-03-26T08:13:36.405Z,13.25
2019-03-26T08:16:05.778Z,14.50
2019-03-26T08:18:36.956Z,14.15
2019-03-26T08:21:06.891Z,14.43
2019-03-26T08:23:38.419Z,15.93
2019-03-26T08:26:07.351Z,14.13
2019-03-26T08:28:39.298Z,16.23
2019-03-26T08:31:08.657Z,18.00
2019-03-26T08:33:38.079Z,18.67
2019-03-26T08:36:07.443Z,11.12
2019-03-26T08:38:36.831Z,15.08
2019-03-26T08:41:06.174Z,14.87
2019-03-26T08:43:35.528Z,17.25
2019-03-26T08:46:04.947Z,14.28
2019-03-26T08:48:34.368Z,11.28
2019-03-26T08:51:03.762Z,14.18
2019-03-26T08:53:33.186Z,12.82
2019-03-26T08:56:02.507Z,10.20
2019-03-26T08:58:31.885Z,10.38
2019-03-26T09:01:01.253Z,13.32
2019-03-26T09:03:30.708Z,11.20
2019-03-26T09:06:00.055Z,10.20
2019-03-26T09:08:29.371Z,10.23
2019-03-26T09:10:59.560Z,11.53
2019-03-26T09:13:28.963Z,10.70
2019-03-26T09:15:58.485Z,12.82
2019-03-26T09:18:27.810Z,12.33
2019-03-26T09:20:57.199Z,16.10
2019-03-26T09:23:26.603Z,9.73
2019-03-26T09:25:55.946Z,14.43
2019-03-26T09:28:25.280Z,10.20
2019-03-26T09:30:54.617Z,8.63
2019-03-26T09:33:24.033Z,13.48
2019-03-26T09:35:53.453Z,12.05
2019-03-26T09:38:22.821Z,15.25
2019-03-26T09:40:52.252Z,15.13
2019-03-26T09:43:21.595Z,14.68
2019-03-26T09:45:50.923Z,13.95
2019-03-26T09:48:20.254Z,9.08
2019-03-26T09:50:49.624Z,12.40
2019-03-26T09:53:19.043Z,10.93
2019-03-26T09:55:48.469Z,10.78
2019-03-26T09:58:17.873Z,10.60
2019-03-26T10:00:47.246Z,13.38
2019-03-26T10:03:16.907Z,14.78
2019-03-26T10:05:46.295Z,8.83
2019-03-26T10:08:17.838Z,9.50
2019-03-26T10:10:46.755Z,12.00
2019-03-26T10:13:17.010Z,16.20
2019-03-26T10:15:46.408Z,10.85
2019-03-26T10:18:15.810Z,13.15
2019-03-26T10:20:45.223Z,17.05
2019-03-26T10:23:15.272Z,9.00
2019-03-26T10:25:44.634Z,15.95
2019-03-26T10:28:13.963Z,12.90
2019-03-26T10:30:43.385Z,11.85
2019-03-26T10:33:12.732Z,12.07
2019-03-26T10:35:42.126Z,12.73
2019-03-26T10:38:11.499Z,10.38
2019-03-26T10:40:41.871Z,11.53
2019-03-26T10:43:11.282Z,10.30
2019-03-26T10:45:40.885Z,9.88
2019-03-26T10:48:10.215Z,9.93
2019-03-26T10:50:39.653Z,10.18
2019-03-26T10:53:08.996Z,10.78
2019-03-26T10:55:38.332Z,12.37
2019-03-26T10:58:07.750Z,11.35
2019-03-26T11:00:37.085Z,14.58
2019-03-26T11:03:06.510Z,10.80
2019-03-26T11:05:35.831Z,11.28
2019-03-26T11:08:06.167Z,13.10
2019-03-26T11:10:35.520Z,13.35
2019-03-26T11:13:04.976Z,12.58
2019-03-26T11:15:34.515Z,12.85
2019-03-26T11:18:03.868Z,10.38
2019-03-26T11:20:33.284Z,14.65
2019-03-26T11:23:02.618Z,11.40
2019-03-26T11:25:32.041Z,11.50
2019-03-26T11:28:01.437Z,9.48
2019-03-26T11:30:31.782Z,10.35
2019-03-26T11:33:01.134Z,10.32
2019-03-26T11:35:30.475Z,11.20
2019-03-26T11:37:59.873Z,10.82
2019-03-26T11:40:29.191Z,8.93
2019-03-26T11:42:58.518Z,8.98
2019-03-26T11:45:27.879Z,10.80
2019-03-26T11:47:57.284Z,8.63
2019-03-26T11:50:26.646Z,8.13
2019-03-26T11:52:56.080Z,6.80
2019-03-26T11:55:25.464Z,11.43
2019-03-26T11:57:54.801Z,6.25
2019-03-26T12:00:31.646Z,9.10
2019-03-26T12:03:01.091Z,8.25
2019-03-26T12:05:30.415Z,8.28
2019-03-26T12:07:59.993Z,8.73
2019-03-26T12:10:29.328Z,8.50
2019-03-26T12:12:58.739Z,12.53
2019-03-26T12:15:28.116Z,10.60
2019-03-26T12:17:57.522Z,7.78
2019-03-26T12:20:26.923Z,4.37
2019-03-26T12:22:56.236Z,7.90
2019-03-26T12:25:25.561Z,6.67
2019-03-26T12:28:11.474Z,9.60
2019-03-26T12:30:45.493Z,7.92
2019-03-26T12:33:14.807Z,8.73
2019-03-26T12:35:44.179Z,9.68
2019-03-26T12:38:19.931Z,12.98
2019-03-26T12:40:50.060Z,11.95
2019-03-26T12:43:19.382Z,10.00
2019-03-26T12:45:49.372Z,7.40
2019-03-26T12:48:19.699Z,8.78
2019-03-26T12:50:53.214Z,10.40
2019-03-26T12:53:27.582Z,7.78
2019-03-26T12:55:56.987Z,7.15
2019-03-26T12:58:32.234Z,8.93
2019-03-26T13:01:00.668Z,8.78
2019-03-26T13:03:30.211Z,6.15
2019-03-26T13:06:04.253Z,7.12
2019-03-26T13:08:34.151Z,7.20
2019-03-26T13:11:03.484Z,7.28
2019-03-26T13:13:32.928Z,10.75
2019-03-26T13:16:02.360Z,6.20
2019-03-26T13:18:34.802Z,6.42
2019-03-26T13:21:06.456Z,11.50
2019-03-26T13:23:35.884Z,8.18
2019-03-26T13:26:06.483Z,5.08
2019-03-26T13:28:35.798Z,6.58
2019-03-26T13:31:05.183Z,5.03
2019-03-26T13:33:34.498Z,5.00
2019-03-26T13:36:04.174Z,6.55
2019-03-26T13:38:33.658Z,5.45
2019-03-26T13:41:03.172Z,4.55
2019-03-26T13:43:33.793Z,4.12
2019-03-26T13:46:03.136Z,5.80
2019-03-26T13:48:32.453Z,6.17
2019-03-26T13:51:01.816Z,5.05
2019-03-26T13:53:31.695Z,4.95
2019-03-26T13:56:01.051Z,5.90
2019-03-26T13:58:30.392Z,4.28
2019-03-26T14:01:00.089Z,6.50
2019-03-26T14:03:31.107Z,5.85
2019-03-26T14:06:00.732Z,7.97
2019-03-26T14:08:30.224Z,10.80
2019-03-26T14:10:59.778Z,10.00
2019-03-26T14:13:29.419Z,5.97
2019-03-26T14:16:01.114Z,7.22
2019-03-26T14:18:30.691Z,7.15
2019-03-26T14:21:01.660Z,10.05
2019-03-26T14:23:31.212Z,8.80
2019-03-26T14:26:00.675Z,9.05
2019-03-26T14:28:30.060Z,5.92
2019-03-26T14:30:59.398Z,12.03
2019-03-26T14:33:28.727Z,6.05
2019-03-26T14:35:58.530Z,8.40
2019-03-26T14:38:27.880Z,8.00
2019-03-26T14:40:57.236Z,6.80
2019-03-26T14:43:26.628Z,4.90
2019-03-26T14:45:56.026Z,11.53
2019-03-26T14:48:25.435Z,5.03
2019-03-26T14:50:54.836Z,7.08
2019-03-26T14:53:24.271Z,5.90
2019-03-26T14:55:54.560Z,6.95
2019-03-26T14:58:23.989Z,8.03
2019-03-26T15:00:54.004Z,8.65
2019-03-26T15:03:27.748Z,5.83
2019-03-26T15:06:07.767Z,5.75
2019-03-26T15:08:39.858Z,9.30
2019-03-26T15:11:09.241Z,9.30
2019-03-26T15:13:38.578Z,6.28
2019-03-26T15:16:08.073Z,6.60
2019-03-26T15:18:37.395Z,5.78
2019-03-26T15:21:06.758Z,8.35
2019-03-26T15:23:36.174Z,9.23
2019-03-26T15:26:05.502Z,7.67
2019-03-26T15:28:34.824Z,8.45
2019-03-26T15:31:04.324Z,10.93
2019-03-26T15:33:34.003Z,7.40
2019-03-26T15:36:03.448Z,7.87
2019-03-26T15:38:32.775Z,9.25
2019-03-26T15:41:02.146Z,9.53
2019-03-26T15:43:31.546Z,6.50
2019-03-26T15:46:00.907Z,5.20
2019-03-26T15:48:30.327Z,7.47
2019-03-26T15:50:59.722Z,6.45
2019-03-26T15:53:29.056Z,8.95
2019-03-26T15:55:58.429Z,6.87
2019-03-26T15:58:27.761Z,5.78
2019-03-26T16:00:57.087Z,8.60
2019-03-26T16:03:26.499Z,7.22
2019-03-26T16:05:55.841Z,8.90
2019-03-26T16:08:25.280Z,7.30
2019-03-26T16:10:55.604Z,9.00
2019-03-26T16:13:25.030Z,9.35
2019-03-26T16:15:54.369Z,7.92
2019-03-26T16:18:23.760Z,6.25
2019-03-26T16:20:53.098Z,8.28
2019-03-26T16:23:22.441Z,10.20
2019-03-26T16:25:51.779Z,9.38
2019-03-26T16:28:25.007Z,7.80
2019-03-26T16:30:54.336Z,8.15
2019-03-26T16:33:23.746Z,9.45
2019-03-26T16:35:53.077Z,9.25
2019-03-26T16:38:22.386Z,9.63
2019-03-26T16:40:51.726Z,6.58
2019-03-26T16:43:21.064Z,9.70
2019-03-26T16:45:50.388Z,9.48
2019-03-26T16:48:19.832Z,5.80
2019-03-26T16:50:49.150Z,8.05
2019-03-26T16:53:18.561Z,8.45
2019-03-26T16:55:47.884Z,9.43
2019-03-26T16:58:17.210Z,6.62
2019-03-26T17:00:46.559Z,9.55
2019-03-26T17:03:15.875Z,7.90
2019-03-26T17:05:45.220Z,11.20
2019-03-26T17:08:14.606Z,14.65
2019-03-26T17:10:43.937Z,7.15
2019-03-26T17:13:13.339Z,10.45
2019-03-26T17:15:42.675Z,11.28
2019-03-26T17:18:12.080Z,9.63
2019-03-26T17:20:42.386Z,10.98
2019-03-26T17:23:11.700Z,7.97
2019-03-26T17:25:41.034Z,8.75
2019-03-26T17:28:10.372Z,9.88
2019-03-26T17:30:39.747Z,7.67
2019-03-26T17:33:09.362Z,6.83
2019-03-26T17:35:38.703Z,9.65
2019-03-26T17:38:08.084Z,11.00
2019-03-26T17:40:37.406Z,9.03
2019-03-26T17:43:06.749Z,13.10
2019-03-26T17:45:36.081Z,9.50
2019-03-26T17:48:05.397Z,14.30
2019-03-26T17:50:34.804Z,12.90
2019-03-26T17:53:04.126Z,12.20
2019-03-26T17:55:33.459Z,8.90
2019-03-26T17:58:02.907Z,13.35
2019-03-26T18:00:37.781Z,11.40
2019-03-26T18:03:07.151Z,10.68
2019-03-26T18:05:36.507Z,10.60
2019-03-26T18:08:05.976Z,10.80
2019-03-26T18:10:35.473Z,7.95
2019-03-26T18:13:04.876Z,10.55
2019-03-26T18:15:34.234Z,13.05
2019-03-26T18:18:03.630Z,9.58
2019-03-26T18:20:33.224Z,8.78
2019-03-26T18:23:02.693Z,38.88
2019-03-26T18:25:32.048Z,7.60
2019-03-26T18:28:01.451Z,11.00
2019-03-26T18:30:30.783Z,9.25
2019-03-26T18:33:00.175Z,8.70
2019-03-26T18:35:29.529Z,9.28
2019-03-26T18:37:58.871Z,10.93
2019-03-26T18:40:28.216Z,8.28
2019-03-26T18:42:57.570Z,10.65
2019-03-26T18:45:26.995Z,11.18
2019-03-26T18:47:56.328Z,10.40
2019-03-26T18:50:25.754Z,11.90
2019-03-26T18:52:55.294Z,10.00
2019-03-26T18:55:25.396Z,9.70
2019-03-26T18:57:55.191Z,13.05
2019-03-26T19:00:32.671Z,10.98
2019-03-26T19:03:02.787Z,10.55
2019-03-26T19:05:32.290Z,8.63
2019-03-26T19:08:01.756Z,11.95
2019-03-26T19:10:35.512Z,11.33
2019-03-26T19:13:18.032Z,7.97
2019-03-26T19:15:36.159Z,12.63
2019-03-26T19:18:05.869Z,9.40
2019-03-26T19:20:35.375Z,8.98
2019-03-26T19:23:04.891Z,12.55
2019-03-26T19:25:34.382Z,12.40
2019-03-26T19:28:04.299Z,10.78
2019-03-26T19:30:33.721Z,12.07
2019-03-26T19:33:03.220Z,11.48
2019-03-26T19:35:32.626Z,13.85
2019-03-26T19:38:02.048Z,10.98
2019-03-26T19:40:31.436Z,14.00
2019-03-26T19:43:10.623Z,10.20
2019-03-26T19:45:31.865Z,10.38
2019-03-26T19:48:01.203Z,11.83
2019-03-26T19:50:30.675Z,11.28
2019-03-26T19:53:00.152Z,14.28
2019-03-26T19:55:31.219Z,13.58
2019-03-26T19:58:00.615Z,12.98
2019-03-26T20:00:30.254Z,14.73
2019-03-26T20:02:59.805Z,12.95
2019-03-26T20:05:29.578Z,11.18
2019-03-26T20:07:59.829Z,18.02
2019-03-26T20:10:29.563Z,15.10
2019-03-26T20:12:59.345Z,11.38
2019-03-26T20:15:28.761Z,13.25
2019-03-26T20:18:01.032Z,12.68
2019-03-26T20:20:30.977Z,11.57
2019-03-26T20:23:00.519Z,13.08
2019-03-26T20:25:30.047Z,15.40
2019-03-26T20:28:00.082Z,12.03
2019-03-26T20:30:29.685Z,19.35
2019-03-26T20:32:59.111Z,11.95
2019-03-26T20:35:29.285Z,15.95
2019-03-26T20:37:58.772Z,13.62
2019-03-26T20:40:28.175Z,14.50
2019-03-26T20:42:57.713Z,12.35
2019-03-26T20:45:27.146Z,11.10
2019-03-26T20:47:56.599Z,11.55
2019-03-26T20:50:26.119Z,15.95
2019-03-26T20:52:56.738Z,9.90
2019-03-26T20:55:35.645Z,12.58
2019-03-26T20:58:05.704Z,12.58
2019-03-26T21:00:37.108Z,13.35
2019-03-26T21:03:06.590Z,11.83
2019-03-26T21:05:36.313Z,12.98
2019-03-26T21:08:05.920Z,10.78
2019-03-26T21:10:35.427Z,12.23
2019-03-26T21:13:05.001Z,11.03
2019-03-26T21:15:34.320Z,11.38
2019-03-26T21:18:03.698Z,9.58
2019-03-26T21:20:33.114Z,12.55
2019-03-26T21:23:13.413Z,13.83
2019-03-26T21:25:49.852Z,19.27
2019-03-26T21:28:19.185Z,20.45
2019-03-26T21:30:50.182Z,23.02
2019-03-26T21:33:19.544Z,20.45
2019-03-26T21:35:50.431Z,23.50
2019-03-26T21:38:20.580Z,29.80
2019-03-26T21:40:50.891Z,31.50
2019-03-26T21:43:20.323Z,34.08
2019-03-26T21:46:11.296Z,34.27
2019-03-26T21:48:38.141Z,35.70
2019-03-26T21:51:07.539Z,34.85
2019-03-26T21:53:37.212Z,32.00
2019-03-26T21:56:08.533Z,30.37
2019-03-26T21:58:37.989Z,31.30
2019-03-26T22:01:07.461Z,30.90
2019-03-26T22:03:36.792Z,28.30
2019-03-26T22:06:06.210Z,29.20
2019-03-26T22:08:35.984Z,28.45
2019-03-26T22:11:06.371Z,26.42
2019-03-26T22:13:37.225Z,20.57
2019-03-26T22:16:06.906Z,20.60
2019-03-26T22:18:40.910Z,18.87
2019-03-26T22:21:10.782Z,17.05
2019-03-26T22:23:40.122Z,14.63
2019-03-26T22:26:09.610Z,20.40
2019-03-26T22:28:39.261Z,15.25
2019-03-26T22:31:10.737Z,13.45
2019-03-26T22:33:40.295Z,14.63
2019-03-26T22:36:09.624Z,13.43
2019-03-26T22:38:39.055Z,16.52
2019-03-26T22:41:08.739Z,15.88
2019-03-26T22:43:38.339Z,12.73
2019-03-26T22:46:07.703Z,12.07
2019-03-26T22:48:43.486Z,16.20
2019-03-26T22:51:16.029Z,14.35
2019-03-26T22:53:45.429Z,15.23
2019-03-26T22:56:18.229Z,14.38
2019-03-26T22:58:47.880Z,13.38
2019-03-26T23:01:20.583Z,13.35
2019-03-26T23:03:51.220Z,12.82
2019-03-26T23:06:23.836Z,10.43
2019-03-26T23:08:53.458Z,9.88
2019-03-26T23:11:22.861Z,10.23
2019-03-26T23:13:53.822Z,16.60
2019-03-26T23:16:25.020Z,10.63
2019-03-26T23:18:54.392Z,11.78
2019-03-26T23:21:24.084Z,12.40
2019-03-26T23:23:53.768Z,13.85
2019-03-26T23:26:23.103Z,10.50
2019-03-26T23:28:58.326Z,12.98
2019-03-26T23:31:28.215Z,10.53
2019-03-26T23:33:57.649Z,9.50
2019-03-26T23:36:30.021Z,13.13
2019-03-26T23:38:59.354Z,17.10
2019-03-26T23:41:30.554Z,12.15
2019-03-26T23:43:59.997Z,11.25
2019-03-26T23:46:29.444Z,8.05
2019-03-26T23:49:00.517Z,11.35
2019-03-26T23:51:29.910Z,11.63
2019-03-26T23:53:59.515Z,15.35
2019-03-26T23:56:28.927Z,9.00
2019-03-26T23:58:59.684Z,12.85
