createdAt,value
2023-05-22T00:01:06.623Z,14.95
2023-05-22T00:03:33.755Z,14.98
2023-05-22T00:06:00.554Z,14.97
2023-05-22T00:08:29.865Z,14.94
2023-05-22T00:10:56.707Z,14.92
2023-05-22T00:13:23.294Z,14.97
2023-05-22T00:15:49.818Z,14.97
2023-05-22T00:18:16.734Z,14.97
2023-05-22T00:20:46.487Z,14.95
2023-05-22T00:23:15.372Z,14.91
2023-05-22T00:25:42.344Z,14.89
2023-05-22T00:28:08.959Z,14.86
2023-05-22T00:30:37.199Z,14.83
2023-05-22T00:33:04.005Z,14.80
2023-05-22T00:35:31.029Z,14.81
2023-05-22T00:37:57.639Z,14.81
2023-05-22T00:40:24.506Z,14.80
2023-05-22T00:42:51.117Z,14.80
2023-05-22T00:45:17.824Z,14.77
2023-05-22T00:47:44.550Z,14.76
2023-05-22T00:50:12.506Z,14.75
2023-05-22T00:52:42.579Z,14.75
2023-05-22T00:55:10.878Z,14.76
2023-05-22T00:57:42.081Z,14.78
2023-05-22T01:00:13.170Z,14.75
2023-05-22T01:05:13.174Z,14.68
2023-05-22T01:07:40.284Z,14.69
2023-05-22T01:10:07.561Z,14.70
2023-05-22T01:12:37.160Z,14.70
2023-05-22T01:15:14.165Z,14.65
2023-05-22T01:17:58.866Z,14.67
2023-05-22T01:20:32.255Z,14.67
2023-05-22T01:23:29.554Z,14.65
2023-05-22T01:26:34.760Z,14.63
2023-05-22T01:29:40.013Z,14.62
2023-05-22T01:32:09.659Z,14.56
2023-05-22T01:34:38.468Z,14.56
2023-05-22T01:37:05.076Z,14.56
2023-05-22T01:39:31.911Z,14.53
2023-05-22T01:41:58.757Z,14.49
2023-05-22T01:44:25.401Z,14.47
2023-05-22T01:46:52.471Z,14.44
2023-05-22T01:49:19.117Z,14.40
2023-05-22T01:51:49.047Z,14.35
2023-05-22T01:54:47.581Z,14.34
2023-05-22T01:57:41.327Z,14.33
2023-05-22T02:00:11.388Z,14.31
2023-05-22T02:02:42.395Z,14.26
2023-05-22T02:05:11.656Z,14.26
2023-05-22T02:07:40.538Z,14.21
2023-05-22T02:10:08.530Z,14.18
2023-05-22T02:12:35.869Z,14.11
2023-05-22T02:15:03.319Z,14.07
2023-05-22T02:17:29.831Z,14.05
2023-05-22T02:19:56.376Z,14.02
2023-05-22T02:22:22.931Z,14.02
2023-05-22T02:24:50.118Z,14.02
2023-05-22T02:27:19.192Z,14.00
2023-05-22T02:29:46.533Z,13.96
2023-05-22T02:32:13.001Z,14.00
2023-05-22T02:34:39.550Z,14.00
2023-05-22T02:37:06.320Z,14.00
2023-05-22T02:39:32.806Z,13.97
2023-05-22T02:41:59.315Z,14.02
2023-05-22T02:44:25.844Z,14.06
2023-05-22T02:46:52.480Z,14.02
2023-05-22T02:49:19.119Z,14.00
2023-05-22T02:51:47.689Z,13.99
2023-05-22T02:54:16.120Z,13.97
2023-05-22T02:56:43.567Z,14.00
2023-05-22T02:59:10.358Z,14.06
2023-05-22T03:01:38.726Z,14.06
2023-05-22T03:04:06.563Z,14.04
2023-05-22T03:06:35.140Z,14.00
2023-05-22T03:09:03.770Z,13.97
2023-05-22T03:11:31.262Z,13.98
2023-05-22T03:13:58.092Z,13.95
2023-05-22T03:16:25.034Z,13.93
2023-05-22T03:18:53.588Z,14.00
2023-05-22T03:21:20.101Z,14.01
2023-05-22T03:23:47.186Z,14.02
2023-05-22T03:26:13.709Z,14.04
2023-05-22T03:28:40.645Z,14.08
2023-05-22T03:31:09.355Z,14.04
2023-05-22T03:33:36.086Z,14.10
2023-05-22T03:36:03.603Z,14.07
2023-05-22T03:38:30.123Z,14.02
2023-05-22T03:40:56.644Z,13.97
2023-05-22T03:43:24.524Z,13.97
2023-05-22T03:45:51.173Z,13.99
2023-05-22T03:48:17.761Z,13.95
2023-05-22T03:50:44.305Z,13.96
2023-05-22T03:53:11.247Z,13.96
2023-05-22T03:55:37.745Z,13.93
2023-05-22T03:58:04.257Z,13.94
2023-05-22T04:00:31.749Z,13.94
2023-05-22T04:02:58.811Z,13.85
2023-05-22T04:05:25.896Z,13.91
2023-05-22T04:07:52.420Z,13.92
2023-05-22T04:10:22.481Z,13.93
2023-05-22T04:12:49.829Z,13.91
2023-05-22T04:15:19.212Z,13.89
2023-05-22T04:17:47.257Z,13.89
2023-05-22T04:20:14.143Z,13.79
2023-05-22T04:22:41.281Z,13.78
2023-05-22T04:25:08.225Z,13.84
2023-05-22T04:27:35.554Z,13.86
2023-05-22T04:30:02.849Z,13.90
2023-05-22T04:32:29.961Z,13.94
2023-05-22T04:34:58.385Z,13.90
2023-05-22T04:37:26.550Z,13.95
2023-05-22T04:39:53.562Z,13.96
2023-05-22T04:42:20.554Z,14.00
2023-05-22T04:44:47.150Z,13.98
2023-05-22T04:47:14.572Z,14.01
2023-05-22T04:49:43.736Z,14.09
2023-05-22T04:52:11.624Z,14.11
2023-05-22T04:54:41.472Z,14.16
2023-05-22T04:57:07.967Z,14.15
2023-05-22T04:59:39.395Z,14.23
2023-05-22T05:02:08.444Z,14.26
2023-05-22T05:04:34.991Z,14.27
2023-05-22T05:07:02.378Z,14.26
2023-05-22T05:09:29.006Z,14.30
2023-05-22T05:11:55.540Z,14.25
2023-05-22T05:14:22.074Z,14.37
2023-05-22T05:16:48.620Z,14.34
2023-05-22T05:19:16.592Z,14.42
2023-05-22T05:21:43.155Z,14.45
2023-05-22T05:24:09.703Z,14.49
2023-05-22T05:26:36.331Z,14.54
2023-05-22T05:29:02.925Z,14.59
2023-05-22T05:31:29.448Z,14.63
2023-05-22T05:33:58.207Z,14.61
2023-05-22T05:36:25.286Z,14.63
2023-05-22T05:38:51.872Z,14.69
2023-05-22T05:41:19.125Z,14.73
2023-05-22T05:43:45.777Z,14.79
2023-05-22T05:46:12.933Z,14.83
2023-05-22T05:48:39.590Z,14.87
2023-05-22T05:51:06.722Z,14.98
2023-05-22T05:53:33.312Z,15.01
2023-05-22T05:55:59.879Z,15.05
2023-05-22T05:58:26.382Z,15.12
2023-05-22T06:00:52.908Z,15.07
2023-05-22T06:03:19.573Z,15.16
2023-05-22T06:05:46.275Z,15.22
2023-05-22T06:08:13.749Z,15.32
2023-05-22T06:10:40.839Z,15.40
2023-05-22T06:13:07.989Z,15.49
2023-05-22T06:15:34.484Z,15.61
2023-05-22T06:18:02.572Z,15.66
2023-05-22T06:20:29.151Z,15.77
2023-05-22T06:22:56.051Z,15.85
2023-05-22T06:25:25.163Z,15.92
2023-05-22T06:27:52.328Z,15.98
2023-05-22T06:30:31.939Z,16.14
2023-05-22T06:33:05.475Z,16.22
2023-05-22T06:35:32.571Z,16.30
2023-05-22T06:37:59.287Z,16.33
2023-05-22T06:40:25.862Z,16.39
2023-05-22T06:42:53.184Z,16.52
2023-05-22T06:45:20.058Z,16.57
2023-05-22T06:47:46.891Z,16.64
2023-05-22T06:50:13.486Z,16.75
2023-05-22T06:52:39.994Z,16.89
2023-05-22T06:55:07.783Z,16.95
2023-05-22T06:57:34.699Z,16.99
2023-05-22T07:00:01.256Z,16.99
2023-05-22T07:02:27.863Z,17.15
2023-05-22T07:04:54.495Z,17.18
2023-05-22T07:07:21.218Z,17.40
2023-05-22T07:09:47.893Z,17.55
2023-05-22T07:12:14.622Z,17.63
2023-05-22T07:14:41.329Z,17.71
2023-05-22T07:17:08.048Z,17.77
2023-05-22T07:19:35.822Z,17.98
2023-05-22T07:22:02.491Z,18.11
2023-05-22T07:24:29.122Z,18.11
2023-05-22T07:26:55.644Z,18.11
2023-05-22T07:29:23.267Z,18.14
2023-05-22T07:31:49.936Z,18.28
2023-05-22T07:34:16.689Z,18.32
2023-05-22T07:36:43.382Z,18.51
2023-05-22T07:39:09.945Z,20.37
2023-05-22T07:41:36.842Z,22.29
2023-05-22T07:44:03.393Z,23.32
2023-05-22T07:46:29.988Z,24.07
2023-05-22T07:48:56.753Z,24.80
2023-05-22T07:51:24.686Z,25.15
2023-05-22T07:53:51.218Z,25.67
2023-05-22T07:56:17.824Z,26.04
2023-05-22T07:58:44.422Z,26.41
2023-05-22T08:01:11.327Z,25.81
2023-05-22T08:03:38.086Z,25.76
2023-05-22T08:06:04.894Z,26.85
2023-05-22T08:08:32.187Z,27.32
2023-05-22T08:13:28.180Z,28.31
2023-05-22T08:16:00.661Z,28.24
2023-05-22T08:18:29.209Z,28.16
2023-05-22T08:20:56.335Z,27.69
2023-05-22T08:23:23.041Z,28.34
2023-05-22T08:25:50.319Z,27.60
2023-05-22T08:28:17.544Z,27.82
2023-05-22T08:30:44.179Z,28.52
2023-05-22T08:33:12.186Z,29.19
2023-05-22T08:35:39.175Z,28.24
2023-05-22T08:38:05.764Z,28.25
2023-05-22T08:40:37.423Z,27.69
2023-05-22T08:43:05.437Z,28.15
2023-05-22T08:45:37.078Z,28.02
2023-05-22T08:48:08.366Z,28.34
2023-05-22T08:50:41.822Z,28.52
2023-05-22T08:53:13.050Z,28.28
2023-05-22T08:55:39.829Z,28.21
2023-05-22T08:58:06.708Z,28.29
2023-05-22T09:00:33.643Z,28.52
2023-05-22T09:03:00.402Z,28.26
2023-05-22T09:05:27.504Z,28.63
2023-05-22T09:08:02.581Z,28.86
2023-05-22T09:10:35.695Z,28.58
2023-05-22T09:13:09.821Z,28.60
2023-05-22T09:15:37.181Z,28.86
2023-05-22T09:18:05.376Z,29.53
2023-05-22T09:20:39.082Z,29.07
2023-05-22T09:23:19.886Z,28.93
2023-05-22T09:25:46.568Z,28.41
2023-05-22T09:28:13.308Z,28.53
2023-05-22T09:30:40.522Z,28.34
2023-05-22T09:33:09.111Z,27.10
2023-05-22T09:35:36.938Z,26.65
2023-05-22T09:38:04.021Z,26.90
2023-05-22T09:40:34.734Z,27.30
2023-05-22T09:43:02.172Z,26.55
2023-05-22T09:45:28.762Z,27.21
2023-05-22T09:47:55.435Z,26.91
2023-05-22T09:50:22.069Z,25.78
2023-05-22T09:52:51.021Z,26.31
2023-05-22T09:55:20.259Z,27.11
2023-05-22T09:57:49.718Z,26.26
2023-05-22T10:00:20.193Z,26.69
2023-05-22T10:03:15.985Z,27.17
2023-05-22T10:05:54.679Z,27.08
2023-05-22T10:08:24.914Z,26.99
2023-05-22T10:10:53.224Z,26.64
2023-05-22T10:13:20.934Z,26.40
2023-05-22T10:15:49.363Z,26.62
2023-05-22T10:18:17.380Z,27.19
2023-05-22T10:20:46.740Z,27.16
2023-05-22T10:23:15.009Z,27.05
2023-05-22T10:25:42.039Z,27.39
2023-05-22T10:28:09.818Z,27.03
2023-05-22T10:31:02.012Z,27.13
2023-05-22T10:33:50.230Z,26.77
2023-05-22T10:36:26.925Z,26.53
2023-05-22T10:39:30.778Z,26.68
2023-05-22T10:41:57.366Z,26.70
2023-05-22T10:44:24.084Z,26.51
2023-05-22T10:46:50.830Z,26.59
2023-05-22T10:49:22.810Z,26.77
2023-05-22T10:51:55.512Z,26.53
2023-05-22T10:54:39.122Z,26.87
2023-05-22T10:57:18.797Z,26.97
2023-05-22T10:59:48.513Z,26.75
2023-05-22T11:02:25.555Z,26.52
2023-05-22T11:04:52.375Z,26.74
2023-05-22T11:07:19.028Z,27.02
2023-05-22T11:09:48.210Z,27.00
2023-05-22T11:12:25.763Z,26.72
2023-05-22T11:14:56.642Z,26.31
2023-05-22T11:17:31.010Z,26.44
2023-05-22T11:20:08.143Z,26.79
2023-05-22T11:22:42.880Z,26.89
2023-05-22T11:25:20.995Z,26.43
2023-05-22T11:27:48.558Z,25.92
2023-05-22T11:30:16.544Z,26.35
2023-05-22T11:32:45.184Z,26.60
2023-05-22T11:35:18.130Z,27.07
2023-05-22T11:37:45.503Z,27.33
2023-05-22T11:40:17.857Z,27.41
2023-05-22T11:42:44.510Z,27.49
2023-05-22T11:45:11.642Z,27.30
2023-05-22T11:47:38.498Z,27.37
2023-05-22T11:50:08.586Z,27.33
2023-05-22T11:52:37.723Z,27.28
2023-05-22T11:55:08.240Z,27.37
2023-05-22T11:57:35.078Z,27.43
2023-05-22T12:00:02.273Z,27.65
2023-05-22T12:02:30.313Z,27.69
2023-05-22T12:04:57.652Z,27.79
2023-05-22T12:07:26.575Z,27.96
2023-05-22T12:09:55.703Z,27.87
2023-05-22T12:12:22.870Z,28.19
2023-05-22T12:14:49.652Z,28.01
2023-05-22T12:17:17.654Z,28.27
2023-05-22T12:19:44.789Z,28.69
2023-05-22T12:22:12.237Z,28.68
2023-05-22T12:24:46.061Z,28.37
2023-05-22T12:27:13.481Z,28.14
2023-05-22T12:29:41.067Z,28.05
2023-05-22T12:32:12.485Z,28.16
2023-05-22T12:34:44.991Z,28.42
2023-05-22T12:37:28.276Z,28.04
2023-05-22T12:39:55.333Z,27.33
2023-05-22T12:42:21.868Z,26.71
2023-05-22T12:44:48.568Z,26.34
2023-05-22T12:47:15.055Z,26.35
2023-05-22T12:49:41.571Z,26.17
2023-05-22T12:52:08.260Z,26.10
2023-05-22T12:54:34.824Z,26.93
2023-05-22T12:57:01.510Z,26.87
2023-05-22T12:59:28.019Z,26.21
2023-05-22T13:01:54.641Z,26.55
2023-05-22T13:04:21.615Z,27.10
2023-05-22T13:06:48.127Z,26.47
2023-05-22T13:09:17.067Z,25.67
2023-05-22T13:11:43.883Z,25.12
2023-05-22T13:14:10.492Z,24.87
2023-05-22T13:16:37.004Z,24.44
2023-05-22T13:19:03.605Z,24.37
2023-05-22T13:21:30.151Z,24.13
2023-05-22T13:23:56.949Z,24.02
2023-05-22T13:26:23.578Z,24.39
2023-05-22T13:28:50.707Z,24.91
2023-05-22T13:31:17.266Z,24.80
2023-05-22T13:33:43.834Z,25.01
2023-05-22T13:36:10.832Z,24.86
2023-05-22T13:38:38.126Z,25.19
2023-05-22T13:41:05.252Z,25.27
2023-05-22T13:43:31.980Z,25.35
2023-05-22T13:45:58.584Z,25.79
2023-05-22T13:48:25.137Z,25.56
2023-05-22T13:50:52.353Z,25.43
2023-05-22T13:53:18.861Z,25.88
2023-05-22T13:55:45.406Z,25.88
2023-05-22T13:58:11.903Z,25.72
2023-05-22T14:00:38.417Z,25.61
2023-05-22T14:03:05.095Z,25.48
2023-05-22T14:05:32.101Z,25.63
2023-05-22T14:07:58.715Z,25.96
2023-05-22T14:10:25.312Z,25.57
2023-05-22T14:12:52.182Z,25.42
2023-05-22T14:15:18.706Z,25.45
2023-05-22T14:17:45.444Z,25.29
2023-05-22T14:20:12.047Z,25.24
2023-05-22T14:22:55.340Z,25.33
2023-05-22T14:25:23.506Z,25.19
2023-05-22T14:27:50.037Z,24.86
2023-05-22T14:30:16.952Z,24.72
2023-05-22T14:32:43.529Z,24.44
2023-05-22T14:35:10.140Z,24.42
2023-05-22T14:37:36.778Z,24.07
2023-05-22T14:40:03.489Z,24.00
2023-05-22T14:42:30.048Z,23.81
2023-05-22T14:44:57.366Z,23.85
2023-05-22T14:47:23.947Z,23.93
2023-05-22T14:49:51.042Z,24.04
2023-05-22T14:52:18.184Z,23.97
2023-05-22T14:54:44.669Z,24.04
2023-05-22T14:57:11.302Z,24.03
2023-05-22T14:59:37.855Z,23.91
2023-05-22T15:02:04.547Z,23.86
2023-05-22T15:04:31.249Z,23.82
2023-05-22T15:06:57.817Z,23.56
2023-05-22T15:09:24.368Z,23.51
2023-05-22T15:11:51.132Z,23.55
2023-05-22T15:14:17.910Z,23.74
2023-05-22T15:16:44.668Z,23.95
2023-05-22T15:19:11.419Z,23.99
2023-05-22T15:21:38.033Z,23.96
2023-05-22T15:24:04.658Z,24.05
2023-05-22T15:26:31.179Z,24.00
2023-05-22T15:29:01.374Z,23.83
2023-05-22T15:31:28.722Z,23.60
2023-05-22T15:33:55.504Z,23.73
2023-05-22T15:36:22.445Z,23.73
2023-05-22T15:38:49.168Z,23.40
2023-05-22T15:41:15.656Z,23.22
2023-05-22T15:43:42.166Z,23.14
2023-05-22T15:46:10.494Z,23.16
2023-05-22T15:48:37.007Z,23.25
2023-05-22T15:51:03.854Z,22.98
2023-05-22T15:53:30.409Z,23.04
2023-05-22T15:55:56.912Z,22.98
2023-05-22T15:58:23.448Z,22.99
2023-05-22T16:00:49.929Z,23.19
2023-05-22T16:03:19.408Z,23.40
2023-05-22T16:05:47.064Z,23.61
2023-05-22T16:08:16.806Z,24.28
2023-05-22T16:10:45.302Z,23.82
2023-05-22T16:13:11.995Z,24.44
2023-05-22T16:15:40.333Z,24.69
2023-05-22T16:18:07.620Z,24.13
2023-05-22T16:20:35.378Z,23.99
2023-05-22T16:23:02.072Z,23.42
2023-05-22T16:25:28.769Z,23.13
2023-05-22T16:27:55.261Z,23.24
2023-05-22T16:30:21.939Z,23.23
2023-05-22T16:32:48.824Z,23.16
2023-05-22T16:35:16.099Z,22.95
2023-05-22T16:37:42.612Z,23.28
2023-05-22T16:40:09.607Z,23.99
2023-05-22T16:42:36.728Z,24.50
2023-05-22T16:45:06.794Z,24.43
2023-05-22T16:47:33.292Z,23.85
2023-05-22T16:50:00.085Z,23.94
2023-05-22T16:52:26.731Z,24.36
2023-05-22T16:54:54.044Z,24.08
2023-05-22T16:57:20.591Z,23.41
2023-05-22T16:59:47.325Z,22.99
2023-05-22T17:02:14.074Z,23.29
2023-05-22T17:04:41.081Z,23.64
2023-05-22T17:07:07.623Z,23.63
2023-05-22T17:09:34.469Z,23.13
2023-05-22T17:12:06.320Z,22.69
2023-05-22T17:14:34.346Z,22.27
2023-05-22T17:17:00.874Z,22.21
2023-05-22T17:19:27.430Z,21.96
2023-05-22T17:21:53.963Z,21.95
2023-05-22T17:24:20.489Z,21.57
2023-05-22T17:26:48.925Z,21.51
2023-05-22T17:29:15.376Z,21.37
2023-05-22T17:31:42.073Z,21.06
2023-05-22T17:34:08.715Z,20.84
2023-05-22T17:36:36.093Z,20.75
2023-05-22T17:39:02.776Z,20.71
2023-05-22T17:41:29.310Z,20.63
2023-05-22T17:43:57.167Z,20.32
2023-05-22T17:46:23.889Z,20.22
2023-05-22T17:48:50.688Z,20.07
2023-05-22T17:51:17.296Z,19.92
2023-05-22T17:53:43.880Z,19.76
2023-05-22T17:56:10.570Z,19.73
2023-05-22T17:58:37.068Z,19.64
2023-05-22T18:01:03.744Z,19.62
2023-05-22T18:03:31.073Z,19.44
2023-05-22T18:05:57.726Z,19.44
2023-05-22T18:08:24.442Z,19.41
2023-05-22T18:10:51.025Z,19.37
2023-05-22T18:13:19.291Z,19.43
2023-05-22T18:15:45.908Z,19.39
2023-05-22T18:18:13.075Z,19.31
2023-05-22T18:20:40.059Z,19.26
2023-05-22T18:23:06.884Z,19.20
2023-05-22T18:25:33.507Z,19.15
2023-05-22T18:28:00.056Z,19.03
2023-05-22T18:30:26.548Z,18.95
2023-05-22T18:32:53.111Z,18.85
2023-05-22T18:35:19.651Z,18.82
2023-05-22T18:37:46.338Z,18.75
2023-05-22T18:40:13.151Z,18.69
2023-05-22T18:42:39.692Z,18.62
2023-05-22T18:45:07.064Z,18.51
2023-05-22T18:47:33.879Z,18.50
2023-05-22T18:50:00.467Z,18.47
2023-05-22T18:52:27.009Z,18.39
2023-05-22T18:54:53.549Z,18.37
2023-05-22T18:57:20.115Z,18.28
2023-05-22T18:59:47.222Z,18.22
2023-05-22T19:02:16.504Z,18.10
2023-05-22T19:04:43.654Z,18.06
2023-05-22T19:07:10.357Z,18.00
2023-05-22T19:09:37.229Z,17.94
2023-05-22T19:12:04.087Z,17.90
2023-05-22T19:14:30.999Z,17.88
2023-05-22T19:17:00.234Z,17.82
2023-05-22T19:19:27.497Z,17.77
2023-05-22T19:21:54.390Z,17.70
2023-05-22T19:24:21.103Z,17.65
2023-05-22T19:26:47.783Z,17.57
2023-05-22T19:29:14.632Z,17.51
2023-05-22T19:31:41.226Z,17.42
2023-05-22T19:34:07.827Z,17.41
2023-05-22T19:36:34.736Z,17.31
2023-05-22T19:39:01.457Z,17.25
2023-05-22T19:41:28.017Z,17.19
2023-05-22T19:43:55.179Z,17.13
2023-05-22T19:46:21.703Z,17.11
2023-05-22T19:48:48.245Z,16.99
2023-05-22T19:51:14.748Z,16.98
2023-05-22T19:53:41.654Z,17.00
2023-05-22T19:56:08.459Z,16.96
2023-05-22T19:58:35.048Z,16.91
2023-05-22T20:01:01.667Z,16.85
2023-05-22T20:03:28.345Z,16.81
2023-05-22T20:05:55.610Z,16.79
2023-05-22T20:08:23.306Z,16.70
2023-05-22T20:10:49.980Z,16.68
2023-05-22T20:13:16.656Z,16.65
2023-05-22T20:15:43.374Z,16.61
2023-05-22T20:18:10.675Z,16.55
2023-05-22T20:20:37.285Z,16.51
2023-05-22T20:23:03.797Z,16.51
2023-05-22T20:25:30.430Z,16.56
2023-05-22T20:27:56.908Z,16.55
2023-05-22T20:30:23.510Z,16.61
2023-05-22T20:32:50.202Z,16.62
2023-05-22T20:35:18.918Z,16.62
2023-05-22T20:37:46.263Z,16.64
2023-05-22T20:40:14.390Z,16.58
2023-05-22T20:42:42.827Z,16.66
2023-05-22T20:45:12.810Z,16.60
2023-05-22T20:47:40.970Z,16.61
2023-05-22T20:50:08.987Z,16.52
2023-05-22T20:52:37.198Z,16.52
2023-05-22T20:55:04.701Z,16.41
2023-05-22T20:57:31.465Z,16.28
2023-05-22T20:59:58.504Z,16.19
2023-05-22T21:02:26.024Z,16.08
2023-05-22T21:04:52.762Z,15.96
2023-05-22T21:07:19.710Z,15.81
2023-05-22T21:09:46.331Z,15.67
2023-05-22T21:12:12.961Z,15.59
2023-05-22T21:14:40.291Z,15.47
2023-05-22T21:17:07.210Z,15.41
2023-05-22T21:19:34.017Z,15.35
2023-05-22T21:22:00.597Z,15.24
2023-05-22T21:24:27.441Z,15.21
2023-05-22T21:26:53.983Z,15.18
2023-05-22T21:29:20.606Z,15.11
2023-05-22T21:31:47.157Z,15.09
2023-05-22T21:34:13.749Z,15.12
2023-05-22T21:36:40.657Z,15.13
2023-05-22T21:39:07.437Z,15.08
2023-05-22T21:41:34.117Z,15.01
2023-05-22T21:44:00.655Z,14.89
2023-05-22T21:46:27.368Z,14.88
2023-05-22T21:48:53.967Z,14.84
2023-05-22T21:51:20.669Z,14.89
2023-05-22T21:53:47.327Z,14.91
2023-05-22T21:56:13.936Z,14.94
2023-05-22T21:58:40.547Z,14.98
2023-05-22T22:01:07.215Z,14.98
2023-05-22T22:03:33.814Z,14.93
2023-05-22T22:06:00.545Z,14.92
2023-05-22T22:08:28.310Z,14.89
2023-05-22T22:10:55.434Z,14.86
2023-05-22T22:13:22.038Z,14.77
2023-05-22T22:15:48.555Z,14.73
2023-05-22T22:18:16.046Z,14.72
2023-05-22T22:20:45.447Z,14.71
2023-05-22T22:23:12.661Z,14.72
2023-05-22T22:25:39.644Z,14.70
2023-05-22T22:28:07.401Z,14.70
2023-05-22T22:30:35.117Z,14.70
2023-05-22T22:33:01.979Z,14.70
2023-05-22T22:35:28.740Z,14.74
2023-05-22T22:37:55.458Z,14.73
2023-05-22T22:40:22.231Z,14.74
2023-05-22T22:42:49.272Z,14.75
2023-05-22T22:45:16.053Z,14.76
2023-05-22T22:47:42.615Z,14.80
2023-05-22T22:50:10.049Z,14.78
2023-05-22T22:52:37.837Z,14.77
2023-05-22T22:55:06.678Z,14.74
2023-05-22T22:57:33.338Z,14.67
2023-05-22T22:59:59.917Z,14.66
2023-05-22T23:02:26.522Z,14.66
2023-05-22T23:04:53.193Z,14.66
2023-05-22T23:07:19.741Z,14.66
2023-05-22T23:09:46.287Z,14.67
2023-05-22T23:12:12.778Z,14.63
2023-05-22T23:14:39.350Z,14.61
2023-05-22T23:17:05.906Z,14.58
2023-05-22T23:19:32.592Z,14.50
2023-05-22T23:21:59.178Z,14.57
2023-05-22T23:24:25.835Z,14.54
2023-05-22T23:26:52.912Z,14.54
2023-05-22T23:29:19.477Z,14.49
2023-05-22T23:31:47.546Z,14.51
2023-05-22T23:34:14.184Z,14.45
2023-05-22T23:36:41.059Z,14.51
2023-05-22T23:39:07.829Z,14.53
2023-05-22T23:41:35.614Z,14.49
2023-05-22T23:44:02.401Z,14.51
2023-05-22T23:46:29.489Z,14.47
2023-05-22T23:48:56.377Z,14.41
2023-05-22T23:51:23.033Z,14.35
2023-05-22T23:53:50.823Z,14.33
2023-05-22T23:56:17.357Z,14.27
2023-05-22T23:58:43.953Z,14.30
