createdAt,value
2023-04-27T00:00:59.569Z,4.40
2023-04-27T00:04:07.446Z,4.40
2023-04-27T00:07:16.925Z,4.70
2023-04-27T00:10:25.355Z,4.20
2023-04-27T00:13:33.234Z,4.40
2023-04-27T00:16:41.131Z,4.50
2023-04-27T00:19:50.173Z,4.20
2023-04-27T00:22:57.925Z,4.60
2023-04-27T00:26:06.462Z,5.70
2023-04-27T00:29:15.328Z,5.00
2023-04-27T00:32:22.915Z,5.80
2023-04-27T00:35:30.224Z,5.10
2023-04-27T00:38:39.007Z,5.50
2023-04-27T00:41:46.239Z,4.90
2023-04-27T00:44:53.504Z,4.70
2023-04-27T00:48:02.312Z,4.80
2023-04-27T00:51:09.384Z,5.30
2023-04-27T00:54:16.853Z,5.20
2023-04-27T00:57:25.589Z,5.50
2023-04-27T01:00:32.992Z,5.90
2023-04-27T01:03:40.608Z,6.20
2023-04-27T01:06:48.175Z,5.70
2023-04-27T01:09:56.815Z,6.00
2023-04-27T01:13:04.048Z,5.30
2023-04-27T01:16:11.581Z,6.30
2023-04-27T01:19:20.277Z,5.70
2023-04-27T01:22:27.540Z,5.60
2023-04-27T01:25:34.841Z,5.60
2023-04-27T01:28:43.617Z,5.80
2023-04-27T01:31:51.075Z,5.60
2023-04-27T01:34:58.459Z,5.80
2023-04-27T01:38:06.991Z,5.90
2023-04-27T01:41:14.078Z,6.10
2023-04-27T01:44:21.315Z,6.20
2023-04-27T01:47:28.976Z,6.00
2023-04-27T01:50:37.419Z,6.70
2023-04-27T01:53:44.842Z,6.00
2023-04-27T01:56:52.051Z,6.50
2023-04-27T02:00:00.673Z,6.40
2023-04-27T02:03:08.131Z,7.20
2023-04-27T02:06:15.421Z,6.30
2023-04-27T02:09:24.105Z,6.40
2023-04-27T02:12:31.376Z,5.90
2023-04-27T02:15:38.583Z,5.80
2023-04-27T02:18:47.446Z,5.70
2023-04-27T02:21:54.862Z,6.10
2023-04-27T02:25:02.139Z,6.50
2023-04-27T02:28:09.634Z,6.50
2023-04-27T02:31:18.815Z,6.00
2023-04-27T02:34:26.242Z,6.70
2023-04-27T02:37:33.517Z,6.30
2023-04-27T02:40:42.347Z,6.00
2023-04-27T02:43:49.607Z,6.30
2023-04-27T02:46:57.008Z,5.90
2023-04-27T02:50:05.718Z,6.10
2023-04-27T02:53:12.968Z,6.50
2023-04-27T02:56:20.490Z,5.40
2023-04-27T02:59:29.303Z,6.00
2023-04-27T03:02:36.688Z,5.70
2023-04-27T03:05:44.177Z,6.40
2023-04-27T03:08:51.529Z,6.90
2023-04-27T03:12:00.297Z,5.80
2023-04-27T03:15:07.687Z,6.10
2023-04-27T03:18:14.842Z,6.60
2023-04-27T03:21:23.521Z,6.20
2023-04-27T03:24:30.516Z,6.60
2023-04-27T03:27:37.703Z,6.40
2023-04-27T03:30:46.239Z,5.80
2023-04-27T03:33:53.510Z,6.50
2023-04-27T03:37:00.728Z,6.20
2023-04-27T03:40:09.598Z,6.30
2023-04-27T03:43:16.912Z,6.40
2023-04-27T03:46:24.214Z,6.60
2023-04-27T03:49:32.937Z,6.70
2023-04-27T03:52:40.212Z,7.40
2023-04-27T03:55:47.596Z,6.80
2023-04-27T03:58:54.962Z,6.70
2023-04-27T04:02:03.998Z,7.20
2023-04-27T04:05:11.522Z,6.70
2023-04-27T04:08:18.784Z,7.50
2023-04-27T04:11:27.493Z,7.20
2023-04-27T04:14:34.824Z,6.60
2023-04-27T04:17:42.147Z,7.20
2023-04-27T04:20:50.804Z,7.90
2023-04-27T04:23:57.946Z,7.60
2023-04-27T04:27:05.095Z,8.10
2023-04-27T04:30:13.466Z,8.70
2023-04-27T04:33:20.566Z,7.20
2023-04-27T04:36:27.796Z,8.20
2023-04-27T04:39:35.047Z,7.90
2023-04-27T04:42:43.787Z,7.70
2023-04-27T04:45:50.996Z,8.00
2023-04-27T04:48:58.171Z,7.60
2023-04-27T04:52:06.643Z,7.50
2023-04-27T04:55:13.647Z,7.40
2023-04-27T04:58:20.788Z,8.30
2023-04-27T05:01:29.438Z,8.60
2023-04-27T05:04:36.628Z,8.30
2023-04-27T05:07:43.595Z,8.80
2023-04-27T05:10:51.998Z,8.30
2023-04-27T05:13:59.155Z,8.20
2023-04-27T05:17:06.583Z,8.40
2023-04-27T05:20:13.619Z,9.00
2023-04-27T05:23:22.447Z,9.00
2023-04-27T05:26:30.064Z,8.50
2023-04-27T05:29:37.765Z,8.60
2023-04-27T05:32:47.142Z,8.50
2023-04-27T05:35:54.400Z,8.20
2023-04-27T05:39:01.515Z,8.80
2023-04-27T05:42:02.394Z,8.20
2023-04-27T05:45:04.440Z,8.10
2023-04-27T05:48:14.802Z,7.70
2023-04-27T05:51:23.981Z,6.60
2023-04-27T05:54:30.966Z,7.10
2023-04-27T05:57:37.984Z,7.30
2023-04-27T06:00:45.230Z,6.80
2023-04-27T06:03:53.959Z,7.20
2023-04-27T06:07:01.358Z,6.10
2023-04-27T06:10:08.660Z,5.70
2023-04-27T06:13:17.218Z,6.10
2023-04-27T06:16:24.537Z,4.80
2023-04-27T06:19:31.661Z,5.20
2023-04-27T06:22:40.181Z,6.60
2023-04-27T06:25:47.284Z,6.20
2023-04-27T06:28:54.364Z,6.20
2023-04-27T06:32:03.735Z,5.60
2023-04-27T06:35:10.669Z,6.10
2023-04-27T06:38:17.804Z,4.90
2023-04-27T06:41:24.805Z,3.20
2023-04-27T06:44:33.168Z,3.20
2023-04-27T06:47:40.278Z,3.00
2023-04-27T06:50:47.292Z,3.90
2023-04-27T06:53:55.590Z,3.80
2023-04-27T06:57:03.374Z,3.90
2023-04-27T07:00:10.405Z,3.30
2023-04-27T07:03:19.161Z,3.70
2023-04-27T07:06:26.299Z,3.30
2023-04-27T07:09:33.849Z,3.10
2023-04-27T07:12:43.264Z,2.80
2023-04-27T07:15:50.399Z,2.70
2023-04-27T07:18:58.258Z,2.20
2023-04-27T07:22:06.762Z,1.90
2023-04-27T07:25:14.759Z,2.50
2023-04-27T07:28:21.905Z,2.30
2023-04-27T07:31:29.390Z,2.00
2023-04-27T07:34:51.949Z,2.10
2023-04-27T07:37:43.078Z,2.10
2023-04-27T07:40:50.530Z,1.60
2023-04-27T07:43:59.224Z,1.40
2023-04-27T07:47:06.980Z,2.00
2023-04-27T07:50:14.504Z,1.70
2023-04-27T07:53:23.587Z,1.70
2023-04-27T07:56:31.074Z,1.40
2023-04-27T07:59:39.042Z,1.40
2023-04-27T08:02:49.503Z,1.60
2023-04-27T08:05:57.483Z,1.20
2023-04-27T08:09:04.832Z,1.40
2023-04-27T08:12:12.623Z,1.20
2023-04-27T08:15:21.574Z,1.20
2023-04-27T08:18:29.404Z,1.20
2023-04-27T08:19:23.716Z,1.20
2023-04-27T08:22:31.091Z,1.10
2023-04-27T08:25:40.276Z,1.00
2023-04-27T08:28:47.398Z,1.50
2023-04-27T08:31:56.911Z,1.30
2023-04-27T08:34:55.426Z,1.70
2023-04-27T08:38:02.518Z,1.50
2023-04-27T08:41:20.832Z,1.30
2023-04-27T08:44:16.943Z,1.20
2023-04-27T08:47:35.097Z,0.90
2023-04-27T08:50:29.653Z,1.20
2023-04-27T08:53:39.005Z,1.00
2023-04-27T08:56:46.050Z,1.00
2023-04-27T08:59:54.869Z,1.30
2023-04-27T09:03:02.343Z,1.50
2023-04-27T09:06:10.947Z,1.50
2023-04-27T09:09:19.225Z,1.50
2023-04-27T09:12:27.344Z,1.50
2023-04-27T09:15:36.381Z,1.00
2023-04-27T09:18:43.964Z,1.00
2023-04-27T09:21:51.350Z,1.20
2023-04-27T09:25:00.524Z,1.40
2023-04-27T09:28:07.697Z,1.30
2023-04-27T09:31:17.018Z,1.00
2023-04-27T09:34:26.404Z,1.00
2023-04-27T09:37:34.270Z,1.00
2023-04-27T09:40:42.046Z,0.90
2023-04-27T09:43:50.787Z,0.90
2023-04-27T09:46:58.477Z,0.80
2023-04-27T09:50:06.931Z,0.90
2023-04-27T09:53:14.218Z,0.70
2023-04-27T09:56:23.193Z,0.90
2023-04-27T09:59:32.493Z,1.10
2023-04-27T10:02:52.699Z,1.50
2023-04-27T10:05:47.926Z,1.40
2023-04-27T10:08:55.845Z,1.10
2023-04-27T10:12:03.985Z,0.80
2023-04-27T10:15:13.867Z,1.00
2023-04-27T10:18:22.267Z,1.20
2023-04-27T10:21:30.986Z,0.80
2023-04-27T10:24:41.307Z,0.80
2023-04-27T10:27:49.623Z,0.70
2023-04-27T10:30:57.906Z,0.90
2023-04-27T10:34:06.752Z,0.80
2023-04-27T10:37:07.209Z,1.00
2023-04-27T10:40:15.584Z,1.30
2023-04-27T10:43:24.455Z,0.80
2023-04-27T10:46:34.096Z,0.80
2023-04-27T10:49:42.956Z,0.80
2023-04-27T10:52:51.321Z,0.90
2023-04-27T10:56:01.368Z,0.60
2023-04-27T10:59:09.849Z,0.90
2023-04-27T11:02:18.790Z,1.20
2023-04-27T11:05:28.538Z,1.00
2023-04-27T11:08:37.002Z,1.10
2023-04-27T11:11:45.848Z,1.50
2023-04-27T11:14:54.250Z,0.80
2023-04-27T11:18:04.011Z,0.90
2023-04-27T11:21:12.828Z,1.10
2023-04-27T11:24:22.291Z,1.10
2023-04-27T11:27:31.999Z,0.80
2023-04-27T11:30:40.781Z,0.80
2023-04-27T11:33:49.188Z,0.90
2023-04-27T11:37:10.692Z,1.00
2023-04-27T11:40:04.588Z,0.70
2023-04-27T11:43:13.204Z,0.60
2023-04-27T11:46:23.010Z,0.80
2023-04-27T11:49:32.623Z,0.80
2023-04-27T11:52:40.897Z,0.90
2023-04-27T11:55:51.125Z,0.90
2023-04-27T11:58:59.873Z,0.80
2023-04-27T12:02:08.180Z,1.00
2023-04-27T12:05:17.003Z,0.70
2023-04-27T12:08:26.375Z,0.80
2023-04-27T12:11:34.937Z,1.10
2023-04-27T12:14:43.923Z,1.20
2023-04-27T12:17:53.911Z,0.80
2023-04-27T12:21:03.420Z,0.80
2023-04-27T12:24:12.609Z,0.80
2023-04-27T12:27:12.608Z,0.80
2023-04-27T12:30:21.621Z,0.80
2023-04-27T12:33:30.383Z,1.00
2023-04-27T12:36:40.892Z,1.00
2023-04-27T12:39:49.808Z,1.20
2023-04-27T12:43:00.932Z,0.80
2023-04-27T12:46:00.306Z,1.40
2023-04-27T12:48:59.602Z,0.90
2023-04-27T12:52:07.630Z,0.70
2023-04-27T12:55:31.420Z,0.90
2023-04-27T12:58:23.939Z,1.00
2023-04-27T13:01:33.257Z,0.80
2023-04-27T13:04:43.416Z,1.00
2023-04-27T13:07:43.558Z,0.80
2023-04-27T13:10:53.409Z,1.00
2023-04-27T13:14:02.953Z,0.60
2023-04-27T13:17:13.307Z,0.70
2023-04-27T13:20:21.829Z,1.00
2023-04-27T13:23:30.216Z,0.80
2023-04-27T13:26:39.219Z,1.00
2023-04-27T13:29:49.107Z,0.90
2023-04-27T13:33:07.143Z,1.00
2023-04-27T13:36:02.863Z,0.80
2023-04-27T13:39:12.605Z,1.30
2023-04-27T13:42:20.948Z,1.00
2023-04-27T13:45:28.864Z,0.70
2023-04-27T13:48:38.197Z,0.80
2023-04-27T13:51:46.375Z,1.00
2023-04-27T13:54:56.378Z,1.00
2023-04-27T13:58:06.151Z,0.90
2023-04-27T14:01:15.473Z,1.00
2023-04-27T14:04:24.232Z,0.70
2023-04-27T14:07:34.364Z,1.10
2023-04-27T14:10:43.057Z,1.00
2023-04-27T14:13:54.934Z,0.90
2023-04-27T14:16:52.604Z,1.40
2023-04-27T14:20:05.940Z,1.00
2023-04-27T14:23:03.422Z,0.70
2023-04-27T14:26:12.452Z,0.80
2023-04-27T14:29:22.137Z,1.00
2023-04-27T14:32:31.135Z,0.50
2023-04-27T14:35:40.044Z,0.70
2023-04-27T14:38:49.652Z,0.70
2023-04-27T14:41:58.862Z,0.60
2023-04-27T14:45:07.386Z,0.90
2023-04-27T14:48:17.938Z,1.00
2023-04-27T14:51:26.192Z,0.80
2023-04-27T14:54:34.879Z,1.00
2023-04-27T14:57:43.598Z,1.20
2023-04-27T15:00:53.904Z,0.70
2023-04-27T15:04:02.766Z,1.10
2023-04-27T15:07:10.665Z,1.00
2023-04-27T15:10:20.379Z,0.70
2023-04-27T15:13:30.393Z,1.00
2023-04-27T15:16:39.130Z,0.80
2023-04-27T15:19:55.264Z,1.10
2023-04-27T15:23:03.657Z,1.20
2023-04-27T15:26:12.233Z,0.90
2023-04-27T15:29:22.135Z,1.20
2023-04-27T15:32:34.274Z,1.30
2023-04-27T15:35:32.204Z,1.10
2023-04-27T15:38:42.459Z,0.90
2023-04-27T15:41:50.755Z,1.10
2023-04-27T15:44:59.759Z,1.10
2023-04-27T15:48:07.735Z,1.80
2023-04-27T15:51:18.483Z,0.90
2023-04-27T15:54:26.832Z,0.90
2023-04-27T15:57:35.113Z,0.90
2023-04-27T16:00:44.930Z,1.10
2023-04-27T16:03:53.803Z,0.90
2023-04-27T16:07:02.105Z,1.40
2023-04-27T16:10:01.718Z,1.30
2023-04-27T16:13:09.971Z,1.00
2023-04-27T16:16:18.337Z,0.70
2023-04-27T16:19:28.785Z,0.90
2023-04-27T16:22:37.176Z,1.00
2023-04-27T16:25:46.427Z,1.40
2023-04-27T16:28:54.275Z,1.30
2023-04-27T16:32:05.092Z,1.00
2023-04-27T16:35:13.060Z,1.00
2023-04-27T16:38:21.470Z,0.70
2023-04-27T16:41:32.240Z,1.00
2023-04-27T16:44:41.188Z,1.30
2023-04-27T16:47:49.702Z,1.00
2023-04-27T16:50:59.969Z,1.10
2023-04-27T16:54:08.917Z,1.00
2023-04-27T16:57:18.861Z,1.00
2023-04-27T17:00:28.992Z,1.20
2023-04-27T17:03:37.111Z,1.00
2023-04-27T17:06:46.128Z,1.40
2023-04-27T17:09:55.049Z,1.00
2023-04-27T17:13:04.661Z,1.20
2023-04-27T17:16:12.926Z,1.00
2023-04-27T17:19:21.386Z,1.00
2023-04-27T17:22:31.499Z,0.80
2023-04-27T17:25:39.165Z,1.20
2023-04-27T17:28:47.803Z,0.80
2023-04-27T17:31:57.893Z,0.90
2023-04-27T17:35:06.248Z,1.00
2023-04-27T17:38:14.754Z,1.10
2023-04-27T17:41:24.944Z,1.10
2023-04-27T17:44:34.459Z,0.80
2023-04-27T17:47:43.113Z,1.60
2023-04-27T17:50:52.702Z,1.20
2023-04-27T17:54:01.940Z,0.70
2023-04-27T17:57:10.312Z,0.60
2023-04-27T18:00:19.176Z,1.00
2023-04-27T18:03:29.547Z,1.40
2023-04-27T18:06:38.131Z,0.80
2023-04-27T18:09:46.317Z,0.90
2023-04-27T18:12:56.526Z,1.30
2023-04-27T18:16:05.056Z,1.20
2023-04-27T18:19:13.775Z,0.90
2023-04-27T18:22:24.021Z,0.80
2023-04-27T18:25:32.738Z,0.90
2023-04-27T18:28:41.015Z,0.80
2023-04-27T18:31:40.717Z,1.10
2023-04-27T18:34:49.340Z,0.90
2023-04-27T18:37:57.255Z,0.80
2023-04-27T18:41:06.796Z,0.80
2023-04-27T18:44:16.112Z,1.20
2023-04-27T18:47:25.100Z,1.10
2023-04-27T18:50:33.724Z,1.40
2023-04-27T18:53:44.124Z,1.40
2023-04-27T18:56:52.551Z,1.50
2023-04-27T19:00:01.312Z,2.10
2023-04-27T19:03:12.156Z,1.50
2023-04-27T19:06:21.389Z,1.00
2023-04-27T19:09:30.721Z,1.00
2023-04-27T19:12:40.895Z,1.10
2023-04-27T19:15:49.202Z,1.10
2023-04-27T19:18:58.202Z,1.30
2023-04-27T19:22:06.685Z,1.00
2023-04-27T19:25:16.031Z,1.00
2023-04-27T19:28:24.981Z,1.10
2023-04-27T19:31:32.930Z,1.00
2023-04-27T19:34:43.636Z,1.10
2023-04-27T19:37:52.393Z,1.00
2023-04-27T19:41:01.641Z,1.00
2023-04-27T19:44:11.384Z,2.50
2023-04-27T19:47:20.496Z,2.00
2023-04-27T19:50:30.090Z,1.00
2023-04-27T19:53:39.959Z,1.30
2023-04-27T19:56:48.607Z,1.20
2023-04-27T19:59:58.043Z,1.10
2023-04-27T20:03:08.767Z,1.20
2023-04-27T20:06:17.271Z,1.40
2023-04-27T20:09:26.286Z,1.40
2023-04-27T20:15:36.850Z,1.40
2023-04-27T20:18:45.889Z,1.40
2023-04-27T20:21:54.699Z,1.50
2023-04-27T20:24:54.248Z,1.10
2023-04-27T20:28:03.902Z,1.30
2023-04-27T20:31:11.988Z,1.60
2023-04-27T20:34:22.537Z,1.40
2023-04-27T20:37:30.933Z,1.20
2023-04-27T20:40:39.307Z,1.10
2023-04-27T20:43:50.185Z,1.30
2023-04-27T20:46:58.293Z,1.60
2023-04-27T20:50:07.064Z,1.50
2023-04-27T20:53:15.872Z,1.60
2023-04-27T20:56:25.324Z,1.50
2023-04-27T20:59:33.949Z,1.20
2023-04-27T21:02:42.710Z,1.10
2023-04-27T21:05:53.397Z,1.50
2023-04-27T21:09:02.484Z,2.10
2023-04-27T21:12:11.860Z,1.60
2023-04-27T21:15:11.533Z,1.50
2023-04-27T21:18:29.607Z,2.00
2023-04-27T21:21:26.029Z,2.40
2023-04-27T21:24:36.294Z,1.90
2023-04-27T21:27:44.686Z,1.70
2023-04-27T21:30:53.345Z,1.60
2023-04-27T21:34:01.678Z,1.70
2023-04-27T21:37:11.994Z,1.20
2023-04-27T21:40:20.310Z,1.50
2023-04-27T21:43:29.154Z,2.00
2023-04-27T21:46:38.986Z,1.60
2023-04-27T21:49:47.942Z,1.70
2023-04-27T21:52:56.695Z,1.40
2023-04-27T21:56:07.007Z,1.60
2023-04-27T21:59:15.427Z,1.90
2023-04-27T22:02:24.669Z,1.40
2023-04-27T22:05:34.566Z,1.90
2023-04-27T22:08:43.330Z,2.20
2023-04-27T22:11:51.959Z,1.70
2023-04-27T22:15:00.028Z,1.60
2023-04-27T22:18:10.637Z,1.80
2023-04-27T22:21:18.730Z,1.70
2023-04-27T22:24:27.710Z,1.80
2023-04-27T22:27:35.309Z,1.60
2023-04-27T22:30:33.782Z,1.70
2023-04-27T22:33:41.968Z,1.90
2023-04-27T22:36:52.455Z,1.80
2023-04-27T22:40:01.373Z,1.80
2023-04-27T22:43:09.809Z,1.80
2023-04-27T22:46:20.688Z,1.70
2023-04-27T22:49:28.553Z,1.60
2023-04-27T22:52:38.130Z,2.00
2023-04-27T22:55:46.681Z,1.80
2023-04-27T22:58:56.386Z,2.00
2023-04-27T23:02:05.933Z,2.40
2023-04-27T23:05:14.353Z,1.80
2023-04-27T23:08:25.163Z,2.10
2023-04-27T23:11:34.240Z,2.20
2023-04-27T23:14:42.449Z,3.50
2023-04-27T23:17:52.091Z,3.40
2023-04-27T23:21:01.129Z,2.50
2023-04-27T23:24:09.561Z,2.30
2023-04-27T23:27:20.320Z,2.70
2023-04-27T23:30:28.916Z,2.70
2023-04-27T23:33:37.609Z,2.60
2023-04-27T23:36:47.848Z,2.70
2023-04-27T23:39:55.854Z,2.90
2023-04-27T23:43:05.050Z,3.10
2023-04-27T23:46:14.282Z,3.10
2023-04-27T23:49:23.695Z,3.80
2023-04-27T23:52:33.292Z,2.90
2023-04-27T23:55:42.257Z,2.70
2023-04-27T23:58:51.725Z,2.60
