createdAt,value
2022-07-26T00:01:00.210Z,99.00
2022-07-26T00:03:28.061Z,99.00
2022-07-26T00:05:55.886Z,98.80
2022-07-26T00:08:23.706Z,98.80
2022-07-26T00:10:52.624Z,98.70
2022-07-26T00:13:21.414Z,99.10
2022-07-26T00:15:50.263Z,98.90
2022-07-26T00:18:18.403Z,99.10
2022-07-26T00:20:46.547Z,99.10
2022-07-26T00:23:14.494Z,99.50
2022-07-26T00:25:42.676Z,99.20
2022-07-26T00:28:10.887Z,99.40
2022-07-26T00:30:40.003Z,99.50
2022-07-26T00:33:08.185Z,99.70
2022-07-26T00:35:36.324Z,99.50
2022-07-26T00:38:04.171Z,99.70
2022-07-26T00:40:32.283Z,99.70
2022-07-26T00:43:00.151Z,99.70
2022-07-26T00:45:29.964Z,99.80
2022-07-26T00:48:00.441Z,99.90
2022-07-26T00:50:28.296Z,99.90
2022-07-26T00:52:56.729Z,99.90
2022-07-26T00:55:24.810Z,99.90
2022-07-26T00:57:52.951Z,99.90
2022-07-26T01:00:22.760Z,99.90
2022-07-26T01:02:51.065Z,99.90
2022-07-26T01:05:19.063Z,99.90
2022-07-26T01:07:47.604Z,99.90
2022-07-26T01:10:15.447Z,99.90
2022-07-26T01:12:44.284Z,99.90
2022-07-26T01:15:13.262Z,99.90
2022-07-26T01:17:41.471Z,99.90
2022-07-26T01:20:10.433Z,99.90
2022-07-26T01:22:38.324Z,99.90
2022-07-26T01:25:06.710Z,99.90
2022-07-26T01:27:40.151Z,99.90
2022-07-26T01:30:10.174Z,99.90
2022-07-26T01:32:38.075Z,99.90
2022-07-26T01:35:07.886Z,99.90
2022-07-26T01:37:35.757Z,99.90
2022-07-26T01:40:04.809Z,99.90
2022-07-26T01:42:35.103Z,99.90
2022-07-26T01:45:03.385Z,99.90
2022-07-26T01:47:31.229Z,99.90
2022-07-26T01:49:59.057Z,99.90
2022-07-26T01:52:28.298Z,99.90
2022-07-26T01:54:56.163Z,99.90
2022-07-26T01:57:23.975Z,99.90
2022-07-26T01:59:51.821Z,99.90
2022-07-26T02:02:19.760Z,99.90
2022-07-26T02:05:00.118Z,99.90
2022-07-26T02:07:28.003Z,99.90
2022-07-26T02:09:56.414Z,99.90
2022-07-26T02:12:26.106Z,99.90
2022-07-26T02:14:53.921Z,99.90
2022-07-26T02:17:21.809Z,99.90
2022-07-26T02:19:49.757Z,99.90
2022-07-26T02:22:19.995Z,99.90
2022-07-26T02:24:48.690Z,99.90
2022-07-26T02:27:16.819Z,99.90
2022-07-26T02:29:44.750Z,99.90
2022-07-26T02:32:12.583Z,99.90
2022-07-26T02:34:40.520Z,99.90
2022-07-26T02:37:08.451Z,99.90
2022-07-26T02:39:36.547Z,99.90
2022-07-26T02:42:04.473Z,99.90
2022-07-26T02:44:32.560Z,99.90
2022-07-26T02:47:00.497Z,99.90
2022-07-26T02:49:28.389Z,99.90
2022-07-26T02:51:56.313Z,99.90
2022-07-26T02:54:24.261Z,99.90
2022-07-26T02:56:52.224Z,99.90
2022-07-26T02:59:20.109Z,99.90
2022-07-26T03:01:48.012Z,99.90
2022-07-26T03:04:15.903Z,99.90
2022-07-26T03:06:43.817Z,99.90
2022-07-26T03:09:11.695Z,99.90
2022-07-26T03:11:40.353Z,99.90
2022-07-26T03:14:08.868Z,99.90
2022-07-26T03:16:37.108Z,99.90
2022-07-26T03:19:05.068Z,99.90
2022-07-26T03:21:32.948Z,99.90
2022-07-26T03:24:00.798Z,99.90
2022-07-26T03:26:30.320Z,99.90
2022-07-26T03:28:58.184Z,99.90
2022-07-26T03:31:26.858Z,99.90
2022-07-26T03:33:57.490Z,99.90
2022-07-26T03:36:29.477Z,99.90
2022-07-26T03:38:57.323Z,99.90
2022-07-26T03:41:25.288Z,99.90
2022-07-26T03:43:53.110Z,99.90
2022-07-26T03:46:21.026Z,99.90
2022-07-26T03:48:49.212Z,99.90
2022-07-26T03:51:17.106Z,99.90
2022-07-26T03:53:44.973Z,99.90
2022-07-26T03:56:32.900Z,99.90
2022-07-26T03:59:08.365Z,99.90
2022-07-26T04:01:38.264Z,99.90
2022-07-26T04:04:06.470Z,99.90
2022-07-26T04:06:37.703Z,99.90
2022-07-26T04:09:06.436Z,99.90
2022-07-26T04:11:35.915Z,99.90
2022-07-26T04:14:05.394Z,99.90
2022-07-26T04:16:33.721Z,99.90
2022-07-26T04:19:01.733Z,99.90
2022-07-26T04:21:29.543Z,99.90
2022-07-26T04:23:57.458Z,99.90
2022-07-26T04:26:25.365Z,99.90
2022-07-26T04:28:53.243Z,99.90
2022-07-26T04:31:21.303Z,99.90
2022-07-26T04:33:49.219Z,99.90
2022-07-26T04:36:17.087Z,99.90
2022-07-26T04:38:44.925Z,99.90
2022-07-26T04:41:12.801Z,99.90
2022-07-26T04:43:40.676Z,99.90
2022-07-26T04:46:08.603Z,99.90
2022-07-26T04:48:37.681Z,99.90
2022-07-26T04:51:05.557Z,99.90
2022-07-26T04:53:35.728Z,99.90
2022-07-26T04:56:04.088Z,99.90
2022-07-26T04:58:31.897Z,99.90
2022-07-26T05:01:10.137Z,99.90
2022-07-26T05:03:38.903Z,99.90
2022-07-26T05:06:07.136Z,99.90
2022-07-26T05:08:35.084Z,99.90
2022-07-26T05:11:03.125Z,99.90
2022-07-26T05:13:31.496Z,99.90
2022-07-26T05:16:00.559Z,99.90
2022-07-26T05:18:32.003Z,99.90
2022-07-26T05:21:17.167Z,99.90
2022-07-26T05:23:45.270Z,99.90
2022-07-26T05:26:13.516Z,99.90
2022-07-26T05:28:41.429Z,99.90
2022-07-26T05:31:09.419Z,99.90
2022-07-26T05:33:37.303Z,99.90
2022-07-26T05:36:05.433Z,99.90
2022-07-26T05:38:33.313Z,99.90
2022-07-26T05:41:01.256Z,99.90
2022-07-26T05:43:40.710Z,99.90
2022-07-26T05:46:10.545Z,99.90
2022-07-26T05:48:38.942Z,99.90
2022-07-26T05:51:07.076Z,99.90
2022-07-26T05:53:35.215Z,99.90
2022-07-26T05:56:03.130Z,99.90
2022-07-26T05:58:31.405Z,99.90
2022-07-26T06:00:59.401Z,99.90
2022-07-26T06:03:27.974Z,99.90
2022-07-26T06:05:57.719Z,99.90
2022-07-26T06:08:26.769Z,99.90
2022-07-26T06:10:55.433Z,99.90
2022-07-26T06:13:23.507Z,99.90
2022-07-26T06:15:51.815Z,99.90
2022-07-26T06:18:19.688Z,99.90
2022-07-26T06:20:48.771Z,99.90
2022-07-26T06:23:17.015Z,99.90
2022-07-26T06:25:44.962Z,99.90
2022-07-26T06:28:13.069Z,99.90
2022-07-26T06:30:41.114Z,99.90
2022-07-26T06:33:10.599Z,99.90
2022-07-26T06:35:39.855Z,99.90
2022-07-26T06:38:08.084Z,99.90
2022-07-26T06:40:36.353Z,99.90
2022-07-26T06:43:04.998Z,99.90
2022-07-26T06:45:34.382Z,99.90
2022-07-26T06:48:02.337Z,99.90
2022-07-26T06:50:30.170Z,99.90
2022-07-26T06:53:01.205Z,99.90
2022-07-26T06:55:31.879Z,99.90
2022-07-26T06:57:59.989Z,99.90
2022-07-26T07:00:28.029Z,99.90
2022-07-26T07:02:55.916Z,99.90
2022-07-26T07:05:23.920Z,99.90
2022-07-26T07:07:51.848Z,99.90
2022-07-26T07:10:19.905Z,99.90
2022-07-26T07:12:51.758Z,99.90
2022-07-26T07:15:19.655Z,99.90
2022-07-26T07:17:47.608Z,99.90
2022-07-26T07:20:15.513Z,99.90
2022-07-26T07:22:43.455Z,99.90
2022-07-26T07:25:11.370Z,99.90
2022-07-26T07:27:43.157Z,99.90
2022-07-26T07:30:12.043Z,99.20
2022-07-26T07:32:40.136Z,98.50
2022-07-26T07:35:12.669Z,98.00
2022-07-26T07:37:53.823Z,98.40
2022-07-26T07:40:30.139Z,97.70
2022-07-26T07:42:59.512Z,97.60
2022-07-26T07:45:27.922Z,97.40
2022-07-26T07:47:56.073Z,98.30
2022-07-26T07:50:27.096Z,98.40
2022-07-26T07:52:56.559Z,97.80
2022-07-26T07:55:41.489Z,96.80
2022-07-26T07:58:14.326Z,97.00
2022-07-26T08:00:42.683Z,97.70
2022-07-26T08:03:10.683Z,97.10
2022-07-26T08:05:40.400Z,96.60
2022-07-26T08:08:08.911Z,95.80
2022-07-26T08:10:38.701Z,95.90
2022-07-26T08:13:13.784Z,95.70
2022-07-26T08:15:41.586Z,95.80
2022-07-26T08:18:09.451Z,95.60
2022-07-26T08:20:41.936Z,95.00
2022-07-26T08:23:09.746Z,94.00
2022-07-26T08:25:42.536Z,93.50
2022-07-26T08:28:37.559Z,93.70
2022-07-26T08:31:07.044Z,94.10
2022-07-26T08:33:36.351Z,94.30
2022-07-26T08:36:08.762Z,94.20
2022-07-26T08:38:36.609Z,92.60
2022-07-26T08:41:04.640Z,92.80
2022-07-26T08:43:32.807Z,92.70
2022-07-26T08:46:24.466Z,91.90
2022-07-26T08:48:53.683Z,91.70
2022-07-26T08:51:24.045Z,91.70
2022-07-26T08:53:57.999Z,91.50
2022-07-26T08:56:29.968Z,90.40
2022-07-26T08:58:58.234Z,91.60
2022-07-26T09:01:26.156Z,91.50
2022-07-26T09:03:54.153Z,91.30
2022-07-26T09:06:26.267Z,91.60
2022-07-26T09:09:10.756Z,91.50
2022-07-26T09:11:38.929Z,91.20
2022-07-26T09:14:07.207Z,91.20
2022-07-26T09:16:39.250Z,91.60
2022-07-26T09:19:19.577Z,91.30
2022-07-26T09:21:50.224Z,91.00
2022-07-26T09:24:31.505Z,91.90
2022-07-26T09:27:03.032Z,92.30
2022-07-26T09:29:31.061Z,92.20
2022-07-26T09:32:23.732Z,92.30
2022-07-26T09:34:54.369Z,91.40
2022-07-26T09:37:38.971Z,91.50
2022-07-26T09:40:11.091Z,91.10
2022-07-26T09:42:42.750Z,91.80
2022-07-26T09:45:17.658Z,92.00
2022-07-26T09:47:45.565Z,92.80
2022-07-26T09:50:17.828Z,93.20
2022-07-26T09:53:11.267Z,93.20
2022-07-26T09:55:45.408Z,93.90
2022-07-26T09:58:15.027Z,91.30
2022-07-26T10:00:43.328Z,90.10
2022-07-26T10:03:11.263Z,84.30
2022-07-26T10:05:39.158Z,86.10
2022-07-26T10:08:07.311Z,83.90
2022-07-26T10:10:38.232Z,85.50
2022-07-26T10:13:06.299Z,84.00
2022-07-26T10:15:35.460Z,83.90
2022-07-26T10:18:03.844Z,83.90
2022-07-26T10:20:46.743Z,82.70
2022-07-26T10:23:33.747Z,82.20
2022-07-26T10:26:02.132Z,83.00
2022-07-26T10:28:31.149Z,84.00
2022-07-26T10:31:17.730Z,84.30
2022-07-26T10:33:47.424Z,82.70
2022-07-26T10:36:26.671Z,83.60
2022-07-26T10:38:59.903Z,83.20
2022-07-26T10:41:57.052Z,83.10
2022-07-26T10:44:28.825Z,82.80
2022-07-26T10:46:57.955Z,82.80
2022-07-26T10:49:29.559Z,83.40
2022-07-26T10:52:20.886Z,82.60
2022-07-26T10:54:57.882Z,80.70
2022-07-26T10:57:32.792Z,83.70
2022-07-26T11:00:01.217Z,80.80
2022-07-26T11:02:33.368Z,78.60
2022-07-26T11:05:14.188Z,80.40
2022-07-26T11:07:52.026Z,76.80
2022-07-26T11:10:30.747Z,77.70
2022-07-26T11:13:04.603Z,80.60
2022-07-26T11:15:32.679Z,80.20
2022-07-26T11:18:09.303Z,77.60
2022-07-26T11:20:37.248Z,75.30
2022-07-26T11:23:05.402Z,75.00
2022-07-26T11:25:33.262Z,74.70
2022-07-26T11:28:01.782Z,71.50
2022-07-26T11:30:30.365Z,71.40
2022-07-26T11:33:01.537Z,73.70
2022-07-26T11:35:30.144Z,70.70
2022-07-26T11:38:11.072Z,73.50
2022-07-26T11:40:43.364Z,73.00
2022-07-26T11:43:11.254Z,74.40
2022-07-26T11:45:39.549Z,75.80
2022-07-26T11:48:07.538Z,75.90
2022-07-26T11:50:35.386Z,74.80
2022-07-26T11:53:03.344Z,75.30
2022-07-26T11:55:31.789Z,72.10
2022-07-26T11:58:05.564Z,72.70
2022-07-26T12:00:33.530Z,74.10
2022-07-26T12:03:04.034Z,73.00
2022-07-26T12:05:34.152Z,73.60
2022-07-26T12:08:05.943Z,71.70
2022-07-26T12:10:33.947Z,71.20
2022-07-26T12:13:12.158Z,72.40
2022-07-26T12:15:46.623Z,72.00
2022-07-26T12:18:22.616Z,70.90
2022-07-26T12:21:09.842Z,72.30
2022-07-26T12:23:49.725Z,72.60
2022-07-26T12:26:24.092Z,72.00
2022-07-26T12:28:52.167Z,71.30
2022-07-26T12:31:24.649Z,69.10
2022-07-26T12:33:52.759Z,69.60
2022-07-26T12:36:27.658Z,68.90
2022-07-26T12:38:57.182Z,67.40
2022-07-26T12:41:38.933Z,67.40
2022-07-26T12:44:08.054Z,68.80
2022-07-26T12:46:36.940Z,69.80
2022-07-26T12:49:05.748Z,71.30
2022-07-26T12:51:36.757Z,71.10
2022-07-26T12:54:07.179Z,72.60
2022-07-26T12:56:38.015Z,73.20
2022-07-26T12:59:05.900Z,72.50
2022-07-26T13:01:34.080Z,71.30
2022-07-26T13:04:02.273Z,74.00
2022-07-26T13:06:30.306Z,74.70
2022-07-26T13:08:58.388Z,76.00
2022-07-26T13:11:26.397Z,78.10
2022-07-26T13:13:54.574Z,75.70
2022-07-26T13:16:23.092Z,75.00
2022-07-26T13:18:51.154Z,73.00
2022-07-26T13:21:20.831Z,75.30
2022-07-26T13:23:51.017Z,74.90
2022-07-26T13:26:19.044Z,73.20
2022-07-26T13:28:49.616Z,73.40
2022-07-26T13:31:18.411Z,73.20
2022-07-26T13:33:46.538Z,73.60
2022-07-26T13:36:14.481Z,71.50
2022-07-26T13:38:43.850Z,72.40
2022-07-26T13:41:11.959Z,71.50
2022-07-26T13:43:39.995Z,71.30
2022-07-26T13:46:07.971Z,71.40
2022-07-26T13:48:36.013Z,72.30
2022-07-26T13:51:04.187Z,69.80
2022-07-26T13:53:32.150Z,71.00
2022-07-26T13:55:59.980Z,71.00
2022-07-26T13:58:27.885Z,68.90
2022-07-26T14:00:56.078Z,68.90
2022-07-26T14:03:24.131Z,69.40
2022-07-26T14:05:51.995Z,68.10
2022-07-26T14:08:19.988Z,67.10
2022-07-26T14:10:47.886Z,67.50
2022-07-26T14:13:15.892Z,68.40
2022-07-26T14:15:43.790Z,68.00
2022-07-26T14:18:11.670Z,68.20
2022-07-26T14:20:39.559Z,67.50
2022-07-26T14:23:07.415Z,68.10
2022-07-26T14:25:35.308Z,66.70
2022-07-26T14:28:03.210Z,65.40
2022-07-26T14:30:31.073Z,66.60
2022-07-26T14:32:58.945Z,67.00
2022-07-26T14:35:26.807Z,66.80
2022-07-26T14:37:54.700Z,66.10
2022-07-26T14:40:22.538Z,65.00
2022-07-26T14:42:50.523Z,65.20
2022-07-26T14:45:18.424Z,62.80
2022-07-26T14:47:46.464Z,64.40
2022-07-26T14:50:14.864Z,65.10
2022-07-26T14:52:47.430Z,65.20
2022-07-26T14:55:15.768Z,64.50
2022-07-26T14:57:44.271Z,63.20
2022-07-26T15:00:14.261Z,64.50
2022-07-26T15:02:42.950Z,61.40
2022-07-26T15:05:11.859Z,60.10
2022-07-26T15:07:40.370Z,62.00
2022-07-26T15:10:09.349Z,59.90
2022-07-26T15:12:37.680Z,61.50
2022-07-26T15:15:06.296Z,61.70
2022-07-26T15:17:34.342Z,63.10
2022-07-26T15:20:02.289Z,63.70
2022-07-26T15:22:30.180Z,65.00
2022-07-26T15:24:58.029Z,62.90
2022-07-26T15:27:33.344Z,63.10
2022-07-26T15:30:09.063Z,61.50
2022-07-26T15:32:41.194Z,61.60
2022-07-26T15:35:14.550Z,63.00
2022-07-26T15:37:44.800Z,62.10
2022-07-26T15:40:13.428Z,64.70
2022-07-26T15:42:44.183Z,66.00
2022-07-26T15:45:12.719Z,64.80
2022-07-26T15:47:54.923Z,63.70
2022-07-26T15:50:26.244Z,63.90
2022-07-26T15:52:54.159Z,64.70
2022-07-26T15:55:22.384Z,64.50
2022-07-26T15:57:50.264Z,63.50
2022-07-26T16:00:18.456Z,64.60
2022-07-26T16:02:46.388Z,65.50
2022-07-26T16:05:14.465Z,65.90
2022-07-26T16:07:43.043Z,66.30
2022-07-26T16:10:13.247Z,66.80
2022-07-26T16:12:44.897Z,68.10
2022-07-26T16:15:13.262Z,68.70
2022-07-26T16:17:41.184Z,69.80
2022-07-26T16:20:09.515Z,70.80
2022-07-26T16:22:44.251Z,71.00
2022-07-26T16:25:14.636Z,70.70
2022-07-26T16:27:43.448Z,71.10
2022-07-26T16:30:12.945Z,72.00
2022-07-26T16:32:40.905Z,71.30
2022-07-26T16:35:09.454Z,71.90
2022-07-26T16:37:37.490Z,71.50
2022-07-26T16:40:08.053Z,72.10
2022-07-26T16:42:36.019Z,70.60
2022-07-26T16:45:04.560Z,70.60
2022-07-26T16:47:32.446Z,71.00
2022-07-26T16:50:00.274Z,71.10
2022-07-26T16:52:28.194Z,71.50
2022-07-26T16:54:56.077Z,72.10
2022-07-26T16:57:24.293Z,72.20
2022-07-26T16:59:52.110Z,72.10
2022-07-26T17:02:20.029Z,72.70
2022-07-26T17:04:47.959Z,73.60
2022-07-26T17:07:24.997Z,73.50
2022-07-26T17:09:54.146Z,73.20
2022-07-26T17:12:22.147Z,73.40
2022-07-26T17:14:50.156Z,74.50
2022-07-26T17:17:18.045Z,74.90
2022-07-26T17:19:45.869Z,75.60
2022-07-26T17:22:13.831Z,76.00
2022-07-26T17:24:41.822Z,76.80
2022-07-26T17:27:09.663Z,77.10
2022-07-26T17:29:37.686Z,76.30
2022-07-26T17:32:05.687Z,78.00
2022-07-26T17:34:34.508Z,78.30
2022-07-26T17:37:03.178Z,77.10
2022-07-26T17:39:50.932Z,78.60
2022-07-26T17:42:22.719Z,79.00
2022-07-26T17:44:53.630Z,78.10
2022-07-26T17:47:29.693Z,78.00
2022-07-26T17:50:35.507Z,78.50
2022-07-26T17:52:55.352Z,78.00
2022-07-26T17:55:23.223Z,79.70
2022-07-26T17:57:51.636Z,80.50
2022-07-26T18:00:20.905Z,79.10
2022-07-26T18:02:49.132Z,81.70
2022-07-26T18:05:18.084Z,81.90
2022-07-26T18:07:47.516Z,82.80
2022-07-26T18:10:16.129Z,81.70
2022-07-26T18:12:45.822Z,80.20
2022-07-26T18:15:14.117Z,80.90
2022-07-26T18:17:47.011Z,81.00
2022-07-26T18:20:18.371Z,81.10
2022-07-26T18:22:50.557Z,81.10
2022-07-26T18:25:18.712Z,81.30
2022-07-26T18:27:46.578Z,82.10
2022-07-26T18:30:14.506Z,82.30
2022-07-26T18:32:42.343Z,82.40
2022-07-26T18:35:10.276Z,82.70
2022-07-26T18:37:38.117Z,81.80
2022-07-26T18:40:06.510Z,82.20
2022-07-26T18:42:34.355Z,83.10
2022-07-26T18:45:02.263Z,83.10
2022-07-26T18:47:30.458Z,82.80
2022-07-26T18:49:58.264Z,83.20
2022-07-26T18:52:31.647Z,82.80
2022-07-26T18:55:01.017Z,82.70
2022-07-26T18:57:28.909Z,82.30
2022-07-26T18:59:56.775Z,82.10
2022-07-26T19:02:24.696Z,82.90
2022-07-26T19:04:52.576Z,83.40
2022-07-26T19:07:20.544Z,82.30
2022-07-26T19:09:48.440Z,81.80
2022-07-26T19:12:16.295Z,81.90
2022-07-26T19:14:44.179Z,82.60
2022-07-26T19:17:12.858Z,82.50
2022-07-26T19:19:40.919Z,82.60
2022-07-26T19:22:09.065Z,82.90
2022-07-26T19:24:42.810Z,82.60
2022-07-26T19:27:11.160Z,83.00
2022-07-26T19:29:39.210Z,83.00
2022-07-26T19:32:07.348Z,83.50
2022-07-26T19:34:35.334Z,84.10
2022-07-26T19:37:03.485Z,84.20
2022-07-26T19:39:34.476Z,84.20
2022-07-26T19:42:04.780Z,84.10
2022-07-26T19:44:32.703Z,84.10
2022-07-26T19:47:00.511Z,84.50
2022-07-26T19:49:28.464Z,84.70
2022-07-26T19:51:56.498Z,85.40
2022-07-26T19:54:24.559Z,85.40
2022-07-26T19:56:52.476Z,87.10
2022-07-26T19:59:23.696Z,86.50
2022-07-26T20:01:53.809Z,86.40
2022-07-26T20:04:23.042Z,86.90
2022-07-26T20:06:50.912Z,87.70
2022-07-26T20:09:18.810Z,87.90
2022-07-26T20:11:51.923Z,88.00
2022-07-26T20:14:20.688Z,88.00
2022-07-26T20:16:52.934Z,88.50
2022-07-26T20:19:24.740Z,88.80
2022-07-26T20:21:52.572Z,88.80
2022-07-26T20:24:20.697Z,88.80
2022-07-26T20:26:48.875Z,89.10
2022-07-26T20:29:16.767Z,89.50
2022-07-26T20:31:44.639Z,89.80
2022-07-26T20:34:12.754Z,90.10
2022-07-26T20:36:40.683Z,90.60
2022-07-26T20:39:09.091Z,90.20
2022-07-26T20:41:37.429Z,90.60
2022-07-26T20:44:06.985Z,90.70
2022-07-26T20:46:40.829Z,91.10
2022-07-26T20:49:09.979Z,91.20
2022-07-26T20:51:38.264Z,91.60
2022-07-26T20:54:06.601Z,92.10
2022-07-26T20:56:35.200Z,92.20
2022-07-26T20:59:03.524Z,92.30
2022-07-26T21:01:32.656Z,92.50
2022-07-26T21:04:00.573Z,92.50
2022-07-26T21:06:29.049Z,92.20
2022-07-26T21:09:00.580Z,92.20
2022-07-26T21:11:37.190Z,92.30
2022-07-26T21:14:05.123Z,92.80
2022-07-26T21:16:33.075Z,93.10
2022-07-26T21:19:01.767Z,93.50
2022-07-26T21:21:29.643Z,93.60
2022-07-26T21:23:57.477Z,93.40
2022-07-26T21:26:25.363Z,93.40
2022-07-26T21:28:53.259Z,93.30
2022-07-26T21:31:22.118Z,93.00
2022-07-26T21:33:50.100Z,93.00
2022-07-26T21:36:18.010Z,92.80
2022-07-26T21:38:46.028Z,92.70
2022-07-26T21:41:14.191Z,92.60
2022-07-26T21:43:42.156Z,92.50
2022-07-26T21:46:13.025Z,92.40
2022-07-26T21:48:41.727Z,92.80
2022-07-26T21:51:09.767Z,92.70
2022-07-26T21:53:37.718Z,92.80
2022-07-26T21:56:06.834Z,92.90
2022-07-26T21:58:36.923Z,92.80
2022-07-26T22:01:08.928Z,93.10
2022-07-26T22:03:37.580Z,92.90
2022-07-26T22:06:06.356Z,92.90
2022-07-26T22:08:34.832Z,93.80
2022-07-26T22:11:02.728Z,94.00
2022-07-26T22:13:30.629Z,94.00
2022-07-26T22:15:58.472Z,94.50
2022-07-26T22:18:26.483Z,94.50
2022-07-26T22:20:56.263Z,94.60
2022-07-26T22:23:24.270Z,94.60
2022-07-26T22:25:52.095Z,94.80
2022-07-26T22:28:19.965Z,95.00
2022-07-26T22:30:47.884Z,94.90
2022-07-26T22:33:16.361Z,94.90
2022-07-26T22:35:44.363Z,95.10
2022-07-26T22:38:12.951Z,94.80
2022-07-26T22:40:41.452Z,95.10
2022-07-26T22:43:10.027Z,95.00
2022-07-26T22:45:38.462Z,95.10
2022-07-26T22:48:09.274Z,95.20
2022-07-26T22:50:37.271Z,95.30
2022-07-26T22:53:06.527Z,95.50
2022-07-26T22:55:37.459Z,95.30
2022-07-26T22:58:05.482Z,95.40
2022-07-26T23:00:33.488Z,95.50
2022-07-26T23:03:01.411Z,95.60
2022-07-26T23:05:45.765Z,95.70
2022-07-26T23:11:03.935Z,95.90
2022-07-26T23:13:31.877Z,96.00
2022-07-26T23:16:01.060Z,96.20
2022-07-26T23:18:30.251Z,96.10
2022-07-26T23:20:58.307Z,96.30
2022-07-26T23:23:29.734Z,96.30
2022-07-26T23:25:58.676Z,96.50
2022-07-26T23:28:36.872Z,96.50
2022-07-26T23:31:14.546Z,96.70
2022-07-26T23:33:50.906Z,96.70
2022-07-26T23:36:25.682Z,96.60
2022-07-26T23:38:54.453Z,96.90
2022-07-26T23:41:22.572Z,97.60
2022-07-26T23:43:50.863Z,97.80
2022-07-26T23:46:19.120Z,97.90
2022-07-26T23:48:47.358Z,98.20
2022-07-26T23:51:15.290Z,98.30
2022-07-26T23:53:43.390Z,98.30
2022-07-26T23:56:11.251Z,98.50
2022-07-26T23:58:39.157Z,98.50
