createdAt,value
2019-01-23T00:00:16.050Z,22.50
2019-01-23T00:02:44.755Z,23.23
2019-01-23T00:05:13.862Z,21.83
2019-01-23T00:07:42.533Z,22.07
2019-01-23T00:10:11.569Z,23.83
2019-01-23T00:12:40.199Z,24.03
2019-01-23T00:15:09.173Z,21.60
2019-01-23T00:17:37.901Z,23.40
2019-01-23T00:20:08.300Z,22.60
2019-01-23T00:22:37.003Z,21.90
2019-01-23T00:25:09.554Z,23.57
2019-01-23T00:27:38.261Z,23.50
2019-01-23T00:30:12.458Z,22.30
2019-01-23T00:32:41.178Z,22.50
2019-01-23T00:35:09.980Z,21.90
2019-01-23T00:37:38.437Z,22.87
2019-01-23T00:40:15.162Z,21.97
2019-01-23T00:42:43.775Z,24.17
2019-01-23T00:45:14.510Z,21.27
2019-01-23T00:47:42.995Z,23.87
2019-01-23T00:50:13.226Z,23.50
2019-01-23T00:52:41.670Z,23.90
2019-01-23T00:55:18.089Z,22.00
2019-01-23T00:57:48.459Z,22.30
2019-01-23T01:00:22.411Z,22.30
2019-01-23T01:02:51.211Z,23.50
2019-01-23T01:05:20.206Z,22.53
2019-01-23T01:07:48.894Z,23.30
2019-01-23T01:10:19.469Z,22.43
2019-01-23T01:12:48.069Z,21.33
2019-01-23T01:15:17.294Z,21.90
2019-01-23T01:17:46.010Z,23.13
2019-01-23T01:20:16.063Z,23.67
2019-01-23T01:22:44.593Z,23.27
2019-01-23T01:25:15.542Z,23.77
2019-01-23T01:27:44.062Z,23.07
2019-01-23T01:30:23.110Z,23.97
2019-01-23T01:32:51.947Z,23.73
2019-01-23T01:35:20.445Z,23.20
2019-01-23T01:37:49.047Z,22.03
2019-01-23T01:40:19.323Z,21.77
2019-01-23T01:42:48.023Z,21.30
2019-01-23T01:45:17.106Z,22.70
2019-01-23T01:47:45.563Z,22.77
2019-01-23T01:50:16.568Z,23.53
2019-01-23T01:52:45.081Z,22.83
2019-01-23T01:55:13.885Z,24.00
2019-01-23T01:57:42.642Z,23.40
2019-01-23T02:00:14.230Z,23.10
2019-01-23T02:02:42.763Z,22.83
2019-01-23T02:05:11.801Z,23.43
2019-01-23T02:07:40.280Z,22.37
2019-01-23T02:10:11.637Z,22.53
2019-01-23T02:12:40.571Z,22.17
2019-01-23T02:15:11.042Z,24.23
2019-01-23T02:17:39.502Z,23.50
2019-01-23T02:20:11.642Z,22.50
2019-01-23T02:22:40.530Z,21.47
2019-01-23T02:25:09.419Z,22.77
2019-01-23T02:27:38.473Z,22.00
2019-01-23T02:30:10.908Z,22.87
2019-01-23T02:32:39.482Z,24.70
2019-01-23T02:35:09.165Z,22.70
2019-01-23T02:37:37.788Z,22.60
2019-01-23T02:40:09.422Z,23.80
2019-01-23T02:42:38.124Z,21.77
2019-01-23T02:45:07.992Z,21.73
2019-01-23T02:47:37.091Z,23.20
2019-01-23T02:50:10.514Z,21.77
2019-01-23T02:52:39.591Z,21.77
2019-01-23T02:55:10.520Z,21.27
2019-01-23T02:57:39.602Z,20.73
2019-01-23T03:00:16.333Z,23.27
2019-01-23T03:02:45.639Z,23.57
2019-01-23T03:05:16.532Z,21.67
2019-01-23T03:07:45.584Z,22.70
2019-01-23T03:10:17.185Z,20.70
2019-01-23T03:12:46.046Z,21.10
2019-01-23T03:15:16.434Z,22.13
2019-01-23T03:17:45.123Z,22.87
2019-01-23T03:20:16.071Z,22.70
2019-01-23T03:22:44.954Z,21.53
2019-01-23T03:25:14.629Z,22.57
2019-01-23T03:27:43.271Z,23.37
2019-01-23T03:30:14.504Z,22.67
2019-01-23T03:32:43.171Z,21.40
2019-01-23T03:35:11.783Z,22.20
2019-01-23T03:37:40.627Z,22.13
2019-01-23T03:40:12.484Z,23.33
2019-01-23T03:42:41.266Z,21.80
2019-01-23T03:45:11.663Z,21.73
2019-01-23T03:47:40.277Z,22.00
2019-01-23T03:50:11.812Z,22.23
2019-01-23T03:52:40.515Z,21.43
2019-01-23T03:55:10.796Z,22.10
2019-01-23T03:57:39.606Z,20.23
2019-01-23T04:00:11.444Z,21.20
2019-01-23T04:02:40.354Z,21.27
2019-01-23T04:05:10.244Z,22.10
2019-01-23T04:07:38.751Z,20.50
2019-01-23T04:10:10.125Z,20.20
2019-01-23T04:12:38.566Z,20.50
2019-01-23T04:15:08.749Z,20.40
2019-01-23T04:17:37.216Z,20.43
2019-01-23T04:20:08.721Z,20.90
2019-01-23T04:22:37.192Z,21.57
2019-01-23T04:25:08.239Z,19.80
2019-01-23T04:27:36.679Z,21.93
2019-01-23T04:30:19.646Z,20.30
2019-01-23T04:32:48.238Z,20.93
2019-01-23T04:35:17.045Z,20.90
2019-01-23T04:37:45.907Z,20.80
2019-01-23T04:40:15.099Z,19.13
2019-01-23T04:42:43.918Z,20.60
2019-01-23T04:45:16.858Z,20.50
2019-01-23T04:47:45.364Z,19.70
2019-01-23T04:50:18.459Z,20.63
2019-01-23T04:52:57.668Z,20.20
2019-01-23T04:55:26.227Z,20.53
2019-01-23T04:57:54.943Z,21.90
2019-01-23T05:00:25.295Z,20.30
2019-01-23T05:02:54.004Z,20.83
2019-01-23T05:05:22.465Z,21.57
2019-01-23T05:07:50.914Z,21.03
2019-01-23T05:10:19.371Z,21.17
2019-01-23T05:12:48.086Z,21.20
2019-01-23T05:15:16.835Z,20.60
2019-01-23T05:17:45.330Z,20.60
2019-01-23T05:20:15.416Z,21.30
2019-01-23T05:22:44.141Z,21.00
2019-01-23T05:25:13.391Z,19.80
2019-01-23T05:27:41.956Z,21.03
2019-01-23T05:30:21.977Z,21.50
2019-01-23T05:32:50.417Z,22.10
2019-01-23T05:35:19.140Z,21.00
2019-01-23T05:37:47.626Z,22.97
2019-01-23T05:40:16.319Z,21.43
2019-01-23T05:42:44.790Z,21.30
2019-01-23T05:45:15.141Z,23.20
2019-01-23T05:47:43.847Z,20.67
2019-01-23T05:50:17.177Z,21.67
2019-01-23T05:52:47.540Z,20.20
2019-01-23T05:55:16.243Z,21.73
2019-01-23T05:57:45.026Z,21.40
2019-01-23T06:00:19.061Z,20.63
2019-01-23T06:02:47.839Z,21.70
2019-01-23T06:05:16.940Z,21.60
2019-01-23T06:07:45.393Z,20.83
2019-01-23T06:10:14.192Z,22.17
2019-01-23T06:12:42.878Z,20.60
2019-01-23T06:15:17.839Z,20.90
2019-01-23T06:17:46.338Z,22.50
2019-01-23T06:20:17.318Z,22.30
2019-01-23T06:22:45.788Z,21.30
2019-01-23T06:25:14.583Z,21.30
2019-01-23T06:27:43.150Z,22.60
2019-01-23T06:30:21.118Z,21.47
2019-01-23T06:32:49.769Z,22.17
2019-01-23T06:35:18.635Z,22.20
2019-01-23T06:37:47.477Z,20.67
2019-01-23T06:40:17.766Z,21.17
2019-01-23T06:42:46.290Z,21.30
2019-01-23T06:45:17.022Z,21.03
2019-01-23T06:47:46.418Z,21.57
2019-01-23T06:50:21.344Z,20.80
2019-01-23T06:52:50.229Z,23.57
2019-01-23T06:55:19.049Z,22.27
2019-01-23T06:57:47.594Z,22.80
2019-01-23T07:00:21.320Z,23.40
2019-01-23T07:02:49.930Z,24.07
2019-01-23T07:05:18.515Z,22.00
2019-01-23T07:07:47.267Z,24.17
2019-01-23T07:10:21.653Z,25.57
2019-01-23T07:12:50.624Z,25.13
2019-01-23T07:15:19.749Z,23.17
2019-01-23T07:17:48.560Z,23.93
2019-01-23T07:20:20.220Z,22.87
2019-01-23T07:22:48.835Z,23.20
2019-01-23T07:25:17.585Z,22.10
2019-01-23T07:27:46.257Z,22.40
2019-01-23T07:30:24.296Z,22.70
2019-01-23T07:32:53.681Z,24.53
2019-01-23T07:35:22.326Z,22.37
2019-01-23T07:37:51.031Z,25.27
2019-01-23T07:40:19.866Z,24.00
2019-01-23T07:42:49.116Z,24.17
2019-01-23T07:45:22.459Z,22.97
2019-01-23T07:47:51.207Z,23.70
2019-01-23T07:50:20.105Z,22.00
2019-01-23T07:52:49.064Z,22.43
2019-01-23T07:55:19.234Z,23.00
2019-01-23T07:57:47.986Z,22.80
2019-01-23T08:00:18.526Z,23.50
2019-01-23T08:02:47.419Z,24.13
2019-01-23T08:05:19.573Z,23.00
2019-01-23T08:07:48.425Z,24.50
2019-01-23T08:10:18.673Z,24.87
2019-01-23T08:12:47.643Z,24.70
2019-01-23T08:15:18.751Z,23.20
2019-01-23T08:17:47.496Z,23.80
2019-01-23T08:20:21.515Z,24.27
2019-01-23T08:22:50.157Z,23.97
2019-01-23T08:25:19.159Z,23.57
2019-01-23T08:27:47.666Z,24.73
2019-01-23T08:30:24.444Z,23.30
2019-01-23T08:32:53.252Z,23.70
2019-01-23T08:35:23.218Z,24.33
2019-01-23T08:37:52.202Z,24.23
2019-01-23T08:40:20.803Z,25.10
2019-01-23T08:42:49.319Z,22.67
2019-01-23T08:45:17.839Z,23.73
2019-01-23T08:47:46.290Z,23.60
2019-01-23T08:50:32.223Z,22.93
2019-01-23T08:53:00.842Z,23.50
2019-01-23T08:55:29.370Z,22.50
2019-01-23T08:57:57.875Z,22.90
2019-01-23T09:00:26.618Z,22.10
2019-01-23T09:02:55.311Z,22.90
2019-01-23T09:05:24.284Z,23.10
2019-01-23T09:07:53.388Z,24.37
2019-01-23T09:10:26.625Z,22.60
2019-01-23T09:12:55.277Z,23.53
2019-01-23T09:15:24.105Z,23.60
2019-01-23T09:17:52.731Z,24.83
2019-01-23T09:20:22.610Z,22.97
2019-01-23T09:22:51.152Z,22.37
2019-01-23T09:25:22.138Z,22.00
2019-01-23T09:27:50.697Z,22.13
2019-01-23T09:30:25.445Z,24.63
2019-01-23T09:33:16.357Z,22.50
2019-01-23T09:36:20.982Z,24.30
2019-01-23T09:39:08.913Z,22.50
2019-01-23T09:41:55.750Z,23.30
2019-01-23T09:44:47.949Z,21.80
2019-01-23T09:47:22.629Z,22.20
2019-01-23T09:50:28.747Z,24.60
2019-01-23T09:53:00.718Z,20.87
2019-01-23T09:55:29.241Z,21.60
2019-01-23T09:57:58.001Z,20.77
2019-01-23T10:00:31.848Z,21.13
2019-01-23T10:02:59.001Z,21.87
2019-01-23T10:05:27.644Z,21.60
2019-01-23T10:07:56.340Z,22.47
2019-01-23T10:10:24.839Z,20.80
2019-01-23T10:12:53.523Z,22.87
2019-01-23T10:15:30.714Z,21.10
2019-01-23T10:17:59.215Z,21.40
2019-01-23T10:20:27.825Z,21.00
2019-01-23T10:22:56.375Z,21.53
2019-01-23T10:25:24.853Z,21.20
2019-01-23T10:27:53.509Z,19.80
2019-01-23T10:30:22.459Z,22.13
2019-01-23T10:32:50.984Z,21.17
2019-01-23T10:35:19.668Z,21.97
2019-01-23T10:37:48.328Z,22.10
2019-01-23T10:40:19.779Z,22.90
2019-01-23T10:42:48.234Z,20.53
2019-01-23T10:45:17.101Z,20.87
2019-01-23T10:47:45.914Z,24.60
2019-01-23T10:50:16.884Z,20.70
2019-01-23T10:52:45.999Z,20.83
2019-01-23T10:55:15.545Z,21.73
2019-01-23T10:57:44.582Z,20.50
2019-01-23T11:00:18.971Z,21.50
2019-01-23T11:02:47.968Z,19.80
2019-01-23T11:05:22.001Z,20.73
2019-01-23T11:07:51.003Z,20.97
2019-01-23T11:10:22.571Z,22.07
2019-01-23T11:12:51.545Z,22.00
2019-01-23T11:15:20.522Z,20.20
2019-01-23T11:17:49.523Z,21.90
2019-01-23T11:20:20.298Z,20.43
2019-01-23T11:22:49.071Z,21.67
2019-01-23T11:25:17.782Z,22.40
2019-01-23T11:27:47.788Z,22.47
2019-01-23T11:30:22.345Z,22.10
2019-01-23T11:32:51.482Z,21.40
2019-01-23T11:35:20.197Z,21.13
2019-01-23T11:37:49.120Z,22.80
2019-01-23T11:40:26.812Z,20.03
2019-01-23T11:42:55.416Z,19.70
2019-01-23T11:45:24.181Z,21.93
2019-01-23T11:47:53.099Z,21.00
2019-01-23T11:50:23.209Z,21.37
2019-01-23T11:52:52.179Z,19.93
2019-01-23T11:55:21.146Z,21.20
2019-01-23T11:57:49.998Z,19.80
2019-01-23T12:00:23.533Z,19.50
2019-01-23T12:02:52.691Z,20.40
2019-01-23T12:05:22.699Z,20.80
2019-01-23T12:07:52.038Z,18.90
2019-01-23T12:10:24.513Z,19.70
2019-01-23T12:12:53.555Z,20.30
2019-01-23T12:15:24.377Z,21.10
2019-01-23T12:17:53.036Z,19.30
2019-01-23T12:20:22.088Z,21.10
2019-01-23T12:22:50.849Z,21.27
2019-01-23T12:25:19.457Z,21.20
2019-01-23T12:27:48.683Z,18.63
2019-01-23T12:30:32.213Z,19.87
2019-01-23T12:33:01.259Z,20.33
2019-01-23T12:35:30.063Z,21.40
2019-01-23T12:37:58.656Z,22.30
2019-01-23T12:40:27.436Z,20.90
2019-01-23T12:42:56.573Z,21.63
2019-01-23T12:45:27.219Z,20.40
2019-01-23T12:47:56.005Z,19.70
2019-01-23T12:50:27.507Z,19.40
2019-01-23T12:52:56.599Z,20.80
2019-01-23T12:55:25.237Z,19.43
2019-01-23T12:57:53.760Z,21.37
2019-01-23T13:00:25.055Z,20.30
2019-01-23T13:02:54.010Z,20.33
2019-01-23T13:05:23.095Z,21.03
2019-01-23T13:07:52.238Z,20.40
2019-01-23T13:10:22.910Z,20.03
2019-01-23T13:12:52.507Z,20.60
2019-01-23T13:15:23.393Z,21.10
2019-01-23T13:17:52.691Z,22.23
2019-01-23T13:20:22.863Z,20.20
2019-01-23T13:22:51.692Z,21.20
2019-01-23T13:25:22.544Z,19.33
2019-01-23T13:27:51.476Z,19.80
2019-01-23T13:30:22.320Z,21.70
2019-01-23T13:32:51.134Z,21.50
2019-01-23T13:35:22.729Z,19.30
2019-01-23T13:37:51.358Z,20.13
2019-01-23T13:40:23.599Z,20.67
2019-01-23T13:42:52.373Z,21.90
2019-01-23T13:45:21.086Z,21.13
2019-01-23T13:47:50.332Z,20.67
2019-01-23T13:50:19.478Z,20.70
2019-01-23T13:52:48.257Z,19.70
2019-01-23T13:55:19.687Z,18.80
2019-01-23T13:57:49.300Z,19.57
2019-01-23T14:00:21.470Z,21.10
2019-01-23T14:02:50.252Z,20.80
2019-01-23T14:05:19.559Z,20.90
2019-01-23T14:07:48.686Z,20.03
2019-01-23T14:10:18.677Z,19.53
2019-01-23T14:12:47.530Z,19.33
2019-01-23T14:15:22.448Z,18.33
2019-01-23T14:17:51.132Z,20.20
2019-01-23T14:20:19.504Z,17.93
2019-01-23T14:22:48.036Z,23.05
2019-01-23T14:25:17.249Z,23.47
2019-01-23T14:27:46.054Z,21.43
2019-01-23T14:30:23.455Z,19.67
2019-01-23T14:32:51.987Z,18.57
2019-01-23T14:35:20.625Z,19.63
2019-01-23T14:37:49.414Z,23.32
2019-01-23T14:40:18.198Z,20.50
2019-01-23T14:42:46.433Z,23.20
2019-01-23T14:45:15.500Z,19.57
2019-01-23T14:47:43.640Z,18.53
2019-01-23T14:50:13.348Z,18.87
2019-01-23T14:52:42.240Z,18.70
2019-01-23T14:55:11.367Z,18.23
2019-01-23T14:57:39.841Z,19.57
2019-01-23T15:00:14.858Z,18.70
2019-01-23T15:02:43.000Z,18.63
2019-01-23T15:05:11.972Z,19.17
2019-01-23T15:07:40.363Z,19.47
2019-01-23T15:10:10.676Z,18.70
2019-01-23T15:12:39.385Z,19.13
2019-01-23T15:15:09.720Z,18.93
2019-01-23T15:17:38.394Z,17.83
2019-01-23T15:20:12.890Z,19.37
2019-01-23T15:22:41.470Z,19.37
2019-01-23T15:25:10.651Z,19.43
2019-01-23T15:27:39.252Z,19.27
2019-01-23T15:30:13.890Z,17.70
2019-01-23T15:32:42.544Z,21.00
2019-01-23T15:35:12.591Z,19.30
2019-01-23T15:37:41.409Z,20.13
2019-01-23T15:40:13.659Z,20.00
2019-01-23T15:42:42.135Z,19.50
2019-01-23T15:45:11.218Z,21.63
2019-01-23T15:47:39.761Z,20.40
2019-01-23T15:50:13.885Z,19.87
2019-01-23T15:52:43.219Z,17.13
2019-01-23T15:55:17.644Z,19.87
2019-01-23T15:57:47.361Z,19.40
2019-01-23T16:00:22.850Z,20.23
2019-01-23T16:02:52.217Z,19.90
2019-01-23T16:05:21.021Z,20.00
2019-01-23T16:07:50.147Z,19.20
2019-01-23T16:10:21.431Z,20.17
2019-01-23T16:12:50.064Z,20.60
2019-01-23T16:15:21.735Z,19.80
2019-01-23T16:17:51.262Z,20.00
2019-01-23T16:20:20.807Z,20.80
2019-01-23T16:22:50.248Z,20.67
2019-01-23T16:25:19.282Z,20.80
2019-01-23T16:27:48.063Z,19.73
2019-01-23T16:30:20.926Z,19.70
2019-01-23T16:32:50.311Z,19.83
2019-01-23T16:35:20.276Z,19.37
2019-01-23T16:37:49.282Z,18.20
2019-01-23T16:40:18.323Z,21.10
2019-01-23T16:42:47.117Z,20.87
2019-01-23T16:45:18.277Z,19.87
2019-01-23T16:47:47.218Z,18.97
2019-01-23T16:50:18.956Z,20.60
2019-01-23T16:52:48.170Z,20.93
2019-01-23T16:55:16.980Z,19.97
2019-01-23T16:57:46.242Z,21.47
2019-01-23T17:00:20.662Z,19.13
2019-01-23T17:02:50.887Z,19.67
2019-01-23T17:05:27.927Z,21.57
2019-01-23T17:07:57.730Z,19.63
2019-01-23T17:10:28.032Z,20.43
2019-01-23T17:12:57.305Z,19.27
2019-01-23T17:15:26.472Z,20.57
2019-01-23T17:17:55.559Z,19.90
2019-01-23T17:20:30.620Z,20.00
2019-01-23T17:22:59.932Z,19.80
2019-01-23T17:25:31.870Z,19.73
2019-01-23T17:28:00.733Z,20.67
2019-01-23T17:30:32.048Z,19.40
2019-01-23T17:33:01.087Z,19.67
2019-01-23T17:35:31.122Z,21.17
2019-01-23T17:38:02.142Z,20.97
2019-01-23T17:40:30.827Z,20.37
2019-01-23T17:42:59.925Z,19.83
2019-01-23T17:45:31.631Z,20.67
2019-01-23T17:48:00.607Z,21.63
2019-01-23T17:50:29.123Z,19.83
2019-01-23T17:52:57.784Z,18.47
2019-01-23T17:55:29.394Z,20.40
2019-01-23T17:57:58.306Z,19.03
2019-01-23T18:00:30.654Z,19.10
2019-01-23T18:03:02.396Z,19.53
2019-01-23T18:05:31.143Z,21.73
2019-01-23T18:08:04.995Z,19.73
2019-01-23T18:10:33.842Z,19.57
2019-01-23T18:13:02.706Z,19.53
2019-01-23T18:15:37.978Z,21.07
2019-01-23T18:18:14.090Z,19.50
2019-01-23T18:20:44.339Z,20.57
2019-01-23T18:23:13.276Z,19.17
2019-01-23T18:25:44.648Z,19.33
2019-01-23T18:28:16.576Z,20.50
2019-01-23T18:31:07.672Z,20.50
2019-01-23T18:33:41.944Z,18.53
2019-01-23T18:36:16.771Z,19.07
2019-01-23T18:39:03.399Z,20.10
2019-01-23T18:41:47.025Z,20.90
2019-01-23T18:44:18.613Z,19.20
2019-01-23T18:47:07.062Z,21.00
2019-01-23T18:49:44.840Z,19.93
2019-01-23T18:52:15.722Z,21.10
2019-01-23T18:54:45.640Z,20.70
2019-01-23T18:57:32.403Z,20.90
2019-01-23T19:00:02.929Z,20.13
2019-01-23T19:02:32.375Z,21.10
2019-01-23T19:05:02.230Z,20.43
2019-01-23T19:07:32.113Z,20.43
2019-01-23T19:10:00.981Z,20.87
2019-01-23T19:12:30.097Z,20.27
2019-01-23T19:15:00.003Z,22.63
2019-01-23T19:17:29.575Z,20.90
2019-01-23T19:19:59.083Z,22.00
2019-01-23T19:22:28.111Z,21.00
2019-01-23T19:24:56.941Z,20.70
2019-01-23T19:27:25.987Z,22.30
2019-01-23T19:29:54.897Z,21.20
2019-01-23T19:32:23.670Z,21.27
2019-01-23T19:34:52.714Z,21.00
2019-01-23T19:37:22.447Z,20.00
2019-01-23T19:39:51.387Z,20.60
2019-01-23T19:42:20.984Z,20.37
2019-01-23T19:44:50.067Z,21.97
2019-01-23T19:47:19.109Z,22.20
2019-01-23T19:49:49.456Z,20.10
2019-01-23T19:52:19.421Z,21.70
2019-01-23T19:54:48.614Z,21.30
2019-01-23T19:57:18.113Z,21.13
2019-01-23T19:59:47.120Z,21.90
2019-01-23T20:02:16.576Z,22.20
2019-01-23T20:04:45.949Z,20.33
2019-01-23T20:07:15.264Z,19.17
2019-01-23T20:09:44.330Z,21.60
2019-01-23T20:12:15.834Z,20.93
2019-01-23T20:14:43.625Z,20.40
2019-01-23T20:17:13.042Z,21.40
2019-01-23T20:19:42.370Z,19.50
2019-01-23T20:22:11.494Z,21.57
2019-01-23T20:24:41.302Z,21.97
2019-01-23T20:27:10.423Z,20.10
2019-01-23T20:29:40.063Z,20.80
2019-01-23T20:32:08.911Z,21.43
2019-01-23T20:34:38.359Z,19.50
2019-01-23T20:37:07.863Z,20.23
2019-01-23T20:39:36.563Z,21.00
2019-01-23T20:42:05.324Z,21.03
2019-01-23T20:44:34.121Z,20.20
2019-01-23T20:47:02.612Z,20.70
2019-01-23T20:49:31.437Z,18.93
2019-01-23T20:52:00.697Z,22.10
2019-01-23T20:54:29.874Z,21.90
2019-01-23T20:56:58.959Z,22.07
2019-01-23T20:59:27.766Z,20.40
2019-01-23T21:01:56.553Z,21.40
2019-01-23T21:04:25.920Z,21.37
2019-01-23T21:06:54.939Z,21.20
2019-01-23T21:09:23.808Z,21.67
2019-01-23T21:11:52.483Z,21.83
2019-01-23T21:14:21.531Z,21.20
2019-01-23T21:16:50.577Z,22.10
2019-01-23T21:19:19.438Z,20.70
2019-01-23T21:21:48.407Z,22.17
2019-01-23T21:24:17.627Z,22.23
2019-01-23T21:26:46.500Z,19.00
2019-01-23T21:29:15.560Z,19.20
2019-01-23T21:31:44.419Z,21.63
2019-01-23T21:34:13.349Z,20.57
2019-01-23T21:36:42.684Z,20.10
2019-01-23T21:39:11.646Z,19.93
2019-01-23T21:41:40.363Z,19.60
2019-01-23T21:44:09.492Z,21.27
2019-01-23T21:46:38.111Z,21.83
2019-01-23T21:49:07.138Z,20.00
2019-01-23T21:51:35.660Z,20.73
2019-01-23T21:54:04.872Z,20.07
2019-01-23T21:56:33.958Z,20.83
2019-01-23T21:59:02.680Z,24.17
2019-01-23T22:01:31.343Z,23.33
2019-01-23T22:04:00.039Z,22.00
2019-01-23T22:06:28.689Z,23.77
2019-01-23T22:08:57.332Z,22.00
2019-01-23T22:11:25.877Z,22.43
2019-01-23T22:13:54.675Z,22.17
2019-01-23T22:16:23.228Z,22.07
2019-01-23T22:18:51.829Z,20.57
2019-01-23T22:21:20.391Z,30.17
2019-01-23T22:23:48.890Z,25.27
2019-01-23T22:26:17.722Z,22.53
2019-01-23T22:28:46.192Z,22.33
2019-01-23T22:31:14.706Z,22.80
2019-01-23T22:33:43.501Z,21.33
2019-01-23T22:36:12.011Z,22.53
2019-01-23T22:38:40.570Z,22.00
2019-01-23T22:41:09.102Z,21.77
2019-01-23T22:43:37.583Z,20.03
2019-01-23T22:46:06.301Z,21.50
2019-01-23T22:48:35.066Z,22.07
2019-01-23T22:51:03.511Z,27.55
2019-01-23T22:53:31.990Z,23.60
2019-01-23T22:56:00.474Z,21.80
2019-01-23T22:58:29.004Z,22.13
2019-01-23T23:01:00.775Z,22.60
2019-01-23T23:03:29.266Z,22.23
2019-01-23T23:05:57.808Z,22.70
2019-01-23T23:08:26.589Z,21.37
2019-01-23T23:10:55.038Z,22.60
2019-01-23T23:13:23.543Z,22.47
2019-01-23T23:15:52.445Z,21.80
2019-01-23T23:18:21.007Z,22.00
2019-01-23T23:20:49.556Z,20.93
2019-01-23T23:23:18.198Z,21.57
2019-01-23T23:25:46.925Z,22.77
2019-01-23T23:28:15.539Z,22.20
2019-01-23T23:30:44.397Z,22.07
2019-01-23T23:33:12.985Z,20.97
2019-01-23T23:35:41.511Z,23.10
2019-01-23T23:38:10.100Z,21.50
2019-01-23T23:40:38.660Z,21.53
2019-01-23T23:43:07.638Z,22.37
2019-01-23T23:45:36.169Z,22.97
2019-01-23T23:48:04.945Z,21.93
2019-01-23T23:50:33.731Z,21.27
2019-01-23T23:53:02.510Z,23.20
2019-01-23T23:55:30.990Z,20.80
2019-01-23T23:57:59.606Z,23.30
