createdAt,value
2023-02-11T00:00:58.664Z,714.00
2023-02-11T00:01:58.734Z,713.00
2023-02-11T00:02:58.660Z,710.00
2023-02-11T00:03:58.641Z,708.00
2023-02-11T00:04:58.622Z,705.00
2023-02-11T06:02:22.468Z,477.00
2023-02-11T06:06:22.398Z,478.00
2023-02-11T06:09:22.375Z,479.00
2023-02-11T06:10:22.368Z,480.00
2023-02-11T06:11:22.355Z,482.00
2023-02-11T06:12:22.354Z,481.00
2023-02-11T06:13:22.333Z,479.00
2023-02-11T06:14:22.327Z,477.00
2023-02-11T06:15:22.338Z,478.00
2023-02-11T06:16:22.377Z,480.00
2023-02-11T06:17:22.312Z,477.00
2023-02-11T06:18:22.969Z,477.00
2023-02-11T06:19:22.279Z,477.00
2023-02-11T06:20:22.272Z,478.00
2023-02-11T06:21:23.861Z,477.00
2023-02-11T06:22:22.257Z,476.00
2023-02-11T06:23:22.256Z,476.00
2023-02-11T06:24:47.825Z,476.00
2023-02-11T06:25:22.228Z,475.00
2023-02-11T06:26:22.219Z,475.00
2023-02-11T06:27:22.219Z,477.00
2023-02-11T06:34:22.934Z,473.00
2023-02-11T06:42:22.935Z,473.00
2023-02-11T06:47:22.966Z,478.00
2023-02-11T07:25:22.455Z,468.00
2023-02-11T09:22:23.484Z,455.00
2023-02-11T22:03:13.857Z,427.00
2023-02-11T22:04:13.887Z,427.00
2023-02-11T22:05:13.841Z,427.00
2023-02-11T22:06:13.837Z,428.00
2023-02-11T22:07:13.829Z,428.00
2023-02-11T22:08:13.814Z,429.00
2023-02-11T22:09:13.809Z,425.00
2023-02-11T22:10:13.801Z,423.00
2023-02-11T22:11:13.789Z,424.00
2023-02-11T22:12:13.784Z,426.00
2023-02-11T22:13:13.779Z,426.00
2023-02-11T22:14:13.764Z,427.00
2023-02-11T22:15:13.780Z,427.00
2023-02-11T22:16:13.791Z,428.00
2023-02-11T22:17:13.747Z,428.00
2023-02-11T22:18:13.734Z,427.00
2023-02-11T22:19:13.721Z,425.00
2023-02-11T22:20:13.727Z,424.00
2023-02-11T22:21:13.717Z,424.00
2023-02-11T22:22:13.690Z,423.00
2023-02-11T22:23:13.684Z,425.00
2023-02-11T22:24:13.668Z,425.00
2023-02-11T22:25:13.664Z,425.00
2023-02-11T22:26:13.655Z,425.00
2023-02-11T22:27:13.652Z,426.00
2023-02-11T22:28:13.658Z,429.00
2023-02-11T22:29:13.626Z,429.00
2023-02-11T22:30:13.620Z,429.00
2023-02-11T22:31:13.803Z,430.00
2023-02-11T22:32:13.693Z,432.00
2023-02-11T22:33:13.581Z,434.00
2023-02-11T22:34:13.578Z,434.00
2023-02-11T22:35:13.570Z,433.00
2023-02-11T22:36:13.560Z,432.00
2023-02-11T22:37:13.556Z,433.00
2023-02-11T22:38:13.538Z,434.00
2023-02-11T22:39:13.527Z,436.00
2023-02-11T22:40:13.516Z,435.00
2023-02-11T22:41:13.518Z,434.00
2023-02-11T22:42:13.522Z,436.00
2023-02-11T22:43:13.500Z,435.00
2023-02-11T22:45:13.476Z,436.00
2023-02-11T22:46:13.544Z,437.00
2023-02-11T22:47:13.477Z,435.00
2023-02-11T22:49:13.439Z,433.00
2023-02-11T22:50:13.428Z,431.00
2023-02-11T22:51:13.423Z,431.00
2023-02-11T22:52:13.412Z,433.00
2023-02-11T22:53:13.397Z,435.00
2023-02-11T22:54:13.391Z,433.00
2023-02-11T22:55:13.397Z,432.00
2023-02-11T22:56:15.663Z,431.00
2023-02-11T22:57:13.360Z,433.00
2023-02-11T22:58:13.353Z,434.00
2023-02-11T22:59:13.372Z,434.00
2023-02-11T23:00:13.343Z,431.00
2023-02-11T23:01:13.409Z,431.00
2023-02-11T23:02:13.474Z,432.00
2023-02-11T23:03:13.332Z,432.00
2023-02-11T23:04:13.300Z,429.00
2023-02-11T23:05:13.300Z,429.00
2023-02-11T23:06:13.287Z,427.00
2023-02-11T23:07:13.272Z,427.00
2023-02-11T23:08:13.266Z,427.00
2023-02-11T23:09:13.268Z,426.00
2023-02-11T23:10:13.281Z,425.00
2023-02-11T23:11:13.248Z,424.00
2023-02-11T23:12:13.233Z,424.00
2023-02-11T23:13:13.219Z,426.00
2023-02-11T23:14:13.210Z,427.00
2023-02-11T23:15:13.207Z,427.00
2023-02-11T23:16:13.326Z,427.00
2023-02-11T23:17:13.181Z,425.00
2023-02-11T23:18:13.176Z,425.00
2023-02-11T23:19:13.192Z,426.00
2023-02-11T23:20:13.157Z,426.00
2023-02-11T23:21:13.151Z,427.00
2023-02-11T23:22:13.145Z,430.00
2023-02-11T23:23:13.144Z,430.00
2023-02-11T23:24:13.141Z,429.00
2023-02-11T23:25:13.110Z,431.00
2023-02-11T23:26:13.125Z,430.00
2023-02-11T23:27:13.100Z,430.00
2023-02-11T23:28:13.130Z,433.00
2023-02-11T23:29:13.084Z,433.00
2023-02-11T23:30:13.062Z,432.00
2023-02-11T23:31:13.148Z,432.00
2023-02-11T23:32:13.128Z,430.00
2023-02-11T23:34:13.032Z,429.00
2023-02-11T23:35:13.056Z,430.00
2023-02-11T23:36:13.021Z,432.00
2023-02-11T23:37:13.003Z,433.00
2023-02-11T23:38:13.006Z,433.00
2023-02-11T23:39:12.991Z,433.00
2023-02-11T23:40:12.994Z,433.00
2023-02-11T23:41:12.979Z,432.00
2023-02-11T23:42:12.967Z,430.00
2023-02-11T23:43:12.959Z,430.00
2023-02-11T23:44:12.946Z,430.00
2023-02-11T23:45:12.935Z,431.00
2023-02-11T23:46:12.987Z,429.00
2023-02-11T23:47:12.932Z,430.00
2023-02-11T23:48:12.910Z,429.00
2023-02-11T23:49:12.914Z,429.00
2023-02-11T23:50:12.896Z,429.00
2023-02-11T23:52:12.872Z,424.00
2023-02-11T23:53:12.880Z,425.00
2023-02-11T23:54:12.861Z,423.00
2023-02-11T23:55:12.856Z,424.00
2023-02-11T23:56:12.850Z,423.00
2023-02-11T23:57:12.830Z,423.00
2023-02-11T23:58:12.843Z,424.00
2023-02-11T23:59:12.843Z,427.00
