createdAt,value
2023-01-31T00:00:13.704Z,68.69
2023-01-31T00:02:42.941Z,68.52
2023-01-31T00:05:11.486Z,68.56
2023-01-31T00:07:40.272Z,68.57
2023-01-31T00:10:09.582Z,68.65
2023-01-31T00:12:37.653Z,68.67
2023-01-31T00:15:06.854Z,68.80
2023-01-31T00:24:15.829Z,69.27
2023-01-31T00:26:44.174Z,68.76
2023-01-31T00:29:12.474Z,68.64
2023-01-31T00:31:41.074Z,68.58
2023-01-31T00:34:09.399Z,68.82
2023-01-31T00:36:38.886Z,68.95
2023-01-31T00:39:10.184Z,68.87
2023-01-31T00:41:38.947Z,68.90
2023-01-31T00:44:08.073Z,68.82
2023-01-31T00:46:36.800Z,68.89
2023-01-31T00:49:05.851Z,69.05
2023-01-31T00:51:35.299Z,69.09
2023-01-31T00:54:04.039Z,69.02
2023-01-31T00:56:32.417Z,68.97
2023-01-31T00:59:04.598Z,69.15
2023-01-31T01:01:33.295Z,69.09
2023-01-31T01:04:01.655Z,69.15
2023-01-31T01:06:36.135Z,69.37
2023-01-31T01:09:05.145Z,69.49
2023-01-31T01:11:34.365Z,69.55
2023-01-31T01:14:06.531Z,69.37
2023-01-31T01:16:37.151Z,69.35
2023-01-31T01:19:08.357Z,69.39
2023-01-31T01:21:39.685Z,69.37
2023-01-31T01:24:11.722Z,69.45
2023-01-31T01:26:40.872Z,69.50
2023-01-31T01:29:09.406Z,69.46
2023-01-31T01:31:39.505Z,69.40
2023-01-31T01:34:13.125Z,69.52
2023-01-31T01:36:41.404Z,69.49
2023-01-31T01:39:11.720Z,69.52
2023-01-31T01:41:40.103Z,69.40
2023-01-31T01:44:47.616Z,69.31
2023-01-31T01:47:22.260Z,69.36
2023-01-31T01:49:58.075Z,69.51
2023-01-31T01:52:27.454Z,69.49
2023-01-31T01:54:59.542Z,69.54
2023-01-31T01:57:36.932Z,69.64
2023-01-31T02:00:17.301Z,69.71
2023-01-31T02:02:46.797Z,69.65
2023-01-31T02:05:18.336Z,69.81
2023-01-31T02:07:47.140Z,69.74
2023-01-31T02:10:36.511Z,69.64
2023-01-31T02:13:08.272Z,69.57
2023-01-31T02:15:37.059Z,69.45
2023-01-31T02:18:07.073Z,69.52
2023-01-31T02:20:38.351Z,69.51
2023-01-31T05:21:55.175Z,68.49
2023-01-31T05:24:24.136Z,68.47
2023-01-31T05:26:56.703Z,68.51
2023-01-31T05:29:26.938Z,68.55
2023-01-31T05:31:56.620Z,68.52
2023-01-31T05:34:25.839Z,68.67
2023-01-31T05:39:41.122Z,69.27
2023-01-31T05:42:09.287Z,68.88
2023-01-31T05:44:39.518Z,68.55
2023-01-31T05:47:08.001Z,68.43
2023-01-31T05:49:36.840Z,68.29
2023-01-31T05:52:05.168Z,68.10
2023-01-31T05:54:34.782Z,68.19
2023-01-31T05:57:02.953Z,68.20
2023-01-31T05:59:33.804Z,68.06
2023-01-31T06:02:02.359Z,67.97
2023-01-31T06:04:33.502Z,68.05
2023-01-31T06:07:01.802Z,67.87
2023-01-31T06:09:32.071Z,67.85
2023-01-31T06:12:00.945Z,67.59
2023-01-31T06:14:30.915Z,67.63
2023-01-31T06:16:59.713Z,67.79
2023-01-31T06:19:28.192Z,68.06
2023-01-31T06:21:56.670Z,68.21
2023-01-31T06:24:24.945Z,68.02
2023-01-31T06:26:53.116Z,67.79
2023-01-31T06:29:21.509Z,67.60
2023-01-31T06:31:50.262Z,67.70
2023-01-31T06:34:18.772Z,67.75
2023-01-31T06:36:47.254Z,67.83
2023-01-31T06:39:15.735Z,67.76
2023-01-31T06:41:44.032Z,67.59
2023-01-31T06:44:13.103Z,67.59
2023-01-31T06:46:41.382Z,67.50
2023-01-31T06:49:09.657Z,67.50
2023-01-31T06:51:42.542Z,67.47
2023-01-31T06:54:10.922Z,67.29
2023-01-31T06:56:39.165Z,67.38
2023-01-31T06:59:07.581Z,67.28
2023-01-31T07:01:37.597Z,67.28
2023-01-31T07:04:06.090Z,67.31
2023-01-31T07:06:34.676Z,67.41
2023-01-31T07:09:02.939Z,67.20
2023-01-31T07:11:33.688Z,67.10
2023-01-31T07:14:02.058Z,66.95
2023-01-31T07:16:31.288Z,66.96
2023-01-31T07:18:59.388Z,66.96
2023-01-31T07:21:27.540Z,66.82
2023-01-31T07:23:55.939Z,66.71
2023-01-31T07:26:26.862Z,66.83
2023-01-31T07:28:55.138Z,66.69
2023-01-31T07:31:23.550Z,66.61
2023-01-31T07:33:51.678Z,66.33
2023-01-31T07:36:24.576Z,66.27
2023-01-31T07:38:56.915Z,66.24
2023-01-31T07:41:25.181Z,66.21
2023-01-31T07:43:53.297Z,66.18
2023-01-31T07:46:23.581Z,66.18
2023-01-31T07:48:51.908Z,66.13
2023-01-31T07:51:20.426Z,66.04
2023-01-31T07:53:49.109Z,65.95
2023-01-31T07:56:19.602Z,65.97
2023-01-31T07:58:49.891Z,65.72
2023-01-31T08:01:38.586Z,65.79
2023-01-31T08:04:20.067Z,65.79
2023-01-31T08:06:50.741Z,65.76
2023-01-31T08:09:18.865Z,65.72
2023-01-31T08:11:50.770Z,65.50
2023-01-31T08:14:23.805Z,65.45
2023-01-31T08:16:52.667Z,65.53
2023-01-31T08:19:21.240Z,65.72
2023-01-31T08:21:49.614Z,65.76
2023-01-31T08:24:17.850Z,65.92
2023-01-31T08:26:46.705Z,65.86
2023-01-31T08:29:15.162Z,65.71
2023-01-31T08:31:44.028Z,65.46
2023-01-31T08:34:12.469Z,65.34
2023-01-31T08:36:40.796Z,65.26
2023-01-31T09:57:06.444Z,65.29
2023-01-31T09:59:49.022Z,65.15
2023-01-31T10:02:26.290Z,65.12
2023-01-31T10:05:34.485Z,65.26
2023-01-31T10:08:21.378Z,65.17
2023-01-31T10:10:52.516Z,65.23
2023-01-31T10:13:29.730Z,65.15
2023-01-31T10:16:23.275Z,64.98
2023-01-31T10:19:01.991Z,64.80
2023-01-31T10:21:40.234Z,64.60
2023-01-31T10:24:22.109Z,64.54
2023-01-31T10:26:51.709Z,64.47
2023-01-31T10:29:38.819Z,64.23
2023-01-31T10:32:28.993Z,64.34
2023-01-31T10:35:17.664Z,64.33
2023-01-31T10:37:59.939Z,64.33
2023-01-31T10:40:34.296Z,64.33
2023-01-31T10:43:19.493Z,64.20
2023-01-31T10:45:51.353Z,64.05
2023-01-31T10:48:22.260Z,64.04
2023-01-31T10:51:18.596Z,64.18
2023-01-31T10:54:05.493Z,64.27
2023-01-31T10:56:46.380Z,64.18
2023-01-31T10:59:45.246Z,63.91
2023-01-31T11:02:24.941Z,63.71
2023-01-31T11:04:57.828Z,63.66
2023-01-31T11:07:29.764Z,63.55
2023-01-31T11:09:58.721Z,63.66
2023-01-31T11:12:41.474Z,63.72
2023-01-31T11:15:16.979Z,63.83
2023-01-31T11:17:45.872Z,63.98
2023-01-31T11:20:21.678Z,64.09
2023-01-31T11:22:50.268Z,63.89
2023-01-31T11:25:21.431Z,63.98
2023-01-31T11:27:49.746Z,63.93
2023-01-31T11:30:31.037Z,63.97
2023-01-31T11:32:59.527Z,63.87
2023-01-31T11:35:32.322Z,63.76
2023-01-31T11:38:09.536Z,63.56
2023-01-31T11:40:40.688Z,63.56
2023-01-31T11:43:15.175Z,63.39
2023-01-31T11:45:44.671Z,63.26
2023-01-31T11:48:13.370Z,63.28
2023-01-31T11:50:44.314Z,63.24
2023-01-31T11:53:27.213Z,63.15
2023-01-31T13:46:45.004Z,65.02
2023-01-31T13:49:40.710Z,64.47
2023-01-31T13:52:24.212Z,64.14
2023-01-31T13:54:57.684Z,63.96
2023-01-31T13:57:29.084Z,64.06
2023-01-31T14:00:21.840Z,64.08
2023-01-31T14:03:22.787Z,64.26
2023-01-31T14:06:03.348Z,64.31
2023-01-31T14:08:52.939Z,64.30
2023-01-31T14:11:25.705Z,64.28
2023-01-31T14:14:09.238Z,64.16
2023-01-31T14:16:39.052Z,64.17
2023-01-31T14:19:19.746Z,64.16
2023-01-31T14:21:54.975Z,64.09
2023-01-31T14:24:50.031Z,64.06
2023-01-31T14:27:42.408Z,64.02
2023-01-31T14:30:30.443Z,63.93
2023-01-31T14:33:10.914Z,64.04
2023-01-31T14:35:58.441Z,64.07
2023-01-31T14:38:52.621Z,64.06
2023-01-31T14:41:20.897Z,64.18
2023-01-31T14:44:06.379Z,64.26
2023-01-31T14:46:37.720Z,64.47
2023-01-31T14:49:41.839Z,64.50
2023-01-31T14:52:14.542Z,64.67
2023-01-31T14:54:46.603Z,64.82
2023-01-31T14:57:16.003Z,64.95
2023-01-31T14:59:47.238Z,65.26
2023-01-31T15:02:34.082Z,65.12
2023-01-31T15:05:05.305Z,65.18
2023-01-31T15:07:33.574Z,65.07
2023-01-31T15:10:02.555Z,64.95
2023-01-31T15:12:54.082Z,64.93
2023-01-31T15:15:32.807Z,64.84
2023-01-31T15:18:05.276Z,64.85
2023-01-31T15:20:43.459Z,64.84
2023-01-31T15:23:20.215Z,64.73
2023-01-31T15:25:49.965Z,64.70
2023-01-31T15:28:26.438Z,64.67
2023-01-31T15:30:56.101Z,64.85
2023-01-31T15:33:29.335Z,65.04
2023-01-31T15:36:18.714Z,65.04
2023-01-31T15:38:58.472Z,65.05
2023-01-31T15:41:40.687Z,65.01
2023-01-31T18:17:37.895Z,67.57
2023-01-31T18:20:05.754Z,67.56
2023-01-31T18:22:33.042Z,67.72
2023-01-31T18:25:00.008Z,67.74
2023-01-31T18:27:27.309Z,67.65
2023-01-31T18:29:55.173Z,67.43
2023-01-31T18:32:22.019Z,67.34
2023-01-31T18:34:49.990Z,67.58
2023-01-31T18:37:19.800Z,67.87
2023-01-31T18:39:48.410Z,68.23
2023-01-31T18:42:15.838Z,68.24
2023-01-31T18:44:44.425Z,68.39
2023-01-31T18:47:12.125Z,68.42
2023-01-31T18:49:39.240Z,68.60
2023-01-31T18:52:10.091Z,68.71
2023-01-31T18:54:37.386Z,68.66
2023-01-31T18:57:04.378Z,68.71
2023-01-31T18:59:33.272Z,68.63
2023-01-31T19:02:00.377Z,68.69
2023-01-31T19:04:28.302Z,68.65
2023-01-31T19:06:55.335Z,68.65
2023-01-31T19:09:22.609Z,68.64
2023-01-31T19:11:49.770Z,68.64
2023-01-31T19:14:17.398Z,68.62
2023-01-31T19:16:44.681Z,68.59
2023-01-31T19:19:11.797Z,68.76
2023-01-31T19:21:39.153Z,68.79
2023-01-31T19:24:13.378Z,68.92
2023-01-31T19:26:46.598Z,68.90
2023-01-31T19:29:14.531Z,68.75
2023-01-31T19:31:41.413Z,68.65
2023-01-31T19:34:08.427Z,68.61
2023-01-31T19:36:37.507Z,68.66
2023-01-31T19:39:06.308Z,68.68
2023-01-31T19:41:33.269Z,68.51
2023-01-31T19:44:00.608Z,68.48
2023-01-31T19:46:29.402Z,68.46
2023-01-31T19:48:56.463Z,68.46
2023-01-31T19:51:24.807Z,68.50
2023-01-31T19:53:53.918Z,68.65
2023-01-31T19:56:21.283Z,68.66
2023-01-31T19:58:48.221Z,68.64
2023-01-31T20:03:30.491Z,68.78
2023-01-31T20:08:53.158Z,69.11
2023-01-31T20:12:40.793Z,69.21
2023-01-31T20:15:08.859Z,68.95
2023-01-31T20:17:35.793Z,68.80
2023-01-31T20:20:03.362Z,68.91
2023-01-31T20:22:31.195Z,68.89
2023-01-31T20:24:58.277Z,68.87
2023-01-31T20:27:25.334Z,68.92
2023-01-31T20:29:52.474Z,69.00
2023-01-31T20:32:19.630Z,69.10
2023-01-31T20:37:20.923Z,69.55
2023-01-31T20:39:49.285Z,69.61
2023-01-31T20:42:17.952Z,69.44
2023-01-31T20:44:46.536Z,69.36
2023-01-31T20:47:14.815Z,69.41
2023-01-31T20:49:43.092Z,69.59
2023-01-31T20:52:11.364Z,69.68
2023-01-31T20:54:39.652Z,69.81
2023-01-31T20:57:07.824Z,69.85
2023-01-31T20:59:36.304Z,70.09
2023-01-31T21:02:04.816Z,69.94
2023-01-31T21:04:33.060Z,69.95
2023-01-31T21:07:01.381Z,69.90
2023-01-31T21:09:29.813Z,69.78
2023-01-31T21:12:01.380Z,69.81
2023-01-31T21:14:29.846Z,69.70
2023-01-31T21:16:58.328Z,69.81
2023-01-31T21:19:26.551Z,69.84
2023-01-31T21:21:57.345Z,69.93
2023-01-31T21:24:25.825Z,70.05
2023-01-31T21:27:14.237Z,70.14
2023-01-31T21:29:42.441Z,70.17
2023-01-31T21:32:10.866Z,70.25
2023-01-31T21:34:41.809Z,70.10
2023-01-31T21:37:10.552Z,69.98
2023-01-31T21:39:38.593Z,69.91
2023-01-31T21:42:16.203Z,69.76
2023-01-31T21:44:45.723Z,69.75
2023-01-31T21:47:15.018Z,69.68
2023-01-31T21:49:43.607Z,69.58
2023-01-31T21:52:11.679Z,69.49
2023-01-31T21:54:39.848Z,69.57
2023-01-31T21:57:08.645Z,69.70
2023-01-31T21:59:39.170Z,69.92
2023-01-31T22:02:09.408Z,70.10
2023-01-31T22:08:19.470Z,70.72
2023-01-31T22:10:46.519Z,70.08
2023-01-31T22:13:13.271Z,69.98
2023-01-31T22:15:40.006Z,69.95
2023-01-31T22:18:07.074Z,70.02
2023-01-31T22:20:35.523Z,69.87
2023-01-31T22:23:07.634Z,70.04
2023-01-31T22:25:37.093Z,70.10
2023-01-31T22:28:04.152Z,70.01
2023-01-31T22:30:31.545Z,70.13
2023-01-31T22:32:58.699Z,70.17
2023-01-31T22:35:28.912Z,70.31
2023-01-31T22:37:55.713Z,70.24
2023-01-31T22:40:23.426Z,70.20
2023-01-31T22:42:53.198Z,70.17
2023-01-31T22:45:20.159Z,70.05
2023-01-31T22:47:46.947Z,69.97
2023-01-31T22:50:14.036Z,70.04
2023-01-31T22:52:40.967Z,69.94
2023-01-31T22:55:08.424Z,69.83
2023-01-31T22:57:35.283Z,69.89
2023-01-31T23:00:02.254Z,69.83
2023-01-31T23:02:29.431Z,69.79
2023-01-31T23:04:56.512Z,69.74
2023-01-31T23:07:23.560Z,69.85
2023-01-31T23:09:51.839Z,69.81
2023-01-31T23:12:18.877Z,69.84
2023-01-31T23:14:45.833Z,69.89
2023-01-31T23:17:31.415Z,69.64
2023-01-31T23:19:58.462Z,69.64
2023-01-31T23:22:25.413Z,69.60
2023-01-31T23:24:52.347Z,69.46
2023-01-31T23:27:22.421Z,69.50
2023-01-31T23:29:49.418Z,69.48
2023-01-31T23:32:16.472Z,69.48
2023-01-31T23:34:43.424Z,69.38
2023-01-31T23:37:11.169Z,69.37
2023-01-31T23:39:38.218Z,69.39
2023-01-31T23:42:05.676Z,69.47
2023-01-31T23:44:32.725Z,69.42
2023-01-31T23:46:59.873Z,69.52
2023-01-31T23:49:26.922Z,69.47
2023-01-31T23:51:53.869Z,69.51
2023-01-31T23:54:22.053Z,69.42
2023-01-31T23:56:49.089Z,69.30
2023-01-31T23:59:16.072Z,69.15
