createdAt,value
2022-12-20T00:03:00.295Z,23.20
2022-12-20T00:08:00.175Z,23.90
2022-12-20T00:13:00.146Z,25.10
2022-12-20T00:18:00.042Z,23.90
2022-12-20T00:22:59.945Z,23.70
2022-12-20T00:27:59.834Z,24.20
2022-12-20T00:32:59.789Z,23.20
2022-12-20T00:37:59.721Z,23.40
2022-12-20T00:42:59.666Z,22.30
2022-12-20T00:47:59.578Z,23.20
2022-12-20T00:52:59.491Z,23.00
2022-12-20T00:57:59.464Z,23.40
2022-12-20T01:02:59.517Z,24.00
2022-12-20T01:07:59.294Z,23.60
2022-12-20T01:12:59.336Z,23.30
2022-12-20T01:17:59.219Z,23.40
2022-12-20T01:22:59.099Z,22.40
2022-12-20T01:27:59.038Z,22.70
2022-12-20T01:32:58.958Z,22.60
2022-12-20T01:37:58.916Z,22.70
2022-12-20T01:42:58.808Z,23.30
2022-12-20T01:47:58.835Z,22.80
2022-12-20T01:52:58.686Z,22.60
2022-12-20T01:57:58.660Z,23.60
2022-12-20T02:02:58.722Z,22.30
2022-12-20T02:07:58.501Z,23.60
2022-12-20T02:12:58.491Z,22.50
2022-12-20T02:17:58.403Z,21.50
2022-12-20T02:22:58.369Z,22.50
2022-12-20T02:27:58.255Z,22.70
2022-12-20T02:32:58.234Z,22.30
2022-12-20T02:37:58.140Z,23.30
2022-12-20T02:42:58.076Z,21.50
2022-12-20T02:47:58.313Z,21.80
2022-12-20T02:52:57.933Z,22.60
2022-12-20T02:58:00.353Z,23.50
2022-12-20T03:02:57.918Z,22.10
2022-12-20T03:07:57.777Z,21.90
2022-12-20T03:12:57.708Z,22.20
2022-12-20T03:17:57.587Z,22.60
2022-12-20T03:22:57.519Z,22.30
2022-12-20T03:27:57.541Z,21.80
2022-12-20T03:32:57.461Z,21.80
2022-12-20T03:37:57.366Z,22.20
2022-12-20T03:42:57.306Z,22.10
2022-12-20T03:47:57.220Z,22.70
2022-12-20T03:52:57.166Z,22.20
2022-12-20T03:57:57.116Z,21.70
2022-12-20T04:02:57.257Z,22.60
2022-12-20T04:07:57.927Z,21.70
2022-12-20T04:12:56.881Z,22.50
2022-12-20T04:17:57.166Z,22.30
2022-12-20T04:22:56.747Z,21.60
2022-12-20T04:27:56.773Z,22.20
2022-12-20T04:32:56.616Z,21.80
2022-12-20T04:37:56.578Z,21.50
2022-12-20T04:42:56.516Z,22.60
2022-12-20T04:47:56.541Z,20.30
2022-12-20T04:52:56.362Z,23.10
2022-12-20T04:57:59.478Z,21.90
2022-12-20T05:02:57.589Z,22.10
2022-12-20T05:07:56.190Z,22.00
2022-12-20T05:12:56.115Z,22.30
2022-12-20T05:17:56.133Z,21.90
2022-12-20T05:22:55.991Z,22.80
2022-12-20T05:27:55.892Z,20.50
2022-12-20T05:32:55.823Z,20.80
2022-12-20T05:37:55.766Z,20.60
2022-12-20T05:42:55.800Z,20.00
2022-12-20T05:47:55.693Z,20.80
2022-12-20T05:52:55.615Z,20.30
2022-12-20T05:57:55.625Z,19.30
2022-12-20T06:02:55.700Z,20.00
2022-12-20T06:07:55.449Z,19.20
2022-12-20T06:12:55.352Z,19.10
2022-12-20T06:17:55.295Z,21.20
2022-12-20T06:22:55.214Z,18.30
2022-12-20T06:27:55.131Z,18.70
2022-12-20T06:32:55.067Z,19.10
2022-12-20T06:37:54.991Z,18.60
2022-12-20T06:42:54.905Z,19.10
2022-12-20T06:47:54.875Z,19.50
2022-12-20T06:52:54.822Z,19.30
2022-12-20T06:57:54.722Z,19.50
2022-12-20T07:02:55.011Z,18.60
2022-12-20T07:07:54.614Z,19.00
2022-12-20T07:12:54.585Z,19.50
2022-12-20T07:17:54.469Z,19.20
2022-12-20T07:22:54.477Z,18.70
2022-12-20T07:27:54.375Z,19.40
2022-12-20T07:32:54.324Z,19.90
2022-12-20T07:37:54.201Z,19.90
2022-12-20T07:42:54.193Z,20.10
2022-12-20T07:47:54.126Z,20.50
2022-12-20T07:52:54.046Z,21.00
2022-12-20T07:57:54.080Z,20.80
2022-12-20T08:02:54.188Z,22.30
2022-12-20T08:07:59.051Z,21.20
2022-12-20T08:12:54.765Z,20.90
2022-12-20T08:17:53.680Z,22.00
2022-12-20T08:22:53.714Z,21.20
2022-12-20T08:27:53.566Z,22.90
2022-12-20T08:32:53.849Z,22.30
2022-12-20T08:37:53.409Z,22.00
2022-12-20T08:42:53.341Z,22.20
2022-12-20T08:47:53.272Z,22.80
2022-12-20T08:52:53.233Z,22.90
2022-12-20T08:57:53.344Z,22.30
2022-12-20T09:02:53.270Z,22.10
2022-12-20T09:07:53.072Z,21.80
2022-12-20T09:12:52.989Z,22.00
2022-12-20T09:17:52.898Z,21.90
2022-12-20T09:22:52.831Z,21.10
2022-12-20T09:27:52.749Z,21.70
2022-12-20T09:32:52.674Z,23.20
2022-12-20T09:37:52.652Z,20.80
2022-12-20T09:42:52.596Z,22.20
2022-12-20T09:47:52.477Z,21.20
2022-12-20T09:52:52.443Z,21.90
2022-12-20T09:57:52.388Z,22.30
2022-12-20T10:03:08.859Z,21.80
2022-12-20T10:07:53.307Z,21.80
2022-12-20T10:12:52.176Z,21.70
2022-12-20T10:17:52.139Z,22.60
2022-12-20T10:22:52.036Z,21.20
2022-12-20T10:27:52.026Z,22.50
2022-12-20T10:32:51.910Z,21.90
2022-12-20T10:38:06.385Z,23.30
2022-12-20T10:42:52.776Z,22.80
2022-12-20T10:47:51.720Z,22.30
2022-12-20T10:52:51.746Z,22.10
2022-12-20T10:57:51.583Z,22.40
2022-12-20T11:02:51.750Z,22.30
2022-12-20T11:08:24.689Z,21.60
2022-12-20T11:12:52.421Z,21.90
2022-12-20T11:17:51.369Z,23.30
2022-12-20T11:22:51.317Z,22.40
2022-12-20T11:27:51.185Z,23.40
2022-12-20T11:32:51.137Z,22.10
2022-12-20T11:37:51.152Z,22.80
2022-12-20T11:42:51.008Z,22.10
2022-12-20T11:47:50.936Z,22.70
2022-12-20T11:52:50.874Z,23.10
2022-12-20T11:58:17.021Z,22.60
2022-12-20T12:02:57.960Z,23.00
2022-12-20T12:07:51.661Z,21.80
2022-12-20T12:12:50.612Z,23.70
2022-12-20T12:17:50.526Z,23.20
2022-12-20T12:22:50.537Z,23.90
2022-12-20T12:27:50.417Z,23.00
2022-12-20T12:32:50.444Z,22.60
2022-12-20T12:37:50.322Z,23.10
2022-12-20T12:42:50.219Z,23.80
2022-12-20T12:47:50.222Z,22.00
2022-12-20T12:52:50.153Z,23.10
2022-12-20T12:57:50.102Z,23.50
2022-12-20T13:02:50.160Z,22.80
2022-12-20T13:07:49.914Z,24.30
2022-12-20T13:12:49.797Z,24.90
2022-12-20T13:17:49.846Z,23.00
2022-12-20T13:22:49.745Z,23.50
2022-12-20T13:27:49.617Z,23.70
2022-12-20T13:32:49.621Z,23.10
2022-12-20T13:37:54.383Z,24.40
2022-12-20T13:42:50.469Z,23.70
2022-12-20T13:47:49.390Z,24.60
2022-12-20T13:52:49.303Z,24.30
2022-12-20T13:57:49.245Z,24.50
2022-12-20T14:02:49.238Z,24.00
2022-12-20T14:07:49.113Z,24.10
2022-12-20T14:12:50.927Z,23.80
2022-12-20T14:17:48.975Z,24.40
2022-12-20T14:22:48.931Z,24.80
2022-12-20T14:27:48.861Z,24.00
2022-12-20T14:32:48.883Z,24.50
2022-12-20T14:37:48.752Z,23.90
2022-12-20T14:42:48.672Z,24.80
2022-12-20T14:47:48.616Z,23.20
2022-12-20T14:52:48.529Z,24.40
2022-12-20T14:57:48.439Z,23.40
2022-12-20T15:02:48.527Z,24.30
2022-12-20T15:07:48.327Z,23.60
2022-12-20T15:12:48.256Z,24.40
2022-12-20T15:17:48.207Z,25.00
2022-12-20T15:22:48.104Z,23.80
2022-12-20T15:27:48.056Z,23.90
2022-12-20T15:32:55.642Z,24.40
2022-12-20T15:37:48.909Z,24.00
2022-12-20T15:42:47.875Z,23.90
2022-12-20T15:47:47.774Z,24.50
2022-12-20T15:52:47.757Z,24.00
2022-12-20T15:57:47.688Z,23.70
2022-12-20T16:02:47.735Z,23.30
2022-12-20T16:07:47.536Z,23.80
2022-12-20T16:12:47.525Z,23.20
2022-12-20T16:17:47.432Z,23.10
2022-12-20T16:22:47.337Z,23.60
2022-12-20T16:27:47.287Z,22.70
2022-12-20T16:32:47.209Z,23.70
2022-12-20T16:37:47.127Z,23.30
2022-12-20T16:42:47.088Z,24.40
2022-12-20T16:47:46.984Z,23.30
2022-12-20T16:52:46.974Z,22.50
2022-12-20T16:57:46.892Z,23.70
2022-12-20T17:02:46.945Z,23.30
2022-12-20T17:07:46.797Z,23.50
2022-12-20T17:12:46.717Z,22.70
2022-12-20T17:17:46.641Z,22.00
2022-12-20T17:23:07.611Z,22.70
2022-12-20T17:27:46.560Z,22.90
2022-12-20T17:32:46.412Z,23.60
2022-12-20T17:37:46.377Z,23.70
2022-12-20T17:42:46.269Z,22.70
2022-12-20T17:47:46.198Z,24.40
2022-12-20T17:52:46.199Z,22.60
2022-12-20T17:57:46.188Z,22.90
2022-12-20T18:02:46.228Z,23.80
2022-12-20T18:07:46.010Z,25.40
2022-12-20T18:12:45.951Z,23.30
2022-12-20T18:17:45.826Z,22.80
2022-12-20T18:22:45.767Z,22.90
2022-12-20T18:27:45.702Z,23.40
2022-12-20T18:32:46.542Z,21.90
2022-12-20T18:37:45.700Z,22.10
2022-12-20T18:42:45.539Z,22.30
2022-12-20T18:47:45.524Z,22.50
2022-12-20T18:52:47.104Z,22.70
2022-12-20T18:57:45.414Z,22.60
2022-12-20T19:02:45.390Z,21.40
2022-12-20T19:07:45.171Z,21.40
2022-12-20T19:12:47.139Z,21.70
2022-12-20T19:17:45.086Z,22.90
2022-12-20T19:22:45.040Z,22.10
2022-12-20T19:27:44.930Z,21.40
2022-12-20T19:32:44.814Z,22.00
2022-12-20T19:37:44.819Z,20.80
2022-12-20T19:42:48.678Z,21.10
2022-12-20T19:47:44.641Z,20.90
2022-12-20T19:52:45.516Z,20.40
2022-12-20T19:57:44.495Z,21.10
2022-12-20T20:02:44.569Z,21.90
2022-12-20T20:07:44.416Z,20.90
2022-12-20T20:12:44.381Z,21.30
2022-12-20T20:17:44.342Z,21.50
2022-12-20T20:22:44.215Z,20.10
2022-12-20T20:27:44.120Z,21.30
2022-12-20T20:32:44.088Z,21.10
2022-12-20T20:37:44.032Z,21.50
2022-12-20T20:42:43.947Z,21.10
2022-12-20T20:47:43.878Z,21.10
2022-12-20T20:52:43.788Z,21.90
2022-12-20T20:57:43.778Z,22.50
2022-12-20T21:02:43.921Z,21.70
2022-12-20T21:07:43.603Z,22.70
2022-12-20T21:12:43.511Z,21.50
2022-12-20T21:17:43.454Z,22.60
2022-12-20T21:22:43.390Z,21.20
2022-12-20T21:27:44.102Z,21.50
2022-12-20T21:32:43.235Z,21.50
2022-12-20T21:37:43.188Z,20.80
2022-12-20T21:42:43.200Z,20.60
2022-12-20T21:47:43.045Z,22.10
2022-12-20T21:52:43.127Z,20.80
2022-12-20T21:57:42.925Z,21.10
2022-12-20T22:02:43.314Z,22.00
2022-12-20T22:07:42.865Z,21.30
2022-12-20T22:12:42.731Z,21.30
2022-12-20T22:17:42.699Z,21.10
2022-12-20T22:22:42.611Z,20.90
2022-12-20T22:27:42.530Z,20.40
2022-12-20T22:32:42.498Z,21.50
2022-12-20T22:37:42.506Z,20.50
2022-12-20T22:42:42.360Z,20.50
2022-12-20T22:47:42.310Z,20.80
2022-12-20T22:52:42.231Z,21.70
2022-12-20T22:57:42.150Z,21.70
2022-12-20T23:02:42.183Z,20.40
2022-12-20T23:07:42.075Z,20.90
2022-12-20T23:12:41.912Z,20.70
2022-12-20T23:17:41.846Z,20.60
2022-12-20T23:22:41.807Z,20.10
2022-12-20T23:28:31.778Z,21.00
2022-12-20T23:32:45.533Z,19.70
2022-12-20T23:37:43.586Z,20.40
2022-12-20T23:42:41.653Z,21.30
2022-12-20T23:47:41.454Z,20.10
2022-12-20T23:52:41.374Z,20.90
2022-12-20T23:57:41.350Z,19.50
